createdAt,value
2019-03-04T00:00:57.469Z,1.03
2019-03-04T00:03:29.434Z,1.50
2019-03-04T00:06:01.381Z,1.00
2019-03-04T00:08:33.280Z,0.97
2019-03-04T00:11:05.312Z,1.10
2019-03-04T00:13:37.230Z,1.30
2019-03-04T00:16:09.183Z,1.57
2019-03-04T00:18:41.068Z,1.10
2019-03-04T00:21:13.054Z,1.13
2019-03-04T00:23:44.939Z,1.67
2019-03-04T00:26:16.877Z,1.27
2019-03-04T00:28:48.769Z,1.20
2019-03-04T00:31:20.732Z,1.30
2019-03-04T00:33:52.719Z,1.53
2019-03-04T00:36:24.657Z,1.50
2019-03-04T00:38:56.645Z,1.33
2019-03-04T00:41:28.575Z,1.90
2019-03-04T00:44:00.471Z,1.53
2019-03-04T00:46:32.405Z,1.47
2019-03-04T00:49:04.392Z,1.27
2019-03-04T00:51:36.332Z,1.87
2019-03-04T00:54:08.313Z,1.50
2019-03-04T00:56:40.259Z,1.53
2019-03-04T00:59:12.141Z,1.40
2019-03-04T01:01:44.083Z,1.40
2019-03-04T01:04:15.971Z,1.33
2019-03-04T01:06:47.894Z,1.30
2019-03-04T01:09:20.052Z,1.40
2019-03-04T01:11:51.988Z,1.30
2019-03-04T01:14:23.878Z,1.23
2019-03-04T01:16:55.815Z,1.90
2019-03-04T01:19:27.723Z,1.20
2019-03-04T01:21:59.690Z,1.20
2019-03-04T01:24:31.583Z,1.50
2019-03-04T01:27:03.534Z,1.40
2019-03-04T01:29:35.425Z,1.00
2019-03-04T01:32:07.379Z,1.23
2019-03-04T01:34:39.581Z,1.47
2019-03-04T01:37:11.509Z,1.47
2019-03-04T01:39:43.406Z,1.40
2019-03-04T01:42:15.353Z,1.30
2019-03-04T01:44:47.256Z,1.60
2019-03-04T01:47:19.481Z,2.07
2019-03-04T01:49:51.377Z,1.57
2019-03-04T01:52:23.304Z,1.40
2019-03-04T01:54:55.201Z,1.60
2019-03-04T01:57:27.141Z,1.40
2019-03-04T01:59:59.042Z,1.33
2019-03-04T02:02:31.374Z,1.50
2019-03-04T02:05:03.289Z,1.20
2019-03-04T02:07:35.227Z,1.40
2019-03-04T02:10:09.109Z,1.57
2019-03-04T02:12:41.053Z,1.43
2019-03-04T02:15:15.771Z,1.50
2019-03-04T02:17:48.119Z,1.33
2019-03-04T02:20:20.446Z,1.37
2019-03-04T02:22:52.389Z,1.50
2019-03-04T02:25:57.983Z,1.37
2019-03-04T02:28:29.914Z,1.50
2019-03-04T02:31:01.825Z,1.97
2019-03-04T02:33:33.736Z,1.63
2019-03-04T02:36:05.657Z,1.70
2019-03-04T02:38:37.575Z,1.40
2019-03-04T02:41:09.467Z,1.23
2019-03-04T02:43:41.400Z,1.20
2019-03-04T02:46:13.297Z,1.50
2019-03-04T02:48:45.243Z,1.50
2019-03-04T02:51:17.137Z,1.27
2019-03-04T02:53:49.066Z,1.50
2019-03-04T02:56:20.959Z,1.27
2019-03-04T02:58:53.187Z,1.60
2019-03-04T03:01:25.060Z,1.43
2019-03-04T03:03:56.999Z,1.33
2019-03-04T03:06:28.995Z,1.50
2019-03-04T03:09:00.916Z,1.40
2019-03-04T03:11:32.827Z,1.47
2019-03-04T03:14:04.857Z,1.33
2019-03-04T03:16:36.759Z,1.33
2019-03-04T03:19:08.698Z,1.30
2019-03-04T03:21:40.622Z,1.60
2019-03-04T03:24:12.563Z,1.50
2019-03-04T03:26:44.464Z,1.37
2019-03-04T03:29:16.483Z,1.67
2019-03-04T03:31:48.395Z,1.37
2019-03-04T03:34:20.321Z,1.80
2019-03-04T03:36:52.705Z,1.40
2019-03-04T03:39:24.636Z,1.40
2019-03-04T03:41:56.535Z,1.10
2019-03-04T03:44:28.455Z,1.43
2019-03-04T03:47:00.374Z,1.10
2019-03-04T03:49:32.291Z,1.20
2019-03-04T03:52:04.182Z,1.37
2019-03-04T03:54:36.129Z,1.20
2019-03-04T03:57:08.025Z,1.40
2019-03-04T03:59:39.956Z,1.23
2019-03-04T04:02:11.884Z,1.83
2019-03-04T04:04:43.814Z,1.40
2019-03-04T04:07:15.712Z,1.13
2019-03-04T04:09:47.641Z,1.50
2019-03-04T04:12:19.548Z,1.60
2019-03-04T04:14:51.480Z,1.33
2019-03-04T04:17:23.384Z,1.37
2019-03-04T04:19:55.319Z,1.00
2019-03-04T04:22:27.277Z,1.10
2019-03-04T04:24:59.211Z,0.90
2019-03-04T04:27:31.173Z,1.10
2019-03-04T04:30:03.522Z,0.90
2019-03-04T04:32:35.422Z,1.00
2019-03-04T04:35:07.795Z,0.97
2019-03-04T04:37:39.801Z,1.00
2019-03-04T04:40:11.950Z,0.80
2019-03-04T04:42:43.948Z,1.97
2019-03-04T04:45:15.985Z,1.50
2019-03-04T04:47:47.897Z,1.60
2019-03-04T04:50:19.881Z,1.50
2019-03-04T04:52:51.781Z,1.33
2019-03-04T04:55:23.712Z,1.23
2019-03-04T04:57:55.698Z,1.60
2019-03-04T05:00:27.632Z,1.40
2019-03-04T05:02:59.543Z,1.27
2019-03-04T05:05:31.470Z,1.80
2019-03-04T05:08:03.370Z,1.43
2019-03-04T05:10:35.297Z,2.10
2019-03-04T05:13:07.199Z,1.53
2019-03-04T05:15:39.121Z,1.17
2019-03-04T05:18:11.025Z,1.03
2019-03-04T05:20:43.075Z,1.20
2019-03-04T05:23:15.077Z,1.33
2019-03-04T05:25:47.062Z,1.77
2019-03-04T05:28:18.954Z,1.27
2019-03-04T05:30:50.893Z,1.13
2019-03-04T05:33:22.794Z,1.07
2019-03-04T05:35:54.734Z,1.40
2019-03-04T05:38:26.630Z,1.20
2019-03-04T05:40:58.557Z,1.47
2019-03-04T05:43:30.455Z,1.00
2019-03-04T05:46:02.397Z,1.37
2019-03-04T05:48:34.285Z,1.40
2019-03-04T05:51:06.216Z,1.20
2019-03-04T05:53:38.134Z,1.30
2019-03-04T05:56:10.076Z,1.30
2019-03-04T05:58:41.971Z,1.10
2019-03-04T06:01:31.889Z,1.20
2019-03-04T06:04:09.593Z,1.10
2019-03-04T06:06:54.512Z,1.00
2019-03-04T06:09:26.698Z,1.20
2019-03-04T06:11:58.654Z,0.83
2019-03-04T06:14:30.587Z,0.97
2019-03-04T06:17:02.514Z,0.90
2019-03-04T06:19:34.715Z,1.10
2019-03-04T06:22:06.661Z,1.07
2019-03-04T06:24:38.722Z,1.10
2019-03-04T06:27:10.730Z,1.40
2019-03-04T06:29:42.666Z,1.70
2019-03-04T06:32:14.604Z,1.57
2019-03-04T06:34:46.493Z,2.13
2019-03-04T06:37:18.423Z,1.83
2019-03-04T06:39:50.358Z,1.67
2019-03-04T06:42:22.486Z,1.30
2019-03-04T06:44:54.415Z,1.30
2019-03-04T06:47:26.350Z,1.10
2019-03-04T06:49:58.278Z,1.47
2019-03-04T06:52:30.222Z,1.17
2019-03-04T06:55:48.538Z,1.40
2019-03-04T06:58:20.469Z,1.10
2019-03-04T07:01:11.014Z,1.03
2019-03-04T07:03:54.315Z,1.20
2019-03-04T07:06:26.258Z,0.80
2019-03-04T07:09:21.850Z,1.07
2019-03-04T07:11:54.954Z,1.10
2019-03-04T07:14:27.017Z,1.10
2019-03-04T07:16:59.204Z,1.00
2019-03-04T07:19:34.362Z,1.00
2019-03-04T07:22:06.595Z,9.20
2019-03-04T07:24:38.623Z,6.00
2019-03-04T07:27:10.712Z,5.03
2019-03-04T07:29:42.800Z,1.63
2019-03-04T07:32:14.920Z,1.43
2019-03-04T07:34:46.930Z,1.00
2019-03-04T07:37:18.950Z,1.20
2019-03-04T07:39:51.056Z,1.20
2019-03-04T07:42:23.071Z,0.90
2019-03-04T07:44:55.084Z,1.13
2019-03-04T07:47:27.175Z,1.10
2019-03-04T07:49:59.179Z,0.90
2019-03-04T07:52:31.197Z,0.70
2019-03-04T07:55:03.241Z,1.10
2019-03-04T07:57:35.387Z,1.20
2019-03-04T08:00:08.458Z,1.00
2019-03-04T08:02:47.404Z,0.90
2019-03-04T08:05:20.333Z,1.50
2019-03-04T08:07:54.099Z,0.90
2019-03-04T08:11:22.800Z,1.07
2019-03-04T08:13:59.742Z,1.13
2019-03-04T08:16:31.828Z,1.00
2019-03-04T08:19:03.838Z,0.90
2019-03-04T08:21:35.998Z,1.00
2019-03-04T08:24:08.001Z,1.00
2019-03-04T08:26:40.021Z,1.00
2019-03-04T08:29:12.333Z,0.93
2019-03-04T08:31:44.428Z,1.03
2019-03-04T08:34:16.446Z,1.00
2019-03-04T08:36:48.539Z,1.00
2019-03-04T08:39:22.830Z,1.47
2019-03-04T08:41:54.354Z,1.20
2019-03-04T08:44:26.363Z,1.57
2019-03-04T08:46:58.379Z,1.63
2019-03-04T08:49:30.361Z,2.60
2019-03-04T08:52:02.638Z,1.20
2019-03-04T08:54:34.729Z,1.80
2019-03-04T08:57:06.765Z,1.43
2019-03-04T08:59:40.249Z,1.40
2019-03-04T09:02:13.846Z,1.30
2019-03-04T09:04:45.874Z,1.30
2019-03-04T09:07:18.056Z,1.30
2019-03-04T09:09:50.353Z,3.83
2019-03-04T09:12:22.474Z,1.53
2019-03-04T09:14:54.558Z,1.40
2019-03-04T09:17:28.492Z,1.50
2019-03-04T09:20:00.545Z,1.10
2019-03-04T09:22:32.624Z,1.80
2019-03-04T09:25:05.497Z,1.33
2019-03-04T09:27:37.526Z,1.20
2019-03-04T09:30:11.207Z,1.50
2019-03-04T09:32:43.227Z,1.90
2019-03-04T09:35:15.730Z,1.50
2019-03-04T09:37:47.855Z,1.50
2019-03-04T09:40:20.123Z,1.67
2019-03-04T09:42:52.366Z,1.30
2019-03-04T09:45:24.397Z,1.07
2019-03-04T09:47:56.491Z,1.00
2019-03-04T09:50:28.720Z,1.00
2019-03-04T09:53:00.919Z,0.87
2019-03-04T09:55:33.278Z,1.43
2019-03-04T09:58:05.518Z,0.70
2019-03-04T10:01:33.096Z,0.90
2019-03-04T10:05:08.528Z,0.70
2019-03-04T10:08:07.212Z,0.90
2019-03-04T10:11:53.122Z,0.77
2019-03-04T10:15:23.172Z,1.25
2019-03-04T10:18:36.047Z,1.50
2019-03-04T10:21:36.931Z,0.60
2019-03-04T10:25:03.118Z,1.10
2019-03-04T10:28:27.021Z,0.60
2019-03-04T10:31:44.009Z,0.60
2019-03-04T10:35:00.534Z,0.40
2019-03-04T10:39:04.046Z,0.50
2019-03-04T10:42:35.755Z,0.80
2019-03-04T10:45:37.000Z,0.57
2019-03-04T10:48:09.097Z,0.80
2019-03-04T10:50:41.164Z,0.57
2019-03-04T10:53:13.528Z,0.60
2019-03-04T10:55:45.616Z,0.63
2019-03-04T10:58:17.706Z,0.63
2019-03-04T11:00:49.718Z,0.60
2019-03-04T11:03:21.730Z,0.47
2019-03-04T11:05:53.751Z,0.50
2019-03-04T11:08:25.871Z,0.80
2019-03-04T11:10:57.944Z,0.60
2019-03-04T11:13:30.048Z,0.80
2019-03-04T11:16:02.228Z,0.60
2019-03-04T11:18:34.244Z,0.40
2019-03-04T11:21:06.897Z,0.40
2019-03-04T11:23:39.054Z,0.50
2019-03-04T11:26:11.144Z,0.83
2019-03-04T11:28:43.253Z,0.60
2019-03-04T11:31:15.334Z,0.57
2019-03-04T11:33:47.363Z,0.60
2019-03-04T11:36:19.448Z,0.50
2019-03-04T11:39:02.144Z,0.47
2019-03-04T11:41:34.153Z,0.47
2019-03-04T11:44:06.457Z,0.50
2019-03-04T11:46:38.536Z,0.50
2019-03-04T11:49:10.626Z,0.53
2019-03-04T11:51:43.705Z,0.83
2019-03-04T11:54:15.808Z,0.73
2019-03-04T11:56:47.823Z,0.97
2019-03-04T11:59:19.845Z,0.53
2019-03-04T12:01:51.929Z,0.80
2019-03-04T12:04:23.954Z,0.63
2019-03-04T12:06:55.964Z,0.57
2019-03-04T12:09:27.994Z,0.53
2019-03-04T12:12:00.177Z,0.57
2019-03-04T12:14:32.212Z,0.67
2019-03-04T12:17:04.287Z,0.60
2019-03-04T12:19:36.389Z,0.83
2019-03-04T12:22:08.400Z,0.50
2019-03-04T12:24:40.665Z,1.67
2019-03-04T12:27:13.088Z,0.47
2019-03-04T12:29:45.281Z,1.10
2019-03-04T12:32:48.269Z,1.10
2019-03-04T12:35:20.709Z,1.17
2019-03-04T12:37:52.855Z,0.40
2019-03-04T12:40:25.224Z,0.57
2019-03-04T12:42:57.241Z,0.60
2019-03-04T12:45:34.450Z,1.00
2019-03-04T12:48:02.968Z,0.87
2019-03-04T12:50:35.177Z,0.70
2019-03-04T12:53:07.441Z,0.57
2019-03-04T12:55:39.451Z,0.90
2019-03-04T12:58:11.862Z,0.60
2019-03-04T13:00:44.053Z,0.57
2019-03-04T13:03:24.797Z,0.90
2019-03-04T13:05:56.885Z,0.90
2019-03-04T13:08:28.903Z,0.60
2019-03-04T13:11:00.917Z,1.20
2019-03-04T13:13:33.005Z,0.70
2019-03-04T13:16:05.719Z,0.90
2019-03-04T13:18:37.805Z,0.90
2019-03-04T13:21:09.891Z,0.80
2019-03-04T13:23:45.108Z,0.63
2019-03-04T13:26:17.332Z,0.80
2019-03-04T13:28:50.224Z,0.90
2019-03-04T13:31:22.330Z,0.80
2019-03-04T13:33:54.421Z,1.00
2019-03-04T13:36:26.427Z,1.43
2019-03-04T13:38:58.437Z,1.03
2019-03-04T13:41:30.629Z,0.80
2019-03-04T13:44:02.718Z,1.37
2019-03-04T13:46:36.958Z,1.00
2019-03-04T13:49:09.049Z,0.90
2019-03-04T13:51:41.142Z,0.80
2019-03-04T13:54:13.251Z,0.93
2019-03-04T13:56:45.265Z,0.90
2019-03-04T13:59:17.341Z,0.73
2019-03-04T14:01:49.375Z,1.03
2019-03-04T14:04:21.394Z,1.13
2019-03-04T14:06:53.650Z,1.10
2019-03-04T14:09:25.780Z,1.00
2019-03-04T14:11:57.901Z,1.10
2019-03-04T14:14:30.025Z,1.00
2019-03-04T14:17:02.305Z,0.90
2019-03-04T14:19:34.404Z,1.33
2019-03-04T14:22:06.516Z,0.93
2019-03-04T14:24:38.570Z,0.73
2019-03-04T14:27:10.583Z,1.07
2019-03-04T14:29:42.590Z,1.03
2019-03-04T14:32:14.682Z,1.10
2019-03-04T14:34:46.759Z,0.70
2019-03-04T14:37:19.220Z,0.90
2019-03-04T14:39:51.314Z,0.83
2019-03-04T14:42:23.338Z,1.57
2019-03-04T14:44:55.527Z,1.00
2019-03-04T14:47:27.555Z,2.20
2019-03-04T14:50:09.440Z,1.77
2019-03-04T14:52:33.277Z,0.90
2019-03-04T14:55:05.474Z,1.37
2019-03-04T14:57:37.570Z,1.37
2019-03-04T15:00:18.419Z,1.00
2019-03-04T15:02:50.489Z,1.03
2019-03-04T15:05:22.540Z,0.70
2019-03-04T15:07:55.715Z,1.07
2019-03-04T15:10:28.042Z,0.67
2019-03-04T15:13:00.448Z,0.73
2019-03-04T15:15:33.025Z,1.00
2019-03-04T15:18:05.361Z,0.87
2019-03-04T15:20:37.648Z,1.00
2019-03-04T15:23:09.811Z,1.27
2019-03-04T15:25:42.029Z,0.90
2019-03-04T15:28:19.602Z,1.13
2019-03-04T15:30:55.049Z,1.20
2019-03-04T15:33:27.252Z,1.00
2019-03-04T15:36:00.081Z,2.47
2019-03-04T15:38:32.146Z,2.57
2019-03-04T15:41:04.369Z,1.50
2019-03-04T15:43:36.451Z,1.20
2019-03-04T15:46:08.482Z,1.00
2019-03-04T15:48:40.580Z,1.30
2019-03-04T15:51:12.667Z,1.27
2019-03-04T15:53:44.763Z,1.00
2019-03-04T15:56:16.953Z,1.00
2019-03-04T15:58:49.151Z,1.00
2019-03-04T16:01:21.266Z,1.37
2019-03-04T16:03:53.389Z,1.20
2019-03-04T16:06:25.418Z,1.37
2019-03-04T16:08:57.496Z,1.50
2019-03-04T16:11:29.646Z,1.30
2019-03-04T16:14:01.675Z,1.70
2019-03-04T16:16:33.914Z,1.50
2019-03-04T16:19:06.130Z,1.07
2019-03-04T16:21:38.141Z,1.50
2019-03-04T16:24:10.355Z,1.43
2019-03-04T16:26:42.570Z,1.40
2019-03-04T16:29:14.911Z,2.20
2019-03-04T16:31:47.000Z,3.23
2019-03-04T16:34:19.012Z,2.33
2019-03-04T16:36:51.404Z,1.73
2019-03-04T16:39:23.906Z,1.60
2019-03-04T16:41:55.994Z,1.00
2019-03-04T16:44:28.012Z,1.93
2019-03-04T16:47:00.120Z,1.40
2019-03-04T16:49:32.329Z,1.00
2019-03-04T16:52:07.691Z,1.07
2019-03-04T16:54:39.788Z,0.77
2019-03-04T16:57:15.548Z,0.80
2019-03-04T16:59:47.519Z,0.87
2019-03-04T17:02:19.455Z,0.70
2019-03-04T17:04:51.374Z,0.90
2019-03-04T17:07:23.298Z,1.70
2019-03-04T17:09:56.617Z,0.50
2019-03-04T17:12:28.751Z,0.30
2019-03-04T17:15:00.686Z,0.90
2019-03-04T17:17:32.919Z,0.53
2019-03-04T17:20:05.976Z,0.60
2019-03-04T17:22:37.915Z,0.40
2019-03-04T17:25:12.847Z,0.77
2019-03-04T17:27:45.144Z,0.50
2019-03-04T17:30:18.824Z,0.50
2019-03-04T17:32:51.061Z,0.67
2019-03-04T17:35:25.867Z,1.50
2019-03-04T17:37:57.802Z,0.97
2019-03-04T17:40:29.865Z,0.80
2019-03-04T17:43:01.794Z,1.30
2019-03-04T17:45:33.843Z,1.60
2019-03-04T17:48:05.977Z,1.60
2019-03-04T17:50:38.469Z,2.77
2019-03-04T17:53:10.983Z,0.93
2019-03-04T17:55:43.795Z,0.83
2019-03-04T17:58:16.392Z,0.70
2019-03-04T18:00:52.814Z,1.10
2019-03-04T18:03:24.834Z,0.90
2019-03-04T18:05:56.988Z,0.80
2019-03-04T18:08:28.930Z,0.73
2019-03-04T18:11:00.981Z,0.90
2019-03-04T18:13:33.132Z,0.80
2019-03-04T18:16:05.330Z,0.80
2019-03-04T18:18:37.253Z,0.80
2019-03-04T18:21:09.275Z,1.00
2019-03-04T18:23:41.322Z,0.77
2019-03-04T18:26:25.111Z,0.63
2019-03-04T18:29:36.533Z,1.10
2019-03-04T18:33:10.058Z,1.17
2019-03-04T18:36:43.400Z,1.00
2019-03-04T18:40:14.278Z,1.40
2019-03-04T18:43:43.303Z,1.33
2019-03-04T18:47:13.532Z,2.00
2019-03-04T18:49:45.434Z,1.47
2019-03-04T18:52:17.381Z,1.30
2019-03-04T18:54:49.280Z,1.90
2019-03-04T18:57:21.210Z,1.60
2019-03-04T18:59:53.102Z,1.10
2019-03-04T19:02:25.031Z,1.00
2019-03-04T19:04:56.922Z,1.07
2019-03-04T19:07:28.947Z,1.30
2019-03-04T19:10:01.151Z,0.97
2019-03-04T19:12:33.087Z,1.17
2019-03-04T19:15:05.802Z,0.70
2019-03-04T19:17:38.799Z,1.00
2019-03-04T19:20:13.289Z,0.90
2019-03-04T19:22:45.330Z,0.80
2019-03-04T19:25:17.219Z,1.00
2019-03-04T19:27:50.629Z,0.87
2019-03-04T19:30:22.554Z,0.97
2019-03-04T19:32:54.485Z,0.80
2019-03-04T19:35:26.418Z,1.10
2019-03-04T19:37:58.396Z,1.20
2019-03-04T19:40:30.346Z,0.70
2019-03-04T19:43:02.280Z,0.60
2019-03-04T19:45:34.208Z,0.90
2019-03-04T19:48:06.145Z,1.00
2019-03-04T19:50:38.073Z,0.73
2019-03-04T19:53:11.121Z,0.90
2019-03-04T19:55:43.150Z,0.90
2019-03-04T19:58:15.086Z,0.83
2019-03-04T20:00:47.113Z,0.73
2019-03-04T20:03:19.529Z,1.30
2019-03-04T20:05:51.729Z,1.13
2019-03-04T20:08:23.741Z,0.80
2019-03-04T20:10:55.860Z,0.80
2019-03-04T20:13:28.085Z,0.87
2019-03-04T20:16:00.117Z,0.80
2019-03-04T20:18:32.043Z,0.60
2019-03-04T20:21:04.176Z,0.60
2019-03-04T20:23:36.213Z,0.80
2019-03-04T20:26:08.277Z,1.40
2019-03-04T20:28:40.199Z,1.07
2019-03-04T20:31:12.392Z,1.03
2019-03-04T20:33:45.140Z,0.90
2019-03-04T20:36:17.140Z,0.80
2019-03-04T20:38:50.083Z,1.00
2019-03-04T20:41:22.013Z,1.20
2019-03-04T20:43:53.957Z,1.53
2019-03-04T20:46:25.918Z,0.87
2019-03-04T20:48:57.891Z,1.30
2019-03-04T20:51:29.852Z,1.30
2019-03-04T20:54:01.817Z,1.00
2019-03-04T20:56:33.752Z,1.20
2019-03-04T20:59:05.887Z,2.00
2019-03-04T21:01:37.808Z,1.40
2019-03-04T21:04:09.959Z,1.83
2019-03-04T21:06:41.993Z,2.77
2019-03-04T21:09:14.305Z,1.60
2019-03-04T21:11:46.290Z,1.80
2019-03-04T21:14:18.225Z,1.90
2019-03-04T21:16:50.261Z,1.20
2019-03-04T21:19:22.284Z,1.40
2019-03-04T21:21:55.682Z,2.00
2019-03-04T21:24:27.751Z,2.13
2019-03-04T21:27:00.054Z,2.20
2019-03-04T21:29:56.092Z,3.73
2019-03-04T21:33:12.617Z,3.73
2019-03-04T21:36:45.577Z,4.10
2019-03-04T21:39:17.823Z,4.10
2019-03-04T21:42:24.089Z,4.40
2019-03-04T21:45:56.502Z,5.17
2019-03-04T21:48:50.141Z,4.60
2019-03-04T21:52:40.620Z,4.33
2019-03-04T21:55:19.840Z,3.63
2019-03-04T21:57:57.999Z,5.23
2019-03-04T22:00:40.006Z,4.03
2019-03-04T22:03:28.321Z,4.57
2019-03-04T22:06:00.678Z,4.07
2019-03-04T22:08:32.604Z,4.30
2019-03-04T22:11:05.065Z,3.97
2019-03-04T22:13:36.976Z,3.70
2019-03-04T22:16:09.085Z,4.10
2019-03-04T22:18:41.200Z,3.87
2019-03-04T22:21:16.660Z,3.70
2019-03-04T22:23:46.918Z,3.83
2019-03-04T22:26:18.920Z,3.63
2019-03-04T22:28:50.878Z,3.40
2019-03-04T22:31:22.752Z,2.90
2019-03-04T22:33:54.676Z,3.00
2019-03-04T22:36:26.574Z,2.87
2019-03-04T22:38:58.519Z,3.50
2019-03-04T22:41:30.559Z,2.70
2019-03-04T22:44:02.500Z,2.63
2019-03-04T22:46:34.393Z,2.40
2019-03-04T22:49:06.321Z,3.60
2019-03-04T22:51:38.232Z,3.47
2019-03-04T22:54:10.175Z,2.57
2019-03-04T22:56:42.080Z,2.70
2019-03-04T22:59:14.031Z,3.20
2019-03-04T23:02:14.108Z,2.80
2019-03-04T23:04:59.188Z,2.87
2019-03-04T23:07:46.960Z,3.30
2019-03-04T23:10:48.223Z,2.87
2019-03-04T23:14:03.115Z,2.67
2019-03-04T23:16:35.367Z,2.70
2019-03-04T23:19:07.356Z,2.47
2019-03-04T23:21:39.288Z,2.83
2019-03-04T23:24:11.221Z,2.50
2019-03-04T23:26:43.146Z,2.47
2019-03-04T23:29:15.041Z,2.27
2019-03-04T23:31:46.977Z,2.23
2019-03-04T23:34:18.879Z,1.93
2019-03-04T23:36:50.801Z,2.03
2019-03-04T23:39:22.707Z,1.87
2019-03-04T23:41:54.639Z,2.00
2019-03-04T23:44:26.528Z,2.03
2019-03-04T23:46:58.456Z,1.93
2019-03-04T23:49:30.355Z,1.97
2019-03-04T23:52:02.279Z,2.00
2019-03-04T23:54:34.171Z,2.20
2019-03-04T23:57:06.093Z,2.00
2019-03-04T23:59:38.056Z,1.70
