createdAt,value
2018-06-25T00:02:23.524Z,99.90
2018-06-25T00:04:50.970Z,99.90
2018-06-25T00:07:18.423Z,99.90
2018-06-25T00:09:45.868Z,99.90
2018-06-25T00:12:13.276Z,99.90
2018-06-25T00:14:40.831Z,99.90
2018-06-25T00:17:08.236Z,99.90
2018-06-25T00:19:36.027Z,99.90
2018-06-25T00:22:03.477Z,99.90
2018-06-25T00:24:30.991Z,99.90
2018-06-25T00:26:58.552Z,99.90
2018-06-25T00:29:26.122Z,99.90
2018-06-25T00:31:53.605Z,99.90
2018-06-25T00:34:21.040Z,99.90
2018-06-25T00:36:48.494Z,99.90
2018-06-25T00:39:15.964Z,99.90
2018-06-25T00:41:43.422Z,99.90
2018-06-25T00:44:10.837Z,99.90
2018-06-25T00:46:38.288Z,99.90
2018-06-25T00:49:05.852Z,99.90
2018-06-25T00:51:33.732Z,99.90
2018-06-25T00:54:01.171Z,99.90
2018-06-25T00:56:28.947Z,99.90
2018-06-25T00:59:07.921Z,99.90
2018-06-25T01:01:35.383Z,99.90
2018-06-25T01:04:02.810Z,99.90
2018-06-25T01:06:30.299Z,99.90
2018-06-25T01:08:57.771Z,99.90
2018-06-25T01:11:25.300Z,99.90
2018-06-25T01:13:52.887Z,99.90
2018-06-25T01:16:20.426Z,99.90
2018-06-25T01:18:47.823Z,99.90
2018-06-25T01:21:15.280Z,99.90
2018-06-25T01:23:42.780Z,99.90
2018-06-25T01:26:10.199Z,99.90
2018-06-25T01:28:37.640Z,99.90
2018-06-25T01:31:05.109Z,99.90
2018-06-25T01:33:32.592Z,99.90
2018-06-25T01:35:59.987Z,99.90
2018-06-25T01:38:27.389Z,99.90
2018-06-25T01:40:54.872Z,99.90
2018-06-25T01:43:22.335Z,99.90
2018-06-25T01:45:49.776Z,99.90
2018-06-25T01:48:17.193Z,99.90
2018-06-25T01:50:44.702Z,99.90
2018-06-25T01:55:39.604Z,99.90
2018-06-25T01:58:07.181Z,99.90
2018-06-25T02:00:36.839Z,99.90
2018-06-25T02:03:04.475Z,99.90
2018-06-25T02:05:32.077Z,99.90
2018-06-25T02:07:59.486Z,99.90
2018-06-25T02:10:26.886Z,99.90
2018-06-25T02:12:54.404Z,99.90
2018-06-25T02:15:21.839Z,99.90
2018-06-25T02:17:49.234Z,99.90
2018-06-25T02:20:16.642Z,99.90
2018-06-25T02:22:44.072Z,99.90
2018-06-25T02:25:11.472Z,99.90
2018-06-25T02:27:38.941Z,99.90
2018-06-25T02:30:06.541Z,99.90
2018-06-25T02:32:34.011Z,99.90
2018-06-25T02:35:01.395Z,99.90
2018-06-25T02:37:28.811Z,99.90
2018-06-25T02:39:56.302Z,99.90
2018-06-25T02:42:23.801Z,99.90
2018-06-25T02:44:51.260Z,99.90
2018-06-25T02:47:18.713Z,99.90
2018-06-25T02:49:46.117Z,99.90
2018-06-25T02:52:13.552Z,99.90
2018-06-25T02:54:41.072Z,99.90
2018-06-25T02:57:08.478Z,99.90
2018-06-25T02:59:35.867Z,99.90
2018-06-25T03:02:03.324Z,99.90
2018-06-25T03:04:30.731Z,99.90
2018-06-25T03:06:58.135Z,99.90
2018-06-25T03:09:25.694Z,99.90
2018-06-25T03:11:53.141Z,99.90
2018-06-25T03:14:20.544Z,99.90
2018-06-25T03:16:48.032Z,99.90
2018-06-25T03:19:15.429Z,99.90
2018-06-25T03:21:42.827Z,99.90
2018-06-25T03:24:10.235Z,99.90
2018-06-25T03:26:37.695Z,99.90
2018-06-25T03:29:05.138Z,99.90
2018-06-25T03:31:32.726Z,99.90
2018-06-25T03:34:00.132Z,99.90
2018-06-25T03:36:27.519Z,99.90
2018-06-25T03:38:54.929Z,99.90
2018-06-25T03:41:22.476Z,99.90
2018-06-25T03:43:49.934Z,99.90
2018-06-25T03:46:17.455Z,99.90
2018-06-25T03:48:45.080Z,99.90
2018-06-25T03:51:12.496Z,99.90
2018-06-25T03:53:39.883Z,99.90
2018-06-25T03:56:08.009Z,99.90
2018-06-25T03:58:35.403Z,99.90
2018-06-25T04:01:03.095Z,99.90
2018-06-25T04:03:30.528Z,99.90
2018-06-25T04:05:57.979Z,99.90
2018-06-25T04:08:25.460Z,99.90
2018-06-25T04:10:52.979Z,99.90
2018-06-25T04:13:20.372Z,99.90
2018-06-25T04:15:47.799Z,99.90
2018-06-25T04:18:15.696Z,99.90
2018-06-25T04:20:43.171Z,99.90
2018-06-25T04:23:10.625Z,99.90
2018-06-25T04:25:38.059Z,99.90
2018-06-25T04:28:05.511Z,99.90
2018-06-25T04:30:33.351Z,99.90
2018-06-25T04:33:00.740Z,99.90
2018-06-25T04:35:28.169Z,99.90
2018-06-25T04:37:55.624Z,99.90
2018-06-25T04:40:23.092Z,99.90
2018-06-25T04:42:50.516Z,99.90
2018-06-25T04:45:18.052Z,99.90
2018-06-25T04:47:45.471Z,99.90
2018-06-25T04:50:12.901Z,99.90
2018-06-25T04:52:40.340Z,99.90
2018-06-25T04:55:07.795Z,99.90
2018-06-25T04:57:35.350Z,99.90
2018-06-25T05:00:02.962Z,99.90
2018-06-25T05:02:30.691Z,99.90
2018-06-25T05:04:58.116Z,99.90
2018-06-25T05:07:25.632Z,99.90
2018-06-25T05:09:55.267Z,99.90
2018-06-25T05:12:23.037Z,99.90
2018-06-25T05:14:50.581Z,99.90
2018-06-25T05:17:18.004Z,99.90
2018-06-25T05:19:45.448Z,99.90
2018-06-25T05:22:12.848Z,99.90
2018-06-25T05:24:40.855Z,99.90
2018-06-25T05:27:08.379Z,99.90
2018-06-25T05:29:35.824Z,99.90
2018-06-25T05:32:03.312Z,99.90
2018-06-25T05:34:30.717Z,99.90
2018-06-25T05:36:58.144Z,99.90
2018-06-25T05:39:25.660Z,99.90
2018-06-25T05:41:53.145Z,99.90
2018-06-25T05:44:20.545Z,99.90
2018-06-25T05:46:47.987Z,99.90
2018-06-25T05:49:15.430Z,99.90
2018-06-25T05:51:42.852Z,99.90
2018-06-25T05:54:10.307Z,99.90
2018-06-25T05:56:37.726Z,99.90
2018-06-25T05:59:05.196Z,99.90
2018-06-25T06:01:32.697Z,99.90
2018-06-25T06:04:00.252Z,99.90
2018-06-25T06:06:27.795Z,99.90
2018-06-25T06:08:55.202Z,99.90
2018-06-25T06:11:22.675Z,99.90
2018-06-25T06:13:50.188Z,99.90
2018-06-25T06:16:17.604Z,99.90
2018-06-25T06:18:45.033Z,99.90
2018-06-25T06:21:12.487Z,99.90
2018-06-25T06:23:39.886Z,99.90
2018-06-25T06:26:07.447Z,99.90
2018-06-25T06:28:34.956Z,99.90
2018-06-25T06:31:02.371Z,99.90
2018-06-25T06:33:29.796Z,99.90
2018-06-25T06:35:57.245Z,99.90
2018-06-25T06:38:24.690Z,99.90
2018-06-25T06:40:52.094Z,99.90
2018-06-25T06:43:19.511Z,99.90
2018-06-25T06:45:46.948Z,99.90
2018-06-25T06:48:14.339Z,99.90
2018-06-25T06:50:41.744Z,99.90
2018-06-25T06:53:09.140Z,99.90
2018-06-25T06:55:36.664Z,99.90
2018-06-25T06:58:04.408Z,99.90
2018-06-25T07:00:31.828Z,99.90
2018-06-25T07:02:59.268Z,99.90
2018-06-25T07:05:26.695Z,99.90
2018-06-25T07:07:54.144Z,99.90
2018-06-25T07:10:21.772Z,99.90
2018-06-25T07:12:49.927Z,99.90
2018-06-25T07:15:17.508Z,99.90
2018-06-25T07:17:44.928Z,99.90
2018-06-25T07:20:12.452Z,99.90
2018-06-25T07:22:39.863Z,99.90
2018-06-25T07:25:07.362Z,99.90
2018-06-25T07:27:34.861Z,99.90
2018-06-25T07:30:02.329Z,99.90
2018-06-25T07:32:29.861Z,99.90
2018-06-25T07:34:57.395Z,99.90
2018-06-25T07:37:24.837Z,99.90
2018-06-25T07:39:52.352Z,99.90
2018-06-25T07:42:19.855Z,99.90
2018-06-25T07:44:47.313Z,99.90
2018-06-25T07:47:14.874Z,99.90
2018-06-25T07:49:42.309Z,99.90
2018-06-25T07:52:09.747Z,99.90
2018-06-25T07:54:37.251Z,99.90
2018-06-25T07:57:04.932Z,99.90
2018-06-25T07:59:32.375Z,99.90
2018-06-25T08:01:59.811Z,99.90
2018-06-25T08:04:28.024Z,99.90
2018-06-25T08:06:55.468Z,99.90
2018-06-25T08:09:23.035Z,99.90
2018-06-25T08:11:50.532Z,99.90
2018-06-25T08:14:18.103Z,99.90
2018-06-25T08:16:45.581Z,99.90
2018-06-25T08:19:13.013Z,99.90
2018-06-25T08:21:40.491Z,99.90
2018-06-25T08:24:08.027Z,99.90
2018-06-25T08:26:35.440Z,99.90
2018-06-25T08:29:02.941Z,99.90
2018-06-25T08:31:30.388Z,99.90
2018-06-25T08:34:01.524Z,99.90
2018-06-25T08:36:28.967Z,99.90
2018-06-25T08:38:56.511Z,99.90
2018-06-25T08:41:23.996Z,99.90
2018-06-25T08:43:51.614Z,99.90
2018-06-25T08:46:19.019Z,99.90
2018-06-25T08:48:46.459Z,99.90
2018-06-25T08:51:13.887Z,99.90
2018-06-25T08:53:41.327Z,99.90
2018-06-25T08:56:08.772Z,99.90
2018-06-25T08:58:36.180Z,99.90
2018-06-25T09:01:03.618Z,99.90
2018-06-25T09:03:31.060Z,99.90
2018-06-25T09:05:58.521Z,99.90
2018-06-25T09:08:25.927Z,99.90
2018-06-25T09:10:53.371Z,99.90
2018-06-25T09:13:20.772Z,99.90
2018-06-25T09:15:48.232Z,99.90
2018-06-25T09:18:15.731Z,99.90
2018-06-25T09:20:43.291Z,99.90
2018-06-25T09:23:10.719Z,99.90
2018-06-25T09:25:38.123Z,99.90
2018-06-25T09:28:05.899Z,99.90
2018-06-25T09:30:33.319Z,99.90
2018-06-25T09:33:01.064Z,99.90
2018-06-25T09:35:28.564Z,99.90
2018-06-25T09:37:56.375Z,99.90
2018-06-25T09:40:23.756Z,99.90
2018-06-25T09:42:51.228Z,99.90
2018-06-25T09:45:18.660Z,99.90
2018-06-25T09:47:46.094Z,99.90
2018-06-25T09:50:13.491Z,99.90
2018-06-25T09:52:40.918Z,99.90
2018-06-25T09:55:08.480Z,99.90
2018-06-25T09:57:35.847Z,99.90
2018-06-25T10:00:04.127Z,99.90
2018-06-25T10:02:31.523Z,99.90
2018-06-25T10:04:58.976Z,99.90
2018-06-25T10:07:26.407Z,99.90
2018-06-25T10:09:53.891Z,99.90
2018-06-25T10:12:21.308Z,99.90
2018-06-25T10:14:48.764Z,99.90
2018-06-25T10:17:16.201Z,99.90
2018-06-25T10:19:43.720Z,99.90
2018-06-25T10:22:11.219Z,99.90
2018-06-25T10:24:38.735Z,99.90
2018-06-25T10:27:06.191Z,99.90
2018-06-25T10:29:33.695Z,99.90
2018-06-25T10:32:01.131Z,99.90
2018-06-25T10:34:28.692Z,99.90
2018-06-25T10:36:56.153Z,99.90
2018-06-25T10:39:23.536Z,99.90
2018-06-25T10:41:51.028Z,99.90
2018-06-25T10:44:18.551Z,99.90
2018-06-25T10:46:46.403Z,99.90
2018-06-25T10:49:13.815Z,99.90
2018-06-25T10:51:41.220Z,99.90
2018-06-25T10:54:08.616Z,99.90
2018-06-25T10:56:36.043Z,99.90
2018-06-25T10:59:03.685Z,99.90
2018-06-25T11:01:31.602Z,99.90
2018-06-25T11:03:59.019Z,99.90
2018-06-25T11:06:26.488Z,99.80
2018-06-25T11:08:53.947Z,99.70
2018-06-25T11:11:21.600Z,99.90
2018-06-25T11:13:48.991Z,99.90
2018-06-25T11:16:16.477Z,99.90
2018-06-25T11:18:43.883Z,99.90
2018-06-25T11:21:11.372Z,99.90
2018-06-25T11:23:38.779Z,99.90
2018-06-25T11:26:06.191Z,99.90
2018-06-25T11:28:33.623Z,99.90
2018-06-25T11:31:01.046Z,99.10
2018-06-25T11:33:28.455Z,99.50
2018-06-25T11:35:55.866Z,99.90
2018-06-25T11:38:23.284Z,99.90
2018-06-25T11:40:50.787Z,99.50
2018-06-25T11:43:18.237Z,99.10
2018-06-25T11:45:45.631Z,99.90
2018-06-25T11:48:13.540Z,99.40
2018-06-25T11:50:40.939Z,99.80
2018-06-25T11:53:08.356Z,99.20
2018-06-25T11:55:35.818Z,98.80
2018-06-25T11:58:03.255Z,99.50
2018-06-25T12:00:30.670Z,99.50
2018-06-25T12:02:58.167Z,98.60
2018-06-25T12:05:25.527Z,99.30
2018-06-25T12:07:53.077Z,98.90
2018-06-25T12:10:20.495Z,99.90
2018-06-25T12:12:47.988Z,99.70
2018-06-25T12:15:15.390Z,99.90
2018-06-25T12:17:42.883Z,98.50
2018-06-25T12:20:10.410Z,98.00
2018-06-25T12:22:37.932Z,99.00
2018-06-25T12:25:05.412Z,98.80
2018-06-25T12:27:32.832Z,98.20
2018-06-25T12:30:02.284Z,98.30
2018-06-25T12:32:29.699Z,99.50
2018-06-25T12:34:57.153Z,98.30
2018-06-25T12:37:24.535Z,99.30
2018-06-25T12:39:52.068Z,99.40
2018-06-25T12:42:19.475Z,99.50
2018-06-25T12:44:46.903Z,98.70
2018-06-25T12:47:14.328Z,97.70
2018-06-25T12:49:41.739Z,98.70
2018-06-25T12:52:09.324Z,98.40
2018-06-25T12:54:36.771Z,97.90
2018-06-25T12:57:04.290Z,98.90
2018-06-25T13:01:59.273Z,97.60
2018-06-25T13:04:26.722Z,98.00
2018-06-25T13:06:54.179Z,97.10
2018-06-25T13:09:21.620Z,96.90
2018-06-25T13:11:49.049Z,96.50
2018-06-25T13:14:16.503Z,97.10
2018-06-25T13:16:43.920Z,97.70
2018-06-25T13:19:11.344Z,96.90
2018-06-25T13:21:38.876Z,95.60
2018-06-25T13:24:06.455Z,96.80
2018-06-25T13:26:33.875Z,96.50
2018-06-25T13:29:01.354Z,97.40
2018-06-25T13:31:28.875Z,95.90
2018-06-25T13:33:56.355Z,97.60
2018-06-25T13:36:23.976Z,96.40
2018-06-25T13:38:51.477Z,96.70
2018-06-25T13:41:19.020Z,97.10
2018-06-25T13:43:46.468Z,97.30
2018-06-25T13:46:13.963Z,95.30
2018-06-25T13:48:41.369Z,96.50
2018-06-25T13:51:08.867Z,95.50
2018-06-25T13:53:36.280Z,96.00
2018-06-25T13:56:03.811Z,96.70
2018-06-25T13:58:31.280Z,96.30
2018-06-25T14:00:59.147Z,95.40
2018-06-25T14:03:26.730Z,96.30
2018-06-25T14:05:54.129Z,96.80
2018-06-25T14:08:21.551Z,96.60
2018-06-25T14:10:48.987Z,97.30
2018-06-25T14:13:16.926Z,96.90
2018-06-25T14:15:44.403Z,96.50
2018-06-25T14:18:12.115Z,97.10
2018-06-25T14:20:39.712Z,97.20
2018-06-25T14:23:07.236Z,96.80
2018-06-25T14:25:40.400Z,97.40
2018-06-25T14:28:13.742Z,98.40
2018-06-25T14:30:46.949Z,97.60
2018-06-25T14:33:14.432Z,97.50
2018-06-25T14:35:41.878Z,97.60
2018-06-25T14:38:09.307Z,96.80
2018-06-25T14:40:36.693Z,96.80
2018-06-25T14:43:04.336Z,97.40
2018-06-25T14:45:31.784Z,96.80
2018-06-25T14:47:59.204Z,97.70
2018-06-25T14:50:26.652Z,97.90
2018-06-25T14:52:54.101Z,97.60
2018-06-25T14:55:21.554Z,98.00
2018-06-25T14:57:48.928Z,97.40
2018-06-25T15:00:20.597Z,96.70
2018-06-25T15:02:48.487Z,96.30
2018-06-25T15:05:15.931Z,96.90
2018-06-25T15:07:43.366Z,97.00
2018-06-25T15:10:10.887Z,96.80
2018-06-25T15:12:38.341Z,97.60
2018-06-25T15:15:05.765Z,97.90
2018-06-25T15:17:33.263Z,97.90
2018-06-25T15:20:00.782Z,97.90
2018-06-25T15:22:28.152Z,98.50
2018-06-25T15:24:55.571Z,98.80
2018-06-25T15:27:23.015Z,98.30
2018-06-25T15:29:50.423Z,98.10
2018-06-25T15:32:17.843Z,98.20
2018-06-25T15:34:45.384Z,98.40
2018-06-25T15:37:12.808Z,98.10
2018-06-25T15:39:40.394Z,98.60
2018-06-25T15:42:08.484Z,98.60
2018-06-25T15:44:35.913Z,98.30
2018-06-25T15:47:03.376Z,99.00
2018-06-25T15:49:30.863Z,98.80
2018-06-25T15:51:58.370Z,98.80
2018-06-25T15:54:25.904Z,98.70
2018-06-25T15:56:53.433Z,99.10
2018-06-25T15:59:20.840Z,98.70
2018-06-25T16:01:48.257Z,99.30
2018-06-25T16:04:15.680Z,99.20
2018-06-25T16:06:43.280Z,99.10
2018-06-25T16:09:10.679Z,99.10
2018-06-25T16:11:38.180Z,99.70
2018-06-25T16:14:05.619Z,99.60
2018-06-25T16:16:33.098Z,99.20
2018-06-25T16:19:00.600Z,99.50
2018-06-25T16:21:28.059Z,99.90
2018-06-25T16:23:55.507Z,99.90
2018-06-25T16:26:23.223Z,99.90
2018-06-25T16:28:50.738Z,99.90
2018-06-25T16:31:18.192Z,99.90
2018-06-25T16:33:45.967Z,99.90
2018-06-25T16:36:13.396Z,99.90
2018-06-25T16:38:40.963Z,99.90
2018-06-25T16:41:08.385Z,99.90
2018-06-25T16:43:35.939Z,99.90
2018-06-25T16:46:03.547Z,99.90
2018-06-25T16:48:30.995Z,99.90
2018-06-25T16:50:58.728Z,99.90
2018-06-25T16:53:26.311Z,99.90
2018-06-25T16:55:53.836Z,99.90
2018-06-25T16:58:21.984Z,99.90
2018-06-25T17:00:49.440Z,99.90
2018-06-25T17:03:16.897Z,99.90
2018-06-25T17:05:44.354Z,99.90
2018-06-25T17:08:11.952Z,99.90
2018-06-25T17:10:39.417Z,99.90
2018-06-25T17:13:06.892Z,99.90
2018-06-25T17:15:34.343Z,99.90
2018-06-25T17:18:01.801Z,99.90
2018-06-25T17:20:29.233Z,99.90
2018-06-25T17:22:56.659Z,99.90
2018-06-25T17:25:24.111Z,99.90
2018-06-25T17:27:51.534Z,99.90
2018-06-25T17:30:18.996Z,99.90
2018-06-25T17:32:46.448Z,99.90
2018-06-25T17:35:13.888Z,99.90
2018-06-25T17:37:41.512Z,99.90
2018-06-25T17:40:09.024Z,99.90
2018-06-25T17:42:36.567Z,99.90
2018-06-25T17:45:04.125Z,99.90
2018-06-25T17:47:31.556Z,99.90
2018-06-25T17:49:59.048Z,99.90
2018-06-25T17:52:26.478Z,99.90
2018-06-25T17:54:54.080Z,99.90
2018-06-25T17:57:21.556Z,99.90
2018-06-25T17:59:49.019Z,99.90
2018-06-25T18:02:16.551Z,99.90
2018-06-25T18:04:44.029Z,99.90
2018-06-25T18:07:11.547Z,99.90
2018-06-25T18:09:39.097Z,99.90
2018-06-25T18:12:06.616Z,99.90
2018-06-25T18:14:34.072Z,99.90
2018-06-25T18:17:01.567Z,99.90
2018-06-25T18:19:29.007Z,99.90
2018-06-25T18:21:56.599Z,99.90
2018-06-25T18:24:24.200Z,99.90
2018-06-25T18:26:51.752Z,99.90
2018-06-25T18:29:19.184Z,99.90
2018-06-25T18:31:46.768Z,99.90
2018-06-25T18:34:14.405Z,99.90
2018-06-25T18:36:42.003Z,99.90
2018-06-25T18:39:11.949Z,99.90
2018-06-25T18:41:39.431Z,99.90
2018-06-25T18:44:06.891Z,99.90
2018-06-25T18:46:34.798Z,99.90
2018-06-25T18:49:02.249Z,99.90
2018-06-25T18:51:29.763Z,99.90
2018-06-25T18:54:01.965Z,99.90
2018-06-25T18:56:29.430Z,99.90
2018-06-25T18:58:56.897Z,99.90
2018-06-25T19:01:24.460Z,99.90
2018-06-25T19:03:51.968Z,99.90
2018-06-25T19:06:19.465Z,99.90
2018-06-25T19:08:46.983Z,99.90
2018-06-25T19:11:14.547Z,99.90
2018-06-25T19:13:41.963Z,99.90
2018-06-25T19:16:09.443Z,99.90
2018-06-25T19:18:37.019Z,99.90
2018-06-25T19:21:04.537Z,99.90
2018-06-25T19:23:32.379Z,99.90
2018-06-25T19:25:59.824Z,99.90
2018-06-25T19:28:28.172Z,99.90
2018-06-25T19:30:55.816Z,99.90
2018-06-25T19:33:23.272Z,99.90
2018-06-25T19:35:50.858Z,99.90
2018-06-25T19:38:18.328Z,99.90
2018-06-25T19:40:46.168Z,99.90
2018-06-25T19:43:13.610Z,99.90
2018-06-25T19:45:41.120Z,99.90
2018-06-25T19:48:08.661Z,99.90
2018-06-25T19:50:36.232Z,99.90
2018-06-25T19:53:03.786Z,99.90
2018-06-25T19:55:31.675Z,99.90
2018-06-25T19:57:59.197Z,99.90
2018-06-25T20:00:26.880Z,99.90
2018-06-25T20:02:54.407Z,99.90
2018-06-25T20:05:21.981Z,99.90
2018-06-25T20:07:49.422Z,99.90
2018-06-25T20:10:16.877Z,99.90
2018-06-25T20:12:44.319Z,99.90
2018-06-25T20:15:11.900Z,99.90
2018-06-25T20:17:39.387Z,99.90
2018-06-25T20:20:07.133Z,99.90
2018-06-25T20:22:34.908Z,99.90
2018-06-25T20:25:02.484Z,99.90
2018-06-25T20:27:29.930Z,99.90
2018-06-25T20:29:57.400Z,99.90
2018-06-25T20:32:25.833Z,99.90
2018-06-25T20:34:53.489Z,99.90
2018-06-25T20:37:20.947Z,99.90
2018-06-25T20:39:48.524Z,99.90
2018-06-25T20:42:16.104Z,99.90
2018-06-25T20:44:43.879Z,99.90
2018-06-25T20:47:11.427Z,99.90
2018-06-25T20:49:38.895Z,99.90
2018-06-25T20:52:06.692Z,99.90
2018-06-25T20:54:34.131Z,99.90
2018-06-25T20:57:01.637Z,99.90
2018-06-25T20:59:29.118Z,99.90
2018-06-25T21:01:56.595Z,99.90
2018-06-25T21:04:24.141Z,99.90
2018-06-25T21:06:51.733Z,99.90
2018-06-25T21:09:19.340Z,99.90
2018-06-25T21:14:14.661Z,99.90
2018-06-25T21:16:42.384Z,99.90
2018-06-25T21:19:09.840Z,99.90
2018-06-25T21:21:37.388Z,99.90
2018-06-25T21:24:05.198Z,99.90
2018-06-25T21:26:32.709Z,99.90
2018-06-25T21:29:00.229Z,99.90
2018-06-25T21:31:27.760Z,99.90
2018-06-25T21:33:55.207Z,99.90
2018-06-25T21:36:22.720Z,99.90
2018-06-25T21:38:50.351Z,99.90
2018-06-25T21:41:17.808Z,99.90
2018-06-25T21:43:45.303Z,99.90
2018-06-25T21:46:12.867Z,99.90
2018-06-25T21:48:40.348Z,99.90
2018-06-25T21:51:07.904Z,99.90
2018-06-25T21:53:35.377Z,99.90
2018-06-25T21:56:02.924Z,99.90
2018-06-25T21:58:30.484Z,99.90
2018-06-25T22:00:58.027Z,99.90
2018-06-25T22:03:25.514Z,99.90
2018-06-25T22:05:52.985Z,99.90
2018-06-25T22:08:20.496Z,99.90
2018-06-25T22:10:47.983Z,99.90
2018-06-25T22:13:16.979Z,99.90
2018-06-25T22:15:44.397Z,99.90
2018-06-25T22:18:11.892Z,99.90
2018-06-25T22:20:39.327Z,99.90
2018-06-25T22:23:06.835Z,99.90
2018-06-25T22:25:34.345Z,99.90
2018-06-25T22:28:01.864Z,99.90
2018-06-25T22:30:29.568Z,99.90
2018-06-25T22:32:57.138Z,99.90
2018-06-25T22:35:24.676Z,99.90
2018-06-25T22:37:52.131Z,99.90
2018-06-25T22:40:19.617Z,99.90
2018-06-25T22:42:48.344Z,99.90
2018-06-25T22:45:15.872Z,99.90
2018-06-25T22:47:43.473Z,99.90
2018-06-25T22:50:11.175Z,99.90
2018-06-25T22:52:38.749Z,99.90
2018-06-25T22:55:06.491Z,99.90
2018-06-25T22:57:33.960Z,99.90
2018-06-25T23:00:01.393Z,99.90
2018-06-25T23:02:28.824Z,99.90
2018-06-25T23:04:56.333Z,99.90
2018-06-25T23:07:23.894Z,99.90
2018-06-25T23:09:51.408Z,99.90
2018-06-25T23:12:18.972Z,99.90
2018-06-25T23:14:46.452Z,99.90
2018-06-25T23:17:14.040Z,99.90
2018-06-25T23:19:41.464Z,99.90
2018-06-25T23:22:08.956Z,99.90
2018-06-25T23:24:36.408Z,99.90
2018-06-25T23:27:03.872Z,99.90
2018-06-25T23:29:31.546Z,99.90
2018-06-25T23:31:58.984Z,99.90
2018-06-25T23:34:26.444Z,99.90
2018-06-25T23:36:54.053Z,99.90
2018-06-25T23:39:21.515Z,99.90
2018-06-25T23:41:48.989Z,99.90
2018-06-25T23:44:16.455Z,99.90
2018-06-25T23:46:43.908Z,99.90
2018-06-25T23:49:11.521Z,99.90
2018-06-25T23:51:38.964Z,99.90
2018-06-25T23:54:06.495Z,99.90
2018-06-25T23:56:34.074Z,99.90
2018-06-25T23:59:01.544Z,99.90
