createdAt,value
2018-02-19T00:00:57.561Z,99.99
2018-02-19T00:01:57.523Z,99.99
2018-02-19T00:02:57.517Z,99.99
2018-02-19T00:03:57.498Z,99.99
2018-02-19T00:04:57.488Z,99.99
2018-02-19T00:05:57.481Z,99.99
2018-02-19T00:06:57.463Z,99.99
2018-02-19T00:07:57.447Z,99.99
2018-02-19T00:08:57.436Z,99.99
2018-02-19T00:09:57.444Z,99.99
2018-02-19T00:10:57.407Z,99.99
2018-02-19T00:11:57.422Z,99.99
2018-02-19T00:12:57.382Z,99.99
2018-02-19T00:13:57.369Z,99.99
2018-02-19T00:14:57.355Z,99.99
2018-02-19T00:15:57.339Z,99.99
2018-02-19T00:16:57.338Z,99.99
2018-02-19T00:17:57.325Z,99.99
2018-02-19T00:18:57.315Z,99.99
2018-02-19T00:19:57.295Z,99.99
2018-02-19T00:20:57.281Z,99.99
2018-02-19T00:21:57.268Z,99.99
2018-02-19T00:22:57.254Z,99.99
2018-02-19T00:23:57.242Z,99.99
2018-02-19T00:24:57.247Z,99.99
2018-02-19T00:25:57.227Z,99.99
2018-02-19T00:26:57.205Z,99.99
2018-02-19T00:27:57.194Z,99.99
2018-02-19T00:28:57.176Z,99.99
2018-02-19T00:29:57.164Z,99.99
2018-02-19T00:30:57.155Z,99.99
2018-02-19T00:31:57.157Z,99.99
2018-02-19T00:32:57.155Z,99.99
2018-02-19T00:33:57.113Z,99.99
2018-02-19T00:34:57.102Z,99.99
2018-02-19T00:35:57.093Z,99.99
2018-02-19T00:36:57.078Z,99.99
2018-02-19T00:37:57.067Z,99.99
2018-02-19T00:38:57.049Z,99.99
2018-02-19T00:39:57.039Z,99.99
2018-02-19T00:40:57.021Z,99.99
2018-02-19T00:41:57.012Z,99.99
2018-02-19T00:42:56.998Z,99.99
2018-02-19T00:43:56.994Z,99.99
2018-02-19T00:44:56.981Z,99.99
2018-02-19T00:45:56.960Z,99.99
2018-02-19T00:46:56.950Z,99.99
2018-02-19T00:47:56.937Z,99.99
2018-02-19T00:48:56.946Z,99.99
2018-02-19T00:49:56.929Z,99.99
2018-02-19T00:50:56.906Z,99.99
2018-02-19T00:51:56.896Z,99.99
2018-02-19T00:52:56.871Z,99.99
2018-02-19T00:53:56.860Z,99.99
2018-02-19T00:54:56.867Z,99.99
2018-02-19T00:55:56.834Z,99.99
2018-02-19T00:56:56.818Z,99.99
2018-02-19T00:57:56.804Z,99.99
2018-02-19T00:58:56.810Z,99.99
2018-02-19T00:59:56.784Z,99.99
2018-02-19T01:00:56.784Z,99.99
2018-02-19T01:01:56.752Z,99.99
2018-02-19T01:02:56.755Z,99.99
2018-02-19T01:03:56.736Z,99.99
2018-02-19T01:04:56.719Z,99.99
2018-02-19T01:05:56.714Z,99.99
2018-02-19T01:06:56.702Z,99.99
2018-02-19T01:07:56.683Z,99.99
2018-02-19T01:08:56.678Z,99.99
2018-02-19T01:09:56.652Z,99.99
2018-02-19T01:10:56.655Z,99.99
2018-02-19T01:11:56.648Z,99.99
2018-02-19T01:12:56.622Z,99.99
2018-02-19T01:13:56.628Z,99.99
2018-02-19T01:14:56.594Z,99.99
2018-02-19T01:15:56.580Z,99.99
2018-02-19T01:16:56.568Z,99.99
2018-02-19T01:17:56.552Z,99.99
2018-02-19T01:18:56.544Z,99.99
2018-02-19T01:19:56.530Z,99.99
2018-02-19T01:20:56.517Z,99.99
2018-02-19T01:21:56.508Z,99.99
2018-02-19T01:22:56.489Z,99.99
2018-02-19T01:23:56.482Z,99.99
2018-02-19T01:24:56.467Z,99.99
2018-02-19T01:25:56.461Z,99.99
2018-02-19T01:26:56.448Z,99.99
2018-02-19T01:27:56.435Z,99.99
2018-02-19T01:28:56.418Z,99.99
2018-02-19T01:29:56.403Z,99.99
2018-02-19T01:30:56.389Z,99.99
2018-02-19T01:31:56.373Z,99.99
2018-02-19T01:32:56.376Z,99.99
2018-02-19T01:33:56.363Z,99.99
2018-02-19T01:34:56.353Z,99.99
2018-02-19T01:35:56.331Z,99.99
2018-02-19T01:36:56.320Z,99.99
2018-02-19T01:37:56.308Z,99.99
2018-02-19T01:38:56.287Z,99.99
2018-02-19T01:39:56.300Z,99.99
2018-02-19T01:40:56.269Z,99.99
2018-02-19T01:41:56.252Z,99.99
2018-02-19T01:42:56.242Z,99.99
2018-02-19T01:43:56.227Z,99.99
2018-02-19T01:44:56.213Z,99.99
2018-02-19T01:45:56.202Z,99.99
2018-02-19T01:46:56.206Z,99.99
2018-02-19T01:47:56.182Z,99.99
2018-02-19T01:48:56.185Z,99.99
2018-02-19T01:49:56.148Z,99.99
2018-02-19T01:50:56.133Z,99.99
2018-02-19T01:51:56.122Z,99.99
2018-02-19T01:52:56.116Z,99.99
2018-02-19T01:53:56.098Z,99.99
2018-02-19T01:54:56.098Z,99.99
2018-02-19T01:55:56.083Z,99.99
2018-02-19T01:56:56.059Z,99.99
2018-02-19T01:57:56.050Z,99.99
2018-02-19T01:58:56.035Z,99.99
2018-02-19T01:59:56.046Z,99.99
2018-02-19T02:00:56.030Z,99.99
2018-02-19T02:01:55.996Z,99.99
2018-02-19T02:02:56.010Z,99.99
2018-02-19T02:03:55.970Z,99.99
2018-02-19T02:04:55.962Z,99.99
2018-02-19T02:05:55.943Z,99.99
2018-02-19T02:06:55.934Z,99.99
2018-02-19T02:07:55.938Z,99.99
2018-02-19T02:08:55.908Z,99.99
2018-02-19T02:09:55.908Z,99.99
2018-02-19T02:10:55.889Z,99.99
2018-02-19T02:11:55.869Z,99.99
2018-02-19T02:12:55.859Z,99.99
2018-02-19T02:13:55.859Z,99.99
2018-02-19T02:14:55.835Z,99.99
2018-02-19T02:15:55.827Z,99.99
2018-02-19T02:16:55.805Z,99.99
2018-02-19T02:17:55.793Z,99.99
2018-02-19T02:18:55.792Z,99.99
2018-02-19T02:19:55.786Z,99.99
2018-02-19T02:20:55.774Z,99.99
2018-02-19T02:21:55.744Z,99.99
2018-02-19T02:22:55.728Z,99.99
2018-02-19T02:23:55.720Z,99.99
2018-02-19T02:24:55.701Z,99.99
2018-02-19T02:25:55.690Z,99.99
2018-02-19T02:26:55.687Z,99.99
2018-02-19T02:27:55.663Z,99.99
2018-02-19T02:28:55.676Z,99.99
2018-02-19T02:29:55.651Z,99.99
2018-02-19T02:30:55.628Z,99.99
2018-02-19T02:31:55.614Z,99.99
2018-02-19T02:32:55.597Z,99.99
2018-02-19T02:33:55.589Z,99.99
2018-02-19T02:34:55.598Z,99.99
2018-02-19T02:35:55.558Z,99.99
2018-02-19T02:36:55.581Z,99.99
2018-02-19T02:37:55.533Z,99.99
2018-02-19T02:38:55.536Z,99.99
2018-02-19T02:39:55.511Z,99.99
2018-02-19T02:40:55.495Z,99.99
2018-02-19T02:41:55.511Z,99.99
2018-02-19T02:42:55.475Z,99.99
2018-02-19T02:43:55.455Z,99.99
2018-02-19T02:44:55.453Z,99.99
2018-02-19T02:45:55.436Z,99.99
2018-02-19T02:46:55.448Z,99.99
2018-02-19T02:47:55.412Z,99.99
2018-02-19T02:48:55.389Z,99.99
2018-02-19T02:49:55.395Z,99.99
2018-02-19T02:50:55.408Z,99.99
2018-02-19T02:51:55.366Z,99.99
2018-02-19T02:52:55.383Z,99.99
2018-02-19T02:53:55.340Z,99.99
2018-02-19T02:54:55.315Z,99.99
2018-02-19T02:55:55.328Z,99.99
2018-02-19T02:56:55.291Z,99.99
2018-02-19T02:57:55.280Z,99.99
2018-02-19T02:58:55.270Z,99.99
2018-02-19T02:59:55.251Z,99.99
2018-02-19T03:00:55.239Z,99.99
2018-02-19T03:01:55.223Z,99.99
2018-02-19T03:02:55.232Z,99.99
2018-02-19T03:03:55.197Z,99.99
2018-02-19T03:04:55.194Z,99.99
2018-02-19T03:05:55.181Z,99.99
2018-02-19T03:06:55.164Z,99.99
2018-02-19T03:07:55.149Z,99.99
2018-02-19T03:08:55.134Z,99.99
2018-02-19T03:09:55.122Z,99.99
2018-02-19T03:10:55.115Z,99.99
2018-02-19T03:11:55.093Z,99.99
2018-02-19T03:12:55.094Z,99.99
2018-02-19T03:13:55.074Z,99.99
2018-02-19T03:14:55.059Z,99.99
2018-02-19T03:15:55.042Z,99.99
2018-02-19T03:16:55.035Z,99.99
2018-02-19T03:17:55.021Z,99.99
2018-02-19T03:18:55.009Z,99.99
2018-02-19T03:19:54.991Z,99.99
2018-02-19T03:20:54.979Z,99.99
2018-02-19T03:21:54.972Z,99.99
2018-02-19T03:22:54.989Z,99.99
2018-02-19T03:23:54.940Z,99.99
2018-02-19T03:24:54.931Z,99.99
2018-02-19T03:25:54.936Z,99.99
2018-02-19T03:26:54.908Z,99.99
2018-02-19T03:27:54.892Z,99.99
2018-02-19T03:28:54.879Z,99.99
2018-02-19T03:29:54.862Z,99.99
2018-02-19T03:30:54.857Z,99.99
2018-02-19T03:31:54.854Z,99.99
2018-02-19T03:32:54.828Z,99.99
2018-02-19T03:33:54.810Z,99.99
2018-02-19T03:34:54.800Z,99.99
2018-02-19T03:35:54.782Z,99.99
2018-02-19T03:36:54.775Z,99.99
2018-02-19T03:37:54.759Z,99.99
2018-02-19T03:38:54.757Z,99.99
2018-02-19T03:39:54.745Z,99.99
2018-02-19T03:40:54.725Z,99.99
2018-02-19T03:41:54.711Z,99.99
2018-02-19T03:42:54.698Z,99.99
2018-02-19T03:43:54.688Z,99.99
2018-02-19T03:44:54.668Z,99.99
2018-02-19T03:45:54.662Z,99.99
2018-02-19T03:46:54.662Z,99.99
2018-02-19T03:47:54.640Z,99.99
2018-02-19T03:48:54.622Z,99.99
2018-02-19T03:49:54.613Z,99.99
2018-02-19T03:50:54.607Z,99.99
2018-02-19T03:51:54.593Z,99.99
2018-02-19T03:54:27.778Z,99.99
2018-02-19T03:55:27.624Z,99.99
2018-02-19T03:57:21.343Z,99.99
2018-02-19T03:58:21.333Z,99.99
2018-02-19T04:00:14.986Z,99.99
2018-02-19T04:01:14.944Z,99.99
2018-02-19T04:03:09.364Z,99.99
2018-02-19T04:04:09.353Z,99.99
2018-02-19T04:05:09.341Z,99.99
2018-02-19T04:06:09.327Z,99.99
2018-02-19T04:07:09.309Z,99.99
2018-02-19T04:08:09.318Z,99.99
2018-02-19T04:09:09.285Z,99.99
2018-02-19T04:10:09.276Z,99.99
2018-02-19T04:11:09.266Z,99.99
2018-02-19T04:12:09.248Z,99.99
2018-02-19T04:13:09.240Z,99.99
2018-02-19T04:14:09.219Z,99.99
2018-02-19T04:15:09.206Z,99.99
2018-02-19T04:16:09.193Z,99.99
2018-02-19T04:17:09.187Z,99.99
2018-02-19T04:18:09.167Z,99.99
2018-02-19T04:19:09.153Z,99.99
2018-02-19T04:20:09.161Z,99.99
2018-02-19T04:21:09.141Z,99.99
2018-02-19T04:22:09.132Z,99.99
2018-02-19T04:23:09.142Z,99.99
2018-02-19T04:24:09.090Z,99.99
2018-02-19T04:25:09.084Z,99.99
2018-02-19T04:26:09.068Z,99.99
2018-02-19T04:27:09.055Z,99.99
2018-02-19T04:28:09.034Z,99.99
2018-02-19T04:29:09.019Z,99.99
2018-02-19T04:30:09.019Z,99.99
2018-02-19T04:31:09.009Z,99.99
2018-02-19T04:32:08.989Z,99.99
2018-02-19T04:33:08.967Z,99.99
2018-02-19T04:34:08.955Z,99.99
2018-02-19T04:35:08.951Z,99.99
2018-02-19T04:36:08.942Z,99.99
2018-02-19T04:37:08.921Z,99.99
2018-02-19T04:38:08.904Z,99.99
2018-02-19T04:39:08.889Z,99.99
2018-02-19T04:40:08.880Z,99.99
2018-02-19T04:41:08.876Z,99.99
2018-02-19T04:42:08.856Z,99.99
2018-02-19T04:43:08.841Z,99.99
2018-02-19T04:44:08.825Z,99.99
2018-02-19T04:45:08.814Z,99.99
2018-02-19T04:46:08.803Z,99.99
2018-02-19T04:47:08.790Z,99.99
2018-02-19T04:48:08.775Z,99.99
2018-02-19T04:49:08.773Z,99.99
2018-02-19T04:50:08.747Z,99.99
2018-02-19T04:51:08.739Z,99.99
2018-02-19T04:52:08.723Z,99.99
2018-02-19T04:53:08.712Z,99.99
2018-02-19T04:54:08.699Z,99.99
2018-02-19T04:55:08.680Z,99.99
2018-02-19T04:56:08.675Z,99.99
2018-02-19T04:57:08.655Z,99.99
2018-02-19T04:58:08.644Z,99.99
2018-02-19T04:59:08.631Z,99.99
2018-02-19T05:00:08.622Z,99.99
2018-02-19T05:01:08.611Z,99.99
2018-02-19T05:02:08.594Z,99.99
2018-02-19T05:03:08.577Z,99.99
2018-02-19T05:04:08.568Z,99.99
2018-02-19T05:05:08.571Z,99.99
2018-02-19T05:06:08.550Z,99.99
2018-02-19T05:07:08.527Z,99.99
2018-02-19T05:08:08.512Z,99.99
2018-02-19T05:09:08.502Z,99.99
2018-02-19T05:10:08.515Z,99.99
2018-02-19T05:11:08.491Z,99.99
2018-02-19T05:12:08.463Z,99.99
2018-02-19T05:13:08.447Z,99.99
2018-02-19T05:14:08.435Z,99.99
2018-02-19T05:15:08.430Z,99.99
2018-02-19T05:16:08.457Z,99.99
2018-02-19T05:17:08.394Z,99.99
2018-02-19T05:18:08.380Z,99.99
2018-02-19T05:19:08.379Z,99.99
2018-02-19T05:20:08.354Z,99.99
2018-02-19T05:21:08.357Z,99.99
2018-02-19T05:22:08.330Z,99.99
2018-02-19T05:23:08.319Z,99.99
2018-02-19T05:24:08.301Z,99.99
2018-02-19T05:25:08.321Z,99.99
2018-02-19T05:26:08.280Z,99.99
2018-02-19T05:27:08.267Z,99.99
2018-02-19T05:28:08.250Z,99.99
2018-02-19T05:29:08.238Z,99.99
2018-02-19T05:30:08.227Z,99.99
2018-02-19T05:31:08.215Z,99.99
2018-02-19T05:32:08.208Z,99.99
2018-02-19T05:33:08.183Z,99.99
2018-02-19T05:34:08.175Z,99.99
2018-02-19T05:35:08.176Z,99.99
2018-02-19T05:36:08.163Z,99.99
2018-02-19T05:37:08.132Z,99.99
2018-02-19T05:38:08.124Z,99.99
2018-02-19T05:39:08.110Z,99.99
2018-02-19T05:40:08.103Z,99.99
2018-02-19T05:41:08.084Z,99.99
2018-02-19T05:42:08.073Z,99.99
2018-02-19T05:43:08.056Z,99.99
2018-02-19T05:44:08.039Z,99.99
2018-02-19T05:45:08.036Z,99.99
2018-02-19T05:46:08.032Z,99.99
2018-02-19T05:47:08.003Z,99.99
2018-02-19T05:48:07.990Z,99.99
2018-02-19T05:49:07.970Z,99.99
2018-02-19T05:50:07.967Z,99.99
2018-02-19T05:51:07.962Z,99.99
2018-02-19T05:52:07.933Z,99.99
2018-02-19T05:53:07.920Z,99.99
2018-02-19T05:54:07.913Z,99.99
2018-02-19T05:55:07.910Z,99.99
2018-02-19T05:56:07.886Z,99.99
2018-02-19T05:57:07.868Z,99.99
2018-02-19T05:58:07.864Z,99.99
2018-02-19T05:59:07.844Z,99.99
2018-02-19T06:00:07.831Z,99.99
2018-02-19T06:01:07.832Z,99.99
2018-02-19T06:02:07.804Z,99.99
2018-02-19T06:03:07.794Z,99.99
2018-02-19T06:04:07.774Z,99.99
2018-02-19T06:05:07.766Z,99.99
2018-02-19T06:06:07.753Z,99.99
2018-02-19T06:07:07.741Z,99.99
2018-02-19T06:08:07.727Z,99.99
2018-02-19T06:09:07.711Z,99.99
2018-02-19T06:10:07.700Z,99.99
2018-02-19T06:11:07.690Z,99.99
2018-02-19T06:12:07.675Z,99.99
2018-02-19T06:13:07.666Z,99.99
2018-02-19T06:14:07.647Z,99.99
2018-02-19T06:15:07.630Z,99.99
2018-02-19T06:16:07.623Z,99.99
2018-02-19T06:17:07.607Z,99.99
2018-02-19T06:18:07.591Z,99.99
2018-02-19T06:19:07.601Z,99.99
2018-02-19T06:20:07.579Z,99.99
2018-02-19T06:21:07.573Z,99.99
2018-02-19T06:22:07.542Z,99.99
2018-02-19T06:23:07.530Z,99.99
2018-02-19T06:24:07.513Z,99.99
2018-02-19T06:25:07.512Z,99.99
2018-02-19T06:26:07.508Z,99.99
2018-02-19T06:27:07.488Z,99.99
2018-02-19T06:28:07.464Z,99.99
2018-02-19T06:29:07.456Z,99.99
2018-02-19T06:30:07.440Z,99.99
2018-02-19T06:31:07.431Z,99.99
2018-02-19T06:32:07.412Z,99.99
2018-02-19T06:33:07.402Z,99.99
2018-02-19T06:34:07.401Z,99.99
2018-02-19T06:35:07.374Z,99.99
2018-02-19T06:36:07.361Z,99.99
2018-02-19T06:37:07.346Z,99.99
2018-02-19T06:38:07.334Z,99.99
2018-02-19T06:39:07.371Z,99.99
2018-02-19T06:40:07.892Z,99.99
2018-02-19T06:41:07.305Z,99.99
2018-02-19T06:42:07.293Z,99.99
2018-02-19T06:43:07.278Z,99.99
2018-02-19T06:44:07.876Z,99.99
2018-02-19T06:45:07.882Z,99.99
2018-02-19T06:46:07.246Z,99.99
2018-02-19T06:47:07.228Z,99.99
2018-02-19T06:48:07.199Z,99.99
2018-02-19T06:49:07.278Z,99.99
2018-02-19T06:50:07.180Z,99.99
2018-02-19T06:51:07.167Z,99.99
2018-02-19T06:52:07.168Z,99.99
2018-02-19T06:53:07.163Z,99.99
2018-02-19T06:54:07.123Z,99.99
2018-02-19T06:55:07.140Z,99.99
2018-02-19T06:56:07.101Z,99.99
2018-02-19T06:57:07.083Z,99.99
2018-02-19T06:58:07.081Z,99.99
2018-02-19T06:59:07.058Z,99.99
2018-02-19T07:00:07.044Z,99.99
2018-02-19T07:01:07.875Z,99.99
2018-02-19T07:02:07.023Z,99.99
2018-02-19T07:03:07.035Z,99.99
2018-02-19T07:04:06.994Z,99.99
2018-02-19T07:05:06.993Z,99.99
2018-02-19T07:06:06.997Z,99.99
2018-02-19T07:07:06.984Z,99.99
2018-02-19T07:08:06.951Z,99.99
2018-02-19T07:09:06.931Z,99.99
2018-02-19T07:10:06.921Z,99.99
2018-02-19T07:11:06.904Z,99.99
2018-02-19T07:12:06.905Z,99.99
2018-02-19T07:13:06.887Z,99.99
2018-02-19T07:14:06.869Z,99.99
2018-02-19T07:15:06.850Z,99.99
2018-02-19T07:16:06.849Z,99.99
2018-02-19T07:17:06.825Z,99.99
2018-02-19T07:18:06.833Z,99.99
2018-02-19T07:19:06.834Z,99.99
2018-02-19T07:20:06.784Z,99.99
2018-02-19T07:21:06.777Z,99.99
2018-02-19T07:22:06.767Z,99.99
2018-02-19T07:23:06.740Z,99.99
2018-02-19T07:24:06.746Z,99.99
2018-02-19T07:25:06.788Z,99.99
2018-02-19T07:26:06.703Z,99.99
2018-02-19T07:27:06.702Z,99.99
2018-02-19T07:28:06.705Z,99.99
2018-02-19T07:29:06.696Z,99.99
2018-02-19T07:30:06.681Z,99.99
2018-02-19T07:31:06.655Z,99.99
2018-02-19T07:32:06.633Z,99.99
2018-02-19T07:33:06.624Z,99.99
2018-02-19T07:34:06.607Z,99.99
2018-02-19T07:35:06.590Z,99.99
2018-02-19T07:36:06.574Z,99.99
2018-02-19T07:37:06.571Z,99.99
2018-02-19T07:38:06.593Z,99.99
2018-02-19T07:39:06.560Z,99.99
2018-02-19T07:40:06.545Z,99.99
2018-02-19T07:41:06.510Z,99.99
2018-02-19T07:42:06.503Z,99.99
2018-02-19T07:43:06.495Z,99.99
2018-02-19T07:44:06.480Z,99.99
2018-02-19T07:45:06.455Z,99.99
2018-02-19T07:46:06.443Z,99.99
2018-02-19T07:47:06.433Z,99.99
2018-02-19T07:48:06.419Z,99.99
2018-02-19T07:49:06.407Z,99.99
2018-02-19T07:50:06.392Z,99.99
2018-02-19T07:51:06.383Z,99.99
2018-02-19T07:52:06.367Z,99.99
2018-02-19T07:53:06.395Z,99.99
2018-02-19T07:54:06.345Z,99.99
2018-02-19T07:55:06.331Z,99.99
2018-02-19T07:56:06.330Z,99.99
2018-02-19T07:57:06.308Z,99.99
2018-02-19T07:58:06.303Z,99.99
2018-02-19T07:59:06.329Z,99.99
2018-02-19T08:00:06.273Z,99.99
2018-02-19T08:01:06.260Z,99.99
2018-02-19T08:02:06.243Z,99.99
2018-02-19T08:03:06.230Z,99.99
2018-02-19T08:04:06.221Z,99.99
2018-02-19T08:05:06.217Z,99.99
2018-02-19T08:06:06.190Z,99.99
2018-02-19T08:07:06.184Z,99.99
2018-02-19T08:08:06.166Z,99.99
2018-02-19T08:09:06.152Z,99.99
2018-02-19T08:10:06.798Z,99.99
2018-02-19T08:11:06.144Z,99.99
2018-02-19T08:12:06.120Z,99.99
2018-02-19T08:13:06.108Z,99.99
2018-02-19T08:14:06.095Z,99.99
2018-02-19T08:15:06.082Z,99.99
2018-02-19T08:16:06.076Z,99.99
2018-02-19T08:17:06.055Z,99.99
2018-02-19T08:18:06.046Z,99.99
2018-02-19T08:19:06.030Z,99.99
2018-02-19T08:20:06.025Z,99.99
2018-02-19T08:21:06.008Z,99.99
2018-02-19T08:22:05.996Z,99.99
2018-02-19T08:23:05.984Z,99.99
2018-02-19T08:24:05.980Z,99.99
2018-02-19T08:25:05.958Z,99.99
2018-02-19T08:26:05.944Z,99.99
2018-02-19T08:27:05.939Z,99.99
2018-02-19T08:28:05.928Z,99.99
2018-02-19T08:29:05.915Z,99.99
2018-02-19T08:30:05.902Z,99.99
2018-02-19T08:31:05.892Z,99.99
2018-02-19T08:32:05.877Z,99.99
2018-02-19T08:33:05.871Z,99.99
2018-02-19T08:34:05.856Z,99.99
2018-02-19T08:35:05.855Z,99.99
2018-02-19T08:36:05.831Z,99.99
2018-02-19T08:37:05.820Z,99.99
2018-02-19T08:38:05.810Z,99.99
2018-02-19T08:39:05.802Z,99.99
2018-02-19T08:40:05.790Z,99.99
2018-02-19T08:41:05.774Z,99.99
2018-02-19T08:42:05.763Z,99.99
2018-02-19T08:43:05.752Z,99.99
2018-02-19T08:44:05.738Z,99.99
2018-02-19T08:45:05.739Z,99.99
2018-02-19T08:46:05.718Z,99.99
2018-02-19T08:47:05.708Z,99.99
2018-02-19T08:48:05.706Z,99.99
2018-02-19T08:49:05.713Z,99.99
2018-02-19T08:50:05.672Z,99.99
2018-02-19T08:51:05.660Z,99.99
2018-02-19T08:52:05.650Z,99.99
2018-02-19T08:53:05.690Z,99.99
2018-02-19T08:54:05.648Z,99.99
2018-02-19T08:55:05.619Z,99.99
2018-02-19T08:56:05.603Z,99.99
2018-02-19T08:57:05.591Z,99.99
2018-02-19T08:58:05.587Z,99.99
2018-02-19T08:59:05.571Z,99.99
2018-02-19T09:00:05.560Z,99.99
2018-02-19T09:01:05.555Z,99.99
2018-02-19T09:02:05.540Z,99.99
2018-02-19T09:03:05.531Z,99.99
2018-02-19T09:04:05.518Z,99.99
2018-02-19T09:05:05.506Z,99.99
2018-02-19T09:06:05.527Z,99.99
2018-02-19T09:07:05.489Z,99.99
2018-02-19T09:08:05.480Z,99.99
2018-02-19T09:09:05.466Z,99.99
2018-02-19T09:10:05.449Z,99.99
2018-02-19T09:11:05.444Z,99.99
2018-02-19T09:12:05.432Z,99.99
2018-02-19T09:13:05.423Z,99.99
2018-02-19T09:14:05.412Z,99.99
2018-02-19T09:15:05.406Z,99.99
2018-02-19T09:16:05.392Z,99.05
2018-02-19T09:17:05.381Z,99.71
2018-02-19T09:18:05.381Z,99.71
2018-02-19T09:19:05.373Z,99.99
2018-02-19T09:20:05.352Z,99.99
2018-02-19T09:21:05.348Z,99.99
2018-02-19T09:22:05.329Z,99.99
2018-02-19T09:23:05.323Z,98.96
2018-02-19T09:24:05.314Z,99.43
2018-02-19T09:25:05.293Z,99.43
2018-02-19T09:26:05.287Z,98.96
2018-02-19T09:27:05.279Z,98.86
2018-02-19T09:28:05.266Z,98.68
2018-02-19T09:29:05.258Z,98.68
2018-02-19T09:30:05.251Z,97.92
2018-02-19T09:31:05.236Z,97.92
2018-02-19T09:32:05.229Z,97.82
2018-02-19T09:33:05.213Z,98.49
2018-02-19T09:34:05.206Z,96.59
2018-02-19T09:35:05.207Z,98.30
2018-02-19T09:36:05.183Z,97.87
2018-02-19T09:37:05.174Z,95.60
2018-02-19T09:38:05.165Z,97.30
2018-02-19T09:39:05.150Z,98.54
2018-02-19T09:40:05.143Z,98.11
2018-02-19T09:41:05.138Z,95.12
2018-02-19T09:42:05.131Z,90.19
2018-02-19T09:43:05.124Z,90.19
2018-02-19T09:44:05.112Z,87.20
2018-02-19T09:45:05.091Z,83.03
2018-02-19T09:46:05.097Z,84.26
2018-02-19T09:47:05.075Z,82.55
2018-02-19T09:48:05.074Z,81.70
2018-02-19T09:49:05.060Z,81.13
2018-02-19T09:50:05.065Z,80.46
2018-02-19T09:51:05.044Z,79.71
2018-02-19T09:52:05.034Z,80.80
2018-02-19T09:53:05.022Z,80.71
2018-02-19T09:54:05.013Z,83.36
2018-02-19T09:55:05.051Z,83.31
2018-02-19T09:56:05.006Z,86.25
2018-02-19T09:57:05.042Z,83.31
2018-02-19T09:58:04.995Z,84.74
2018-02-19T09:59:04.988Z,84.83
2018-02-19T10:00:04.975Z,80.75
2018-02-19T10:01:04.965Z,77.43
2018-02-19T10:02:04.960Z,79.52
2018-02-19T10:03:04.946Z,83.22
2018-02-19T10:04:04.948Z,81.04
2018-02-19T10:05:04.933Z,81.98
2018-02-19T10:06:04.929Z,79.80
2018-02-19T10:07:04.929Z,85.21
2018-02-19T10:08:04.914Z,81.32
2018-02-19T10:09:04.905Z,83.31
2018-02-19T10:10:04.933Z,84.26
2018-02-19T10:11:04.896Z,83.88
2018-02-19T10:12:04.920Z,81.51
2018-02-19T10:13:04.878Z,80.46
2018-02-19T10:14:04.870Z,79.52
2018-02-19T10:15:04.871Z,81.41
2018-02-19T10:16:04.864Z,79.71
2018-02-19T10:17:04.860Z,81.60
2018-02-19T10:18:04.848Z,83.03
2018-02-19T10:19:04.844Z,84.26
2018-02-19T10:20:04.830Z,85.21
2018-02-19T10:21:04.830Z,82.74
2018-02-19T10:22:04.830Z,85.02
2018-02-19T10:23:04.833Z,81.88
2018-02-19T10:24:04.814Z,80.84
2018-02-19T10:25:04.794Z,81.04
2018-02-19T10:26:04.789Z,80.08
2018-02-19T10:27:04.781Z,80.75
2018-02-19T10:28:04.785Z,80.84
2018-02-19T10:29:04.792Z,84.83
2018-02-19T10:30:04.785Z,85.40
2018-02-19T10:31:04.754Z,83.50
2018-02-19T10:32:04.745Z,84.55
2018-02-19T10:33:04.739Z,86.07
2018-02-19T10:34:04.730Z,87.77
2018-02-19T10:35:04.723Z,87.49
2018-02-19T10:36:04.729Z,85.30
2018-02-19T10:37:04.712Z,88.43
2018-02-19T10:38:04.717Z,90.62
2018-02-19T10:39:04.694Z,87.39
2018-02-19T10:40:04.689Z,80.46
2018-02-19T10:41:04.680Z,80.18
2018-02-19T10:42:04.672Z,79.80
2018-02-19T10:43:04.675Z,77.75
2018-02-19T10:44:04.661Z,77.84
2018-02-19T10:45:04.647Z,79.04
2018-02-19T10:46:04.644Z,80.75
2018-02-19T10:47:04.633Z,83.03
2018-02-19T10:48:04.626Z,83.69
2018-02-19T10:49:04.622Z,80.18
2018-02-19T10:50:04.624Z,76.29
2018-02-19T10:51:04.607Z,81.32
2018-02-19T10:52:04.623Z,79.80
2018-02-19T10:53:04.594Z,82.65
2018-02-19T10:54:04.626Z,83.12
2018-02-19T10:55:04.576Z,83.97
2018-02-19T10:56:04.596Z,80.75
2018-02-19T10:57:04.568Z,80.84
2018-02-19T10:58:04.555Z,83.69
2018-02-19T10:59:04.549Z,85.21
2018-02-19T11:00:04.590Z,83.03
2018-02-19T11:01:04.537Z,85.30
2018-02-19T11:02:04.523Z,84.17
2018-02-19T11:03:04.517Z,81.79
2018-02-19T11:04:04.555Z,81.79
2018-02-19T11:05:04.502Z,87.96
2018-02-19T11:06:04.506Z,94.13
2018-02-19T11:07:04.498Z,90.43
2018-02-19T11:08:04.475Z,89.00
2018-02-19T11:09:04.470Z,84.26
2018-02-19T11:10:04.462Z,80.65
2018-02-19T11:11:04.507Z,79.33
2018-02-19T11:12:04.448Z,80.84
2018-02-19T11:13:04.442Z,82.88
2018-02-19T11:14:04.436Z,82.50
2018-02-19T11:15:04.427Z,79.36
2018-02-19T11:16:04.422Z,78.47
2018-02-19T11:17:04.437Z,76.39
2018-02-19T11:18:04.412Z,77.29
2018-02-19T11:19:04.392Z,79.57
2018-02-19T11:20:04.393Z,79.28
2018-02-19T11:21:04.379Z,81.56
2018-02-19T11:22:04.382Z,84.03
2018-02-19T11:23:04.375Z,80.43
2018-02-19T11:24:04.355Z,82.60
2018-02-19T11:25:04.351Z,83.74
2018-02-19T11:26:04.344Z,86.68
2018-02-19T11:27:04.338Z,87.45
2018-02-19T11:28:04.338Z,90.10
2018-02-19T11:29:04.318Z,90.52
2018-02-19T11:30:04.319Z,83.97
2018-02-19T11:31:04.306Z,80.27
2018-02-19T11:32:04.300Z,79.28
2018-02-19T11:33:04.289Z,78.81
2018-02-19T11:34:04.287Z,79.00
2018-02-19T11:35:04.274Z,86.21
2018-02-19T11:36:04.290Z,88.68
2018-02-19T11:37:04.265Z,88.15
2018-02-19T11:38:04.275Z,90.24
2018-02-19T11:39:04.241Z,91.28
2018-02-19T11:40:04.257Z,87.96
2018-02-19T11:41:04.258Z,85.40
2018-02-19T11:42:04.224Z,84.55
2018-02-19T11:43:04.209Z,87.39
2018-02-19T11:44:04.203Z,90.43
2018-02-19T11:45:04.197Z,81.04
2018-02-19T11:46:04.191Z,77.24
2018-02-19T11:47:04.190Z,76.25
2018-02-19T11:48:04.174Z,77.01
2018-02-19T11:49:04.178Z,79.47
2018-02-19T11:50:04.157Z,79.47
2018-02-19T11:51:04.179Z,79.76
2018-02-19T11:52:04.164Z,79.95
2018-02-19T11:53:04.186Z,79.85
2018-02-19T11:54:04.127Z,80.43
2018-02-19T11:55:04.121Z,83.84
2018-02-19T11:56:04.112Z,81.37
2018-02-19T11:57:04.110Z,81.75
2018-02-19T11:58:04.114Z,80.62
2018-02-19T11:59:04.095Z,80.04
2018-02-19T12:00:04.092Z,84.50
2018-02-19T12:01:04.118Z,85.87
2018-02-19T12:02:04.084Z,84.92
2018-02-19T12:03:04.061Z,82.93
2018-02-19T12:04:04.049Z,84.83
2018-02-19T12:05:04.063Z,81.98
2018-02-19T12:06:04.069Z,83.12
2018-02-19T12:07:04.026Z,81.32
2018-02-19T12:08:04.024Z,83.03
2018-02-19T12:09:04.088Z,81.84
2018-02-19T12:10:04.019Z,84.68
2018-02-19T12:11:04.009Z,89.24
2018-02-19T12:12:03.992Z,87.91
2018-02-19T12:13:04.006Z,90.00
2018-02-19T12:14:03.993Z,87.34
2018-02-19T12:15:03.980Z,78.61
2018-02-19T12:16:03.972Z,73.76
2018-02-19T12:17:03.959Z,73.76
2018-02-19T12:18:03.982Z,77.81
2018-02-19T12:19:03.936Z,79.55
2018-02-19T12:20:03.930Z,81.84
2018-02-19T12:21:03.938Z,84.11
2018-02-19T12:22:03.926Z,78.99
2018-02-19T12:23:03.934Z,73.48
2018-02-19T12:24:03.902Z,72.44
2018-02-19T12:25:03.902Z,74.05
2018-02-19T12:26:03.893Z,74.52
2018-02-19T12:27:03.883Z,72.11
2018-02-19T12:28:03.917Z,72.59
2018-02-19T12:29:03.864Z,78.09
2018-02-19T12:30:03.869Z,81.04
2018-02-19T12:31:03.882Z,82.36
2018-02-19T12:32:03.861Z,79.84
2018-02-19T12:33:03.848Z,79.55
2018-02-19T12:34:03.853Z,74.30
2018-02-19T12:35:03.825Z,72.78
2018-02-19T12:36:03.819Z,76.29
2018-02-19T12:37:03.806Z,79.46
2018-02-19T12:38:03.807Z,84.30
2018-02-19T12:39:03.816Z,75.57
2018-02-19T12:40:03.810Z,74.33
2018-02-19T12:41:03.785Z,76.23
2018-02-19T12:42:03.778Z,73.00
2018-02-19T12:43:03.768Z,72.72
2018-02-19T12:44:03.774Z,75.38
2018-02-19T12:45:03.754Z,75.00
2018-02-19T12:46:03.744Z,77.94
2018-02-19T12:47:03.745Z,75.47
2018-02-19T12:48:03.735Z,76.75
2018-02-19T12:49:03.724Z,75.32
2018-02-19T12:50:03.715Z,75.60
2018-02-19T12:51:03.711Z,74.56
2018-02-19T12:52:03.706Z,76.40
2018-02-19T12:53:03.695Z,69.43
2018-02-19T12:54:03.700Z,66.39
2018-02-19T12:55:03.686Z,70.00
2018-02-19T12:56:03.674Z,69.96
2018-02-19T12:57:03.669Z,68.64