createdAt,value
2019-04-18T00:00:05.701Z,8.83
2019-04-18T00:02:59.435Z,8.40
2019-04-18T00:05:41.060Z,7.60
2019-04-18T00:08:12.885Z,8.67
2019-04-18T00:10:44.965Z,9.17
2019-04-18T00:13:17.181Z,8.30
2019-04-18T00:15:50.011Z,8.63
2019-04-18T00:18:22.241Z,8.70
2019-04-18T00:20:55.923Z,9.00
2019-04-18T00:23:30.213Z,8.03
2019-04-18T00:26:09.674Z,8.73
2019-04-18T00:28:40.181Z,7.37
2019-04-18T00:31:13.910Z,8.50
2019-04-18T00:33:47.446Z,8.40
2019-04-18T00:36:20.908Z,8.97
2019-04-18T00:38:54.060Z,8.50
2019-04-18T00:41:25.940Z,9.43
2019-04-18T00:44:01.184Z,8.17
2019-04-18T00:46:33.253Z,8.37
2019-04-18T00:49:05.200Z,8.77
2019-04-18T00:51:40.696Z,8.43
2019-04-18T00:54:13.739Z,8.37
2019-04-18T00:56:46.235Z,8.33
2019-04-18T00:59:20.663Z,7.90
2019-04-18T01:01:52.271Z,8.50
2019-04-18T01:04:27.259Z,8.73
2019-04-18T01:07:00.727Z,9.60
2019-04-18T01:09:34.284Z,9.40
2019-04-18T01:12:08.561Z,9.20
2019-04-18T01:14:41.353Z,9.70
2019-04-18T01:17:14.347Z,8.37
2019-04-18T01:19:47.448Z,8.73
2019-04-18T01:22:22.924Z,8.60
2019-04-18T01:24:57.288Z,8.67
2019-04-18T01:27:29.403Z,9.00
2019-04-18T01:30:02.584Z,9.33
2019-04-18T01:32:35.595Z,8.97
2019-04-18T01:35:09.967Z,7.80
2019-04-18T01:37:42.154Z,9.07
2019-04-18T01:40:19.122Z,8.83
2019-04-18T01:43:08.551Z,9.40
2019-04-18T01:46:14.737Z,9.03
2019-04-18T01:48:47.200Z,8.53
2019-04-18T01:51:21.882Z,8.50
2019-04-18T01:53:53.517Z,9.17
2019-04-18T01:56:26.116Z,7.90
2019-04-18T01:58:59.724Z,9.50
2019-04-18T02:01:31.105Z,8.90
2019-04-18T02:04:08.122Z,8.40
2019-04-18T02:06:41.362Z,9.23
2019-04-18T02:09:14.150Z,8.80
2019-04-18T02:11:47.548Z,8.47
2019-04-18T02:14:22.223Z,8.33
2019-04-18T02:16:52.584Z,9.20
2019-04-18T02:19:27.445Z,9.63
2019-04-18T02:21:59.897Z,9.27
2019-04-18T02:24:35.413Z,8.63
2019-04-18T02:27:06.922Z,8.47
2019-04-18T02:29:42.627Z,8.00
2019-04-18T02:32:16.299Z,9.50
2019-04-18T02:34:48.941Z,8.87
2019-04-18T02:37:20.832Z,10.37
2019-04-18T02:39:52.058Z,10.00
2019-04-18T02:42:24.948Z,7.90
2019-04-18T02:44:59.578Z,9.60
2019-04-18T02:47:29.779Z,8.53
2019-04-18T02:50:09.289Z,7.83
2019-04-18T02:52:39.454Z,9.90
2019-04-18T02:55:21.458Z,8.20
2019-04-18T02:57:54.423Z,9.77
2019-04-18T03:00:39.273Z,9.90
2019-04-18T03:03:16.877Z,8.57
2019-04-18T03:05:49.820Z,9.63
2019-04-18T03:08:24.865Z,9.60
2019-04-18T03:10:57.332Z,9.30
2019-04-18T03:13:35.271Z,10.13
2019-04-18T03:16:08.871Z,10.23
2019-04-18T03:18:40.969Z,9.57
2019-04-18T03:21:15.548Z,9.67
2019-04-18T03:23:49.812Z,10.30
2019-04-18T03:26:27.851Z,8.53
2019-04-18T03:28:58.627Z,9.27
2019-04-18T03:31:32.047Z,7.90
2019-04-18T03:34:07.754Z,9.97
2019-04-18T03:37:03.316Z,8.57
2019-04-18T03:39:35.065Z,9.20
2019-04-18T03:42:08.998Z,8.70
2019-04-18T03:44:49.234Z,8.60
2019-04-18T03:47:27.087Z,8.67
2019-04-18T03:49:58.929Z,9.87
2019-04-18T03:52:32.978Z,7.93
2019-04-18T03:55:07.802Z,8.20
2019-04-18T03:57:41.994Z,8.23
2019-04-18T04:00:14.644Z,7.93
2019-04-18T04:02:52.513Z,8.80
2019-04-18T04:05:29.137Z,8.00
2019-04-18T04:08:04.823Z,8.60
2019-04-18T04:10:37.110Z,8.30
2019-04-18T04:13:11.324Z,8.00
2019-04-18T04:15:47.078Z,9.63
2019-04-18T04:18:38.842Z,9.00
2019-04-18T04:21:13.067Z,9.33
2019-04-18T04:23:47.484Z,10.63
2019-04-18T04:26:19.642Z,10.87
2019-04-18T04:28:52.466Z,8.27
2019-04-18T04:31:29.726Z,11.17
2019-04-18T04:34:03.840Z,12.73
2019-04-18T04:36:36.280Z,12.17
2019-04-18T04:39:08.231Z,16.70
2019-04-18T04:41:40.208Z,10.63
2019-04-18T04:44:14.143Z,11.13
2019-04-18T04:46:47.380Z,10.23
2019-04-18T04:49:21.418Z,11.23
2019-04-18T04:52:00.933Z,11.50
2019-04-18T04:54:40.504Z,10.00
2019-04-18T04:57:26.038Z,10.10
2019-04-18T05:00:23.754Z,8.77
2019-04-18T05:02:52.087Z,9.27
2019-04-18T05:05:24.969Z,8.70
2019-04-18T05:07:58.848Z,9.00
2019-04-18T05:10:34.126Z,8.40
2019-04-18T05:13:10.244Z,7.87
2019-04-18T05:15:42.494Z,8.97
2019-04-18T05:18:13.777Z,8.53
2019-04-18T05:20:48.259Z,8.00
2019-04-18T05:23:22.095Z,8.77
2019-04-18T05:25:54.603Z,8.63
2019-04-18T05:28:26.225Z,8.53
2019-04-18T05:31:00.541Z,9.90
2019-04-18T05:33:33.430Z,8.50
2019-04-18T05:36:05.761Z,8.63
2019-04-18T05:38:41.004Z,8.93
2019-04-18T05:41:13.624Z,9.17
2019-04-18T05:43:45.732Z,7.90
2019-04-18T05:46:20.454Z,8.10
2019-04-18T05:49:07.216Z,8.43
2019-04-18T05:51:50.298Z,7.30
2019-04-18T05:54:25.712Z,9.40
2019-04-18T05:56:57.930Z,9.97
2019-04-18T05:59:38.147Z,9.67
2019-04-18T06:02:34.834Z,10.67
2019-04-18T06:05:24.579Z,10.87
2019-04-18T06:08:01.293Z,10.40
2019-04-18T06:10:36.078Z,10.40
2019-04-18T06:13:09.699Z,10.90
2019-04-18T06:16:00.563Z,12.57
2019-04-18T06:19:01.913Z,11.07
2019-04-18T06:21:49.392Z,9.93
2019-04-18T06:24:30.921Z,10.53
2019-04-18T06:27:19.800Z,10.00
2019-04-18T06:30:13.583Z,11.10
2019-04-18T06:32:56.810Z,11.93
2019-04-18T06:35:29.945Z,9.90
2019-04-18T06:38:02.188Z,9.60
2019-04-18T06:40:35.956Z,9.83
2019-04-18T06:43:08.937Z,9.20
2019-04-18T06:45:42.382Z,8.43
2019-04-18T06:48:15.886Z,9.87
2019-04-18T06:50:49.828Z,10.17
2019-04-18T06:53:23.791Z,10.40
2019-04-18T06:55:57.082Z,10.50
2019-04-18T06:58:35.921Z,9.97
2019-04-18T07:01:04.649Z,9.50
2019-04-18T07:03:38.163Z,9.60
2019-04-18T07:06:12.806Z,10.03
2019-04-18T07:08:51.667Z,10.73
2019-04-18T07:11:28.945Z,9.53
2019-04-18T07:14:06.991Z,10.37
2019-04-18T07:16:40.958Z,9.30
2019-04-18T07:19:37.710Z,8.70
2019-04-18T07:22:23.278Z,9.00
2019-04-18T07:24:57.012Z,9.30
2019-04-18T07:27:28.711Z,9.27
2019-04-18T07:30:06.231Z,11.53
2019-04-18T07:32:40.274Z,9.87
2019-04-18T07:35:13.955Z,9.77
2019-04-18T07:37:47.931Z,9.50
2019-04-18T07:40:23.424Z,9.43
2019-04-18T07:42:58.074Z,8.47
2019-04-18T07:45:30.882Z,9.93
2019-04-18T07:48:03.508Z,10.13
2019-04-18T07:50:38.690Z,8.10
2019-04-18T07:53:10.568Z,9.20
2019-04-18T07:55:46.595Z,10.10
2019-04-18T07:58:23.993Z,9.70
2019-04-18T08:00:54.365Z,10.90
2019-04-18T08:03:39.225Z,8.80
2019-04-18T08:06:01.669Z,9.50
2019-04-18T08:08:33.514Z,9.07
2019-04-18T08:11:06.427Z,9.30
2019-04-18T08:13:39.380Z,10.10
2019-04-18T08:16:13.285Z,10.70
2019-04-18T08:18:46.930Z,11.03
2019-04-18T08:21:20.823Z,9.67
2019-04-18T08:23:53.682Z,10.53
2019-04-18T08:26:29.456Z,9.77
2019-04-18T08:29:01.545Z,10.30
2019-04-18T08:31:34.554Z,9.70
2019-04-18T08:34:07.591Z,9.57
2019-04-18T08:36:40.115Z,10.20
2019-04-18T08:39:32.421Z,8.70
2019-04-18T08:42:26.115Z,8.70
2019-04-18T08:45:05.230Z,9.70
2019-04-18T08:47:36.929Z,9.10
2019-04-18T08:50:14.577Z,8.17
2019-04-18T08:52:48.164Z,8.90
2019-04-18T08:55:35.759Z,9.00
2019-04-18T08:58:08.789Z,9.00
2019-04-18T09:00:41.548Z,7.80
2019-04-18T09:03:27.378Z,9.20
2019-04-18T09:05:51.215Z,7.83
2019-04-18T09:08:23.854Z,8.00
2019-04-18T09:10:58.613Z,8.30
2019-04-18T09:13:53.637Z,7.73
2019-04-18T09:16:16.760Z,6.93
2019-04-18T09:18:52.314Z,9.10
2019-04-18T09:21:26.417Z,7.90
2019-04-18T09:23:59.875Z,8.03
2019-04-18T09:26:33.134Z,6.80
2019-04-18T09:29:07.952Z,6.90
2019-04-18T09:31:42.809Z,7.00
2019-04-18T09:34:13.804Z,8.20
2019-04-18T09:36:46.644Z,7.63
2019-04-18T09:39:22.750Z,8.67
2019-04-18T09:41:55.078Z,8.70
2019-04-18T09:44:27.094Z,6.90
2019-04-18T09:46:58.893Z,7.63
2019-04-18T09:49:34.697Z,7.20
2019-04-18T09:52:08.691Z,7.00
2019-04-18T09:54:43.266Z,6.70
2019-04-18T09:57:17.230Z,6.97
2019-04-18T09:59:48.824Z,6.53
2019-04-18T10:02:20.864Z,7.20
2019-04-18T10:04:56.084Z,6.80
2019-04-18T10:07:31.544Z,5.33
2019-04-18T10:10:06.471Z,6.10
2019-04-18T10:12:39.622Z,5.63
2019-04-18T10:15:16.062Z,6.33
2019-04-18T10:17:49.971Z,7.20
2019-04-18T10:20:23.462Z,7.93
2019-04-18T10:22:56.648Z,6.70
2019-04-18T10:25:41.108Z,7.20
2019-04-18T10:28:16.344Z,6.30
2019-04-18T10:30:52.131Z,7.00
2019-04-18T10:33:24.933Z,6.80
2019-04-18T10:35:58.155Z,7.27
2019-04-18T10:38:33.785Z,7.00
2019-04-18T10:41:05.542Z,7.40
2019-04-18T10:43:39.806Z,6.67
2019-04-18T10:46:17.223Z,6.33
2019-04-18T10:48:47.483Z,6.40
2019-04-18T10:51:20.011Z,6.13
2019-04-18T10:53:54.746Z,5.23
2019-04-18T10:56:26.683Z,7.33
2019-04-18T10:59:00.474Z,5.67
2019-04-18T11:01:33.040Z,5.80
2019-04-18T11:04:15.917Z,5.83
2019-04-18T11:06:41.038Z,11.23
2019-04-18T11:09:13.182Z,5.90
2019-04-18T11:11:45.148Z,4.93
2019-04-18T11:14:20.926Z,4.53
2019-04-18T11:16:53.208Z,5.00
2019-04-18T11:19:26.325Z,6.23
2019-04-18T11:22:00.199Z,5.10
2019-04-18T11:24:34.282Z,4.87
2019-04-18T11:27:06.291Z,6.07
2019-04-18T11:29:39.436Z,4.87
2019-04-18T11:32:12.983Z,4.10
2019-04-18T11:34:45.214Z,5.10
2019-04-18T11:37:18.092Z,5.00
2019-04-18T11:39:50.353Z,5.47
2019-04-18T11:42:23.220Z,6.20
2019-04-18T11:44:54.418Z,5.93
2019-04-18T11:47:26.885Z,5.47
2019-04-18T11:50:01.250Z,5.27
2019-04-18T11:52:34.856Z,4.10
2019-04-18T11:55:08.186Z,5.60
2019-04-18T11:57:44.842Z,5.93
2019-04-18T12:00:33.556Z,5.93
2019-04-18T12:03:30.484Z,4.57
2019-04-18T12:06:05.806Z,4.10
2019-04-18T12:08:39.329Z,4.30
2019-04-18T12:11:13.633Z,4.50
2019-04-18T12:13:47.459Z,4.73
2019-04-18T12:16:21.471Z,10.17
2019-04-18T12:18:55.871Z,5.90
2019-04-18T12:21:27.140Z,4.20
2019-04-18T12:24:01.447Z,4.93
2019-04-18T12:26:33.480Z,4.63
2019-04-18T12:29:06.444Z,5.60
2019-04-18T12:31:39.688Z,5.33
2019-04-18T12:34:10.963Z,5.10
2019-04-18T12:36:44.530Z,5.40
2019-04-18T12:39:17.478Z,5.60
2019-04-18T12:41:48.687Z,5.90
2019-04-18T12:44:20.783Z,4.43
2019-04-18T12:46:52.459Z,4.03
2019-04-18T12:49:25.552Z,5.80
2019-04-18T12:52:10.081Z,7.90
2019-04-18T12:54:33.846Z,6.13
2019-04-18T12:57:07.002Z,4.70
2019-04-18T12:59:39.956Z,5.40
2019-04-18T13:02:11.677Z,5.73
2019-04-18T13:04:44.813Z,5.60
2019-04-18T13:07:19.268Z,4.90
2019-04-18T13:10:07.325Z,5.00
2019-04-18T13:12:46.785Z,4.47
2019-04-18T13:15:38.641Z,4.60
2019-04-18T13:18:13.937Z,5.00
2019-04-18T13:20:45.964Z,5.33
2019-04-18T13:23:18.753Z,5.33
2019-04-18T13:25:52.865Z,5.70
2019-04-18T13:28:25.761Z,6.20
2019-04-18T13:31:00.254Z,6.83
2019-04-18T13:33:32.989Z,5.80
2019-04-18T13:36:05.423Z,6.47
2019-04-18T13:38:38.862Z,5.50
2019-04-18T13:41:11.317Z,6.57
2019-04-18T13:43:46.641Z,5.50
2019-04-18T13:46:20.894Z,6.17
2019-04-18T13:48:56.366Z,5.20
2019-04-18T13:51:29.208Z,6.07
2019-04-18T13:54:07.545Z,6.30
2019-04-18T13:56:35.840Z,5.00
2019-04-18T13:59:10.959Z,5.70
2019-04-18T14:01:46.914Z,5.00
2019-04-18T14:04:20.638Z,4.10
2019-04-18T14:06:54.711Z,3.37
2019-04-18T14:09:27.004Z,4.30
2019-04-18T14:12:00.130Z,3.40
2019-04-18T14:14:33.775Z,4.40
2019-04-18T14:17:08.002Z,4.90
2019-04-18T14:19:42.008Z,5.03
2019-04-18T14:22:14.154Z,5.43
2019-04-18T14:24:48.386Z,5.50
2019-04-18T14:27:22.387Z,32.07
2019-04-18T14:29:55.636Z,6.60
2019-04-18T14:32:34.184Z,4.73
2019-04-18T14:35:01.952Z,4.07
2019-04-18T14:37:35.962Z,4.37
2019-04-18T14:40:09.741Z,3.83
2019-04-18T14:42:44.046Z,4.17
2019-04-18T14:45:19.238Z,4.40
2019-04-18T14:48:02.981Z,3.60
2019-04-18T14:50:27.496Z,4.50
2019-04-18T14:53:01.366Z,3.90
2019-04-18T14:55:34.946Z,5.17
2019-04-18T14:58:09.721Z,5.07
2019-04-18T15:00:43.830Z,5.60
2019-04-18T15:03:16.790Z,4.50
2019-04-18T15:05:48.257Z,4.70
2019-04-18T15:08:23.717Z,5.33
2019-04-18T15:10:57.464Z,5.67
2019-04-18T15:13:30.209Z,6.20
2019-04-18T15:16:04.170Z,4.90
2019-04-18T15:18:36.345Z,4.27
2019-04-18T15:21:10.529Z,4.60
2019-04-18T15:23:43.456Z,4.67
2019-04-18T15:26:17.911Z,5.10
2019-04-18T15:28:51.391Z,4.50
2019-04-18T15:31:24.428Z,4.37
2019-04-18T15:33:58.244Z,4.30
2019-04-18T15:36:29.773Z,3.60
2019-04-18T15:39:03.674Z,5.00
2019-04-18T15:41:36.497Z,4.73
2019-04-18T15:44:09.607Z,5.33
2019-04-18T15:47:20.051Z,4.20
2019-04-18T15:49:54.504Z,5.93
2019-04-18T15:52:26.116Z,5.30
2019-04-18T15:54:59.577Z,4.50
2019-04-18T15:57:36.083Z,4.90
2019-04-18T16:00:07.770Z,4.67
2019-04-18T16:02:42.029Z,4.80
2019-04-18T16:05:16.061Z,5.10
2019-04-18T16:07:47.598Z,5.57
2019-04-18T16:10:21.559Z,5.70
2019-04-18T16:12:54.579Z,6.40
2019-04-18T16:15:27.215Z,5.87
2019-04-18T16:18:00.556Z,4.00
2019-04-18T16:20:34.832Z,4.70
2019-04-18T16:23:09.019Z,5.67
2019-04-18T16:25:43.184Z,6.17
2019-04-18T16:28:14.620Z,5.20
2019-04-18T16:30:47.356Z,7.67
2019-04-18T16:33:35.619Z,7.80
2019-04-18T16:35:54.663Z,5.70
2019-04-18T16:38:27.419Z,4.27
2019-04-18T16:40:58.824Z,5.47
2019-04-18T16:43:30.807Z,5.00
2019-04-18T16:46:04.604Z,5.23
2019-04-18T16:48:37.299Z,4.97
2019-04-18T16:51:10.111Z,4.80
2019-04-18T16:53:42.792Z,4.70
2019-04-18T16:56:18.461Z,4.70
2019-04-18T16:58:50.936Z,4.17
2019-04-18T17:01:25.003Z,5.03
2019-04-18T17:04:11.832Z,4.47
2019-04-18T17:06:31.742Z,4.83
2019-04-18T17:09:08.208Z,5.63
2019-04-18T17:11:42.705Z,5.07
2019-04-18T17:14:14.988Z,6.10
2019-04-18T17:16:46.255Z,5.90
2019-04-18T17:19:20.051Z,6.40
2019-04-18T17:21:54.018Z,5.37
2019-04-18T17:24:27.581Z,6.67
2019-04-18T17:27:01.270Z,5.27
2019-04-18T17:29:35.941Z,5.07
2019-04-18T17:32:08.142Z,5.10
2019-04-18T17:34:50.010Z,4.70
2019-04-18T17:37:29.068Z,5.53
2019-04-18T17:40:04.937Z,5.00
2019-04-18T17:42:21.059Z,5.60
2019-04-18T17:45:00.324Z,4.60
2019-04-18T17:47:27.582Z,6.00
2019-04-18T17:50:03.776Z,5.90
2019-04-18T17:52:43.471Z,5.97
2019-04-18T17:55:23.727Z,5.10
2019-04-18T17:57:45.076Z,6.20
2019-04-18T18:00:22.990Z,5.30
2019-04-18T18:02:58.258Z,6.40
2019-04-18T18:05:37.571Z,4.50
2019-04-18T18:08:13.770Z,6.80
2019-04-18T18:10:44.683Z,6.60
2019-04-18T18:13:23.328Z,5.70
2019-04-18T18:16:00.475Z,6.60
2019-04-18T18:18:38.941Z,7.30
2019-04-18T18:21:09.669Z,6.57
2019-04-18T18:23:44.384Z,5.80
2019-04-18T18:26:19.469Z,6.77
2019-04-18T18:28:52.936Z,6.37
2019-04-18T18:31:37.051Z,5.33
2019-04-18T18:34:15.504Z,5.10
2019-04-18T18:37:03.064Z,5.37
2019-04-18T18:39:41.175Z,5.57
2019-04-18T18:42:09.929Z,5.40
2019-04-18T18:44:49.426Z,4.63
2019-04-18T18:47:16.197Z,4.97
2019-04-18T18:49:50.414Z,4.83
2019-04-18T18:52:23.460Z,4.70
2019-04-18T18:54:56.538Z,5.50
2019-04-18T18:57:39.059Z,5.73
2019-04-18T19:00:05.210Z,6.53
2019-04-18T19:02:48.256Z,5.13
2019-04-18T19:05:30.659Z,5.13
2019-04-18T19:08:00.994Z,5.43
2019-04-18T19:10:56.871Z,5.93
2019-04-18T19:13:23.026Z,6.47
2019-04-18T19:15:58.766Z,6.30
2019-04-18T19:18:12.430Z,5.03
2019-04-18T19:20:45.034Z,4.80
2019-04-18T19:23:24.442Z,4.53
2019-04-18T19:25:51.689Z,3.80
2019-04-18T19:28:28.644Z,4.87
2019-04-18T19:31:01.063Z,4.03
2019-04-18T19:33:35.050Z,3.80
2019-04-18T19:36:27.046Z,4.33
2019-04-18T19:39:05.082Z,4.20
2019-04-18T19:41:30.539Z,4.30
2019-04-18T19:43:52.038Z,4.20
2019-04-18T19:46:26.317Z,7.07
2019-04-18T19:48:59.973Z,4.40
2019-04-18T19:51:39.485Z,3.50
2019-04-18T19:54:05.963Z,4.83
2019-04-18T19:56:41.684Z,3.60
2019-04-18T19:59:14.666Z,3.60
2019-04-18T20:01:46.973Z,4.30
2019-04-18T20:04:22.337Z,3.60
2019-04-18T20:07:07.718Z,3.60
2019-04-18T20:09:41.253Z,4.10
2019-04-18T20:12:19.173Z,4.50
2019-04-18T20:14:38.201Z,6.00
2019-04-18T20:17:15.259Z,5.30
2019-04-18T20:19:49.682Z,4.50
2019-04-18T20:22:26.289Z,4.60
2019-04-18T20:25:01.761Z,5.03
2019-04-18T20:27:35.314Z,3.87
2019-04-18T20:30:14.430Z,4.83
2019-04-18T20:32:42.077Z,4.03
2019-04-18T20:35:17.069Z,4.00
2019-04-18T20:37:59.655Z,5.33
2019-04-18T20:40:40.649Z,4.30
2019-04-18T20:43:09.198Z,3.67
2019-04-18T20:45:49.019Z,4.53
2019-04-18T20:48:14.389Z,3.80
2019-04-18T20:50:52.509Z,5.13
2019-04-18T20:55:58.343Z,3.80
2019-04-18T20:58:28.758Z,5.13
2019-04-18T21:00:58.180Z,4.93
2019-04-18T21:03:35.507Z,6.57
2019-04-18T21:06:07.184Z,5.60
2019-04-18T21:08:57.305Z,4.10
2019-04-18T21:11:17.987Z,4.73
2019-04-18T21:13:51.102Z,5.07
2019-04-18T21:16:27.031Z,4.73
2019-04-18T21:18:58.314Z,4.90
2019-04-18T21:21:33.793Z,5.37
2019-04-18T21:24:06.110Z,5.07
2019-04-18T21:26:40.723Z,5.73
2019-04-18T21:29:15.885Z,5.20
2019-04-18T21:31:50.532Z,5.33
2019-04-18T21:34:23.337Z,5.80
2019-04-18T21:37:14.353Z,6.67
2019-04-18T21:39:35.427Z,5.83
2019-04-18T21:42:07.932Z,5.27
2019-04-18T21:44:47.593Z,5.47
2019-04-18T21:47:25.235Z,4.80
2019-04-18T21:49:53.635Z,5.00
2019-04-18T21:52:25.164Z,5.20
2019-04-18T21:54:58.353Z,5.10
2019-04-18T21:57:33.749Z,5.67
2019-04-18T22:00:22.273Z,5.90
2019-04-18T22:03:00.042Z,4.90
2019-04-18T22:05:24.519Z,7.17
2019-04-18T22:08:05.114Z,5.87
2019-04-18T22:10:36.769Z,8.40
2019-04-18T22:13:12.738Z,6.03
2019-04-18T22:15:48.646Z,6.13
2019-04-18T22:18:21.538Z,6.00
2019-04-18T22:20:59.039Z,5.27
2019-04-18T22:23:33.557Z,5.33
2019-04-18T22:26:02.686Z,4.67
2019-04-18T22:28:40.821Z,5.30
2019-04-18T22:31:12.777Z,5.20
2019-04-18T22:33:47.391Z,5.43
2019-04-18T22:36:24.404Z,5.67
2019-04-18T22:38:54.655Z,5.87
2019-04-18T22:41:33.624Z,7.77
2019-04-18T22:44:04.644Z,10.53
2019-04-18T22:46:35.423Z,12.33
2019-04-18T22:49:13.340Z,10.40
2019-04-18T22:51:46.856Z,6.00
2019-04-18T22:54:16.681Z,5.53
2019-04-18T22:56:53.155Z,5.47
2019-04-18T22:59:24.103Z,4.73
2019-04-18T23:02:03.229Z,4.23
2019-04-18T23:04:37.052Z,4.50
2019-04-18T23:07:15.256Z,5.10
2019-04-18T23:09:49.329Z,5.00
2019-04-18T23:12:26.177Z,5.60
2019-04-18T23:14:59.706Z,5.57
2019-04-18T23:17:36.224Z,6.40
2019-04-18T23:20:06.481Z,7.10
2019-04-18T23:22:41.161Z,7.57
2019-04-18T23:25:17.484Z,7.10
2019-04-18T23:27:46.816Z,6.70
2019-04-18T23:30:26.313Z,5.73
2019-04-18T23:36:22.515Z,5.20
2019-04-18T23:39:05.180Z,5.10
2019-04-18T23:41:27.920Z,5.60
2019-04-18T23:44:08.615Z,5.77
2019-04-18T23:46:38.310Z,5.47
2019-04-18T23:49:17.374Z,6.47
2019-04-18T23:51:48.605Z,5.13
2019-04-18T23:54:29.890Z,6.10
2019-04-18T23:56:55.867Z,7.00
2019-04-18T23:59:34.073Z,7.27
