createdAt,value
2023-01-10T00:00:58.283Z,266.38
2023-01-10T00:03:26.634Z,212.93
2023-01-10T00:05:54.926Z,402.83
2023-01-10T00:08:23.122Z,460.08
2023-01-10T00:10:51.508Z,486.63
2023-01-10T00:13:19.783Z,220.07
2023-01-10T00:15:48.128Z,106.82
2023-01-10T00:18:16.725Z,90.70
2023-01-10T00:20:45.076Z,79.15
2023-01-10T00:23:13.905Z,75.03
2023-01-10T00:25:42.455Z,166.90
2023-01-10T00:28:10.621Z,130.43
2023-01-10T00:30:40.338Z,90.63
2023-01-10T00:33:09.745Z,67.68
2023-01-10T00:35:37.988Z,50.65
2023-01-10T00:38:06.184Z,48.92
2023-01-10T00:40:34.911Z,46.75
2023-01-10T00:43:03.447Z,44.28
2023-01-10T00:45:31.757Z,40.83
2023-01-10T00:47:59.890Z,39.17
2023-01-10T00:50:28.270Z,40.65
2023-01-10T00:52:56.377Z,40.15
2023-01-10T00:55:24.734Z,37.95
2023-01-10T00:57:53.256Z,40.15
2023-01-10T01:00:21.635Z,40.40
2023-01-10T01:02:49.993Z,43.25
2023-01-10T01:05:19.199Z,45.28
2023-01-10T01:07:53.709Z,50.20
2023-01-10T01:10:21.941Z,57.25
2023-01-10T01:12:50.170Z,64.78
2023-01-10T01:15:18.557Z,74.68
2023-01-10T01:17:46.834Z,91.30
2023-01-10T01:20:15.570Z,102.03
2023-01-10T01:22:43.679Z,145.80
2023-01-10T01:25:12.004Z,201.60
2023-01-10T01:27:40.120Z,225.05
2023-01-10T01:30:09.954Z,310.83
2023-01-10T01:32:38.262Z,344.75
2023-01-10T01:35:07.781Z,375.73
2023-01-10T01:37:36.067Z,387.05
2023-01-10T01:40:04.902Z,364.58
2023-01-10T01:42:35.976Z,351.20
2023-01-10T01:45:10.265Z,260.95
2023-01-10T01:48:17.023Z,212.35
2023-01-10T01:50:54.676Z,185.77
2023-01-10T01:53:31.904Z,157.98
2023-01-10T01:56:05.557Z,146.15
2023-01-10T01:58:49.760Z,151.45
2023-01-10T02:01:18.359Z,162.80
2023-01-10T02:03:52.297Z,173.77
2023-01-10T02:06:22.727Z,175.77
2023-01-10T02:09:16.683Z,182.85
2023-01-10T02:11:45.017Z,173.60
2023-01-10T02:14:14.454Z,169.70
2023-01-10T02:16:42.836Z,166.15
2023-01-10T02:19:41.507Z,158.43
2023-01-10T02:22:37.422Z,153.90
2023-01-10T02:25:33.164Z,154.57
2023-01-10T02:28:18.498Z,145.18
2023-01-10T02:31:12.611Z,137.82
2023-01-10T02:33:58.848Z,135.35
2023-01-10T02:36:45.192Z,126.95
2023-01-10T02:39:19.159Z,124.28
2023-01-10T02:42:10.714Z,128.63
2023-01-10T02:44:55.698Z,128.35
2023-01-10T02:47:24.133Z,128.63
2023-01-10T02:49:53.122Z,125.85
2023-01-10T02:52:28.207Z,127.82
2023-01-10T02:55:01.517Z,120.50
2023-01-10T02:57:59.072Z,124.88
2023-01-10T03:00:45.646Z,120.10
2023-01-10T03:03:42.095Z,123.13
2023-01-10T03:06:42.655Z,124.22
2023-01-10T03:09:45.781Z,128.95
2023-01-10T03:12:21.913Z,126.75
2023-01-10T03:14:51.183Z,141.45
2023-01-10T03:17:21.264Z,134.10
2023-01-10T03:19:55.845Z,127.22
2023-01-10T03:22:26.483Z,116.40
2023-01-10T03:24:59.111Z,105.65
2023-01-10T03:27:52.267Z,98.78
2023-01-10T03:30:47.556Z,96.55
2023-01-10T03:33:21.588Z,99.00
2023-01-10T03:36:10.951Z,98.50
2023-01-10T03:38:51.176Z,94.57
2023-01-10T03:41:38.450Z,93.53
2023-01-10T03:44:43.695Z,88.80
2023-01-10T03:47:43.989Z,86.93
2023-01-10T03:50:24.816Z,85.10
2023-01-10T03:52:52.993Z,84.47
2023-01-10T03:55:27.803Z,83.72
2023-01-10T03:57:56.050Z,83.45
2023-01-10T04:00:24.202Z,82.55
2023-01-10T04:02:52.546Z,82.88
2023-01-10T04:05:20.684Z,86.18
2023-01-10T04:07:48.981Z,86.72
2023-01-10T04:10:17.635Z,95.78
2023-01-10T04:12:45.900Z,131.40
2023-01-10T04:15:14.298Z,167.40
2023-01-10T04:17:42.563Z,182.50
2023-01-10T04:20:11.486Z,224.07
2023-01-10T04:22:39.844Z,261.95
2023-01-10T04:25:08.423Z,282.48
2023-01-10T04:27:36.719Z,259.85
2023-01-10T04:30:05.602Z,237.55
2023-01-10T04:32:33.734Z,211.55
2023-01-10T04:35:02.179Z,178.43
2023-01-10T04:37:30.331Z,151.80
2023-01-10T04:39:58.517Z,141.70
2023-01-10T04:42:26.855Z,138.88
2023-01-10T04:44:54.888Z,121.97
2023-01-10T04:47:23.196Z,114.63
2023-01-10T04:49:51.240Z,105.40
2023-01-10T04:52:19.545Z,98.65
2023-01-10T04:54:47.804Z,94.57
2023-01-10T04:57:16.093Z,91.25
2023-01-10T04:59:44.231Z,92.00
2023-01-10T05:02:12.591Z,89.57
2023-01-10T05:04:40.902Z,87.80
2023-01-10T05:07:09.028Z,85.88
2023-01-10T05:09:37.196Z,81.68
2023-01-10T05:12:05.716Z,81.22
2023-01-10T05:14:33.888Z,78.30
2023-01-10T05:17:01.986Z,82.50
2023-01-10T05:19:30.299Z,86.25
2023-01-10T05:21:58.481Z,88.70
2023-01-10T05:24:26.645Z,82.07
2023-01-10T05:26:54.948Z,79.47
2023-01-10T05:29:23.134Z,79.95
2023-01-10T05:31:54.260Z,76.28
2023-01-10T05:34:22.452Z,75.30
2023-01-10T05:36:50.641Z,70.45
2023-01-10T05:39:18.879Z,68.72
2023-01-10T05:41:47.134Z,66.32
2023-01-10T05:44:15.310Z,62.78
2023-01-10T05:46:43.459Z,64.28
2023-01-10T05:49:11.714Z,64.30
2023-01-10T05:51:40.076Z,62.28
2023-01-10T05:54:08.367Z,64.05
2023-01-10T05:56:36.581Z,60.10
2023-01-10T05:59:07.994Z,60.55
2023-01-10T06:01:38.093Z,62.05
2023-01-10T06:04:06.365Z,63.20
2023-01-10T06:06:34.612Z,64.20
2023-01-10T06:09:02.958Z,64.57
2023-01-10T06:11:31.244Z,61.47
2023-01-10T06:13:59.455Z,62.72
2023-01-10T06:16:27.728Z,66.82
2023-01-10T06:18:55.895Z,61.53
2023-01-10T06:21:24.155Z,65.32
2023-01-10T06:23:52.362Z,64.95
2023-01-10T06:26:20.403Z,64.40
2023-01-10T06:28:48.936Z,64.28
2023-01-10T06:31:17.125Z,63.45
2023-01-10T06:33:45.490Z,66.18
2023-01-10T06:36:13.676Z,65.85
2023-01-10T06:38:41.897Z,69.78
2023-01-10T06:41:10.384Z,65.53
2023-01-10T06:43:39.403Z,69.05
2023-01-10T06:46:07.759Z,68.57
2023-01-10T06:48:39.120Z,69.20
2023-01-10T06:51:07.506Z,76.60
2023-01-10T06:53:36.247Z,74.18
2023-01-10T06:56:04.721Z,77.50
2023-01-10T06:58:33.679Z,77.82
2023-01-10T07:01:01.948Z,78.22
2023-01-10T07:03:30.431Z,81.93
2023-01-10T07:06:02.437Z,85.43
2023-01-10T07:08:30.774Z,95.95
2023-01-10T07:10:59.590Z,109.72
2023-01-10T07:13:27.838Z,116.32
2023-01-10T07:16:16.387Z,97.00
2023-01-10T07:18:45.015Z,77.88
2023-01-10T07:21:13.898Z,67.10
2023-01-10T07:23:42.127Z,67.20
2023-01-10T07:26:12.284Z,66.05
2023-01-10T07:28:40.588Z,66.45
2023-01-10T07:31:08.762Z,67.63
2023-01-10T07:33:36.991Z,70.75
2023-01-10T07:36:05.601Z,84.32
2023-01-10T07:38:33.760Z,84.85
2023-01-10T07:41:05.963Z,91.32
2023-01-10T07:46:11.140Z,90.15
2023-01-10T07:48:40.175Z,89.88
2023-01-10T07:51:08.655Z,87.03
2023-01-10T07:53:36.833Z,88.07
2023-01-10T07:56:05.434Z,85.07
2023-01-10T07:58:33.723Z,84.03
2023-01-10T08:01:03.641Z,79.65
2023-01-10T08:03:32.345Z,81.97
2023-01-10T08:06:01.305Z,78.82
2023-01-10T08:08:30.306Z,78.32
2023-01-10T08:10:58.632Z,75.93
2023-01-10T08:13:27.047Z,78.72
2023-01-10T08:15:55.386Z,80.07
2023-01-10T08:18:25.098Z,76.47
2023-01-10T08:20:54.594Z,72.70
2023-01-10T08:23:22.974Z,69.90
2023-01-10T08:25:51.482Z,67.72
2023-01-10T08:28:19.600Z,61.70
2023-01-10T08:30:49.640Z,64.05
2023-01-10T08:33:18.760Z,67.78
2023-01-10T08:35:47.101Z,66.43
2023-01-10T08:38:15.204Z,66.57
2023-01-10T08:40:43.600Z,57.58
2023-01-10T08:43:13.418Z,56.38
2023-01-10T08:45:42.098Z,54.70
2023-01-10T08:48:11.175Z,55.08
2023-01-10T08:50:39.436Z,51.22
2023-01-10T08:53:07.607Z,51.75
2023-01-10T08:55:36.003Z,51.03
2023-01-10T08:58:04.194Z,51.80
2023-01-10T09:00:32.591Z,51.17
2023-01-10T09:03:00.789Z,49.85
2023-01-10T09:05:29.110Z,51.88
2023-01-10T09:08:02.296Z,52.55
2023-01-10T09:10:31.521Z,49.65
2023-01-10T09:13:00.635Z,49.58
2023-01-10T09:15:33.145Z,47.13
2023-01-10T09:18:03.413Z,45.58
2023-01-10T09:20:33.620Z,47.65
2023-01-10T09:23:10.909Z,45.30
2023-01-10T09:25:39.737Z,46.75
2023-01-10T09:28:07.846Z,48.45
2023-01-10T09:30:36.420Z,46.00
2023-01-10T09:33:05.158Z,46.17
2023-01-10T09:35:36.051Z,43.35
2023-01-10T09:38:06.109Z,43.25
2023-01-10T09:44:19.015Z,42.67
2023-01-10T09:46:47.349Z,47.70
2023-01-10T09:49:18.440Z,48.90
2023-01-10T09:51:50.064Z,48.40
2023-01-10T09:54:20.423Z,43.15
2023-01-10T09:56:48.957Z,46.83
2023-01-10T09:59:21.666Z,43.17
2023-01-10T10:01:55.082Z,43.47
2023-01-10T10:04:32.934Z,46.92
2023-01-10T10:07:01.633Z,42.38
2023-01-10T10:09:33.465Z,45.22
2023-01-10T10:12:31.014Z,44.60
2023-01-10T10:15:22.755Z,40.65
2023-01-10T10:18:11.071Z,41.42
2023-01-10T10:20:59.180Z,39.42
2023-01-10T10:23:51.991Z,38.47
2023-01-10T10:26:39.439Z,37.83
2023-01-10T10:29:19.643Z,36.95
2023-01-10T10:31:59.423Z,37.42
2023-01-10T10:34:42.481Z,34.45
2023-01-10T10:37:36.386Z,32.67
2023-01-10T10:40:15.673Z,30.83
2023-01-10T10:42:47.636Z,28.15
2023-01-10T10:45:42.238Z,26.13
2023-01-10T10:48:30.161Z,39.85
2023-01-10T10:51:08.489Z,40.03
2023-01-10T10:53:36.968Z,37.83
2023-01-10T10:56:12.257Z,39.10
2023-01-10T10:58:44.641Z,37.03
2023-01-10T11:01:15.532Z,37.42
2023-01-10T11:03:49.378Z,35.27
2023-01-10T11:06:18.708Z,34.13
2023-01-10T11:08:50.657Z,32.83
2023-01-10T11:11:44.676Z,32.65
2023-01-10T11:14:13.917Z,33.95
2023-01-10T11:16:44.255Z,31.48
2023-01-10T11:19:28.222Z,28.40
2023-01-10T11:22:02.973Z,26.90
2023-01-10T11:24:43.124Z,31.60
2023-01-10T11:27:23.699Z,31.02
2023-01-10T11:29:53.209Z,30.50
2023-01-10T11:32:30.075Z,32.15
2023-01-10T11:35:02.946Z,31.85
2023-01-10T11:37:36.104Z,29.52
2023-01-10T11:40:26.755Z,32.42
2023-01-10T11:42:59.228Z,44.65
2023-01-10T11:45:29.538Z,34.40
2023-01-10T11:48:08.840Z,36.38
2023-01-10T11:50:40.266Z,58.92
2023-01-10T11:53:28.481Z,36.75
2023-01-10T11:55:56.764Z,29.92
2023-01-10T11:58:31.071Z,30.92
2023-01-10T12:00:59.419Z,30.40
2023-01-10T12:03:36.180Z,28.95
2023-01-10T12:06:08.854Z,30.63
2023-01-10T12:08:39.953Z,29.25
2023-01-10T12:11:33.351Z,28.70
2023-01-10T12:14:03.151Z,28.60
2023-01-10T12:16:34.190Z,35.05
2023-01-10T12:19:05.450Z,30.17
2023-01-10T12:21:56.404Z,26.63
2023-01-10T12:24:35.758Z,32.70
2023-01-10T12:27:05.927Z,25.08
2023-01-10T12:29:38.500Z,26.58
2023-01-10T12:32:17.670Z,25.33
2023-01-10T12:34:57.694Z,28.75
2023-01-10T12:37:54.758Z,23.90
2023-01-10T12:40:58.828Z,24.77
2023-01-10T12:43:41.245Z,26.25
2023-01-10T12:47:00.375Z,25.52
2023-01-10T12:49:32.315Z,26.38
2023-01-10T12:52:05.724Z,24.42
2023-01-10T12:54:34.365Z,25.38
2023-01-10T12:57:24.712Z,25.75
2023-01-10T12:59:55.621Z,26.33
2023-01-10T13:02:27.845Z,24.65
2023-01-10T13:05:02.659Z,24.27
2023-01-10T13:07:35.506Z,24.75
2023-01-10T13:10:05.756Z,25.73
2023-01-10T13:12:41.722Z,43.60
2023-01-10T13:15:28.320Z,26.00
2023-01-10T13:18:27.509Z,35.10
2023-01-10T13:21:19.199Z,24.15
2023-01-10T13:23:58.181Z,25.20
2023-01-10T13:26:26.544Z,32.88
2023-01-10T13:28:59.916Z,39.92
2023-01-10T13:31:34.952Z,32.72
2023-01-10T13:34:14.173Z,26.02
2023-01-10T13:36:51.189Z,24.63
2023-01-10T13:39:37.219Z,24.60
2023-01-10T13:42:05.397Z,29.25
2023-01-10T13:45:02.598Z,30.77
2023-01-10T13:47:46.243Z,27.95
2023-01-10T13:50:23.811Z,25.20
2023-01-10T13:52:55.551Z,23.80
2023-01-10T13:55:40.562Z,26.10
2023-01-10T13:58:14.815Z,24.23
2023-01-10T14:00:56.027Z,25.15
2023-01-10T14:03:44.760Z,25.40
2023-01-10T14:06:31.422Z,28.98
2023-01-10T14:09:07.863Z,30.33
2023-01-10T14:11:45.315Z,32.33
2023-01-10T14:14:22.720Z,27.55
2023-01-10T14:16:55.277Z,26.42
2023-01-10T14:19:32.513Z,25.88
2023-01-10T14:22:03.425Z,28.23
2023-01-10T14:24:50.960Z,28.25
2023-01-10T14:27:21.392Z,23.05
2023-01-10T14:30:00.165Z,32.17
2023-01-10T14:32:35.261Z,29.98
2023-01-10T14:35:08.017Z,27.92
2023-01-10T14:37:47.038Z,27.63
2023-01-10T14:40:35.862Z,32.53
2023-01-10T14:43:08.083Z,32.22
2023-01-10T14:46:03.824Z,26.73
2023-01-10T14:48:41.686Z,33.55
2023-01-10T14:51:26.039Z,30.63
2023-01-10T14:53:58.572Z,26.50
2023-01-10T14:56:37.937Z,38.92
2023-01-10T14:59:25.382Z,27.95
2023-01-10T15:02:26.120Z,25.95
2023-01-10T15:05:09.947Z,27.67
2023-01-10T15:07:38.687Z,35.58
2023-01-10T15:10:42.241Z,36.97
2023-01-10T15:13:16.925Z,22.27
2023-01-10T15:15:48.752Z,33.30
2023-01-10T15:21:07.710Z,28.48
2023-01-10T15:23:38.386Z,25.00
2023-01-10T15:26:10.812Z,25.88
2023-01-10T15:28:39.542Z,26.40
2023-01-10T15:31:10.118Z,30.23
2023-01-10T15:33:38.783Z,31.27
2023-01-10T15:36:13.149Z,22.77
2023-01-10T15:38:48.315Z,38.22
2023-01-10T15:41:23.610Z,29.30
2023-01-10T15:43:52.455Z,24.73
2023-01-10T15:46:25.931Z,24.02
2023-01-10T15:48:59.824Z,33.88
2023-01-10T15:51:35.151Z,26.30
2023-01-10T15:54:19.812Z,34.00
2023-01-10T15:57:07.549Z,28.38
2023-01-10T15:59:42.263Z,32.28
2023-01-10T16:02:13.897Z,34.60
2023-01-10T16:04:44.112Z,27.95
2023-01-10T16:07:43.782Z,28.20
2023-01-10T16:10:23.212Z,27.63
2023-01-10T16:12:51.649Z,23.65
2023-01-10T16:15:26.557Z,25.48
2023-01-10T16:17:55.315Z,32.50
2023-01-10T16:20:31.407Z,28.63
2023-01-10T16:23:00.329Z,27.17
2023-01-10T16:25:28.517Z,26.05
2023-01-10T16:27:57.690Z,29.45
2023-01-10T16:30:32.782Z,23.63
2023-01-10T16:33:11.119Z,27.75
2023-01-10T16:35:39.632Z,25.35
2023-01-10T16:38:07.779Z,27.75
2023-01-10T16:40:39.503Z,26.77
2023-01-10T16:43:07.870Z,27.30
2023-01-10T16:45:36.327Z,25.42
2023-01-10T16:48:04.914Z,45.65
2023-01-10T16:50:33.877Z,34.40
2023-01-10T16:53:02.775Z,28.02
2023-01-10T16:55:50.244Z,29.27
2023-01-10T16:58:20.217Z,26.33
2023-01-10T17:00:50.708Z,27.10
2023-01-10T17:03:24.790Z,25.70
2023-01-10T17:05:53.274Z,29.45
2023-01-10T17:08:24.838Z,32.88
2023-01-10T17:11:01.505Z,27.98
2023-01-10T17:13:40.960Z,25.85
2023-01-10T17:16:10.719Z,25.17
2023-01-10T17:18:39.558Z,25.77
2023-01-10T17:21:11.879Z,30.60
2023-01-10T17:23:40.193Z,25.50
2023-01-10T17:26:08.689Z,27.95
2023-01-10T17:28:36.990Z,25.25
2023-01-10T17:31:05.398Z,32.05
2023-01-10T17:33:34.219Z,29.17
2023-01-10T17:36:02.459Z,38.45
2023-01-10T17:38:31.401Z,31.00
2023-01-10T17:41:01.033Z,33.80
2023-01-10T17:43:30.344Z,35.15
2023-01-10T17:45:59.062Z,26.88
2023-01-10T17:48:27.522Z,29.02
2023-01-10T17:51:01.857Z,32.53
2023-01-10T17:53:30.808Z,31.23
2023-01-10T17:55:59.031Z,31.13
2023-01-10T17:58:27.803Z,31.17
2023-01-10T18:00:56.490Z,36.17
2023-01-10T18:03:25.210Z,41.53
2023-01-10T18:05:58.724Z,42.00
2023-01-10T18:08:27.458Z,48.13
2023-01-10T18:11:02.213Z,36.38
2023-01-10T18:13:30.937Z,34.95
2023-01-10T18:15:59.642Z,35.17
2023-01-10T18:18:28.196Z,38.33
2023-01-10T18:20:58.238Z,45.63
2023-01-10T18:23:27.161Z,38.75
2023-01-10T18:26:01.006Z,43.45
2023-01-10T18:28:40.961Z,43.97
2023-01-10T18:31:16.092Z,33.17
2023-01-10T18:33:45.486Z,34.72
2023-01-10T18:36:19.759Z,36.63
2023-01-10T18:38:48.858Z,31.88
2023-01-10T18:41:18.248Z,29.25
2023-01-10T18:43:47.156Z,33.40
2023-01-10T18:46:20.952Z,31.65
2023-01-10T18:48:52.125Z,29.95
2023-01-10T18:51:20.475Z,30.45
2023-01-10T18:53:48.592Z,32.03
2023-01-10T18:56:16.890Z,33.95
2023-01-10T18:58:45.921Z,34.80
2023-01-10T19:01:19.118Z,34.72
2023-01-10T19:03:47.623Z,33.03
2023-01-10T19:06:17.607Z,36.63
2023-01-10T19:08:47.423Z,35.35
2023-01-10T19:11:17.019Z,34.63
2023-01-10T19:13:46.769Z,32.90
2023-01-10T19:16:23.215Z,38.38
2023-01-10T19:18:56.851Z,49.97
2023-01-10T19:21:26.717Z,48.40
2023-01-10T19:23:55.863Z,42.90
2023-01-10T19:26:25.456Z,38.28
2023-01-10T19:28:55.287Z,40.08
2023-01-10T19:31:26.150Z,37.47
2023-01-10T19:33:55.200Z,35.95
2023-01-10T19:36:24.386Z,35.88
2023-01-10T19:38:59.655Z,37.70
2023-01-10T19:41:29.522Z,34.08
2023-01-10T19:43:59.396Z,33.17
2023-01-10T19:46:28.907Z,33.58
2023-01-10T19:48:57.487Z,36.28
2023-01-10T19:51:25.933Z,33.92
2023-01-10T19:53:54.340Z,39.33
2023-01-10T19:56:22.857Z,40.08
2023-01-10T19:58:51.791Z,44.47
2023-01-10T20:01:23.242Z,54.33
2023-01-10T20:03:51.901Z,41.92
2023-01-10T20:06:23.128Z,35.45
2023-01-10T20:08:52.195Z,34.63
2023-01-10T20:11:20.905Z,36.38
2023-01-10T20:13:49.316Z,47.47
2023-01-10T20:16:20.967Z,47.88
2023-01-10T20:18:50.749Z,54.75
2023-01-10T20:21:19.823Z,56.22
2023-01-10T20:23:48.353Z,60.47
2023-01-10T20:26:25.313Z,61.80
2023-01-10T20:28:53.859Z,81.18
2023-01-10T20:31:24.651Z,69.70
2023-01-10T20:33:53.274Z,52.45
2023-01-10T20:36:24.073Z,47.55
2023-01-10T20:38:52.917Z,52.22
2023-01-10T20:41:30.050Z,46.08
2023-01-10T20:43:58.740Z,48.70
2023-01-10T20:46:32.281Z,44.40
2023-01-10T20:49:02.920Z,47.72
2023-01-10T20:51:34.199Z,66.97
2023-01-10T20:54:06.215Z,60.42
2023-01-10T20:56:36.063Z,72.72
2023-01-10T20:59:04.791Z,70.15
2023-01-10T21:01:35.507Z,74.97
2023-01-10T21:04:07.987Z,70.13
2023-01-10T21:09:07.329Z,52.95
2023-01-10T21:11:47.751Z,48.80
2023-01-10T21:14:20.466Z,52.00
2023-01-10T21:16:48.647Z,56.20
2023-01-10T21:19:17.391Z,50.03
2023-01-10T21:21:46.128Z,45.35
2023-01-10T21:24:14.541Z,40.75
2023-01-10T21:26:42.637Z,48.15
2023-01-10T21:29:12.993Z,52.17
2023-01-10T21:31:41.626Z,55.92
2023-01-10T21:34:10.167Z,68.53
2023-01-10T21:36:38.474Z,64.07
2023-01-10T21:39:06.767Z,52.97
2023-01-10T21:41:35.388Z,62.72
2023-01-10T21:44:05.436Z,52.92
2023-01-10T21:46:34.063Z,45.97
2023-01-10T21:49:03.203Z,55.67
2023-01-10T21:51:31.508Z,67.63
2023-01-10T21:53:59.848Z,118.45
2023-01-10T21:56:29.199Z,134.25
2023-01-10T21:58:57.584Z,77.95
2023-01-10T22:01:25.937Z,124.22
2023-01-10T22:03:54.313Z,104.60
2023-01-10T22:06:22.800Z,128.30
2023-01-10T22:08:51.800Z,125.03
2023-01-10T22:11:20.581Z,122.90
2023-01-10T22:13:48.631Z,143.48
2023-01-10T22:16:16.881Z,161.88
2023-01-10T22:18:45.678Z,118.30
2023-01-10T22:21:13.916Z,145.15
2023-01-10T22:23:42.310Z,86.38
2023-01-10T22:26:15.728Z,69.72
2023-01-10T22:28:44.164Z,76.32
2023-01-10T22:31:12.447Z,96.72
2023-01-10T22:33:40.693Z,119.55
2023-01-10T22:36:14.336Z,110.82
2023-01-10T22:38:48.098Z,135.20
2023-01-10T22:41:19.373Z,79.22
2023-01-10T22:43:48.394Z,64.53
2023-01-10T22:46:16.636Z,69.40
2023-01-10T22:48:45.302Z,128.10
2023-01-10T22:51:17.935Z,129.00
2023-01-10T22:53:54.867Z,158.63
2023-01-10T22:56:23.408Z,114.38
2023-01-10T22:58:52.164Z,110.07
2023-01-10T23:01:22.413Z,89.28
2023-01-10T23:03:51.034Z,76.72
2023-01-10T23:06:19.933Z,101.32
2023-01-10T23:08:48.414Z,106.30
2023-01-10T23:11:17.848Z,101.65
2023-01-10T23:13:46.923Z,94.03
2023-01-10T23:16:23.703Z,135.57
2023-01-10T23:18:52.263Z,139.80
2023-01-10T23:21:20.385Z,112.47
2023-01-10T23:23:48.576Z,113.53
2023-01-10T23:26:16.926Z,110.70
2023-01-10T23:28:47.969Z,96.40
2023-01-10T23:31:26.215Z,99.53
2023-01-10T23:33:54.816Z,110.93
2023-01-10T23:36:23.393Z,120.63
2023-01-10T23:38:52.208Z,136.50
2023-01-10T23:41:20.474Z,149.35
2023-01-10T23:43:50.159Z,144.85
2023-01-10T23:46:19.097Z,115.45
2023-01-10T23:48:47.441Z,111.40
2023-01-10T23:51:15.882Z,109.30
2023-01-10T23:53:44.154Z,132.90
2023-01-10T23:56:14.798Z,139.38
2023-01-10T23:58:43.108Z,122.40
