createdAt,value
2023-01-20T00:00:01.000Z,95749
2023-01-20T00:05:01.000Z,95748
2023-01-20T00:10:01.000Z,95758
2023-01-20T00:15:01.000Z,95768
2023-01-20T00:20:01.000Z,95760
2023-01-20T00:25:01.000Z,95770
2023-01-20T00:30:01.000Z,95778
2023-01-20T00:35:01.000Z,95782
2023-01-20T00:40:01.000Z,95786
2023-01-20T00:45:01.000Z,95790
2023-01-20T00:50:01.000Z,95802
2023-01-20T00:55:01.000Z,95807
2023-01-20T01:00:01.000Z,95812
2023-01-20T01:05:01.000Z,95804
2023-01-20T01:10:01.000Z,95813
2023-01-20T01:15:01.000Z,95823
2023-01-20T01:20:01.000Z,95837
2023-01-20T01:25:01.000Z,95829
2023-01-20T01:30:01.000Z,95842
2023-01-20T01:35:01.000Z,95856
2023-01-20T01:40:01.000Z,95868
2023-01-20T01:45:01.000Z,95873
2023-01-20T01:50:01.000Z,95877
2023-01-20T01:55:01.000Z,95876
2023-01-20T02:00:01.000Z,95880
2023-01-20T02:05:01.000Z,95891
2023-01-20T02:10:01.000Z,95893
2023-01-20T02:15:01.000Z,95882
2023-01-20T02:20:01.000Z,95886
2023-01-20T02:25:01.000Z,95889
2023-01-20T02:30:01.000Z,95898
2023-01-20T02:35:01.000Z,95908
2023-01-20T02:40:01.000Z,95909
2023-01-20T02:45:01.000Z,95916
2023-01-20T02:50:01.000Z,95908
2023-01-20T02:55:01.000Z,95896
2023-01-20T03:00:01.000Z,95912
2023-01-20T03:05:01.000Z,95915
2023-01-20T03:10:01.000Z,95914
2023-01-20T03:15:01.000Z,95920
2023-01-20T03:20:01.000Z,95924
2023-01-20T03:25:01.000Z,95937
2023-01-20T03:30:01.000Z,95936
2023-01-20T03:35:01.000Z,95948
2023-01-20T03:40:01.000Z,95947
2023-01-20T03:45:01.000Z,95951
2023-01-20T03:50:01.000Z,95962
2023-01-20T03:55:01.000Z,95969
2023-01-20T04:00:01.000Z,95965
2023-01-20T04:05:01.000Z,95981
2023-01-20T04:10:01.000Z,95986
2023-01-20T04:15:01.000Z,95995
2023-01-20T04:20:01.000Z,95994
2023-01-20T04:25:01.000Z,95997
2023-01-20T04:30:01.000Z,96003
2023-01-20T04:35:01.000Z,95999
2023-01-20T04:40:01.000Z,96006
2023-01-20T04:45:01.000Z,96008
2023-01-20T04:50:01.000Z,96019
2023-01-20T04:55:01.000Z,96028
2023-01-20T05:00:01.000Z,96034
2023-01-20T05:05:01.000Z,96048
2023-01-20T05:10:01.000Z,96055
2023-01-20T05:15:01.000Z,96076
2023-01-20T05:20:01.000Z,96077
2023-01-20T05:25:01.000Z,96089
2023-01-20T05:30:01.000Z,96091
2023-01-20T05:35:01.000Z,96094
2023-01-20T05:40:01.000Z,96116
2023-01-20T05:45:01.000Z,96117
2023-01-20T05:50:01.000Z,96126
2023-01-20T05:55:01.000Z,96137
2023-01-20T06:00:01.000Z,96146
2023-01-20T06:05:01.000Z,96154
2023-01-20T06:10:01.000Z,96160
2023-01-20T06:15:01.000Z,96173
2023-01-20T06:20:01.000Z,96173
2023-01-20T06:25:01.000Z,96178
2023-01-20T06:30:01.000Z,96180
2023-01-20T06:35:01.000Z,96187
2023-01-20T06:40:01.000Z,96196
2023-01-20T06:45:01.000Z,96204
2023-01-20T06:50:01.000Z,96216
2023-01-20T06:55:01.000Z,96219
2023-01-20T07:00:01.000Z,96227
2023-01-20T07:05:01.000Z,96233
2023-01-20T07:10:01.000Z,96237
2023-01-20T07:15:01.000Z,96235
2023-01-20T07:20:01.000Z,96255
2023-01-20T07:25:01.000Z,96256
2023-01-20T07:30:01.000Z,96263
2023-01-20T07:35:01.000Z,96274
2023-01-20T07:40:01.000Z,96280
2023-01-20T07:45:01.000Z,96282
2023-01-20T07:50:01.000Z,96299
2023-01-20T07:55:01.000Z,96315
2023-01-20T08:00:01.000Z,96317
2023-01-20T08:05:01.000Z,96320
2023-01-20T08:10:01.000Z,96330
2023-01-20T08:15:01.000Z,96330
2023-01-20T08:20:01.000Z,96339
2023-01-20T08:25:01.000Z,96350
2023-01-20T08:30:01.000Z,96356
2023-01-20T08:35:01.000Z,96366
2023-01-20T08:40:01.000Z,96372
2023-01-20T08:45:01.000Z,96378
2023-01-20T08:50:01.000Z,96388
2023-01-20T08:55:01.000Z,96393
2023-01-20T09:00:01.000Z,96398
2023-01-20T09:05:01.000Z,96412
2023-01-20T09:10:01.000Z,96415
2023-01-20T09:15:01.000Z,96413
2023-01-20T09:20:01.000Z,96416
2023-01-20T09:25:01.000Z,96438
2023-01-20T09:30:01.000Z,96433
2023-01-20T09:35:01.000Z,96432
2023-01-20T09:40:01.000Z,96444
2023-01-20T09:45:01.000Z,96450
2023-01-20T09:50:01.000Z,96448
2023-01-20T09:55:01.000Z,96462
2023-01-20T10:00:01.000Z,96460
2023-01-20T10:05:01.000Z,96478
2023-01-20T10:10:01.000Z,96472
2023-01-20T10:15:01.000Z,96460
2023-01-20T10:20:01.000Z,96478
2023-01-20T10:25:01.000Z,96472
2023-01-20T10:30:01.000Z,96478
2023-01-20T10:35:01.000Z,96477
2023-01-20T10:40:01.000Z,96467
2023-01-20T10:45:01.000Z,96477
2023-01-20T10:50:01.000Z,96471
2023-01-20T10:55:01.000Z,96474
2023-01-20T11:00:01.000Z,96481
2023-01-20T11:05:01.000Z,96483
2023-01-20T11:10:01.000Z,96484
2023-01-20T11:15:01.000Z,96484
2023-01-20T11:20:01.000Z,96485
2023-01-20T11:25:01.000Z,96488
2023-01-20T11:30:01.000Z,96490
2023-01-20T11:35:01.000Z,96487
2023-01-20T11:40:01.000Z,96483
2023-01-20T11:45:01.000Z,96480
2023-01-20T11:50:01.000Z,96478
2023-01-20T11:55:01.000Z,96488
2023-01-20T12:00:01.000Z,96494
2023-01-20T12:05:01.000Z,96492
2023-01-20T12:10:01.000Z,96491
2023-01-20T12:15:01.000Z,96485
2023-01-20T12:20:01.000Z,96482
2023-01-20T12:25:01.000Z,96485
2023-01-20T12:30:01.000Z,96493
2023-01-20T12:35:01.000Z,96498
2023-01-20T12:40:01.000Z,96488
2023-01-20T12:45:01.000Z,96503
2023-01-20T12:50:01.000Z,96499
2023-01-20T12:55:01.000Z,96509
2023-01-20T13:00:01.000Z,96498
2023-01-20T13:05:01.000Z,96495
2023-01-20T13:10:01.000Z,96500
2023-01-20T13:15:01.000Z,96499
2023-01-20T13:20:01.000Z,96497
2023-01-20T13:25:01.000Z,96506
2023-01-20T13:30:01.000Z,96516
2023-01-20T13:35:01.000Z,96511
2023-01-20T13:40:01.000Z,96516
2023-01-20T13:45:01.000Z,96515
2023-01-20T13:50:01.000Z,96516
2023-01-20T13:55:01.000Z,96528
2023-01-20T14:00:02.000Z,96529
2023-01-20T14:05:02.000Z,96528
2023-01-20T14:10:02.000Z,96538
2023-01-20T14:15:02.000Z,96535
2023-01-20T14:20:02.000Z,96538
2023-01-20T14:25:02.000Z,96531
2023-01-20T14:30:02.000Z,96541
2023-01-20T14:35:02.000Z,96544
2023-01-20T14:40:02.000Z,96546
2023-01-20T14:45:02.000Z,96550
2023-01-20T14:50:02.000Z,96544
2023-01-20T14:55:02.000Z,96549
2023-01-20T15:00:02.000Z,96554
2023-01-20T15:05:02.000Z,96550
2023-01-20T15:10:02.000Z,96553
2023-01-20T15:15:02.000Z,96555
2023-01-20T15:20:02.000Z,96559
2023-01-20T15:25:02.000Z,96563
2023-01-20T15:30:02.000Z,96563
2023-01-20T15:35:02.000Z,96563
2023-01-20T15:40:02.000Z,96569
2023-01-20T15:45:02.000Z,96576
2023-01-20T15:50:02.000Z,96578
2023-01-20T15:55:02.000Z,96580
2023-01-20T16:00:02.000Z,96586
2023-01-20T16:05:02.000Z,96586
2023-01-20T16:10:02.000Z,96590
2023-01-20T16:15:02.000Z,96599
2023-01-20T16:20:02.000Z,96599
2023-01-20T16:25:02.000Z,96593
2023-01-20T16:30:02.000Z,96590
2023-01-20T16:35:02.000Z,96600
2023-01-20T16:40:02.000Z,96610
2023-01-20T16:45:02.000Z,96612
2023-01-20T16:50:02.000Z,96613
2023-01-20T16:55:02.000Z,96620
2023-01-20T17:00:02.000Z,96612
2023-01-20T17:05:02.000Z,96624
2023-01-20T17:10:02.000Z,96627
2023-01-20T17:15:02.000Z,96633
2023-01-20T17:20:02.000Z,96645
2023-01-20T17:25:02.000Z,96640
2023-01-20T17:30:02.000Z,96644
2023-01-20T17:35:02.000Z,96656
2023-01-20T17:40:02.000Z,96662
2023-01-20T17:45:02.000Z,96655
2023-01-20T17:50:02.000Z,96660
2023-01-20T17:55:02.000Z,96648
2023-01-20T18:00:02.000Z,96653
2023-01-20T18:05:02.000Z,96666
2023-01-20T18:10:02.000Z,96675
2023-01-20T18:15:02.000Z,96674
2023-01-20T18:20:02.000Z,96669
2023-01-20T18:25:02.000Z,96691
2023-01-20T18:30:02.000Z,96687
2023-01-20T18:35:02.000Z,96687
2023-01-20T18:40:02.000Z,96674
2023-01-20T18:45:02.000Z,96692
2023-01-20T18:50:02.000Z,96681
2023-01-20T18:55:02.000Z,96673
2023-01-20T19:00:02.000Z,96682
2023-01-20T19:05:02.000Z,96676
2023-01-20T19:10:02.000Z,96684
2023-01-20T19:15:02.000Z,96681
2023-01-20T19:20:02.000Z,96685
2023-01-20T19:25:02.000Z,96686
2023-01-20T19:30:02.000Z,96674
2023-01-20T19:35:02.000Z,96686
2023-01-20T19:40:02.000Z,96696
2023-01-20T19:45:02.000Z,96695
2023-01-20T19:50:02.000Z,96692
2023-01-20T19:55:02.000Z,96699
2023-01-20T20:00:02.000Z,96696
2023-01-20T20:05:02.000Z,96703
2023-01-20T20:10:02.000Z,96702
2023-01-20T20:15:02.000Z,96714
2023-01-20T20:20:02.000Z,96710
2023-01-20T20:25:02.000Z,96709
2023-01-20T20:30:02.000Z,96712
2023-01-20T20:35:02.000Z,96700
2023-01-20T20:40:02.000Z,96710
2023-01-20T20:45:02.000Z,96708
2023-01-20T20:50:02.000Z,96703
2023-01-20T20:55:02.000Z,96714
2023-01-20T21:00:02.000Z,96708
2023-01-20T21:05:02.000Z,96707
2023-01-20T21:10:02.000Z,96712
2023-01-20T21:15:02.000Z,96714
2023-01-20T21:20:02.000Z,96714
2023-01-20T21:25:02.000Z,96720
2023-01-20T21:30:02.000Z,96711
2023-01-20T21:35:02.000Z,96718
2023-01-20T21:40:02.000Z,96722
2023-01-20T21:45:02.000Z,96715
2023-01-20T21:50:02.000Z,96724
2023-01-20T21:55:02.000Z,96727
2023-01-20T22:00:02.000Z,96725
2023-01-20T22:05:02.000Z,96722
2023-01-20T22:10:02.000Z,96731
2023-01-20T22:15:02.000Z,96735
2023-01-20T22:20:02.000Z,96741
2023-01-20T22:25:02.000Z,96747
2023-01-20T22:30:02.000Z,96735
2023-01-20T22:35:02.000Z,96747
2023-01-20T22:40:02.000Z,96761
2023-01-20T22:45:02.000Z,96759
2023-01-20T22:50:02.000Z,96760
2023-01-20T22:55:02.000Z,96762
2023-01-20T23:00:02.000Z,96745
2023-01-20T23:05:02.000Z,96752
2023-01-20T23:10:02.000Z,96750
2023-01-20T23:15:02.000Z,96759
2023-01-20T23:20:02.000Z,96762
2023-01-20T23:25:02.000Z,96746
2023-01-20T23:30:02.000Z,96745
2023-01-20T23:35:02.000Z,96747
2023-01-20T23:40:02.000Z,96750
2023-01-20T23:45:02.000Z,96731
2023-01-20T23:50:02.000Z,96748
2023-01-20T23:55:02.000Z,96741
