createdAt,value
2022-12-18T00:00:43.113Z,55.30
2022-12-18T00:02:16.503Z,55.20
2022-12-18T00:03:49.922Z,55.00
2022-12-18T00:05:23.632Z,55.00
2022-12-18T00:06:56.213Z,54.90
2022-12-18T00:08:30.217Z,54.90
2022-12-18T00:10:03.455Z,54.60
2022-12-18T00:11:37.041Z,54.70
2022-12-18T00:13:10.591Z,54.70
2022-12-18T00:14:45.301Z,54.80
2022-12-18T00:16:21.929Z,54.40
2022-12-18T00:17:55.176Z,55.10
2022-12-18T00:19:28.799Z,54.70
2022-12-18T00:21:02.306Z,54.70
2022-12-18T00:22:35.433Z,54.80
2022-12-18T00:24:09.063Z,54.60
2022-12-18T00:25:42.370Z,54.60
2022-12-18T00:27:15.457Z,54.60
2022-12-18T00:28:49.632Z,54.60
2022-12-18T00:30:24.276Z,54.70
2022-12-18T00:31:57.606Z,54.70
2022-12-18T00:33:30.412Z,54.60
2022-12-18T00:35:03.853Z,54.70
2022-12-18T00:36:37.143Z,54.80
2022-12-18T00:38:10.494Z,54.80
2022-12-18T00:39:43.800Z,54.80
2022-12-18T00:41:38.491Z,54.80
2022-12-18T00:43:10.875Z,54.90
2022-12-18T00:44:44.269Z,54.90
2022-12-18T00:46:17.902Z,54.70
2022-12-18T00:47:51.155Z,54.80
2022-12-18T00:49:24.457Z,54.70
2022-12-18T00:50:58.327Z,55.30
2022-12-18T00:52:31.610Z,54.70
2022-12-18T00:54:04.158Z,54.60
2022-12-18T00:55:39.432Z,54.60
2022-12-18T00:57:12.709Z,54.70
2022-12-18T00:58:45.898Z,54.70
2022-12-18T01:00:19.351Z,54.60
2022-12-18T01:01:54.077Z,54.70
2022-12-18T01:03:27.377Z,54.60
2022-12-18T01:05:00.580Z,54.80
2022-12-18T01:06:34.228Z,54.70
2022-12-18T01:08:06.725Z,54.70
2022-12-18T01:09:39.951Z,54.70
2022-12-18T01:11:21.653Z,54.70
2022-12-18T01:12:54.226Z,54.80
2022-12-18T01:14:27.337Z,54.70
2022-12-18T01:15:59.970Z,54.80
2022-12-18T01:17:34.630Z,54.70
2022-12-18T01:19:08.126Z,54.80
2022-12-18T01:20:40.243Z,54.90
2022-12-18T01:22:13.487Z,54.90
2022-12-18T01:23:46.048Z,54.90
2022-12-18T01:25:19.304Z,55.10
2022-12-18T01:26:53.078Z,55.00
2022-12-18T01:28:26.145Z,55.00
2022-12-18T01:29:59.262Z,54.90
2022-12-18T01:31:35.248Z,54.80
2022-12-18T01:33:09.668Z,54.90
2022-12-18T01:34:42.933Z,54.70
2022-12-18T01:36:22.416Z,54.80
2022-12-18T01:37:56.854Z,54.70
2022-12-18T01:39:30.093Z,54.60
2022-12-18T01:41:03.797Z,54.50
2022-12-18T01:42:37.126Z,54.60
2022-12-18T01:44:53.691Z,54.50
2022-12-18T01:46:29.093Z,54.60
2022-12-18T01:48:07.428Z,54.50
2022-12-18T01:49:41.026Z,54.50
2022-12-18T01:51:14.668Z,54.40
2022-12-18T01:52:52.472Z,54.50
2022-12-18T01:54:25.769Z,54.60
2022-12-18T01:56:00.739Z,54.50
2022-12-18T01:57:33.814Z,54.70
2022-12-18T01:59:12.132Z,54.70
2022-12-18T02:00:44.594Z,54.90
2022-12-18T02:02:19.714Z,54.80
2022-12-18T02:03:54.440Z,54.90
2022-12-18T02:05:46.019Z,54.80
2022-12-18T02:07:36.243Z,54.90
2022-12-18T02:09:16.781Z,54.90
2022-12-18T02:11:05.929Z,54.90
2022-12-18T02:12:50.045Z,54.90
2022-12-18T02:14:40.294Z,54.80
2022-12-18T02:16:26.517Z,54.80
2022-12-18T02:18:07.944Z,54.90
2022-12-18T02:20:14.867Z,54.90
2022-12-18T02:21:59.047Z,54.90
2022-12-18T02:23:51.957Z,54.90
2022-12-18T02:26:01.875Z,54.80
2022-12-18T02:27:39.082Z,54.90
2022-12-18T02:29:18.270Z,54.90
2022-12-18T02:30:57.453Z,54.90
2022-12-18T02:32:39.466Z,55.00
2022-12-18T02:34:15.390Z,54.90
2022-12-18T02:35:50.954Z,54.90
2022-12-18T02:37:25.125Z,54.90
2022-12-18T02:39:01.336Z,54.80
2022-12-18T02:40:33.842Z,54.80
2022-12-18T02:42:09.634Z,54.90
2022-12-18T02:43:47.078Z,54.60
2022-12-18T02:45:23.307Z,54.80
2022-12-18T02:46:58.601Z,54.40
2022-12-18T02:48:35.696Z,55.20
2022-12-18T02:50:23.754Z,54.80
2022-12-18T02:52:11.921Z,54.90
2022-12-18T02:53:53.199Z,54.80
2022-12-18T02:55:47.457Z,55.00
2022-12-18T02:57:35.328Z,55.00
2022-12-18T02:59:17.733Z,55.00
2022-12-18T03:01:05.664Z,55.00
2022-12-18T03:02:47.279Z,55.00
2022-12-18T03:04:28.811Z,55.00
2022-12-18T03:06:10.619Z,55.10
2022-12-18T03:07:47.911Z,55.00
2022-12-18T03:09:28.081Z,55.00
2022-12-18T03:11:06.558Z,55.00
2022-12-18T03:12:48.256Z,55.00
2022-12-18T03:14:24.292Z,55.10
2022-12-18T03:16:02.095Z,55.10
2022-12-18T03:17:37.144Z,55.20
2022-12-18T03:19:18.366Z,55.20
2022-12-18T03:20:54.520Z,55.10
2022-12-18T03:22:32.717Z,55.10
2022-12-18T03:24:10.235Z,55.10
2022-12-18T03:25:49.322Z,54.90
2022-12-18T03:27:26.322Z,55.00
2022-12-18T03:29:10.979Z,55.00
2022-12-18T03:30:48.907Z,55.00
2022-12-18T03:32:30.574Z,55.10
2022-12-18T03:34:13.038Z,55.10
2022-12-18T03:35:50.687Z,55.20
2022-12-18T03:37:24.146Z,55.20
2022-12-18T03:38:57.862Z,55.20
2022-12-18T03:40:39.752Z,55.30
2022-12-18T03:42:23.551Z,55.40
2022-12-18T03:44:13.218Z,55.50
2022-12-18T03:45:57.932Z,55.50
2022-12-18T03:47:39.683Z,55.50
2022-12-18T03:49:25.936Z,55.50
2022-12-18T03:51:09.854Z,55.50
2022-12-18T03:52:52.320Z,55.50
2022-12-18T03:54:37.505Z,55.50
2022-12-18T03:56:20.383Z,55.60
2022-12-18T03:57:54.786Z,55.40
2022-12-18T03:59:32.185Z,55.40
2022-12-18T04:01:09.701Z,55.40
2022-12-18T04:02:51.477Z,55.40
2022-12-18T04:04:31.432Z,55.40
2022-12-18T04:06:09.314Z,55.40
2022-12-18T04:07:47.547Z,55.30
2022-12-18T04:09:22.463Z,55.40
2022-12-18T04:10:55.213Z,55.50
2022-12-18T04:12:32.200Z,55.60
2022-12-18T04:14:07.483Z,55.90
2022-12-18T04:15:42.136Z,55.90
2022-12-18T04:17:20.019Z,56.10
2022-12-18T04:18:54.010Z,56.20
2022-12-18T04:20:28.246Z,56.10
2022-12-18T04:22:00.563Z,56.10
2022-12-18T04:23:34.775Z,56.60
2022-12-18T04:25:09.047Z,55.90
2022-12-18T04:26:46.576Z,56.20
2022-12-18T04:28:23.667Z,55.90
2022-12-18T04:29:56.009Z,55.90
2022-12-18T04:31:30.820Z,55.90
2022-12-18T04:33:04.897Z,55.80
2022-12-18T04:34:38.963Z,55.90
2022-12-18T04:36:13.524Z,55.80
2022-12-18T04:37:47.533Z,56.00
2022-12-18T04:39:21.893Z,55.90
2022-12-18T04:40:57.189Z,55.90
2022-12-18T04:42:33.087Z,55.80
2022-12-18T04:44:06.786Z,55.80
2022-12-18T04:45:39.061Z,55.80
2022-12-18T04:47:15.319Z,55.70
2022-12-18T04:48:48.714Z,55.70
2022-12-18T04:50:21.837Z,55.70
2022-12-18T04:51:54.968Z,55.70
2022-12-18T04:53:28.631Z,55.70
2022-12-18T04:55:01.962Z,55.90
2022-12-18T04:56:37.881Z,55.80
2022-12-18T04:58:11.053Z,55.70
2022-12-18T04:59:44.369Z,55.70
2022-12-18T05:01:19.962Z,55.50
2022-12-18T05:02:53.646Z,55.70
2022-12-18T05:04:27.097Z,55.70
2022-12-18T05:06:00.372Z,55.80
2022-12-18T05:07:33.783Z,55.80
2022-12-18T05:09:07.087Z,55.70
2022-12-18T05:10:40.387Z,55.70
2022-12-18T05:12:14.078Z,55.70
2022-12-18T05:13:48.381Z,55.70
2022-12-18T05:15:20.574Z,55.80
2022-12-18T05:16:56.762Z,55.70
2022-12-18T05:18:36.375Z,55.60
2022-12-18T05:20:10.401Z,55.60
2022-12-18T05:21:43.838Z,55.70
2022-12-18T05:23:17.433Z,55.50
2022-12-18T05:24:50.556Z,55.50
2022-12-18T05:26:23.973Z,55.50
2022-12-18T05:27:56.351Z,55.30
2022-12-18T05:29:29.934Z,55.50
2022-12-18T05:31:06.079Z,55.40
2022-12-18T05:32:38.972Z,55.50
2022-12-18T05:34:16.296Z,55.50
2022-12-18T05:35:52.709Z,55.40
2022-12-18T05:37:25.877Z,55.40
2022-12-18T05:38:59.118Z,55.30
2022-12-18T05:40:32.287Z,55.20
2022-12-18T05:42:06.504Z,55.30
2022-12-18T05:43:41.981Z,55.30
2022-12-18T05:45:14.480Z,55.30
2022-12-18T05:46:47.644Z,55.20
2022-12-18T05:48:21.364Z,55.10
2022-12-18T05:49:55.809Z,55.20
2022-12-18T05:51:29.340Z,55.10
2022-12-18T05:53:01.507Z,55.20
2022-12-18T05:54:35.067Z,55.20
2022-12-18T05:56:11.411Z,55.30
2022-12-18T05:57:44.608Z,55.40
2022-12-18T05:59:17.721Z,55.20
2022-12-18T06:00:51.250Z,55.30
2022-12-18T06:02:24.541Z,55.20
2022-12-18T06:03:57.289Z,55.30
2022-12-18T06:05:37.103Z,55.30
2022-12-18T06:07:10.397Z,55.30
2022-12-18T06:08:46.498Z,55.20
2022-12-18T06:10:20.296Z,55.20
2022-12-18T06:11:54.382Z,55.10
2022-12-18T06:13:27.568Z,55.30
2022-12-18T06:14:59.756Z,55.20
2022-12-18T06:16:34.401Z,55.20
2022-12-18T06:18:07.798Z,55.30
2022-12-18T06:19:41.080Z,55.20
2022-12-18T06:21:15.663Z,55.30
2022-12-18T06:22:49.065Z,55.30
2022-12-18T06:24:22.844Z,55.20
2022-12-18T06:25:56.258Z,55.20
2022-12-18T06:27:29.561Z,55.30
2022-12-18T06:29:04.866Z,55.20
2022-12-18T06:30:37.992Z,55.40
2022-12-18T06:32:11.536Z,55.20
2022-12-18T06:33:44.678Z,55.30
2022-12-18T06:35:18.198Z,55.20
2022-12-18T06:36:53.436Z,55.30
2022-12-18T06:38:25.823Z,55.10
2022-12-18T06:39:59.072Z,55.20
2022-12-18T06:41:32.338Z,55.20
2022-12-18T06:43:05.543Z,55.20
2022-12-18T06:44:38.756Z,55.20
2022-12-18T06:46:12.247Z,55.20
2022-12-18T06:47:45.617Z,55.40
2022-12-18T06:49:18.750Z,55.30
2022-12-18T06:50:51.966Z,55.30
2022-12-18T06:52:26.519Z,55.30
2022-12-18T06:53:59.749Z,55.40
2022-12-18T06:55:32.974Z,55.40
2022-12-18T06:57:06.056Z,55.20
2022-12-18T06:58:38.733Z,55.40
2022-12-18T07:00:13.282Z,55.40
2022-12-18T07:01:49.907Z,55.50
2022-12-18T07:03:23.265Z,55.50
2022-12-18T07:04:56.442Z,55.50
2022-12-18T07:06:29.637Z,55.50
2022-12-18T07:08:04.322Z,55.40
2022-12-18T07:09:36.670Z,55.50
2022-12-18T07:11:09.910Z,55.50
2022-12-18T07:12:43.265Z,55.50
2022-12-18T07:14:16.578Z,55.40
2022-12-18T07:15:50.061Z,55.50
2022-12-18T07:17:23.291Z,55.50
2022-12-18T07:18:57.786Z,55.50
2022-12-18T07:20:30.934Z,55.50
2022-12-18T07:22:04.101Z,55.40
2022-12-18T07:23:39.959Z,55.40
2022-12-18T07:25:13.341Z,55.50
2022-12-18T07:26:48.286Z,55.50
2022-12-18T07:28:21.642Z,55.50
2022-12-18T07:29:55.902Z,55.50
2022-12-18T07:31:29.850Z,55.70
2022-12-18T07:33:03.407Z,55.70
2022-12-18T07:34:36.718Z,55.60
2022-12-18T07:36:11.983Z,55.70
2022-12-18T07:37:45.513Z,55.70
2022-12-18T07:39:20.149Z,55.70
2022-12-18T07:40:53.609Z,55.70
2022-12-18T07:42:32.719Z,55.70
2022-12-18T07:44:06.678Z,55.80
2022-12-18T07:45:39.831Z,55.80
2022-12-18T07:47:13.261Z,55.80
2022-12-18T07:48:49.827Z,55.80
2022-12-18T07:50:24.910Z,55.90
2022-12-18T07:51:58.750Z,55.80
2022-12-18T07:53:32.384Z,55.90
2022-12-18T07:55:08.095Z,56.00
2022-12-18T07:56:41.930Z,56.00
2022-12-18T07:58:15.057Z,56.00
2022-12-18T07:59:48.243Z,56.10
2022-12-18T08:01:21.564Z,56.20
2022-12-18T08:02:55.448Z,56.20
2022-12-18T08:04:28.956Z,56.20
2022-12-18T08:06:03.810Z,56.20
2022-12-18T08:07:36.901Z,56.30
2022-12-18T08:09:12.033Z,56.20
2022-12-18T08:10:48.192Z,56.40
2022-12-18T08:12:21.455Z,56.40
2022-12-18T08:13:55.610Z,56.40
2022-12-18T08:15:29.127Z,56.70
2022-12-18T08:17:02.730Z,56.70
2022-12-18T08:18:37.799Z,56.70
2022-12-18T08:20:12.429Z,56.90
2022-12-18T08:21:45.997Z,57.00
2022-12-18T08:23:19.254Z,57.00
2022-12-18T08:24:52.513Z,57.10
2022-12-18T08:26:30.436Z,57.10
2022-12-18T08:28:02.641Z,57.20
2022-12-18T08:29:35.784Z,57.20
2022-12-18T08:31:10.042Z,57.40
2022-12-18T08:32:43.659Z,57.70
2022-12-18T08:34:19.387Z,57.70
2022-12-18T08:35:52.991Z,57.70
2022-12-18T08:37:26.363Z,57.90
2022-12-18T08:38:59.657Z,58.00
2022-12-18T08:40:34.074Z,58.00
2022-12-18T08:42:26.177Z,58.10
2022-12-18T08:44:16.799Z,58.20
2022-12-18T08:45:50.113Z,58.40
2022-12-18T08:47:23.716Z,58.50
2022-12-18T08:48:57.314Z,58.60
2022-12-18T08:50:30.541Z,58.70
2022-12-18T08:52:04.173Z,58.80
2022-12-18T08:53:38.351Z,59.00
2022-12-18T08:55:12.124Z,59.20
2022-12-18T08:56:45.361Z,59.20
2022-12-18T08:58:20.739Z,59.30
2022-12-18T08:59:53.870Z,59.50
2022-12-18T09:01:27.192Z,59.50
2022-12-18T09:03:00.674Z,59.50
2022-12-18T09:04:34.119Z,59.80
2022-12-18T09:06:08.566Z,59.80
2022-12-18T09:07:41.728Z,60.00
2022-12-18T09:09:15.137Z,60.00
2022-12-18T09:10:52.048Z,60.10
2022-12-18T09:12:25.357Z,60.30
2022-12-18T09:14:01.801Z,60.20
2022-12-18T09:15:35.219Z,60.50
2022-12-18T09:17:08.507Z,60.40
2022-12-18T09:18:42.524Z,60.50
2022-12-18T09:20:16.184Z,60.60
2022-12-18T09:21:49.984Z,60.90
2022-12-18T09:23:23.622Z,60.90
2022-12-18T09:24:57.011Z,61.10
2022-12-18T09:26:30.229Z,61.20
2022-12-18T09:28:04.733Z,61.40
2022-12-18T09:29:39.333Z,61.50
2022-12-18T09:31:15.053Z,61.80
2022-12-18T09:32:48.630Z,62.00
2022-12-18T09:34:22.709Z,62.70
2022-12-18T09:35:55.858Z,62.00
2022-12-18T09:37:28.975Z,62.00
2022-12-18T09:39:07.551Z,62.20
2022-12-18T09:40:46.333Z,62.50
2022-12-18T09:42:23.784Z,62.70
2022-12-18T09:44:03.351Z,62.90
2022-12-18T09:45:46.028Z,63.10
2022-12-18T09:47:25.655Z,63.20
2022-12-18T09:49:05.940Z,63.60
2022-12-18T09:50:42.417Z,63.80
2022-12-18T09:52:23.515Z,64.00
2022-12-18T09:54:03.642Z,64.20
2022-12-18T09:55:42.128Z,64.60
2022-12-18T09:57:20.382Z,64.60
2022-12-18T09:59:00.926Z,64.70
2022-12-18T10:00:34.241Z,64.90
2022-12-18T10:02:22.481Z,64.60
2022-12-18T10:03:57.232Z,64.70
2022-12-18T10:05:42.972Z,64.70
2022-12-18T10:07:23.504Z,64.60
2022-12-18T10:09:07.301Z,64.70
2022-12-18T10:10:50.538Z,64.70
2022-12-18T10:12:32.884Z,64.70
2022-12-18T10:14:19.004Z,64.80
2022-12-18T10:16:11.647Z,65.00
2022-12-18T10:17:53.628Z,65.00
2022-12-18T10:19:42.117Z,65.10
2022-12-18T10:21:22.295Z,65.20
2022-12-18T10:23:05.063Z,65.30
2022-12-18T10:24:46.970Z,65.40
2022-12-18T10:26:20.997Z,65.50
2022-12-18T10:28:00.151Z,65.50
2022-12-18T10:29:33.497Z,65.50
2022-12-18T10:31:07.916Z,65.50
2022-12-18T10:32:41.977Z,65.70
2022-12-18T10:34:16.788Z,65.80
2022-12-18T10:35:53.789Z,65.90
2022-12-18T10:37:29.866Z,66.00
2022-12-18T10:39:18.455Z,66.10
2022-12-18T10:40:55.130Z,66.30
2022-12-18T10:42:28.486Z,66.40
2022-12-18T10:44:17.963Z,66.40
2022-12-18T10:46:17.968Z,66.90
2022-12-18T10:47:52.132Z,66.90
2022-12-18T10:49:30.718Z,67.00
2022-12-18T10:51:13.708Z,67.30
2022-12-18T10:52:58.473Z,67.30
2022-12-18T10:54:34.719Z,67.70
2022-12-18T10:56:09.102Z,67.80
2022-12-18T10:57:42.794Z,68.00
2022-12-18T10:59:19.531Z,68.00
2022-12-18T11:01:13.072Z,68.20
2022-12-18T11:02:46.622Z,68.40
2022-12-18T11:04:24.359Z,68.30
2022-12-18T11:06:08.940Z,68.50
2022-12-18T11:07:54.636Z,68.60
2022-12-18T11:09:32.437Z,68.80
2022-12-18T11:11:18.094Z,68.80
2022-12-18T11:12:51.815Z,68.70
2022-12-18T11:14:29.132Z,68.60
2022-12-18T11:16:02.547Z,68.70
2022-12-18T11:17:38.042Z,68.60
2022-12-18T11:19:34.840Z,68.60
2022-12-18T11:21:13.564Z,68.70
2022-12-18T11:22:59.367Z,68.50
2022-12-18T11:24:35.860Z,68.50
2022-12-18T11:26:12.061Z,68.20
2022-12-18T11:27:50.367Z,67.80
2022-12-18T11:29:34.060Z,68.00
2022-12-18T11:31:25.817Z,67.80
2022-12-18T11:33:07.845Z,67.70
2022-12-18T11:34:45.778Z,67.50
2022-12-18T11:36:23.574Z,67.50
2022-12-18T11:38:04.739Z,67.40
2022-12-18T11:39:44.824Z,67.40
2022-12-18T11:41:49.773Z,67.30
2022-12-18T11:43:31.639Z,67.20
2022-12-18T11:45:29.910Z,67.20
2022-12-18T11:47:10.775Z,68.10
2022-12-18T11:48:51.447Z,67.40
2022-12-18T11:50:31.713Z,67.20
2022-12-18T11:52:19.021Z,67.00
2022-12-18T11:53:53.992Z,67.90
2022-12-18T11:55:43.981Z,67.00
2022-12-18T11:57:36.489Z,66.90
2022-12-18T11:59:22.940Z,67.00
2022-12-18T12:01:08.245Z,67.10
2022-12-18T12:03:14.136Z,66.90
2022-12-18T12:05:02.862Z,66.90
2022-12-18T12:06:50.352Z,67.00
2022-12-18T12:08:42.570Z,67.00
2022-12-18T12:10:40.851Z,67.00
2022-12-18T12:12:48.713Z,67.00
2022-12-18T12:14:45.682Z,67.00
2022-12-18T12:16:30.367Z,67.00
2022-12-18T12:18:16.055Z,67.10
2022-12-18T12:20:01.238Z,67.10
2022-12-18T12:21:42.468Z,67.20
2022-12-18T12:23:29.729Z,67.10
2022-12-18T12:25:28.232Z,67.20
2022-12-18T12:27:18.755Z,67.10
2022-12-18T12:29:15.500Z,66.80
2022-12-18T12:31:07.816Z,66.80
2022-12-18T12:33:06.495Z,66.40
2022-12-18T12:35:00.948Z,66.20
2022-12-18T12:36:50.492Z,65.90
2022-12-18T12:38:32.964Z,65.50
2022-12-18T12:40:49.143Z,64.70
2022-12-18T12:42:38.702Z,64.40
2022-12-18T12:44:27.794Z,63.80
2022-12-18T12:46:07.531Z,63.10
2022-12-18T12:47:47.196Z,63.00
2022-12-18T12:49:27.587Z,62.70
2022-12-18T12:51:03.746Z,62.00
2022-12-18T12:52:44.438Z,61.30
2022-12-18T12:54:25.563Z,60.60
2022-12-18T12:56:00.156Z,60.10
2022-12-18T12:57:40.864Z,60.20
2022-12-18T12:59:25.306Z,59.70
2022-12-18T13:01:12.000Z,59.00
2022-12-18T13:02:54.849Z,58.30
2022-12-18T13:04:40.322Z,57.80
2022-12-18T13:06:30.506Z,57.20
2022-12-18T13:08:08.342Z,57.70
2022-12-18T13:12:00.717Z,58.30
2022-12-18T13:13:52.082Z,56.80
2022-12-18T13:15:35.095Z,56.30
2022-12-18T13:17:31.992Z,56.60
2022-12-18T13:19:05.429Z,56.40
2022-12-18T13:20:42.545Z,56.30
2022-12-18T13:22:26.314Z,56.20
2022-12-18T13:24:22.573Z,55.80
2022-12-18T13:25:58.298Z,55.80
2022-12-18T13:28:13.598Z,55.80
2022-12-18T13:29:48.425Z,55.00
2022-12-18T13:32:01.914Z,55.30
2022-12-18T13:34:24.349Z,55.10
2022-12-18T13:35:42.949Z,55.10
2022-12-18T13:37:43.277Z,55.10
2022-12-18T13:39:37.270Z,54.70
2022-12-18T13:41:26.676Z,54.50
2022-12-18T13:43:16.048Z,54.70
2022-12-18T13:44:49.690Z,55.10
2022-12-18T13:46:30.362Z,55.30
2022-12-18T13:48:04.247Z,54.90
2022-12-18T13:49:41.705Z,54.50
2022-12-18T13:51:21.516Z,54.60
2022-12-18T13:52:55.890Z,54.30
2022-12-18T13:54:37.771Z,54.50
2022-12-18T13:56:11.067Z,54.50
2022-12-18T13:57:44.778Z,54.50
2022-12-18T13:59:25.081Z,54.40
2022-12-18T14:01:02.423Z,54.10
2022-12-18T14:02:35.817Z,53.90
2022-12-18T14:04:14.576Z,53.80
2022-12-18T14:05:58.453Z,53.70
2022-12-18T14:07:34.592Z,53.50
2022-12-18T14:09:21.826Z,53.50
2022-12-18T14:10:55.253Z,53.60
2022-12-18T14:12:49.129Z,53.60
2022-12-18T14:14:29.472Z,53.30
2022-12-18T14:16:09.812Z,53.00
2022-12-18T14:17:45.262Z,52.80
2022-12-18T14:19:20.423Z,52.80
2022-12-18T14:20:56.280Z,52.70
2022-12-18T14:22:30.519Z,52.50
2022-12-18T14:24:19.457Z,53.00
2022-12-18T14:25:53.113Z,52.80
2022-12-18T14:27:28.288Z,52.80
2022-12-18T14:29:03.755Z,52.80
2022-12-18T14:30:42.031Z,52.80
2022-12-18T14:32:19.336Z,52.60
2022-12-18T14:33:54.088Z,52.50
2022-12-18T14:35:27.579Z,52.50
2022-12-18T14:37:01.751Z,52.40
2022-12-18T14:38:37.614Z,52.20
2022-12-18T14:40:15.974Z,51.90
2022-12-18T14:41:51.331Z,52.10
2022-12-18T14:43:25.171Z,52.00
2022-12-18T14:45:43.155Z,51.60
2022-12-18T14:47:18.448Z,51.20
2022-12-18T14:48:51.635Z,51.60
2022-12-18T14:50:25.221Z,51.80
2022-12-18T14:52:00.975Z,52.00
2022-12-18T14:53:42.362Z,52.20
2022-12-18T14:55:18.698Z,51.80
2022-12-18T14:57:00.083Z,51.30
2022-12-18T14:58:33.708Z,51.30
2022-12-18T15:00:17.162Z,51.30
2022-12-18T15:02:05.883Z,51.30
2022-12-18T15:03:46.203Z,51.10
2022-12-18T15:05:26.380Z,50.90
2022-12-18T15:07:17.009Z,51.00
2022-12-18T15:08:52.088Z,50.40
2022-12-18T15:10:28.376Z,50.20
2022-12-18T15:12:03.334Z,50.50
2022-12-18T15:13:36.707Z,50.70
2022-12-18T15:15:46.641Z,50.80
2022-12-18T15:17:24.759Z,51.00
2022-12-18T15:19:00.046Z,51.10
2022-12-18T15:20:41.013Z,50.80
2022-12-18T15:22:28.086Z,50.40
2022-12-18T15:24:01.468Z,50.30
2022-12-18T15:25:38.893Z,50.30
2022-12-18T15:27:25.008Z,50.20
2022-12-18T15:29:00.852Z,50.00
2022-12-18T15:30:34.101Z,50.20
2022-12-18T15:32:23.182Z,50.20
2022-12-18T15:34:16.060Z,50.20
2022-12-18T15:35:58.406Z,50.00
2022-12-18T15:37:32.081Z,49.90
2022-12-18T15:39:06.687Z,49.70
2022-12-18T15:40:40.110Z,49.80
2022-12-18T15:42:31.211Z,49.60
2022-12-18T15:44:17.950Z,50.00
2022-12-18T15:45:51.387Z,49.50
2022-12-18T15:47:26.099Z,49.40
2022-12-18T15:49:02.697Z,49.20
2022-12-18T15:50:36.422Z,48.90
2022-12-18T15:52:26.630Z,49.00
2022-12-18T15:54:04.636Z,49.00
2022-12-18T15:56:00.889Z,49.00
2022-12-18T15:57:33.719Z,49.10
2022-12-18T15:59:12.191Z,49.30
2022-12-18T16:00:45.467Z,49.30
2022-12-18T16:02:24.016Z,49.20
2022-12-18T16:03:59.228Z,49.20
2022-12-18T16:05:34.135Z,49.40
2022-12-18T16:07:22.858Z,49.30
2022-12-18T16:08:58.534Z,49.30
2022-12-18T16:10:32.053Z,49.40
2022-12-18T16:12:06.656Z,49.50
2022-12-18T16:13:40.240Z,49.50
2022-12-18T16:15:22.514Z,49.20
2022-12-18T16:17:01.062Z,49.20
2022-12-18T16:18:34.407Z,49.30
2022-12-18T16:20:15.882Z,49.20
2022-12-18T16:21:51.296Z,49.40
2022-12-18T16:23:25.302Z,49.50
2022-12-18T16:25:00.194Z,49.60
2022-12-18T16:26:34.462Z,49.80
2022-12-18T16:28:07.680Z,49.90
2022-12-18T16:29:40.905Z,50.00
2022-12-18T16:31:14.126Z,50.10
2022-12-18T16:32:47.966Z,50.10
2022-12-18T16:34:26.841Z,50.30
2022-12-18T16:36:03.288Z,50.90
2022-12-18T16:37:36.811Z,50.40
2022-12-18T16:39:09.970Z,50.40
2022-12-18T16:41:03.780Z,50.40
2022-12-18T16:42:38.593Z,50.50
2022-12-18T16:44:12.867Z,50.60
2022-12-18T16:45:46.022Z,50.70
2022-12-18T16:47:27.438Z,50.70
2022-12-18T16:49:01.528Z,50.80
2022-12-18T16:50:34.657Z,51.10
2022-12-18T16:52:09.785Z,51.10
2022-12-18T16:53:43.186Z,51.10
2022-12-18T16:55:17.969Z,51.20
2022-12-18T16:56:53.108Z,51.40
2022-12-18T16:58:26.462Z,51.50
2022-12-18T17:00:04.733Z,51.40
2022-12-18T17:01:38.736Z,51.50
2022-12-18T17:03:12.288Z,51.50
2022-12-18T17:04:46.832Z,51.70
2022-12-18T17:06:20.058Z,51.90
2022-12-18T17:07:54.854Z,51.80
2022-12-18T17:09:28.313Z,52.60
2022-12-18T17:11:06.359Z,52.20
2022-12-18T17:12:39.698Z,52.20
2022-12-18T17:14:17.606Z,52.30
2022-12-18T17:15:51.352Z,52.50
2022-12-18T17:17:24.695Z,52.40
2022-12-18T17:18:57.824Z,52.40
2022-12-18T17:20:32.017Z,52.60
2022-12-18T17:22:05.778Z,52.70
2022-12-18T17:23:40.768Z,52.80
2022-12-18T17:25:15.600Z,53.00
2022-12-18T17:26:52.575Z,53.00
2022-12-18T17:28:29.859Z,53.10
2022-12-18T17:30:03.204Z,53.20
2022-12-18T17:31:36.756Z,53.30
2022-12-18T17:33:11.005Z,53.40
2022-12-18T17:34:44.517Z,53.40
2022-12-18T17:36:18.605Z,53.30
2022-12-18T17:37:52.395Z,53.60
2022-12-18T17:39:28.588Z,53.50
2022-12-18T17:41:03.225Z,53.60
2022-12-18T17:42:36.407Z,53.60
2022-12-18T17:44:11.631Z,53.60
2022-12-18T17:45:47.182Z,53.90
2022-12-18T17:47:20.408Z,53.90
2022-12-18T17:48:56.508Z,53.80
2022-12-18T17:50:29.605Z,53.90
2022-12-18T17:52:02.858Z,53.90
2022-12-18T17:53:39.423Z,53.90
2022-12-18T17:55:15.844Z,53.90
2022-12-18T17:56:49.188Z,54.00
2022-12-18T17:58:23.702Z,53.90
2022-12-18T17:59:57.107Z,54.00
2022-12-18T18:01:30.414Z,54.00
2022-12-18T18:03:05.154Z,54.00
2022-12-18T18:04:38.446Z,54.00
2022-12-18T18:06:12.923Z,53.90
2022-12-18T18:07:46.405Z,54.60
2022-12-18T18:09:20.531Z,53.90
2022-12-18T18:11:15.986Z,54.50
2022-12-18T18:13:07.627Z,54.00
2022-12-18T18:14:39.893Z,53.90
2022-12-18T18:16:13.547Z,53.90
2022-12-18T18:17:46.770Z,54.00
2022-12-18T18:19:23.176Z,54.00
2022-12-18T18:20:56.758Z,54.00
2022-12-18T18:22:30.872Z,54.00
2022-12-18T18:24:05.487Z,54.00
2022-12-18T18:25:38.596Z,54.10
2022-12-18T18:27:13.505Z,54.00
2022-12-18T18:28:46.883Z,54.00
2022-12-18T18:30:20.663Z,54.10
2022-12-18T18:31:54.216Z,54.10
2022-12-18T18:33:27.857Z,54.10
2022-12-18T18:35:01.012Z,54.10
2022-12-18T18:36:34.105Z,54.10
2022-12-18T18:38:08.386Z,54.10
2022-12-18T18:39:42.024Z,54.10
2022-12-18T18:41:15.802Z,54.30
2022-12-18T18:42:50.248Z,54.30
2022-12-18T18:44:25.999Z,54.40
2022-12-18T18:46:01.453Z,54.30
2022-12-18T18:47:34.580Z,54.30
2022-12-18T18:49:08.894Z,54.20
2022-12-18T18:50:45.606Z,54.90
2022-12-18T18:52:18.743Z,54.20
2022-12-18T18:53:54.475Z,54.30
2022-12-18T18:55:27.648Z,54.50
2022-12-18T18:57:20.028Z,54.50
2022-12-18T18:58:56.744Z,54.60
2022-12-18T19:00:29.979Z,54.70
2022-12-18T19:02:04.191Z,54.60
2022-12-18T19:03:41.382Z,54.60
2022-12-18T19:05:16.072Z,54.40
2022-12-18T19:06:50.006Z,54.30
2022-12-18T19:08:26.080Z,54.40
2022-12-18T19:10:03.525Z,54.50
2022-12-18T19:11:56.851Z,54.40
2022-12-18T19:13:34.277Z,54.40
2022-12-18T19:15:10.878Z,54.50
2022-12-18T19:16:47.350Z,54.50
2022-12-18T19:18:21.226Z,54.50
2022-12-18T19:19:54.497Z,54.50
2022-12-18T19:21:28.302Z,54.40
2022-12-18T19:23:04.246Z,54.30
2022-12-18T19:24:37.942Z,54.30
2022-12-18T19:26:28.957Z,54.40
2022-12-18T19:28:02.691Z,54.40
2022-12-18T19:29:38.979Z,54.40
2022-12-18T19:31:24.200Z,54.30
2022-12-18T19:33:05.473Z,54.40
2022-12-18T19:34:48.062Z,54.30
2022-12-18T19:36:25.262Z,54.30
2022-12-18T19:37:58.556Z,54.40
2022-12-18T19:39:31.951Z,54.30
2022-12-18T19:41:08.533Z,54.20
2022-12-18T19:42:41.837Z,54.20
2022-12-18T19:44:18.063Z,54.10
2022-12-18T19:45:56.340Z,54.00
2022-12-18T19:47:30.982Z,54.00
2022-12-18T19:49:04.698Z,54.00
2022-12-18T19:50:42.697Z,53.90
2022-12-18T19:52:16.343Z,53.80
2022-12-18T19:53:55.101Z,53.80
2022-12-18T19:55:31.893Z,53.90
2022-12-18T19:57:07.947Z,53.80
2022-12-18T19:58:42.353Z,53.90
2022-12-18T20:00:18.833Z,53.90
2022-12-18T20:01:54.228Z,54.00
2022-12-18T20:03:32.498Z,54.00
2022-12-18T20:05:12.175Z,54.00
2022-12-18T20:06:51.231Z,54.40
2022-12-18T20:08:24.601Z,54.00
2022-12-18T20:10:05.396Z,54.00
2022-12-18T20:11:42.983Z,54.00
2022-12-18T20:13:16.446Z,54.10
2022-12-18T20:14:49.601Z,53.90
2022-12-18T20:16:23.153Z,53.80
2022-12-18T20:17:56.440Z,54.40
2022-12-18T20:19:32.239Z,53.90
2022-12-18T20:21:13.686Z,53.90
2022-12-18T20:22:47.486Z,53.90
2022-12-18T20:24:21.071Z,53.80
2022-12-18T20:25:55.392Z,53.90
2022-12-18T20:27:28.604Z,54.10
2022-12-18T20:29:01.958Z,54.00
2022-12-18T20:30:35.427Z,54.10
2022-12-18T20:32:09.087Z,54.00
2022-12-18T20:33:43.585Z,54.10
2022-12-18T20:35:23.160Z,54.10
2022-12-18T20:36:57.063Z,54.10
2022-12-18T20:38:31.991Z,54.10
2022-12-18T20:40:07.588Z,53.90
2022-12-18T20:41:41.627Z,54.10
2022-12-18T20:43:17.291Z,54.10
2022-12-18T20:44:51.235Z,54.10
2022-12-18T20:46:25.727Z,54.10
2022-12-18T20:48:00.780Z,54.30
2022-12-18T20:49:33.967Z,54.40
2022-12-18T20:51:11.921Z,54.30
2022-12-18T20:52:45.060Z,54.40
2022-12-18T20:54:19.541Z,54.40
2022-12-18T20:55:52.829Z,54.40
2022-12-18T20:57:29.164Z,54.40
2022-12-18T20:59:02.418Z,54.30
2022-12-18T21:00:35.675Z,54.20