createdAt,value
2023-03-04T00:02:00.558Z,100.00
2023-03-04T00:05:58.782Z,100.00
2023-03-04T00:09:56.558Z,100.00
2023-03-04T00:13:54.573Z,100.00
2023-03-04T00:17:52.635Z,100.00
2023-03-04T00:21:50.544Z,100.00
2023-03-04T00:25:48.584Z,100.00
2023-03-04T00:29:46.553Z,100.00
2023-03-04T00:33:44.571Z,100.00
2023-03-04T00:37:44.561Z,100.00
2023-03-04T00:41:42.552Z,100.00
2023-03-04T00:45:40.898Z,100.00
2023-03-04T00:49:38.452Z,100.00
2023-03-04T00:53:36.580Z,100.00
2023-03-04T00:57:34.559Z,100.00
2023-03-04T01:01:32.591Z,100.00
2023-03-04T01:05:30.513Z,100.00
2023-03-04T01:09:28.425Z,100.00
2023-03-04T01:13:26.406Z,100.00
2023-03-04T01:17:24.450Z,100.00
2023-03-04T01:21:22.475Z,100.00
2023-03-04T01:25:21.429Z,100.00
2023-03-04T01:29:19.359Z,100.00
2023-03-04T01:33:17.441Z,100.00
2023-03-04T01:37:16.498Z,100.00
2023-03-04T01:41:14.445Z,100.00
2023-03-04T01:45:12.365Z,100.00
2023-03-04T01:49:10.700Z,100.00
2023-03-04T01:53:08.409Z,100.00
2023-03-04T01:57:07.389Z,100.00
2023-03-04T02:01:05.353Z,100.00
2023-03-04T02:05:03.466Z,100.00
2023-03-04T02:09:01.348Z,100.00
2023-03-04T02:12:59.402Z,100.00
2023-03-04T02:16:58.386Z,100.00
2023-03-04T02:21:07.367Z,100.00
2023-03-04T02:25:11.387Z,100.00
2023-03-04T02:29:11.418Z,100.00
2023-03-04T02:33:09.330Z,100.00
2023-03-04T02:37:09.352Z,100.00
2023-03-04T02:41:09.297Z,100.00
2023-03-04T02:45:14.340Z,100.00
2023-03-04T02:49:12.315Z,100.00
2023-03-04T02:53:10.979Z,100.00
2023-03-04T02:57:10.373Z,100.00
2023-03-04T03:01:10.349Z,100.00
2023-03-04T03:05:08.265Z,100.00
2023-03-04T03:09:06.277Z,100.00
2023-03-04T03:13:04.278Z,100.00
2023-03-04T03:17:02.326Z,100.00
2023-03-04T03:21:00.291Z,100.00
2023-03-04T03:24:58.379Z,100.00
2023-03-04T03:28:56.230Z,100.00
2023-03-04T03:32:54.287Z,100.00
2023-03-04T03:36:52.239Z,100.00
2023-03-04T03:40:50.259Z,100.00
2023-03-04T03:44:48.266Z,100.00
2023-03-04T03:48:46.266Z,100.00
2023-03-04T03:52:44.328Z,100.00
2023-03-04T03:56:42.309Z,100.00
2023-03-04T04:00:40.284Z,100.00
2023-03-04T04:04:38.195Z,100.00
2023-03-04T04:08:36.219Z,100.00
2023-03-04T04:12:34.209Z,100.00
2023-03-04T04:16:32.209Z,100.00
2023-03-04T04:20:30.285Z,100.00
2023-03-04T04:24:28.261Z,100.00
2023-03-04T04:28:26.189Z,100.00
2023-03-04T04:32:24.254Z,100.00
2023-03-04T04:36:24.210Z,100.00
2023-03-04T04:40:22.128Z,100.00
2023-03-04T04:44:20.197Z,100.00
2023-03-04T04:48:18.085Z,100.00
2023-03-04T04:52:16.265Z,100.00
2023-03-04T04:56:14.239Z,100.00
2023-03-04T05:00:12.325Z,100.00
2023-03-04T05:04:10.104Z,100.00
2023-03-04T05:08:09.197Z,100.00
2023-03-04T05:12:07.087Z,100.00
2023-03-04T05:16:10.261Z,100.00
2023-03-04T05:20:08.061Z,100.00
2023-03-04T05:24:06.138Z,100.00
2023-03-04T05:28:04.086Z,100.00
2023-03-04T05:32:02.132Z,100.00
2023-03-04T05:36:02.192Z,100.00
2023-03-04T05:40:00.110Z,100.00
2023-03-04T05:43:59.020Z,100.00
2023-03-04T05:47:57.084Z,100.00
2023-03-04T05:51:55.084Z,100.00
2023-03-04T05:55:54.066Z,100.00
2023-03-04T05:59:52.141Z,100.00
2023-03-04T06:03:50.167Z,100.00
2023-03-04T06:07:49.998Z,100.00
2023-03-04T06:11:48.028Z,100.00
2023-03-04T06:15:45.987Z,100.00
2023-03-04T06:19:45.078Z,100.00
2023-03-04T06:23:44.028Z,100.00
2023-03-04T06:27:42.089Z,100.00
2023-03-04T06:31:40.094Z,100.00
2023-03-04T06:35:38.038Z,100.00
2023-03-04T06:39:35.925Z,100.00
2023-03-04T06:43:33.974Z,100.00
2023-03-04T06:47:31.953Z,100.00
2023-03-04T06:51:30.063Z,100.00
2023-03-04T06:55:28.962Z,100.00
2023-03-04T06:59:26.944Z,100.00
2023-03-04T07:03:26.911Z,100.00
2023-03-04T07:07:25.903Z,100.00
2023-03-04T07:11:23.958Z,100.00
2023-03-04T07:15:24.092Z,100.00
2023-03-04T07:19:21.967Z,100.00
2023-03-04T07:23:19.945Z,100.00
2023-03-04T07:27:17.856Z,100.00
2023-03-04T07:31:38.054Z,100.00
2023-03-04T07:35:36.943Z,100.00
2023-03-04T07:39:34.868Z,100.00
2023-03-04T07:43:32.858Z,100.00
2023-03-04T07:47:30.957Z,100.00
2023-03-04T07:51:31.839Z,100.00
2023-03-04T07:55:30.908Z,100.00
2023-03-04T07:59:28.809Z,100.00
2023-03-04T08:03:26.966Z,100.00
2023-03-04T08:07:24.835Z,100.00
2023-03-04T08:11:27.845Z,100.00
2023-03-04T08:15:25.825Z,100.00
2023-03-04T08:19:25.886Z,100.00
2023-03-04T08:23:24.832Z,100.00
2023-03-04T08:27:24.191Z,100.00
2023-03-04T08:31:21.952Z,100.00
2023-03-04T08:35:19.858Z,100.00
2023-03-04T08:39:18.800Z,100.00
2023-03-04T08:43:16.887Z,100.00
2023-03-04T08:47:16.812Z,100.00
2023-03-04T08:51:14.811Z,100.00
2023-03-04T08:55:12.788Z,100.00
2023-03-04T08:59:10.975Z,100.00
2023-03-04T09:03:08.842Z,100.00
2023-03-04T09:07:07.032Z,100.00
2023-03-04T09:11:07.728Z,100.00
2023-03-04T09:15:11.680Z,100.00
2023-03-04T09:19:09.869Z,100.00
2023-03-04T09:23:07.976Z,100.00
2023-03-04T09:27:06.754Z,100.00
2023-03-04T09:31:04.881Z,100.00
2023-03-04T09:35:02.678Z,100.00
2023-03-04T09:39:00.892Z,100.00
2023-03-04T09:43:04.700Z,100.00
2023-03-04T09:47:05.862Z,100.00
2023-03-04T09:51:34.755Z,100.00
2023-03-04T09:55:46.700Z,100.00
2023-03-04T09:59:59.808Z,100.00
2023-03-04T10:04:08.686Z,100.00
2023-03-04T10:08:43.737Z,100.00
2023-03-04T10:12:44.719Z,100.00
2023-03-04T10:16:49.668Z,100.00
2023-03-04T10:21:36.626Z,100.00
2023-03-04T10:25:43.614Z,100.00
2023-03-04T10:29:45.313Z,100.00
2023-03-04T10:33:45.610Z,100.00
2023-03-04T10:37:59.660Z,100.00
2023-03-04T10:41:59.708Z,100.00
2023-03-04T10:45:57.669Z,100.00
2023-03-04T10:50:13.593Z,100.00
2023-03-04T10:54:36.586Z,100.00
2023-03-04T10:58:35.554Z,100.00
2023-03-04T11:02:50.565Z,100.00
2023-03-04T11:06:55.561Z,100.00
2023-03-04T11:10:56.572Z,100.00
2023-03-04T11:15:01.525Z,100.00
2023-03-04T11:19:07.774Z,100.00
2023-03-04T11:23:06.534Z,100.00
2023-03-04T11:27:09.621Z,100.00
2023-03-04T11:31:14.619Z,100.00
2023-03-04T11:35:33.746Z,100.00
2023-03-04T11:39:39.472Z,100.00
2023-03-04T11:43:44.570Z,100.00
2023-03-04T11:48:01.543Z,100.00
2023-03-04T11:52:17.537Z,100.00
2023-03-04T11:56:25.516Z,100.00
2023-03-04T12:00:44.539Z,100.00
2023-03-04T12:05:01.591Z,100.00
2023-03-04T12:09:17.549Z,100.00
2023-03-04T12:13:34.480Z,100.00
2023-03-04T12:17:44.517Z,100.00
2023-03-04T12:21:42.513Z,100.00
2023-03-04T12:25:50.480Z,100.00
2023-03-04T12:30:14.456Z,100.00
2023-03-04T12:34:50.484Z,100.00
2023-03-04T12:39:04.434Z,100.00
2023-03-04T12:43:09.700Z,100.00
2023-03-04T12:47:20.468Z,100.00
2023-03-04T12:51:55.456Z,100.00
2023-03-04T12:55:56.465Z,100.00
2023-03-04T13:00:04.455Z,100.00
2023-03-04T13:04:07.433Z,100.00
2023-03-04T13:08:42.526Z,100.00
2023-03-04T13:12:40.498Z,100.00
2023-03-04T13:16:50.572Z,100.00
2023-03-04T13:20:55.496Z,100.00
2023-03-04T13:25:02.605Z,100.00
2023-03-04T13:29:00.569Z,100.00
2023-03-04T13:32:58.450Z,100.00
2023-03-04T13:37:11.330Z,100.00
2023-03-04T13:41:27.482Z,100.00
2023-03-04T13:45:05.946Z,100.00
2023-03-04T13:48:36.744Z,100.00
2023-03-04T13:52:40.659Z,100.00
2023-03-04T13:56:39.838Z,100.00
2023-03-04T14:00:08.469Z,100.00
2023-03-04T14:03:33.159Z,100.00
2023-03-04T14:07:03.046Z,100.00
2023-03-04T14:10:27.480Z,100.00
2023-03-04T14:13:59.237Z,100.00
2023-03-04T14:17:40.007Z,100.00
2023-03-04T14:21:06.037Z,100.00
2023-03-04T14:24:35.860Z,100.00
2023-03-04T14:28:14.070Z,100.00
2023-03-04T14:31:39.705Z,100.00
2023-03-04T14:35:21.771Z,100.00
2023-03-04T14:38:53.450Z,100.00
2023-03-04T14:42:19.079Z,100.00
2023-03-04T14:45:57.000Z,100.00
2023-03-04T14:49:21.448Z,100.00
2023-03-04T14:52:51.926Z,100.00
2023-03-04T14:56:17.352Z,100.00
2023-03-04T14:59:41.525Z,100.00
2023-03-04T15:03:09.626Z,100.00
2023-03-04T15:06:36.147Z,100.00
2023-03-04T15:10:00.943Z,100.00
2023-03-04T15:13:40.518Z,100.00
2023-03-04T15:17:04.525Z,100.00
2023-03-04T15:20:32.258Z,100.00
2023-03-04T15:23:56.229Z,100.00
2023-03-04T15:27:24.086Z,100.00
2023-03-04T15:30:49.669Z,100.00
2023-03-04T15:34:18.723Z,100.00
2023-03-04T15:37:43.718Z,100.00
2023-03-04T15:41:07.799Z,100.00
2023-03-04T15:44:31.679Z,100.00
2023-03-04T15:47:56.160Z,100.00
2023-03-04T15:51:23.943Z,100.00
2023-03-04T15:54:49.975Z,100.00
2023-03-04T15:58:15.495Z,100.00
2023-03-04T16:01:39.534Z,100.00
2023-03-04T16:05:03.500Z,100.00
2023-03-04T16:08:27.793Z,100.00
2023-03-04T16:11:53.456Z,100.00
2023-03-04T16:15:20.345Z,100.00
2023-03-04T16:18:45.146Z,100.00
2023-03-04T16:22:24.359Z,100.00
2023-03-04T16:25:50.646Z,100.00
2023-03-04T16:29:15.414Z,100.00
2023-03-04T16:32:39.322Z,100.00
2023-03-04T16:36:05.550Z,100.00
2023-03-04T16:39:29.488Z,100.00
2023-03-04T16:42:53.373Z,100.00
2023-03-04T16:46:17.323Z,100.00
2023-03-04T16:49:41.947Z,100.00
2023-03-04T16:53:06.700Z,100.00
2023-03-04T16:56:30.732Z,100.00
2023-03-04T16:59:55.151Z,100.00
2023-03-04T17:03:19.114Z,100.00
2023-03-04T17:06:42.991Z,100.00
2023-03-04T17:10:07.676Z,100.00
2023-03-04T17:13:31.517Z,100.00
2023-03-04T17:16:55.749Z,100.00
2023-03-04T17:20:20.470Z,100.00
2023-03-04T17:23:45.557Z,100.00
2023-03-04T17:27:09.515Z,100.00
2023-03-04T17:30:33.797Z,100.00
2023-03-04T17:33:57.719Z,100.00
2023-03-04T17:37:21.581Z,100.00
2023-03-04T17:40:46.005Z,100.00
2023-03-04T17:44:11.253Z,100.00
2023-03-04T17:47:36.220Z,100.00
2023-03-04T17:51:00.303Z,100.00
2023-03-04T17:54:26.508Z,100.00
2023-03-04T17:57:53.000Z,100.00
2023-03-04T18:01:21.482Z,100.00
2023-03-04T18:04:48.487Z,100.00
2023-03-04T18:08:12.675Z,100.00
2023-03-04T18:11:39.464Z,100.00
2023-03-04T18:15:03.406Z,100.00
2023-03-04T18:18:27.366Z,100.00
2023-03-04T18:21:51.372Z,100.00
2023-03-04T18:25:15.314Z,100.00
2023-03-04T18:28:39.948Z,100.00
2023-03-04T18:32:03.980Z,100.00
2023-03-04T18:35:28.111Z,100.00
2023-03-04T18:38:52.208Z,100.00
2023-03-04T18:42:16.290Z,100.00
2023-03-04T18:45:40.431Z,100.00
2023-03-04T18:49:08.747Z,100.00
2023-03-04T18:52:32.703Z,100.00
2023-03-04T18:56:03.167Z,100.00
2023-03-04T18:59:37.115Z,100.00
2023-03-04T19:03:07.172Z,100.00
2023-03-04T19:06:33.143Z,100.00
2023-03-04T19:09:57.007Z,100.00
2023-03-04T19:13:22.869Z,100.00
2023-03-04T19:16:46.828Z,100.00
2023-03-04T19:20:11.407Z,100.00
2023-03-04T19:23:35.372Z,100.00
2023-03-04T19:26:59.700Z,100.00
2023-03-04T19:30:23.986Z,100.00
2023-03-04T19:33:48.758Z,100.00
2023-03-04T19:37:13.381Z,100.00
2023-03-04T19:40:41.125Z,100.00
2023-03-04T19:44:05.440Z,100.00
2023-03-04T19:47:29.766Z,100.00
2023-03-04T19:50:53.766Z,100.00
2023-03-04T19:54:18.005Z,100.00
2023-03-04T19:57:42.888Z,100.00
2023-03-04T20:01:07.184Z,100.00
2023-03-04T20:04:31.673Z,100.00
2023-03-04T20:07:55.981Z,100.00
2023-03-04T20:11:20.352Z,100.00
2023-03-04T20:14:44.573Z,100.00
2023-03-04T20:18:08.649Z,100.00
2023-03-04T20:21:37.520Z,99.77
2023-03-04T20:25:01.984Z,100.00
2023-03-04T20:28:26.955Z,96.64
2023-03-04T20:31:50.983Z,91.25
2023-03-04T20:35:15.613Z,82.92
2023-03-04T20:38:39.518Z,80.33
2023-03-04T20:42:03.955Z,81.79
2023-03-04T20:45:27.822Z,82.08
2023-03-04T20:48:52.153Z,82.62
2023-03-04T20:52:16.130Z,82.71
2023-03-04T20:55:40.447Z,85.27
2023-03-04T20:59:07.822Z,86.31
2023-03-04T21:02:31.965Z,85.04
2023-03-04T21:05:56.713Z,84.47
2023-03-04T21:09:23.001Z,84.19
2023-03-04T21:12:48.736Z,85.80
2023-03-04T21:16:14.972Z,85.71
2023-03-04T21:19:45.190Z,85.70
2023-03-04T21:23:09.182Z,86.20
2023-03-04T21:26:33.157Z,87.21
2023-03-04T21:29:57.244Z,86.95
2023-03-04T21:33:21.661Z,84.74
2023-03-04T21:36:46.482Z,83.11
2023-03-04T21:40:11.300Z,85.82
2023-03-04T21:43:35.164Z,86.08
2023-03-04T21:47:00.842Z,87.12
2023-03-04T21:50:25.036Z,86.30
2023-03-04T21:53:48.932Z,86.77
2023-03-04T21:57:13.838Z,86.78
2023-03-04T22:00:39.280Z,87.50
2023-03-04T22:04:04.201Z,87.34
2023-03-04T22:07:28.152Z,87.77
2023-03-04T22:10:52.091Z,89.05
2023-03-04T22:14:16.574Z,90.16
2023-03-04T22:17:41.665Z,91.92
2023-03-04T22:21:08.879Z,93.25
2023-03-04T22:24:33.038Z,94.45
2023-03-04T22:27:57.551Z,94.38
2023-03-04T22:31:33.621Z,94.93
2023-03-04T22:34:57.621Z,95.19
2023-03-04T22:38:22.834Z,95.47
2023-03-04T22:41:47.024Z,96.37
2023-03-04T22:45:12.991Z,97.35
2023-03-04T22:48:37.087Z,98.33
2023-03-04T22:52:01.113Z,99.25
2023-03-04T22:55:25.108Z,99.60
2023-03-04T22:58:49.809Z,99.63
2023-03-04T23:02:13.695Z,99.07
2023-03-04T23:05:39.070Z,97.00
2023-03-04T23:09:03.254Z,96.55
2023-03-04T23:12:27.210Z,95.98
2023-03-04T23:15:51.222Z,95.97
2023-03-04T23:19:20.433Z,96.48
2023-03-04T23:22:45.070Z,95.92
2023-03-04T23:26:23.625Z,93.82
2023-03-04T23:29:47.862Z,93.43
2023-03-04T23:33:11.954Z,92.73
2023-03-04T23:36:37.301Z,91.46
2023-03-04T23:40:01.362Z,90.78
2023-03-04T23:43:27.370Z,90.43
2023-03-04T23:46:51.546Z,90.04
2023-03-04T23:50:16.149Z,89.68
2023-03-04T23:53:40.015Z,90.02
2023-03-04T23:57:03.986Z,90.44
