createdAt,value
2018-04-10T00:01:55.090Z,58.26
2018-04-10T00:04:22.583Z,58.50
2018-04-10T00:06:50.046Z,58.36
2018-04-10T00:09:17.514Z,58.57
2018-04-10T00:11:45.102Z,58.97
2018-04-10T00:14:12.585Z,59.30
2018-04-10T00:16:40.067Z,59.81
2018-04-10T00:19:07.590Z,59.83
2018-04-10T00:21:35.042Z,59.81
2018-04-10T00:24:02.513Z,59.99
2018-04-10T00:26:29.957Z,60.28
2018-04-10T00:28:57.396Z,60.59
2018-04-10T00:31:24.933Z,60.71
2018-04-10T00:33:52.487Z,61.31
2018-04-10T00:36:19.930Z,61.95
2018-04-10T00:38:47.393Z,62.94
2018-04-10T00:41:14.836Z,63.18
2018-04-10T00:43:42.340Z,63.49
2018-04-10T00:46:09.781Z,63.84
2018-04-10T00:48:37.222Z,64.65
2018-04-10T00:51:04.679Z,64.91
2018-04-10T00:53:38.101Z,65.18
2018-04-10T00:56:05.589Z,65.03
2018-04-10T00:58:33.120Z,65.58
2018-04-10T01:01:00.577Z,65.61
2018-04-10T01:03:28.036Z,65.89
2018-04-10T01:05:55.502Z,66.30
2018-04-10T01:08:22.966Z,66.33
2018-04-10T01:10:50.433Z,66.47
2018-04-10T01:13:17.923Z,66.22
2018-04-10T01:15:45.374Z,66.46
2018-04-10T01:18:12.847Z,66.97
2018-04-10T01:20:40.284Z,67.23
2018-04-10T01:23:07.740Z,67.31
2018-04-10T01:25:35.185Z,66.84
2018-04-10T01:40:57.678Z,68.42
2018-04-10T01:43:25.762Z,68.74
2018-04-10T01:45:53.235Z,69.02
2018-04-10T01:48:20.726Z,69.25
2018-04-10T01:50:48.198Z,69.49
2018-04-10T01:53:15.686Z,69.62
2018-04-10T01:55:43.149Z,68.98
2018-04-10T01:58:10.602Z,68.53
2018-04-10T02:00:38.065Z,68.73
2018-04-10T02:03:05.521Z,68.83
2018-04-10T02:05:33.085Z,68.88
2018-04-10T02:08:00.649Z,68.62
2018-04-10T02:10:29.682Z,68.28
2018-04-10T02:12:57.132Z,68.18
2018-04-10T02:15:25.469Z,68.42
2018-04-10T02:17:52.923Z,68.57
2018-04-10T02:20:20.357Z,68.60
2018-04-10T02:22:47.854Z,68.27
2018-04-10T02:25:15.339Z,68.55
2018-04-10T02:27:42.793Z,68.60
2018-04-10T02:30:10.257Z,68.67
2018-04-10T02:32:37.793Z,68.51
2018-04-10T02:35:05.250Z,68.39
2018-04-10T02:37:32.730Z,68.49
2018-04-10T02:40:00.176Z,68.32
2018-04-10T02:42:27.642Z,68.63
2018-04-10T02:44:55.101Z,68.46
2018-04-10T02:47:22.626Z,68.76
2018-04-10T02:49:50.076Z,68.70
2018-04-10T02:52:17.544Z,68.49
2018-04-10T02:54:45.030Z,68.82
2018-04-10T02:57:12.512Z,68.93
2018-04-10T02:59:39.957Z,69.56
2018-04-10T03:02:07.526Z,69.99
2018-04-10T03:04:34.960Z,70.31
2018-04-10T03:07:02.459Z,70.26
2018-04-10T03:09:30.098Z,70.51
2018-04-10T03:11:57.540Z,70.25
2018-04-10T03:14:25.032Z,70.04
2018-04-10T03:16:52.501Z,70.49
2018-04-10T03:19:19.946Z,71.16
2018-04-10T03:21:47.414Z,71.01
2018-04-10T03:24:14.877Z,70.95
2018-04-10T03:26:42.340Z,71.33
2018-04-10T03:29:09.793Z,71.31
2018-04-10T03:31:37.282Z,71.54
2018-04-10T03:34:04.753Z,71.43
2018-04-10T03:36:32.211Z,71.28
2018-04-10T03:38:59.687Z,70.85
2018-04-10T03:41:27.134Z,71.04
2018-04-10T03:43:54.665Z,71.06
2018-04-10T03:46:22.112Z,71.26
2018-04-10T03:48:49.561Z,71.61
2018-04-10T03:51:17.072Z,71.31
2018-04-10T03:53:44.585Z,71.24
2018-04-10T03:56:12.030Z,71.63
2018-04-10T03:58:39.484Z,71.80
2018-04-10T04:01:06.937Z,71.91
2018-04-10T04:03:34.368Z,71.77
2018-04-10T04:06:01.810Z,72.22
2018-04-10T04:08:29.304Z,72.24
2018-04-10T04:10:56.758Z,72.56
2018-04-10T04:13:24.215Z,72.60
2018-04-10T04:15:51.711Z,72.58
2018-04-10T04:18:30.897Z,72.61
2018-04-10T04:21:10.155Z,72.90
2018-04-10T04:23:37.589Z,73.11
2018-04-10T04:26:05.113Z,73.45
2018-04-10T04:28:33.298Z,73.54
2018-04-10T04:31:00.779Z,73.35
2018-04-10T04:33:28.237Z,73.19
2018-04-10T04:35:56.903Z,73.02
2018-04-10T04:38:24.656Z,73.13
2018-04-10T04:40:52.123Z,72.84
2018-04-10T04:43:19.607Z,72.44
2018-04-10T04:45:47.067Z,72.06
2018-04-10T04:48:14.600Z,71.72
2018-04-10T04:50:42.089Z,71.52
2018-04-10T04:53:09.537Z,71.40
2018-04-10T04:55:36.989Z,71.35
2018-04-10T04:58:04.488Z,71.08
2018-04-10T05:00:31.945Z,70.67
2018-04-10T05:02:59.477Z,70.31
2018-04-10T05:05:26.923Z,70.05
2018-04-10T05:07:54.406Z,69.76
2018-04-10T05:10:21.863Z,69.36
2018-04-10T05:12:49.306Z,69.12
2018-04-10T05:15:16.754Z,68.61
2018-04-10T05:17:44.226Z,68.39
2018-04-10T05:20:11.680Z,68.53
2018-04-10T05:22:39.784Z,68.26
2018-04-10T05:25:07.380Z,68.26
2018-04-10T05:27:34.850Z,68.37
2018-04-10T05:30:02.350Z,68.18
2018-04-10T05:32:29.859Z,67.86
2018-04-10T05:34:57.431Z,67.67
2018-04-10T05:37:24.937Z,67.86
2018-04-10T05:39:52.460Z,68.10
2018-04-10T05:42:19.924Z,68.07
2018-04-10T05:44:47.481Z,67.90
2018-04-10T05:47:14.986Z,68.09
2018-04-10T05:49:42.458Z,68.01
2018-04-10T05:52:10.009Z,67.66
2018-04-10T05:54:37.494Z,67.21
2018-04-10T05:57:05.728Z,66.91
2018-04-10T05:59:33.181Z,66.54
2018-04-10T06:02:00.630Z,66.27
2018-04-10T06:04:28.150Z,65.88
2018-04-10T06:06:55.596Z,65.29
2018-04-10T06:09:23.134Z,65.31
2018-04-10T06:11:50.690Z,64.61
2018-04-10T06:14:18.151Z,64.16
2018-04-10T06:16:45.637Z,63.49
2018-04-10T06:19:13.098Z,63.43
2018-04-10T06:21:40.619Z,62.70
2018-04-10T06:24:08.111Z,62.42
2018-04-10T06:26:35.575Z,62.02
2018-04-10T06:29:03.116Z,61.83
2018-04-10T06:31:30.593Z,61.74
2018-04-10T06:33:58.170Z,61.30
2018-04-10T06:36:25.642Z,61.02
2018-04-10T06:38:53.101Z,60.38
2018-04-10T06:41:20.563Z,60.00
2018-04-10T06:43:48.021Z,59.63
2018-04-10T06:46:15.472Z,59.08
2018-04-10T06:48:42.955Z,59.00
2018-04-10T06:51:10.429Z,58.95
2018-04-10T06:53:37.913Z,58.65
2018-04-10T06:56:05.434Z,57.98
2018-04-10T06:58:32.927Z,58.04
2018-04-10T07:01:00.414Z,57.81
2018-04-10T07:03:27.889Z,57.29
2018-04-10T07:05:55.345Z,56.71
2018-04-10T07:08:22.879Z,56.30
2018-04-10T07:10:50.442Z,56.08
2018-04-10T07:13:17.912Z,55.63
2018-04-10T07:15:45.381Z,55.19
2018-04-10T07:18:12.858Z,54.49
2018-04-10T07:20:40.339Z,54.13
2018-04-10T07:23:07.793Z,53.40
2018-04-10T07:25:36.122Z,53.20
2018-04-10T07:28:03.615Z,52.91
2018-04-10T07:30:31.152Z,52.74
2018-04-10T07:32:58.624Z,52.64
2018-04-10T07:35:26.098Z,52.43
2018-04-10T07:37:53.646Z,52.33
2018-04-10T07:40:21.100Z,51.48
2018-04-10T07:42:48.579Z,51.02
2018-04-10T07:45:16.037Z,50.88
2018-04-10T07:47:43.484Z,50.61
2018-04-10T07:50:11.054Z,50.10
2018-04-10T07:52:38.566Z,49.78
2018-04-10T07:55:06.110Z,49.36
2018-04-10T07:57:34.877Z,49.49
2018-04-10T08:00:02.336Z,49.27
2018-04-10T08:02:29.846Z,48.62
2018-04-10T08:04:57.349Z,48.41
2018-04-10T08:07:24.970Z,48.43
2018-04-10T08:09:52.455Z,48.20
2018-04-10T08:12:19.994Z,48.30
2018-04-10T08:14:47.500Z,48.25
2018-04-10T08:17:15.157Z,47.57
2018-04-10T08:19:42.607Z,47.55
2018-04-10T08:22:10.131Z,46.67
2018-04-10T08:24:37.589Z,46.03
2018-04-10T08:27:05.088Z,45.67
2018-04-10T08:29:32.573Z,45.49
2018-04-10T08:32:00.146Z,45.09
2018-04-10T08:34:27.631Z,44.86
2018-04-10T08:36:55.113Z,44.57
2018-04-10T08:39:22.595Z,44.11
2018-04-10T08:41:50.075Z,43.68
2018-04-10T08:44:17.535Z,43.05
2018-04-10T08:46:45.176Z,42.23
2018-04-10T08:49:12.663Z,41.96
2018-04-10T08:51:40.158Z,41.77
2018-04-10T08:54:07.654Z,41.95
2018-04-10T08:56:35.298Z,42.25
2018-04-10T08:59:02.828Z,42.42
2018-04-10T09:01:30.317Z,42.45
2018-04-10T09:03:57.775Z,42.26
2018-04-10T09:06:25.240Z,42.60
2018-04-10T09:08:52.994Z,42.61
2018-04-10T09:11:20.529Z,41.60
2018-04-10T09:13:48.031Z,41.41
2018-04-10T09:16:15.534Z,41.74
2018-04-10T09:18:42.984Z,41.55
2018-04-10T09:21:10.493Z,41.44
2018-04-10T09:23:37.942Z,41.47
2018-04-10T09:26:05.410Z,41.22
2018-04-10T09:28:33.651Z,41.03
2018-04-10T09:31:01.144Z,41.04
2018-04-10T09:33:28.665Z,40.96
2018-04-10T09:35:56.222Z,40.79
2018-04-10T09:38:23.662Z,40.37
2018-04-10T09:40:51.137Z,40.07
2018-04-10T09:43:18.597Z,39.66
2018-04-10T09:45:46.586Z,39.23
2018-04-10T09:48:14.099Z,38.20
2018-04-10T09:50:41.565Z,37.80
2018-04-10T09:53:09.080Z,37.94
2018-04-10T09:55:37.277Z,37.78
2018-04-10T09:58:04.737Z,38.25
2018-04-10T10:00:37.690Z,38.15
2018-04-10T10:03:05.151Z,38.29
2018-04-10T10:05:33.598Z,38.20
2018-04-10T10:08:01.093Z,38.25
2018-04-10T10:10:28.745Z,37.97
2018-04-10T10:12:56.261Z,37.73
2018-04-10T10:15:23.772Z,37.82
2018-04-10T10:17:51.354Z,37.48
2018-04-10T10:20:18.805Z,36.97
2018-04-10T10:22:46.266Z,37.48
2018-04-10T10:25:13.757Z,36.78
2018-04-10T10:27:41.421Z,36.55
2018-04-10T10:30:08.868Z,36.64
2018-04-10T10:32:36.325Z,36.84
2018-04-10T10:35:03.956Z,37.18
2018-04-10T10:37:31.965Z,38.26
2018-04-10T10:40:03.486Z,38.65
2018-04-10T10:42:30.966Z,37.81
2018-04-10T10:44:58.427Z,37.94
2018-04-10T10:47:25.945Z,37.77
2018-04-10T10:49:53.553Z,37.94
2018-04-10T10:52:21.017Z,37.60
2018-04-10T10:54:48.475Z,37.72
2018-04-10T10:57:16.712Z,38.29
2018-04-10T10:59:44.173Z,38.41
2018-04-10T11:02:13.194Z,38.53
2018-04-10T11:04:40.769Z,38.34
2018-04-10T11:07:08.284Z,38.02
2018-04-10T11:09:36.128Z,38.75
2018-04-10T11:12:03.597Z,38.82
2018-04-10T11:14:31.374Z,39.32
2018-04-10T11:16:58.865Z,38.94
2018-04-10T11:19:27.471Z,38.38
2018-04-10T11:21:55.035Z,38.14
2018-04-10T11:24:22.527Z,38.05
2018-04-10T11:26:49.997Z,37.95
2018-04-10T11:29:17.557Z,37.96
2018-04-10T11:31:45.015Z,37.47
2018-04-10T11:34:12.510Z,37.09
2018-04-10T11:36:39.970Z,36.63
2018-04-10T11:39:07.650Z,36.45
2018-04-10T11:41:35.167Z,35.82
2018-04-10T11:44:02.688Z,35.05
2018-04-10T11:46:30.222Z,35.50
2018-04-10T11:48:57.685Z,36.59
2018-04-10T11:51:25.309Z,37.13
2018-04-10T11:53:53.472Z,37.05
2018-04-10T11:56:21.196Z,36.92
2018-04-10T11:58:48.654Z,37.32
2018-04-10T12:01:16.145Z,36.68
2018-04-10T12:03:44.505Z,37.61
2018-04-10T12:06:12.128Z,37.90
2018-04-10T12:08:39.579Z,38.29
2018-04-10T12:11:07.085Z,37.78
2018-04-10T12:13:34.537Z,37.61
2018-04-10T12:16:02.821Z,38.49
2018-04-10T12:18:30.285Z,39.01
2018-04-10T12:20:57.736Z,39.83
2018-04-10T12:23:25.249Z,40.32
2018-04-10T12:25:52.714Z,40.13
2018-04-10T12:28:20.187Z,39.10
2018-04-10T12:30:47.869Z,38.52
2018-04-10T12:33:15.328Z,39.52
2018-04-10T12:35:42.793Z,39.84
2018-04-10T12:38:10.276Z,39.83
2018-04-10T12:40:37.729Z,39.64
2018-04-10T12:43:05.233Z,39.31
2018-04-10T12:45:32.689Z,38.34
2018-04-10T12:48:00.173Z,38.92
2018-04-10T12:50:27.666Z,38.75
2018-04-10T12:52:55.129Z,38.73
2018-04-10T12:55:22.582Z,38.63
2018-04-10T12:57:50.039Z,39.19
2018-04-10T13:00:17.515Z,39.94
2018-04-10T13:02:44.978Z,40.21
2018-04-10T13:05:12.449Z,39.89
2018-04-10T13:07:39.910Z,38.90
2018-04-10T13:10:07.366Z,38.61
2018-04-10T13:12:34.823Z,38.53
2018-04-10T13:15:02.283Z,38.30
2018-04-10T13:17:29.742Z,37.93
2018-04-10T13:19:57.219Z,38.32
2018-04-10T13:22:24.689Z,39.12
2018-04-10T13:24:52.186Z,39.11
2018-04-10T13:27:19.671Z,39.70
2018-04-10T13:29:47.197Z,39.32
2018-04-10T13:32:14.725Z,39.44
2018-04-10T13:34:42.278Z,39.44
2018-04-10T13:37:09.730Z,39.13
2018-04-10T13:39:37.175Z,39.29
2018-04-10T13:42:04.626Z,38.96
2018-04-10T13:44:32.084Z,39.13
2018-04-10T13:46:59.541Z,39.76
2018-04-10T13:49:27.003Z,39.39
2018-04-10T13:51:54.937Z,40.13
2018-04-10T13:54:22.584Z,41.20
2018-04-10T13:56:50.128Z,41.96
2018-04-10T13:59:17.588Z,42.29
2018-04-10T14:01:45.072Z,42.85
2018-04-10T14:04:12.544Z,42.89
2018-04-10T14:06:40.016Z,43.61
2018-04-10T14:09:08.473Z,42.08
2018-04-10T14:11:35.981Z,41.30
2018-04-10T14:14:04.569Z,41.32
2018-04-10T14:16:32.037Z,39.36
2018-04-10T14:18:59.512Z,36.53
2018-04-10T14:21:26.986Z,33.21
2018-04-10T14:23:54.551Z,31.99
2018-04-10T14:26:22.016Z,31.15
2018-04-10T14:28:49.474Z,29.65
2018-04-10T14:31:16.961Z,29.11
2018-04-10T14:33:44.461Z,29.42
2018-04-10T14:36:11.947Z,28.66
2018-04-10T14:38:39.413Z,28.79
2018-04-10T14:41:06.894Z,31.54
2018-04-10T14:43:34.357Z,32.23
2018-04-10T14:46:01.808Z,31.65
2018-04-10T14:48:29.320Z,29.85
2018-04-10T14:50:56.812Z,28.26
2018-04-10T14:53:24.260Z,28.13
2018-04-10T14:55:51.728Z,27.27
2018-04-10T14:58:19.200Z,26.75
2018-04-10T15:00:46.677Z,26.37
2018-04-10T15:03:14.152Z,25.82
2018-04-10T15:05:41.600Z,26.19
2018-04-10T15:08:09.098Z,27.06
2018-04-10T15:10:37.116Z,27.80
2018-04-10T15:13:04.634Z,28.04
2018-04-10T15:15:32.100Z,27.69
2018-04-10T15:17:59.557Z,27.26
2018-04-10T15:20:27.082Z,28.88
2018-04-10T15:22:55.133Z,31.54
2018-04-10T15:25:22.598Z,32.99
2018-04-10T15:27:50.115Z,34.95
2018-04-10T15:30:17.596Z,36.81
2018-04-10T15:32:45.069Z,37.29
2018-04-10T15:35:12.521Z,35.55
2018-04-10T15:37:40.954Z,33.54
2018-04-10T15:40:08.430Z,34.81
2018-04-10T15:42:35.878Z,36.80
2018-04-10T15:45:03.328Z,38.43
2018-04-10T15:47:30.798Z,40.54
2018-04-10T15:49:58.294Z,42.60
2018-04-10T15:52:25.757Z,43.73
2018-04-10T15:54:53.262Z,44.40
2018-04-10T15:57:20.714Z,44.80
2018-04-10T15:59:48.181Z,45.41
2018-04-10T16:02:15.670Z,46.36
2018-04-10T16:04:43.134Z,46.83
2018-04-10T16:07:10.626Z,46.95
2018-04-10T16:09:38.113Z,47.58
2018-04-10T16:12:05.792Z,48.05
2018-04-10T16:14:33.834Z,48.80
2018-04-10T16:17:01.510Z,49.26
2018-04-10T16:19:29.000Z,49.56
2018-04-10T16:21:56.474Z,49.90
2018-04-10T16:24:23.922Z,50.17
2018-04-10T16:26:51.407Z,50.51
2018-04-10T16:29:18.864Z,50.83
2018-04-10T16:31:46.304Z,51.36
2018-04-10T16:34:13.798Z,51.48
2018-04-10T16:36:41.289Z,51.93
2018-04-10T16:39:08.753Z,52.13
2018-04-10T16:41:36.231Z,52.47
2018-04-10T16:44:03.697Z,52.65
2018-04-10T16:46:31.201Z,52.91
2018-04-10T16:48:58.679Z,52.96
2018-04-10T16:51:26.242Z,53.57
2018-04-10T16:53:53.714Z,54.09
2018-04-10T16:56:21.178Z,54.33
2018-04-10T16:58:48.669Z,54.75
2018-04-10T17:01:16.156Z,54.97
2018-04-10T17:03:43.714Z,55.30
2018-04-10T17:06:11.178Z,55.55
2018-04-10T17:08:38.638Z,55.82
2018-04-10T17:11:06.090Z,55.96
2018-04-10T17:13:33.558Z,56.10
2018-04-10T17:16:01.021Z,56.11
2018-04-10T17:18:28.503Z,56.19
2018-04-10T17:20:56.074Z,55.84
2018-04-10T17:23:23.560Z,56.23
2018-04-10T17:25:51.030Z,56.42
2018-04-10T17:28:18.508Z,56.73
2018-04-10T17:30:46.018Z,56.74
2018-04-10T17:33:13.514Z,56.82
2018-04-10T17:35:41.027Z,56.68
2018-04-10T17:38:08.480Z,57.01
2018-04-10T17:40:36.043Z,57.12
2018-04-10T17:43:04.159Z,57.45
2018-04-10T17:45:31.722Z,57.77
2018-04-10T17:47:59.186Z,57.95
2018-04-10T17:50:26.662Z,57.91
2018-04-10T17:52:54.126Z,58.09
2018-04-10T17:55:21.673Z,58.35
2018-04-10T17:57:49.158Z,58.48
2018-04-10T18:00:16.625Z,58.43
2018-04-10T18:02:44.086Z,58.45
2018-04-10T18:05:11.657Z,58.67
2018-04-10T18:07:39.138Z,58.74
2018-04-10T18:10:06.596Z,58.66
2018-04-10T18:12:34.069Z,58.81
2018-04-10T18:15:01.557Z,59.11
2018-04-10T18:17:29.042Z,59.15
2018-04-10T18:19:56.868Z,58.96
2018-04-10T18:22:24.327Z,58.86
2018-04-10T18:24:51.864Z,59.03
2018-04-10T18:27:19.320Z,58.89
2018-04-10T18:29:46.779Z,58.60
2018-04-10T18:32:14.241Z,58.18
2018-04-10T18:34:41.710Z,58.13
2018-04-10T18:37:09.175Z,58.39
2018-04-10T18:39:36.646Z,58.42
2018-04-10T18:42:04.139Z,58.18
2018-04-10T18:44:31.628Z,58.23
2018-04-10T18:46:59.259Z,58.32
2018-04-10T18:49:26.847Z,58.30
2018-04-10T18:51:54.421Z,58.19
2018-04-10T18:54:21.982Z,58.19
2018-04-10T18:56:49.471Z,58.52
2018-04-10T18:59:16.971Z,57.96
2018-04-10T19:01:44.444Z,58.12
2018-04-10T19:04:11.940Z,57.89
2018-04-10T19:06:39.422Z,58.35
2018-04-10T19:09:07.367Z,58.27
2018-04-10T19:11:34.846Z,58.31
2018-04-10T19:14:02.397Z,57.99
2018-04-10T19:16:29.873Z,57.84
2018-04-10T19:18:57.348Z,58.13
2018-04-10T19:21:24.892Z,57.70
2018-04-10T19:23:52.375Z,57.50
2018-04-10T19:26:19.838Z,57.36
2018-04-10T19:28:47.335Z,57.12
2018-04-10T19:31:15.047Z,57.42
2018-04-10T19:33:42.840Z,57.78
2018-04-10T19:36:11.173Z,57.49
2018-04-10T19:38:39.358Z,57.71
2018-04-10T19:43:50.038Z,57.70
2018-04-10T19:46:17.588Z,57.20
2018-04-10T19:48:45.108Z,57.32
2018-04-10T19:51:12.636Z,57.68
2018-04-10T19:53:40.405Z,57.83
2018-04-10T19:56:07.978Z,58.49
2018-04-10T19:58:35.565Z,58.53
2018-04-10T20:01:03.133Z,58.70
2018-04-10T20:03:30.732Z,58.76
2018-04-10T20:05:58.255Z,58.95
2018-04-10T20:08:25.969Z,59.04
2018-04-10T20:10:53.516Z,59.24
2018-04-10T20:13:21.028Z,59.37
2018-04-10T20:15:49.049Z,59.83
2018-04-10T20:18:16.542Z,60.08
2018-04-10T20:20:44.106Z,59.45
2018-04-10T20:23:11.629Z,59.51
2018-04-10T20:25:39.151Z,59.66
2018-04-10T20:28:06.753Z,59.45
2018-04-10T20:30:34.460Z,59.40
2018-04-10T20:33:01.944Z,59.36
2018-04-10T20:35:29.410Z,58.89
2018-04-10T20:37:56.943Z,58.77
2018-04-10T20:40:24.590Z,58.98
2018-04-10T20:42:52.072Z,58.97
2018-04-10T20:45:19.603Z,58.89
2018-04-10T20:47:47.111Z,59.38
2018-04-10T20:50:14.599Z,59.61
2018-04-10T20:52:42.119Z,59.58
2018-04-10T20:55:09.597Z,59.45
2018-04-10T20:57:46.785Z,58.94
2018-04-10T21:00:16.905Z,59.12
2018-04-10T21:02:45.139Z,59.54
2018-04-10T21:05:18.301Z,59.86
2018-04-10T21:07:47.618Z,60.06
2018-04-10T21:10:16.684Z,60.51
2018-04-10T21:12:51.375Z,60.55
2018-04-10T21:15:21.970Z,60.66
2018-04-10T21:17:52.595Z,59.81
2018-04-10T21:20:22.899Z,60.05
2018-04-10T21:22:52.823Z,59.78
2018-04-10T21:25:23.243Z,59.34
2018-04-10T21:27:54.019Z,59.84
2018-04-10T21:30:22.572Z,60.03
2018-04-10T21:32:52.843Z,60.12
2018-04-10T21:35:21.932Z,59.36
2018-04-10T21:37:56.829Z,59.31
2018-04-10T21:40:24.734Z,59.19
2018-04-10T21:42:58.767Z,58.74
2018-04-10T21:45:26.867Z,58.82
2018-04-10T21:47:55.300Z,59.15
2018-04-10T21:50:24.573Z,59.40
2018-04-10T21:52:54.105Z,59.69
2018-04-10T21:55:23.070Z,59.51
2018-04-10T21:57:51.571Z,59.79
2018-04-10T22:00:25.798Z,60.00
2018-04-10T22:02:54.118Z,60.02
2018-04-10T22:05:23.523Z,59.66
2018-04-10T22:07:53.034Z,59.22
2018-04-10T22:10:24.604Z,59.19
2018-04-10T22:12:54.970Z,59.21
2018-04-10T22:15:24.040Z,59.75
2018-04-10T22:17:52.270Z,59.96
2018-04-10T22:20:21.278Z,60.01
2018-04-10T22:22:50.056Z,59.80
2018-04-10T22:25:18.106Z,59.89
2018-04-10T22:27:56.303Z,59.73
2018-04-10T22:30:25.973Z,60.19
2018-04-10T22:32:57.094Z,60.31
2018-04-10T22:35:27.502Z,60.58
2018-04-10T22:38:01.213Z,60.58
2018-04-10T22:40:30.110Z,60.30
2018-04-10T22:42:59.268Z,60.76
2018-04-10T22:45:28.402Z,61.19
2018-04-10T22:47:56.448Z,61.67
2018-04-10T22:50:28.050Z,61.55
2018-04-10T22:52:58.337Z,61.69
2018-04-10T22:55:28.971Z,62.16
2018-04-10T22:57:57.104Z,62.29
2018-04-10T23:00:46.766Z,62.47
2018-04-10T23:03:14.347Z,62.96
2018-04-10T23:05:41.863Z,63.63
2018-04-10T23:08:09.326Z,63.89
2018-04-10T23:10:36.786Z,64.25
2018-04-10T23:13:04.256Z,63.94
2018-04-10T23:15:33.118Z,64.17
2018-04-10T23:18:00.631Z,64.27
2018-04-10T23:20:28.269Z,64.58
2018-04-10T23:22:55.757Z,64.93
2018-04-10T23:25:23.254Z,65.34
2018-04-10T23:27:50.820Z,65.77
2018-04-10T23:30:18.312Z,66.27
2018-04-10T23:32:45.770Z,66.62
2018-04-10T23:35:13.331Z,66.87
2018-04-10T23:37:40.796Z,67.03
2018-04-10T23:40:08.270Z,67.35
2018-04-10T23:42:35.818Z,67.51
2018-04-10T23:45:03.277Z,67.89
2018-04-10T23:47:30.753Z,68.00
2018-04-10T23:49:58.692Z,67.97
2018-04-10T23:52:26.169Z,67.98
2018-04-10T23:54:53.630Z,67.81
