createdAt,value
2018-06-28T00:01:10.385Z,102773.20
2018-06-28T00:03:38.660Z,102770.55
2018-06-28T00:06:07.033Z,102774.77
2018-06-28T00:08:35.401Z,102783.06
2018-06-28T00:11:03.689Z,102780.31
2018-06-28T00:13:31.997Z,102781.99
2018-06-28T00:16:00.266Z,102779.56
2018-06-28T00:18:28.581Z,102778.58
2018-06-28T00:20:56.857Z,102774.13
2018-06-28T00:23:25.133Z,102772.67
2018-06-28T00:25:53.429Z,102774.45
2018-06-28T00:28:21.705Z,102776.63
2018-06-28T00:30:49.968Z,102773.86
2018-06-28T00:33:18.853Z,102775.88
2018-06-28T00:35:47.129Z,102781.67
2018-06-28T00:38:15.441Z,102780.70
2018-06-28T00:40:43.721Z,102778.78
2018-06-28T00:43:11.997Z,102783.92
2018-06-28T00:45:40.278Z,102778.38
2018-06-28T00:48:08.553Z,102776.69
2018-06-28T00:50:36.893Z,102771.64
2018-06-28T00:53:05.290Z,102773.78
2018-06-28T00:55:33.549Z,102774.48
2018-06-28T00:58:01.901Z,102771.48
2018-06-28T01:00:30.222Z,102773.77
2018-06-28T01:02:58.483Z,102765.47
2018-06-28T01:05:26.789Z,102768.86
2018-06-28T01:07:55.062Z,102763.45
2018-06-28T01:10:23.344Z,102762.94
2018-06-28T01:12:51.636Z,102760.09
2018-06-28T01:15:19.901Z,102768.59
2018-06-28T01:17:48.207Z,102770.52
2018-06-28T01:20:16.553Z,102758.23
2018-06-28T01:22:44.862Z,102758.33
2018-06-28T01:25:13.140Z,102758.41
2018-06-28T01:27:41.458Z,102764.15
2018-06-28T01:30:09.763Z,102758.50
2018-06-28T01:32:38.073Z,102760.78
2018-06-28T01:35:06.353Z,102766.64
2018-06-28T01:40:24.829Z,102759.55
2018-06-28T01:43:10.157Z,102761.75
2018-06-28T01:45:38.441Z,102757.54
2018-06-28T01:48:06.717Z,102751.62
2018-06-28T01:50:34.981Z,102756.66
2018-06-28T01:53:03.314Z,102756.47
2018-06-28T01:55:31.574Z,102758.23
2018-06-28T01:57:59.861Z,102751.70
2018-06-28T02:00:28.109Z,102754.47
2018-06-28T02:02:56.372Z,102751.25
2018-06-28T02:05:24.750Z,102752.25
2018-06-28T02:07:52.998Z,102748.26
2018-06-28T02:10:22.153Z,102746.45
2018-06-28T02:12:50.418Z,102746.73
2018-06-28T02:15:18.693Z,102744.22
2018-06-28T02:17:47.021Z,102750.82
2018-06-28T02:20:15.292Z,102747.41
2018-06-28T02:22:43.650Z,102744.02
2018-06-28T02:25:11.919Z,102749.09
2018-06-28T02:27:40.161Z,102745.97
2018-06-28T02:30:08.445Z,102743.82
2018-06-28T02:32:36.707Z,102744.70
2018-06-28T02:35:05.305Z,102742.89
2018-06-28T02:37:33.617Z,102741.85
2018-06-28T02:40:01.898Z,102745.14
2018-06-28T02:42:30.169Z,102744.13
2018-06-28T02:44:58.453Z,102747.02
2018-06-28T02:47:26.719Z,102747.02
2018-06-28T02:49:55.034Z,102745.09
2018-06-28T02:52:23.385Z,102745.94
2018-06-28T02:54:51.782Z,102739.21
2018-06-28T02:57:20.065Z,102742.13
2018-06-28T02:59:48.351Z,102743.66
2018-06-28T03:02:16.646Z,102741.13
2018-06-28T03:04:44.897Z,102743.33
2018-06-28T03:07:13.171Z,102744.38
2018-06-28T03:09:41.413Z,102743.62
2018-06-28T03:12:09.721Z,102748.45
2018-06-28T03:14:37.964Z,102738.88
2018-06-28T03:17:06.305Z,102749.81
2018-06-28T03:19:34.665Z,102751.53
2018-06-28T03:22:02.935Z,102752.86
2018-06-28T03:24:31.213Z,102751.89
2018-06-28T03:26:59.498Z,102754.45
2018-06-28T03:29:27.778Z,102755.98
2018-06-28T03:31:56.065Z,102754.66
2018-06-28T03:34:24.313Z,102755.41
2018-06-28T03:36:52.583Z,102751.56
2018-06-28T03:39:20.821Z,102753.52
2018-06-28T03:41:49.119Z,102754.36
2018-06-28T03:44:17.395Z,102748.73
2018-06-28T03:46:45.705Z,102748.52
2018-06-28T03:49:13.950Z,102749.98
2018-06-28T03:51:42.203Z,102748.69
2018-06-28T03:54:10.530Z,102758.78
2018-06-28T03:56:39.126Z,102754.91
2018-06-28T03:59:07.517Z,102756.74
2018-06-28T04:01:35.761Z,102759.04
2018-06-28T04:04:04.030Z,102753.39
2018-06-28T04:06:32.312Z,102755.22
2018-06-28T04:09:00.607Z,102761.13
2018-06-28T04:11:28.874Z,102768.27
2018-06-28T04:13:57.160Z,102771.66
2018-06-28T04:16:25.440Z,102766.70
2018-06-28T04:18:53.753Z,102763.45
2018-06-28T04:21:22.026Z,102759.73
2018-06-28T04:23:50.313Z,102763.20
2018-06-28T04:26:18.565Z,102761.05
2018-06-28T04:28:46.861Z,102762.47
2018-06-28T04:31:15.125Z,102757.39
2018-06-28T04:33:43.422Z,102761.55
2018-06-28T04:36:11.681Z,102757.57
2018-06-28T04:38:40.031Z,102754.41
2018-06-28T04:41:08.301Z,102758.00
2018-06-28T04:43:36.601Z,102750.27
2018-06-28T04:46:04.953Z,102750.95
2018-06-28T04:48:33.261Z,102751.30
2018-06-28T04:51:01.537Z,102752.97
2018-06-28T04:53:29.783Z,102751.47
2018-06-28T04:55:58.086Z,102752.45
2018-06-28T04:58:26.345Z,102746.72
2018-06-28T05:00:54.685Z,102745.22
2018-06-28T05:03:22.959Z,102746.09
2018-06-28T05:05:51.359Z,102742.67
2018-06-28T05:08:19.613Z,102738.84
2018-06-28T05:10:47.917Z,102737.20
2018-06-28T05:13:16.257Z,102737.53
2018-06-28T05:15:44.547Z,102737.53
2018-06-28T05:18:12.793Z,102736.28
2018-06-28T05:20:41.088Z,102731.92
2018-06-28T05:23:09.324Z,102731.71
2018-06-28T05:25:37.608Z,102727.29
2018-06-28T05:28:05.865Z,102719.26
2018-06-28T05:30:34.153Z,102722.64
2018-06-28T05:33:02.446Z,102721.86
2018-06-28T05:35:30.694Z,102724.30
2018-06-28T05:37:58.981Z,102717.95
2018-06-28T05:40:27.271Z,102714.48
2018-06-28T05:42:55.564Z,102713.45
2018-06-28T05:45:23.821Z,102718.14
2018-06-28T05:47:52.090Z,102721.52
2018-06-28T05:50:20.337Z,102719.38
2018-06-28T05:52:48.629Z,102717.38
2018-06-28T05:55:16.952Z,102718.64
2018-06-28T05:57:45.209Z,102717.42
2018-06-28T06:00:13.465Z,102721.57
2018-06-28T06:02:41.762Z,102720.08
2018-06-28T06:05:10.022Z,102721.28
2018-06-28T06:07:38.357Z,102721.27
2018-06-28T06:10:06.639Z,102714.75
2018-06-28T06:12:34.942Z,102713.04
2018-06-28T06:15:03.206Z,102711.66
2018-06-28T06:17:31.485Z,102708.33
2018-06-28T06:19:59.797Z,102712.12
2018-06-28T06:22:28.093Z,102714.98
2018-06-28T06:24:56.349Z,102712.08
2018-06-28T06:27:24.662Z,102710.41
2018-06-28T06:29:52.919Z,102703.00
2018-06-28T06:32:21.157Z,102715.73
2018-06-28T06:34:49.649Z,102703.24
2018-06-28T06:37:17.792Z,102707.58
2018-06-28T06:39:46.058Z,102707.73
2018-06-28T06:42:14.530Z,102705.96
2018-06-28T06:44:42.909Z,102710.56
2018-06-28T06:47:11.193Z,102708.23
2018-06-28T06:49:39.475Z,102704.72
2018-06-28T06:52:07.721Z,102702.58
2018-06-28T06:54:36.105Z,102695.54
2018-06-28T06:57:04.611Z,102703.23
2018-06-28T06:59:32.962Z,102706.91
2018-06-28T07:02:01.218Z,102703.14
2018-06-28T07:04:29.541Z,102707.21
2018-06-28T07:06:57.834Z,102703.95
2018-06-28T07:09:26.768Z,102705.48
2018-06-28T07:11:55.118Z,102698.63
2018-06-28T07:14:23.339Z,102696.24
2018-06-28T07:16:51.577Z,102695.28
2018-06-28T07:19:19.817Z,102700.67
2018-06-28T07:21:48.081Z,102704.28
2018-06-28T07:24:16.335Z,102697.45
2018-06-28T07:26:44.623Z,102700.16
2018-06-28T07:29:12.893Z,102695.82
2018-06-28T07:31:41.157Z,102699.43
2018-06-28T07:34:09.590Z,102702.50
2018-06-28T07:36:37.939Z,102702.71
2018-06-28T07:39:09.995Z,102707.46
2018-06-28T07:41:38.601Z,102709.25
2018-06-28T07:44:06.865Z,102705.67
2018-06-28T07:46:35.701Z,102708.55
2018-06-28T07:49:04.024Z,102703.17
2018-06-28T07:51:33.388Z,102693.30
2018-06-28T07:54:02.217Z,102695.48
2018-06-28T07:56:30.597Z,102696.64
2018-06-28T07:58:58.841Z,102694.09
2018-06-28T08:01:27.129Z,102693.87
2018-06-28T08:03:55.371Z,102696.27
2018-06-28T08:06:23.689Z,102693.71
2018-06-28T08:08:51.926Z,102691.11
2018-06-28T08:11:20.233Z,102691.34
2018-06-28T08:13:48.729Z,102694.59
2018-06-28T08:16:17.053Z,102692.81
2018-06-28T08:18:45.365Z,102689.44
2018-06-28T08:21:13.611Z,102689.41
2018-06-28T08:23:41.892Z,102692.67
2018-06-28T08:26:10.271Z,102695.41
2018-06-28T08:28:38.566Z,102692.05
2018-06-28T08:31:06.841Z,102695.22
2018-06-28T08:33:35.104Z,102698.47
2018-06-28T08:36:03.403Z,102697.98
2018-06-28T08:38:31.617Z,102692.34
2018-06-28T08:40:59.857Z,102689.55
2018-06-28T08:43:28.117Z,102690.09
2018-06-28T08:45:56.353Z,102686.02
2018-06-28T08:48:24.614Z,102683.97
2018-06-28T08:50:52.865Z,102682.29
2018-06-28T08:53:21.129Z,102685.17
2018-06-28T08:55:49.433Z,102679.16
2018-06-28T08:58:17.783Z,102678.23
2018-06-28T09:00:46.290Z,102686.09
2018-06-28T09:03:14.801Z,102682.00
2018-06-28T09:05:43.167Z,102676.23
2018-06-28T09:08:11.377Z,102673.52
2018-06-28T09:10:39.656Z,102672.29
2018-06-28T09:13:08.153Z,102678.48
2018-06-28T09:15:36.696Z,102679.28
2018-06-28T09:18:05.090Z,102675.23
2018-06-28T09:20:33.382Z,102677.92
2018-06-28T09:23:01.878Z,102674.57
2018-06-28T09:25:30.173Z,102677.59
2018-06-28T09:27:58.509Z,102671.50
2018-06-28T09:30:27.092Z,102672.19
2018-06-28T09:32:55.714Z,102662.24
2018-06-28T09:35:24.123Z,102659.54
2018-06-28T09:37:52.512Z,102658.20
2018-06-28T09:40:20.797Z,102655.39
2018-06-28T09:42:50.196Z,102655.25
2018-06-28T09:45:19.478Z,102649.03
2018-06-28T09:47:48.174Z,102639.52
2018-06-28T09:50:23.412Z,102645.84
2018-06-28T09:52:52.221Z,102642.17
2018-06-28T09:55:20.788Z,102644.88
2018-06-28T09:57:49.415Z,102643.51
2018-06-28T10:00:22.893Z,102648.49
2018-06-28T10:02:51.084Z,102642.34
2018-06-28T10:05:19.482Z,102639.53
2018-06-28T10:07:47.745Z,102643.69
2018-06-28T10:10:16.174Z,102639.17
2018-06-28T10:12:44.487Z,102630.17
2018-06-28T10:15:12.894Z,102634.45
2018-06-28T10:17:41.579Z,102625.63
2018-06-28T10:20:09.949Z,102632.57
2018-06-28T10:22:38.237Z,102629.28
2018-06-28T10:25:06.787Z,102624.72
2018-06-28T10:27:35.303Z,102626.00
2018-06-28T10:30:03.672Z,102620.02
2018-06-28T10:32:32.124Z,102618.97
2018-06-28T10:35:00.393Z,102611.77
2018-06-28T10:37:29.749Z,102610.92
2018-06-28T10:39:58.014Z,102609.92
2018-06-28T10:42:26.314Z,102612.77
2018-06-28T10:44:54.553Z,102604.91
2018-06-28T10:47:22.841Z,102603.73
2018-06-28T10:49:51.081Z,102595.19
2018-06-28T10:52:19.374Z,102594.69
2018-06-28T10:54:47.705Z,102599.35
2018-06-28T10:57:16.029Z,102603.56
2018-06-28T10:59:44.338Z,102598.84
2018-06-28T11:02:12.781Z,102599.53
2018-06-28T11:04:41.036Z,102589.36
2018-06-28T11:07:09.313Z,102593.03
2018-06-28T11:09:37.589Z,102585.93
2018-06-28T11:12:06.151Z,102588.52
2018-06-28T11:14:34.448Z,102582.00
2018-06-28T11:17:02.710Z,102579.66
2018-06-28T11:19:30.977Z,102582.00
2018-06-28T11:21:59.213Z,102567.60
2018-06-28T11:24:27.497Z,102570.11
2018-06-28T11:26:55.778Z,102572.48
2018-06-28T11:29:24.357Z,102569.61
2018-06-28T11:31:52.606Z,102571.09
2018-06-28T11:34:21.316Z,102559.89
2018-06-28T11:36:49.641Z,102562.27
2018-06-28T11:39:17.910Z,102552.59
2018-06-28T11:41:46.145Z,102551.25
2018-06-28T11:44:14.479Z,102555.23
2018-06-28T11:46:42.725Z,102556.53
2018-06-28T11:49:10.988Z,102552.55
2018-06-28T11:51:39.232Z,102544.56
2018-06-28T11:54:07.480Z,102546.88
2018-06-28T11:56:35.772Z,102545.22
2018-06-28T11:59:04.033Z,102539.21
2018-06-28T12:01:32.313Z,102545.67
2018-06-28T12:04:00.550Z,102543.88
2018-06-28T12:06:28.829Z,102539.47
2018-06-28T12:08:57.116Z,102545.20
2018-06-28T12:11:25.406Z,102542.88
2018-06-28T12:13:53.645Z,102541.25
2018-06-28T12:16:21.921Z,102535.80
2018-06-28T12:18:50.211Z,102535.53
2018-06-28T12:21:18.496Z,102529.16
2018-06-28T12:23:46.759Z,102527.18
2018-06-28T12:26:15.077Z,102529.50
2018-06-28T12:28:43.310Z,102521.47
2018-06-28T12:31:11.650Z,102514.97
2018-06-28T12:33:39.840Z,102515.97
2018-06-28T12:36:08.274Z,102517.11
2018-06-28T12:38:36.959Z,102509.43
2018-06-28T12:41:05.229Z,102503.12
2018-06-28T12:43:33.477Z,102508.79
2018-06-28T12:46:01.765Z,102503.00
2018-06-28T12:48:30.014Z,102499.61
2018-06-28T12:50:58.301Z,102490.37
2018-06-28T12:53:26.537Z,102488.64
2018-06-28T12:56:27.084Z,102486.66
2018-06-28T12:58:56.673Z,102476.72
2018-06-28T13:01:25.789Z,102470.86
2018-06-28T13:03:54.349Z,102465.99
2018-06-28T13:06:22.833Z,102462.03
2018-06-28T13:08:52.153Z,102461.08
2018-06-28T13:11:20.457Z,102456.05
2018-06-28T13:13:48.734Z,102449.02
2018-06-28T13:16:18.017Z,102448.45
2018-06-28T13:18:47.056Z,102446.30
2018-06-28T13:21:15.281Z,102442.43
2018-06-28T13:23:43.565Z,102448.03
2018-06-28T13:26:12.937Z,102434.95
2018-06-28T13:28:44.398Z,102435.02
2018-06-28T13:31:12.697Z,102434.63
2018-06-28T13:33:40.977Z,102431.24
2018-06-28T13:36:09.315Z,102432.86
2018-06-28T13:38:37.983Z,102428.55
2018-06-28T13:41:06.559Z,102422.59
2018-06-28T13:43:34.773Z,102419.68
2018-06-28T13:46:03.129Z,102415.54
2018-06-28T13:48:31.433Z,102412.97
2018-06-28T13:50:59.733Z,102413.81
2018-06-28T13:53:28.037Z,102406.66
2018-06-28T13:55:56.412Z,102400.55
2018-06-28T13:58:24.697Z,102396.33
2018-06-28T14:00:53.077Z,102391.89
2018-06-28T14:03:21.390Z,102384.77
2018-06-28T14:05:49.615Z,102385.83
2018-06-28T14:08:17.885Z,102374.23
2018-06-28T14:10:46.190Z,102368.31
2018-06-28T14:13:14.433Z,102362.16
2018-06-28T14:15:42.713Z,102359.27
2018-06-28T14:18:11.003Z,102360.31
2018-06-28T14:20:39.303Z,102350.59
2018-06-28T14:23:07.638Z,102355.55
2018-06-28T14:25:35.937Z,102348.25
2018-06-28T14:28:04.259Z,102344.05
2018-06-28T14:30:32.538Z,102347.65
2018-06-28T14:33:00.845Z,102339.80
2018-06-28T14:35:29.102Z,102345.19
2018-06-28T14:37:57.421Z,102336.73
2018-06-28T14:40:25.669Z,102341.33
2018-06-28T14:42:53.959Z,102332.34
2018-06-28T14:45:22.205Z,102335.06
2018-06-28T14:47:50.477Z,102328.69
2018-06-28T14:50:18.749Z,102321.25
2018-06-28T14:52:47.025Z,102320.33
2018-06-28T14:55:15.294Z,102325.36
2018-06-28T14:57:43.621Z,102325.84
2018-06-28T15:00:11.893Z,102323.98
2018-06-28T15:02:40.209Z,102320.42
2018-06-28T15:05:09.133Z,102312.53
2018-06-28T15:07:37.453Z,102318.60
2018-06-28T15:10:05.834Z,102313.57
2018-06-28T15:12:34.187Z,102311.35
2018-06-28T15:15:02.579Z,102314.10
2018-06-28T15:17:30.837Z,102310.73
2018-06-28T15:19:59.118Z,102301.09
2018-06-28T15:22:27.353Z,102298.34
2018-06-28T15:24:55.620Z,102301.28
2018-06-28T15:27:23.991Z,102300.19
2018-06-28T15:29:52.349Z,102292.97
2018-06-28T15:32:20.594Z,102291.80
2018-06-28T15:34:48.857Z,102296.11
2018-06-28T15:37:17.116Z,102297.63
2018-06-28T15:39:45.376Z,102286.45
2018-06-28T15:42:13.713Z,102284.09
2018-06-28T15:44:41.998Z,102286.16
2018-06-28T15:47:10.274Z,102280.75
2018-06-28T15:49:38.560Z,102277.52
2018-06-28T15:52:06.926Z,102279.27
2018-06-28T15:54:35.145Z,102267.36
2018-06-28T15:57:03.445Z,102280.59
2018-06-28T15:59:31.908Z,102277.28
2018-06-28T16:02:00.142Z,102278.05
2018-06-28T16:04:28.433Z,102275.36
2018-06-28T16:06:57.573Z,102277.04
2018-06-28T16:09:26.005Z,102262.88
2018-06-28T16:11:54.370Z,102270.16
2018-06-28T16:14:22.745Z,102260.61
2018-06-28T16:16:51.022Z,102262.20
2018-06-28T16:19:19.278Z,102252.48
2018-06-28T16:21:47.568Z,102249.12
2018-06-28T16:24:15.809Z,102246.44
2018-06-28T16:26:44.157Z,102241.91
2018-06-28T16:29:12.521Z,102244.48
2018-06-28T16:31:40.786Z,102241.40
2018-06-28T16:34:09.045Z,102245.78
2018-06-28T16:36:37.357Z,102232.28
2018-06-28T16:39:08.355Z,102233.42
2018-06-28T16:41:36.793Z,102227.17
2018-06-28T16:44:05.050Z,102219.73
2018-06-28T16:46:33.384Z,102220.47
2018-06-28T16:49:01.598Z,102231.15
2018-06-28T16:51:29.881Z,102219.09
2018-06-28T16:53:58.151Z,102221.48
2018-06-28T16:56:26.517Z,102223.70
2018-06-28T16:58:54.770Z,102228.36
2018-06-28T17:01:23.068Z,102228.06
2018-06-28T17:03:51.332Z,102225.45
2018-06-28T17:06:19.581Z,102226.81
2018-06-28T17:08:47.881Z,102227.73
2018-06-28T17:11:16.133Z,102211.03
2018-06-28T17:13:44.491Z,102218.57
2018-06-28T17:16:12.766Z,102206.19
2018-06-28T17:18:41.056Z,102211.03
2018-06-28T17:21:09.305Z,102213.86
2018-06-28T17:23:37.572Z,102204.25
2018-06-28T17:26:06.038Z,102211.44
2018-06-28T17:28:34.308Z,102209.53
2018-06-28T17:31:02.566Z,102207.15
2018-06-28T17:33:30.877Z,102205.32
2018-06-28T17:35:59.813Z,102202.02
2018-06-28T17:38:28.117Z,102203.66
2018-06-28T17:40:56.400Z,102204.91
2018-06-28T17:43:24.686Z,102202.25
2018-06-28T17:45:52.949Z,102198.14
2018-06-28T17:48:21.365Z,102198.34
2018-06-28T17:50:49.634Z,102207.52
2018-06-28T17:53:18.318Z,102204.27
2018-06-28T17:55:46.667Z,102206.75
2018-06-28T17:58:14.937Z,102204.09
2018-06-28T18:00:43.208Z,102206.16
2018-06-28T18:03:11.473Z,102204.19
2018-06-28T18:05:39.758Z,102206.73
2018-06-28T18:08:08.033Z,102193.13
2018-06-28T18:10:36.298Z,102190.67
2018-06-28T18:13:04.537Z,102188.70
2018-06-28T18:15:32.877Z,102185.98
2018-06-28T18:18:02.182Z,102179.02
2018-06-28T18:20:30.458Z,102175.69
2018-06-28T18:22:58.721Z,102174.05
2018-06-28T18:25:29.171Z,102170.20
2018-06-28T18:27:57.664Z,102172.91
2018-06-28T18:30:25.937Z,102181.48
2018-06-28T18:32:54.197Z,102172.30
2018-06-28T18:35:22.453Z,102173.98
2018-06-28T18:37:50.737Z,102176.67
2018-06-28T18:40:19.037Z,102177.08
2018-06-28T18:42:47.357Z,102172.58
2018-06-28T18:45:15.699Z,102171.19
2018-06-28T18:47:44.242Z,102169.34
2018-06-28T18:50:12.813Z,102167.16
2018-06-28T18:52:42.254Z,102168.77
2018-06-28T18:55:10.510Z,102173.11
2018-06-28T18:57:38.876Z,102170.16
2018-06-28T19:00:07.174Z,102168.23
2018-06-28T19:02:35.497Z,102168.13
2018-06-28T19:05:03.847Z,102170.28
2018-06-28T19:07:32.125Z,102167.16
2018-06-28T19:10:05.737Z,102166.64
2018-06-28T19:12:34.029Z,102160.17
2018-06-28T19:15:07.538Z,102161.75
2018-06-28T19:17:36.090Z,102158.67
2018-06-28T19:20:05.253Z,102159.89
2018-06-28T19:22:38.865Z,102166.59
2018-06-28T19:25:07.125Z,102162.55
2018-06-28T19:27:35.393Z,102171.83
2018-06-28T19:30:09.110Z,102169.48
2018-06-28T19:32:37.389Z,102170.61
2018-06-28T19:35:05.765Z,102168.53
2018-06-28T19:37:39.454Z,102169.30
2018-06-28T19:40:13.947Z,102172.83
2018-06-28T19:42:47.531Z,102178.69
2018-06-28T19:45:15.973Z,102177.38
2018-06-28T19:47:44.249Z,102175.70
2018-06-28T19:50:17.949Z,102172.73
2018-06-28T19:52:51.645Z,102176.13
2018-06-28T19:55:19.914Z,102178.52
2018-06-28T19:57:48.217Z,102180.52
2018-06-28T20:00:21.898Z,102177.91
2018-06-28T20:02:55.369Z,102185.38
2018-06-28T20:05:23.620Z,102190.72
2018-06-28T20:07:51.957Z,102179.89
2018-06-28T20:10:20.261Z,102190.16
2018-06-28T20:12:53.645Z,102185.83
2018-06-28T20:15:37.462Z,102183.16
2018-06-28T20:18:11.034Z,102179.84
2018-06-28T20:20:39.273Z,102184.27
2018-06-28T20:23:07.577Z,102189.63
2018-06-28T20:25:35.844Z,102182.28
2018-06-28T20:28:09.492Z,102175.07
2018-06-28T20:30:43.044Z,102177.59
2018-06-28T20:33:16.468Z,102179.28
2018-06-28T20:35:44.755Z,102167.97
2018-06-28T20:38:12.997Z,102168.34
2018-06-28T20:40:41.320Z,102164.52
2018-06-28T20:43:10.637Z,102168.98
2018-06-28T20:45:38.913Z,102163.17
2018-06-28T20:48:07.200Z,102170.33
2018-06-28T20:50:35.789Z,102163.36
2018-06-28T20:53:04.061Z,102170.67
2018-06-28T20:55:32.375Z,102168.86
2018-06-28T20:58:00.640Z,102176.36
2018-06-28T21:00:28.953Z,102182.03
2018-06-28T21:02:57.261Z,102187.02
2018-06-28T21:05:25.605Z,102188.33
2018-06-28T21:07:53.890Z,102186.32
2018-06-28T21:10:22.161Z,102184.81
2018-06-28T21:12:50.433Z,102186.59
2018-06-28T21:15:18.733Z,102190.81
2018-06-28T21:17:46.985Z,102191.11
2018-06-28T21:20:15.999Z,102185.59
2018-06-28T21:22:44.282Z,102185.58
2018-06-28T21:25:12.556Z,102193.89
2018-06-28T21:27:40.857Z,102187.23
2018-06-28T21:30:09.133Z,102188.55
2018-06-28T21:32:37.625Z,102180.53
2018-06-28T21:35:06.198Z,102175.67
2018-06-28T21:37:35.489Z,102176.20
2018-06-28T21:40:04.160Z,102174.53
2018-06-28T21:42:32.435Z,102176.67
2018-06-28T21:45:00.716Z,102169.84
2018-06-28T21:47:29.004Z,102167.35
2018-06-28T21:49:57.301Z,102173.98
2018-06-28T21:52:27.410Z,102171.78
2018-06-28T21:54:55.765Z,102170.09
2018-06-28T21:57:24.316Z,102169.75
2018-06-28T21:59:54.568Z,102167.05
2018-06-28T22:02:22.809Z,102164.72
2018-06-28T22:04:51.304Z,102166.89
2018-06-28T22:07:21.094Z,102166.34
2018-06-28T22:09:49.545Z,102164.28
2018-06-28T22:12:17.809Z,102161.07
2018-06-28T22:14:47.082Z,102158.87
2018-06-28T22:17:16.372Z,102164.23
2018-06-28T22:19:44.803Z,102155.20
2018-06-28T22:22:13.240Z,102157.70
2018-06-28T22:24:42.578Z,102149.52
2018-06-28T22:27:10.841Z,102153.83
2018-06-28T22:29:39.117Z,102143.81
2018-06-28T22:32:07.377Z,102139.48
2018-06-28T22:34:36.665Z,102144.59
2018-06-28T22:37:04.929Z,102140.27
2018-06-28T22:39:34.248Z,102138.54
2018-06-28T22:42:02.522Z,102145.25
2018-06-28T22:44:30.857Z,102139.70
2018-06-28T22:47:00.248Z,102138.66
2018-06-28T22:49:29.582Z,102131.69
2018-06-28T22:51:57.853Z,102131.34
2018-06-28T22:54:26.138Z,102135.61
2018-06-28T22:56:54.445Z,102130.95
2018-06-28T22:59:22.770Z,102129.00
2018-06-28T23:01:51.051Z,102130.52
2018-06-28T23:04:19.308Z,102124.79
2018-06-28T23:06:47.600Z,102129.74
2018-06-28T23:09:15.845Z,102128.94
2018-06-28T23:11:44.129Z,102127.54
2018-06-28T23:14:12.534Z,102121.89
2018-06-28T23:16:40.829Z,102125.30
2018-06-28T23:19:09.157Z,102123.72
2018-06-28T23:21:37.362Z,102120.56
2018-06-28T23:24:06.150Z,102111.86
2018-06-28T23:26:34.416Z,102111.50
2018-06-28T23:29:02.669Z,102112.34
2018-06-28T23:31:30.985Z,102113.09
2018-06-28T23:33:59.263Z,102116.19
2018-06-28T23:36:27.677Z,102116.00
2018-06-28T23:38:55.964Z,102114.77
2018-06-28T23:41:24.227Z,102111.26
2018-06-28T23:43:52.781Z,102107.64
2018-06-28T23:46:21.036Z,102107.98
2018-06-28T23:48:49.318Z,102108.94
2018-06-28T23:51:17.569Z,102108.23
2018-06-28T23:53:45.880Z,102105.23
2018-06-28T23:56:14.125Z,102107.19
2018-06-28T23:58:42.789Z,102104.33
