createdAt,value
2018-09-09T00:00:03.406Z,15.70
2018-09-09T00:02:31.956Z,15.70
2018-09-09T00:05:00.478Z,15.70
2018-09-09T00:07:29.043Z,15.70
2018-09-09T00:09:57.518Z,15.70
2018-09-09T00:12:26.071Z,15.70
2018-09-09T00:14:54.606Z,15.70
2018-09-09T00:17:23.148Z,15.70
2018-09-09T00:19:51.662Z,15.70
2018-09-09T00:22:20.285Z,15.70
2018-09-09T00:24:48.842Z,15.70
2018-09-09T00:27:17.432Z,15.70
2018-09-09T00:29:46.008Z,15.70
2018-09-09T00:32:14.562Z,15.60
2018-09-09T00:34:43.110Z,15.60
2018-09-09T00:37:11.674Z,15.60
2018-09-09T00:39:40.179Z,15.60
2018-09-09T00:42:08.750Z,15.50
2018-09-09T00:44:37.292Z,15.50
2018-09-09T00:47:05.859Z,15.50
2018-09-09T00:49:39.700Z,15.50
2018-09-09T00:52:13.420Z,15.40
2018-09-09T00:54:42.031Z,15.40
2018-09-09T00:57:10.494Z,15.40
2018-09-09T00:59:39.047Z,15.30
2018-09-09T01:02:07.678Z,15.30
2018-09-09T01:04:36.203Z,15.30
2018-09-09T01:07:04.746Z,15.20
2018-09-09T01:09:34.059Z,15.20
2018-09-09T01:12:03.878Z,15.20
2018-09-09T01:14:32.965Z,15.20
2018-09-09T01:17:01.488Z,15.10
2018-09-09T01:19:30.047Z,15.10
2018-09-09T01:21:58.586Z,15.10
2018-09-09T01:24:27.134Z,15.00
2018-09-09T01:26:55.681Z,15.00
2018-09-09T01:29:24.345Z,15.00
2018-09-09T01:31:52.862Z,14.90
2018-09-09T01:34:21.422Z,14.90
2018-09-09T01:36:49.902Z,14.80
2018-09-09T01:39:18.396Z,14.80
2018-09-09T01:41:46.926Z,14.70
2018-09-09T01:44:15.425Z,14.70
2018-09-09T01:46:43.986Z,14.70
2018-09-09T01:49:12.468Z,14.60
2018-09-09T01:51:40.973Z,14.60
2018-09-09T01:54:09.480Z,14.60
2018-09-09T01:56:38.041Z,14.50
2018-09-09T01:59:06.592Z,14.50
2018-09-09T02:01:35.186Z,14.50
2018-09-09T02:04:03.727Z,14.50
2018-09-09T02:06:32.295Z,14.50
2018-09-09T02:09:00.813Z,14.50
2018-09-09T02:11:29.364Z,14.50
2018-09-09T02:13:57.866Z,14.50
2018-09-09T02:16:26.398Z,14.50
2018-09-09T02:18:54.925Z,14.40
2018-09-09T02:21:23.464Z,14.40
2018-09-09T02:23:51.960Z,14.40
2018-09-09T02:26:20.532Z,14.40
2018-09-09T02:28:49.056Z,14.30
2018-09-09T02:31:17.550Z,14.40
2018-09-09T02:33:46.095Z,14.30
2018-09-09T02:36:14.590Z,14.30
2018-09-09T02:38:43.120Z,14.30
2018-09-09T02:41:11.602Z,14.30
2018-09-09T02:43:40.194Z,14.20
2018-09-09T02:46:08.707Z,14.20
2018-09-09T02:48:37.218Z,14.20
2018-09-09T02:51:05.904Z,14.20
2018-09-09T02:53:34.477Z,14.10
2018-09-09T02:56:07.161Z,14.10
2018-09-09T02:58:35.697Z,14.00
2018-09-09T03:01:10.391Z,14.00
2018-09-09T03:03:38.936Z,14.00
2018-09-09T03:06:07.456Z,13.90
2018-09-09T03:08:35.995Z,13.90
2018-09-09T03:11:09.850Z,13.90
2018-09-09T03:13:38.398Z,13.90
2018-09-09T03:16:07.135Z,13.90
2018-09-09T03:18:35.767Z,13.90
2018-09-09T03:21:04.342Z,13.90
2018-09-09T03:23:32.944Z,13.90
2018-09-09T03:26:02.015Z,13.90
2018-09-09T03:28:30.945Z,13.90
2018-09-09T03:30:59.581Z,13.80
2018-09-09T03:33:28.154Z,13.80
2018-09-09T03:35:56.670Z,13.80
2018-09-09T03:38:25.185Z,13.80
2018-09-09T03:40:53.758Z,13.80
2018-09-09T03:43:22.246Z,13.80
2018-09-09T03:45:50.856Z,13.70
2018-09-09T03:48:19.377Z,13.70
2018-09-09T03:50:47.923Z,13.70
2018-09-09T03:53:16.450Z,13.70
2018-09-09T03:55:45.004Z,13.60
2018-09-09T03:58:13.498Z,13.60
2018-09-09T04:00:42.046Z,13.60
2018-09-09T04:03:10.598Z,13.50
2018-09-09T04:05:39.173Z,13.50
2018-09-09T04:08:07.701Z,13.50
2018-09-09T04:10:36.234Z,13.50
2018-09-09T04:13:04.736Z,13.40
2018-09-09T04:15:33.269Z,13.40
2018-09-09T04:18:01.755Z,13.40
2018-09-09T04:20:30.306Z,13.40
2018-09-09T04:22:58.831Z,13.30
2018-09-09T04:25:27.327Z,13.30
2018-09-09T04:27:55.867Z,13.30
2018-09-09T04:30:24.360Z,13.30
2018-09-09T04:32:52.895Z,13.20
2018-09-09T04:35:21.425Z,13.20
2018-09-09T04:37:49.962Z,13.20
2018-09-09T04:40:18.488Z,13.20
2018-09-09T04:42:47.062Z,13.20
2018-09-09T04:45:15.551Z,13.20
2018-09-09T04:47:44.092Z,13.20
2018-09-09T04:50:12.602Z,13.20
2018-09-09T04:52:41.175Z,13.20
2018-09-09T04:55:09.684Z,13.20
2018-09-09T04:57:38.235Z,13.20
2018-09-09T05:00:06.956Z,13.20
2018-09-09T05:02:35.590Z,13.20
2018-09-09T05:05:04.103Z,13.20
2018-09-09T05:07:32.723Z,13.20
2018-09-09T05:10:01.247Z,13.20
2018-09-09T05:12:29.846Z,13.20
2018-09-09T05:14:58.356Z,13.20
2018-09-09T05:17:26.903Z,13.30
2018-09-09T05:19:55.444Z,13.30
2018-09-09T05:22:24.025Z,13.40
2018-09-09T05:24:52.565Z,13.40
2018-09-09T05:27:21.094Z,13.40
2018-09-09T05:29:49.692Z,13.50
2018-09-09T05:32:18.220Z,13.50
2018-09-09T05:34:46.774Z,13.60
2018-09-09T05:37:15.282Z,13.60
2018-09-09T05:39:43.892Z,13.70
2018-09-09T05:42:12.476Z,13.80
2018-09-09T05:44:41.072Z,13.80
2018-09-09T05:47:09.611Z,13.90
2018-09-09T05:49:38.258Z,13.90
2018-09-09T05:52:06.798Z,14.00
2018-09-09T05:54:35.412Z,14.00
2018-09-09T05:57:03.963Z,14.10
2018-09-09T05:59:32.520Z,14.20
2018-09-09T06:02:01.136Z,14.30
2018-09-09T06:04:29.684Z,14.30
2018-09-09T06:06:58.206Z,14.40
2018-09-09T06:09:26.772Z,14.50
2018-09-09T06:11:55.408Z,14.60
2018-09-09T06:14:23.996Z,14.70
2018-09-09T06:16:52.540Z,14.80
2018-09-09T06:19:21.126Z,14.90
2018-09-09T06:21:49.656Z,15.00
2018-09-09T06:24:18.188Z,15.10
2018-09-09T06:26:46.755Z,15.20
2018-09-09T06:29:15.292Z,15.30
2018-09-09T06:31:43.925Z,15.50
2018-09-09T06:34:12.519Z,15.60
2018-09-09T06:36:41.152Z,15.60
2018-09-09T06:39:11.118Z,15.80
2018-09-09T06:41:39.925Z,15.90
2018-09-09T06:44:08.516Z,15.90
2018-09-09T06:46:37.377Z,16.10
2018-09-09T06:49:06.602Z,16.20
2018-09-09T06:51:35.152Z,16.30
2018-09-09T06:54:03.695Z,16.40
2018-09-09T06:56:33.390Z,16.50
2018-09-09T06:59:02.170Z,16.50
2018-09-09T07:01:30.972Z,16.70
2018-09-09T07:03:59.510Z,16.70
2018-09-09T07:06:28.043Z,16.80
2018-09-09T07:08:56.574Z,16.90
2018-09-09T07:11:25.192Z,17.00
2018-09-09T07:13:53.679Z,17.10
2018-09-09T07:16:22.307Z,17.20
2018-09-09T07:18:50.812Z,17.30
2018-09-09T07:21:19.296Z,17.50
2018-09-09T07:23:47.869Z,17.60
2018-09-09T07:26:16.382Z,17.70
2018-09-09T07:28:45.006Z,17.80
2018-09-09T07:31:13.583Z,17.90
2018-09-09T07:33:42.070Z,18.10
2018-09-09T07:36:10.640Z,18.20
2018-09-09T07:38:39.228Z,18.30
2018-09-09T07:41:07.909Z,18.40
2018-09-09T07:43:36.429Z,18.60
2018-09-09T07:46:04.960Z,18.70
2018-09-09T07:48:33.519Z,18.80
2018-09-09T07:51:02.108Z,18.90
2018-09-09T07:53:30.706Z,19.00
2018-09-09T07:55:59.238Z,19.20
2018-09-09T07:58:27.805Z,19.30
2018-09-09T08:00:56.298Z,19.30
2018-09-09T08:03:24.917Z,19.40
2018-09-09T08:05:53.436Z,19.50
2018-09-09T08:08:21.926Z,19.50
2018-09-09T08:10:50.483Z,19.60
2018-09-09T08:13:18.980Z,19.70
2018-09-09T08:15:47.584Z,19.90
2018-09-09T08:18:16.155Z,20.00
2018-09-09T08:20:44.720Z,20.10
2018-09-09T08:23:13.262Z,20.20
2018-09-09T08:25:41.822Z,20.40
2018-09-09T08:28:10.326Z,20.50
2018-09-09T08:30:39.552Z,20.60
2018-09-09T08:33:08.032Z,20.70
2018-09-09T08:35:36.629Z,20.90
2018-09-09T08:38:05.195Z,20.90
2018-09-09T08:40:33.744Z,21.00
2018-09-09T08:43:02.279Z,21.10
2018-09-09T08:45:31.078Z,21.20
2018-09-09T08:47:59.581Z,21.30
2018-09-09T08:50:28.203Z,21.50
2018-09-09T08:52:56.739Z,21.60
2018-09-09T08:55:25.268Z,21.70
2018-09-09T08:57:53.814Z,21.80
2018-09-09T09:00:22.383Z,21.90
2018-09-09T09:02:50.942Z,22.10
2018-09-09T09:05:19.522Z,22.30
2018-09-09T09:07:48.094Z,22.30
2018-09-09T09:10:16.552Z,22.40
2018-09-09T09:12:45.094Z,22.50
2018-09-09T09:15:13.636Z,22.70
2018-09-09T09:17:42.468Z,22.60
2018-09-09T09:20:10.981Z,22.80
2018-09-09T09:22:39.605Z,22.80
2018-09-09T09:25:08.186Z,22.90
2018-09-09T09:27:36.800Z,22.90
2018-09-09T09:30:05.416Z,23.10
2018-09-09T09:32:34.026Z,23.20
2018-09-09T09:35:02.588Z,23.30
2018-09-09T09:37:31.160Z,23.30
2018-09-09T09:39:59.678Z,23.40
2018-09-09T09:42:28.225Z,23.60
2018-09-09T09:44:56.761Z,23.50
2018-09-09T09:47:25.331Z,23.70
2018-09-09T09:49:53.840Z,23.70
2018-09-09T09:52:22.399Z,23.80
2018-09-09T09:54:50.884Z,23.80
2018-09-09T09:57:19.427Z,23.70
2018-09-09T09:59:47.988Z,23.80
2018-09-09T10:02:16.606Z,23.90
2018-09-09T10:04:45.103Z,23.90
2018-09-09T10:07:13.724Z,23.90
2018-09-09T10:09:42.276Z,23.90
2018-09-09T10:12:10.801Z,24.10
2018-09-09T10:14:39.328Z,24.30
2018-09-09T10:17:07.864Z,24.50
2018-09-09T10:19:36.660Z,24.60
2018-09-09T10:22:05.276Z,24.80
2018-09-09T10:24:33.819Z,24.90
2018-09-09T10:27:02.313Z,25.00
2018-09-09T10:29:30.918Z,25.20
2018-09-09T10:31:59.405Z,25.40
2018-09-09T10:34:27.991Z,25.50
2018-09-09T10:36:56.554Z,25.60
2018-09-09T10:39:25.150Z,25.60
2018-09-09T10:41:53.664Z,25.50
2018-09-09T10:44:22.269Z,25.50
2018-09-09T10:46:50.972Z,25.40
2018-09-09T10:49:19.470Z,25.60
2018-09-09T10:51:47.987Z,25.80
2018-09-09T10:54:16.575Z,25.70
2018-09-09T10:56:45.128Z,25.70
2018-09-09T10:59:13.631Z,25.70
2018-09-09T11:01:42.211Z,25.70
2018-09-09T11:04:10.721Z,25.70
2018-09-09T11:06:39.357Z,25.80
2018-09-09T11:09:09.242Z,26.10
2018-09-09T11:11:37.800Z,26.00
2018-09-09T11:14:06.455Z,26.10
2018-09-09T11:16:34.981Z,26.20
2018-09-09T11:19:03.548Z,26.40
2018-09-09T11:21:32.158Z,26.50
2018-09-09T11:24:00.713Z,26.70
2018-09-09T11:26:29.260Z,26.90
2018-09-09T11:28:57.789Z,27.00
2018-09-09T11:31:26.403Z,26.90
2018-09-09T11:33:54.988Z,26.70
2018-09-09T11:36:23.613Z,26.60
2018-09-09T11:38:52.118Z,26.40
2018-09-09T11:41:20.689Z,26.50
2018-09-09T11:43:49.262Z,26.40
2018-09-09T11:46:17.903Z,26.20
2018-09-09T11:48:46.482Z,26.40
2018-09-09T11:51:15.041Z,26.20
2018-09-09T11:53:43.641Z,26.30
2018-09-09T11:56:12.990Z,26.60
2018-09-09T11:58:41.587Z,26.80
2018-09-09T12:01:10.173Z,26.80
2018-09-09T12:03:38.798Z,26.90
2018-09-09T12:06:08.294Z,27.00
2018-09-09T12:08:36.861Z,27.10
2018-09-09T12:11:05.511Z,26.90
2018-09-09T12:13:34.170Z,26.80
2018-09-09T12:16:02.727Z,26.70
2018-09-09T12:18:31.287Z,26.90
2018-09-09T12:20:59.829Z,27.20
2018-09-09T12:23:28.449Z,27.40
2018-09-09T12:25:56.905Z,27.70
2018-09-09T12:28:25.537Z,27.60
2018-09-09T12:30:54.081Z,27.70
2018-09-09T12:33:22.856Z,27.50
2018-09-09T12:35:51.611Z,27.30
2018-09-09T12:38:20.185Z,26.90
2018-09-09T12:40:48.693Z,26.90
2018-09-09T12:43:23.379Z,26.90
2018-09-09T12:45:57.322Z,27.20
2018-09-09T12:48:31.415Z,27.50
2018-09-09T12:51:00.315Z,27.60
2018-09-09T12:53:28.825Z,27.70
2018-09-09T12:55:57.367Z,27.60
2018-09-09T12:58:26.047Z,27.30
2018-09-09T13:00:54.623Z,27.10
2018-09-09T13:03:23.227Z,27.10
2018-09-09T13:05:51.849Z,27.00
2018-09-09T13:08:20.402Z,27.20
2018-09-09T13:10:49.017Z,27.50
2018-09-09T13:13:19.050Z,27.60
2018-09-09T13:15:48.335Z,27.70
2018-09-09T13:18:16.905Z,27.70
2018-09-09T13:20:45.487Z,27.40
2018-09-09T13:23:14.032Z,27.20
2018-09-09T13:25:42.618Z,27.30
2018-09-09T13:28:11.279Z,27.40
2018-09-09T13:30:39.915Z,27.60
2018-09-09T13:33:08.467Z,27.50
2018-09-09T13:35:37.043Z,27.70
2018-09-09T13:38:05.636Z,27.70
2018-09-09T13:40:34.211Z,27.50
2018-09-09T13:43:02.739Z,27.50
2018-09-09T13:45:31.677Z,27.30
2018-09-09T13:48:00.280Z,27.40
2018-09-09T13:50:28.984Z,27.40
2018-09-09T13:52:57.521Z,27.50
2018-09-09T13:55:26.080Z,27.50
2018-09-09T13:57:54.772Z,27.60
2018-09-09T14:00:23.311Z,27.60
2018-09-09T14:02:51.939Z,27.50
2018-09-09T14:05:20.550Z,27.40
2018-09-09T14:07:49.103Z,27.20
2018-09-09T14:10:17.639Z,27.10
2018-09-09T14:12:46.215Z,27.10
2018-09-09T14:15:14.783Z,27.10
2018-09-09T14:17:43.313Z,27.10
2018-09-09T14:20:11.871Z,26.80
2018-09-09T14:22:40.440Z,26.80
2018-09-09T14:25:08.997Z,26.80
2018-09-09T14:27:37.687Z,26.80
2018-09-09T14:30:06.367Z,26.80
2018-09-09T14:32:34.924Z,26.80
2018-09-09T14:35:03.480Z,26.80
2018-09-09T14:37:32.131Z,26.80
2018-09-09T14:40:00.651Z,26.70
2018-09-09T14:42:29.145Z,26.80
2018-09-09T14:44:57.701Z,26.80
2018-09-09T14:47:26.295Z,26.80
2018-09-09T14:49:54.919Z,26.70
2018-09-09T14:52:23.443Z,26.60
2018-09-09T14:54:52.005Z,26.60
2018-09-09T14:57:20.549Z,26.40
2018-09-09T14:59:49.206Z,26.30
2018-09-09T15:02:17.812Z,26.20
2018-09-09T15:04:46.421Z,26.20
2018-09-09T15:07:15.067Z,25.90
2018-09-09T15:09:43.626Z,25.80
2018-09-09T15:12:12.159Z,25.70
2018-09-09T15:14:40.713Z,25.50
2018-09-09T15:17:09.285Z,25.50
2018-09-09T15:19:37.874Z,25.30
2018-09-09T15:22:06.568Z,25.30
2018-09-09T15:24:35.220Z,25.30
2018-09-09T15:27:03.775Z,25.30
2018-09-09T15:29:32.374Z,25.20
2018-09-09T15:32:00.980Z,25.20
2018-09-09T15:34:29.589Z,25.20
2018-09-09T15:36:58.244Z,25.10
2018-09-09T15:39:26.887Z,25.00
2018-09-09T15:41:55.520Z,25.00
2018-09-09T15:44:24.231Z,25.00
2018-09-09T15:46:52.934Z,24.90
2018-09-09T15:49:21.550Z,24.70
2018-09-09T15:51:50.611Z,24.60
2018-09-09T15:54:19.133Z,24.50
2018-09-09T15:56:47.836Z,24.40
2018-09-09T15:59:16.534Z,24.40
2018-09-09T16:01:45.294Z,24.30
2018-09-09T16:04:13.982Z,24.20
2018-09-09T16:06:42.648Z,24.10
2018-09-09T16:09:11.616Z,24.10
2018-09-09T16:11:40.260Z,24.00
2018-09-09T16:14:08.827Z,24.00
2018-09-09T16:16:37.383Z,23.90
2018-09-09T16:19:05.998Z,23.80
2018-09-09T16:21:34.523Z,23.70
2018-09-09T16:24:03.837Z,23.60
2018-09-09T16:26:32.334Z,23.60
2018-09-09T16:29:02.398Z,23.40
2018-09-09T16:31:30.898Z,23.30
2018-09-09T16:33:59.445Z,23.30
2018-09-09T16:36:28.037Z,23.20
2018-09-09T16:38:56.600Z,23.10
2018-09-09T16:41:25.233Z,22.90
2018-09-09T16:43:53.793Z,22.80
2018-09-09T16:46:22.289Z,22.80
2018-09-09T16:48:51.487Z,22.70
2018-09-09T16:51:20.114Z,22.60
2018-09-09T16:53:48.694Z,22.50
2018-09-09T16:56:17.192Z,22.40
2018-09-09T16:58:45.735Z,22.30
2018-09-09T17:01:14.299Z,22.20
2018-09-09T17:03:42.872Z,22.10
2018-09-09T17:06:11.460Z,22.00
2018-09-09T17:08:40.020Z,21.90
2018-09-09T17:11:08.652Z,21.80
2018-09-09T17:13:37.236Z,21.70
2018-09-09T17:16:05.740Z,21.60
2018-09-09T17:18:34.332Z,21.60
2018-09-09T17:21:02.999Z,21.50
2018-09-09T17:23:31.523Z,21.50
2018-09-09T17:26:00.744Z,21.40
2018-09-09T17:28:29.246Z,21.30
2018-09-09T17:30:57.800Z,21.20
2018-09-09T17:33:26.345Z,21.10
2018-09-09T17:35:54.905Z,21.10
2018-09-09T17:38:23.440Z,21.00
2018-09-09T17:40:52.100Z,20.80
2018-09-09T17:43:20.654Z,20.80
2018-09-09T17:45:49.266Z,20.70
2018-09-09T17:48:17.819Z,20.60
2018-09-09T17:50:46.443Z,20.50
2018-09-09T17:53:15.046Z,20.50
2018-09-09T17:55:44.418Z,20.40
2018-09-09T17:58:13.234Z,20.40
2018-09-09T18:00:41.890Z,20.20
2018-09-09T18:03:10.534Z,20.10
2018-09-09T18:05:39.482Z,20.10
2018-09-09T18:08:08.560Z,19.90
2018-09-09T18:10:37.316Z,19.90
2018-09-09T18:13:05.852Z,19.90
2018-09-09T18:15:34.409Z,19.80
2018-09-09T18:18:03.224Z,19.70
2018-09-09T18:20:31.880Z,19.70
2018-09-09T18:23:00.749Z,19.60
2018-09-09T18:25:29.478Z,19.50
2018-09-09T18:27:58.196Z,19.50
2018-09-09T18:30:26.958Z,19.40
2018-09-09T18:32:55.593Z,19.40
2018-09-09T18:35:24.200Z,19.30
2018-09-09T18:37:52.836Z,19.20
2018-09-09T18:40:21.374Z,19.10
2018-09-09T18:42:50.047Z,19.00
2018-09-09T18:45:18.972Z,19.00
2018-09-09T18:47:47.586Z,18.90
2018-09-09T18:50:16.187Z,18.80
2018-09-09T18:52:44.789Z,18.80
2018-09-09T18:55:13.376Z,18.70
2018-09-09T18:57:41.980Z,18.70
2018-09-09T19:00:10.673Z,18.60
2018-09-09T19:02:39.371Z,18.50
2018-09-09T19:05:09.356Z,18.50
2018-09-09T19:07:37.902Z,18.50
2018-09-09T19:12:42.006Z,18.30
2018-09-09T19:15:11.432Z,18.10
2018-09-09T19:17:40.148Z,18.00
2018-09-09T19:20:08.999Z,17.90
2018-09-09T19:22:37.701Z,17.90
2018-09-09T19:25:06.872Z,17.90
2018-09-09T19:27:35.547Z,17.90
2018-09-09T19:30:05.288Z,17.80
2018-09-09T19:32:34.530Z,17.80
2018-09-09T19:35:03.167Z,17.70
2018-09-09T19:37:31.804Z,17.70
2018-09-09T19:40:00.404Z,17.70
2018-09-09T19:42:30.900Z,17.70
2018-09-09T19:44:59.584Z,17.60
2018-09-09T19:47:28.144Z,17.60
2018-09-09T19:49:56.942Z,17.60
2018-09-09T19:52:25.551Z,17.60
2018-09-09T19:54:54.147Z,17.60
2018-09-09T19:57:22.678Z,17.60
2018-09-09T19:59:51.343Z,17.60
2018-09-09T20:02:20.220Z,17.60
2018-09-09T20:04:49.244Z,17.60
2018-09-09T20:07:17.780Z,17.70
2018-09-09T20:09:46.288Z,17.70
2018-09-09T20:12:14.868Z,17.70
2018-09-09T20:14:43.378Z,17.70
2018-09-09T20:17:12.116Z,17.70
2018-09-09T20:19:40.787Z,17.70
2018-09-09T20:22:10.437Z,17.70
2018-09-09T20:24:38.951Z,17.70
2018-09-09T20:27:07.511Z,17.70
2018-09-09T20:29:36.092Z,17.70
2018-09-09T20:32:04.746Z,17.70
2018-09-09T20:34:33.264Z,17.60
2018-09-09T20:37:03.171Z,17.70
2018-09-09T20:39:31.680Z,17.60
2018-09-09T20:42:00.248Z,17.60
2018-09-09T20:44:28.820Z,17.60
2018-09-09T20:46:57.371Z,17.60
2018-09-09T20:49:25.919Z,17.60
2018-09-09T20:51:54.535Z,17.60
2018-09-09T20:54:23.070Z,17.60
2018-09-09T20:56:51.640Z,17.60
2018-09-09T20:59:20.197Z,17.60
2018-09-09T21:01:48.804Z,17.60
2018-09-09T21:04:17.411Z,17.60
2018-09-09T21:06:46.033Z,17.60
2018-09-09T21:09:14.653Z,17.60
2018-09-09T21:11:43.531Z,17.50
2018-09-09T21:14:12.116Z,17.50
2018-09-09T21:16:40.637Z,17.50
2018-09-09T21:19:09.191Z,17.40
2018-09-09T21:21:37.719Z,17.40
2018-09-09T21:24:06.343Z,17.40
2018-09-09T21:26:34.881Z,17.30
2018-09-09T21:29:06.588Z,17.40
2018-09-09T21:31:35.158Z,17.30
2018-09-09T21:34:03.718Z,17.30
2018-09-09T21:36:32.263Z,17.20
2018-09-09T21:39:00.848Z,17.20
2018-09-09T21:41:29.367Z,17.20
2018-09-09T21:43:57.960Z,17.20
2018-09-09T21:46:26.508Z,17.20
2018-09-09T21:48:55.051Z,17.10
2018-09-09T21:51:23.567Z,17.10
2018-09-09T21:53:52.118Z,17.00
2018-09-09T21:56:20.699Z,17.00
2018-09-09T21:58:49.255Z,17.00
2018-09-09T22:01:23.014Z,17.00
2018-09-09T22:03:55.805Z,16.90
2018-09-09T22:06:24.319Z,16.90
2018-09-09T22:08:53.019Z,16.90
2018-09-09T22:11:21.776Z,16.90
2018-09-09T22:13:50.355Z,16.80
2018-09-09T22:16:18.909Z,16.80
2018-09-09T22:18:47.519Z,16.80
2018-09-09T22:21:16.413Z,16.80
2018-09-09T22:23:45.188Z,16.80
2018-09-09T22:26:13.804Z,16.70
2018-09-09T22:28:42.415Z,16.70
2018-09-09T22:31:10.971Z,16.70
2018-09-09T22:33:39.529Z,16.70
2018-09-09T22:36:08.105Z,16.60
2018-09-09T22:38:36.660Z,16.50
2018-09-09T22:41:05.285Z,16.50
2018-09-09T22:43:33.813Z,16.50
2018-09-09T22:46:07.714Z,16.50
2018-09-09T22:48:36.262Z,16.40
2018-09-09T22:51:04.841Z,16.40
2018-09-09T22:53:33.395Z,16.40
2018-09-09T22:56:01.891Z,16.40
2018-09-09T22:58:30.451Z,16.30
2018-09-09T23:00:58.947Z,16.30
2018-09-09T23:03:27.548Z,16.30
2018-09-09T23:05:56.089Z,16.30
2018-09-09T23:08:24.644Z,16.20
2018-09-09T23:10:53.239Z,16.20
2018-09-09T23:13:21.766Z,16.20
2018-09-09T23:15:50.242Z,16.20
2018-09-09T23:18:18.817Z,16.10
2018-09-09T23:20:47.344Z,16.10
2018-09-09T23:23:15.896Z,16.10
2018-09-09T23:25:44.421Z,16.10
2018-09-09T23:28:13.049Z,16.00
2018-09-09T23:30:41.554Z,16.00
2018-09-09T23:33:10.103Z,16.00
2018-09-09T23:35:38.641Z,16.00
2018-09-09T23:38:07.139Z,16.00
2018-09-09T23:40:35.654Z,16.00
2018-09-09T23:43:04.200Z,15.90
2018-09-09T23:45:32.759Z,15.90
2018-09-09T23:48:03.252Z,15.90
2018-09-09T23:50:31.797Z,15.90
2018-09-09T23:53:00.360Z,15.80
2018-09-09T23:55:28.941Z,15.80
2018-09-09T23:57:57.435Z,15.80
