createdAt,value
2022-12-20T00:01:28.266Z,25.89
2022-12-20T00:03:28.172Z,25.93
2022-12-20T00:05:28.217Z,25.91
2022-12-20T00:07:28.215Z,25.85
2022-12-20T00:09:28.699Z,25.95
2022-12-20T00:11:28.212Z,25.91
2022-12-20T00:13:28.103Z,25.92
2022-12-20T00:15:28.222Z,25.82
2022-12-20T00:17:28.222Z,25.84
2022-12-20T00:19:28.132Z,25.84
2022-12-20T00:21:28.215Z,25.89
2022-12-20T00:23:28.251Z,25.90
2022-12-20T00:25:28.149Z,25.94
2022-12-20T00:27:28.283Z,25.97
2022-12-20T00:29:28.291Z,25.94
2022-12-20T00:31:28.235Z,25.93
2022-12-20T00:33:28.234Z,25.93
2022-12-20T00:35:28.223Z,25.84
2022-12-20T00:37:28.138Z,25.57
2022-12-20T00:39:28.260Z,25.89
2022-12-20T00:41:28.234Z,25.93
2022-12-20T00:43:28.211Z,25.84
2022-12-20T00:45:28.143Z,25.89
2022-12-20T00:47:28.358Z,25.80
2022-12-20T00:49:28.126Z,25.80
2022-12-20T00:51:28.166Z,25.88
2022-12-20T00:53:28.306Z,25.83
2022-12-20T00:55:28.332Z,25.88
2022-12-20T00:57:28.260Z,25.90
2022-12-20T00:59:28.224Z,25.82
2022-12-20T01:01:28.442Z,25.85
2022-12-20T01:03:28.485Z,25.86
2022-12-20T01:05:28.284Z,25.86
2022-12-20T01:07:28.325Z,25.89
2022-12-20T01:09:28.290Z,25.85
2022-12-20T01:11:28.336Z,25.83
2022-12-20T01:13:28.202Z,25.78
2022-12-20T01:15:28.271Z,25.91
2022-12-20T01:17:28.324Z,25.83
2022-12-20T01:19:28.308Z,25.86
2022-12-20T01:21:28.282Z,25.92
2022-12-20T01:23:28.315Z,25.93
2022-12-20T01:25:28.357Z,25.85
2022-12-20T01:27:28.195Z,25.83
2022-12-20T01:29:28.265Z,25.86
2022-12-20T01:31:28.448Z,25.84
2022-12-20T01:33:28.318Z,25.83
2022-12-20T01:35:28.306Z,25.93
2022-12-20T01:37:28.240Z,25.85
2022-12-20T01:39:28.408Z,25.86
2022-12-20T01:41:28.344Z,25.81
2022-12-20T01:43:28.315Z,25.89
2022-12-20T01:45:28.464Z,25.85
2022-12-20T01:47:28.383Z,25.83
2022-12-20T01:49:28.254Z,25.82
2022-12-20T01:51:28.375Z,25.89
2022-12-20T01:53:28.383Z,25.90
2022-12-20T01:55:28.337Z,25.89
2022-12-20T01:57:28.350Z,25.88
2022-12-20T01:59:28.373Z,25.92
2022-12-20T02:01:28.272Z,25.85
2022-12-20T02:03:28.369Z,25.92
2022-12-20T02:05:28.399Z,25.83
2022-12-20T02:07:28.345Z,25.89
2022-12-20T02:09:28.558Z,25.86
2022-12-20T02:11:28.375Z,25.95
2022-12-20T02:13:28.389Z,25.84
2022-12-20T02:15:28.368Z,25.90
2022-12-20T02:17:28.339Z,25.82
2022-12-20T02:19:28.294Z,25.88
2022-12-20T02:21:28.400Z,25.82
2022-12-20T02:23:28.321Z,25.82
2022-12-20T02:25:28.368Z,25.83
2022-12-20T02:27:28.368Z,25.85
2022-12-20T02:29:28.328Z,25.82
2022-12-20T02:31:28.413Z,25.91
2022-12-20T02:33:28.469Z,25.94
2022-12-20T02:35:28.418Z,25.81
2022-12-20T02:37:28.370Z,25.87
2022-12-20T02:39:28.657Z,25.93
2022-12-20T02:41:28.318Z,25.84
2022-12-20T02:43:28.312Z,25.80
2022-12-20T02:45:28.364Z,25.81
2022-12-20T02:47:28.370Z,25.84
2022-12-20T02:49:28.388Z,25.85
2022-12-20T02:51:28.412Z,25.82
2022-12-20T02:53:28.403Z,25.83
2022-12-20T02:55:28.404Z,25.82
2022-12-20T02:57:28.390Z,25.85
2022-12-20T02:59:28.303Z,25.82
2022-12-20T03:01:28.590Z,25.65
2022-12-20T03:03:28.413Z,25.81
2022-12-20T03:05:28.423Z,25.91
2022-12-20T03:07:28.412Z,25.80
2022-12-20T03:09:28.428Z,25.80
2022-12-20T03:11:28.403Z,25.81
2022-12-20T03:13:28.464Z,25.79
2022-12-20T03:15:28.454Z,25.80
2022-12-20T03:17:28.297Z,25.84
2022-12-20T03:19:28.375Z,25.83
2022-12-20T03:21:28.440Z,25.81
2022-12-20T03:23:28.399Z,25.81
2022-12-20T03:25:28.427Z,25.80
2022-12-20T03:27:28.447Z,25.89
2022-12-20T03:29:28.425Z,25.81
2022-12-20T03:31:28.552Z,25.83
2022-12-20T03:33:28.432Z,25.80
2022-12-20T03:35:28.448Z,25.83
2022-12-20T03:37:28.405Z,25.81
2022-12-20T03:39:28.491Z,25.83
2022-12-20T03:41:28.492Z,25.83
2022-12-20T03:43:28.397Z,25.80
2022-12-20T03:45:28.480Z,25.88
2022-12-20T03:47:28.446Z,25.81
2022-12-20T03:49:28.424Z,25.82
2022-12-20T03:51:28.482Z,25.89
2022-12-20T03:53:28.466Z,25.83
2022-12-20T03:55:28.448Z,25.83
2022-12-20T03:57:28.337Z,25.90
2022-12-20T03:59:28.493Z,25.80
2022-12-20T04:01:28.576Z,25.80
2022-12-20T04:03:28.513Z,25.83
2022-12-20T04:05:28.308Z,25.81
2022-12-20T04:07:28.480Z,25.80
2022-12-20T04:09:28.507Z,25.80
2022-12-20T04:11:28.488Z,25.84
2022-12-20T04:13:28.472Z,25.81
2022-12-20T04:15:28.633Z,25.80
2022-12-20T04:17:28.503Z,25.84
2022-12-20T04:19:28.414Z,25.80
2022-12-20T04:21:28.500Z,25.85
2022-12-20T04:23:28.506Z,25.83
2022-12-20T04:25:28.380Z,25.90
2022-12-20T04:27:28.465Z,25.80
2022-12-20T04:29:28.493Z,25.80
2022-12-20T04:31:28.557Z,25.80
2022-12-20T04:33:28.437Z,25.83
2022-12-20T04:35:28.521Z,25.80
2022-12-20T04:37:28.434Z,25.82
2022-12-20T04:39:28.492Z,25.80
2022-12-20T04:41:28.517Z,25.80
2022-12-20T04:43:28.480Z,25.82
2022-12-20T04:45:28.507Z,25.81
2022-12-20T04:47:28.547Z,25.53
2022-12-20T04:49:28.493Z,25.81
2022-12-20T04:51:28.526Z,25.83
2022-12-20T04:53:28.540Z,25.81
2022-12-20T04:55:28.453Z,25.80
2022-12-20T04:57:28.569Z,25.80
2022-12-20T04:59:28.411Z,25.80
2022-12-20T05:01:28.747Z,25.80
2022-12-20T05:03:28.648Z,25.80
2022-12-20T05:05:28.516Z,25.81
2022-12-20T05:07:28.543Z,25.81
2022-12-20T05:09:28.558Z,25.83
2022-12-20T05:11:28.501Z,25.80
2022-12-20T05:13:28.599Z,25.80
2022-12-20T05:15:28.638Z,25.90
2022-12-20T05:17:28.532Z,25.93
2022-12-20T05:19:28.446Z,25.83
2022-12-20T05:21:28.484Z,25.82
2022-12-20T05:23:28.537Z,25.80
2022-12-20T05:25:28.503Z,25.89
2022-12-20T05:27:28.482Z,25.80
2022-12-20T05:29:28.566Z,25.60
2022-12-20T05:31:28.609Z,25.91
2022-12-20T05:33:33.874Z,25.80
2022-12-20T05:35:28.552Z,25.81
2022-12-20T05:37:28.519Z,25.80
2022-12-20T05:39:28.570Z,25.80
2022-12-20T05:41:28.541Z,25.84
2022-12-20T05:43:28.463Z,25.80
2022-12-20T05:45:28.564Z,25.83
2022-12-20T05:47:28.547Z,25.82
2022-12-20T05:49:28.535Z,25.80
2022-12-20T05:51:28.543Z,25.77
2022-12-20T05:53:28.554Z,25.83
2022-12-20T05:55:28.532Z,25.90
2022-12-20T05:57:28.540Z,25.90
2022-12-20T05:59:28.608Z,25.80
2022-12-20T06:01:28.629Z,25.82
2022-12-20T06:03:28.671Z,25.83
2022-12-20T06:05:28.578Z,25.77
2022-12-20T06:07:28.554Z,25.83
2022-12-20T06:09:28.560Z,25.80
2022-12-20T06:11:30.442Z,25.81
2022-12-20T06:13:28.507Z,25.80
2022-12-20T06:15:28.642Z,25.80
2022-12-20T06:17:28.570Z,25.80
2022-12-20T06:19:28.668Z,25.80
2022-12-20T06:21:28.660Z,25.86
2022-12-20T06:23:28.558Z,25.79
2022-12-20T06:25:28.647Z,25.86
2022-12-20T06:27:28.619Z,25.80
2022-12-20T06:29:28.552Z,25.91
2022-12-20T06:31:28.653Z,25.82
2022-12-20T06:33:28.618Z,25.82
2022-12-20T06:35:28.635Z,25.80
2022-12-20T06:37:28.520Z,25.80
2022-12-20T06:39:28.596Z,25.80
2022-12-20T06:41:28.616Z,25.80
2022-12-20T06:43:28.648Z,25.80
2022-12-20T06:45:28.687Z,25.80
2022-12-20T06:47:28.618Z,25.81
2022-12-20T06:49:28.638Z,25.80
2022-12-20T06:51:28.587Z,25.80
2022-12-20T06:53:28.786Z,25.09
2022-12-20T06:55:28.792Z,25.00
2022-12-20T06:57:28.658Z,24.87
2022-12-20T06:59:28.654Z,24.82
2022-12-20T07:01:28.770Z,24.76
2022-12-20T07:03:28.797Z,24.71
2022-12-20T07:05:28.642Z,24.65
2022-12-20T07:07:28.747Z,24.57
2022-12-20T07:09:28.558Z,24.62
2022-12-20T07:11:28.713Z,24.55
2022-12-20T07:13:28.718Z,24.51
2022-12-20T07:15:28.667Z,24.47
2022-12-20T07:17:28.685Z,24.40
2022-12-20T07:19:28.647Z,24.38
2022-12-20T07:21:28.638Z,24.41
2022-12-20T07:23:28.652Z,24.34
2022-12-20T07:25:28.665Z,24.34
2022-12-20T07:27:28.770Z,24.25
2022-12-20T07:29:28.681Z,24.23
2022-12-20T07:31:28.766Z,24.23
2022-12-20T07:33:28.659Z,24.21
2022-12-20T07:35:28.687Z,24.23
2022-12-20T07:37:28.622Z,24.22
2022-12-20T07:39:28.735Z,24.18
2022-12-20T07:41:28.664Z,24.10
2022-12-20T07:43:28.894Z,24.05
2022-12-20T07:45:28.685Z,24.10
2022-12-20T07:47:28.669Z,24.18
2022-12-20T07:49:28.680Z,24.10
2022-12-20T07:51:28.690Z,24.10
2022-12-20T07:53:28.636Z,24.08
2022-12-20T07:55:28.647Z,24.11
2022-12-20T07:57:28.716Z,24.07
2022-12-20T07:59:28.689Z,24.07
2022-12-20T08:01:28.783Z,24.06
2022-12-20T08:03:28.820Z,24.10
2022-12-20T08:05:28.701Z,24.12
2022-12-20T08:07:28.722Z,24.22
2022-12-20T08:09:28.695Z,24.29
2022-12-20T08:11:28.648Z,24.25
2022-12-20T08:13:28.695Z,24.26
2022-12-20T08:15:28.711Z,24.25
2022-12-20T08:17:28.699Z,24.26
2022-12-20T08:19:32.548Z,24.23
2022-12-20T08:21:28.736Z,24.22
2022-12-20T08:23:28.655Z,24.19
2022-12-20T08:25:28.762Z,24.20
2022-12-20T08:27:28.758Z,24.16
2022-12-20T08:29:28.802Z,24.20
2022-12-20T08:31:28.868Z,24.30
2022-12-20T08:33:28.762Z,24.25
2022-12-20T08:35:28.713Z,24.20
2022-12-20T08:37:28.711Z,24.16
2022-12-20T08:39:28.764Z,24.20
2022-12-20T08:41:28.815Z,24.19
2022-12-20T08:43:28.739Z,24.22
2022-12-20T08:45:28.720Z,24.23
2022-12-20T08:47:28.658Z,24.30
2022-12-20T08:49:28.725Z,24.36
2022-12-20T08:51:28.888Z,24.41
2022-12-20T08:53:28.810Z,24.50
2022-12-20T08:55:29.482Z,24.52
2022-12-20T08:57:28.841Z,24.64
2022-12-20T08:59:28.720Z,24.66
2022-12-20T09:01:28.827Z,24.73
2022-12-20T09:03:28.827Z,24.93
2022-12-20T09:05:28.715Z,24.97
2022-12-20T09:07:28.777Z,25.13
2022-12-20T09:09:28.719Z,25.33
2022-12-20T09:11:28.842Z,25.58
2022-12-20T09:13:28.715Z,25.72
2022-12-20T09:15:28.814Z,25.75
2022-12-20T09:17:28.835Z,25.75
2022-12-20T09:19:28.800Z,25.79
2022-12-20T09:21:28.764Z,25.65
2022-12-20T09:23:28.755Z,25.58
2022-12-20T09:25:28.806Z,25.53
2022-12-20T09:27:28.774Z,25.54
2022-12-20T09:29:35.297Z,25.65
2022-12-20T09:31:28.868Z,25.79
2022-12-20T09:33:28.798Z,25.64
2022-12-20T09:35:28.805Z,25.60
2022-12-20T09:37:28.788Z,25.64
2022-12-20T09:39:28.776Z,25.54
2022-12-20T09:41:28.722Z,25.52
2022-12-20T09:43:28.756Z,25.47
2022-12-20T09:45:28.848Z,25.47
2022-12-20T09:47:28.765Z,25.46
2022-12-20T09:49:28.959Z,25.54
2022-12-20T09:51:28.783Z,25.46
2022-12-20T09:53:28.647Z,25.38
2022-12-20T09:55:28.802Z,25.31
2022-12-20T09:57:28.750Z,25.37
2022-12-20T09:59:30.389Z,25.37
2022-12-20T10:01:31.342Z,25.38
2022-12-20T10:03:29.096Z,25.37
2022-12-20T10:05:29.010Z,25.36
2022-12-20T10:07:28.831Z,25.39
2022-12-20T10:09:28.759Z,25.51
2022-12-20T10:11:34.618Z,25.52
2022-12-20T10:13:28.831Z,25.51
2022-12-20T10:15:28.940Z,25.51
2022-12-20T10:17:32.357Z,25.41
2022-12-20T10:19:28.925Z,25.39
2022-12-20T10:21:28.855Z,25.40
2022-12-20T10:23:33.046Z,25.51
2022-12-20T10:25:28.806Z,25.46
2022-12-20T10:27:28.789Z,25.46
2022-12-20T10:29:28.889Z,25.52
2022-12-20T10:31:28.859Z,25.63
2022-12-20T10:33:28.766Z,25.64
2022-12-20T10:35:28.849Z,25.65
2022-12-20T10:37:28.828Z,25.52
2022-12-20T10:39:28.846Z,25.50
2022-12-20T10:41:28.867Z,25.37
2022-12-20T10:43:28.896Z,25.33
2022-12-20T10:45:34.197Z,25.33
2022-12-20T10:47:28.797Z,25.35
2022-12-20T10:49:28.958Z,25.39
2022-12-20T10:51:28.888Z,25.42
2022-12-20T10:53:28.904Z,25.42
2022-12-20T10:55:28.835Z,25.45
2022-12-20T10:57:28.894Z,25.42
2022-12-20T10:59:28.908Z,25.47
2022-12-20T11:01:29.007Z,25.29
2022-12-20T11:03:29.179Z,25.33
2022-12-20T11:05:28.897Z,25.21
2022-12-20T11:07:28.842Z,25.21
2022-12-20T11:09:28.900Z,25.23
2022-12-20T11:11:28.821Z,25.34
2022-12-20T11:13:28.780Z,25.65
2022-12-20T11:15:34.723Z,25.72
2022-12-20T11:17:29.037Z,25.64
2022-12-20T11:19:28.854Z,25.60
2022-12-20T11:21:28.866Z,25.64
2022-12-20T11:23:29.020Z,25.60
2022-12-20T11:25:28.938Z,25.63
2022-12-20T11:27:28.858Z,25.65
2022-12-20T11:29:28.892Z,25.64
2022-12-20T11:31:28.889Z,25.40
2022-12-20T11:33:28.757Z,25.75
2022-12-20T11:35:29.048Z,25.78
2022-12-20T11:37:28.912Z,25.77
2022-12-20T11:39:28.892Z,25.72
2022-12-20T11:41:28.974Z,25.65
2022-12-20T11:43:29.003Z,25.52
2022-12-20T11:45:28.942Z,25.51
2022-12-20T11:47:28.859Z,25.61
2022-12-20T11:49:28.832Z,25.58
2022-12-20T11:51:28.875Z,25.75
2022-12-20T11:53:28.944Z,25.50
2022-12-20T11:55:29.006Z,25.40
2022-12-20T11:57:28.834Z,25.40
2022-12-20T11:59:28.955Z,25.36
2022-12-20T12:01:28.989Z,25.37
2022-12-20T12:03:28.828Z,25.27
2022-12-20T12:05:29.153Z,25.23
2022-12-20T12:07:28.992Z,25.13
2022-12-20T12:09:29.059Z,25.23
2022-12-20T12:13:29.330Z,25.21
2022-12-20T12:15:28.923Z,25.47
2022-12-20T12:17:29.100Z,25.63
2022-12-20T12:19:29.009Z,25.61
2022-12-20T12:21:29.003Z,25.40
2022-12-20T12:23:28.857Z,25.36
2022-12-20T12:25:28.985Z,25.46
2022-12-20T12:27:28.955Z,25.58
2022-12-20T12:29:29.029Z,25.58
2022-12-20T12:31:28.989Z,25.52
2022-12-20T12:33:37.798Z,25.41
2022-12-20T12:35:28.901Z,25.28
2022-12-20T12:37:28.956Z,25.29
2022-12-20T12:39:29.068Z,25.24
2022-12-20T12:41:29.024Z,25.19
2022-12-20T12:43:28.941Z,25.29
2022-12-20T12:45:29.218Z,25.29
2022-12-20T12:47:28.963Z,25.26
2022-12-20T12:49:29.066Z,25.34
2022-12-20T12:51:28.979Z,25.35
2022-12-20T12:53:28.995Z,25.23
2022-12-20T12:55:29.077Z,25.21
2022-12-20T12:57:28.947Z,25.29
2022-12-20T12:59:28.918Z,25.43
2022-12-20T13:01:29.226Z,25.37
2022-12-20T13:03:29.065Z,25.32
2022-12-20T13:05:29.021Z,25.35
2022-12-20T13:07:28.973Z,25.49
2022-12-20T13:09:28.912Z,25.56
2022-12-20T13:11:28.995Z,25.35
2022-12-20T13:13:29.016Z,25.52
2022-12-20T13:15:29.033Z,25.57
2022-12-20T13:17:29.175Z,25.53
2022-12-20T13:19:28.997Z,25.52
2022-12-20T13:21:29.102Z,25.51
2022-12-20T13:23:29.111Z,25.38
2022-12-20T13:25:29.159Z,25.40
2022-12-20T13:27:28.937Z,25.39
2022-12-20T13:29:28.948Z,25.32
2022-12-20T13:31:29.201Z,25.23
2022-12-20T13:33:29.068Z,25.09
2022-12-20T13:35:29.153Z,25.13
2022-12-20T13:37:29.047Z,25.21
2022-12-20T13:39:28.973Z,25.26
2022-12-20T13:41:34.495Z,25.35
2022-12-20T13:43:29.013Z,25.33
2022-12-20T13:45:29.190Z,25.23
2022-12-20T13:47:29.028Z,25.13
2022-12-20T13:49:29.090Z,25.19
2022-12-20T13:51:29.100Z,25.25
2022-12-20T13:53:28.968Z,25.33
2022-12-20T13:55:29.214Z,25.60
2022-12-20T13:57:29.023Z,25.49
2022-12-20T13:59:29.113Z,25.23
2022-12-20T14:01:29.317Z,25.08
2022-12-20T14:03:29.219Z,25.01
2022-12-20T14:05:29.089Z,24.95
2022-12-20T14:07:29.019Z,24.83
2022-12-20T14:09:29.087Z,24.73
2022-12-20T14:11:29.068Z,24.76
2022-12-20T14:13:28.988Z,24.73
2022-12-20T14:15:29.199Z,24.66
2022-12-20T14:17:29.122Z,24.66
2022-12-20T14:19:29.089Z,24.66
2022-12-20T14:21:29.030Z,24.62
2022-12-20T14:23:29.090Z,24.66
2022-12-20T14:25:29.112Z,24.71
2022-12-20T14:27:29.061Z,24.66
2022-12-20T14:29:29.126Z,24.66
2022-12-20T14:31:29.270Z,24.66
2022-12-20T14:33:29.083Z,24.60
2022-12-20T14:35:29.057Z,24.61
2022-12-20T14:37:29.202Z,24.71
2022-12-20T14:39:29.108Z,24.65
2022-12-20T14:41:29.135Z,24.64
2022-12-20T14:43:29.126Z,24.61
2022-12-20T14:45:29.062Z,24.53
2022-12-20T14:47:29.078Z,24.53
2022-12-20T14:49:29.145Z,24.48
2022-12-20T14:51:28.970Z,24.44
2022-12-20T14:53:29.087Z,24.39
2022-12-20T14:55:29.121Z,24.43
2022-12-20T14:57:29.114Z,24.35
2022-12-20T14:59:29.064Z,24.32
2022-12-20T15:01:29.321Z,24.26
2022-12-20T15:03:29.198Z,24.22
2022-12-20T15:05:29.114Z,24.27
2022-12-20T15:07:29.194Z,24.23
2022-12-20T15:09:29.164Z,24.20
2022-12-20T15:11:29.253Z,24.29
2022-12-20T15:13:29.160Z,24.19
2022-12-20T15:15:30.009Z,24.10
2022-12-20T15:17:29.046Z,24.10
2022-12-20T15:19:29.124Z,24.10
2022-12-20T15:21:29.090Z,24.05
2022-12-20T15:23:29.159Z,23.96
2022-12-20T15:25:29.185Z,24.07
2022-12-20T15:27:29.176Z,23.93
2022-12-20T15:29:29.079Z,24.01
2022-12-20T15:31:33.355Z,24.02
2022-12-20T15:33:29.113Z,23.96
2022-12-20T15:35:29.189Z,23.94
2022-12-20T15:37:29.161Z,24.00
2022-12-20T15:39:29.221Z,23.96
2022-12-20T15:41:29.103Z,24.02
2022-12-20T15:43:32.903Z,23.96
2022-12-20T15:45:29.181Z,24.02
2022-12-20T15:47:29.227Z,23.97
2022-12-20T15:49:29.192Z,23.94
2022-12-20T15:51:29.174Z,23.96
2022-12-20T15:53:29.158Z,27.41
2022-12-20T15:55:31.868Z,25.89
2022-12-20T15:57:29.149Z,25.82
2022-12-20T15:59:59.660Z,25.78
2022-12-20T16:01:33.308Z,25.80
2022-12-20T16:03:29.336Z,25.80
2022-12-20T16:05:29.275Z,25.82
2022-12-20T16:07:29.218Z,25.83
2022-12-20T16:09:29.274Z,25.83
2022-12-20T16:11:29.359Z,25.77
2022-12-20T16:13:29.355Z,25.84
2022-12-20T16:15:29.251Z,25.80
2022-12-20T16:17:29.151Z,25.83
2022-12-20T16:19:29.217Z,25.85
2022-12-20T16:21:29.246Z,25.81
2022-12-20T16:23:29.248Z,25.85
2022-12-20T16:25:29.346Z,25.72
2022-12-20T16:27:29.191Z,25.84
2022-12-20T16:29:29.170Z,25.80
2022-12-20T16:31:29.331Z,25.89
2022-12-20T16:33:29.183Z,25.82
2022-12-20T16:35:29.266Z,25.81
2022-12-20T16:37:31.905Z,25.81
2022-12-20T16:39:29.270Z,25.80
2022-12-20T16:41:29.127Z,25.80
2022-12-20T16:43:32.789Z,25.81
2022-12-20T16:45:29.213Z,25.83
2022-12-20T16:47:29.222Z,25.79
2022-12-20T16:49:29.363Z,25.52
2022-12-20T16:51:29.236Z,25.81
2022-12-20T16:53:34.512Z,25.80
2022-12-20T16:55:33.335Z,25.85
2022-12-20T16:57:29.205Z,25.83
2022-12-20T16:59:29.226Z,25.81
2022-12-20T17:01:29.290Z,25.80
2022-12-20T17:03:29.515Z,25.81
2022-12-20T17:05:29.278Z,25.84
2022-12-20T17:07:29.309Z,25.83
2022-12-20T17:09:29.184Z,25.80
2022-12-20T17:11:29.459Z,25.80
2022-12-20T17:13:29.225Z,25.80
2022-12-20T17:15:29.210Z,25.81
2022-12-20T17:17:29.163Z,25.81
2022-12-20T17:19:29.252Z,25.80
2022-12-20T17:21:29.981Z,25.80
2022-12-20T17:23:44.275Z,25.80
2022-12-20T17:25:29.293Z,25.78
2022-12-20T17:27:29.342Z,25.80
2022-12-20T17:29:29.302Z,25.80
2022-12-20T17:31:29.372Z,25.78
2022-12-20T17:33:29.251Z,25.79
2022-12-20T17:35:29.286Z,25.78
2022-12-20T17:37:29.249Z,25.80
2022-12-20T17:39:29.313Z,25.65
2022-12-20T17:41:29.217Z,25.80
2022-12-20T17:43:29.185Z,25.83
2022-12-20T17:45:29.410Z,25.80
2022-12-20T17:47:29.324Z,25.81
2022-12-20T17:49:29.259Z,25.82
2022-12-20T17:51:29.285Z,25.80
2022-12-20T17:53:29.287Z,25.81
2022-12-20T17:55:29.320Z,25.81
2022-12-20T17:57:29.381Z,25.81
2022-12-20T17:59:29.329Z,25.75
2022-12-20T18:01:29.418Z,25.80
2022-12-20T18:04:02.029Z,25.81
2022-12-20T18:05:29.255Z,25.83
2022-12-20T18:07:29.285Z,25.85
2022-12-20T18:09:29.314Z,25.84
2022-12-20T18:11:29.182Z,25.84
2022-12-20T18:13:29.377Z,25.75
2022-12-20T18:15:29.348Z,25.83
2022-12-20T18:17:29.362Z,25.82
2022-12-20T18:19:29.295Z,25.83
2022-12-20T18:21:29.362Z,25.80
2022-12-20T18:23:29.374Z,25.86
2022-12-20T18:25:29.283Z,25.81
2022-12-20T18:27:31.041Z,25.91
2022-12-20T18:29:29.363Z,25.84
2022-12-20T18:31:29.529Z,25.83
2022-12-20T18:33:29.311Z,25.83
2022-12-20T18:35:29.292Z,25.86
2022-12-20T18:37:29.353Z,25.83
2022-12-20T18:39:29.265Z,25.80
2022-12-20T18:41:29.369Z,25.81
2022-12-20T18:43:29.344Z,25.90
2022-12-20T18:45:29.468Z,25.80
2022-12-20T18:47:29.211Z,25.89
2022-12-20T18:49:29.262Z,25.99
2022-12-20T18:51:29.423Z,25.86
2022-12-20T18:53:29.447Z,25.85
2022-12-20T18:55:29.334Z,25.82
2022-12-20T18:57:29.310Z,25.86
2022-12-20T18:59:29.320Z,25.89
2022-12-20T19:01:29.563Z,25.86
2022-12-20T19:03:29.421Z,25.93
2022-12-20T19:05:29.321Z,25.54
2022-12-20T19:07:29.484Z,25.86
2022-12-20T19:09:29.408Z,25.84
2022-12-20T19:11:29.298Z,25.85
2022-12-20T19:13:29.344Z,25.85
2022-12-20T19:15:29.398Z,25.90
2022-12-20T19:17:29.496Z,25.85
2022-12-20T19:19:29.302Z,25.84
2022-12-20T19:21:29.314Z,25.82
2022-12-20T19:23:29.423Z,25.83
2022-12-20T19:25:29.405Z,25.90
2022-12-20T19:27:29.571Z,25.82
2022-12-20T19:29:29.308Z,25.84
2022-12-20T19:31:29.503Z,25.80
2022-12-20T19:33:29.550Z,25.80
2022-12-20T19:35:54.846Z,25.80
2022-12-20T19:37:36.953Z,25.81
2022-12-20T19:39:29.482Z,25.77
2022-12-20T19:41:29.309Z,25.79
2022-12-20T19:43:29.400Z,25.80
2022-12-20T19:45:29.522Z,25.78
2022-12-20T19:47:29.349Z,25.80
2022-12-20T19:49:29.359Z,25.80
2022-12-20T19:51:29.404Z,25.80
2022-12-20T19:53:29.421Z,25.83
2022-12-20T19:55:29.450Z,25.83
2022-12-20T19:57:29.410Z,25.83
2022-12-20T19:59:29.411Z,25.81
2022-12-20T20:01:29.551Z,25.83
2022-12-20T20:03:29.582Z,25.84
2022-12-20T20:05:29.403Z,25.87
2022-12-20T20:07:29.342Z,25.89
2022-12-20T20:09:29.334Z,25.81
2022-12-20T20:11:29.447Z,25.90
2022-12-20T20:13:29.420Z,25.79
2022-12-20T20:15:29.632Z,25.85
2022-12-20T20:17:29.462Z,25.83
2022-12-20T20:19:29.410Z,25.83
2022-12-20T20:21:29.411Z,25.85
2022-12-20T20:23:29.444Z,25.78
2022-12-20T20:25:29.484Z,25.81
2022-12-20T20:27:29.434Z,25.83
2022-12-20T20:29:29.497Z,25.83
2022-12-20T20:31:29.648Z,25.83
2022-12-20T20:33:29.506Z,25.81
2022-12-20T20:35:29.340Z,25.80
2022-12-20T20:37:29.432Z,25.83
2022-12-20T20:39:29.363Z,25.82
2022-12-20T20:41:29.444Z,25.75
2022-12-20T20:43:29.399Z,25.77
2022-12-20T20:45:29.443Z,25.82
2022-12-20T20:47:29.477Z,25.80
2022-12-20T20:49:29.355Z,25.85
2022-12-20T20:51:29.409Z,25.65
2022-12-20T20:53:33.101Z,25.82
2022-12-20T20:55:29.528Z,25.80
2022-12-20T20:57:29.494Z,25.80
2022-12-20T20:59:29.503Z,25.80
2022-12-20T21:01:29.555Z,25.80
2022-12-20T21:03:29.648Z,25.80
2022-12-20T21:06:22.432Z,25.78
2022-12-20T21:07:29.495Z,25.79
2022-12-20T21:09:29.930Z,25.80
2022-12-20T21:11:29.601Z,25.79
2022-12-20T21:13:29.576Z,25.78
2022-12-20T21:15:29.437Z,25.78
2022-12-20T21:17:29.424Z,25.80
2022-12-20T21:19:29.505Z,25.77
2022-12-20T21:21:29.622Z,25.75
2022-12-20T21:23:29.491Z,25.76
2022-12-20T21:25:29.495Z,25.75
2022-12-20T21:27:29.449Z,25.83
2022-12-20T21:29:29.448Z,25.77
2022-12-20T21:31:29.684Z,25.80
2022-12-20T21:33:29.833Z,25.82
2022-12-20T21:35:29.537Z,25.82
2022-12-20T21:37:29.433Z,25.78
2022-12-20T21:39:29.572Z,25.86
2022-12-20T21:41:29.472Z,25.77
2022-12-20T21:43:29.517Z,25.84
2022-12-20T21:45:29.520Z,25.75
2022-12-20T21:47:29.530Z,25.79
2022-12-20T21:49:29.570Z,25.80
2022-12-20T21:51:29.547Z,25.80
2022-12-20T21:53:29.492Z,25.83
2022-12-20T21:55:29.626Z,25.78
2022-12-20T21:57:29.550Z,25.80
2022-12-20T21:59:29.554Z,25.77
2022-12-20T22:01:30.092Z,25.83
2022-12-20T22:03:29.620Z,25.75
2022-12-20T22:05:29.569Z,25.79
2022-12-20T22:07:29.525Z,25.77
2022-12-20T22:09:29.508Z,25.79
2022-12-20T22:11:29.497Z,25.79
2022-12-20T22:13:29.797Z,25.86
2022-12-20T22:15:29.620Z,25.75
2022-12-20T22:17:29.535Z,25.80
2022-12-20T22:19:29.443Z,25.79
2022-12-20T22:21:29.494Z,25.81
2022-12-20T22:23:29.524Z,25.80
2022-12-20T22:25:29.602Z,25.82
2022-12-20T22:27:29.585Z,25.81
2022-12-20T22:29:29.589Z,25.80
2022-12-20T22:31:29.599Z,25.86
2022-12-20T22:33:29.601Z,25.81
2022-12-20T22:35:29.513Z,25.72
2022-12-20T22:37:29.566Z,25.77
2022-12-20T22:39:29.561Z,25.80
2022-12-20T22:41:29.571Z,25.79
2022-12-20T22:43:29.550Z,25.84
2022-12-20T22:45:29.683Z,25.80
2022-12-20T22:47:29.524Z,25.82
2022-12-20T22:49:29.610Z,25.80
2022-12-20T22:51:29.601Z,25.82
2022-12-20T22:53:29.611Z,25.78
2022-12-20T22:55:29.480Z,25.75
2022-12-20T22:57:29.594Z,25.81
2022-12-20T22:59:29.616Z,25.79
2022-12-20T23:01:29.792Z,25.80
2022-12-20T23:03:29.801Z,25.75
2022-12-20T23:05:29.616Z,25.79
2022-12-20T23:07:29.616Z,25.80
2022-12-20T23:09:29.696Z,25.47
2022-12-20T23:11:29.605Z,25.75
2022-12-20T23:13:29.517Z,25.80
2022-12-20T23:15:29.637Z,25.84
2022-12-20T23:17:29.614Z,25.80
2022-12-20T23:19:29.514Z,25.77
2022-12-20T23:21:29.618Z,25.75
2022-12-20T23:23:29.641Z,25.77
2022-12-20T23:25:29.623Z,25.75
2022-12-20T23:27:29.593Z,25.78
2022-12-20T23:29:29.586Z,25.76
2022-12-20T23:31:29.717Z,25.80
2022-12-20T23:33:29.550Z,25.74
2022-12-20T23:35:29.550Z,25.82
2022-12-20T23:37:29.517Z,25.81
2022-12-20T23:39:29.654Z,25.90
2022-12-20T23:41:29.626Z,25.80
2022-12-20T23:43:29.693Z,25.80
2022-12-20T23:45:29.700Z,25.80
2022-12-20T23:47:29.667Z,25.80
2022-12-20T23:49:29.628Z,25.83
2022-12-20T23:51:29.640Z,25.85
2022-12-20T23:53:29.660Z,25.89
2022-12-20T23:55:29.647Z,25.82
2022-12-20T23:57:29.647Z,25.82
2022-12-20T23:59:29.680Z,25.80
