createdAt,value
2022-10-30T00:00:55.364Z,99.99
2022-10-30T00:01:55.542Z,99.99
2022-10-30T00:02:55.756Z,99.99
2022-10-30T00:03:55.367Z,99.99
2022-10-30T00:04:55.359Z,99.99
2022-10-30T00:05:55.349Z,99.99
2022-10-30T00:06:55.351Z,99.99
2022-10-30T00:07:55.578Z,99.99
2022-10-30T00:08:55.350Z,99.99
2022-10-30T00:09:55.343Z,99.99
2022-10-30T00:10:55.325Z,99.99
2022-10-30T00:11:55.313Z,99.99
2022-10-30T00:12:55.322Z,99.99
2022-10-30T00:13:55.332Z,99.99
2022-10-30T00:14:55.300Z,99.99
2022-10-30T00:15:55.294Z,99.99
2022-10-30T00:16:55.277Z,99.99
2022-10-30T00:17:55.589Z,99.99
2022-10-30T00:18:55.295Z,99.99
2022-10-30T00:19:55.279Z,99.99
2022-10-30T00:20:55.304Z,99.99
2022-10-30T00:22:42.050Z,99.99
2022-10-30T00:23:42.167Z,99.99
2022-10-30T00:24:42.066Z,99.99
2022-10-30T00:25:42.054Z,99.99
2022-10-30T00:26:42.047Z,99.99
2022-10-30T00:27:42.041Z,99.99
2022-10-30T00:28:42.025Z,99.99
2022-10-30T00:29:42.041Z,99.99
2022-10-30T00:30:42.014Z,99.99
2022-10-30T00:31:42.015Z,99.99
2022-10-30T00:32:41.998Z,99.99
2022-10-30T00:33:42.017Z,99.99
2022-10-30T00:34:41.999Z,99.99
2022-10-30T00:35:42.103Z,99.99
2022-10-30T00:36:41.991Z,99.99
2022-10-30T00:37:41.985Z,99.99
2022-10-30T00:38:41.973Z,99.99
2022-10-30T00:39:41.977Z,99.99
2022-10-30T00:40:41.970Z,99.99
2022-10-30T00:41:42.067Z,99.99
2022-10-30T00:42:41.952Z,99.99
2022-10-30T00:43:41.934Z,99.99
2022-10-30T00:44:41.940Z,99.99
2022-10-30T00:45:41.938Z,99.99
2022-10-30T00:46:41.915Z,99.99
2022-10-30T00:47:42.040Z,99.99
2022-10-30T00:48:41.902Z,99.99
2022-10-30T00:49:41.896Z,99.99
2022-10-30T00:50:41.891Z,99.99
2022-10-30T00:51:41.897Z,99.99
2022-10-30T00:52:41.888Z,99.99
2022-10-30T00:53:41.911Z,99.99
2022-10-30T00:54:41.868Z,99.99
2022-10-30T00:55:41.875Z,99.99
2022-10-30T00:56:41.857Z,99.99
2022-10-30T00:57:42.983Z,99.99
2022-10-30T00:58:43.022Z,99.99
2022-10-30T00:59:42.971Z,99.99
2022-10-30T01:00:42.948Z,99.99
2022-10-30T01:01:43.075Z,99.99
2022-10-30T01:02:43.025Z,99.99
2022-10-30T01:03:42.929Z,99.99
2022-10-30T01:04:42.948Z,99.99
2022-10-30T01:05:42.911Z,99.99
2022-10-30T01:06:42.911Z,99.99
2022-10-30T01:07:42.906Z,99.99
2022-10-30T01:08:43.100Z,99.99
2022-10-30T01:09:42.926Z,99.99
2022-10-30T01:10:42.893Z,99.99
2022-10-30T01:11:42.895Z,99.99
2022-10-30T01:12:42.870Z,99.99
2022-10-30T01:13:42.869Z,99.99
2022-10-30T01:14:42.857Z,99.99
2022-10-30T01:15:43.002Z,99.99
2022-10-30T01:16:42.838Z,99.99
2022-10-30T01:17:42.850Z,99.99
2022-10-30T01:18:42.917Z,99.99
2022-10-30T01:19:42.838Z,99.99
2022-10-30T01:20:42.833Z,99.99
2022-10-30T01:21:42.809Z,99.99
2022-10-30T01:22:42.813Z,99.99
2022-10-30T01:23:42.791Z,99.99
2022-10-30T01:24:42.813Z,99.99
2022-10-30T01:25:42.792Z,99.99
2022-10-30T01:26:42.890Z,99.99
2022-10-30T01:27:42.774Z,99.99
2022-10-30T01:28:42.767Z,99.99
2022-10-30T01:29:42.765Z,99.99
2022-10-30T01:30:42.762Z,99.99
2022-10-30T01:31:42.867Z,99.99
2022-10-30T01:32:42.751Z,99.99
2022-10-30T01:33:42.736Z,99.99
2022-10-30T01:35:43.732Z,99.99
2022-10-30T01:36:42.708Z,99.99
2022-10-30T01:37:42.830Z,99.99
2022-10-30T01:38:42.720Z,99.99
2022-10-30T01:39:42.693Z,99.99
2022-10-30T01:40:42.691Z,99.99
2022-10-30T01:41:42.699Z,99.99
2022-10-30T01:42:42.723Z,99.99
2022-10-30T01:43:42.699Z,99.99
2022-10-30T01:44:42.664Z,99.99
2022-10-30T01:45:42.662Z,99.99
2022-10-30T01:46:42.655Z,99.99
2022-10-30T01:47:42.642Z,99.99
2022-10-30T01:48:42.753Z,99.99
2022-10-30T01:49:42.631Z,99.99
2022-10-30T01:50:42.630Z,99.99
2022-10-30T01:51:42.638Z,99.99
2022-10-30T01:52:42.604Z,99.99
2022-10-30T01:53:42.718Z,99.99
2022-10-30T01:54:42.597Z,99.99
2022-10-30T01:55:42.596Z,99.99
2022-10-30T01:56:42.595Z,99.99
2022-10-30T01:57:42.585Z,99.99
2022-10-30T01:58:42.583Z,99.99
2022-10-30T01:59:42.677Z,99.99
2022-10-30T02:00:42.569Z,99.99
2022-10-30T02:01:42.672Z,99.99
2022-10-30T02:02:42.714Z,99.99
2022-10-30T02:03:42.545Z,99.99
2022-10-30T02:04:42.655Z,99.99
2022-10-30T02:05:42.553Z,99.99
2022-10-30T02:06:42.542Z,99.99
2022-10-30T02:07:42.529Z,99.99
2022-10-30T02:08:42.529Z,99.99
2022-10-30T02:09:42.520Z,99.99
2022-10-30T02:10:42.619Z,99.99
2022-10-30T02:11:42.505Z,99.99
2022-10-30T02:12:42.491Z,99.99
2022-10-30T02:13:42.492Z,99.99
2022-10-30T02:14:42.491Z,99.99
2022-10-30T02:15:42.599Z,99.99
2022-10-30T02:16:42.477Z,99.99
2022-10-30T02:17:42.822Z,99.99
2022-10-30T02:18:42.489Z,99.99
2022-10-30T02:19:42.450Z,99.99
2022-10-30T02:20:42.432Z,99.99
2022-10-30T02:21:42.564Z,99.99
2022-10-30T02:22:42.520Z,99.99
2022-10-30T02:23:42.420Z,99.99
2022-10-30T02:24:42.421Z,99.99
2022-10-30T02:25:42.407Z,99.99
2022-10-30T02:26:42.430Z,99.99
2022-10-30T02:27:42.389Z,99.99
2022-10-30T02:28:42.393Z,99.99
2022-10-30T02:29:42.386Z,99.99
2022-10-30T02:30:42.379Z,99.99
2022-10-30T02:31:42.381Z,99.99
2022-10-30T02:32:42.382Z,99.99
2022-10-30T02:33:42.367Z,99.99
2022-10-30T02:34:42.351Z,99.99
2022-10-30T02:35:42.352Z,99.99
2022-10-30T02:36:42.333Z,99.99
2022-10-30T02:37:42.366Z,99.99
2022-10-30T02:38:42.381Z,99.99
2022-10-30T02:39:42.323Z,99.99
2022-10-30T02:40:42.327Z,99.99
2022-10-30T02:41:42.311Z,99.99
2022-10-30T02:42:42.302Z,99.99
2022-10-30T02:43:42.306Z,99.99
2022-10-30T02:44:42.290Z,99.99
2022-10-30T02:45:42.286Z,99.99
2022-10-30T02:46:42.285Z,99.99
2022-10-30T02:47:42.267Z,99.99
2022-10-30T02:48:42.290Z,99.99
2022-10-30T02:49:42.264Z,99.99
2022-10-30T02:50:42.255Z,99.99
2022-10-30T02:51:42.243Z,99.99
2022-10-30T02:52:42.236Z,99.99
2022-10-30T02:53:42.220Z,99.99
2022-10-30T02:54:42.252Z,99.99
2022-10-30T02:55:42.241Z,99.99
2022-10-30T02:56:42.228Z,99.99
2022-10-30T02:57:42.209Z,99.99
2022-10-30T02:58:42.202Z,99.99
2022-10-30T02:59:42.211Z,99.99
2022-10-30T03:00:42.181Z,99.99
2022-10-30T03:01:42.348Z,99.99
2022-10-30T03:02:42.214Z,99.99
2022-10-30T03:03:42.164Z,99.99
2022-10-30T03:04:42.173Z,99.99
2022-10-30T03:05:42.182Z,99.99
2022-10-30T03:06:42.142Z,99.99
2022-10-30T03:07:42.139Z,99.99
2022-10-30T03:08:42.138Z,99.99
2022-10-30T03:09:42.124Z,99.99
2022-10-30T03:10:42.136Z,99.99
2022-10-30T03:11:42.132Z,99.99
2022-10-30T03:12:42.100Z,99.99
2022-10-30T03:13:42.119Z,99.99
2022-10-30T03:14:42.087Z,99.99
2022-10-30T03:15:42.086Z,99.99
2022-10-30T03:16:42.175Z,99.99
2022-10-30T03:18:42.066Z,99.99
2022-10-30T03:19:42.063Z,99.99
2022-10-30T03:20:42.063Z,99.99
2022-10-30T03:21:42.086Z,99.99
2022-10-30T03:22:42.036Z,99.99
2022-10-30T03:23:42.023Z,99.99
2022-10-30T03:24:42.027Z,99.99
2022-10-30T03:25:42.043Z,99.99
2022-10-30T03:26:42.009Z,99.99
2022-10-30T03:27:42.144Z,99.99
2022-10-30T03:28:42.002Z,99.99
2022-10-30T03:29:42.012Z,99.99
2022-10-30T03:30:42.012Z,99.99
2022-10-30T03:31:41.998Z,99.99
2022-10-30T03:32:42.011Z,99.99
2022-10-30T03:33:41.979Z,99.99
2022-10-30T03:34:41.973Z,99.99
2022-10-30T03:35:41.979Z,99.99
2022-10-30T03:36:41.946Z,99.99
2022-10-30T03:37:41.956Z,99.99
2022-10-30T03:38:42.068Z,99.99
2022-10-30T03:39:41.931Z,99.99
2022-10-30T03:40:41.943Z,99.99
2022-10-30T03:41:41.917Z,99.99
2022-10-30T03:42:41.932Z,99.99
2022-10-30T03:43:42.036Z,99.99
2022-10-30T03:44:41.913Z,99.99
2022-10-30T03:45:41.916Z,99.99
2022-10-30T03:46:41.896Z,99.99
2022-10-30T03:47:41.892Z,99.99
2022-10-30T03:48:41.897Z,99.99
2022-10-30T03:49:41.906Z,99.99
2022-10-30T03:50:41.872Z,99.99
2022-10-30T03:51:41.859Z,99.99
2022-10-30T03:52:41.872Z,99.99
2022-10-30T03:53:41.849Z,99.99
2022-10-30T03:54:41.976Z,99.99
2022-10-30T03:55:41.828Z,99.99
2022-10-30T03:56:41.828Z,99.99
2022-10-30T03:57:41.834Z,99.99
2022-10-30T03:58:41.816Z,99.99
2022-10-30T03:59:41.836Z,99.99
2022-10-30T04:00:41.820Z,99.99
2022-10-30T04:01:42.004Z,99.99
2022-10-30T04:02:41.768Z,99.99
2022-10-30T04:03:41.777Z,99.99
2022-10-30T04:04:41.784Z,99.99
2022-10-30T04:05:41.796Z,99.99
2022-10-30T04:06:41.766Z,99.99
2022-10-30T04:07:41.745Z,99.99
2022-10-30T04:08:41.748Z,99.99
2022-10-30T04:09:41.745Z,99.99
2022-10-30T04:10:41.796Z,99.99
2022-10-30T04:11:41.844Z,99.99
2022-10-30T04:12:41.741Z,99.99
2022-10-30T04:13:41.723Z,99.99
2022-10-30T04:14:41.713Z,99.99
2022-10-30T04:15:41.731Z,99.99
2022-10-30T04:16:41.740Z,99.99
2022-10-30T04:17:41.699Z,99.99
2022-10-30T04:18:41.676Z,99.99
2022-10-30T04:19:41.678Z,99.99
2022-10-30T04:20:41.690Z,99.99
2022-10-30T04:21:41.683Z,99.99
2022-10-30T04:22:41.764Z,99.99
2022-10-30T04:23:41.663Z,99.99
2022-10-30T04:24:41.701Z,99.99
2022-10-30T04:25:41.656Z,99.99
2022-10-30T04:26:41.637Z,99.99
2022-10-30T04:27:41.742Z,99.99
2022-10-30T04:28:41.617Z,99.99
2022-10-30T04:29:41.629Z,99.99
2022-10-30T04:30:41.609Z,99.99
2022-10-30T04:31:41.612Z,99.99
2022-10-30T04:32:41.599Z,99.99
2022-10-30T04:33:41.739Z,99.99
2022-10-30T04:34:41.584Z,99.99
2022-10-30T04:35:41.581Z,99.99
2022-10-30T04:36:41.576Z,99.99
2022-10-30T04:37:41.586Z,99.99
2022-10-30T04:38:41.670Z,99.99
2022-10-30T04:39:45.461Z,99.99
2022-10-30T04:40:41.557Z,99.99
2022-10-30T04:41:41.541Z,99.99
2022-10-30T04:42:41.539Z,99.99
2022-10-30T04:43:41.530Z,99.99
2022-10-30T04:44:41.564Z,99.99
2022-10-30T04:45:41.517Z,99.99
2022-10-30T04:46:41.536Z,99.99
2022-10-30T04:47:41.510Z,99.99
2022-10-30T04:48:41.496Z,99.99
2022-10-30T04:49:41.512Z,99.99
2022-10-30T04:50:41.501Z,99.99
2022-10-30T04:51:41.500Z,99.99
2022-10-30T04:52:41.478Z,99.99
2022-10-30T04:53:41.485Z,99.99
2022-10-30T04:54:41.481Z,99.99
2022-10-30T04:55:41.579Z,99.99
2022-10-30T04:56:41.462Z,99.99
2022-10-30T04:57:41.436Z,99.99
2022-10-30T04:58:41.445Z,99.99
2022-10-30T04:59:41.445Z,99.99
2022-10-30T05:00:41.523Z,99.99
2022-10-30T05:01:41.550Z,99.99
2022-10-30T05:02:41.628Z,99.99
2022-10-30T05:03:41.415Z,99.99
2022-10-30T05:04:41.396Z,99.99
2022-10-30T05:05:41.387Z,99.99
2022-10-30T05:06:41.407Z,99.99
2022-10-30T05:07:41.397Z,99.99
2022-10-30T05:08:41.369Z,99.99
2022-10-30T05:09:41.352Z,99.99
2022-10-30T05:10:41.368Z,99.99
2022-10-30T05:11:41.394Z,99.99
2022-10-30T05:12:41.360Z,99.99
2022-10-30T05:13:41.339Z,99.99
2022-10-30T05:14:41.358Z,99.99
2022-10-30T05:15:41.339Z,99.99
2022-10-30T05:16:41.326Z,99.99
2022-10-30T05:17:41.477Z,99.99
2022-10-30T05:18:41.359Z,99.99
2022-10-30T05:19:41.293Z,99.99
2022-10-30T05:20:41.306Z,99.99
2022-10-30T05:21:41.291Z,99.99
2022-10-30T05:22:41.303Z,99.99
2022-10-30T05:23:41.276Z,99.99
2022-10-30T05:24:41.282Z,99.99
2022-10-30T05:25:41.267Z,99.99
2022-10-30T05:26:41.266Z,99.99
2022-10-30T05:27:41.252Z,99.99
2022-10-30T05:28:42.272Z,99.99
2022-10-30T05:29:41.224Z,99.99
2022-10-30T05:30:41.241Z,99.99
2022-10-30T05:31:41.215Z,99.99
2022-10-30T05:32:41.222Z,99.99
2022-10-30T05:33:41.206Z,99.99
2022-10-30T05:34:41.215Z,99.99
2022-10-30T05:35:41.204Z,99.99
2022-10-30T05:36:41.196Z,99.99
2022-10-30T05:37:41.192Z,99.99
2022-10-30T05:38:41.194Z,99.99
2022-10-30T05:39:41.204Z,99.99
2022-10-30T05:40:41.157Z,99.99
2022-10-30T05:41:41.164Z,99.99
2022-10-30T05:42:41.162Z,99.99
2022-10-30T05:43:41.142Z,99.99
2022-10-30T05:44:59.931Z,99.99
2022-10-30T05:45:43.156Z,99.99
2022-10-30T05:46:41.133Z,99.99
2022-10-30T05:47:41.130Z,99.99
2022-10-30T05:48:41.118Z,99.99
2022-10-30T05:49:41.133Z,99.99
2022-10-30T05:50:41.116Z,99.99
2022-10-30T05:51:41.097Z,99.99
2022-10-30T05:52:41.085Z,99.99
2022-10-30T05:53:41.085Z,99.99
2022-10-30T05:54:41.071Z,99.99
2022-10-30T05:55:41.170Z,99.99
2022-10-30T05:56:41.070Z,99.99
2022-10-30T05:57:41.061Z,99.99
2022-10-30T05:58:41.053Z,99.99
2022-10-30T05:59:41.044Z,99.99
2022-10-30T06:00:41.067Z,99.99
2022-10-30T06:01:41.192Z,99.99
2022-10-30T06:02:41.062Z,99.99
2022-10-30T06:03:41.110Z,99.99
2022-10-30T06:04:41.020Z,99.99
2022-10-30T06:05:41.022Z,99.99
2022-10-30T06:06:41.022Z,99.99
2022-10-30T06:07:40.990Z,99.99
2022-10-30T06:08:40.999Z,99.99
2022-10-30T06:09:40.984Z,99.99
2022-10-30T06:10:40.995Z,99.99
2022-10-30T06:11:40.999Z,99.99
2022-10-30T06:12:41.000Z,99.99
2022-10-30T06:13:40.943Z,99.99
2022-10-30T06:14:40.937Z,99.99
2022-10-30T06:15:40.938Z,99.99
2022-10-30T06:16:40.941Z,99.99
2022-10-30T06:17:40.966Z,99.99
2022-10-30T06:18:40.944Z,99.99
2022-10-30T06:19:40.931Z,99.99
2022-10-30T06:20:40.905Z,99.99
2022-10-30T06:21:40.897Z,99.99
2022-10-30T06:22:40.932Z,99.99
2022-10-30T06:23:40.901Z,99.99
2022-10-30T06:24:40.925Z,99.99
2022-10-30T06:25:41.605Z,99.99
2022-10-30T06:26:40.871Z,99.99
2022-10-30T06:27:40.874Z,99.99
2022-10-30T06:28:40.970Z,99.99
2022-10-30T06:29:40.847Z,99.99
2022-10-30T06:30:40.833Z,99.99
2022-10-30T06:31:41.857Z,99.99
2022-10-30T06:32:40.847Z,99.99
2022-10-30T06:33:40.937Z,99.99
2022-10-30T06:34:40.838Z,99.99
2022-10-30T06:35:40.824Z,99.99
2022-10-30T06:36:40.863Z,99.99
2022-10-30T06:37:40.816Z,99.99
2022-10-30T06:38:40.795Z,99.99
2022-10-30T06:39:40.896Z,99.99
2022-10-30T06:40:40.795Z,99.99
2022-10-30T06:41:40.784Z,99.99
2022-10-30T06:42:40.760Z,99.99
2022-10-30T06:43:40.761Z,99.99
2022-10-30T06:44:40.805Z,99.99
2022-10-30T06:45:40.750Z,99.99
2022-10-30T06:46:40.746Z,99.99
2022-10-30T06:47:40.746Z,99.99
2022-10-30T06:48:40.745Z,99.99
2022-10-30T06:49:40.729Z,99.99
2022-10-30T06:50:40.729Z,99.99
2022-10-30T06:51:40.697Z,99.99
2022-10-30T06:52:40.695Z,99.99
2022-10-30T06:53:40.689Z,99.99
2022-10-30T06:54:40.688Z,99.99
2022-10-30T06:55:40.799Z,99.99
2022-10-30T06:56:40.687Z,99.99
2022-10-30T06:57:40.679Z,99.99
2022-10-30T06:58:40.672Z,99.99
2022-10-30T06:59:40.655Z,99.99
2022-10-30T07:00:40.717Z,99.99
2022-10-30T07:01:40.790Z,99.99
2022-10-30T07:02:40.628Z,99.99
2022-10-30T07:03:40.648Z,99.99
2022-10-30T07:04:40.645Z,99.99
2022-10-30T07:05:40.631Z,99.99
2022-10-30T07:06:40.647Z,99.99
2022-10-30T07:07:40.643Z,99.99
2022-10-30T07:08:40.591Z,99.99
2022-10-30T07:09:40.637Z,99.99
2022-10-30T07:10:40.592Z,99.99
2022-10-30T07:11:41.606Z,99.99
2022-10-30T07:12:40.591Z,99.99
2022-10-30T07:13:40.593Z,99.99
2022-10-30T07:14:40.576Z,99.99
2022-10-30T07:16:40.572Z,99.99
2022-10-30T07:17:42.262Z,99.99
2022-10-30T07:18:40.587Z,99.99
2022-10-30T07:19:40.538Z,99.99
2022-10-30T07:20:40.515Z,99.99
2022-10-30T07:21:40.515Z,99.99
2022-10-30T07:22:40.675Z,99.99
2022-10-30T07:23:40.525Z,99.99
2022-10-30T07:24:40.511Z,99.02
2022-10-30T07:25:40.487Z,98.81
2022-10-30T07:26:40.502Z,98.20
2022-10-30T07:27:40.476Z,98.91
2022-10-30T07:28:40.503Z,99.22
2022-10-30T07:29:41.466Z,99.48
2022-10-30T07:30:40.469Z,98.81
2022-10-30T07:31:42.712Z,98.30
2022-10-30T07:32:42.447Z,99.43
2022-10-30T07:33:40.579Z,99.43
2022-10-30T07:34:40.458Z,99.52
2022-10-30T07:35:40.461Z,99.27
2022-10-30T07:36:40.436Z,99.18
2022-10-30T07:37:40.430Z,99.27
2022-10-30T07:38:40.421Z,99.48
2022-10-30T07:39:40.433Z,98.82
2022-10-30T07:40:40.415Z,98.72
2022-10-30T07:41:40.392Z,98.02
2022-10-30T07:42:40.398Z,96.04
2022-10-30T07:43:40.401Z,92.94
2022-10-30T07:44:40.501Z,93.25
2022-10-30T07:45:40.387Z,93.09
2022-10-30T07:46:40.389Z,93.19
2022-10-30T07:47:40.340Z,93.25
2022-10-30T07:48:41.352Z,93.05
2022-10-30T07:49:40.373Z,93.25
2022-10-30T07:50:40.405Z,92.40
2022-10-30T07:51:40.343Z,91.53
2022-10-30T07:52:40.342Z,91.43
2022-10-30T07:53:40.370Z,91.14
2022-10-30T07:54:40.318Z,89.28
2022-10-30T07:55:40.445Z,89.37
2022-10-30T07:56:40.342Z,88.76
2022-10-30T07:57:40.287Z,87.77
2022-10-30T07:58:45.216Z,86.71
2022-10-30T07:59:42.350Z,85.52
2022-10-30T08:00:40.300Z,83.76
2022-10-30T08:01:40.519Z,83.58
2022-10-30T08:02:40.513Z,81.88
2022-10-30T08:03:40.260Z,80.43
2022-10-30T08:04:40.300Z,79.85
2022-10-30T08:05:40.270Z,77.39
2022-10-30T08:06:40.323Z,75.26
2022-10-30T08:07:40.242Z,73.21
2022-10-30T08:08:43.113Z,71.23
2022-10-30T08:09:40.233Z,71.94
2022-10-30T08:10:40.233Z,70.36
2022-10-30T08:11:40.222Z,68.29
2022-10-30T08:12:40.247Z,69.46
2022-10-30T08:13:40.223Z,68.42
2022-10-30T08:14:40.197Z,65.69
2022-10-30T08:15:40.195Z,63.49
2022-10-30T08:16:40.184Z,63.20
2022-10-30T08:17:40.203Z,61.77
2022-10-30T08:18:40.208Z,59.75
2022-10-30T08:19:40.166Z,59.89
2022-10-30T08:20:40.211Z,58.92
2022-10-30T08:21:40.153Z,59.75
2022-10-30T08:22:40.140Z,59.69
2022-10-30T08:23:40.149Z,58.97
2022-10-30T08:24:40.138Z,58.27
2022-10-30T08:25:40.124Z,57.70
2022-10-30T08:26:40.120Z,58.03
2022-10-30T08:27:40.118Z,59.95
2022-10-30T08:28:40.252Z,61.15
2022-10-30T08:29:40.090Z,59.82
2022-10-30T08:30:40.104Z,59.30
2022-10-30T08:31:40.135Z,58.29
2022-10-30T08:32:40.080Z,59.02
2022-10-30T08:33:40.098Z,60.25
2022-10-30T08:34:40.207Z,60.06
2022-10-30T08:35:40.069Z,59.94
2022-10-30T08:36:42.664Z,57.12
2022-10-30T08:37:40.046Z,55.55
2022-10-30T08:38:40.045Z,54.93
2022-10-30T08:39:40.070Z,53.83
2022-10-30T08:40:40.046Z,51.60
2022-10-30T08:41:40.044Z,51.87
2022-10-30T08:42:40.040Z,50.26
2022-10-30T08:43:40.033Z,51.65
2022-10-30T08:44:40.062Z,53.38
2022-10-30T08:45:40.127Z,56.35
2022-10-30T08:46:40.035Z,58.89
2022-10-30T08:47:40.024Z,58.70
2022-10-30T08:48:40.009Z,59.89
2022-10-30T08:49:39.996Z,61.74
2022-10-30T08:50:40.157Z,61.32
2022-10-30T08:51:39.996Z,59.53
2022-10-30T08:52:40.021Z,57.66
2022-10-30T08:53:39.973Z,56.88
2022-10-30T08:54:40.048Z,54.75
2022-10-30T08:55:39.978Z,53.18
2022-10-30T08:56:40.081Z,51.72
2022-10-30T08:57:40.008Z,51.92
2022-10-30T08:58:39.951Z,51.18
2022-10-30T08:59:39.946Z,49.87
2022-10-30T09:00:39.919Z,50.36
2022-10-30T09:01:40.127Z,50.38
2022-10-30T09:02:40.105Z,49.62
2022-10-30T09:03:39.904Z,49.62
2022-10-30T09:04:39.900Z,49.32
2022-10-30T09:05:40.897Z,50.61
2022-10-30T09:06:39.884Z,49.62
2022-10-30T09:07:39.911Z,49.62
2022-10-30T09:08:39.895Z,48.90
2022-10-30T09:09:39.874Z,49.94
2022-10-30T09:10:39.875Z,51.54
2022-10-30T09:11:39.882Z,49.84
2022-10-30T09:12:39.999Z,49.20
2022-10-30T09:13:39.862Z,49.82
2022-10-30T09:14:39.860Z,50.61
2022-10-30T09:15:39.862Z,49.79
2022-10-30T09:16:39.856Z,49.67
2022-10-30T09:17:39.826Z,48.66
2022-10-30T09:18:39.924Z,49.15
2022-10-30T09:19:39.876Z,49.30
2022-10-30T09:20:39.793Z,49.69
2022-10-30T09:21:39.818Z,49.52
2022-10-30T09:22:39.802Z,49.72
2022-10-30T09:23:39.831Z,50.29
2022-10-30T09:24:39.805Z,48.47
2022-10-30T09:25:39.786Z,48.44
2022-10-30T09:26:39.788Z,48.71
2022-10-30T09:27:39.789Z,48.30
2022-10-30T09:28:39.769Z,46.48
2022-10-30T09:29:39.794Z,47.56
2022-10-30T09:30:39.768Z,45.60
2022-10-30T09:31:39.757Z,47.17
2022-10-30T09:32:39.773Z,47.25
2022-10-30T09:33:39.750Z,47.03
2022-10-30T09:34:39.859Z,45.18
2022-10-30T09:35:39.751Z,47.20
2022-10-30T09:36:39.728Z,45.06
2022-10-30T09:37:39.728Z,45.04
2022-10-30T09:38:39.765Z,46.12
2022-10-30T09:39:39.734Z,45.83
2022-10-30T09:40:39.829Z,45.36
2022-10-30T09:41:39.689Z,47.17
2022-10-30T09:42:39.704Z,47.15
2022-10-30T09:43:39.691Z,47.96
2022-10-30T09:44:39.688Z,47.76
2022-10-30T09:45:39.714Z,47.05
2022-10-30T09:46:39.683Z,47.42
2022-10-30T09:47:39.695Z,47.13
2022-10-30T09:48:39.678Z,45.90
2022-10-30T09:49:39.676Z,45.31
2022-10-30T09:50:39.896Z,45.73
2022-10-30T09:51:39.673Z,45.49
2022-10-30T09:52:39.653Z,45.98
2022-10-30T09:53:39.654Z,46.71
2022-10-30T09:54:39.654Z,45.12
2022-10-30T09:55:39.632Z,45.63
2022-10-30T09:56:39.658Z,47.79
2022-10-30T09:57:39.624Z,46.27
2022-10-30T09:58:39.626Z,45.95
2022-10-30T09:59:39.629Z,43.90
2022-10-30T10:00:39.614Z,46.10
2022-10-30T10:01:39.795Z,45.17
2022-10-30T10:02:39.763Z,45.86
2022-10-30T10:03:39.704Z,43.76
2022-10-30T10:04:39.593Z,43.85
2022-10-30T10:05:39.588Z,43.82
2022-10-30T10:06:39.588Z,47.37
2022-10-30T10:07:39.614Z,45.76
2022-10-30T10:08:39.578Z,46.84
2022-10-30T10:09:39.602Z,46.62
2022-10-30T10:10:39.560Z,45.73
2022-10-30T10:11:39.584Z,45.01
2022-10-30T10:12:39.553Z,44.01
2022-10-30T10:13:39.666Z,44.20
2022-10-30T10:14:39.552Z,44.05
2022-10-30T10:15:39.590Z,45.30
2022-10-30T10:16:39.563Z,44.79
2022-10-30T10:17:39.544Z,43.18
2022-10-30T10:18:39.656Z,41.70
2022-10-30T10:19:39.513Z,43.03
2022-10-30T10:20:39.548Z,44.30
2022-10-30T10:21:39.521Z,44.79
2022-10-30T10:22:39.509Z,43.95
2022-10-30T10:23:39.509Z,45.86
2022-10-30T10:24:39.611Z,45.13
2022-10-30T10:25:39.502Z,45.03
2022-10-30T10:26:39.525Z,44.76
2022-10-30T10:27:39.512Z,46.11
2022-10-30T10:28:39.500Z,45.59
2022-10-30T10:29:39.515Z,44.13
2022-10-30T10:30:39.521Z,45.03
2022-10-30T10:31:39.504Z,46.13
2022-10-30T10:32:39.497Z,46.20
2022-10-30T10:33:39.481Z,48.77
2022-10-30T10:34:39.479Z,47.06
2022-10-30T10:35:39.605Z,45.47
2022-10-30T10:36:39.512Z,45.88
2022-10-30T10:37:39.459Z,48.06
2022-10-30T10:38:39.476Z,48.38
2022-10-30T10:39:39.472Z,47.74
2022-10-30T10:40:39.604Z,47.01
2022-10-30T10:41:39.473Z,46.20
2022-10-30T10:42:39.471Z,47.06
2022-10-30T10:43:39.451Z,46.72
2022-10-30T10:44:39.439Z,47.77
2022-10-30T10:45:39.465Z,49.55
2022-10-30T10:46:39.548Z,52.91
2022-10-30T10:47:39.468Z,56.46
2022-10-30T10:48:39.413Z,53.09
2022-10-30T10:49:40.306Z,53.05
2022-10-30T10:50:39.416Z,50.39
2022-10-30T10:51:39.518Z,52.11
2022-10-30T10:52:39.406Z,53.59
2022-10-30T10:53:39.402Z,51.94
2022-10-30T10:54:39.400Z,53.10
2022-10-30T10:55:39.376Z,54.72
2022-10-30T10:56:39.387Z,53.49
2022-10-30T10:57:39.512Z,52.87
2022-10-30T10:58:39.366Z,51.89
2022-10-30T10:59:39.380Z,52.28
2022-10-30T11:00:39.368Z,51.93
2022-10-30T11:01:39.433Z,50.02
2022-10-30T11:02:39.481Z,51.84
2022-10-30T11:03:39.349Z,47.27
2022-10-30T11:04:39.358Z,48.06
2022-10-30T11:05:39.376Z,48.74
2022-10-30T11:06:39.339Z,50.07
2022-10-30T11:07:39.317Z,49.62
2022-10-30T11:08:39.463Z,52.90
2022-10-30T11:09:39.331Z,52.45
2022-10-30T11:10:39.313Z,51.50
2022-10-30T11:11:39.293Z,48.67
2022-10-30T11:12:39.301Z,49.90
2022-10-30T11:13:39.400Z,47.62
2022-10-30T11:14:39.320Z,47.28
2022-10-30T11:15:39.280Z,45.97
2022-10-30T11:16:39.283Z,45.94
2022-10-30T11:17:39.286Z,45.64
2022-10-30T11:18:39.263Z,47.45
2022-10-30T11:19:39.284Z,48.50
2022-10-30T11:20:39.239Z,49.87
2022-10-30T11:21:39.241Z,51.22
2022-10-30T11:22:39.233Z,50.63
2022-10-30T11:23:39.251Z,49.43
2022-10-30T11:24:39.219Z,48.97
2022-10-30T11:25:39.214Z,47.77
2022-10-30T11:26:39.210Z,45.44
2022-10-30T11:27:39.225Z,47.25
2022-10-30T11:28:39.198Z,48.86
2022-10-30T11:29:39.203Z,48.06
2022-10-30T11:30:39.219Z,48.55
2022-10-30T11:31:39.196Z,45.78
2022-10-30T11:32:39.243Z,47.17
2022-10-30T11:33:39.181Z,47.45
2022-10-30T11:34:42.661Z,41.61
2022-10-30T11:35:41.303Z,42.90
2022-10-30T11:36:39.172Z,43.12
2022-10-30T11:37:39.168Z,44.12
2022-10-30T11:38:39.170Z,46.68
2022-10-30T11:39:39.164Z,47.17
2022-10-30T11:40:39.155Z,47.54
2022-10-30T11:41:39.284Z,47.37
2022-10-30T11:42:39.154Z,46.86
2022-10-30T11:43:39.144Z,46.78
2022-10-30T11:44:39.138Z,47.77
2022-10-30T11:45:39.144Z,49.07
2022-10-30T11:46:39.150Z,47.55
2022-10-30T11:47:39.126Z,48.92
2022-10-30T11:48:39.103Z,47.42
2022-10-30T11:49:39.090Z,48.35
2022-10-30T11:50:39.107Z,49.41
2022-10-30T11:51:39.144Z,46.83
2022-10-30T11:52:39.119Z,45.70
2022-10-30T11:53:39.083Z,45.07
2022-10-30T11:54:39.071Z,46.64
2022-10-30T11:55:39.076Z,45.53
2022-10-30T11:56:39.059Z,43.46
2022-10-30T11:57:39.094Z,47.19
2022-10-30T11:58:39.059Z,43.12
2022-10-30T11:59:39.052Z,45.55
2022-10-30T12:00:39.044Z,43.57
2022-10-30T12:01:39.312Z,43.50
2022-10-30T12:02:39.094Z,45.74
2022-10-30T12:03:39.041Z,46.56
2022-10-30T12:04:39.040Z,46.12
2022-10-30T12:05:39.052Z,46.10
2022-10-30T12:06:39.022Z,44.98
2022-10-30T12:07:39.024Z,41.35
2022-10-30T12:08:39.137Z,41.03
2022-10-30T12:09:39.014Z,41.96
2022-10-30T12:10:39.015Z,43.73
2022-10-30T12:11:39.006Z,45.16
2022-10-30T12:12:39.003Z,46.69
2022-10-30T12:13:38.976Z,41.90
2022-10-30T12:14:40.092Z,42.00
2022-10-30T12:15:38.985Z,42.39
2022-10-30T12:16:38.976Z,46.92
2022-10-30T12:17:38.985Z,44.40
2022-10-30T12:18:38.987Z,46.69
2022-10-30T12:19:38.970Z,46.15
2022-10-30T12:20:38.995Z,46.43
2022-10-30T12:21:38.957Z,44.93
2022-10-30T12:22:38.946Z,44.98
2022-10-30T12:23:38.964Z,45.85
2022-10-30T12:24:38.944Z,45.54
2022-10-30T12:25:38.963Z,47.14
2022-10-30T12:26:38.922Z,47.14
2022-10-30T12:27:38.929Z,46.57
2022-10-30T12:28:38.900Z,47.48
2022-10-30T12:30:41.017Z,48.04
2022-10-30T12:31:38.911Z,47.70
2022-10-30T12:32:39.736Z,49.55
2022-10-30T12:33:38.904Z,46.84
2022-10-30T12:34:38.898Z,45.74
2022-10-30T12:35:38.900Z,45.42
2022-10-30T12:36:38.996Z,47.36
2022-10-30T12:37:38.886Z,43.80
2022-10-30T12:38:38.902Z,41.64
2022-10-30T12:39:38.889Z,40.94
2022-10-30T12:40:38.864Z,43.85
2022-10-30T12:41:38.917Z,46.55
2022-10-30T12:42:38.938Z,47.14
2022-10-30T12:43:38.838Z,46.11
2022-10-30T12:44:38.848Z,43.93
2022-10-30T12:45:38.857Z,45.15
2022-10-30T12:46:38.829Z,44.29
2022-10-30T12:47:38.923Z,44.21
2022-10-30T12:48:38.808Z,48.25
2022-10-30T12:49:38.820Z,47.63
2022-10-30T12:50:38.816Z,47.34
2022-10-30T12:51:38.822Z,47.29
2022-10-30T12:52:38.911Z,48.94
2022-10-30T12:53:38.806Z,45.64
2022-10-30T12:54:38.802Z,48.71
2022-10-30T12:55:38.789Z,46.87
2022-10-30T12:56:38.786Z,48.66
2022-10-30T12:57:38.765Z,46.99