createdAt,value
2022-09-20T00:01:32.928Z,0.70
2022-09-20T00:04:04.894Z,0.70
2022-09-20T00:06:32.030Z,0.60
2022-09-20T00:09:01.257Z,0.70
2022-09-20T00:11:32.237Z,0.90
2022-09-20T00:14:01.717Z,0.70
2022-09-20T00:16:32.734Z,1.00
2022-09-20T00:19:03.887Z,0.70
2022-09-20T00:21:34.038Z,0.70
2022-09-20T00:24:01.752Z,0.70
2022-09-20T00:26:29.224Z,0.80
2022-09-20T00:28:58.140Z,0.90
2022-09-20T00:31:24.952Z,0.80
2022-09-20T00:34:14.595Z,0.80
2022-09-20T00:36:41.306Z,0.80
2022-09-20T00:39:12.110Z,0.80
2022-09-20T00:41:38.750Z,0.80
2022-09-20T00:45:13.102Z,0.80
2022-09-20T00:47:49.183Z,0.70
2022-09-20T00:50:33.172Z,0.80
2022-09-20T00:53:10.823Z,0.80
2022-09-20T00:55:45.561Z,0.70
2022-09-20T00:58:13.957Z,0.70
2022-09-20T01:00:43.280Z,0.80
2022-09-20T01:03:13.202Z,0.70
2022-09-20T01:05:41.169Z,0.90
2022-09-20T01:08:09.505Z,0.80
2022-09-20T01:10:36.384Z,0.60
2022-09-20T01:13:03.788Z,0.90
2022-09-20T01:15:33.500Z,0.70
2022-09-20T01:18:02.310Z,0.80
2022-09-20T01:20:36.802Z,0.80
2022-09-20T01:23:37.620Z,1.00
2022-09-20T01:26:50.984Z,0.70
2022-09-20T01:29:51.009Z,0.80
2022-09-20T01:32:24.093Z,0.70
2022-09-20T01:34:58.171Z,1.00
2022-09-20T01:37:51.322Z,0.90
2022-09-20T01:40:33.424Z,1.00
2022-09-20T01:43:21.640Z,0.80
2022-09-20T01:45:49.940Z,0.80
2022-09-20T01:48:32.961Z,0.90
2022-09-20T01:51:36.142Z,1.00
2022-09-20T01:54:32.613Z,0.80
2022-09-20T01:57:17.894Z,0.70
2022-09-20T02:00:13.704Z,0.70
2022-09-20T02:03:45.272Z,0.80
2022-09-20T02:06:42.297Z,0.70
2022-09-20T02:09:44.175Z,0.80
2022-09-20T02:12:38.925Z,0.70
2022-09-20T02:15:34.092Z,1.00
2022-09-20T02:18:48.627Z,0.80
2022-09-20T02:21:27.801Z,0.70
2022-09-20T02:24:14.840Z,0.90
2022-09-20T02:27:08.145Z,0.90
2022-09-20T02:29:57.987Z,0.80
2022-09-20T02:32:54.310Z,0.90
2022-09-20T02:36:00.851Z,1.10
2022-09-20T02:38:58.582Z,1.00
2022-09-20T02:41:44.113Z,0.90
2022-09-20T02:45:01.252Z,1.00
2022-09-20T02:47:39.832Z,0.90
2022-09-20T02:50:35.619Z,0.70
2022-09-20T02:53:48.589Z,1.50
2022-09-20T02:56:35.555Z,0.80
2022-09-20T02:59:40.602Z,1.20
2022-09-20T03:02:51.334Z,0.90
2022-09-20T03:05:27.563Z,0.90
2022-09-20T03:08:12.672Z,1.00
2022-09-20T03:10:50.506Z,1.00
2022-09-20T03:13:46.495Z,0.80
2022-09-20T03:16:16.134Z,1.10
2022-09-20T03:19:01.111Z,1.00
2022-09-20T03:22:31.423Z,1.00
2022-09-20T03:25:28.699Z,0.90
2022-09-20T03:28:04.266Z,1.00
2022-09-20T03:30:50.821Z,1.00
2022-09-20T03:34:01.103Z,1.00
2022-09-20T03:36:39.608Z,0.90
2022-09-20T03:39:37.270Z,1.00
2022-09-20T03:42:06.851Z,1.30
2022-09-20T03:45:20.057Z,1.00
2022-09-20T03:48:34.807Z,1.40
2022-09-20T03:51:23.680Z,0.90
2022-09-20T03:54:57.518Z,1.10
2022-09-20T03:57:42.141Z,1.20
2022-09-20T04:00:30.177Z,0.90
2022-09-20T04:03:36.133Z,1.30
2022-09-20T04:06:08.641Z,1.10
2022-09-20T04:08:56.763Z,1.00
2022-09-20T04:11:45.835Z,0.90
2022-09-20T04:14:17.259Z,1.00
2022-09-20T04:16:56.119Z,1.10
2022-09-20T04:19:37.866Z,1.10
2022-09-20T04:22:07.574Z,1.10
2022-09-20T04:25:29.527Z,1.10
2022-09-20T04:28:11.986Z,0.90
2022-09-20T04:30:44.083Z,1.00
2022-09-20T04:33:45.479Z,1.00
2022-09-20T04:36:57.284Z,0.90
2022-09-20T04:39:38.480Z,1.20
2022-09-20T04:42:51.869Z,1.00
2022-09-20T04:45:51.665Z,1.10
2022-09-20T04:48:49.985Z,1.10
2022-09-20T04:52:04.146Z,1.30
2022-09-20T04:55:12.183Z,1.10
2022-09-20T04:58:21.714Z,1.30
2022-09-20T05:01:19.629Z,1.20
2022-09-20T05:04:27.072Z,1.30
2022-09-20T05:07:18.883Z,1.00
2022-09-20T05:10:33.415Z,1.30
2022-09-20T05:13:28.662Z,1.20
2022-09-20T05:16:06.378Z,1.50
2022-09-20T05:18:59.479Z,1.20
2022-09-20T05:22:24.257Z,1.30
2022-09-20T05:25:21.554Z,1.30
2022-09-20T05:28:21.873Z,1.40
2022-09-20T05:31:02.905Z,1.50
2022-09-20T05:33:57.686Z,1.50
2022-09-20T05:36:55.255Z,2.30
2022-09-20T05:39:49.944Z,1.60
2022-09-20T05:42:32.787Z,1.60
2022-09-20T05:45:52.237Z,1.50
2022-09-20T05:49:02.920Z,1.40
2022-09-20T05:52:10.227Z,1.80
2022-09-20T05:55:24.731Z,1.60
2022-09-20T05:58:24.840Z,2.20
2022-09-20T06:01:16.087Z,1.80
2022-09-20T06:03:55.664Z,1.70
2022-09-20T06:06:45.258Z,4.20
2022-09-20T06:09:34.130Z,3.30
2022-09-20T06:12:26.151Z,1.80
2022-09-20T06:15:12.203Z,1.80
2022-09-20T06:18:06.616Z,2.00
2022-09-20T06:20:43.954Z,1.50
2022-09-20T06:23:11.156Z,2.20
2022-09-20T06:26:07.691Z,1.70
2022-09-20T06:28:41.296Z,1.50
2022-09-20T06:31:10.113Z,1.70
2022-09-20T06:34:05.355Z,1.70
2022-09-20T06:36:54.195Z,2.00
2022-09-20T06:40:12.578Z,1.60
2022-09-20T06:42:39.498Z,2.50
2022-09-20T06:45:06.738Z,1.70
2022-09-20T06:47:38.050Z,2.10
2022-09-20T06:50:06.346Z,2.00
2022-09-20T06:52:35.638Z,1.70
2022-09-20T06:55:07.406Z,2.00
2022-09-20T06:57:37.975Z,1.50
2022-09-20T07:00:10.168Z,1.70
2022-09-20T07:02:36.796Z,5.20
2022-09-20T07:05:03.886Z,2.60
2022-09-20T07:07:30.529Z,1.90
2022-09-20T07:09:58.768Z,2.10
2022-09-20T07:12:25.670Z,1.80
2022-09-20T07:14:52.589Z,1.70
2022-09-20T07:17:19.401Z,1.90
2022-09-20T07:19:45.954Z,1.70
2022-09-20T07:22:12.854Z,2.10
2022-09-20T07:24:41.234Z,2.60
2022-09-20T07:27:07.962Z,2.20
2022-09-20T07:29:35.309Z,2.10
2022-09-20T07:32:02.433Z,2.30
2022-09-20T07:34:29.508Z,1.40
2022-09-20T07:36:57.394Z,4.20
2022-09-20T07:39:24.111Z,3.00
2022-09-20T07:41:51.267Z,1.80
2022-09-20T07:44:22.047Z,1.60
2022-09-20T07:46:54.980Z,1.50
2022-09-20T07:49:22.818Z,1.50
2022-09-20T07:51:50.359Z,1.60
2022-09-20T07:54:17.899Z,1.80
2022-09-20T07:56:45.987Z,1.70
2022-09-20T07:59:16.676Z,1.60
2022-09-20T08:01:43.753Z,1.50
2022-09-20T08:04:11.188Z,1.50
2022-09-20T08:06:43.948Z,1.50
2022-09-20T08:09:12.678Z,2.20
2022-09-20T08:11:43.494Z,1.80
2022-09-20T08:14:15.606Z,1.70
2022-09-20T08:16:49.731Z,2.10
2022-09-20T08:19:22.875Z,1.90
2022-09-20T08:21:53.953Z,1.90
2022-09-20T08:24:21.289Z,2.20
2022-09-20T08:26:48.474Z,2.10
2022-09-20T08:29:15.439Z,2.70
2022-09-20T08:31:42.586Z,2.20
2022-09-20T08:34:12.925Z,2.40
2022-09-20T08:36:45.754Z,2.20
2022-09-20T08:42:24.914Z,2.90
2022-09-20T08:44:59.151Z,2.40
2022-09-20T08:47:31.022Z,2.70
2022-09-20T08:49:58.378Z,2.60
2022-09-20T08:52:37.419Z,2.90
2022-09-20T08:55:20.165Z,2.60
2022-09-20T08:57:53.553Z,2.50
2022-09-20T09:00:33.102Z,3.00
2022-09-20T09:03:26.819Z,2.90
2022-09-20T09:05:58.035Z,3.30
2022-09-20T09:08:30.915Z,3.20
2022-09-20T09:11:04.747Z,2.70
2022-09-20T09:13:53.274Z,1.80
2022-09-20T09:16:30.181Z,3.20
2022-09-20T09:19:52.599Z,3.10
2022-09-20T09:22:37.289Z,2.60
2022-09-20T09:25:24.293Z,2.90
2022-09-20T09:28:03.683Z,2.90
2022-09-20T09:30:32.870Z,3.00
2022-09-20T09:33:25.276Z,2.70
2022-09-20T09:36:07.143Z,2.00
2022-09-20T09:38:45.539Z,2.60
2022-09-20T09:41:20.372Z,2.40
2022-09-20T09:44:10.353Z,2.30
2022-09-20T09:46:40.563Z,4.50
2022-09-20T09:49:19.962Z,2.30
2022-09-20T09:52:01.627Z,2.00
2022-09-20T09:54:36.456Z,1.70
2022-09-20T09:57:26.363Z,1.30
2022-09-20T10:00:20.255Z,2.10
2022-09-20T10:03:34.686Z,1.90
2022-09-20T10:06:22.204Z,2.20
2022-09-20T10:09:19.490Z,1.90
2022-09-20T10:12:27.593Z,1.50
2022-09-20T10:15:28.789Z,2.20
2022-09-20T10:18:35.117Z,2.00
2022-09-20T10:21:12.357Z,1.60
2022-09-20T10:24:04.008Z,1.50
2022-09-20T10:26:54.488Z,1.50
2022-09-20T10:29:40.527Z,1.70
2022-09-20T10:32:16.146Z,1.50
2022-09-20T10:35:06.220Z,1.20
2022-09-20T10:37:54.124Z,1.00
2022-09-20T10:41:08.824Z,1.10
2022-09-20T10:44:18.626Z,1.00
2022-09-20T10:47:03.491Z,1.30
2022-09-20T10:50:00.582Z,1.70
2022-09-20T10:52:41.649Z,1.80
2022-09-20T10:55:40.334Z,1.50
2022-09-20T10:58:37.932Z,1.60
2022-09-20T11:01:30.052Z,2.70
2022-09-20T11:04:28.715Z,2.20
2022-09-20T11:07:04.543Z,2.00
2022-09-20T11:09:38.349Z,1.70
2022-09-20T11:12:33.288Z,1.60
2022-09-20T11:15:23.310Z,1.90
2022-09-20T11:18:04.035Z,1.50
2022-09-20T11:20:40.504Z,1.70
2022-09-20T11:23:23.434Z,1.60
2022-09-20T11:25:56.812Z,1.40
2022-09-20T11:28:43.324Z,1.30
2022-09-20T11:31:46.739Z,1.60
2022-09-20T11:34:28.679Z,1.10
2022-09-20T11:37:03.091Z,1.30
2022-09-20T11:39:47.180Z,1.50
2022-09-20T11:42:23.931Z,3.60
2022-09-20T11:44:51.396Z,1.20
2022-09-20T11:47:56.360Z,1.00
2022-09-20T11:51:02.505Z,1.00
2022-09-20T11:54:19.756Z,1.70
2022-09-20T11:56:56.731Z,1.60
2022-09-20T11:59:30.770Z,1.10
2022-09-20T12:02:01.805Z,1.10
2022-09-20T12:04:35.330Z,1.20
2022-09-20T12:07:28.317Z,1.30
2022-09-20T12:10:01.701Z,1.10
2022-09-20T12:12:47.177Z,1.10
2022-09-20T12:15:28.256Z,1.20
2022-09-20T12:18:47.906Z,1.80
2022-09-20T12:21:17.890Z,1.40
2022-09-20T12:23:56.738Z,1.40
2022-09-20T12:26:23.274Z,1.10
2022-09-20T12:28:54.084Z,1.30
2022-09-20T12:31:29.720Z,1.30
2022-09-20T12:34:02.435Z,1.30
2022-09-20T12:36:36.469Z,1.20
2022-09-20T12:39:35.380Z,1.00
2022-09-20T12:42:11.596Z,1.30
2022-09-20T12:44:57.947Z,1.10
2022-09-20T12:47:29.544Z,1.10
2022-09-20T12:50:17.945Z,1.10
2022-09-20T12:52:50.510Z,1.10
2022-09-20T12:55:57.842Z,1.50
2022-09-20T12:58:53.524Z,1.40
2022-09-20T13:01:23.358Z,1.00
2022-09-20T13:03:53.011Z,1.00
2022-09-20T13:06:19.542Z,1.20
2022-09-20T13:09:00.158Z,1.30
2022-09-20T13:11:28.094Z,1.00
2022-09-20T13:14:20.652Z,0.70
2022-09-20T13:16:56.412Z,1.10
2022-09-20T13:19:34.567Z,1.00
2022-09-20T13:22:15.046Z,1.20
2022-09-20T13:24:47.013Z,1.00
2022-09-20T13:27:25.838Z,1.30
2022-09-20T13:29:53.410Z,1.00
2022-09-20T13:32:29.466Z,1.20
2022-09-20T13:35:14.868Z,1.00
2022-09-20T13:37:57.467Z,1.30
2022-09-20T13:40:35.121Z,1.10
2022-09-20T13:43:22.999Z,0.90
2022-09-20T13:45:56.610Z,1.00
2022-09-20T13:48:28.411Z,1.00
2022-09-20T13:50:57.130Z,1.10
2022-09-20T13:53:42.606Z,1.20
2022-09-20T13:56:28.502Z,1.30
2022-09-20T13:58:58.802Z,0.90
2022-09-20T14:01:35.209Z,1.00
2022-09-20T14:04:24.514Z,1.20
2022-09-20T14:06:54.342Z,1.30
2022-09-20T14:09:31.540Z,1.30
2022-09-20T14:11:59.895Z,0.90
2022-09-20T14:14:27.602Z,1.10
2022-09-20T14:16:56.941Z,1.20
2022-09-20T14:19:32.016Z,1.30
2022-09-20T14:22:07.662Z,1.10
2022-09-20T14:24:37.950Z,1.10
2022-09-20T14:27:18.083Z,1.70
2022-09-20T14:29:50.632Z,1.30
2022-09-20T14:32:17.259Z,1.00
2022-09-20T14:34:47.596Z,1.40
2022-09-20T14:37:30.501Z,0.80
2022-09-20T14:40:04.732Z,1.40
2022-09-20T14:42:43.663Z,1.40
2022-09-20T14:45:26.327Z,0.60
2022-09-20T14:48:11.706Z,1.10
2022-09-20T14:50:43.279Z,1.20
2022-09-20T14:53:10.961Z,1.30
2022-09-20T14:56:04.329Z,1.30
2022-09-20T14:58:31.817Z,0.90
2022-09-20T15:01:23.823Z,1.20
2022-09-20T15:03:51.389Z,1.00
2022-09-20T15:06:18.699Z,0.70
2022-09-20T15:08:46.862Z,0.90
2022-09-20T15:11:18.517Z,1.00
2022-09-20T15:13:45.829Z,0.70
2022-09-20T15:16:14.971Z,1.10
2022-09-20T15:18:43.619Z,0.80
2022-09-20T15:21:11.406Z,0.90
2022-09-20T15:23:39.580Z,1.10
2022-09-20T15:26:07.446Z,1.00
2022-09-20T15:28:34.909Z,1.20
2022-09-20T15:31:01.633Z,1.20
2022-09-20T15:33:32.076Z,1.40
2022-09-20T15:35:59.601Z,0.90
2022-09-20T15:38:27.782Z,0.80
2022-09-20T15:40:54.832Z,1.00
2022-09-20T15:43:26.383Z,1.20
2022-09-20T15:46:00.657Z,1.20
2022-09-20T15:48:31.157Z,1.40
2022-09-20T15:51:00.424Z,1.10
2022-09-20T15:53:27.296Z,1.00
2022-09-20T15:55:53.923Z,1.00
2022-09-20T15:58:21.686Z,1.20
2022-09-20T16:00:49.864Z,1.30
2022-09-20T16:03:17.430Z,0.70
2022-09-20T16:05:44.071Z,1.10
2022-09-20T16:08:10.780Z,0.90
2022-09-20T16:10:38.667Z,1.00
2022-09-20T16:13:05.280Z,1.40
2022-09-20T16:15:31.869Z,0.80
2022-09-20T16:18:17.523Z,0.90
2022-09-20T16:20:44.050Z,0.70
2022-09-20T16:23:10.742Z,1.00
2022-09-20T16:25:37.338Z,1.00
2022-09-20T16:28:03.911Z,1.00
2022-09-20T16:30:30.479Z,1.10
2022-09-20T16:32:57.069Z,1.10
2022-09-20T16:35:23.655Z,1.20
2022-09-20T16:37:50.922Z,1.40
2022-09-20T16:40:17.641Z,1.00
2022-09-20T16:42:50.194Z,1.10
2022-09-20T16:45:19.136Z,1.20
2022-09-20T16:47:46.677Z,1.30
2022-09-20T16:50:13.373Z,1.30
2022-09-20T16:52:40.159Z,0.70
2022-09-20T16:55:08.210Z,1.20
2022-09-20T16:57:36.816Z,0.90
2022-09-20T17:00:04.604Z,1.10
2022-09-20T17:02:31.250Z,0.90
2022-09-20T17:04:57.920Z,1.00
2022-09-20T17:07:24.559Z,0.70
2022-09-20T17:09:51.408Z,0.60
2022-09-20T17:12:21.867Z,1.00
2022-09-20T17:14:48.503Z,1.00
2022-09-20T17:17:15.141Z,1.10
2022-09-20T17:19:42.476Z,0.90
2022-09-20T17:22:09.188Z,0.70
2022-09-20T17:24:35.800Z,0.90
2022-09-20T17:27:04.209Z,1.20
2022-09-20T17:29:30.843Z,1.10
2022-09-20T17:31:59.904Z,1.20
2022-09-20T17:34:28.047Z,1.30
2022-09-20T17:36:55.359Z,1.20
2022-09-20T17:39:22.311Z,0.90
2022-09-20T17:41:50.645Z,1.10
2022-09-20T17:44:19.100Z,0.90
2022-09-20T17:46:49.769Z,1.00
2022-09-20T17:49:22.640Z,0.90
2022-09-20T17:51:55.294Z,1.00
2022-09-20T17:54:24.574Z,0.70
2022-09-20T17:56:53.896Z,1.00
2022-09-20T17:59:21.196Z,1.00
2022-09-20T18:01:51.185Z,1.30
2022-09-20T18:04:20.920Z,1.20
2022-09-20T18:06:50.994Z,1.40
2022-09-20T18:09:22.540Z,1.50
2022-09-20T18:11:53.016Z,1.20
2022-09-20T18:14:27.302Z,0.90
2022-09-20T18:17:00.979Z,1.50
2022-09-20T18:19:33.019Z,1.00
2022-09-20T18:22:01.809Z,1.30
2022-09-20T18:24:29.567Z,1.30
2022-09-20T18:26:56.156Z,0.90
2022-09-20T18:29:23.573Z,1.60
2022-09-20T18:31:54.493Z,1.30
2022-09-20T18:34:25.445Z,1.40
2022-09-20T18:36:57.438Z,1.30
2022-09-20T18:39:27.508Z,1.80
2022-09-20T18:41:55.623Z,1.60
2022-09-20T18:44:23.589Z,1.50
2022-09-20T18:46:54.668Z,1.70
2022-09-20T18:49:21.645Z,1.80
2022-09-20T18:51:49.460Z,1.80
2022-09-20T18:54:16.933Z,1.50
2022-09-20T18:56:47.435Z,1.30
2022-09-20T18:59:18.557Z,1.50
2022-09-20T19:01:54.997Z,1.60
2022-09-20T19:04:43.363Z,1.50
2022-09-20T19:07:36.775Z,1.60
2022-09-20T19:10:20.581Z,1.80
2022-09-20T19:13:35.825Z,1.80
2022-09-20T19:16:21.588Z,1.60
2022-09-20T19:19:22.064Z,1.40
2022-09-20T19:22:21.907Z,2.10
2022-09-20T19:25:44.160Z,1.50
2022-09-20T19:28:14.636Z,1.60
2022-09-20T19:30:42.722Z,1.50
2022-09-20T19:33:19.190Z,1.50
2022-09-20T19:35:50.434Z,1.40
2022-09-20T19:38:37.603Z,1.50
2022-09-20T19:41:27.439Z,1.50
2022-09-20T19:44:20.609Z,1.60
2022-09-20T19:47:25.490Z,1.80
2022-09-20T19:50:08.260Z,1.50
2022-09-20T19:52:35.259Z,1.60
2022-09-20T19:55:02.270Z,1.70
2022-09-20T19:57:49.470Z,1.90
2022-09-20T20:00:20.777Z,1.60
2022-09-20T20:02:48.465Z,1.70
2022-09-20T20:05:19.110Z,1.70
2022-09-20T20:08:20.931Z,2.10
2022-09-20T20:11:28.056Z,1.90
2022-09-20T20:14:22.632Z,1.90
2022-09-20T20:17:33.317Z,2.00
2022-09-20T20:20:07.877Z,2.00
2022-09-20T20:22:40.912Z,1.50
2022-09-20T20:25:28.685Z,1.40
2022-09-20T20:27:55.315Z,1.60
2022-09-20T20:30:21.932Z,1.60
2022-09-20T20:32:48.575Z,1.60
2022-09-20T20:35:17.436Z,1.80
2022-09-20T20:37:44.606Z,1.80
2022-09-20T20:40:13.972Z,2.00
2022-09-20T20:42:42.261Z,2.10
2022-09-20T20:45:11.175Z,2.10
2022-09-20T20:47:40.065Z,1.90
2022-09-20T20:50:07.067Z,2.50
2022-09-20T20:52:33.706Z,2.20
2022-09-20T20:55:00.338Z,2.00
2022-09-20T20:57:28.041Z,2.40
2022-09-20T20:59:54.646Z,2.20
2022-09-20T21:02:21.758Z,2.90
2022-09-20T21:04:48.405Z,2.40
2022-09-20T21:07:16.550Z,2.40
2022-09-20T21:09:43.315Z,2.80
2022-09-20T21:12:09.922Z,2.50
2022-09-20T21:14:36.502Z,2.30
2022-09-20T21:17:03.145Z,2.40
2022-09-20T21:19:29.733Z,2.20
2022-09-20T21:21:56.365Z,1.90
2022-09-20T21:24:23.603Z,1.50
2022-09-20T21:26:50.941Z,1.80
2022-09-20T21:29:17.613Z,1.30
2022-09-20T21:31:46.838Z,1.70
2022-09-20T21:34:15.710Z,1.80
2022-09-20T21:36:44.555Z,1.80
2022-09-20T21:39:11.453Z,1.80
2022-09-20T21:41:40.031Z,1.70
2022-09-20T21:44:10.778Z,1.90
2022-09-20T21:46:42.078Z,1.90
2022-09-20T21:49:11.353Z,1.60
2022-09-20T21:51:41.369Z,1.90
2022-09-20T21:54:08.846Z,1.80
2022-09-20T21:56:37.614Z,2.10
2022-09-20T21:59:06.381Z,2.00
2022-09-20T22:01:36.632Z,2.10
2022-09-20T22:04:12.103Z,2.10
2022-09-20T22:06:42.108Z,2.00
2022-09-20T22:09:12.502Z,1.60
2022-09-20T22:11:48.953Z,1.80
2022-09-20T22:14:19.085Z,2.20
2022-09-20T22:16:47.936Z,2.00
2022-09-20T22:19:17.602Z,1.70
2022-09-20T22:21:48.018Z,1.90
2022-09-20T22:24:16.726Z,2.50
2022-09-20T22:26:47.387Z,2.10
2022-09-20T22:29:15.442Z,2.50
2022-09-20T22:31:45.492Z,2.00
2022-09-20T22:34:21.656Z,2.00
2022-09-20T22:36:48.498Z,1.70
2022-09-20T22:39:16.069Z,1.80
2022-09-20T22:41:44.437Z,1.80
2022-09-20T22:44:11.543Z,2.10
2022-09-20T22:46:38.785Z,1.90
2022-09-20T22:49:07.737Z,1.90
2022-09-20T22:51:35.542Z,2.10
2022-09-20T22:54:09.175Z,1.70
2022-09-20T22:56:36.826Z,1.70
2022-09-20T22:59:07.087Z,1.70
2022-09-20T23:01:37.652Z,1.90
2022-09-20T23:04:08.829Z,1.90
2022-09-20T23:06:42.598Z,2.10
2022-09-20T23:09:12.885Z,1.90
2022-09-20T23:11:42.633Z,1.70
2022-09-20T23:14:13.418Z,2.10
2022-09-20T23:16:40.777Z,2.10
2022-09-20T23:19:08.838Z,2.00
2022-09-20T23:21:38.305Z,2.20
2022-09-20T23:24:08.660Z,2.20
2022-09-20T23:26:38.163Z,2.30
2022-09-20T23:29:11.970Z,2.30
2022-09-20T23:31:45.285Z,2.30
2022-09-20T23:34:14.015Z,2.70
2022-09-20T23:36:41.782Z,2.60
2022-09-20T23:39:10.288Z,2.90
2022-09-20T23:41:38.095Z,2.50
2022-09-20T23:44:06.786Z,2.70
2022-09-20T23:46:34.274Z,2.50
2022-09-20T23:49:01.215Z,2.40
2022-09-20T23:51:29.486Z,2.60
2022-09-20T23:53:56.878Z,2.40
2022-09-20T23:56:24.017Z,2.70
2022-09-20T23:58:51.105Z,2.50
