createdAt,value
2019-05-06T00:01:53.949Z,67.83
2019-05-06T00:04:24.504Z,68.53
2019-05-06T00:06:54.887Z,68.54
2019-05-06T00:09:24.036Z,68.46
2019-05-06T00:11:54.280Z,67.61
2019-05-06T00:14:23.593Z,68.81
2019-05-06T00:16:54.596Z,68.95
2019-05-06T00:19:24.707Z,69.34
2019-05-06T00:21:54.055Z,69.66
2019-05-06T00:24:24.889Z,69.26
2019-05-06T00:27:01.240Z,71.08
2019-05-06T00:29:30.361Z,71.08
2019-05-06T00:32:01.077Z,70.51
2019-05-06T00:34:29.946Z,71.38
2019-05-06T00:37:00.860Z,70.15
2019-05-06T00:39:44.413Z,70.15
2019-05-06T00:42:24.600Z,71.07
2019-05-06T00:44:53.745Z,71.94
2019-05-06T00:47:24.120Z,72.55
2019-05-06T00:49:54.627Z,72.55
2019-05-06T00:52:23.902Z,73.11
2019-05-06T00:54:54.674Z,73.42
2019-05-06T00:57:25.183Z,73.77
2019-05-06T00:59:54.001Z,74.37
2019-05-06T01:02:23.423Z,74.59
2019-05-06T01:04:54.170Z,74.13
2019-05-06T01:07:23.603Z,74.72
2019-05-06T01:09:54.154Z,74.43
2019-05-06T01:12:24.007Z,73.58
2019-05-06T01:14:54.619Z,74.04
2019-05-06T01:17:24.332Z,75.48
2019-05-06T01:19:54.116Z,74.92
2019-05-06T01:22:24.640Z,74.38
2019-05-06T01:24:55.692Z,73.37
2019-05-06T01:27:24.138Z,73.30
2019-05-06T01:29:54.430Z,74.70
2019-05-06T01:32:23.674Z,74.91
2019-05-06T01:34:53.681Z,72.78
2019-05-06T01:37:24.339Z,73.97
2019-05-06T01:40:10.247Z,72.65
2019-05-06T01:42:55.767Z,73.47
2019-05-06T01:45:24.374Z,73.79
2019-05-06T01:47:54.413Z,73.81
2019-05-06T01:50:23.630Z,72.39
2019-05-06T01:52:54.026Z,72.39
2019-05-06T01:55:23.906Z,72.98
2019-05-06T01:57:54.454Z,72.18
2019-05-06T02:00:23.814Z,71.80
2019-05-06T02:02:54.615Z,72.29
2019-05-06T02:05:24.231Z,71.45
2019-05-06T02:07:54.893Z,70.83
2019-05-06T02:10:23.865Z,69.81
2019-05-06T02:12:54.044Z,69.38
2019-05-06T02:15:23.959Z,71.29
2019-05-06T02:17:54.987Z,69.37
2019-05-06T02:20:24.665Z,69.00
2019-05-06T02:23:04.258Z,68.77
2019-05-06T02:25:35.058Z,68.77
2019-05-06T02:28:04.048Z,68.90
2019-05-06T02:30:37.057Z,69.79
2019-05-06T02:33:10.007Z,69.36
2019-05-06T02:35:45.284Z,69.12
2019-05-06T02:38:22.589Z,69.03
2019-05-06T02:40:53.541Z,68.81
2019-05-06T02:43:23.114Z,69.64
2019-05-06T02:45:53.060Z,68.85
2019-05-06T02:48:33.542Z,69.10
2019-05-06T02:51:06.717Z,69.41
2019-05-06T02:53:35.644Z,69.83
2019-05-06T02:56:04.707Z,69.83
2019-05-06T02:58:33.390Z,68.81
2019-05-06T03:01:04.034Z,68.81
2019-05-06T03:03:33.716Z,70.22
2019-05-06T03:06:03.948Z,70.40
2019-05-06T03:08:33.111Z,70.40
2019-05-06T03:11:03.898Z,73.32
2019-05-06T03:13:34.151Z,73.38
2019-05-06T03:16:05.680Z,73.94
2019-05-06T03:18:33.137Z,73.94
2019-05-06T03:21:04.067Z,74.63
2019-05-06T03:23:54.306Z,74.27
2019-05-06T03:26:23.570Z,74.27
2019-05-06T03:28:53.512Z,74.20
2019-05-06T03:31:26.089Z,74.58
2019-05-06T03:34:16.261Z,74.70
2019-05-06T03:36:27.358Z,75.17
2019-05-06T03:38:53.792Z,75.17
2019-05-06T03:41:23.393Z,74.61
2019-05-06T03:43:54.428Z,74.90
2019-05-06T03:46:33.790Z,74.92
2019-05-06T03:49:04.063Z,74.97
2019-05-06T03:51:34.214Z,74.85
2019-05-06T03:54:05.354Z,74.64
2019-05-06T03:56:34.426Z,75.26
2019-05-06T03:59:04.524Z,75.62
2019-05-06T04:01:33.795Z,75.92
2019-05-06T04:04:03.569Z,75.95
2019-05-06T04:06:33.416Z,76.53
2019-05-06T04:09:05.544Z,76.51
2019-05-06T04:11:36.427Z,77.63
2019-05-06T04:14:08.059Z,76.98
2019-05-06T04:16:44.020Z,77.41
2019-05-06T04:19:19.467Z,78.16
2019-05-06T04:21:52.838Z,78.74
2019-05-06T04:24:33.476Z,78.67
2019-05-06T04:27:33.549Z,79.01
2019-05-06T04:30:04.897Z,79.21
2019-05-06T04:32:34.210Z,78.95
2019-05-06T04:35:04.477Z,78.53
2019-05-06T04:37:34.045Z,79.66
2019-05-06T04:40:04.496Z,78.86
2019-05-06T04:42:34.496Z,79.38
2019-05-06T04:45:04.674Z,78.67
2019-05-06T04:47:33.622Z,78.87
2019-05-06T04:50:07.692Z,79.45
2019-05-06T04:52:36.573Z,79.18
2019-05-06T04:55:05.500Z,78.68
2019-05-06T04:57:34.356Z,78.81
2019-05-06T05:00:04.431Z,79.59
2019-05-06T05:02:33.797Z,77.80
2019-05-06T05:05:04.149Z,78.29
2019-05-06T05:07:33.535Z,78.27
2019-05-06T05:10:07.271Z,77.40
2019-05-06T05:12:43.678Z,77.10
2019-05-06T05:15:16.347Z,77.19
2019-05-06T05:17:49.498Z,77.03
2019-05-06T05:20:18.107Z,76.35
2019-05-06T05:22:46.922Z,76.16
2019-05-06T05:25:15.522Z,76.33
2019-05-06T05:27:44.812Z,76.82
2019-05-06T05:30:13.606Z,76.65
2019-05-06T05:32:42.806Z,76.38
2019-05-06T05:35:12.725Z,76.07
2019-05-06T05:37:42.057Z,75.75
2019-05-06T05:40:12.989Z,76.26
2019-05-06T05:42:43.703Z,75.15
2019-05-06T05:45:12.974Z,75.41
2019-05-06T05:47:42.538Z,75.41
2019-05-06T05:50:29.145Z,74.93
2019-05-06T05:52:57.959Z,73.94
2019-05-06T05:55:26.490Z,74.00
2019-05-06T05:57:55.121Z,74.00
2019-05-06T06:00:25.322Z,72.90
2019-05-06T06:02:53.948Z,72.90
2019-05-06T06:05:22.861Z,71.51
2019-05-06T06:07:53.016Z,71.24
2019-05-06T06:10:26.776Z,71.24
2019-05-06T06:12:55.756Z,71.24
2019-05-06T06:15:26.153Z,71.24
2019-05-06T06:18:12.947Z,69.52
2019-05-06T06:20:48.852Z,69.52
2019-05-06T06:23:23.105Z,69.17
2019-05-06T06:25:52.890Z,69.48
2019-05-06T06:28:22.801Z,69.69
2019-05-06T06:30:53.250Z,69.18
2019-05-06T06:33:22.418Z,69.18
2019-05-06T06:35:55.662Z,68.57
2019-05-06T06:38:32.344Z,68.77
2019-05-06T06:40:59.647Z,68.29
2019-05-06T06:43:28.252Z,68.21
2019-05-06T06:45:56.861Z,66.80
2019-05-06T06:48:27.867Z,66.00
2019-05-06T06:50:55.834Z,66.88
2019-05-06T06:53:24.587Z,66.50
2019-05-06T06:55:54.778Z,67.11
2019-05-06T06:58:32.362Z,65.05
2019-05-06T07:01:03.263Z,64.29
2019-05-06T07:03:37.965Z,64.66
2019-05-06T07:06:08.187Z,65.20
2019-05-06T07:08:37.819Z,66.83
2019-05-06T07:11:06.541Z,63.86
2019-05-06T07:13:35.132Z,65.04
2019-05-06T07:16:03.676Z,61.69
2019-05-06T07:18:35.348Z,60.94
2019-05-06T07:21:06.413Z,62.24
2019-05-06T07:23:36.635Z,61.47
2019-05-06T07:26:05.413Z,60.52
2019-05-06T07:28:34.597Z,59.14
2019-05-06T07:31:17.476Z,58.42
2019-05-06T07:33:33.805Z,57.85
2019-05-06T07:36:02.418Z,57.32
2019-05-06T07:38:32.532Z,57.45
2019-05-06T07:41:08.259Z,56.28
2019-05-06T07:43:42.075Z,55.26
2019-05-06T07:46:28.654Z,54.48
2019-05-06T07:48:57.213Z,55.02
2019-05-06T07:51:25.824Z,53.76
2019-05-06T07:53:54.844Z,53.64
2019-05-06T07:56:23.380Z,53.88
2019-05-06T07:58:53.601Z,53.04
2019-05-06T08:01:25.951Z,54.04
2019-05-06T08:03:53.274Z,50.19
2019-05-06T08:06:22.643Z,50.34
2019-05-06T08:08:53.621Z,50.54
2019-05-06T08:11:22.298Z,51.26
2019-05-06T08:13:52.797Z,52.55
2019-05-06T08:16:22.646Z,52.74
2019-05-06T08:18:52.632Z,51.48
2019-05-06T08:21:23.935Z,52.86
2019-05-06T08:23:53.329Z,52.98
2019-05-06T08:26:22.522Z,52.61
2019-05-06T08:28:52.712Z,51.22
2019-05-06T08:31:22.680Z,53.24
2019-05-06T08:33:52.337Z,49.21
2019-05-06T08:36:32.909Z,49.63
2019-05-06T08:39:06.125Z,49.12
2019-05-06T08:41:34.739Z,49.55
2019-05-06T08:44:03.264Z,48.81
2019-05-06T08:46:33.428Z,49.68
2019-05-06T08:49:03.663Z,50.36
2019-05-06T08:51:42.797Z,48.66
2019-05-06T08:54:13.429Z,48.28
2019-05-06T08:56:42.722Z,48.14
2019-05-06T08:59:11.347Z,49.17
2019-05-06T09:01:44.547Z,47.36
2019-05-06T09:04:16.170Z,47.46
2019-05-06T09:06:43.507Z,46.93
2019-05-06T09:09:13.087Z,47.86
2019-05-06T09:11:43.144Z,48.56
2019-05-06T09:14:13.619Z,50.56
2019-05-06T09:16:43.743Z,50.59
2019-05-06T09:19:13.037Z,51.35
2019-05-06T09:21:45.648Z,50.60
2019-05-06T09:24:12.777Z,50.66
2019-05-06T09:26:45.715Z,50.43
2019-05-06T09:29:24.626Z,49.23
2019-05-06T09:31:57.847Z,48.81
2019-05-06T09:34:43.307Z,46.56
2019-05-06T09:37:15.773Z,46.07
2019-05-06T09:39:45.529Z,45.99
2019-05-06T09:42:14.967Z,45.81
2019-05-06T09:44:44.937Z,45.69
2019-05-06T09:47:15.736Z,45.49
2019-05-06T09:49:44.363Z,46.80
2019-05-06T09:52:13.143Z,45.25
2019-05-06T09:54:49.409Z,45.02
2019-05-06T09:57:21.990Z,45.54
2019-05-06T09:59:52.600Z,46.72
2019-05-06T10:02:23.006Z,46.43
2019-05-06T10:04:52.218Z,47.67
2019-05-06T10:07:22.562Z,48.34
2019-05-06T10:09:52.688Z,47.74
2019-05-06T10:12:21.378Z,46.87
2019-05-06T10:14:50.080Z,46.88
2019-05-06T10:17:18.750Z,49.20
2019-05-06T10:19:47.459Z,47.80
2019-05-06T10:22:15.995Z,50.70
2019-05-06T10:24:44.986Z,45.52
2019-05-06T10:27:13.502Z,43.72
2019-05-06T10:29:43.736Z,44.24
2019-05-06T10:32:16.369Z,46.64
2019-05-06T10:34:44.913Z,46.56
2019-05-06T10:37:24.516Z,47.54
2019-05-06T10:40:14.437Z,47.73
2019-05-06T10:42:55.030Z,47.20
2019-05-06T10:45:28.889Z,49.15
2019-05-06T10:47:57.582Z,46.00
2019-05-06T10:50:28.037Z,44.47
2019-05-06T10:53:13.846Z,45.98
2019-05-06T10:55:44.307Z,44.32
2019-05-06T10:58:12.956Z,41.41
2019-05-06T11:00:42.489Z,40.10
2019-05-06T11:03:15.442Z,38.58
2019-05-06T11:05:44.618Z,38.03
2019-05-06T11:08:13.313Z,40.66
2019-05-06T11:10:45.137Z,37.59
2019-05-06T11:13:12.927Z,40.01
2019-05-06T11:15:43.378Z,40.19
2019-05-06T11:18:13.539Z,40.71
2019-05-06T11:20:43.722Z,42.88
2019-05-06T11:23:14.174Z,43.27
2019-05-06T11:25:43.379Z,45.42
2019-05-06T11:31:09.371Z,44.85
2019-05-06T11:33:42.327Z,46.29
2019-05-06T11:36:27.068Z,45.76
2019-05-06T11:38:55.605Z,45.71
2019-05-06T11:41:24.596Z,45.71
2019-05-06T11:43:53.420Z,45.92
2019-05-06T11:46:22.866Z,44.11
2019-05-06T11:48:52.236Z,43.87
2019-05-06T11:51:23.126Z,43.27
2019-05-06T11:53:53.858Z,45.50
2019-05-06T11:56:23.057Z,41.34
2019-05-06T11:58:53.591Z,40.62
2019-05-06T12:01:32.657Z,37.29
2019-05-06T12:04:02.459Z,37.49
2019-05-06T12:06:33.498Z,36.63
2019-05-06T12:09:07.853Z,37.19
2019-05-06T12:11:36.380Z,39.29
2019-05-06T12:14:05.443Z,38.07
2019-05-06T12:16:34.193Z,40.67
2019-05-06T12:19:02.962Z,39.61
2019-05-06T12:21:32.959Z,38.34
2019-05-06T12:24:02.943Z,37.78
2019-05-06T12:26:32.339Z,36.08
2019-05-06T12:29:02.137Z,37.10
2019-05-06T12:31:32.849Z,37.27
2019-05-06T12:34:02.922Z,35.65
2019-05-06T12:36:34.770Z,37.13
2019-05-06T12:39:19.246Z,38.37
2019-05-06T12:41:53.449Z,39.01
2019-05-06T12:44:23.094Z,37.24
2019-05-06T12:47:00.318Z,40.13
2019-05-06T12:49:32.536Z,37.94
2019-05-06T12:52:03.485Z,41.05
2019-05-06T12:54:35.027Z,37.50
2019-05-06T12:57:03.742Z,38.05
2019-05-06T12:59:32.755Z,41.68
2019-05-06T13:02:02.679Z,39.33
2019-05-06T13:04:50.172Z,38.41
2019-05-06T13:07:05.871Z,41.22
2019-05-06T13:09:34.451Z,39.14
2019-05-06T13:12:03.989Z,38.75
2019-05-06T13:14:33.243Z,38.34
2019-05-06T13:17:03.447Z,39.19
2019-05-06T13:19:33.510Z,39.88
2019-05-06T13:22:05.161Z,40.67
2019-05-06T13:24:33.690Z,40.29
2019-05-06T13:27:05.158Z,42.38
2019-05-06T13:29:35.526Z,39.76
2019-05-06T13:32:05.922Z,38.58
2019-05-06T13:34:34.744Z,39.16
2019-05-06T13:37:03.411Z,39.78
2019-05-06T13:39:33.715Z,38.47
2019-05-06T13:42:02.292Z,38.04
2019-05-06T13:44:32.074Z,37.53
2019-05-06T13:47:02.971Z,37.57
2019-05-06T13:49:39.805Z,38.58
2019-05-06T13:52:09.179Z,40.86
2019-05-06T13:54:37.778Z,38.92
2019-05-06T13:57:06.550Z,37.84
2019-05-06T13:59:36.916Z,37.81
2019-05-06T14:02:16.602Z,37.58
2019-05-06T14:04:45.224Z,37.41
2019-05-06T14:07:13.795Z,37.10
2019-05-06T14:09:43.684Z,38.82
2019-05-06T14:12:12.431Z,38.13
2019-05-06T14:14:43.132Z,40.35
2019-05-06T14:17:12.709Z,39.55
2019-05-06T14:19:42.850Z,37.54
2019-05-06T14:22:12.625Z,37.64
2019-05-06T14:24:43.215Z,39.08
2019-05-06T14:27:12.622Z,38.88
2019-05-06T14:29:57.712Z,38.53
2019-05-06T14:32:26.327Z,39.93
2019-05-06T14:34:54.927Z,39.24
2019-05-06T14:37:23.472Z,39.08
2019-05-06T14:39:59.482Z,37.72
2019-05-06T14:42:26.901Z,37.98
2019-05-06T14:44:55.436Z,37.70
2019-05-06T14:47:25.595Z,38.85
2019-05-06T14:49:55.114Z,37.89
2019-05-06T14:52:23.645Z,41.45
2019-05-06T14:54:53.842Z,39.87
2019-05-06T14:57:23.605Z,36.63
2019-05-06T14:59:55.453Z,36.89
2019-05-06T15:02:26.321Z,37.59
2019-05-06T15:04:54.518Z,37.67
2019-05-06T15:07:23.079Z,36.93
2019-05-06T15:10:02.585Z,38.91
2019-05-06T15:12:22.958Z,38.24
2019-05-06T15:14:52.780Z,38.85
2019-05-06T15:17:22.947Z,38.40
2019-05-06T15:19:52.590Z,37.94
2019-05-06T15:22:22.595Z,38.11
2019-05-06T15:24:53.648Z,38.49
2019-05-06T15:27:22.739Z,38.17
2019-05-06T15:29:54.071Z,39.05
2019-05-06T15:32:27.067Z,36.83
2019-05-06T15:34:57.349Z,36.77
2019-05-06T15:37:27.592Z,39.02
2019-05-06T15:39:56.508Z,38.52
2019-05-06T15:42:25.105Z,38.48
2019-05-06T15:44:53.986Z,39.00
2019-05-06T15:47:22.839Z,39.61
2019-05-06T15:49:52.681Z,39.95
2019-05-06T15:52:23.440Z,39.89
2019-05-06T15:54:52.595Z,40.92
2019-05-06T15:57:22.928Z,41.35
2019-05-06T15:59:52.898Z,41.94
2019-05-06T16:02:23.242Z,42.28
2019-05-06T16:04:52.156Z,42.51
2019-05-06T16:07:24.491Z,44.59
2019-05-06T16:09:54.930Z,43.74
2019-05-06T16:12:22.084Z,45.38
2019-05-06T16:14:53.129Z,42.13
2019-05-06T16:17:23.559Z,41.97
2019-05-06T16:19:51.396Z,41.94
2019-05-06T16:22:22.506Z,42.15
2019-05-06T16:25:08.709Z,42.88
2019-05-06T16:27:37.341Z,44.10
2019-05-06T16:30:09.171Z,44.26
2019-05-06T16:32:37.996Z,44.64
2019-05-06T16:35:07.364Z,45.14
2019-05-06T16:37:36.289Z,45.79
2019-05-06T16:40:06.764Z,46.33
2019-05-06T16:42:35.290Z,47.01
2019-05-06T16:45:06.742Z,47.29
2019-05-06T16:47:38.736Z,48.61
2019-05-06T16:50:13.233Z,49.70
2019-05-06T16:52:44.795Z,49.58
2019-05-06T16:55:14.596Z,50.65
2019-05-06T16:57:44.795Z,51.11
2019-05-06T17:00:15.710Z,53.04
2019-05-06T17:02:57.613Z,51.49
2019-05-06T17:05:23.584Z,51.99
2019-05-06T17:07:53.423Z,53.07
2019-05-06T17:10:22.746Z,52.73
2019-05-06T17:12:53.619Z,53.41
2019-05-06T17:15:23.049Z,53.82
2019-05-06T17:17:53.128Z,53.53
2019-05-06T17:20:22.788Z,54.05
2019-05-06T17:22:53.255Z,54.14
2019-05-06T17:25:22.453Z,54.26
2019-05-06T17:27:52.681Z,54.65
2019-05-06T17:30:23.095Z,54.97
2019-05-06T17:32:53.461Z,56.15
2019-05-06T17:35:23.214Z,57.01
2019-05-06T17:37:56.161Z,56.07
2019-05-06T17:40:24.928Z,55.81
2019-05-06T17:42:53.577Z,57.23
2019-05-06T17:45:40.330Z,58.95
2019-05-06T17:48:19.885Z,60.29
2019-05-06T17:51:06.334Z,60.63
2019-05-06T17:53:34.938Z,60.88
2019-05-06T17:56:04.306Z,61.29
2019-05-06T17:58:33.302Z,63.77
2019-05-06T18:01:03.657Z,65.07
2019-05-06T18:03:35.605Z,65.77
2019-05-06T18:06:06.994Z,64.91
2019-05-06T18:08:34.809Z,66.78
2019-05-06T18:11:03.418Z,70.23
2019-05-06T18:13:33.680Z,64.66
2019-05-06T18:16:05.158Z,65.77
2019-05-06T18:18:33.777Z,65.44
2019-05-06T18:21:02.657Z,64.71
2019-05-06T18:23:33.610Z,64.39
2019-05-06T18:26:03.136Z,64.54
2019-05-06T18:28:32.734Z,64.45
2019-05-06T18:31:04.352Z,64.01
2019-05-06T18:33:33.061Z,64.76
2019-05-06T18:36:02.547Z,64.53
2019-05-06T18:38:34.513Z,65.41
2019-05-06T18:41:03.529Z,64.30
2019-05-06T18:43:34.928Z,64.42
2019-05-06T18:46:03.559Z,65.47
2019-05-06T18:48:35.435Z,64.56
2019-05-06T18:51:04.570Z,64.80
2019-05-06T18:53:33.535Z,64.65
2019-05-06T18:56:05.324Z,66.05
2019-05-06T18:58:33.896Z,66.50
2019-05-06T19:01:03.995Z,66.57
2019-05-06T19:03:34.348Z,66.96
2019-05-06T19:06:03.421Z,68.04
2019-05-06T19:08:37.668Z,67.72
2019-05-06T19:11:08.224Z,66.42
2019-05-06T19:13:36.832Z,66.68
2019-05-06T19:16:05.747Z,65.87
2019-05-06T19:18:34.359Z,66.83
2019-05-06T19:21:02.972Z,68.10
2019-05-06T19:23:34.657Z,66.14
2019-05-06T19:26:03.281Z,65.86
2019-05-06T19:28:33.543Z,65.47
2019-05-06T19:31:05.636Z,65.72
2019-05-06T19:33:34.927Z,66.96
2019-05-06T19:36:03.574Z,65.40
2019-05-06T19:38:33.784Z,64.39
2019-05-06T19:41:05.727Z,65.13
2019-05-06T19:43:33.007Z,65.05
2019-05-06T19:46:02.593Z,65.08
2019-05-06T19:48:34.622Z,65.12
2019-05-06T19:51:03.235Z,65.12
2019-05-06T19:53:33.392Z,65.20
2019-05-06T19:56:03.245Z,65.55
2019-05-06T19:58:34.076Z,65.37
2019-05-06T20:01:04.168Z,66.52
2019-05-06T20:03:33.225Z,65.05
2019-05-06T20:08:56.716Z,65.25
2019-05-06T20:11:27.010Z,65.23
2019-05-06T20:13:55.795Z,65.15
2019-05-06T20:16:24.715Z,65.71
2019-05-06T20:18:53.340Z,66.08
2019-05-06T20:21:23.102Z,66.23
2019-05-06T20:23:52.594Z,65.95
2019-05-06T20:26:22.162Z,65.70
2019-05-06T20:28:52.622Z,66.05
2019-05-06T20:31:22.753Z,66.20
2019-05-06T20:33:52.932Z,66.09
2019-05-06T20:36:22.586Z,65.69
2019-05-06T20:38:51.601Z,66.26
2019-05-06T20:41:22.156Z,66.96
2019-05-06T20:43:50.494Z,67.06
2019-05-06T20:46:19.131Z,67.25
2019-05-06T20:48:48.079Z,68.05
2019-05-06T20:51:17.133Z,68.65
2019-05-06T20:53:46.206Z,68.53
2019-05-06T20:56:15.116Z,68.50
2019-05-06T20:58:44.062Z,69.40
2019-05-06T21:01:12.598Z,69.66
2019-05-06T21:03:42.455Z,69.97
2019-05-06T21:06:13.196Z,70.69
2019-05-06T21:08:42.148Z,71.14
2019-05-06T21:11:24.929Z,71.22
2019-05-06T21:13:43.272Z,71.62
2019-05-06T21:16:12.971Z,71.33
2019-05-06T21:18:42.731Z,71.48
2019-05-06T21:21:13.583Z,71.95
2019-05-06T21:23:42.836Z,72.21
2019-05-06T21:26:13.625Z,73.10
2019-05-06T21:28:46.274Z,73.11
2019-05-06T21:31:34.688Z,73.01
2019-05-06T21:34:24.461Z,74.22
2019-05-06T21:36:53.361Z,73.52
2019-05-06T21:39:23.268Z,73.75
2019-05-06T21:41:53.003Z,73.83
2019-05-06T21:44:22.955Z,73.68
2019-05-06T21:47:13.252Z,74.44
2019-05-06T21:49:43.129Z,74.96
2019-05-06T21:52:13.296Z,74.59
2019-05-06T21:54:43.423Z,74.46
2019-05-06T21:57:12.313Z,73.96
2019-05-06T21:59:42.753Z,74.21
2019-05-06T22:02:12.799Z,75.18
2019-05-06T22:04:43.321Z,75.24
2019-05-06T22:07:13.002Z,75.58
2019-05-06T22:09:43.026Z,75.65
2019-05-06T22:12:11.744Z,76.54
2019-05-06T22:14:42.243Z,76.67
2019-05-06T22:17:13.939Z,76.07
2019-05-06T22:19:42.855Z,76.34
2019-05-06T22:22:14.692Z,76.27
2019-05-06T22:24:45.876Z,76.48
2019-05-06T22:27:15.468Z,76.48
2019-05-06T22:29:44.483Z,76.84
2019-05-06T22:32:15.013Z,78.07
2019-05-06T22:34:43.428Z,78.17
2019-05-06T22:37:12.692Z,78.17
2019-05-06T22:39:43.614Z,78.45
2019-05-06T22:42:11.724Z,78.13
2019-05-06T22:44:42.707Z,78.13
2019-05-06T22:47:12.156Z,78.29
2019-05-06T22:49:40.912Z,78.33
2019-05-06T22:52:09.526Z,78.56
2019-05-06T22:54:38.135Z,78.67
2019-05-06T22:57:06.761Z,78.78
2019-05-06T22:59:35.370Z,79.83
2019-05-06T23:02:23.773Z,79.70
2019-05-06T23:04:54.021Z,79.75
2019-05-06T23:07:22.660Z,79.72
2019-05-06T23:09:52.150Z,80.13
2019-05-06T23:12:23.007Z,80.20
2019-05-06T23:14:52.848Z,80.67
2019-05-06T23:17:21.533Z,80.70
2019-05-06T23:19:50.253Z,80.25
2019-05-06T23:22:18.867Z,80.25
2019-05-06T23:24:47.480Z,79.73
2019-05-06T23:27:16.391Z,79.65
2019-05-06T23:29:45.138Z,80.34
2019-05-06T23:32:14.090Z,79.97
2019-05-06T23:34:43.535Z,79.97
2019-05-06T23:37:15.135Z,80.77
2019-05-06T23:40:22.201Z,80.45
2019-05-06T23:43:26.663Z,80.45
2019-05-06T23:46:32.455Z,80.48
2019-05-06T23:49:37.526Z,80.48
2019-05-06T23:52:42.714Z,80.38
2019-05-06T23:55:47.493Z,80.63
2019-05-06T23:58:14.890Z,80.93
