createdAt,value
2022-09-14T00:01:37.081Z,14.50
2022-09-14T00:04:07.252Z,14.50
2022-09-14T00:06:36.805Z,14.50
2022-09-14T00:09:07.281Z,14.50
2022-09-14T00:11:37.371Z,14.40
2022-09-14T00:14:06.731Z,14.40
2022-09-14T00:16:37.198Z,14.40
2022-09-14T00:19:07.542Z,14.30
2022-09-14T00:21:38.884Z,14.30
2022-09-14T00:24:08.399Z,14.20
2022-09-14T00:26:37.459Z,14.10
2022-09-14T00:29:07.355Z,14.10
2022-09-14T00:31:38.233Z,14.10
2022-09-14T00:34:08.073Z,14.00
2022-09-14T00:36:40.863Z,14.00
2022-09-14T00:39:10.026Z,13.90
2022-09-14T00:41:40.499Z,13.90
2022-09-14T00:44:29.358Z,13.80
2022-09-14T00:47:00.446Z,13.80
2022-09-14T00:49:32.829Z,13.70
2022-09-14T00:52:08.946Z,13.70
2022-09-14T00:54:38.538Z,13.70
2022-09-14T00:57:06.940Z,13.60
2022-09-14T00:59:38.565Z,13.70
2022-09-14T01:02:09.075Z,13.70
2022-09-14T01:04:37.483Z,13.70
2022-09-14T01:07:17.814Z,13.70
2022-09-14T01:09:54.985Z,13.80
2022-09-14T01:12:34.317Z,13.80
2022-09-14T01:15:07.263Z,13.90
2022-09-14T01:17:41.791Z,13.90
2022-09-14T01:20:25.230Z,13.90
2022-09-14T01:23:03.904Z,13.90
2022-09-14T01:26:00.034Z,13.90
2022-09-14T01:28:35.194Z,13.90
2022-09-14T01:31:10.324Z,13.90
2022-09-14T01:33:43.101Z,13.80
2022-09-14T01:36:14.445Z,13.80
2022-09-14T01:38:46.084Z,13.80
2022-09-14T01:41:18.366Z,13.80
2022-09-14T01:43:54.068Z,13.80
2022-09-14T01:46:26.629Z,13.80
2022-09-14T01:49:04.697Z,13.80
2022-09-14T01:51:38.389Z,13.70
2022-09-14T01:54:12.494Z,13.70
2022-09-14T01:56:47.085Z,13.60
2022-09-14T01:59:19.191Z,13.60
2022-09-14T02:01:51.716Z,13.60
2022-09-14T02:04:28.997Z,13.60
2022-09-14T02:06:57.961Z,13.60
2022-09-14T02:09:27.598Z,13.70
2022-09-14T02:12:00.741Z,13.70
2022-09-14T02:14:31.394Z,13.70
2022-09-14T02:17:00.077Z,13.80
2022-09-14T02:19:33.670Z,13.80
2022-09-14T02:22:01.926Z,13.90
2022-09-14T02:24:30.640Z,13.90
2022-09-14T02:26:59.880Z,13.90
2022-09-14T02:29:28.144Z,13.90
2022-09-14T02:32:10.846Z,13.90
2022-09-14T02:34:51.001Z,13.90
2022-09-14T02:37:22.305Z,13.90
2022-09-14T02:39:58.996Z,14.00
2022-09-14T02:42:37.117Z,14.00
2022-09-14T02:45:15.913Z,13.90
2022-09-14T02:47:55.422Z,14.00
2022-09-14T02:50:33.808Z,14.00
2022-09-14T02:53:08.987Z,14.00
2022-09-14T02:55:42.499Z,14.00
2022-09-14T02:58:13.350Z,13.90
2022-09-14T03:00:44.017Z,14.00
2022-09-14T03:03:19.012Z,14.00
2022-09-14T03:05:47.711Z,14.00
2022-09-14T03:08:15.905Z,14.00
2022-09-14T03:10:46.163Z,14.00
2022-09-14T03:13:14.442Z,14.00
2022-09-14T03:15:42.752Z,14.00
2022-09-14T03:18:14.303Z,14.00
2022-09-14T03:20:44.593Z,14.00
2022-09-14T03:23:13.381Z,14.00
2022-09-14T03:25:43.261Z,14.00
2022-09-14T03:28:12.972Z,14.00
2022-09-14T03:30:41.344Z,14.00
2022-09-14T03:33:09.462Z,14.00
2022-09-14T03:35:37.635Z,14.00
2022-09-14T03:38:07.060Z,14.00
2022-09-14T03:40:35.244Z,14.00
2022-09-14T03:43:03.330Z,14.00
2022-09-14T03:45:31.408Z,14.00
2022-09-14T03:47:59.485Z,14.00
2022-09-14T03:50:27.597Z,14.00
2022-09-14T03:52:56.168Z,13.90
2022-09-14T03:55:25.731Z,13.90
2022-09-14T03:57:55.497Z,13.90
2022-09-14T04:00:24.422Z,13.90
2022-09-14T04:02:52.926Z,13.80
2022-09-14T04:05:21.948Z,13.80
2022-09-14T04:07:50.303Z,13.80
2022-09-14T04:10:18.979Z,13.80
2022-09-14T04:12:48.455Z,13.80
2022-09-14T04:15:16.789Z,13.80
2022-09-14T04:17:44.927Z,13.80
2022-09-14T04:20:13.293Z,13.80
2022-09-14T04:22:41.451Z,13.70
2022-09-14T04:25:10.031Z,13.70
2022-09-14T04:27:38.236Z,13.70
2022-09-14T04:30:08.888Z,13.70
2022-09-14T04:32:37.723Z,13.60
2022-09-14T04:35:06.294Z,13.70
2022-09-14T04:37:34.820Z,13.70
2022-09-14T04:40:03.946Z,13.70
2022-09-14T04:42:32.170Z,13.70
2022-09-14T04:45:00.310Z,13.80
2022-09-14T04:47:30.762Z,13.70
2022-09-14T04:49:58.949Z,13.70
2022-09-14T04:52:27.054Z,13.70
2022-09-14T04:54:55.162Z,13.70
2022-09-14T04:57:23.352Z,13.70
2022-09-14T04:59:51.466Z,13.70
2022-09-14T05:02:19.693Z,13.70
2022-09-14T05:04:49.244Z,13.70
2022-09-14T05:07:17.534Z,13.70
2022-09-14T05:09:45.649Z,13.70
2022-09-14T05:12:13.787Z,13.70
2022-09-14T05:14:41.915Z,13.80
2022-09-14T05:17:10.480Z,13.70
2022-09-14T05:19:38.603Z,13.80
2022-09-14T05:22:08.110Z,13.80
2022-09-14T05:24:36.172Z,13.90
2022-09-14T05:27:04.511Z,14.00
2022-09-14T05:29:32.848Z,14.10
2022-09-14T05:32:01.600Z,14.20
2022-09-14T05:34:29.754Z,14.20
2022-09-14T05:36:57.874Z,14.30
2022-09-14T05:39:27.387Z,14.30
2022-09-14T05:41:55.479Z,14.30
2022-09-14T05:44:23.604Z,14.40
2022-09-14T05:46:51.767Z,14.40
2022-09-14T05:49:19.994Z,14.50
2022-09-14T05:51:48.111Z,14.50
2022-09-14T05:54:16.478Z,14.60
2022-09-14T05:56:45.948Z,14.60
2022-09-14T05:59:14.283Z,14.70
2022-09-14T06:01:42.617Z,14.70
2022-09-14T06:04:12.436Z,14.80
2022-09-14T06:06:40.685Z,14.70
2022-09-14T06:09:08.865Z,14.80
2022-09-14T06:11:37.513Z,14.80
2022-09-14T06:14:07.676Z,14.80
2022-09-14T06:16:36.403Z,14.80
2022-09-14T06:19:05.062Z,14.70
2022-09-14T06:21:35.719Z,14.80
2022-09-14T06:24:04.458Z,14.80
2022-09-14T06:26:32.791Z,14.70
2022-09-14T06:29:00.940Z,14.70
2022-09-14T06:31:30.458Z,14.70
2022-09-14T06:33:58.852Z,14.70
2022-09-14T06:36:28.484Z,14.70
2022-09-14T06:38:57.149Z,14.70
2022-09-14T06:41:29.185Z,14.70
2022-09-14T06:43:58.768Z,14.80
2022-09-14T06:46:28.588Z,14.80
2022-09-14T06:49:00.210Z,14.80
2022-09-14T06:51:30.203Z,14.80
2022-09-14T06:54:00.465Z,14.90
2022-09-14T06:56:29.263Z,14.90
2022-09-14T06:58:58.305Z,15.00
2022-09-14T07:01:27.674Z,15.10
2022-09-14T07:03:58.144Z,15.10
2022-09-14T07:06:27.660Z,15.20
2022-09-14T07:08:56.511Z,15.20
2022-09-14T07:11:26.788Z,15.20
2022-09-14T07:13:58.729Z,15.40
2022-09-14T07:16:27.276Z,15.60
2022-09-14T07:18:58.179Z,15.60
2022-09-14T07:21:27.209Z,15.60
2022-09-14T07:23:56.687Z,15.60
2022-09-14T07:26:28.119Z,15.70
2022-09-14T07:29:01.625Z,15.80
2022-09-14T07:31:32.500Z,15.80
2022-09-14T07:34:03.522Z,15.90
2022-09-14T07:36:35.130Z,16.00
2022-09-14T07:39:04.953Z,16.10
2022-09-14T07:41:34.333Z,16.20
2022-09-14T07:44:04.502Z,16.10
2022-09-14T07:46:38.464Z,16.10
2022-09-14T07:49:10.463Z,16.10
2022-09-14T07:51:39.538Z,16.20
2022-09-14T07:54:09.333Z,16.20
2022-09-14T07:56:37.708Z,16.30
2022-09-14T08:01:54.617Z,16.40
2022-09-14T08:04:25.108Z,16.50
2022-09-14T08:06:53.396Z,16.60
2022-09-14T08:09:21.659Z,16.80
2022-09-14T08:11:50.081Z,16.90
2022-09-14T08:14:18.346Z,17.00
2022-09-14T08:16:46.631Z,16.90
2022-09-14T08:19:18.379Z,17.00
2022-09-14T08:21:48.294Z,17.10
2022-09-14T08:24:19.348Z,17.20
2022-09-14T08:26:48.071Z,17.30
2022-09-14T08:29:18.005Z,17.30
2022-09-14T08:31:47.281Z,17.30
2022-09-14T08:34:18.131Z,17.30
2022-09-14T08:36:48.567Z,17.30
2022-09-14T08:39:17.832Z,17.50
2022-09-14T08:41:52.407Z,17.50
2022-09-14T08:44:25.816Z,17.60
2022-09-14T08:46:59.958Z,17.40
2022-09-14T08:49:40.758Z,17.40
2022-09-14T08:52:20.978Z,17.50
2022-09-14T08:54:53.619Z,17.60
2022-09-14T08:57:28.519Z,17.60
2022-09-14T09:00:06.570Z,17.70
2022-09-14T09:03:23.834Z,17.80
2022-09-14T09:05:55.294Z,17.90
2022-09-14T09:08:31.492Z,17.70
2022-09-14T09:11:01.644Z,17.70
2022-09-14T09:13:35.972Z,17.60
2022-09-14T09:16:09.246Z,17.50
2022-09-14T09:18:42.167Z,17.40
2022-09-14T09:21:16.422Z,17.40
2022-09-14T09:23:46.185Z,17.60
2022-09-14T09:26:18.357Z,18.00
2022-09-14T09:28:50.537Z,18.40
2022-09-14T09:31:20.376Z,18.90
2022-09-14T09:34:14.573Z,18.80
2022-09-14T09:36:46.294Z,18.50
2022-09-14T09:39:16.015Z,18.40
2022-09-14T09:41:48.555Z,18.30
2022-09-14T09:44:16.957Z,18.30
2022-09-14T09:46:49.407Z,18.80
2022-09-14T09:49:21.893Z,19.40
2022-09-14T09:51:51.268Z,19.70
2022-09-14T09:54:32.418Z,20.00
2022-09-14T09:57:03.197Z,19.90
2022-09-14T09:59:35.689Z,19.50
2022-09-14T10:02:27.496Z,19.20
2022-09-14T10:05:01.534Z,18.70
2022-09-14T10:07:31.710Z,18.50
2022-09-14T10:10:03.908Z,18.30
2022-09-14T10:12:32.750Z,18.30
2022-09-14T10:15:17.054Z,18.30
2022-09-14T10:18:10.008Z,18.30
2022-09-14T10:20:41.143Z,18.10
2022-09-14T10:23:26.252Z,18.00
2022-09-14T10:26:20.467Z,17.90
2022-09-14T10:28:50.340Z,17.90
2022-09-14T10:31:25.941Z,17.80
2022-09-14T10:33:57.055Z,17.80
2022-09-14T10:36:29.751Z,17.90
2022-09-14T10:39:03.957Z,18.20
2022-09-14T10:41:40.445Z,18.40
2022-09-14T10:44:48.296Z,18.40
2022-09-14T10:47:35.467Z,18.50
2022-09-14T10:50:19.300Z,18.40
2022-09-14T10:52:56.528Z,18.60
2022-09-14T10:55:34.462Z,19.10
2022-09-14T10:58:21.264Z,19.50
2022-09-14T11:01:00.656Z,20.10
2022-09-14T11:03:47.034Z,20.70
2022-09-14T11:06:28.157Z,21.50
2022-09-14T11:09:01.689Z,21.60
2022-09-14T11:11:40.873Z,21.40
2022-09-14T11:14:41.302Z,21.20
2022-09-14T11:17:26.996Z,20.80
2022-09-14T11:20:05.017Z,20.40
2022-09-14T11:22:39.975Z,20.20
2022-09-14T11:25:15.608Z,19.90
2022-09-14T11:27:49.468Z,19.60
2022-09-14T11:30:20.466Z,19.20
2022-09-14T11:32:55.849Z,19.00
2022-09-14T11:35:26.942Z,18.80
2022-09-14T11:37:58.219Z,18.60
2022-09-14T11:40:31.572Z,18.60
2022-09-14T11:43:04.933Z,19.20
2022-09-14T11:45:38.210Z,20.00
2022-09-14T11:48:41.222Z,20.30
2022-09-14T11:51:07.358Z,20.10
2022-09-14T11:53:36.776Z,19.90
2022-09-14T11:56:05.285Z,19.80
2022-09-14T11:58:33.675Z,19.40
2022-09-14T12:01:25.617Z,19.30
2022-09-14T12:04:11.129Z,19.10
2022-09-14T12:06:49.136Z,18.90
2022-09-14T12:09:46.208Z,19.10
2022-09-14T12:12:37.710Z,19.10
2022-09-14T12:15:32.329Z,19.10
2022-09-14T12:18:20.757Z,19.20
2022-09-14T12:21:00.341Z,19.20
2022-09-14T12:23:32.844Z,19.20
2022-09-14T12:26:38.406Z,19.40
2022-09-14T12:29:26.911Z,19.40
2022-09-14T12:32:05.163Z,19.20
2022-09-14T12:34:34.180Z,19.20
2022-09-14T12:37:31.985Z,19.20
2022-09-14T12:40:34.918Z,19.60
2022-09-14T12:43:46.280Z,19.60
2022-09-14T12:46:38.848Z,19.70
2022-09-14T12:49:30.793Z,19.80
2022-09-14T12:52:06.312Z,19.80
2022-09-14T12:54:55.130Z,20.30
2022-09-14T12:57:35.818Z,20.50
2022-09-14T13:00:13.036Z,20.80
2022-09-14T13:03:04.838Z,20.80
2022-09-14T13:05:35.292Z,20.90
2022-09-14T13:08:11.158Z,21.20
2022-09-14T13:10:47.249Z,21.70
2022-09-14T13:13:19.146Z,21.90
2022-09-14T13:15:54.298Z,21.60
2022-09-14T13:18:32.558Z,21.20
2022-09-14T13:21:03.122Z,20.80
2022-09-14T13:23:38.873Z,20.40
2022-09-14T13:26:11.766Z,20.30
2022-09-14T13:28:43.178Z,20.00
2022-09-14T13:31:14.633Z,19.90
2022-09-14T13:33:50.878Z,19.80
2022-09-14T13:36:21.407Z,20.00
2022-09-14T13:38:50.123Z,20.00
2022-09-14T13:41:22.291Z,19.90
2022-09-14T13:43:54.171Z,19.90
2022-09-14T13:46:23.618Z,19.90
2022-09-14T13:48:53.870Z,19.90
2022-09-14T13:51:25.687Z,19.80
2022-09-14T13:53:55.630Z,19.60
2022-09-14T13:56:31.083Z,19.40
2022-09-14T13:59:20.639Z,19.30
2022-09-14T14:01:58.841Z,19.20
2022-09-14T14:04:35.555Z,19.10
2022-09-14T14:07:08.450Z,19.20
2022-09-14T14:09:43.617Z,19.30
2022-09-14T14:12:13.869Z,19.40
2022-09-14T14:14:42.036Z,19.60
2022-09-14T14:17:26.710Z,19.60
2022-09-14T14:19:57.904Z,19.60
2022-09-14T14:22:28.574Z,19.50
2022-09-14T14:25:14.540Z,19.50
2022-09-14T14:27:44.737Z,19.40
2022-09-14T14:30:15.679Z,19.20
2022-09-14T14:32:43.945Z,19.20
2022-09-14T14:35:18.630Z,19.10
2022-09-14T14:37:47.795Z,19.00
2022-09-14T14:40:17.328Z,19.00
2022-09-14T14:42:46.039Z,19.00
2022-09-14T14:45:19.322Z,19.00
2022-09-14T14:47:48.462Z,19.00
2022-09-14T14:50:20.655Z,18.90
2022-09-14T14:52:48.805Z,18.90
2022-09-14T14:55:17.272Z,18.90
2022-09-14T14:57:45.495Z,18.90
2022-09-14T15:00:16.479Z,18.90
2022-09-14T15:02:45.544Z,18.80
2022-09-14T15:05:14.133Z,18.80
2022-09-14T15:07:43.808Z,18.70
2022-09-14T15:10:15.596Z,18.70
2022-09-14T15:12:44.273Z,18.60
2022-09-14T15:15:14.487Z,18.60
2022-09-14T15:17:42.704Z,18.50
2022-09-14T15:20:11.520Z,18.40
2022-09-14T15:22:41.058Z,18.40
2022-09-14T15:25:12.138Z,18.30
2022-09-14T15:27:40.704Z,18.30
2022-09-14T15:30:11.461Z,18.20
2022-09-14T15:32:39.652Z,18.10
2022-09-14T15:35:11.047Z,18.10
2022-09-14T15:37:39.174Z,18.00
2022-09-14T15:40:08.531Z,18.00
2022-09-14T15:42:38.177Z,17.90
2022-09-14T15:45:07.127Z,17.80
2022-09-14T15:47:36.558Z,17.80
2022-09-14T15:50:06.193Z,17.70
2022-09-14T15:52:36.829Z,17.60
2022-09-14T15:55:05.729Z,17.50
2022-09-14T15:57:34.069Z,17.40
2022-09-14T16:00:06.169Z,17.40
2022-09-14T16:02:41.413Z,17.30
2022-09-14T16:05:10.264Z,17.20
2022-09-14T16:07:38.351Z,17.20
2022-09-14T16:10:07.625Z,17.10
2022-09-14T16:12:35.816Z,17.00
2022-09-14T16:15:05.796Z,16.90
2022-09-14T16:17:33.973Z,16.90
2022-09-14T16:20:02.173Z,16.80
2022-09-14T16:22:30.244Z,16.80
2022-09-14T16:24:58.493Z,16.80
2022-09-14T16:27:26.655Z,16.70
2022-09-14T16:29:54.854Z,16.70
2022-09-14T16:32:24.448Z,16.60
2022-09-14T16:34:52.618Z,16.60
2022-09-14T16:37:20.710Z,16.50
2022-09-14T16:39:49.233Z,16.50
2022-09-14T16:42:17.453Z,16.30
2022-09-14T16:44:45.869Z,16.20
2022-09-14T16:47:14.031Z,16.10
2022-09-14T16:49:43.555Z,16.10
2022-09-14T16:52:11.689Z,16.00
2022-09-14T16:54:39.799Z,15.90
2022-09-14T16:57:07.986Z,15.90
2022-09-14T16:59:36.103Z,15.80
2022-09-14T17:02:04.338Z,15.70
2022-09-14T17:04:32.678Z,15.70
2022-09-14T17:07:02.237Z,15.60
2022-09-14T17:09:31.542Z,15.60
2022-09-14T17:12:00.121Z,15.50
2022-09-14T17:14:30.631Z,15.50
2022-09-14T17:16:59.257Z,15.50
2022-09-14T17:19:28.082Z,15.40
2022-09-14T17:21:56.495Z,15.40
2022-09-14T17:24:26.094Z,15.40
2022-09-14T17:26:54.386Z,15.30
2022-09-14T17:29:22.964Z,15.30
2022-09-14T17:31:51.140Z,15.30
2022-09-14T17:34:19.413Z,15.20
2022-09-14T17:36:47.664Z,15.10
2022-09-14T17:39:16.462Z,15.10
2022-09-14T17:41:46.017Z,15.00
2022-09-14T17:44:16.086Z,15.00
2022-09-14T17:46:51.980Z,15.00
2022-09-14T17:49:21.713Z,15.00
2022-09-14T17:51:50.371Z,15.00
2022-09-14T17:54:19.124Z,15.00
2022-09-14T17:56:48.796Z,14.90
2022-09-14T17:59:20.397Z,14.90
2022-09-14T18:01:49.356Z,14.90
2022-09-14T18:04:18.548Z,14.90
2022-09-14T18:06:48.566Z,14.80
2022-09-14T18:09:18.567Z,14.80
2022-09-14T18:11:49.024Z,14.80
2022-09-14T18:14:17.299Z,14.70
2022-09-14T18:16:46.144Z,14.70
2022-09-14T18:19:14.883Z,14.70
2022-09-14T18:21:44.501Z,14.60
2022-09-14T18:24:15.072Z,14.70
2022-09-14T18:26:43.601Z,14.60
2022-09-14T18:29:15.516Z,14.60
2022-09-14T18:31:44.611Z,14.60
2022-09-14T18:34:13.018Z,14.50
2022-09-14T18:36:41.161Z,14.50
2022-09-14T18:39:09.911Z,14.40
2022-09-14T18:41:38.117Z,14.40
2022-09-14T18:44:06.662Z,14.40
2022-09-14T18:46:38.402Z,14.40
2022-09-14T18:49:06.641Z,14.40
2022-09-14T18:51:34.847Z,14.30
2022-09-14T18:54:10.182Z,14.30
2022-09-14T18:56:38.349Z,14.30
2022-09-14T18:59:08.249Z,14.30
2022-09-14T19:01:38.369Z,14.20
2022-09-14T19:04:08.507Z,14.20
2022-09-14T19:06:37.661Z,14.20
2022-09-14T19:09:06.655Z,14.20
2022-09-14T19:11:36.269Z,14.30
2022-09-14T19:14:10.232Z,14.20
2022-09-14T19:16:41.567Z,14.20
2022-09-14T19:19:11.964Z,14.30
2022-09-14T19:21:40.182Z,14.30
2022-09-14T19:24:11.967Z,14.30
2022-09-14T19:26:45.396Z,14.40
2022-09-14T19:29:14.842Z,14.30
2022-09-14T19:31:49.064Z,14.40
2022-09-14T19:34:17.327Z,14.40
2022-09-14T19:36:45.483Z,14.40
2022-09-14T19:39:13.800Z,14.40
2022-09-14T19:41:42.035Z,14.40
2022-09-14T19:44:11.981Z,14.40
2022-09-14T19:46:40.437Z,14.40
2022-09-14T19:49:14.823Z,14.30
2022-09-14T19:51:43.798Z,14.30
2022-09-14T19:54:12.548Z,14.30
2022-09-14T19:56:41.439Z,14.30
2022-09-14T19:59:10.368Z,14.30
2022-09-14T20:01:40.171Z,14.30
2022-09-14T20:04:10.709Z,14.30
2022-09-14T20:06:42.147Z,14.30
2022-09-14T20:09:13.384Z,14.30
2022-09-14T20:11:43.053Z,14.30
2022-09-14T20:14:13.741Z,14.30
2022-09-14T20:16:43.936Z,14.30
2022-09-14T20:19:15.211Z,14.30
2022-09-14T20:21:44.526Z,14.30
2022-09-14T20:24:16.573Z,14.30
2022-09-14T20:26:46.345Z,14.30
2022-09-14T20:29:15.173Z,14.30
2022-09-14T20:31:43.619Z,14.30
2022-09-14T20:34:13.189Z,14.30
2022-09-14T20:36:41.398Z,14.30
2022-09-14T20:39:10.016Z,14.30
2022-09-14T20:41:38.153Z,14.20
2022-09-14T20:44:06.943Z,14.20
2022-09-14T20:46:38.500Z,14.20
2022-09-14T20:49:09.763Z,14.10
2022-09-14T20:51:40.341Z,14.10
2022-09-14T20:54:09.457Z,14.10
2022-09-14T20:56:38.105Z,14.00
2022-09-14T20:59:16.097Z,14.00
2022-09-14T21:01:46.056Z,14.00
2022-09-14T21:04:15.564Z,14.00
2022-09-14T21:06:47.160Z,14.00
2022-09-14T21:09:16.696Z,13.90
2022-09-14T21:11:45.906Z,13.90
2022-09-14T21:14:14.865Z,13.90
2022-09-14T21:16:46.080Z,13.90
2022-09-14T21:19:16.674Z,13.90
2022-09-14T21:21:46.861Z,13.90
2022-09-14T21:24:16.843Z,13.80
2022-09-14T21:26:48.022Z,13.80
2022-09-14T21:29:20.187Z,13.80
2022-09-14T21:31:49.666Z,13.90
2022-09-14T21:34:17.884Z,13.80
2022-09-14T21:36:49.218Z,13.80
2022-09-14T21:39:19.268Z,13.80
2022-09-14T21:41:49.007Z,13.80
2022-09-14T21:44:17.764Z,13.80
2022-09-14T21:46:46.105Z,13.80
2022-09-14T21:49:16.297Z,13.80
2022-09-14T21:51:44.883Z,13.70
2022-09-14T21:54:14.685Z,13.70
2022-09-14T21:56:45.185Z,13.70
2022-09-14T21:59:16.086Z,13.60
2022-09-14T22:01:44.730Z,13.60
2022-09-14T22:04:16.152Z,13.60
2022-09-14T22:06:45.753Z,13.60
2022-09-14T22:09:17.192Z,13.60
2022-09-14T22:11:45.645Z,13.60
2022-09-14T22:14:15.239Z,13.60
2022-09-14T22:16:43.832Z,13.70
2022-09-14T22:19:16.479Z,13.70
2022-09-14T22:21:45.159Z,13.70
2022-09-14T22:24:20.250Z,13.60
2022-09-14T22:26:50.341Z,13.60
2022-09-14T22:29:19.364Z,13.60
2022-09-14T22:31:47.965Z,13.60
2022-09-14T22:34:17.169Z,13.60
2022-09-14T22:36:45.570Z,13.60
2022-09-14T22:39:15.618Z,13.50
2022-09-14T22:41:44.118Z,13.50
2022-09-14T22:44:13.283Z,13.50
2022-09-14T22:46:41.541Z,13.50
2022-09-14T22:49:09.827Z,13.50
2022-09-14T22:51:38.168Z,13.40
2022-09-14T22:54:07.278Z,13.40
2022-09-14T22:56:38.564Z,13.40
2022-09-14T22:59:08.202Z,13.40
2022-09-14T23:01:39.020Z,13.40
2022-09-14T23:04:09.063Z,13.40
2022-09-14T23:06:38.882Z,13.40
2022-09-14T23:09:08.863Z,13.40
2022-09-14T23:11:38.781Z,13.40
2022-09-14T23:14:06.967Z,13.30
2022-09-14T23:16:35.160Z,13.30
2022-09-14T23:19:06.927Z,13.30
2022-09-14T23:21:35.856Z,13.30
2022-09-14T23:24:08.086Z,13.30
2022-09-14T23:26:36.295Z,13.30
2022-09-14T23:29:09.085Z,13.20
2022-09-14T23:31:37.209Z,13.20
2022-09-14T23:34:06.321Z,13.20
2022-09-14T23:36:34.832Z,13.20
2022-09-14T23:39:03.348Z,13.20
2022-09-14T23:41:31.791Z,13.10
2022-09-14T23:44:00.765Z,13.00
2022-09-14T23:46:30.333Z,12.90
2022-09-14T23:48:58.528Z,12.90
2022-09-14T23:51:26.843Z,12.90
2022-09-14T23:53:54.997Z,12.80
2022-09-14T23:56:23.720Z,12.70
2022-09-14T23:58:52.013Z,12.70
