createdAt,value
2018-07-12T00:00:49.996Z,9.20
2018-07-12T00:03:20.199Z,8.20
2018-07-12T00:05:49.553Z,6.80
2018-07-12T00:08:17.679Z,9.20
2018-07-12T00:10:48.177Z,7.20
2018-07-12T00:13:17.860Z,10.00
2018-07-12T00:15:47.343Z,8.20
2018-07-12T00:18:15.391Z,7.00
2018-07-12T00:20:46.036Z,8.60
2018-07-12T00:23:13.901Z,7.00
2018-07-12T00:25:42.529Z,10.00
2018-07-12T00:28:11.080Z,9.40
2018-07-12T00:30:39.772Z,9.00
2018-07-12T00:33:08.901Z,11.00
2018-07-12T00:35:38.100Z,8.60
2018-07-12T00:38:09.887Z,11.40
2018-07-12T00:40:37.993Z,9.80
2018-07-12T00:43:07.023Z,9.00
2018-07-12T00:45:35.196Z,6.40
2018-07-12T00:48:03.454Z,9.00
2018-07-12T00:50:31.405Z,8.20
2018-07-12T00:53:00.432Z,9.40
2018-07-12T00:55:29.515Z,6.20
2018-07-12T00:57:57.524Z,9.00
2018-07-12T01:00:25.595Z,8.20
2018-07-12T01:02:57.594Z,8.60
2018-07-12T01:05:25.524Z,6.80
2018-07-12T01:07:53.252Z,8.80
2018-07-12T01:12:58.890Z,7.60
2018-07-12T01:15:26.904Z,10.00
2018-07-12T01:17:56.573Z,8.20
2018-07-12T01:20:24.598Z,12.00
2018-07-12T01:22:53.429Z,7.00
2018-07-12T01:25:21.312Z,10.00
2018-07-12T01:27:50.403Z,7.20
2018-07-12T01:30:18.153Z,9.80
2018-07-12T01:32:46.020Z,9.80
2018-07-12T01:35:13.884Z,6.80
2018-07-12T01:37:41.808Z,8.80
2018-07-12T01:40:09.890Z,11.80
2018-07-12T01:42:37.885Z,9.00
2018-07-12T01:45:05.650Z,9.20
2018-07-12T01:47:33.508Z,9.60
2018-07-12T01:50:01.288Z,10.00
2018-07-12T01:52:30.496Z,9.40
2018-07-12T01:54:58.353Z,9.40
2018-07-12T01:57:26.422Z,10.00
2018-07-12T01:59:55.263Z,10.20
2018-07-12T02:02:23.373Z,8.00
2018-07-12T02:04:51.041Z,7.80
2018-07-12T02:07:19.371Z,9.00
2018-07-12T02:09:47.444Z,10.40
2018-07-12T02:12:16.082Z,7.60
2018-07-12T02:14:44.136Z,11.20
2018-07-12T02:17:12.375Z,10.00
2018-07-12T02:19:40.190Z,11.20
2018-07-12T02:22:08.567Z,9.00
2018-07-12T02:24:36.628Z,9.80
2018-07-12T02:27:05.465Z,7.00
2018-07-12T02:29:34.318Z,9.80
2018-07-12T02:32:03.420Z,10.00
2018-07-12T02:34:32.285Z,9.40
2018-07-12T02:37:00.064Z,8.80
2018-07-12T02:39:29.556Z,10.80
2018-07-12T02:41:57.629Z,6.40
2018-07-12T02:44:25.755Z,8.20
2018-07-12T02:46:53.815Z,9.40
2018-07-12T02:49:22.059Z,7.00
2018-07-12T02:51:49.789Z,11.20
2018-07-12T02:54:17.702Z,10.80
2018-07-12T02:56:46.626Z,9.60
2018-07-12T02:59:15.096Z,11.60
2018-07-12T03:01:43.125Z,9.00
2018-07-12T03:04:11.442Z,8.00
2018-07-12T03:06:39.648Z,7.00
2018-07-12T03:09:08.869Z,10.00
2018-07-12T03:11:37.065Z,11.80
2018-07-12T03:14:05.468Z,9.80
2018-07-12T03:16:33.335Z,9.00
2018-07-12T03:19:01.524Z,9.00
2018-07-12T03:21:29.476Z,9.20
2018-07-12T03:23:57.433Z,9.80
2018-07-12T03:26:25.369Z,8.40
2018-07-12T03:28:53.484Z,9.00
2018-07-12T03:31:21.352Z,7.00
2018-07-12T03:33:49.076Z,7.80
2018-07-12T03:36:17.751Z,9.00
2018-07-12T03:38:45.973Z,9.40
2018-07-12T03:41:16.881Z,9.00
2018-07-12T03:43:46.186Z,9.20
2018-07-12T03:46:14.689Z,8.40
2018-07-12T03:48:42.965Z,13.40
2018-07-12T03:51:10.915Z,8.60
2018-07-12T03:53:39.003Z,8.80
2018-07-12T03:56:07.089Z,10.80
2018-07-12T03:58:34.994Z,12.00
2018-07-12T04:01:02.995Z,10.00
2018-07-12T04:03:30.933Z,10.40
2018-07-12T04:05:59.305Z,8.60
2018-07-12T04:08:27.176Z,8.20
2018-07-12T04:10:55.398Z,7.40
2018-07-12T04:13:24.249Z,12.20
2018-07-12T04:15:51.994Z,10.00
2018-07-12T04:18:20.839Z,10.00
2018-07-12T04:20:48.599Z,9.40
2018-07-12T04:23:16.661Z,7.00
2018-07-12T04:25:44.802Z,10.60
2018-07-12T04:28:13.393Z,8.20
2018-07-12T04:30:41.184Z,11.20
2018-07-12T04:33:10.360Z,9.00
2018-07-12T04:38:02.092Z,10.00
2018-07-12T04:40:30.294Z,11.00
2018-07-12T04:42:58.137Z,10.00
2018-07-12T04:45:25.980Z,7.20
2018-07-12T04:47:54.905Z,8.00
2018-07-12T04:50:23.107Z,9.80
2018-07-12T04:52:52.602Z,8.40
2018-07-12T04:55:20.368Z,9.20
2018-07-12T04:57:49.971Z,8.80
2018-07-12T05:00:18.516Z,8.40
2018-07-12T05:02:46.593Z,7.80
2018-07-12T05:05:14.316Z,8.20
2018-07-12T05:07:43.465Z,10.00
2018-07-12T05:10:12.527Z,9.40
2018-07-12T05:12:40.608Z,9.00
2018-07-12T05:15:08.769Z,9.20
2018-07-12T05:17:36.847Z,9.00
2018-07-12T05:20:05.881Z,12.00
2018-07-12T05:22:33.638Z,9.00
2018-07-12T05:25:03.477Z,8.60
2018-07-12T05:27:31.719Z,9.20
2018-07-12T05:29:59.650Z,12.40
2018-07-12T05:35:03.015Z,8.60
2018-07-12T05:37:34.484Z,7.80
2018-07-12T05:40:04.709Z,10.20
2018-07-12T05:42:35.789Z,9.00
2018-07-12T05:45:06.374Z,9.00
2018-07-12T05:47:37.342Z,9.80
2018-07-12T05:50:08.056Z,10.00
2018-07-12T05:52:38.377Z,8.20
2018-07-12T05:55:08.681Z,8.60
2018-07-12T05:57:37.987Z,9.60
2018-07-12T06:00:07.800Z,9.60
2018-07-12T06:08:40.390Z,12.60
2018-07-12T06:11:09.739Z,9.00
2018-07-12T06:13:40.786Z,11.20
2018-07-12T06:16:13.546Z,12.60
2018-07-12T06:18:44.744Z,8.80
2018-07-12T06:21:17.147Z,9.00
2018-07-12T06:23:48.564Z,12.00
2018-07-12T06:26:19.284Z,10.40
2018-07-12T06:28:48.891Z,10.20
2018-07-12T06:31:19.615Z,11.20
2018-07-12T06:33:50.541Z,10.00
2018-07-12T06:36:22.426Z,9.80
2018-07-12T06:38:54.236Z,10.80
2018-07-12T06:41:28.374Z,10.40
2018-07-12T06:43:59.195Z,9.80
2018-07-12T06:46:29.783Z,12.80
2018-07-12T06:49:06.322Z,11.00
2018-07-12T06:51:36.127Z,11.60
2018-07-12T06:54:09.547Z,9.40
2018-07-12T06:56:40.706Z,12.00
2018-07-12T06:59:12.375Z,14.80
2018-07-12T07:01:43.712Z,12.60
2018-07-12T07:04:21.540Z,14.20
2018-07-12T07:06:56.876Z,9.80
2018-07-12T07:09:27.615Z,11.00
2018-07-12T07:11:58.879Z,10.00
2018-07-12T07:14:30.199Z,11.00
2018-07-12T07:17:08.242Z,15.00
2018-07-12T07:19:38.671Z,12.00
2018-07-12T07:22:10.597Z,14.20
2018-07-12T07:24:41.104Z,15.20
2018-07-12T07:27:11.705Z,13.00
2018-07-12T07:29:41.712Z,16.40
2018-07-12T07:32:14.237Z,8.20
2018-07-12T07:34:44.801Z,13.00
2018-07-12T07:37:16.576Z,16.60
2018-07-12T07:39:54.628Z,15.00
2018-07-12T07:42:25.037Z,17.80
2018-07-12T07:44:55.470Z,13.60
2018-07-12T07:47:26.808Z,15.80
2018-07-12T07:49:57.637Z,11.20
2018-07-12T07:52:36.109Z,11.80
2018-07-12T07:55:08.179Z,10.00
2018-07-12T07:57:47.634Z,15.00
2018-07-12T08:00:23.861Z,14.80
2018-07-12T08:02:55.327Z,13.00
2018-07-12T08:05:30.897Z,12.40
2018-07-12T08:08:02.058Z,10.80
2018-07-12T08:10:32.581Z,16.40
2018-07-12T08:13:02.580Z,12.80
2018-07-12T08:15:38.413Z,13.00
2018-07-12T08:18:09.635Z,12.20
2018-07-12T08:20:44.292Z,18.00
2018-07-12T08:23:16.220Z,15.60
2018-07-12T08:25:46.573Z,13.40
2018-07-12T08:28:29.699Z,11.20
2018-07-12T08:31:06.213Z,9.60
2018-07-12T08:33:48.774Z,17.20
2018-07-12T08:36:24.061Z,15.20
2018-07-12T08:41:38.017Z,18.60
2018-07-12T08:44:07.399Z,17.40
2018-07-12T08:46:39.233Z,13.80
2018-07-12T08:49:10.431Z,11.60
2018-07-12T08:51:48.338Z,13.60
2018-07-12T08:54:20.806Z,10.00
2018-07-12T08:56:50.292Z,13.40
2018-07-12T08:59:21.889Z,11.40
2018-07-12T09:01:52.557Z,11.80
2018-07-12T09:04:21.924Z,11.80
2018-07-12T09:06:53.366Z,12.60
2018-07-12T09:09:22.807Z,11.40
2018-07-12T09:11:52.342Z,13.40
2018-07-12T09:14:26.240Z,14.20
2018-07-12T09:16:56.596Z,11.20
2018-07-12T09:19:28.966Z,13.80
2018-07-12T09:21:59.565Z,11.20
2018-07-12T09:24:30.631Z,14.80
2018-07-12T09:27:02.598Z,10.80
2018-07-12T09:29:32.568Z,13.20
2018-07-12T09:32:07.137Z,12.60
2018-07-12T09:34:38.288Z,11.20
2018-07-12T09:37:07.778Z,12.20
2018-07-12T09:39:38.620Z,12.80
2018-07-12T09:42:09.201Z,10.00
2018-07-12T09:44:39.996Z,13.00
2018-07-12T09:47:09.607Z,11.60
2018-07-12T09:49:40.769Z,7.00
2018-07-12T09:52:17.141Z,7.80
2018-07-12T09:54:59.410Z,11.60
2018-07-12T09:57:41.289Z,9.60
2018-07-12T10:00:11.230Z,10.40
2018-07-12T10:02:45.424Z,9.20
2018-07-12T10:05:20.726Z,8.60
2018-07-12T10:07:51.171Z,10.00
2018-07-12T10:10:24.688Z,12.60
2018-07-12T10:12:59.728Z,13.00
2018-07-12T10:15:35.504Z,14.20
2018-07-12T10:18:10.394Z,12.60
2018-07-12T10:20:41.320Z,13.40
2018-07-12T10:23:14.305Z,10.80
2018-07-12T10:25:49.579Z,9.20
2018-07-12T10:28:20.748Z,12.60
2018-07-12T10:30:53.459Z,10.00
2018-07-12T10:33:26.218Z,9.80
2018-07-12T10:35:56.001Z,12.20
2018-07-12T10:38:25.532Z,13.20
2018-07-12T10:41:00.000Z,10.80
2018-07-12T10:43:30.786Z,14.00
2018-07-12T10:46:02.830Z,14.00
2018-07-12T10:48:32.585Z,13.80
2018-07-12T10:51:08.363Z,11.00
2018-07-12T10:53:39.971Z,9.80
2018-07-12T10:56:09.989Z,9.00
2018-07-12T10:58:41.494Z,13.60
2018-07-12T11:01:16.450Z,12.80
2018-07-12T11:03:48.098Z,14.60
2018-07-12T11:06:18.464Z,15.80
2018-07-12T11:11:25.035Z,12.20
2018-07-12T11:13:56.100Z,12.40
2018-07-12T11:16:28.116Z,12.00
2018-07-12T11:18:59.358Z,13.60
2018-07-12T11:21:31.128Z,14.00
2018-07-12T11:24:02.398Z,12.00
2018-07-12T11:26:32.780Z,15.40
2018-07-12T11:29:05.377Z,12.80
2018-07-12T11:31:38.514Z,12.40
2018-07-12T11:34:08.090Z,11.40
2018-07-12T11:36:40.268Z,14.20
2018-07-12T11:39:12.147Z,13.60
2018-07-12T11:41:41.473Z,12.00
2018-07-12T11:44:13.415Z,17.00
2018-07-12T11:46:45.206Z,10.00
2018-07-12T11:49:19.781Z,10.60
2018-07-12T11:51:50.611Z,13.60
2018-07-12T11:54:21.603Z,11.80
2018-07-12T11:56:52.094Z,16.00
2018-07-12T11:59:23.573Z,14.00
2018-07-12T12:01:58.308Z,12.80
2018-07-12T12:04:28.558Z,13.40
2018-07-12T12:07:01.236Z,13.00
2018-07-12T12:09:31.105Z,15.00
2018-07-12T12:12:00.377Z,12.60
2018-07-12T12:14:31.978Z,14.20
2018-07-12T12:17:01.475Z,14.00
2018-07-12T12:19:32.932Z,16.60
2018-07-12T12:22:08.267Z,15.80
2018-07-12T12:24:40.809Z,16.00
2018-07-12T12:27:11.297Z,16.60
2018-07-12T12:29:41.625Z,13.60
2018-07-12T12:32:11.463Z,14.40
2018-07-12T12:34:41.777Z,11.60
2018-07-12T12:37:16.133Z,12.20
2018-07-12T12:39:45.428Z,13.80
2018-07-12T12:42:16.783Z,12.60
2018-07-12T12:44:49.364Z,11.60
2018-07-12T12:47:23.836Z,12.00
2018-07-12T12:49:54.347Z,17.40
2018-07-12T12:52:23.895Z,15.40
2018-07-12T12:54:53.544Z,17.00
2018-07-12T12:57:25.264Z,14.60
2018-07-12T12:59:59.428Z,14.20
2018-07-12T13:02:35.425Z,13.80
2018-07-12T13:05:09.307Z,14.00
2018-07-12T13:07:44.277Z,12.20
2018-07-12T13:10:18.086Z,12.80
2018-07-12T13:12:47.325Z,14.60
2018-07-12T13:15:18.416Z,15.00
2018-07-12T13:17:49.413Z,13.80
2018-07-12T13:20:20.229Z,14.60
2018-07-12T13:22:53.926Z,14.60
2018-07-12T13:25:24.744Z,12.80
2018-07-12T13:27:57.313Z,14.20
2018-07-12T13:30:28.109Z,15.60
2018-07-12T13:33:02.782Z,13.00
2018-07-12T13:35:35.857Z,17.60
2018-07-12T13:38:07.994Z,18.00
2018-07-12T13:40:37.361Z,17.40
2018-07-12T13:43:07.592Z,16.20
2018-07-12T13:45:44.201Z,20.40
2018-07-12T13:48:13.936Z,18.80
2018-07-12T13:50:43.391Z,18.80
2018-07-12T13:53:14.640Z,16.60
2018-07-12T13:55:46.315Z,19.20
2018-07-12T13:58:15.513Z,20.00
2018-07-12T14:00:45.238Z,22.00
2018-07-12T14:03:14.618Z,20.20
2018-07-12T14:05:44.702Z,23.00
2018-07-12T14:08:16.592Z,18.20
2018-07-12T14:11:03.470Z,21.20
2018-07-12T14:16:03.537Z,19.80
2018-07-12T14:18:34.932Z,21.20
2018-07-12T14:21:09.430Z,22.20
2018-07-12T14:23:42.278Z,22.40
2018-07-12T14:26:12.594Z,24.20
2018-07-12T14:28:45.261Z,21.20
2018-07-12T14:31:16.684Z,20.00
2018-07-12T14:33:47.466Z,21.00
2018-07-12T14:36:18.935Z,21.80
2018-07-12T14:38:49.491Z,26.00
2018-07-12T14:41:20.182Z,20.00
2018-07-12T14:43:51.957Z,26.20
2018-07-12T14:46:21.664Z,22.40
2018-07-12T14:48:51.564Z,23.60
2018-07-12T14:51:23.366Z,18.60
2018-07-12T14:53:53.712Z,20.60
2018-07-12T14:56:24.382Z,21.20
2018-07-12T14:58:53.721Z,19.00
2018-07-12T15:01:24.880Z,21.00
2018-07-12T15:03:55.611Z,23.00
2018-07-12T15:06:27.402Z,20.20
2018-07-12T15:09:00.313Z,28.60
2018-07-12T15:11:30.677Z,26.20
2018-07-12T15:14:01.252Z,24.40
2018-07-12T15:16:31.433Z,23.40
2018-07-12T15:19:05.508Z,26.00
2018-07-12T15:21:36.391Z,23.60
2018-07-12T15:24:07.556Z,26.40
2018-07-12T15:26:37.358Z,25.60
2018-07-12T15:30:20.847Z,26.40
2018-07-12T15:32:52.942Z,22.60
2018-07-12T15:35:23.013Z,22.80
2018-07-12T15:37:52.584Z,24.60
2018-07-12T15:40:25.481Z,24.20
2018-07-12T15:42:57.993Z,26.60
2018-07-12T15:45:29.914Z,25.20
2018-07-12T15:47:59.958Z,23.60
2018-07-12T15:50:29.947Z,20.80
2018-07-12T15:53:00.828Z,26.80
2018-07-12T15:55:38.157Z,24.00
2018-07-12T15:58:10.201Z,20.00
2018-07-12T16:00:46.491Z,19.40
2018-07-12T16:03:23.128Z,20.40
2018-07-12T16:05:55.662Z,18.40
2018-07-12T16:08:30.081Z,19.00
2018-07-12T16:10:59.884Z,23.00
2018-07-12T16:13:31.059Z,26.60
2018-07-12T16:16:01.423Z,25.00
2018-07-12T16:18:33.090Z,22.00
2018-07-12T16:21:06.321Z,18.60
2018-07-12T16:23:37.284Z,21.60
2018-07-12T16:26:11.474Z,21.00
2018-07-12T16:28:41.971Z,18.80
2018-07-12T16:31:15.591Z,15.20
2018-07-12T16:33:45.227Z,21.00
2018-07-12T16:36:15.398Z,21.80
2018-07-12T16:38:48.439Z,20.00
2018-07-12T16:41:19.352Z,21.00
2018-07-12T16:43:50.002Z,23.00
2018-07-12T16:46:21.307Z,20.40
2018-07-12T16:48:51.566Z,22.60
2018-07-12T16:51:21.557Z,22.80
2018-07-12T16:53:56.051Z,20.80
2018-07-12T16:56:25.825Z,24.00
2018-07-12T16:58:58.793Z,18.60
2018-07-12T17:01:28.573Z,22.00
2018-07-12T17:03:58.955Z,21.60
2018-07-12T17:06:29.042Z,20.60
2018-07-12T17:08:59.217Z,21.80
2018-07-12T17:11:30.745Z,22.80
2018-07-12T17:14:00.500Z,20.80
2018-07-12T17:16:33.904Z,22.60
2018-07-12T17:19:05.148Z,23.20
2018-07-12T17:21:35.670Z,21.00
2018-07-12T17:24:07.785Z,23.80
2018-07-12T17:26:38.674Z,19.40
2018-07-12T17:29:09.364Z,20.40
2018-07-12T17:31:40.479Z,21.60
2018-07-12T17:34:11.282Z,20.60
2018-07-12T17:36:41.132Z,22.20
2018-07-12T17:39:11.874Z,22.40
2018-07-12T17:41:43.067Z,19.60
2018-07-12T17:44:16.348Z,22.40
2018-07-12T17:46:49.216Z,20.40
2018-07-12T17:49:18.418Z,19.20
2018-07-12T17:51:59.560Z,18.00
2018-07-12T17:54:29.451Z,20.60
2018-07-12T17:57:00.441Z,20.20
2018-07-12T17:59:32.200Z,25.40
2018-07-12T18:02:03.243Z,22.20
2018-07-12T18:04:38.402Z,26.40
2018-07-12T18:07:12.112Z,24.40
2018-07-12T18:09:43.097Z,27.00
2018-07-12T18:12:16.990Z,25.80
2018-07-12T18:14:51.814Z,20.80
2018-07-12T18:17:24.284Z,25.40
2018-07-12T18:20:01.044Z,24.00
2018-07-12T18:22:31.746Z,19.00
2018-07-12T18:25:12.414Z,22.00
2018-07-12T18:27:42.133Z,19.60
2018-07-12T18:30:13.308Z,19.80
2018-07-12T18:32:47.200Z,21.40
2018-07-12T18:35:19.855Z,24.80
2018-07-12T18:37:57.196Z,25.40
2018-07-12T18:40:28.242Z,21.20
2018-07-12T18:43:03.703Z,24.00
2018-07-12T18:45:40.042Z,24.60
2018-07-12T18:48:12.783Z,25.20
2018-07-12T18:50:42.781Z,24.00
2018-07-12T18:53:21.078Z,21.20
2018-07-12T18:55:50.342Z,21.40
2018-07-12T18:58:19.956Z,20.60
2018-07-12T19:00:50.544Z,19.80
2018-07-12T19:03:24.719Z,23.00
2018-07-12T19:05:55.408Z,23.60
2018-07-12T19:08:27.615Z,21.60
2018-07-12T19:11:04.138Z,21.40
2018-07-12T19:13:39.164Z,20.40
2018-07-12T19:16:08.573Z,25.20
2018-07-12T19:18:39.353Z,21.00
2018-07-12T19:21:09.511Z,23.40
2018-07-12T19:23:38.989Z,22.20
2018-07-12T19:26:09.221Z,18.60
2018-07-12T19:28:39.281Z,19.40
2018-07-12T19:31:11.521Z,19.80
2018-07-12T19:33:42.587Z,21.00
2018-07-12T19:36:14.438Z,23.80
2018-07-12T19:38:45.725Z,20.60
2018-07-12T19:41:15.241Z,21.40
2018-07-12T19:43:46.265Z,21.80
2018-07-12T19:46:17.245Z,21.20
2018-07-12T19:48:48.591Z,17.80
2018-07-12T19:51:20.273Z,20.20
2018-07-12T19:53:53.698Z,18.80
2018-07-12T19:56:26.254Z,18.00
2018-07-12T19:58:57.933Z,20.80
2018-07-12T20:01:49.779Z,19.00
2018-07-12T20:07:32.036Z,17.60
2018-07-12T20:10:01.756Z,20.60
2018-07-12T20:12:33.362Z,18.40
2018-07-12T20:15:06.645Z,16.20
2018-07-12T20:17:37.021Z,18.00
2018-07-12T20:20:07.115Z,20.00
2018-07-12T20:22:38.260Z,19.60
2018-07-12T20:25:10.260Z,16.40
2018-07-12T20:27:41.901Z,20.00
2018-07-12T20:30:12.705Z,19.20
2018-07-12T20:32:42.694Z,15.60
2018-07-12T20:35:13.412Z,17.80
2018-07-12T20:37:44.356Z,18.60
2018-07-12T20:40:13.732Z,20.60
2018-07-12T20:42:44.617Z,20.00
2018-07-12T20:45:14.840Z,16.80
2018-07-12T20:47:44.227Z,19.20
2018-07-12T20:50:17.438Z,17.40
2018-07-12T20:52:49.016Z,19.60
2018-07-12T20:55:19.120Z,18.60
2018-07-12T20:57:49.901Z,19.40
2018-07-12T21:00:21.236Z,16.60
2018-07-12T21:02:51.996Z,15.80
2018-07-12T21:05:21.693Z,19.00
2018-07-12T21:07:51.344Z,18.20
2018-07-12T21:10:23.372Z,19.80
2018-07-12T21:12:56.075Z,14.40
2018-07-12T21:15:26.010Z,20.00
2018-07-12T21:17:56.514Z,17.20
2018-07-12T21:20:33.287Z,25.40
2018-07-12T21:23:04.720Z,23.40
2018-07-12T21:25:35.801Z,22.00
2018-07-12T21:28:05.343Z,29.00
2018-07-12T21:30:37.851Z,26.20
2018-07-12T21:33:08.351Z,28.00
2018-07-12T21:35:38.560Z,26.00
2018-07-12T21:38:12.696Z,24.00
2018-07-12T21:40:42.340Z,26.80
2018-07-12T21:43:12.520Z,26.20
2018-07-12T21:45:45.891Z,19.40
2018-07-12T21:48:20.456Z,19.00
2018-07-12T21:50:52.412Z,22.20
2018-07-12T21:53:24.679Z,21.00
2018-07-12T21:55:57.288Z,19.60
2018-07-12T21:58:28.342Z,21.40
2018-07-12T22:00:58.567Z,17.60
2018-07-12T22:03:30.286Z,19.00
2018-07-12T22:06:06.296Z,19.00
2018-07-12T22:08:39.683Z,19.80
2018-07-12T22:11:11.365Z,24.60
2018-07-12T22:13:41.275Z,20.20
2018-07-12T22:16:13.334Z,22.60
2018-07-12T22:18:42.736Z,22.60
2018-07-12T22:21:12.032Z,22.80
2018-07-12T22:23:43.954Z,19.80
2018-07-12T22:26:14.213Z,19.00
2018-07-12T22:28:44.384Z,21.80
2018-07-12T22:31:18.674Z,20.20
2018-07-12T22:33:49.281Z,21.60
2018-07-12T22:36:20.607Z,18.00
2018-07-12T22:38:50.949Z,20.80
2018-07-12T22:41:20.478Z,18.80
2018-07-12T22:43:51.857Z,19.40
2018-07-12T22:46:22.727Z,23.60
2018-07-12T22:48:52.477Z,20.00
2018-07-12T22:51:24.436Z,18.60
2018-07-12T22:54:01.894Z,19.20
2018-07-12T22:56:36.004Z,22.40
2018-07-12T22:59:05.416Z,17.00
2018-07-12T23:01:37.033Z,20.20
2018-07-12T23:04:06.498Z,22.00
2018-07-12T23:06:37.482Z,20.60
2018-07-12T23:09:08.127Z,22.00
2018-07-12T23:11:37.512Z,19.60
2018-07-12T23:14:07.720Z,21.80
2018-07-12T23:16:37.373Z,19.00
2018-07-12T23:19:06.802Z,20.80
2018-07-12T23:21:38.938Z,16.20
2018-07-12T23:24:09.076Z,18.60
2018-07-12T23:26:38.732Z,18.60
2018-07-12T23:29:12.615Z,19.80
2018-07-12T23:31:42.233Z,20.00
2018-07-12T23:34:11.504Z,18.40
2018-07-12T23:36:41.093Z,20.80
2018-07-12T23:39:10.715Z,19.80
2018-07-12T23:41:41.198Z,18.60
2018-07-12T23:44:10.812Z,19.60
2018-07-12T23:46:41.328Z,18.20
2018-07-12T23:49:11.143Z,15.00
2018-07-12T23:51:41.866Z,19.20
2018-07-12T23:54:12.454Z,16.60
2018-07-12T23:56:41.664Z,17.60
2018-07-12T23:59:11.896Z,16.00
