createdAt,value
2022-10-17T00:01:21.217Z,98613.59
2022-10-17T00:03:49.823Z,98609.34
2022-10-17T00:06:18.099Z,98615.53
2022-10-17T00:08:46.663Z,98614.66
2022-10-17T00:11:17.221Z,98617.13
2022-10-17T00:13:45.522Z,98612.84
2022-10-17T00:16:15.388Z,98613.53
2022-10-17T00:18:43.657Z,98610.13
2022-10-17T00:21:16.857Z,98612.66
2022-10-17T00:23:45.123Z,98609.06
2022-10-17T00:26:13.411Z,98610.69
2022-10-17T00:28:41.755Z,98618.25
2022-10-17T00:31:12.159Z,98617.28
2022-10-17T00:33:43.223Z,98622.41
2022-10-17T00:36:14.364Z,98622.34
2022-10-17T00:38:43.172Z,98627.53
2022-10-17T00:41:13.263Z,98624.09
2022-10-17T00:43:52.525Z,98629.19
2022-10-17T00:46:21.603Z,98629.06
2022-10-17T00:48:53.387Z,98632.34
2022-10-17T00:51:23.894Z,98620.13
2022-10-17T00:53:54.977Z,98626.06
2022-10-17T00:56:24.593Z,98628.53
2022-10-17T00:58:53.061Z,98622.31
2022-10-17T01:01:21.459Z,98624.81
2022-10-17T01:03:51.160Z,98619.59
2022-10-17T01:06:19.912Z,98619.56
2022-10-17T01:08:48.478Z,98616.06
2022-10-17T01:11:24.815Z,98614.25
2022-10-17T01:13:56.363Z,98616.78
2022-10-17T01:16:31.069Z,98617.47
2022-10-17T01:19:04.570Z,98620.97
2022-10-17T01:21:37.026Z,98619.22
2022-10-17T01:24:35.279Z,98620.00
2022-10-17T01:27:34.232Z,98619.97
2022-10-17T01:30:53.490Z,98624.13
2022-10-17T01:33:30.741Z,98625.00
2022-10-17T01:36:05.645Z,98625.84
2022-10-17T01:38:38.030Z,98618.91
2022-10-17T01:41:09.064Z,98617.19
2022-10-17T01:43:41.377Z,98620.53
2022-10-17T01:46:14.658Z,98617.00
2022-10-17T01:48:45.845Z,98619.63
2022-10-17T01:51:18.774Z,98618.69
2022-10-17T01:53:53.019Z,98619.50
2022-10-17T01:56:22.362Z,98630.56
2022-10-17T01:58:52.683Z,98625.31
2022-10-17T02:01:21.880Z,98622.69
2022-10-17T02:03:52.820Z,98627.03
2022-10-17T02:06:22.725Z,98627.13
2022-10-17T02:08:52.787Z,98629.78
2022-10-17T02:11:23.332Z,98633.34
2022-10-17T02:14:07.552Z,98629.97
2022-10-17T02:16:41.472Z,98628.28
2022-10-17T02:19:25.290Z,98634.31
2022-10-17T02:22:08.499Z,98636.88
2022-10-17T02:24:43.049Z,98634.31
2022-10-17T02:27:18.521Z,98630.78
2022-10-17T02:29:50.694Z,98635.06
2022-10-17T02:32:22.980Z,98637.59
2022-10-17T02:34:55.013Z,98629.00
2022-10-17T02:37:27.912Z,98630.69
2022-10-17T02:39:58.231Z,98633.16
2022-10-17T02:42:27.734Z,98632.25
2022-10-17T02:45:00.508Z,98634.72
2022-10-17T02:47:30.516Z,98640.69
2022-10-17T02:50:00.382Z,98636.44
2022-10-17T02:52:32.311Z,98642.41
2022-10-17T02:55:05.244Z,98645.84
2022-10-17T02:57:37.403Z,98647.63
2022-10-17T03:00:08.847Z,98650.22
2022-10-17T03:02:41.722Z,98650.22
2022-10-17T03:05:14.112Z,98649.34
2022-10-17T03:07:42.673Z,98649.41
2022-10-17T03:10:11.193Z,98645.00
2022-10-17T03:12:39.813Z,98653.44
2022-10-17T03:15:10.032Z,98650.75
2022-10-17T03:17:39.049Z,98645.63
2022-10-17T03:20:09.836Z,98649.03
2022-10-17T03:22:39.624Z,98652.22
2022-10-17T03:25:08.499Z,98648.81
2022-10-17T03:27:37.910Z,98654.81
2022-10-17T03:30:07.531Z,98657.38
2022-10-17T03:32:37.524Z,98659.88
2022-10-17T03:35:07.090Z,98659.06
2022-10-17T03:37:36.251Z,98666.81
2022-10-17T03:40:07.389Z,98667.88
2022-10-17T03:42:35.762Z,98664.34
2022-10-17T03:45:04.832Z,98670.31
2022-10-17T03:47:33.320Z,98668.66
2022-10-17T03:50:02.595Z,98673.91
2022-10-17T03:52:33.795Z,98668.16
2022-10-17T03:55:03.106Z,98671.75
2022-10-17T03:57:33.263Z,98674.13
2022-10-17T04:00:01.643Z,98673.63
2022-10-17T04:02:30.232Z,98669.91
2022-10-17T04:04:59.209Z,98674.06
2022-10-17T04:07:27.733Z,98672.31
2022-10-17T04:09:56.537Z,98677.56
2022-10-17T04:12:25.027Z,98677.63
2022-10-17T04:14:55.313Z,98680.22
2022-10-17T04:17:23.713Z,98677.63
2022-10-17T04:19:52.073Z,98684.50
2022-10-17T04:22:20.988Z,98681.88
2022-10-17T04:24:49.332Z,98689.66
2022-10-17T04:27:37.992Z,98686.06
2022-10-17T04:30:10.116Z,98690.25
2022-10-17T04:32:41.490Z,98689.78
2022-10-17T04:35:14.745Z,98684.16
2022-10-17T04:37:47.947Z,98690.03
2022-10-17T04:40:21.392Z,98687.38
2022-10-17T04:42:52.636Z,98692.59
2022-10-17T04:45:26.198Z,98693.06
2022-10-17T04:47:59.589Z,98694.13
2022-10-17T04:50:28.369Z,98683.75
2022-10-17T04:53:26.095Z,98675.41
2022-10-17T04:55:57.692Z,98687.03
2022-10-17T04:58:26.560Z,98679.06
2022-10-17T05:00:56.516Z,98690.00
2022-10-17T05:03:31.466Z,98699.31
2022-10-17T05:06:00.228Z,98689.78
2022-10-17T05:08:28.886Z,98696.47
2022-10-17T05:10:57.365Z,98702.69
2022-10-17T05:13:25.938Z,98701.88
2022-10-17T05:15:54.499Z,98704.47
2022-10-17T05:18:24.464Z,98702.63
2022-10-17T05:20:53.821Z,98702.69
2022-10-17T05:23:22.403Z,98706.19
2022-10-17T05:25:56.023Z,98710.44
2022-10-17T05:28:25.865Z,98711.22
2022-10-17T05:30:56.168Z,98712.22
2022-10-17T05:33:26.063Z,98716.56
2022-10-17T05:35:55.009Z,98716.84
2022-10-17T05:38:24.192Z,98718.44
2022-10-17T05:40:52.879Z,98716.72
2022-10-17T05:43:24.399Z,98713.34
2022-10-17T05:45:54.195Z,98715.81
2022-10-17T05:48:25.735Z,98717.41
2022-10-17T05:50:59.654Z,98725.31
2022-10-17T05:53:28.212Z,98722.75
2022-10-17T05:55:58.229Z,98730.66
2022-10-17T06:01:27.525Z,98735.13
2022-10-17T06:03:57.628Z,98738.91
2022-10-17T06:06:26.747Z,98745.09
2022-10-17T06:08:58.012Z,98744.19
2022-10-17T06:11:32.006Z,98753.69
2022-10-17T06:14:01.113Z,98754.63
2022-10-17T06:16:30.879Z,98757.34
2022-10-17T06:19:00.831Z,98766.03
2022-10-17T06:21:29.414Z,98765.22
2022-10-17T06:24:10.135Z,98775.66
2022-10-17T06:26:41.773Z,98770.69
2022-10-17T06:29:13.221Z,98769.91
2022-10-17T06:31:47.106Z,98781.19
2022-10-17T06:34:17.354Z,98779.63
2022-10-17T06:36:46.981Z,98781.41
2022-10-17T06:39:15.982Z,98790.13
2022-10-17T06:41:51.733Z,98780.03
2022-10-17T06:44:22.445Z,98787.97
2022-10-17T06:47:10.963Z,98796.78
2022-10-17T06:49:40.867Z,98797.78
2022-10-17T06:52:47.459Z,98793.56
2022-10-17T06:55:36.141Z,98800.59
2022-10-17T06:58:35.098Z,98804.22
2022-10-17T07:01:24.588Z,98804.31
2022-10-17T07:03:57.498Z,98804.59
2022-10-17T07:06:27.659Z,98816.94
2022-10-17T07:08:59.643Z,98814.41
2022-10-17T07:11:28.608Z,98816.31
2022-10-17T07:13:57.414Z,98824.22
2022-10-17T07:16:26.451Z,98820.91
2022-10-17T07:19:10.513Z,98821.97
2022-10-17T07:21:42.362Z,98809.22
2022-10-17T07:24:12.916Z,98814.50
2022-10-17T07:26:44.331Z,98817.16
2022-10-17T07:29:15.797Z,98814.69
2022-10-17T07:31:50.480Z,98817.41
2022-10-17T07:34:19.395Z,98820.97
2022-10-17T07:36:49.435Z,98814.16
2022-10-17T07:39:18.142Z,98817.75
2022-10-17T07:41:50.923Z,98806.66
2022-10-17T07:44:20.705Z,98811.13
2022-10-17T07:46:54.252Z,98809.66
2022-10-17T07:49:22.907Z,98804.53
2022-10-17T07:51:52.960Z,98802.94
2022-10-17T07:54:21.649Z,98798.75
2022-10-17T07:56:50.944Z,98788.50
2022-10-17T07:59:20.016Z,98783.31
2022-10-17T08:01:48.596Z,98783.38
2022-10-17T08:04:17.586Z,98777.31
2022-10-17T08:06:50.869Z,98773.03
2022-10-17T08:09:24.538Z,98777.34
2022-10-17T08:11:56.503Z,98774.69
2022-10-17T08:14:25.255Z,98768.56
2022-10-17T08:16:55.835Z,98762.41
2022-10-17T08:19:24.554Z,98764.97
2022-10-17T08:21:54.509Z,98761.41
2022-10-17T08:24:24.646Z,98753.47
2022-10-17T08:26:54.194Z,98761.19
2022-10-17T08:29:22.760Z,98755.72
2022-10-17T08:31:54.176Z,98763.63
2022-10-17T08:34:27.325Z,98751.16
2022-10-17T08:36:55.936Z,98745.63
2022-10-17T08:39:25.977Z,98747.06
2022-10-17T08:42:05.122Z,98736.97
2022-10-17T08:44:44.337Z,98745.38
2022-10-17T08:47:15.135Z,98738.53
2022-10-17T08:49:47.221Z,98738.81
2022-10-17T08:52:24.261Z,98737.38
2022-10-17T08:55:05.712Z,98736.63
2022-10-17T08:57:36.886Z,98725.28
2022-10-17T09:00:09.302Z,98724.44
2022-10-17T09:02:46.292Z,98733.72
2022-10-17T09:05:29.463Z,98729.81
2022-10-17T09:08:08.347Z,98723.38
2022-10-17T09:10:47.281Z,98725.34
2022-10-17T09:13:24.280Z,98730.66
2022-10-17T09:16:07.703Z,98733.41
2022-10-17T09:18:39.035Z,98731.03
2022-10-17T09:21:17.645Z,98725.16
2022-10-17T09:23:49.002Z,98731.38
2022-10-17T09:26:19.640Z,98735.44
2022-10-17T09:28:54.305Z,98720.91
2022-10-17T09:31:27.920Z,98727.31
2022-10-17T09:33:58.864Z,98725.69
2022-10-17T09:36:31.167Z,98724.56
2022-10-17T09:39:02.688Z,98732.53
2022-10-17T09:41:51.550Z,98720.06
2022-10-17T09:44:26.746Z,98723.25
2022-10-17T09:47:07.617Z,98721.75
2022-10-17T09:49:37.891Z,98726.16
2022-10-17T09:52:15.483Z,98736.97
2022-10-17T09:54:47.052Z,98734.03
2022-10-17T09:57:20.868Z,98726.81
2022-10-17T10:00:01.259Z,98729.31
2022-10-17T10:02:32.935Z,98738.38
2022-10-17T10:05:05.978Z,98733.22
2022-10-17T10:07:37.100Z,98723.25
2022-10-17T10:10:08.521Z,98728.69
2022-10-17T10:12:40.439Z,98723.56
2022-10-17T10:15:37.889Z,98725.94
2022-10-17T10:21:08.551Z,98726.81
2022-10-17T10:23:40.392Z,98735.13
2022-10-17T10:26:21.810Z,98728.06
2022-10-17T10:28:59.907Z,98737.22
2022-10-17T10:31:32.245Z,98719.50
2022-10-17T10:34:13.087Z,98716.22
2022-10-17T10:36:51.776Z,98713.13
2022-10-17T10:39:43.113Z,98720.81
2022-10-17T10:42:21.914Z,98713.53
2022-10-17T10:44:52.652Z,98715.25
2022-10-17T10:47:26.461Z,98711.34
2022-10-17T10:50:10.010Z,98706.09
2022-10-17T10:52:44.838Z,98707.28
2022-10-17T10:55:21.008Z,98707.44
2022-10-17T10:57:51.890Z,98703.66
2022-10-17T11:00:24.649Z,98701.66
2022-10-17T11:03:01.717Z,98700.56
2022-10-17T11:05:43.332Z,98701.28
2022-10-17T11:08:21.847Z,98697.75
2022-10-17T11:11:02.559Z,98697.97
2022-10-17T11:13:34.236Z,98699.78
2022-10-17T11:16:19.332Z,98690.44
2022-10-17T11:18:53.825Z,98699.75
2022-10-17T11:21:29.159Z,98698.41
2022-10-17T11:24:03.688Z,98690.94
2022-10-17T11:26:42.088Z,98697.03
2022-10-17T11:29:12.499Z,98692.00
2022-10-17T11:31:45.348Z,98684.28
2022-10-17T11:34:20.274Z,98685.38
2022-10-17T11:36:51.916Z,98687.75
2022-10-17T11:39:23.456Z,98684.28
2022-10-17T11:41:55.487Z,98686.75
2022-10-17T11:44:28.382Z,98682.22
2022-10-17T11:47:01.561Z,98677.28
2022-10-17T11:49:36.859Z,98683.25
2022-10-17T11:52:31.582Z,98671.63
2022-10-17T11:55:12.578Z,98677.75
2022-10-17T11:57:54.325Z,98678.78
2022-10-17T12:00:50.073Z,98674.38
2022-10-17T12:03:28.162Z,98670.00
2022-10-17T12:06:00.568Z,98678.03
2022-10-17T12:08:32.476Z,98668.13
2022-10-17T12:11:08.639Z,98671.59
2022-10-17T12:13:52.094Z,98666.41
2022-10-17T12:16:51.182Z,98668.66
2022-10-17T12:19:32.164Z,98674.44
2022-10-17T12:22:07.069Z,98664.06
2022-10-17T12:24:41.640Z,98660.41
2022-10-17T12:27:40.166Z,98669.91
2022-10-17T12:30:18.824Z,98660.88
2022-10-17T12:33:06.147Z,98657.56
2022-10-17T12:35:40.058Z,98653.56
2022-10-17T12:38:23.992Z,98648.75
2022-10-17T12:40:56.729Z,98647.50
2022-10-17T12:46:57.231Z,98650.69
2022-10-17T12:49:40.878Z,98645.94
2022-10-17T12:52:31.373Z,98646.09
2022-10-17T12:55:13.741Z,98652.81
2022-10-17T12:57:50.585Z,98649.06
2022-10-17T13:00:27.051Z,98642.84
2022-10-17T13:03:05.151Z,98650.66
2022-10-17T13:05:36.276Z,98645.75
2022-10-17T13:08:09.707Z,98640.88
2022-10-17T13:10:41.908Z,98652.47
2022-10-17T13:13:16.057Z,98653.19
2022-10-17T13:15:47.995Z,98644.63
2022-10-17T13:18:22.226Z,98654.56
2022-10-17T13:20:58.815Z,98652.13
2022-10-17T13:23:32.695Z,98645.38
2022-10-17T13:26:09.688Z,98647.97
2022-10-17T13:28:39.565Z,98646.97
2022-10-17T13:31:11.317Z,98640.03
2022-10-17T13:33:42.542Z,98650.41
2022-10-17T13:36:17.944Z,98644.00
2022-10-17T13:38:50.107Z,98644.75
2022-10-17T13:41:36.922Z,98650.69
2022-10-17T13:44:16.173Z,98649.78
2022-10-17T13:46:45.791Z,98654.78
2022-10-17T13:49:28.046Z,98650.78
2022-10-17T13:51:58.291Z,98644.19
2022-10-17T13:54:36.586Z,98651.47
2022-10-17T13:57:06.633Z,98648.06
2022-10-17T13:59:39.847Z,98641.75
2022-10-17T14:02:15.107Z,98646.13
2022-10-17T14:05:15.815Z,98641.69
2022-10-17T14:08:05.502Z,98653.63
2022-10-17T14:10:32.625Z,98659.16
2022-10-17T14:13:01.677Z,98660.56
2022-10-17T14:15:31.329Z,98657.19
2022-10-17T14:18:05.455Z,98662.28
2022-10-17T14:23:32.077Z,98660.16
2022-10-17T14:26:16.436Z,98665.09
2022-10-17T14:28:48.444Z,98677.19
2022-10-17T14:31:26.859Z,98673.78
2022-10-17T14:33:58.062Z,98672.41
2022-10-17T14:36:35.660Z,98672.56
2022-10-17T14:39:05.308Z,98671.56
2022-10-17T14:41:44.187Z,98669.66
2022-10-17T14:44:21.876Z,98682.06
2022-10-17T14:46:54.593Z,98674.41
2022-10-17T14:49:27.846Z,98676.06
2022-10-17T14:52:29.625Z,98669.59
2022-10-17T14:54:59.371Z,98674.03
2022-10-17T14:57:43.337Z,98673.19
2022-10-17T15:00:17.452Z,98676.66
2022-10-17T15:02:46.744Z,98673.97
2022-10-17T15:05:17.228Z,98678.66
2022-10-17T15:07:46.311Z,98675.03
2022-10-17T15:10:36.581Z,98673.81
2022-10-17T15:13:28.534Z,98676.00
2022-10-17T15:16:03.007Z,98686.69
2022-10-17T15:18:32.659Z,98679.66
2022-10-17T15:21:05.401Z,98674.66
2022-10-17T15:23:46.262Z,98677.81
2022-10-17T15:26:21.323Z,98683.00
2022-10-17T15:28:51.866Z,98671.03
2022-10-17T15:31:22.786Z,98672.19
2022-10-17T15:33:52.307Z,98686.44
2022-10-17T15:36:23.114Z,98681.81
2022-10-17T15:38:53.469Z,98681.53
2022-10-17T15:41:22.129Z,98685.84
2022-10-17T15:43:53.260Z,98683.25
2022-10-17T15:46:26.234Z,98680.69
2022-10-17T15:48:55.240Z,98680.69
2022-10-17T15:51:24.354Z,98682.00
2022-10-17T15:53:52.958Z,98684.97
2022-10-17T15:56:25.145Z,98686.16
2022-10-17T15:58:57.659Z,98693.47
2022-10-17T16:01:28.034Z,98696.38
2022-10-17T16:03:56.626Z,98691.34
2022-10-17T16:06:25.594Z,98701.25
2022-10-17T16:08:56.480Z,98714.56
2022-10-17T16:11:30.054Z,98711.34
2022-10-17T16:14:03.800Z,98709.81
2022-10-17T16:16:32.592Z,98705.63
2022-10-17T16:19:02.350Z,98718.94
2022-10-17T16:21:33.121Z,98715.69
2022-10-17T16:24:02.111Z,98717.72
2022-10-17T16:26:31.352Z,98732.56
2022-10-17T16:29:03.187Z,98731.75
2022-10-17T16:31:34.280Z,98736.28
2022-10-17T16:34:04.167Z,98744.41
2022-10-17T16:36:32.777Z,98735.91
2022-10-17T16:39:01.464Z,98737.56
2022-10-17T16:41:52.585Z,98744.56
2022-10-17T16:44:35.193Z,98751.69
2022-10-17T16:47:08.777Z,98751.00
2022-10-17T16:49:45.405Z,98756.34
2022-10-17T16:52:17.215Z,98759.94
2022-10-17T16:54:45.706Z,98767.88
2022-10-17T16:57:15.470Z,98767.88
2022-10-17T16:59:45.398Z,98767.81
2022-10-17T17:02:17.521Z,98767.78
2022-10-17T17:04:49.102Z,98775.72
2022-10-17T17:07:20.258Z,98779.31
2022-10-17T17:09:50.109Z,98782.81
2022-10-17T17:12:18.937Z,98779.41
2022-10-17T17:14:49.511Z,98788.22
2022-10-17T17:17:30.595Z,98789.78
2022-10-17T17:20:10.580Z,98790.59
2022-10-17T17:22:40.386Z,98797.81
2022-10-17T17:25:13.470Z,98799.50
2022-10-17T17:27:42.577Z,98798.66
2022-10-17T17:30:14.369Z,98803.00
2022-10-17T17:32:44.108Z,98807.41
2022-10-17T17:35:13.857Z,98803.06
2022-10-17T17:37:46.151Z,98803.16
2022-10-17T17:40:19.267Z,98814.53
2022-10-17T17:42:49.656Z,98816.22
2022-10-17T17:45:22.033Z,98809.28
2022-10-17T17:47:51.755Z,98821.44
2022-10-17T17:50:22.366Z,98817.13
2022-10-17T17:52:54.014Z,98827.56
2022-10-17T17:55:23.500Z,98823.28
2022-10-17T17:57:53.037Z,98835.44
2022-10-17T18:00:25.205Z,98831.06
2022-10-17T18:02:54.890Z,98822.41
2022-10-17T18:05:26.297Z,98825.91
2022-10-17T18:07:55.125Z,98825.06
2022-10-17T18:10:24.129Z,98831.13
2022-10-17T18:12:55.567Z,98836.34
2022-10-17T18:15:30.635Z,98833.75
2022-10-17T18:18:03.828Z,98828.53
2022-10-17T18:20:35.576Z,98835.50
2022-10-17T18:23:05.536Z,98838.97
2022-10-17T18:25:35.444Z,98836.38
2022-10-17T18:28:06.596Z,98833.78
2022-10-17T18:30:41.041Z,98838.09
2022-10-17T18:33:16.186Z,98832.91
2022-10-17T18:35:48.272Z,98830.28
2022-10-17T18:38:19.937Z,98834.63
2022-10-17T18:40:52.264Z,98844.19
2022-10-17T18:43:25.177Z,98839.84
2022-10-17T18:46:08.536Z,98833.78
2022-10-17T18:48:42.950Z,98832.91
2022-10-17T18:51:14.473Z,98835.50
2022-10-17T18:53:45.913Z,98833.75
2022-10-17T18:56:23.691Z,98835.47
2022-10-17T18:58:55.414Z,98829.38
2022-10-17T19:01:33.628Z,98828.50
2022-10-17T19:04:06.484Z,98836.22
2022-10-17T19:06:35.296Z,98830.09
2022-10-17T19:09:06.542Z,98829.31
2022-10-17T19:11:36.972Z,98844.06
2022-10-17T19:14:13.480Z,98842.25
2022-10-17T19:16:50.040Z,98850.00
2022-10-17T19:19:24.051Z,98839.72
2022-10-17T19:21:54.713Z,98839.75
2022-10-17T19:24:27.446Z,98850.97
2022-10-17T19:26:58.761Z,98847.56
2022-10-17T19:29:33.290Z,98837.13
2022-10-17T19:32:14.191Z,98850.88
2022-10-17T19:34:48.112Z,98848.19
2022-10-17T19:37:16.662Z,98859.38
2022-10-17T19:39:46.534Z,98854.28
2022-10-17T19:42:19.403Z,98854.16
2022-10-17T19:44:49.320Z,98852.38
2022-10-17T19:47:20.006Z,98854.06
2022-10-17T19:49:53.119Z,98856.63
2022-10-17T19:52:22.185Z,98866.19
2022-10-17T19:55:16.576Z,98860.22
2022-10-17T19:57:48.543Z,98859.25
2022-10-17T20:00:19.430Z,98867.06
2022-10-17T20:02:50.422Z,98864.41
2022-10-17T20:05:24.804Z,98864.56
2022-10-17T20:07:56.817Z,98867.16
2022-10-17T20:10:28.654Z,98867.03
2022-10-17T20:12:58.608Z,98866.19
2022-10-17T20:15:33.437Z,98864.28
2022-10-17T20:18:04.126Z,98859.13
2022-10-17T20:20:35.165Z,98867.66
2022-10-17T20:23:04.563Z,98872.13
2022-10-17T20:25:34.597Z,98863.47
2022-10-17T20:28:03.342Z,98864.31
2022-10-17T20:30:32.196Z,98861.59
2022-10-17T20:33:00.610Z,98858.13
2022-10-17T20:35:30.438Z,98854.78
2022-10-17T20:37:59.126Z,98853.19
2022-10-17T20:40:34.980Z,98850.34
2022-10-17T20:43:05.828Z,98853.81
2022-10-17T20:45:50.748Z,98853.78
2022-10-17T20:48:20.294Z,98853.06
2022-10-17T20:50:50.333Z,98859.06
2022-10-17T20:53:37.364Z,98852.16
2022-10-17T20:56:08.039Z,98851.41
2022-10-17T20:58:36.939Z,98849.78
2022-10-17T21:01:09.562Z,98844.41
2022-10-17T21:03:41.157Z,98843.53
2022-10-17T21:06:14.166Z,98851.19
2022-10-17T21:08:42.738Z,98851.81
2022-10-17T21:11:13.590Z,98851.84
2022-10-17T21:13:42.782Z,98857.94
2022-10-17T21:16:12.316Z,98849.03
2022-10-17T21:18:41.199Z,98848.06
2022-10-17T21:21:11.565Z,98851.50
2022-10-17T21:23:42.319Z,98842.91
2022-10-17T21:26:12.525Z,98843.75
2022-10-17T21:28:41.444Z,98845.50
2022-10-17T21:31:11.877Z,98841.91
2022-10-17T21:33:41.058Z,98848.22
2022-10-17T21:36:10.248Z,98846.41
2022-10-17T21:38:39.027Z,98838.66
2022-10-17T21:41:10.005Z,98843.72
2022-10-17T21:43:38.978Z,98842.75
2022-10-17T21:46:11.252Z,98843.63
2022-10-17T21:48:40.014Z,98830.63
2022-10-17T21:51:10.087Z,98831.50
2022-10-17T21:53:38.623Z,98830.72
2022-10-17T21:56:11.799Z,98827.97
2022-10-17T21:58:40.235Z,98831.63
2022-10-17T22:01:13.644Z,98835.25
2022-10-17T22:03:45.896Z,98830.03
2022-10-17T22:09:05.673Z,98817.81
2022-10-17T22:11:36.511Z,98817.78
2022-10-17T22:14:07.835Z,98811.69
2022-10-17T22:16:36.237Z,98807.25
2022-10-17T22:19:06.756Z,98816.72
2022-10-17T22:21:36.403Z,98808.00
2022-10-17T22:24:07.694Z,98808.19
2022-10-17T22:26:38.451Z,98801.38
2022-10-17T22:29:08.401Z,98800.44
2022-10-17T22:31:37.241Z,98796.81
2022-10-17T22:34:06.413Z,98794.19
2022-10-17T22:36:35.231Z,98797.59
2022-10-17T22:39:04.106Z,98804.25
2022-10-17T22:41:32.923Z,98805.22
2022-10-17T22:44:03.014Z,98798.59
2022-10-17T22:46:31.541Z,98791.72
2022-10-17T22:49:01.240Z,98791.66
2022-10-17T22:51:32.257Z,98793.28
2022-10-17T22:54:00.932Z,98787.28
2022-10-17T22:56:29.342Z,98782.06
2022-10-17T22:58:57.765Z,98783.53
2022-10-17T23:01:27.737Z,98781.00
2022-10-17T23:03:56.098Z,98777.53
2022-10-17T23:06:25.437Z,98784.47
2022-10-17T23:08:53.931Z,98779.84
2022-10-17T23:11:22.441Z,98777.06
2022-10-17T23:13:50.915Z,98782.34
2022-10-17T23:16:19.308Z,98775.56
2022-10-17T23:18:49.001Z,98776.31
2022-10-17T23:21:17.363Z,98770.38
2022-10-17T23:23:45.719Z,98777.19
2022-10-17T23:26:15.283Z,98766.31
2022-10-17T23:28:45.704Z,98769.75
2022-10-17T23:31:17.135Z,98765.22
2022-10-17T23:33:47.805Z,98777.06
2022-10-17T23:36:18.852Z,98767.66
2022-10-17T23:38:48.081Z,98764.41
2022-10-17T23:41:19.465Z,98762.81
2022-10-17T23:43:47.960Z,98753.88
2022-10-17T23:46:17.520Z,98753.59
2022-10-17T23:48:45.874Z,98762.84
2022-10-17T23:51:14.306Z,98755.91
2022-10-17T23:53:44.152Z,98764.31
2022-10-17T23:56:12.927Z,98764.88
2022-10-17T23:58:42.282Z,98760.34
