createdAt,value
2023-01-18T00:00:13.820Z,10.43
2023-01-18T00:03:01.219Z,11.30
2023-01-18T00:05:48.611Z,10.43
2023-01-18T00:08:36.856Z,10.50
2023-01-18T00:11:24.192Z,10.77
2023-01-18T00:14:11.531Z,10.03
2023-01-18T00:16:58.905Z,10.87
2023-01-18T00:19:46.238Z,10.87
2023-01-18T00:22:33.596Z,10.43
2023-01-18T00:25:22.348Z,10.37
2023-01-18T00:28:09.698Z,10.67
2023-01-18T00:30:57.073Z,11.00
2023-01-18T00:33:48.775Z,10.37
2023-01-18T00:36:36.172Z,11.40
2023-01-18T00:39:23.598Z,11.47
2023-01-18T00:42:29.778Z,11.50
2023-01-18T00:45:17.279Z,12.10
2023-01-18T00:48:04.753Z,11.13
2023-01-18T00:50:52.119Z,11.53
2023-01-18T00:53:39.699Z,11.00
2023-01-18T00:56:28.609Z,12.10
2023-01-18T00:59:15.984Z,12.13
2023-01-18T01:02:03.490Z,11.73
2023-01-18T01:05:09.947Z,11.27
2023-01-18T01:07:57.374Z,11.70
2023-01-18T01:10:46.197Z,11.73
2023-01-18T01:13:52.320Z,11.33
2023-01-18T01:16:58.564Z,10.87
2023-01-18T01:20:04.658Z,11.20
2023-01-18T01:23:10.972Z,12.17
2023-01-18T01:26:24.857Z,11.80
2023-01-18T01:29:12.332Z,13.27
2023-01-18T01:31:59.705Z,13.87
2023-01-18T01:34:47.072Z,13.43
2023-01-18T01:37:34.464Z,12.63
2023-01-18T01:40:21.833Z,13.47
2023-01-18T01:43:15.335Z,12.43
2023-01-18T01:46:04.049Z,12.90
2023-01-18T01:48:59.663Z,11.87
2023-01-18T01:51:48.224Z,12.97
2023-01-18T01:54:48.510Z,14.23
2023-01-18T01:57:38.662Z,12.83
2023-01-18T02:00:26.168Z,13.77
2023-01-18T02:03:17.898Z,13.33
2023-01-18T02:06:13.324Z,12.97
2023-01-18T02:09:05.923Z,15.10
2023-01-18T02:11:54.104Z,13.63
2023-01-18T02:14:41.900Z,14.63
2023-01-18T02:17:39.836Z,13.93
2023-01-18T02:20:39.378Z,13.80
2023-01-18T02:23:46.319Z,16.33
2023-01-18T02:26:53.850Z,14.50
2023-01-18T02:29:44.056Z,12.90
2023-01-18T02:32:34.197Z,13.87
2023-01-18T02:35:40.216Z,14.37
2023-01-18T02:38:30.094Z,13.70
2023-01-18T02:41:20.627Z,14.17
2023-01-18T02:44:34.261Z,13.53
2023-01-18T02:47:22.369Z,14.20
2023-01-18T02:50:10.147Z,14.33
2023-01-18T02:52:57.853Z,14.47
2023-01-18T02:55:48.425Z,13.80
2023-01-18T02:58:39.798Z,14.20
2023-01-18T03:01:36.452Z,14.50
2023-01-18T03:04:25.774Z,13.33
2023-01-18T03:07:22.084Z,14.73
2023-01-18T03:10:11.224Z,13.67
2023-01-18T03:13:25.104Z,15.17
2023-01-18T03:16:20.657Z,16.80
2023-01-18T03:19:32.424Z,17.13
2023-01-18T03:22:39.909Z,13.73
2023-01-18T03:25:33.986Z,14.80
2023-01-18T03:28:52.578Z,13.50
2023-01-18T03:32:02.619Z,13.87
2023-01-18T03:34:49.916Z,13.70
2023-01-18T03:37:39.638Z,13.03
2023-01-18T03:40:29.148Z,13.90
2023-01-18T03:43:17.276Z,14.00
2023-01-18T03:46:05.349Z,13.87
2023-01-18T03:48:52.948Z,14.23
2023-01-18T03:51:47.261Z,12.93
2023-01-18T03:54:46.124Z,12.87
2023-01-18T03:57:42.175Z,13.50
2023-01-18T04:00:31.390Z,13.07
2023-01-18T04:03:18.844Z,12.47
2023-01-18T04:06:07.039Z,13.37
2023-01-18T04:08:54.445Z,12.93
2023-01-18T04:11:41.854Z,12.73
2023-01-18T04:14:29.232Z,13.60
2023-01-18T04:17:17.228Z,13.07
2023-01-18T04:20:04.930Z,13.90
2023-01-18T04:22:53.166Z,12.30
2023-01-18T04:25:40.867Z,12.23
2023-01-18T04:28:28.813Z,11.70
2023-01-18T04:31:16.318Z,11.27
2023-01-18T04:34:03.722Z,12.87
2023-01-18T04:36:51.720Z,11.97
2023-01-18T04:39:39.078Z,12.77
2023-01-18T04:42:26.634Z,12.50
2023-01-18T04:45:14.168Z,12.53
2023-01-18T04:48:01.846Z,12.33
2023-01-18T04:50:49.192Z,13.20
2023-01-18T04:53:36.557Z,11.43
2023-01-18T04:56:23.950Z,13.47
2023-01-18T04:59:15.898Z,12.03
2023-01-18T05:02:03.404Z,12.87
2023-01-18T05:04:50.845Z,12.07
2023-01-18T05:07:38.227Z,12.57
2023-01-18T05:10:25.641Z,12.90
2023-01-18T05:13:13.005Z,11.27
2023-01-18T05:16:03.340Z,12.57
2023-01-18T05:18:52.546Z,12.90
2023-01-18T05:21:39.895Z,13.60
2023-01-18T05:24:29.795Z,12.97
2023-01-18T05:27:17.405Z,12.63
2023-01-18T05:30:06.803Z,13.87
2023-01-18T05:32:54.374Z,12.27
2023-01-18T05:35:41.791Z,13.33
2023-01-18T05:38:29.208Z,12.27
2023-01-18T05:41:16.594Z,13.33
2023-01-18T05:44:04.059Z,20.53
2023-01-18T05:46:51.449Z,20.27
2023-01-18T05:49:41.074Z,15.87
2023-01-18T05:52:29.259Z,17.08
2023-01-18T05:55:16.689Z,14.57
2023-01-18T05:58:04.275Z,14.30
2023-01-18T06:00:51.792Z,12.53
2023-01-18T06:03:39.254Z,13.00
2023-01-18T06:06:26.697Z,12.80
2023-01-18T06:09:14.073Z,13.87
2023-01-18T06:12:01.448Z,18.50
2023-01-18T06:14:48.817Z,15.53
2023-01-18T06:17:36.606Z,14.50
2023-01-18T06:20:23.960Z,14.17
2023-01-18T06:23:11.316Z,12.97
2023-01-18T06:25:58.706Z,13.17
2023-01-18T06:28:46.131Z,12.93
2023-01-18T06:31:33.531Z,13.20
2023-01-18T06:34:20.876Z,13.27
2023-01-18T06:37:08.433Z,13.90
2023-01-18T06:39:55.824Z,12.80
2023-01-18T06:42:43.205Z,14.47
2023-01-18T06:45:30.696Z,14.03
2023-01-18T06:48:18.088Z,14.23
2023-01-18T06:51:05.535Z,14.23
2023-01-18T06:53:52.912Z,14.03
2023-01-18T06:56:40.499Z,14.23
2023-01-18T06:59:28.490Z,14.73
2023-01-18T07:02:16.596Z,14.00
2023-01-18T07:05:05.021Z,18.00
2023-01-18T07:07:52.452Z,23.17
2023-01-18T07:10:39.791Z,23.90
2023-01-18T07:13:27.191Z,19.90
2023-01-18T07:16:17.944Z,16.30
2023-01-18T07:19:05.936Z,17.33
2023-01-18T07:21:56.081Z,16.27
2023-01-18T07:24:43.496Z,23.03
2023-01-18T07:27:31.118Z,20.17
2023-01-18T07:30:18.639Z,25.93
2023-01-18T07:33:06.953Z,25.47
2023-01-18T07:35:55.329Z,14.00
2023-01-18T07:38:43.001Z,13.17
2023-01-18T07:41:31.135Z,13.07
2023-01-18T07:44:18.748Z,13.30
2023-01-18T07:47:07.816Z,13.93
2023-01-18T07:49:55.189Z,13.47
2023-01-18T07:52:42.567Z,13.27
2023-01-18T07:55:29.913Z,13.43
2023-01-18T07:58:18.068Z,13.07
2023-01-18T08:01:06.898Z,12.57
2023-01-18T08:03:54.657Z,12.70
2023-01-18T08:06:42.129Z,14.27
2023-01-18T08:09:29.492Z,13.50
2023-01-18T08:12:18.578Z,13.03
2023-01-18T08:15:06.279Z,13.17
2023-01-18T08:17:55.367Z,12.40
2023-01-18T08:20:49.365Z,12.67
2023-01-18T08:23:37.412Z,13.43
2023-01-18T08:26:24.827Z,12.73
2023-01-18T08:29:12.182Z,13.47
2023-01-18T08:32:00.694Z,13.93
2023-01-18T08:34:48.057Z,13.13
2023-01-18T08:37:35.587Z,12.03
2023-01-18T08:40:23.606Z,12.10
2023-01-18T08:43:11.814Z,12.80
2023-01-18T08:45:59.273Z,13.37
2023-01-18T08:48:49.521Z,13.10
2023-01-18T08:51:36.969Z,13.53
2023-01-18T08:54:24.757Z,12.80
2023-01-18T08:57:12.146Z,12.63
2023-01-18T08:59:59.507Z,12.83
2023-01-18T09:02:48.822Z,12.83
2023-01-18T09:05:36.617Z,12.30
2023-01-18T09:08:24.022Z,11.73
2023-01-18T09:11:11.839Z,12.10
2023-01-18T09:14:01.310Z,12.07
2023-01-18T09:16:50.069Z,13.60
2023-01-18T09:19:37.448Z,11.87
2023-01-18T09:22:24.789Z,11.43
2023-01-18T09:25:12.205Z,12.07
2023-01-18T09:28:00.105Z,11.87
2023-01-18T09:30:47.867Z,11.33
2023-01-18T09:33:37.878Z,13.37
2023-01-18T09:36:28.409Z,12.53
2023-01-18T09:39:15.878Z,10.83
2023-01-18T09:42:04.551Z,14.50
2023-01-18T09:44:53.275Z,12.90
2023-01-18T09:47:44.087Z,13.83
2023-01-18T09:50:33.554Z,14.13
2023-01-18T09:53:26.995Z,14.23
2023-01-18T09:56:40.619Z,13.73
2023-01-18T09:59:33.294Z,12.97
2023-01-18T10:02:25.018Z,17.10
2023-01-18T10:05:14.297Z,17.20
2023-01-18T10:08:04.314Z,14.43
2023-01-18T10:11:03.319Z,16.87
2023-01-18T10:14:05.502Z,16.57
2023-01-18T10:16:56.658Z,13.70
2023-01-18T10:19:44.208Z,12.10
2023-01-18T10:22:39.403Z,12.93
2023-01-18T10:25:35.606Z,12.43
2023-01-18T10:28:39.664Z,10.47
2023-01-18T10:31:41.210Z,11.00
2023-01-18T10:34:31.845Z,10.80
2023-01-18T10:37:19.174Z,11.57
2023-01-18T10:40:09.186Z,10.00
2023-01-18T10:43:02.294Z,11.33
2023-01-18T10:45:50.304Z,14.40
2023-01-18T10:48:38.729Z,9.83
2023-01-18T10:51:26.089Z,9.60
2023-01-18T10:54:19.632Z,10.50
2023-01-18T10:57:09.175Z,11.17
2023-01-18T10:59:57.603Z,13.27
2023-01-18T11:02:45.366Z,9.27
2023-01-18T11:05:38.029Z,11.27
2023-01-18T11:08:32.756Z,11.00
2023-01-18T11:11:51.940Z,9.00
2023-01-18T11:14:39.509Z,9.90
2023-01-18T11:17:26.900Z,10.20
2023-01-18T11:20:19.935Z,10.70
2023-01-18T11:23:14.823Z,8.17
2023-01-18T11:26:15.603Z,8.73
2023-01-18T11:29:04.897Z,8.97
2023-01-18T11:31:52.897Z,8.87
2023-01-18T11:34:43.448Z,9.27
2023-01-18T11:37:38.101Z,9.40
2023-01-18T11:40:30.057Z,9.37
2023-01-18T11:43:27.867Z,7.90
2023-01-18T11:46:41.484Z,9.20
2023-01-18T11:49:37.713Z,8.87
2023-01-18T11:52:42.301Z,9.00
2023-01-18T11:55:32.578Z,8.40
2023-01-18T11:58:25.484Z,8.57
2023-01-18T12:01:21.994Z,8.57
2023-01-18T12:04:14.714Z,8.47
2023-01-18T12:07:11.479Z,8.57
2023-01-18T12:10:01.212Z,8.60
2023-01-18T12:12:59.133Z,8.67
2023-01-18T12:15:52.317Z,8.43
2023-01-18T12:18:57.271Z,9.00
2023-01-18T12:22:04.354Z,8.53
2023-01-18T12:25:10.355Z,8.93
2023-01-18T12:28:03.795Z,8.37
2023-01-18T12:30:57.479Z,10.00
2023-01-18T12:34:03.400Z,8.97
2023-01-18T12:37:09.428Z,8.63
2023-01-18T12:40:16.865Z,8.40
2023-01-18T12:43:11.046Z,8.77
2023-01-18T12:46:03.362Z,8.87
2023-01-18T12:48:56.503Z,9.20
2023-01-18T12:51:44.925Z,8.17
2023-01-18T12:54:39.669Z,8.57
2023-01-18T12:57:27.496Z,8.93
2023-01-18T13:00:17.953Z,8.40
2023-01-18T13:03:10.191Z,8.37
2023-01-18T13:05:57.600Z,8.07
2023-01-18T13:08:47.804Z,9.00
2023-01-18T13:11:36.549Z,8.33
2023-01-18T13:14:43.639Z,8.77
2023-01-18T13:17:38.485Z,8.73
2023-01-18T13:20:48.851Z,8.40
2023-01-18T13:23:45.125Z,8.37
2023-01-18T13:26:33.800Z,7.97
2023-01-18T13:29:28.293Z,8.97
2023-01-18T13:32:35.081Z,9.43
2023-01-18T13:35:28.720Z,10.10
2023-01-18T13:38:19.439Z,12.33
2023-01-18T13:41:08.434Z,9.00
2023-01-18T13:44:01.932Z,7.87
2023-01-18T13:46:49.352Z,8.27
2023-01-18T13:49:46.257Z,8.50
2023-01-18T13:52:35.499Z,7.50
2023-01-18T13:55:31.087Z,8.43
2023-01-18T13:58:21.621Z,8.40
2023-01-18T14:01:20.236Z,7.67
2023-01-18T14:04:10.796Z,8.33
2023-01-18T14:06:59.732Z,8.20
2023-01-18T14:09:48.673Z,7.73
2023-01-18T14:12:48.306Z,7.57
2023-01-18T14:15:45.313Z,7.97
2023-01-18T14:18:33.318Z,8.60
2023-01-18T14:21:25.885Z,8.07
2023-01-18T14:24:32.155Z,8.07
2023-01-18T14:27:24.325Z,7.27
2023-01-18T14:30:14.727Z,7.93
2023-01-18T14:33:20.888Z,8.40
2023-01-18T14:36:18.804Z,7.20
2023-01-18T14:39:13.057Z,7.63
2023-01-18T14:42:02.585Z,7.53
2023-01-18T14:44:58.416Z,8.80
2023-01-18T14:47:47.721Z,7.53
2023-01-18T14:50:38.049Z,7.97
2023-01-18T14:53:29.126Z,7.77
2023-01-18T14:56:16.483Z,8.47
2023-01-18T14:59:18.646Z,7.57
2023-01-18T15:02:16.341Z,8.37
2023-01-18T15:05:10.658Z,12.60
2023-01-18T15:07:58.599Z,18.57
2023-01-18T15:10:46.311Z,22.57
2023-01-18T15:13:34.967Z,14.30
2023-01-18T15:16:23.874Z,11.30
2023-01-18T15:19:19.643Z,8.83
2023-01-18T15:22:08.635Z,9.07
2023-01-18T15:24:57.301Z,8.67
2023-01-18T15:27:48.809Z,9.00
2023-01-18T15:30:36.197Z,7.80
2023-01-18T15:33:25.188Z,8.07
2023-01-18T15:36:14.054Z,8.67
2023-01-18T15:39:01.504Z,8.57
2023-01-18T15:41:49.530Z,8.37
2023-01-18T15:44:36.902Z,10.17
2023-01-18T15:47:36.902Z,10.27
2023-01-18T15:50:26.872Z,9.00
2023-01-18T15:53:20.286Z,8.73
2023-01-18T15:56:16.740Z,8.97
2023-01-18T15:59:09.767Z,8.40
2023-01-18T16:02:05.050Z,8.93
2023-01-18T16:05:08.511Z,8.80
2023-01-18T16:08:16.146Z,9.03
2023-01-18T16:11:03.828Z,8.47
2023-01-18T16:13:56.800Z,8.10
2023-01-18T16:16:44.377Z,9.50
2023-01-18T16:19:34.638Z,10.27
2023-01-18T16:22:22.043Z,8.87
2023-01-18T16:25:10.597Z,9.30
2023-01-18T16:28:00.075Z,11.50
2023-01-18T16:30:51.880Z,16.00
2023-01-18T16:33:39.324Z,12.80
2023-01-18T16:36:32.025Z,11.00
2023-01-18T16:39:20.090Z,15.13
2023-01-18T16:42:07.861Z,11.00
2023-01-18T16:44:55.345Z,10.80
2023-01-18T16:47:42.741Z,8.57
2023-01-18T16:50:30.144Z,9.23
2023-01-18T16:53:17.659Z,9.40
2023-01-18T16:56:05.107Z,9.00
2023-01-18T16:58:52.560Z,8.87
2023-01-18T17:01:41.215Z,8.43
2023-01-18T17:04:30.277Z,8.30
2023-01-18T17:07:17.694Z,8.70
2023-01-18T17:10:11.811Z,8.27
2023-01-18T17:13:00.238Z,8.67
2023-01-18T17:15:47.965Z,10.40
2023-01-18T17:18:35.298Z,7.67
2023-01-18T17:21:22.752Z,8.80
2023-01-18T17:24:10.988Z,7.87
2023-01-18T17:26:58.357Z,7.60
2023-01-18T17:29:45.723Z,8.03
2023-01-18T17:32:33.118Z,8.23
2023-01-18T17:35:21.850Z,8.23
2023-01-18T17:38:17.274Z,7.80
2023-01-18T17:41:22.847Z,7.97
2023-01-18T17:44:13.827Z,8.33
2023-01-18T17:47:01.720Z,8.37
2023-01-18T17:49:49.039Z,8.53
2023-01-18T17:52:37.120Z,10.10
2023-01-18T17:55:30.719Z,8.20
2023-01-18T17:58:21.928Z,9.00
2023-01-18T18:01:10.357Z,8.87
2023-01-18T18:03:57.826Z,9.37
2023-01-18T18:06:53.688Z,12.93
2023-01-18T18:09:42.653Z,11.37
2023-01-18T18:12:33.858Z,8.60
2023-01-18T18:15:23.383Z,8.10
2023-01-18T18:18:22.708Z,12.27
2023-01-18T18:21:11.027Z,9.47
2023-01-18T18:23:58.645Z,11.48
2023-01-18T18:26:45.989Z,23.90
2023-01-18T18:29:33.614Z,14.68
2023-01-18T18:32:20.964Z,10.03
2023-01-18T18:35:23.927Z,9.80
2023-01-18T18:38:15.296Z,9.33
2023-01-18T18:41:03.799Z,9.00
2023-01-18T18:43:51.146Z,9.27
2023-01-18T18:46:38.648Z,10.07
2023-01-18T18:49:26.320Z,12.13
2023-01-18T18:52:13.675Z,10.17
2023-01-18T18:55:01.010Z,10.23
2023-01-18T18:57:48.447Z,9.23
2023-01-18T19:00:36.227Z,9.27
2023-01-18T19:03:23.661Z,11.52
2023-01-18T19:06:11.346Z,8.83
2023-01-18T19:08:58.759Z,9.40
2023-01-18T19:11:54.473Z,8.80
2023-01-18T19:14:42.383Z,9.60
2023-01-18T19:17:31.445Z,8.93
2023-01-18T19:20:19.875Z,9.43
2023-01-18T19:23:07.426Z,9.13
2023-01-18T19:25:55.415Z,9.17
2023-01-18T19:28:43.433Z,9.27
2023-01-18T19:31:30.997Z,10.00
2023-01-18T19:34:21.012Z,10.13
2023-01-18T19:37:08.391Z,9.27
2023-01-18T19:39:55.781Z,10.03
2023-01-18T19:42:44.400Z,10.23
2023-01-18T19:45:32.437Z,10.17
2023-01-18T19:48:19.866Z,9.83
2023-01-18T19:51:21.307Z,9.53
2023-01-18T19:54:10.990Z,8.83
2023-01-18T19:56:58.409Z,12.43
2023-01-18T19:59:45.760Z,10.67
2023-01-18T20:02:34.159Z,11.50
2023-01-18T20:05:21.704Z,9.87
2023-01-18T20:08:09.100Z,9.83
2023-01-18T20:10:56.647Z,9.53
2023-01-18T20:13:48.399Z,10.67
2023-01-18T20:16:36.473Z,9.00
2023-01-18T20:19:23.885Z,9.43
2023-01-18T20:22:11.334Z,10.50
2023-01-18T20:24:59.019Z,9.80
2023-01-18T20:27:46.392Z,9.33
2023-01-18T20:30:33.795Z,9.93
2023-01-18T20:33:21.182Z,9.60
2023-01-18T20:36:09.061Z,9.43
2023-01-18T20:38:56.577Z,11.03
2023-01-18T20:41:44.381Z,10.10
2023-01-18T20:44:31.909Z,9.17
2023-01-18T20:47:19.299Z,9.00
2023-01-18T20:50:06.945Z,9.00
2023-01-18T20:52:54.422Z,11.20
2023-01-18T20:55:41.874Z,9.90
2023-01-18T20:58:29.337Z,9.90
2023-01-18T21:01:16.815Z,9.03
2023-01-18T21:04:04.662Z,9.10
2023-01-18T21:06:52.082Z,9.67
2023-01-18T21:09:39.483Z,9.13
2023-01-18T21:12:27.139Z,12.35
2023-01-18T21:15:14.537Z,9.83
2023-01-18T21:18:04.103Z,9.00
2023-01-18T21:20:55.611Z,10.20
2023-01-18T21:23:43.024Z,9.37
2023-01-18T21:26:30.423Z,8.73
2023-01-18T21:29:17.885Z,8.93
2023-01-18T21:32:05.509Z,9.00
2023-01-18T21:34:52.966Z,9.33
2023-01-18T21:37:40.794Z,9.27
2023-01-18T21:40:28.192Z,8.60
2023-01-18T21:43:38.415Z,9.57
2023-01-18T21:46:25.768Z,9.13
2023-01-18T21:49:47.179Z,9.47
2023-01-18T21:52:59.515Z,9.17
2023-01-18T21:55:47.914Z,9.83
2023-01-18T21:58:53.965Z,9.47
2023-01-18T22:01:43.626Z,9.53
2023-01-18T22:04:50.063Z,9.40
2023-01-18T22:07:37.398Z,9.60
2023-01-18T22:10:24.767Z,8.50
2023-01-18T22:13:12.129Z,9.87
2023-01-18T22:16:03.538Z,9.27
2023-01-18T22:18:51.171Z,9.97
2023-01-18T22:21:38.968Z,10.37
2023-01-18T22:24:26.457Z,10.33
2023-01-18T22:27:13.782Z,12.50
2023-01-18T22:30:01.837Z,10.03
2023-01-18T22:32:49.443Z,14.10
2023-01-18T22:35:36.970Z,11.07
2023-01-18T22:38:24.414Z,9.47
2023-01-18T22:41:22.329Z,9.23
2023-01-18T22:44:16.010Z,9.37
2023-01-18T22:47:03.440Z,10.13
2023-01-18T22:49:50.776Z,10.13
2023-01-18T22:52:38.160Z,9.93
2023-01-18T22:55:25.576Z,10.03
2023-01-18T22:58:13.112Z,10.67
2023-01-18T23:01:00.611Z,10.47
2023-01-18T23:03:48.906Z,9.90
2023-01-18T23:06:46.125Z,10.03
2023-01-18T23:09:33.504Z,10.70
2023-01-18T23:12:20.888Z,9.97
2023-01-18T23:15:27.476Z,9.27
2023-01-18T23:18:14.857Z,10.27
2023-01-18T23:21:02.344Z,13.00
2023-01-18T23:23:49.743Z,8.93
2023-01-18T23:26:37.081Z,10.20
2023-01-18T23:29:24.447Z,10.43
2023-01-18T23:32:11.816Z,10.00
2023-01-18T23:34:59.915Z,10.80
2023-01-18T23:37:47.263Z,10.47
2023-01-18T23:40:53.517Z,10.80
2023-01-18T23:43:59.962Z,10.47
2023-01-18T23:47:06.383Z,9.97
2023-01-18T23:50:12.591Z,9.57
2023-01-18T23:53:19.719Z,10.10
2023-01-18T23:56:07.276Z,10.13
2023-01-18T23:58:56.341Z,10.17
