createdAt,value
2023-01-19T00:00:24.503Z,97626
2023-01-19T00:01:25.786Z,97619.94
2023-01-19T00:02:25.646Z,97611.94
2023-01-19T00:03:25.601Z,97605.23
2023-01-19T00:04:26.037Z,97599.75
2023-01-19T00:05:26.637Z,97604.03
2023-01-19T00:06:26.844Z,97603.69
2023-01-19T00:07:26.955Z,97602.98
2023-01-19T00:08:27.369Z,97604.75
2023-01-19T00:09:27.797Z,97605.11
2023-01-19T00:10:28.209Z,97604.36
2023-01-19T00:11:28.552Z,97599.89
2023-01-19T00:12:28.931Z,97601.34
2023-01-19T00:13:29.559Z,97602.5
2023-01-19T00:14:29.569Z,97598.95
2023-01-19T00:15:29.770Z,97594.17
2023-01-19T00:16:30.655Z,97593.52
2023-01-19T00:17:30.707Z,97593.98
2023-01-19T00:18:31.087Z,97592.36
2023-01-19T00:19:31.543Z,97589.28
2023-01-19T00:20:31.870Z,97589.22
2023-01-19T00:21:32.277Z,97586.7
2023-01-19T00:22:32.588Z,97583.48
2023-01-19T00:23:32.801Z,97579.41
2023-01-19T00:24:33.827Z,97587.52
2023-01-19T00:25:33.933Z,97588.64
2023-01-19T00:26:34.145Z,97589.07
2023-01-19T00:27:34.275Z,97585.54
2023-01-19T00:28:34.749Z,97582.64
2023-01-19T00:29:34.982Z,97577.14
2023-01-19T00:30:35.297Z,97574.84
2023-01-19T00:31:35.857Z,97568
2023-01-19T00:32:36.039Z,97574.79
2023-01-19T00:33:36.656Z,97568.66
2023-01-19T00:34:37.028Z,97561.75
2023-01-19T00:35:37.300Z,97558.52
2023-01-19T00:36:37.597Z,97564.95
2023-01-19T00:37:38.029Z,97563.83
2023-01-19T00:38:41.378Z,97566.91
2023-01-19T00:39:38.940Z,97568.11
2023-01-19T00:40:39.144Z,97572.08
2023-01-19T00:41:39.563Z,97572.45
2023-01-19T00:42:39.851Z,97571.03
2023-01-19T00:43:40.285Z,97571.35
2023-01-19T00:44:40.594Z,97566.23
2023-01-19T00:45:42.255Z,97572.16
2023-01-19T00:46:41.441Z,97567.62
2023-01-19T00:47:42.172Z,97568.07
2023-01-19T00:48:42.267Z,97569.7
2023-01-19T00:49:42.375Z,97569.36
2023-01-19T00:50:42.917Z,97570.84
2023-01-19T00:51:43.103Z,97576.4
2023-01-19T00:52:44.852Z,97567.97
2023-01-19T00:53:43.897Z,97564.63
2023-01-19T00:54:44.257Z,97559.69
2023-01-19T00:55:44.874Z,97560.15
2023-01-19T00:56:44.993Z,97560.48
2023-01-19T00:57:45.400Z,97566.02
2023-01-19T00:58:45.915Z,97565.97
2023-01-19T00:59:46.237Z,97563.91
2023-01-19T01:00:46.735Z,97560.62
2023-01-19T01:01:46.915Z,97561.24
2023-01-19T01:02:48.387Z,97556.5
2023-01-19T01:03:47.689Z,97552.86
2023-01-19T01:04:48.037Z,97560.84
2023-01-19T01:05:49.416Z,97555.84
2023-01-19T01:06:48.637Z,97556.09
2023-01-19T01:07:49.679Z,97555.64
2023-01-19T01:08:49.485Z,97552.38
2023-01-19T01:09:49.887Z,97548.39
2023-01-19T01:10:50.912Z,97553.07
2023-01-19T01:11:50.718Z,97550.12
2023-01-19T01:12:57.666Z,97553.47
2023-01-19T01:13:55.648Z,97553.74
2023-01-19T01:14:56.056Z,97549.23
2023-01-19T01:15:57.035Z,97548.82
2023-01-19T01:16:56.695Z,97552.38
2023-01-19T01:17:57.226Z,97548.39
2023-01-19T01:18:57.548Z,97542.34
2023-01-19T01:19:57.835Z,97548.73
2023-01-19T01:21:05.632Z,97543.64
2023-01-19T01:22:03.071Z,97541.45
2023-01-19T01:23:04.392Z,97547.94
2023-01-19T01:24:04.203Z,97545.07
2023-01-19T01:25:04.618Z,97541.77
2023-01-19T01:26:05.141Z,97542.77
2023-01-19T01:27:05.060Z,97543.88
2023-01-19T01:28:07.104Z,97544.09
2023-01-19T01:29:06.254Z,97542.8
2023-01-19T01:30:07.315Z,97545.06
2023-01-19T01:31:06.400Z,97541.58
2023-01-19T01:32:07.752Z,97534.64
2023-01-19T01:33:08.058Z,97537.74
2023-01-19T01:34:07.546Z,97541.27
2023-01-19T01:35:08.868Z,97545.53
2023-01-19T01:36:09.410Z,97541.72
2023-01-19T01:37:08.713Z,97546.42
2023-01-19T01:38:09.744Z,97548.16
2023-01-19T01:39:09.335Z,97548.73
2023-01-19T01:40:13.119Z,97548.55
2023-01-19T01:41:10.995Z,97550.22
2023-01-19T01:42:19.178Z,97546.51
2023-01-19T01:43:16.625Z,97546.78
2023-01-19T01:46:22.594Z,97546.58
2023-01-19T01:47:34.566Z,97556.41
2023-01-19T01:48:30.480Z,97554
2023-01-19T01:49:29.056Z,97553.11
2023-01-19T01:50:32.861Z,97553.55
2023-01-19T01:51:38.997Z,97559.05
2023-01-19T01:52:34.495Z,97561.75
2023-01-19T01:53:34.208Z,97562.73
2023-01-19T01:54:33.711Z,97562.94
2023-01-19T01:55:36.154Z,97560.72
2023-01-19T01:56:41.591Z,97560.05
2023-01-19T01:57:41.701Z,97563.22
2023-01-19T01:58:39.978Z,97563.47
2023-01-19T01:59:48.395Z,97570.62
2023-01-19T02:00:40.976Z,97570.52
2023-01-19T02:01:41.396Z,97569.73
2023-01-19T02:02:42.156Z,97570.92
2023-01-19T02:03:42.288Z,97568.92
2023-01-19T02:04:47.269Z,97569.41
2023-01-19T02:05:45.844Z,97569.63
2023-01-19T02:06:45.033Z,97570.6
2023-01-19T02:07:58.519Z,97569.11
2023-01-19T02:08:54.061Z,97571.81
2023-01-19T02:09:46.603Z,97575.38
2023-01-19T02:10:47.726Z,97576.39
2023-01-19T02:11:47.660Z,97572.89
2023-01-19T02:12:48.246Z,97577.92
2023-01-19T02:13:48.879Z,97576.08
2023-01-19T02:14:48.368Z,97577.61
2023-01-19T02:15:54.022Z,97577.29
2023-01-19T02:16:51.570Z,97576.66
2023-01-19T02:17:51.873Z,97570.88
2023-01-19T02:18:52.379Z,97580.29
2023-01-19T02:19:52.697Z,97583.27
2023-01-19T02:24:01.429Z,97582.16
2023-01-19T02:25:03.582Z,97581.28
2023-01-19T02:26:02.778Z,97579.27
2023-01-19T02:27:03.391Z,97577.78
2023-01-19T02:28:03.196Z,97578.39
2023-01-19T02:29:05.873Z,97570.21
2023-01-19T02:30:04.454Z,97584.02
2023-01-19T02:31:03.991Z,97576.18
2023-01-19T02:32:05.265Z,97586.13
2023-01-19T02:33:04.559Z,97586.58
2023-01-19T02:34:06.211Z,97582.52
2023-01-19T02:35:06.277Z,97593.43
2023-01-19T02:36:07.559Z,97595.39
2023-01-19T02:38:11.050Z,97602.25
2023-01-19T02:39:11.338Z,97591.21
2023-01-19T02:41:14.552Z,97603.91
2023-01-19T02:43:17.838Z,97593.56
2023-01-19T02:44:18.584Z,97602.44
2023-01-19T02:45:20.935Z,97599.01
2023-01-19T02:46:18.474Z,97599.24
2023-01-19T02:47:18.799Z,97607.41
2023-01-19T02:48:20.529Z,97611.47
2023-01-19T02:49:19.414Z,97612.27
2023-01-19T02:51:25.256Z,97620.81
2023-01-19T02:52:26.900Z,97619.16
2023-01-19T02:55:34.308Z,97626.92
2023-01-19T03:17:24.700Z,97656.37
2023-01-19T03:18:28.104Z,97664.45
2023-01-19T03:19:28.723Z,97658.96
2023-01-19T03:20:27.507Z,97659.98
2023-01-19T03:21:28.447Z,97667.45
2023-01-19T03:22:29.437Z,97664.24
2023-01-19T03:23:31.630Z,97669.2
2023-01-19T03:24:35.427Z,97674.55
2023-01-19T03:25:37.463Z,97675.83
2023-01-19T03:26:41.673Z,97677.56
2023-01-19T03:27:41.375Z,97677.39
2023-01-19T03:28:42.749Z,97681.91
2023-01-19T03:29:45.377Z,97684.12
2023-01-19T03:30:48.009Z,97688.88
2023-01-19T03:31:48.056Z,97690.83
2023-01-19T03:32:53.278Z,97691
2023-01-19T03:33:55.444Z,97695.95
2023-01-19T03:34:55.443Z,97696.34
2023-01-19T03:35:58.318Z,97696.81
2023-01-19T03:37:02.119Z,97700.38
2023-01-19T03:38:02.850Z,97693.82
2023-01-19T03:39:02.659Z,97706.34
2023-01-19T03:40:00.731Z,97706.36
2023-01-19T03:41:04.705Z,97707.32
2023-01-19T03:42:05.969Z,97708.73
2023-01-19T03:43:05.017Z,97708.19
2023-01-19T03:44:05.652Z,97713.62
2023-01-19T03:45:05.454Z,97715.53
2023-01-19T03:46:06.348Z,97720.8
2023-01-19T03:47:07.320Z,97719.86
2023-01-19T03:48:06.707Z,97720.25
2023-01-19T03:49:06.286Z,97732.22
2023-01-19T03:50:13.781Z,97721.39
2023-01-19T03:51:08.558Z,97726.55
2023-01-19T03:52:06.717Z,97716.87
2023-01-19T03:53:10.526Z,97725.94
2023-01-19T03:54:10.006Z,97732.03
2023-01-19T03:55:08.993Z,97732.46
2023-01-19T03:56:18.642Z,97736.8
2023-01-19T03:57:11.355Z,97739.56
2023-01-19T03:58:11.620Z,97744.04
2023-01-19T03:59:11.897Z,97742.2
2023-01-19T04:00:13.627Z,97744.41
2023-01-19T04:01:13.228Z,97745.3
2023-01-19T04:02:13.117Z,97754.51
2023-01-19T04:03:14.995Z,97754.48
2023-01-19T04:04:13.961Z,97751.61
2023-01-19T04:05:14.299Z,97747.41
2023-01-19T04:06:14.596Z,97754.05
2023-01-19T04:07:15.039Z,97749.71
2023-01-19T04:08:15.221Z,97760.92
2023-01-19T04:09:15.539Z,97757.14
2023-01-19T04:10:18.121Z,97761.25
2023-01-19T04:11:17.087Z,97768.81
2023-01-19T04:12:16.691Z,97765.03
2023-01-19T04:13:17.096Z,97771.57
2023-01-19T04:14:17.530Z,97771.7
2023-01-19T04:15:17.723Z,97775.64
2023-01-19T04:16:18.094Z,97766.44
2023-01-19T04:17:18.554Z,97773.14
2023-01-19T04:18:18.778Z,97777.39
2023-01-19T04:19:19.182Z,97784.72
2023-01-19T04:20:19.624Z,97776.01
2023-01-19T04:21:19.911Z,97789.41
2023-01-19T04:22:20.307Z,97784.06
2023-01-19T04:23:20.652Z,97780.53
2023-01-19T04:24:21.162Z,97789.87
2023-01-19T04:25:21.387Z,97794.24
2023-01-19T04:26:21.700Z,97795.22
2023-01-19T04:27:22.103Z,97800.84
2023-01-19T04:28:22.421Z,97800.38
2023-01-19T04:29:22.834Z,97799.92
2023-01-19T04:30:23.261Z,97811.03
2023-01-19T04:31:23.554Z,97809.77
2023-01-19T04:32:23.987Z,97824.23
2023-01-19T04:33:24.818Z,97827.09
2023-01-19T04:34:24.608Z,97825.12
2023-01-19T04:35:24.904Z,97825.02
2023-01-19T04:36:25.434Z,97824.75
2023-01-19T04:37:25.853Z,97828.12
2023-01-19T04:38:26.081Z,97834.61
2023-01-19T04:39:26.895Z,97836.97
2023-01-19T04:40:26.700Z,97837.45
2023-01-19T04:41:27.109Z,97843.33
2023-01-19T04:42:27.422Z,97848.62
2023-01-19T04:43:27.827Z,97845.98
2023-01-19T04:44:28.674Z,97849.52
2023-01-19T04:45:28.451Z,97854.45
2023-01-19T04:46:29.043Z,97863.72
2023-01-19T04:47:29.202Z,97857.52
2023-01-19T04:48:29.604Z,97864.33
2023-01-19T04:49:30.131Z,97865.12
2023-01-19T04:50:30.776Z,97877.8
2023-01-19T04:51:30.760Z,97880.8
2023-01-19T04:52:34.359Z,97886.06
2023-01-19T04:53:31.919Z,97887.09
2023-01-19T04:54:32.509Z,97896.78
2023-01-19T04:55:32.536Z,97887.06
2023-01-19T04:56:32.944Z,97897.42
2023-01-19T04:57:33.340Z,97908.57
2023-01-19T04:58:33.677Z,97908.17
2023-01-19T04:59:33.897Z,97913.81
2023-01-19T05:00:34.631Z,97913.41
2023-01-19T05:01:34.741Z,97919.34
2023-01-19T05:02:35.808Z,97921.03
2023-01-19T05:03:35.440Z,97925.19
2023-01-19T05:04:35.673Z,97926.27
2023-01-19T05:05:36.287Z,97932.29
2023-01-19T05:06:36.509Z,97940.29
2023-01-19T05:07:36.813Z,97942.86
2023-01-19T05:08:37.441Z,97952.72
2023-01-19T05:09:37.547Z,97950.02
2023-01-19T05:10:37.961Z,97958.69
2023-01-19T05:11:38.191Z,97959.27
2023-01-19T05:12:38.853Z,97965.7
2023-01-19T05:13:39.005Z,97978.84
2023-01-19T05:14:39.319Z,97976.3
2023-01-19T05:15:39.741Z,98002.08
2023-01-19T05:16:39.938Z,97991.22
2023-01-19T05:17:40.470Z,97994.15
2023-01-19T05:18:40.781Z,97994.45
2023-01-19T05:19:41.095Z,98001.66
2023-01-19T05:20:41.503Z,98002.23
2023-01-19T05:21:41.715Z,98008.87
2023-01-19T05:22:42.125Z,98011.06
2023-01-19T05:23:42.388Z,98009.92
2023-01-19T05:24:42.853Z,98008.39
2023-01-19T05:25:43.686Z,98007.94
2023-01-19T05:26:43.594Z,98017.8
2023-01-19T05:27:43.801Z,98020.23
2023-01-19T05:28:44.323Z,98025.46
2023-01-19T05:29:44.542Z,98030.1
2023-01-19T05:30:44.848Z,98032.48
2023-01-19T05:31:45.425Z,98042.36
2023-01-19T05:32:45.567Z,98041.58
2023-01-19T05:33:45.990Z,98043.41
2023-01-19T05:34:46.304Z,98039.16
2023-01-19T05:35:46.611Z,98038.25
2023-01-19T05:36:46.894Z,98049.36
2023-01-19T05:37:47.447Z,98044.89
2023-01-19T05:38:47.698Z,98045.05
2023-01-19T05:39:47.979Z,98051.69
2023-01-19T05:40:48.817Z,98059.23
2023-01-19T05:41:48.706Z,98065.97
2023-01-19T05:42:49.019Z,98068.52
2023-01-19T05:43:49.571Z,98060.25
2023-01-19T05:44:49.859Z,98063.05
2023-01-19T05:45:50.163Z,98071.14
2023-01-19T05:46:50.619Z,98069.38
2023-01-19T05:47:50.925Z,98072.84
2023-01-19T05:48:51.410Z,98072.47
2023-01-19T05:49:51.531Z,98078.41
2023-01-19T05:50:51.945Z,98089.14
2023-01-19T05:51:52.262Z,98095.88
2023-01-19T05:52:52.768Z,98105.4
2023-01-19T05:53:52.986Z,98111.14
2023-01-19T05:54:53.178Z,98110.42
2023-01-19T05:55:53.825Z,98115.28
2023-01-19T05:56:53.921Z,98109.86
2023-01-19T05:57:54.447Z,98121.64
2023-01-19T05:58:54.663Z,98130.72
2023-01-19T05:59:54.974Z,98126.59
2023-01-19T06:00:55.379Z,98133.72
2023-01-19T06:01:55.634Z,98142.17
2023-01-19T06:02:56.091Z,98140.88
2023-01-19T06:03:56.284Z,98150.28
2023-01-19T06:04:56.739Z,98153.02
2023-01-19T06:06:00.035Z,98159.02
2023-01-19T06:06:57.786Z,98168.2
2023-01-19T06:07:58.107Z,98177.05
2023-01-19T06:08:58.226Z,98176.89
2023-01-19T06:09:58.625Z,98177.64
2023-01-19T06:10:59.041Z,98180.95
2023-01-19T06:11:59.752Z,98189.22
2023-01-19T06:13:00.121Z,98192.23
2023-01-19T06:13:59.995Z,98205.8
2023-01-19T06:15:00.296Z,98210.39
2023-01-19T06:16:01.768Z,98215.2
2023-01-19T06:17:01.125Z,98224.73
2023-01-19T06:18:01.475Z,98222.78
2023-01-19T06:19:01.748Z,98234.81
2023-01-19T06:20:02.095Z,98245.28
2023-01-19T06:21:09.447Z,98234.09
2023-01-19T06:22:06.787Z,98251.3
2023-01-19T06:23:07.206Z,98255.42
2023-01-19T06:24:07.624Z,98257.95
2023-01-19T06:25:08.545Z,98257.11
2023-01-19T06:26:08.250Z,98262.34
2023-01-19T06:27:08.538Z,98265.82
2023-01-19T06:28:08.987Z,98268.5
2023-01-19T06:29:10.254Z,98275.64
2023-01-19T06:30:10.925Z,98274.66
2023-01-19T06:31:10.032Z,98279.97
2023-01-19T06:32:10.232Z,98284.52
2023-01-19T06:33:10.553Z,98296.34
2023-01-19T06:34:11.072Z,98294.59
2023-01-19T06:35:11.486Z,98295.05
2023-01-19T06:36:11.795Z,98298.34
2023-01-19T06:37:12.223Z,98309.35
2023-01-19T06:38:12.627Z,98310.28
2023-01-19T06:39:13.245Z,98316.3
2023-01-19T06:40:14.535Z,98325.59
2023-01-19T06:41:13.483Z,98328.41
2023-01-19T06:42:13.671Z,98343.81
2023-01-19T06:43:14.094Z,98340.53
2023-01-19T06:44:14.628Z,98358.61
2023-01-19T06:45:15.037Z,98355.48
2023-01-19T06:46:15.276Z,98363.3
2023-01-19T06:47:16.646Z,98364.84
2023-01-19T06:48:15.981Z,98365.63
2023-01-19T06:49:16.176Z,98364.61
2023-01-19T06:50:16.863Z,98366.58
2023-01-19T06:51:16.806Z,98369.45
2023-01-19T06:52:17.234Z,98368.97
2023-01-19T06:53:18.165Z,98373.02
2023-01-19T06:54:17.744Z,98383.33
2023-01-19T06:55:18.474Z,98378.31
2023-01-19T06:56:18.586Z,98388.65
2023-01-19T06:57:18.828Z,98392.29
2023-01-19T06:58:19.415Z,98399.45
2023-01-19T06:59:19.504Z,98408.3
2023-01-19T07:00:20.661Z,98404.02
2023-01-19T07:01:20.585Z,98413.7
2023-01-19T07:02:26.930Z,98421.25
2023-01-19T07:03:23.400Z,98423.28
2023-01-19T07:04:21.312Z,98417.37
2023-01-19T07:05:21.517Z,98426.23
2023-01-19T07:06:21.826Z,98420.39
2023-01-19T07:07:22.147Z,98419.28
2023-01-19T07:08:23.274Z,98430.91
2023-01-19T07:09:22.986Z,98424.08
2023-01-19T07:10:24.419Z,98422.96
2023-01-19T07:11:29.753Z,98425.16
2023-01-19T07:12:25.555Z,98433.59
2023-01-19T07:13:25.741Z,98436.31
2023-01-19T07:14:26.185Z,98440.43
2023-01-19T07:15:26.595Z,98451.14
2023-01-19T07:16:27.088Z,98447.97
2023-01-19T07:17:27.035Z,98470.91
2023-01-19T07:18:27.559Z,98470.9
2023-01-19T07:19:27.705Z,98474.68
2023-01-19T07:20:28.324Z,98483.16
2023-01-19T07:21:29.374Z,98488.25
2023-01-19T07:22:28.800Z,98497
2023-01-19T07:23:29.202Z,98500.31
2023-01-19T07:24:29.360Z,98487.47
2023-01-19T07:25:30.661Z,98488.5
2023-01-19T07:26:30.138Z,98483.78
2023-01-19T07:27:30.442Z,98479.14
2023-01-19T07:28:31.740Z,98491.61
2023-01-19T07:29:31.269Z,98488.03
2023-01-19T07:30:31.879Z,98489.33
2023-01-19T07:31:32.151Z,98491.39
2023-01-19T07:32:32.450Z,98500.58
2023-01-19T07:33:32.645Z,98489.89
2023-01-19T07:34:33.075Z,98501.42
2023-01-19T07:35:33.384Z,98510.08
2023-01-19T07:36:33.666Z,98509.64
2023-01-19T07:37:34.007Z,98508.97
2023-01-19T07:38:34.426Z,98499.84
2023-01-19T07:39:34.749Z,98499.57
2023-01-19T07:40:35.153Z,98509.04
2023-01-19T07:41:35.583Z,98525.84
2023-01-19T07:42:35.675Z,98533.17
2023-01-19T07:43:36.318Z,98532.45
2023-01-19T07:44:36.521Z,98537.11
2023-01-19T07:45:36.846Z,98543.86
2023-01-19T07:46:37.259Z,98544.98
2023-01-19T07:47:37.571Z,98546.31
2023-01-19T07:48:37.765Z,98551.13
2023-01-19T07:49:38.697Z,98558.55
2023-01-19T07:50:38.615Z,98563.67
2023-01-19T07:51:38.928Z,98571.82
2023-01-19T07:52:39.229Z,98567.88
2023-01-19T07:53:39.648Z,98578.69
2023-01-19T07:54:39.968Z,98586.66
2023-01-19T07:55:40.280Z,98586.55
2023-01-19T07:56:40.713Z,98589.34
2023-01-19T07:57:41.009Z,98589.2
2023-01-19T07:58:41.625Z,98601.01
2023-01-19T07:59:41.632Z,98613.64
2023-01-19T08:00:42.010Z,98613.59
2023-01-19T08:01:42.595Z,98613.58
2023-01-19T08:02:42.771Z,98624.23
2023-01-19T08:03:43.084Z,98644.53
2023-01-19T08:04:43.349Z,98642.96
2023-01-19T08:05:44.132Z,98643.16
2023-01-19T08:06:46.404Z,98656.83
2023-01-19T08:07:44.756Z,98665.74
2023-01-19T08:08:44.962Z,98672.67
2023-01-19T08:09:45.077Z,98683.31
2023-01-19T08:10:45.384Z,98693.48
2023-01-19T08:11:46.004Z,98695.26
2023-01-19T08:12:46.125Z,98707.38
2023-01-19T08:13:46.639Z,98722.81
2023-01-19T08:14:46.948Z,98717.03
2023-01-19T08:15:54.498Z,98723.45
2023-01-19T08:16:51.880Z,98736.57
2023-01-19T08:17:59.779Z,98736.89
2023-01-19T08:18:57.361Z,98745.28
2023-01-19T08:19:57.833Z,98748.01
2023-01-19T08:21:00.861Z,98755.56
2023-01-19T08:21:58.341Z,98764.96
2023-01-19T08:22:59.104Z,98770.68
2023-01-19T08:23:59.175Z,98777.99
2023-01-19T08:24:59.408Z,98790.3
2023-01-19T08:25:59.720Z,98786.98
2023-01-19T08:27:01.166Z,98802.75
2023-01-19T08:28:01.181Z,98814.78
2023-01-19T08:29:06.134Z,98814.05
2023-01-19T08:30:03.943Z,98824.42
2023-01-19T08:31:18.510Z,98829.91
2023-01-19T08:32:07.320Z,98841.38
2023-01-19T08:33:07.757Z,98844.89
2023-01-19T08:34:08.804Z,98853.94
2023-01-19T08:35:08.997Z,98856.98
2023-01-19T08:36:08.705Z,98863.93
2023-01-19T08:37:08.921Z,98871.72
2023-01-19T08:39:11.489Z,98866.12
2023-01-19T08:40:13.325Z,98883.98
2023-01-19T08:41:11.399Z,98876.75
2023-01-19T08:42:11.296Z,98872.1
2023-01-19T08:43:16.724Z,98880.48
2023-01-19T08:44:14.357Z,98880.48
2023-01-19T08:45:14.477Z,98875.04
2023-01-19T08:46:15.292Z,98887.12
2023-01-19T08:47:15.118Z,98887.94
2023-01-19T08:48:17.183Z,98893.84
2023-01-19T08:49:15.902Z,98891.7
2023-01-19T08:50:16.902Z,98897.22
2023-01-19T08:51:17.517Z,98901.19
2023-01-19T08:52:17.007Z,98909.86
2023-01-19T08:53:17.609Z,98913.88
2023-01-19T08:54:18.743Z,98918.11
2023-01-19T08:55:18.355Z,98923.83
2023-01-19T08:56:20.573Z,98935.04
2023-01-19T08:57:18.773Z,98942.39
2023-01-19T08:58:18.977Z,98943.86
2023-01-19T08:59:19.599Z,98950.66
2023-01-19T09:00:21.445Z,98955.99
2023-01-19T09:01:20.158Z,98955.92
2023-01-19T09:02:20.733Z,98964.77
2023-01-19T09:03:21.115Z,98972.24
2023-01-19T09:04:21.374Z,98975.69
2023-01-19T09:05:21.605Z,98977.02
2023-01-19T09:06:22.073Z,98986.44
2023-01-19T09:07:22.211Z,98985.06
2023-01-19T09:08:22.518Z,98990.6
2023-01-19T09:09:22.919Z,98992.7
2023-01-19T09:10:23.356Z,98990.55
2023-01-19T09:11:23.904Z,98993.66
2023-01-19T09:12:24.092Z,99004.44
2023-01-19T09:13:24.400Z,99006.83
2023-01-19T09:14:24.715Z,99011.58
2023-01-19T09:15:25.136Z,99018.6
2023-01-19T09:16:25.743Z,99026.53
2023-01-19T09:17:25.756Z,99034.94
2023-01-19T09:18:26.075Z,99035.16
2023-01-19T09:19:26.494Z,99039.51
2023-01-19T09:20:26.985Z,99045.42
2023-01-19T09:21:27.438Z,99037.42
2023-01-19T09:22:27.523Z,99045.61
2023-01-19T09:23:28.462Z,99050.24
2023-01-19T09:24:28.267Z,99048.12
2023-01-19T09:25:28.682Z,99053.02
2023-01-19T09:26:29.593Z,99049.95
2023-01-19T09:27:29.308Z,99053.42
2023-01-19T09:28:30.444Z,99048.5
2023-01-19T09:29:30.004Z,99051.66
2023-01-19T09:30:30.480Z,99060.8
2023-01-19T09:31:30.962Z,99060.8
2023-01-19T09:32:31.115Z,99065.35
2023-01-19T09:33:31.719Z,99070.02
2023-01-19T09:34:31.913Z,99076.11
2023-01-19T09:35:35.297Z,99079.06
2023-01-19T09:36:32.545Z,99080.83
2023-01-19T09:37:32.964Z,99077.02
2023-01-19T09:38:33.577Z,99086.17
2023-01-19T09:39:33.859Z,99091.55
2023-01-19T09:40:34.829Z,99099.39
2023-01-19T09:41:36.464Z,99097.92
2023-01-19T09:43:44.865Z,99108.19
2023-01-19T09:44:47.033Z,99114.91
2023-01-19T09:45:51.335Z,99113.64
2023-01-19T09:46:48.828Z,99117.8
2023-01-19T09:47:50.688Z,99123.3
2023-01-19T09:48:56.883Z,99126.34
2023-01-19T09:50:01.510Z,99127.14
2023-01-19T09:51:04.795Z,99136.38
2023-01-19T09:52:02.737Z,99139.89
2023-01-19T09:53:15.211Z,99141.03
2023-01-19T09:56:17.228Z,99148.94
2023-01-19T09:57:14.790Z,99158
2023-01-19T09:58:16.871Z,99162.3
2023-01-19T10:00:19.745Z,99169.2
2023-01-19T10:03:24.771Z,99184.58
2023-01-19T10:04:35.803Z,99184.94
2023-01-19T10:05:39.862Z,99188.97
2023-01-19T10:06:32.847Z,99188.38
2023-01-19T10:13:51.640Z,99193.66
2023-01-19T10:25:22.679Z,99218.08
2023-01-19T10:26:32.052Z,99220.05
2023-01-19T10:27:28.636Z,99227.5
2023-01-19T10:28:28.104Z,99227.14
2023-01-19T10:29:34.726Z,99228.86
2023-01-19T10:30:29.753Z,99238.65
2023-01-19T10:31:27.760Z,99221.43
2023-01-19T10:32:35.101Z,99221.59
2023-01-19T10:33:33.934Z,99222.58
2023-01-19T10:34:32.919Z,99222.26
2023-01-19T10:35:33.343Z,99227.17
2023-01-19T10:36:39.795Z,99229.07
2023-01-19T10:37:40.529Z,99231.43
2023-01-19T10:38:38.153Z,99237.56
2023-01-19T10:39:39.306Z,99243.2
2023-01-19T10:41:50.601Z,99243.3
2023-01-19T10:42:43.018Z,99251.19
2023-01-19T10:43:47.325Z,99254.33
2023-01-19T10:44:45.376Z,99252.17
2023-01-19T10:45:51.003Z,99259.81
2023-01-19T10:46:50.098Z,99260.96
2023-01-19T10:47:49.812Z,99270.15
2023-01-19T10:48:51.834Z,99270.31
2023-01-19T10:49:49.556Z,99273.67
2023-01-19T10:51:02.720Z,99272.3
2023-01-19T10:51:50.242Z,99279.64
2023-01-19T10:52:53.837Z,99280.81
2023-01-19T10:54:55.155Z,99284.5
2023-01-19T10:57:02.780Z,99281.67
2023-01-19T10:58:01.127Z,99290.38
2023-01-19T10:59:02.737Z,99290.04
2023-01-19T11:00:01.087Z,99288.64
2023-01-19T11:09:19.125Z,99313.15
2023-01-19T11:10:22.830Z,99319.65
2023-01-19T11:11:23.611Z,99317.92
2023-01-19T11:12:23.460Z,99316.51
2023-01-19T11:13:21.508Z,99317.64
2023-01-19T11:14:26.635Z,99315.55
2023-01-19T11:15:29.824Z,99312.62
2023-01-19T11:16:32.221Z,99311.48
2023-01-19T11:17:29.734Z,99310.66
2023-01-19T11:18:40.899Z,99311.98
2023-01-19T11:19:34.142Z,99318.72
2023-01-19T11:21:34.462Z,99324.48
2023-01-19T11:22:34.890Z,99324.82
2023-01-19T11:24:38.128Z,99331.31
2023-01-19T11:25:36.809Z,99334.43
2023-01-19T11:27:37.989Z,99333.09
2023-01-19T11:28:45.000Z,99332.95
2023-01-19T11:29:48.235Z,99335.41
2023-01-19T11:31:49.457Z,99342.67
2023-01-19T11:32:48.582Z,99346.73
2023-01-19T11:33:54.410Z,99353.7
2023-01-19T11:34:51.763Z,99353.56
2023-01-19T11:37:03.133Z,99359.98
2023-01-19T11:40:03.464Z,99365.9
2023-01-19T11:41:01.723Z,99369.27
2023-01-19T11:42:03.770Z,99368.02
2023-01-19T11:43:02.328Z,99373.61
2023-01-19T11:45:16.907Z,99382.39
2023-01-19T11:46:14.250Z,99372.22
2023-01-19T11:47:23.268Z,99379.68
2023-01-19T11:51:22.370Z,99380.77
2023-01-19T11:53:26.965Z,99383.52
2023-01-19T11:54:29.658Z,99381.56
2023-01-19T11:56:29.791Z,99387.64
2023-01-19T11:57:29.268Z,99390.69
2023-01-19T11:58:31.329Z,99391.52
2023-01-19T11:59:29.996Z,99402.5
2023-01-19T12:01:36.977Z,99406.05
2023-01-19T12:03:39.236Z,99401.62
2023-01-19T12:04:40.697Z,99407.77
2023-01-19T12:05:41.000Z,99401.84
2023-01-19T12:06:42.344Z,99405.56
2023-01-19T12:07:40.391Z,99411.37
2023-01-19T12:08:45.525Z,99405.12
2023-01-19T12:09:54.673Z,99411.62
2023-01-19T12:10:48.190Z,99412.72
2023-01-19T12:12:51.691Z,99417.88
2023-01-19T12:13:53.855Z,99423.31
2023-01-19T12:15:03.260Z,99426.94
2023-01-19T12:16:01.040Z,99426.73
2023-01-19T12:17:03.194Z,99429.3
2023-01-19T12:18:03.496Z,99428.95
2023-01-19T12:19:06.787Z,99424.12
2023-01-19T12:21:05.777Z,99429.3
2023-01-19T12:22:06.707Z,99431.53
2023-01-19T12:28:18.733Z,99460.58
2023-01-19T12:29:19.955Z,99464.85
2023-01-19T12:31:23.460Z,99469.84
2023-01-19T12:34:39.651Z,99478.94
2023-01-19T12:36:39.063Z,99475.17
2023-01-19T12:37:41.534Z,99474.7
2023-01-19T12:38:51.562Z,99476.4
2023-01-19T12:40:40.613Z,99478.11
2023-01-19T12:41:41.956Z,99476.16
2023-01-19T12:42:46.669Z,99481.34
2023-01-19T12:43:44.421Z,99482.66
2023-01-19T12:44:47.093Z,99483.64
2023-01-19T12:45:44.909Z,99487.81
2023-01-19T12:46:48.743Z,99486.83
2023-01-19T12:47:53.875Z,99485.02
2023-01-19T12:48:51.309Z,99489.12
2023-01-19T12:49:56.253Z,99489.38
2023-01-19T12:50:53.801Z,99492.81
2023-01-19T12:53:01.797Z,99496.02
2023-01-19T12:53:59.851Z,99494.89
2023-01-19T13:01:19.612Z,99498.39
2023-01-19T13:09:40.915Z,99510.78
2023-01-19T13:15:56.044Z,99525.3
2023-01-19T13:17:57.545Z,99526.95
2023-01-19T13:21:05.239Z,99530.38
2023-01-19T13:24:08.754Z,99532.02
2023-01-19T13:27:13.385Z,99525.06
2023-01-19T13:28:16.903Z,99522.44
2023-01-19T13:30:22.151Z,99519.73
2023-01-19T13:31:21.062Z,99517.67
2023-01-19T13:32:20.476Z,99518.01
2023-01-19T13:33:23.563Z,99513.25
2023-01-19T13:34:24.936Z,99513.16
2023-01-19T13:35:23.779Z,99514.08
2023-01-19T13:38:29.436Z,99514.38
2023-01-19T13:40:37.743Z,99519.11
2023-01-19T13:41:35.509Z,99522.58
2023-01-19T13:42:38.994Z,99520.5
2023-01-19T13:43:38.513Z,99524.52
2023-01-19T13:44:43.421Z,99525.48
2023-01-19T13:45:42.184Z,99525.75
2023-01-19T13:46:42.699Z,99524.34
2023-01-19T13:47:48.474Z,99529.74
2023-01-19T13:49:50.422Z,99537.89
2023-01-19T13:52:53.699Z,99534.78
2023-01-19T13:53:57.463Z,99535.48
2023-01-19T13:55:03.097Z,99534.09
2023-01-19T13:56:57.017Z,99529.58
2023-01-19T13:57:57.727Z,99525.22
2023-01-19T14:01:05.372Z,99529.16
2023-01-19T14:02:13.619Z,99533.42
2023-01-19T14:07:20.876Z,99541.23
2023-01-19T14:08:19.516Z,99546.71
2023-01-19T14:09:20.144Z,99554.25
2023-01-19T14:10:19.625Z,99556.65
2023-01-19T14:11:19.740Z,99559.02
2023-01-19T14:12:20.459Z,99560.9