createdAt,value
2016-11-27T00:00:44.580Z,0
2016-11-27T00:01:44.904Z,0
2016-11-27T00:02:44.428Z,0
2016-11-27T00:03:45.564Z,0
2016-11-27T00:04:44.969Z,0
2016-11-27T00:05:45.572Z,0
2016-11-27T00:06:45.518Z,0
2016-11-27T00:07:45.541Z,0
2016-11-27T00:08:44.543Z,0
2016-11-27T00:09:44.810Z,0
2016-11-27T00:10:44.472Z,0
2016-11-27T00:11:45.341Z,0
2016-11-27T00:12:45.831Z,0
2016-11-27T00:13:45.017Z,0
2016-11-27T00:14:44.803Z,0
2016-11-27T00:15:44.832Z,0
2016-11-27T00:16:45.040Z,0
2016-11-27T00:17:44.544Z,0
2016-11-27T00:18:44.244Z,0
2016-11-27T00:19:44.844Z,0
2016-11-27T00:20:44.379Z,0
2016-11-27T00:21:45.204Z,0
2016-11-27T00:22:45.553Z,0
2016-11-27T00:23:44.939Z,0
2016-11-27T00:24:44.774Z,0
2016-11-27T00:25:45.061Z,0
2016-11-27T00:26:45.805Z,0
2016-11-27T00:27:44.716Z,0
2016-11-27T00:28:45.338Z,0
2016-11-27T00:29:44.930Z,0
2016-11-27T00:30:44.501Z,0
2016-11-27T00:31:44.600Z,0
2016-11-27T00:32:44.785Z,0
2016-11-27T00:33:44.824Z,0
2016-11-27T00:34:45.781Z,0
2016-11-27T00:35:45.528Z,0
2016-11-27T00:36:45.214Z,0
2016-11-27T00:37:45.244Z,0
2016-11-27T00:38:44.401Z,0
2016-11-27T00:39:44.832Z,0
2016-11-27T00:40:44.150Z,0
2016-11-27T00:41:45.059Z,0
2016-11-27T00:42:44.957Z,0
2016-11-27T00:43:44.299Z,0
2016-11-27T00:44:46.280Z,0
2016-11-27T00:45:45.307Z,0
2016-11-27T00:46:44.901Z,0
2016-11-27T00:47:44.897Z,0
2016-11-27T00:48:45.621Z,0
2016-11-27T00:49:45.634Z,0
2016-11-27T00:50:45.229Z,0
2016-11-27T00:51:46.226Z,0
2016-11-27T00:52:45.115Z,0
2016-11-27T00:53:44.467Z,0
2016-11-27T00:54:44.390Z,0
2016-11-27T00:55:45.938Z,0
2016-11-27T00:56:45.536Z,0
2016-11-27T00:57:46.937Z,0
2016-11-27T00:58:44.562Z,0
2016-11-27T00:59:45.493Z,0
2016-11-27T01:00:46.329Z,0
2016-11-27T01:01:45.520Z,0
2016-11-27T01:02:44.734Z,0
2016-11-27T01:03:46.339Z,0
2016-11-27T01:04:46.577Z,0
2016-11-27T01:05:45.371Z,0
2016-11-27T01:06:45.464Z,0
2016-11-27T01:07:45.839Z,0
2016-11-27T01:08:46.023Z,0
2016-11-27T01:09:46.044Z,0
2016-11-27T01:10:45.857Z,0
2016-11-27T01:11:46.479Z,0
2016-11-27T01:12:46.001Z,0
2016-11-27T01:13:45.996Z,0
2016-11-27T01:14:46.645Z,0
2016-11-27T01:15:46.020Z,0
2016-11-27T01:16:44.809Z,0
2016-11-27T01:17:45.509Z,0
2016-11-27T01:18:45.400Z,0
2016-11-27T01:19:45.031Z,0
2016-11-27T01:20:44.978Z,0
2016-11-27T01:21:46.095Z,0
2016-11-27T01:22:45.424Z,0
2016-11-27T01:23:45.652Z,0
2016-11-27T01:24:47.108Z,0
2016-11-27T01:25:45.853Z,0
2016-11-27T01:26:45.880Z,0
2016-11-27T01:27:46.093Z,0
2016-11-27T01:28:46.087Z,0
2016-11-27T01:29:46.064Z,0
2016-11-27T01:30:45.865Z,0
2016-11-27T01:31:45.984Z,0
2016-11-27T01:32:46.010Z,0
2016-11-27T01:33:45.442Z,0
2016-11-27T01:34:46.488Z,0
2016-11-27T01:35:45.199Z,0
2016-11-27T01:36:45.520Z,0
2016-11-27T01:37:45.158Z,0
2016-11-27T01:38:45.693Z,0
2016-11-27T01:39:46.230Z,0
2016-11-27T01:40:45.837Z,0
2016-11-27T01:41:46.358Z,0
2016-11-27T01:42:45.188Z,0
2016-11-27T01:43:46.029Z,0
2016-11-27T01:44:46.627Z,0
2016-11-27T01:45:45.015Z,0
2016-11-27T01:46:45.619Z,0
2016-11-27T01:47:45.704Z,0
2016-11-27T01:48:46.173Z,0
2016-11-27T01:49:45.692Z,0
2016-11-27T01:50:45.682Z,0
2016-11-27T01:51:45.788Z,0
2016-11-27T01:52:47.346Z,0
2016-11-27T01:53:47.043Z,0
2016-11-27T01:54:45.567Z,0
2016-11-27T01:55:46.921Z,0
2016-11-27T01:56:46.599Z,0
2016-11-27T01:57:46.302Z,0
2016-11-27T01:58:45.884Z,0
2016-11-27T01:59:45.761Z,0
2016-11-27T02:00:46.364Z,0
2016-11-27T02:01:45.449Z,0
2016-11-27T02:02:45.063Z,0
2016-11-27T02:03:45.137Z,0
2016-11-27T02:04:45.370Z,0
2016-11-27T02:05:46.719Z,0
2016-11-27T02:06:46.462Z,0
2016-11-27T02:07:45.546Z,0
2016-11-27T02:08:45.974Z,0
2016-11-27T02:09:46.635Z,0
2016-11-27T02:10:46.497Z,0
2016-11-27T02:11:45.378Z,0
2016-11-27T02:12:45.634Z,0
2016-11-27T02:13:46.631Z,0
2016-11-27T02:14:46.545Z,0
2016-11-27T02:15:48.311Z,0
2016-11-27T02:16:46.253Z,0
2016-11-27T02:17:47.384Z,0
2016-11-27T02:18:47.571Z,0
2016-11-27T02:19:46.752Z,0
2016-11-27T02:20:47.909Z,0
2016-11-27T02:21:46.259Z,0
2016-11-27T02:22:46.665Z,0
2016-11-27T02:23:46.393Z,0
2016-11-27T02:24:47.811Z,0
2016-11-27T02:25:46.392Z,0
2016-11-27T02:26:45.596Z,0
2016-11-27T02:27:46.211Z,0
2016-11-27T02:28:46.354Z,0
2016-11-27T02:29:46.665Z,0
2016-11-27T02:30:47.260Z,0
2016-11-27T02:31:45.979Z,0
2016-11-27T02:32:46.721Z,0
2016-11-27T02:33:45.736Z,0
2016-11-27T02:34:47.336Z,0
2016-11-27T02:35:46.687Z,0
2016-11-27T02:36:45.364Z,0
2016-11-27T02:37:46.699Z,0
2016-11-27T02:38:45.885Z,0
2016-11-27T02:39:47.279Z,0
2016-11-27T02:40:46.871Z,0
2016-11-27T02:41:46.915Z,0
2016-11-27T02:42:46.639Z,0
2016-11-27T02:43:47.323Z,0
2016-11-27T02:44:46.083Z,0
2016-11-27T02:45:46.998Z,0
2016-11-27T02:46:46.835Z,0
2016-11-27T02:47:45.951Z,0
2016-11-27T02:48:47.212Z,0
2016-11-27T02:49:47.895Z,0
2016-11-27T02:50:46.964Z,0
2016-11-27T02:51:48.586Z,0
2016-11-27T02:52:45.849Z,0
2016-11-27T02:53:47.181Z,0
2016-11-27T02:54:47.348Z,0
2016-11-27T02:55:46.774Z,0
2016-11-27T02:56:47.343Z,0
2016-11-27T02:57:45.820Z,0
2016-11-27T02:58:46.907Z,0
2016-11-27T02:59:47.646Z,0
2016-11-27T03:00:46.921Z,0
2016-11-27T03:01:47.145Z,0
2016-11-27T03:02:45.937Z,0
2016-11-27T03:03:46.433Z,0
2016-11-27T03:04:47.458Z,0
2016-11-27T03:05:47.390Z,0
2016-11-27T03:06:48.206Z,0
2016-11-27T03:07:46.996Z,0
2016-11-27T03:08:46.148Z,0
2016-11-27T03:09:46.301Z,0
2016-11-27T03:10:47.595Z,0
2016-11-27T03:11:47.915Z,0
2016-11-27T03:12:48.792Z,0
2016-11-27T03:13:47.402Z,0
2016-11-27T03:14:47.897Z,0
2016-11-27T03:15:47.624Z,0
2016-11-27T03:16:47.778Z,0
2016-11-27T03:17:46.994Z,0
2016-11-27T03:18:46.858Z,0
2016-11-27T03:19:47.982Z,0
2016-11-27T03:20:47.512Z,0
2016-11-27T03:21:47.855Z,0
2016-11-27T03:22:46.978Z,0
2016-11-27T03:23:48.594Z,0
2016-11-27T03:24:47.573Z,0
2016-11-27T03:25:46.615Z,0
2016-11-27T03:26:47.818Z,0
2016-11-27T03:27:47.226Z,0
2016-11-27T03:28:47.959Z,0
2016-11-27T03:29:47.163Z,0
2016-11-27T03:30:46.727Z,0
2016-11-27T03:31:46.664Z,0
2016-11-27T03:32:46.357Z,0
2016-11-27T03:33:47.495Z,0
2016-11-27T03:34:47.538Z,0
2016-11-27T03:35:47.833Z,0
2016-11-27T03:36:47.519Z,0
2016-11-27T03:37:47.694Z,0
2016-11-27T03:38:47.222Z,0
2016-11-27T03:39:47.549Z,0
2016-11-27T03:40:47.581Z,0
2016-11-27T03:41:47.695Z,0
2016-11-27T03:42:47.186Z,0
2016-11-27T03:43:47.750Z,0
2016-11-27T03:44:47.167Z,0
2016-11-27T03:45:47.947Z,0
2016-11-27T03:46:47.825Z,0
2016-11-27T03:47:48.136Z,0
2016-11-27T03:48:47.719Z,0
2016-11-27T03:49:46.937Z,0
2016-11-27T03:50:48.172Z,0
2016-11-27T03:51:46.981Z,0
2016-11-27T03:52:47.951Z,0
2016-11-27T03:53:49.237Z,0
2016-11-27T03:54:47.343Z,0
2016-11-27T03:55:48.194Z,0
2016-11-27T03:56:47.468Z,0
2016-11-27T03:57:47.571Z,0
2016-11-27T03:58:47.315Z,0
2016-11-27T03:59:47.610Z,0
2016-11-27T04:00:47.676Z,0
2016-11-27T04:01:48.480Z,0
2016-11-27T04:02:48.833Z,0
2016-11-27T04:03:47.343Z,0
2016-11-27T04:04:47.838Z,0
2016-11-27T04:05:48.166Z,0
2016-11-27T04:06:46.795Z,0
2016-11-27T04:07:48.122Z,0
2016-11-27T04:08:49.069Z,0
2016-11-27T04:09:47.885Z,0
2016-11-27T04:10:48.169Z,0
2016-11-27T04:11:47.629Z,0
2016-11-27T04:12:48.565Z,0
2016-11-27T04:13:46.908Z,0
2016-11-27T04:14:48.367Z,0
2016-11-27T04:15:48.130Z,0
2016-11-27T04:16:47.430Z,0
2016-11-27T04:17:48.611Z,0
2016-11-27T04:18:47.556Z,0
2016-11-27T04:19:48.473Z,0
2016-11-27T04:20:47.125Z,0
2016-11-27T04:21:47.228Z,0
2016-11-27T04:22:48.227Z,0
2016-11-27T04:23:47.569Z,0
2016-11-27T04:24:47.775Z,0
2016-11-27T04:25:48.268Z,0
2016-11-27T04:26:47.163Z,0
2016-11-27T04:27:48.400Z,0
2016-11-27T04:28:47.681Z,0
2016-11-27T04:29:48.774Z,0
2016-11-27T04:30:48.507Z,0
2016-11-27T04:31:47.841Z,0
2016-11-27T04:32:47.466Z,0
2016-11-27T04:33:47.943Z,0
2016-11-27T04:34:48.067Z,0
2016-11-27T04:35:47.426Z,0
2016-11-27T04:36:48.986Z,0
2016-11-27T04:37:48.410Z,0
2016-11-27T04:38:47.903Z,0
2016-11-27T04:39:48.044Z,0
2016-11-27T04:40:48.379Z,0
2016-11-27T04:41:48.082Z,0
2016-11-27T04:42:47.967Z,0
2016-11-27T04:43:47.988Z,0
2016-11-27T04:44:47.591Z,0
2016-11-27T04:45:47.855Z,0
2016-11-27T04:46:48.798Z,0
2016-11-27T04:47:48.320Z,0
2016-11-27T04:48:48.283Z,0
2016-11-27T04:49:47.952Z,0
2016-11-27T04:50:49.311Z,0
2016-11-27T04:51:48.145Z,0
2016-11-27T04:52:48.031Z,0
2016-11-27T04:53:47.861Z,0
2016-11-27T04:54:49.635Z,0
2016-11-27T04:55:48.036Z,0
2016-11-27T04:56:49.578Z,0
2016-11-27T04:57:50.229Z,0
2016-11-27T04:58:47.651Z,0
2016-11-27T04:59:48.279Z,0
2016-11-27T05:00:48.415Z,0
2016-11-27T05:01:47.732Z,0
2016-11-27T05:02:47.318Z,0
2016-11-27T05:03:48.324Z,0
2016-11-27T05:04:48.727Z,0
2016-11-27T05:05:48.601Z,0
2016-11-27T05:06:49.797Z,0
2016-11-27T05:07:48.387Z,0
2016-11-27T05:08:49.226Z,0
2016-11-27T05:09:49.316Z,0
2016-11-27T05:10:48.501Z,0
2016-11-27T05:11:48.658Z,0
2016-11-27T05:12:47.850Z,0
2016-11-27T05:13:48.864Z,0
2016-11-27T05:14:49.288Z,0
2016-11-27T05:15:49.171Z,0
2016-11-27T05:16:49.549Z,0
2016-11-27T05:17:49.620Z,0
2016-11-27T05:18:47.752Z,0
2016-11-27T05:19:48.507Z,0
2016-11-27T05:20:48.190Z,0
2016-11-27T05:21:49.059Z,0
2016-11-27T05:22:49.683Z,0
2016-11-27T05:23:48.499Z,0
2016-11-27T05:24:48.579Z,0
2016-11-27T05:25:49.931Z,0
2016-11-27T05:26:48.628Z,0
2016-11-27T05:27:48.550Z,0
2016-11-27T05:28:48.884Z,0
2016-11-27T05:29:48.575Z,0
2016-11-27T05:30:48.315Z,0
2016-11-27T05:31:49.760Z,0
2016-11-27T05:32:48.389Z,0
2016-11-27T05:33:49.075Z,0
2016-11-27T05:34:49.468Z,0
2016-11-27T05:35:48.870Z,0
2016-11-27T05:36:50.061Z,0
2016-11-27T05:37:49.509Z,0
2016-11-27T05:38:48.630Z,0
2016-11-27T05:39:48.620Z,0
2016-11-27T05:40:48.826Z,0
2016-11-27T05:41:50.399Z,0
2016-11-27T05:42:48.659Z,0
2016-11-27T05:43:50.333Z,0
2016-11-27T05:44:48.512Z,0
2016-11-27T05:45:48.224Z,0
2016-11-27T05:46:51.268Z,0
2016-11-27T05:47:52.989Z,0
2016-11-27T05:48:51.330Z,0
2016-11-27T05:49:48.819Z,0
2016-11-27T05:50:47.581Z,0
2016-11-27T05:51:47.916Z,0
2016-11-27T05:52:49.494Z,0
2016-11-27T05:53:49.472Z,0
2016-11-27T05:54:48.469Z,0
2016-11-27T05:55:48.398Z,0
2016-11-27T05:56:49.587Z,0
2016-11-27T05:57:49.596Z,0
2016-11-27T05:58:49.698Z,0
2016-11-27T05:59:49.695Z,0
2016-11-27T06:00:48.393Z,0
2016-11-27T06:01:49.548Z,0
2016-11-27T06:02:49.881Z,0
2016-11-27T06:03:49.359Z,0
2016-11-27T06:04:50.292Z,0
2016-11-27T06:05:49.622Z,0
2016-11-27T06:06:49.083Z,0
2016-11-27T06:07:49.699Z,0
2016-11-27T06:08:50.530Z,0
2016-11-27T06:09:49.991Z,0
2016-11-27T06:10:49.662Z,0
2016-11-27T06:11:49.694Z,0
2016-11-27T06:12:50.691Z,0
2016-11-27T06:13:49.877Z,0
2016-11-27T06:14:49.867Z,0
2016-11-27T06:15:49.961Z,0
2016-11-27T06:16:50.909Z,0
2016-11-27T06:17:50.839Z,0
2016-11-27T06:18:49.099Z,0
2016-11-27T06:19:49.988Z,0
2016-11-27T06:20:50.115Z,0
2016-11-27T06:21:50.156Z,0
2016-11-27T06:22:49.908Z,0
2016-11-27T06:23:48.880Z,0
2016-11-27T06:24:50.494Z,0
2016-11-27T06:25:51.153Z,0
2016-11-27T06:26:51.195Z,0
2016-11-27T06:27:50.251Z,0
2016-11-27T06:28:50.930Z,0
2016-11-27T06:29:50.530Z,0
2016-11-27T06:30:50.457Z,0
2016-11-27T06:31:50.221Z,0
2016-11-27T06:32:51.015Z,0
2016-11-27T06:33:50.353Z,0
2016-11-27T06:34:51.382Z,0
2016-11-27T06:35:51.038Z,0
2016-11-27T06:36:50.305Z,0
2016-11-27T06:37:51.039Z,0
2016-11-27T06:38:51.132Z,0
2016-11-27T06:39:50.978Z,0
2016-11-27T06:40:50.151Z,0
2016-11-27T06:41:51.014Z,0
2016-11-27T06:42:50.095Z,0
2016-11-27T06:43:51.409Z,0
2016-11-27T06:44:50.138Z,0
2016-11-27T06:45:51.594Z,0
2016-11-27T06:46:50.082Z,0
2016-11-27T06:47:50.447Z,0
2016-11-27T06:48:50.096Z,0
2016-11-27T06:49:49.762Z,0
2016-11-27T06:50:50.657Z,0
2016-11-27T06:51:49.795Z,0
2016-11-27T06:52:50.403Z,0
2016-11-27T06:53:50.335Z,0
2016-11-27T06:54:50.013Z,0
2016-11-27T06:55:50.693Z,5
2016-11-27T06:56:50.078Z,5
2016-11-27T06:57:52.721Z,5
2016-11-27T06:58:50.224Z,5
2016-11-27T06:59:50.601Z,5
2016-11-27T07:00:50.060Z,5
2016-11-27T07:01:49.560Z,0
2016-11-27T07:02:50.223Z,0
2016-11-27T07:03:49.552Z,0
2016-11-27T07:04:49.789Z,5
2016-11-27T07:05:49.959Z,5
2016-11-27T07:06:51.078Z,5
2016-11-27T07:07:50.242Z,10
2016-11-27T07:08:50.244Z,10
2016-11-27T07:09:50.524Z,15
2016-11-27T07:10:50.220Z,15
2016-11-27T07:11:50.200Z,20
2016-11-27T07:12:49.952Z,20
2016-11-27T07:13:49.561Z,25
2016-11-27T07:14:50.969Z,25
2016-11-27T07:15:51.131Z,20
2016-11-27T07:16:50.237Z,20
2016-11-27T07:17:50.405Z,25
2016-11-27T07:18:50.658Z,25
2016-11-27T07:19:50.134Z,30
2016-11-27T07:20:50.037Z,30
2016-11-27T07:21:49.839Z,35
2016-11-27T07:22:50.518Z,30
2016-11-27T07:23:50.967Z,35
2016-11-27T07:24:50.448Z,35
2016-11-27T07:25:50.018Z,35
2016-11-27T07:26:50.596Z,35
2016-11-27T07:27:51.789Z,40
2016-11-27T07:28:50.422Z,40
2016-11-27T07:29:49.641Z,35
2016-11-27T07:30:49.539Z,35
2016-11-27T07:31:50.191Z,30
2016-11-27T07:32:50.138Z,30
2016-11-27T07:33:50.564Z,35
2016-11-27T07:34:49.906Z,45
2016-11-27T07:35:50.804Z,50
2016-11-27T07:36:50.453Z,55
2016-11-27T07:37:50.404Z,55
2016-11-27T07:38:50.091Z,55
2016-11-27T07:39:51.301Z,55
2016-11-27T07:40:51.004Z,55
2016-11-27T07:41:50.265Z,55
2016-11-27T07:42:50.302Z,55
2016-11-27T07:43:50.851Z,55
2016-11-27T07:44:50.548Z,55
2016-11-27T07:45:49.830Z,50
2016-11-27T07:46:50.114Z,50
2016-11-27T07:47:51.654Z,55
2016-11-27T07:48:50.360Z,55
2016-11-27T07:49:50.043Z,65
2016-11-27T07:50:50.683Z,65
2016-11-27T07:51:50.633Z,60
2016-11-27T07:52:51.081Z,60
2016-11-27T07:53:50.076Z,60
2016-11-27T07:54:51.797Z,60
2016-11-27T07:55:50.238Z,55
2016-11-27T07:56:50.975Z,55
2016-11-27T07:57:50.054Z,60
2016-11-27T07:58:50.699Z,55
2016-11-27T07:59:51.210Z,50
2016-11-27T08:00:53.019Z,55
2016-11-27T08:01:51.322Z,60
2016-11-27T08:02:50.209Z,60
2016-11-27T08:03:51.602Z,60
2016-11-27T08:04:50.338Z,60
2016-11-27T08:05:50.730Z,55
2016-11-27T08:06:50.455Z,50
2016-11-27T08:07:49.991Z,45
2016-11-27T08:08:51.316Z,55
2016-11-27T08:09:50.133Z,55
2016-11-27T08:10:51.007Z,60
2016-11-27T08:11:51.183Z,65
2016-11-27T08:12:51.025Z,60
2016-11-27T08:13:52.019Z,55
2016-11-27T08:14:51.353Z,45
2016-11-27T08:15:50.411Z,45
2016-11-27T08:16:51.325Z,40
2016-11-27T08:17:50.674Z,40
2016-11-27T08:18:51.067Z,40
2016-11-27T08:19:51.030Z,45
2016-11-27T08:20:51.398Z,55
2016-11-27T08:21:51.092Z,65
2016-11-27T08:22:50.140Z,80
2016-11-27T08:23:51.007Z,85
2016-11-27T08:24:50.933Z,90
2016-11-27T08:25:51.562Z,100
2016-11-27T08:26:50.774Z,95
2016-11-27T08:27:50.660Z,110
2016-11-27T08:28:51.401Z,110
2016-11-27T08:29:50.300Z,115
2016-11-27T08:30:51.961Z,125
2016-11-27T08:31:50.670Z,135
2016-11-27T08:32:51.704Z,120
2016-11-27T08:33:52.337Z,110
2016-11-27T08:34:50.891Z,110
2016-11-27T08:35:52.109Z,115
2016-11-27T08:36:51.502Z,110
2016-11-27T08:37:51.344Z,105
2016-11-27T08:38:50.920Z,100
2016-11-27T08:39:51.219Z,100
2016-11-27T08:40:52.279Z,100
2016-11-27T08:41:52.282Z,95
2016-11-27T08:42:51.022Z,85
2016-11-27T08:43:51.625Z,90
2016-11-27T08:44:50.785Z,95
2016-11-27T08:45:51.351Z,90
2016-11-27T08:46:51.105Z,90
2016-11-27T08:47:52.490Z,90
2016-11-27T08:48:51.580Z,80
2016-11-27T08:49:50.983Z,85
2016-11-27T08:50:50.015Z,100
2016-11-27T08:51:49.953Z,100
2016-11-27T08:52:49.963Z,90
2016-11-27T08:53:49.688Z,95
2016-11-27T08:54:50.630Z,110
2016-11-27T08:55:50.381Z,100
2016-11-27T08:56:51.811Z,90
2016-11-27T08:57:51.903Z,85
2016-11-27T08:58:51.287Z,95
2016-11-27T08:59:52.605Z,100
2016-11-27T09:00:51.877Z,100
2016-11-27T09:01:52.003Z,100
2016-11-27T09:02:51.475Z,110
2016-11-27T09:03:52.649Z,115
2016-11-27T09:04:51.424Z,120
2016-11-27T09:05:51.574Z,130
2016-11-27T09:06:51.313Z,145
2016-11-27T09:07:51.220Z,155
2016-11-27T09:08:51.212Z,165
2016-11-27T09:09:52.321Z,180
2016-11-27T09:10:51.688Z,205
2016-11-27T09:11:52.131Z,215
2016-11-27T09:12:51.935Z,195
2016-11-27T09:13:51.729Z,175
2016-11-27T09:14:51.239Z,185
2016-11-27T09:15:52.075Z,205
2016-11-27T09:16:51.895Z,200
2016-11-27T09:17:51.548Z,180
2016-11-27T09:18:51.812Z,190
2016-11-27T09:19:52.086Z,205
2016-11-27T09:20:51.344Z,225
2016-11-27T09:21:52.162Z,255
2016-11-27T09:22:52.007Z,245
2016-11-27T09:23:51.607Z,245
2016-11-27T09:24:51.437Z,230
2016-11-27T09:25:50.625Z,210
2016-11-27T09:26:52.012Z,180
2016-11-27T09:27:52.259Z,155
2016-11-27T09:28:51.582Z,140
2016-11-27T09:29:52.935Z,130
2016-11-27T09:30:52.005Z,115
2016-11-27T09:31:51.242Z,105
2016-11-27T09:32:51.734Z,135
2016-11-27T09:33:51.714Z,160
2016-11-27T09:34:51.729Z,160
2016-11-27T09:35:51.257Z,155
2016-11-27T09:36:52.269Z,165
2016-11-27T09:37:51.741Z,150
2016-11-27T09:38:52.259Z,135
2016-11-27T09:39:52.233Z,155
2016-11-27T09:40:52.624Z,200
2016-11-27T09:41:52.959Z,215
2016-11-27T09:42:52.012Z,205
2016-11-27T09:43:52.957Z,160
2016-11-27T09:44:52.755Z,155
2016-11-27T09:45:54.221Z,165
2016-11-27T09:46:52.586Z,190
2016-11-27T09:47:52.355Z,215
2016-11-27T09:48:52.507Z,225
2016-11-27T09:49:51.958Z,240
2016-11-27T09:50:52.308Z,275
2016-11-27T09:51:53.626Z,295
2016-11-27T09:52:52.536Z,315
2016-11-27T09:53:52.021Z,340
2016-11-27T09:54:51.867Z,315
2016-11-27T09:55:52.706Z,275
2016-11-27T09:56:52.211Z,235
2016-11-27T09:57:51.817Z,160
2016-11-27T09:58:51.795Z,115
2016-11-27T09:59:52.862Z,105
2016-11-27T10:00:51.671Z,150
2016-11-27T10:01:52.395Z,155
2016-11-27T10:02:52.127Z,170
2016-11-27T10:03:52.611Z,205
2016-11-27T10:04:52.160Z,210
2016-11-27T10:05:52.919Z,235
2016-11-27T10:06:53.060Z,285
2016-11-27T10:07:52.425Z,345
2016-11-27T10:08:53.060Z,390
2016-11-27T10:09:52.636Z,450
2016-11-27T10:10:53.277Z,475
2016-11-27T10:11:51.917Z,445
2016-11-27T10:12:52.469Z,425
2016-11-27T10:13:52.485Z,420
2016-11-27T10:14:52.258Z,420
2016-11-27T10:15:53.040Z,410
2016-11-27T10:16:53.417Z,410
2016-11-27T10:17:52.479Z,420
2016-11-27T10:18:52.012Z,445
2016-11-27T10:19:52.852Z,455
2016-11-27T10:20:51.925Z,470
2016-11-27T10:21:53.784Z,475
2016-11-27T10:22:53.498Z,480
2016-11-27T10:23:52.512Z,485
2016-11-27T10:24:52.104Z,495
2016-11-27T10:25:52.968Z,485
2016-11-27T10:26:52.708Z,485
2016-11-27T10:27:53.814Z,490
2016-11-27T10:28:53.149Z,490
2016-11-27T10:29:52.676Z,485
2016-11-27T10:30:52.204Z,485
2016-11-27T10:31:52.593Z,475
2016-11-27T10:32:51.990Z,465
2016-11-27T10:33:54.101Z,465
2016-11-27T10:34:52.665Z,425
2016-11-27T10:35:52.457Z,440
2016-11-27T10:36:53.759Z,425
2016-11-27T10:37:52.586Z,400
2016-11-27T10:38:52.602Z,380
2016-11-27T10:39:52.660Z,430
2016-11-27T10:40:52.312Z,455
2016-11-27T10:41:53.981Z,470
2016-11-27T10:42:52.101Z,460
2016-11-27T10:43:52.517Z,475
2016-11-27T10:44:52.533Z,530
2016-11-27T10:45:53.286Z,565
2016-11-27T10:46:53.106Z,590
2016-11-27T10:47:54.286Z,450
2016-11-27T10:48:52.946Z,375
2016-11-27T10:49:52.792Z,365
2016-11-27T10:50:53.537Z,320
2016-11-27T10:51:53.978Z,275
2016-11-27T10:52:52.485Z,245
2016-11-27T10:53:52.257Z,265
2016-11-27T10:54:52.536Z,255
2016-11-27T10:55:53.644Z,225
2016-11-27T10:56:53.731Z,245
2016-11-27T10:57:53.328Z,310
2016-11-27T10:58:53.844Z,360
2016-11-27T10:59:52.937Z,360
2016-11-27T11:00:52.847Z,430
2016-11-27T11:01:53.573Z,565
2016-11-27T11:02:52.675Z,445
2016-11-27T11:03:53.140Z,310
2016-11-27T11:04:53.985Z,290
2016-11-27T11:05:52.830Z,260
2016-11-27T11:06:53.428Z,285
2016-11-27T11:07:54.113Z,385
2016-11-27T11:08:52.879Z,465
2016-11-27T11:09:53.307Z,455
2016-11-27T11:10:53.232Z,440
2016-11-27T11:11:54.325Z,355
2016-11-27T11:12:53.041Z,305
2016-11-27T11:13:53.821Z,290
2016-11-27T11:14:52.517Z,285
2016-11-27T11:15:53.462Z,340
2016-11-27T11:16:53.695Z,420
2016-11-27T11:17:53.991Z,385
2016-11-27T11:18:54.074Z,315
2016-11-27T11:19:54.227Z,225
2016-11-27T11:20:54.011Z,150
2016-11-27T11:21:54.158Z,160
2016-11-27T11:22:54.566Z,190
2016-11-27T11:23:54.318Z,230
2016-11-27T11:24:53.822Z,235
2016-11-27T11:25:53.266Z,240
2016-11-27T11:26:54.137Z,215
2016-11-27T11:27:54.490Z,195
2016-11-27T11:28:53.892Z,190
2016-11-27T11:29:54.292Z,190
2016-11-27T11:30:54.004Z,195
2016-11-27T11:31:53.789Z,210
2016-11-27T11:32:53.809Z,225
2016-11-27T11:33:55.273Z,230
2016-11-27T11:34:54.398Z,190
2016-11-27T11:35:54.221Z,135
2016-11-27T11:36:53.804Z,110
2016-11-27T11:37:54.248Z,110
2016-11-27T11:38:54.510Z,115
2016-11-27T11:39:54.135Z,120
2016-11-27T11:40:54.983Z,100
2016-11-27T11:41:53.915Z,85
2016-11-27T11:42:53.889Z,105
2016-11-27T11:43:54.262Z,145
2016-11-27T11:44:54.082Z,170
2016-11-27T11:45:54.257Z,225
2016-11-27T11:46:54.466Z,285
2016-11-27T11:47:54.034Z,325
2016-11-27T11:48:54.659Z,335
2016-11-27T11:49:55.587Z,290
2016-11-27T11:50:54.094Z,315
2016-11-27T11:51:54.183Z,340
2016-11-27T11:52:54.900Z,275
2016-11-27T11:53:53.572Z,220
2016-11-27T11:54:54.114Z,225
2016-11-27T11:55:54.383Z,245
2016-11-27T11:56:54.018Z,275
2016-11-27T11:57:54.065Z,265
2016-11-27T11:58:54.520Z,265
2016-11-27T11:59:54.003Z,275
2016-11-27T12:00:55.455Z,305
2016-11-27T12:01:54.550Z,325
2016-11-27T12:02:54.739Z,340
2016-11-27T12:03:54.476Z,380
2016-11-27T12:04:54.322Z,355
2016-11-27T12:05:54.133Z,340
2016-11-27T12:06:53.884Z,305
2016-11-27T12:07:53.901Z,290
2016-11-27T12:08:54.551Z,300
2016-11-27T12:09:55.451Z,315
2016-11-27T12:10:54.193Z,320
2016-11-27T12:11:54.054Z,320
2016-11-27T12:12:53.943Z,335
2016-11-27T12:13:55.379Z,280
2016-11-27T12:14:55.209Z,235
2016-11-27T12:15:54.816Z,250
2016-11-27T12:16:55.413Z,300
2016-11-27T12:17:55.303Z,330
2016-11-27T12:18:54.860Z,395
2016-11-27T12:19:54.383Z,380
2016-11-27T12:20:54.934Z,340
2016-11-27T12:21:55.187Z,365
2016-11-27T12:22:54.284Z,330
2016-11-27T12:23:54.147Z,255
2016-11-27T12:24:54.819Z,245
2016-11-27T12:25:54.637Z,245
2016-11-27T12:26:53.892Z,255
2016-11-27T12:27:54.280Z,280
2016-11-27T12:28:54.190Z,295
2016-11-27T12:29:55.561Z,305
2016-11-27T12:30:54.726Z,295
2016-11-27T12:31:54.835Z,265
2016-11-27T12:32:54.873Z,255
2016-11-27T12:33:54.698Z,245
2016-11-27T12:34:54.503Z,245
2016-11-27T12:35:54.284Z,245
2016-11-27T12:36:54.329Z,245
2016-11-27T12:37:55.047Z,245
2016-11-27T12:38:55.452Z,245
2016-11-27T12:39:55.637Z,260
2016-11-27T12:40:54.494Z,270
2016-11-27T12:41:55.293Z,275
2016-11-27T12:42:55.093Z,295
2016-11-27T12:43:55.214Z,300
2016-11-27T12:44:55.452Z,310
2016-11-27T12:45:55.043Z,320
2016-11-27T12:46:55.329Z,330
2016-11-27T12:47:54.990Z,335
2016-11-27T12:48:54.837Z,350
2016-11-27T12:49:54.634Z,380
2016-11-27T12:50:54.533Z,375
2016-11-27T12:51:54.962Z,375
2016-11-27T12:52:55.283Z,380
2016-11-27T12:53:55.287Z,365
2016-11-27T12:54:55.141Z,355
2016-11-27T12:55:55.389Z,355
2016-11-27T12:56:54.438Z,380
2016-11-27T12:57:55.377Z,400
2016-11-27T12:58:56.118Z,420
2016-11-27T12:59:55.398Z,455
2016-11-27T13:00:55.293Z,450
2016-11-27T13:01:55.702Z,380
2016-11-27T13:02:55.698Z,330
2016-11-27T13:03:55.140Z,320
2016-11-27T13:04:55.998Z,300
2016-11-27T13:05:55.162Z,290
2016-11-27T13:06:56.025Z,305
2016-11-27T13:07:56.422Z,325
2016-11-27T13:08:55.577Z,330
2016-11-27T13:09:55.740Z,325
2016-11-27T13:10:56.138Z,300
2016-11-27T13:11:55.729Z,290
2016-11-27T13:12:55.213Z,290
2016-11-27T13:13:55.795Z,290
2016-11-27T13:14:55.937Z,275
2016-11-27T13:15:55.078Z,260
2016-11-27T13:16:56.032Z,260
2016-11-27T13:17:55.938Z,270
2016-11-27T13:18:56.300Z,275
2016-11-27T13:19:55.233Z,280
2016-11-27T13:20:55.293Z,290
2016-11-27T13:21:55.910Z,290
2016-11-27T13:22:55.260Z,265
2016-11-27T13:23:55.667Z,250
2016-11-27T13:24:55.897Z,240
2016-11-27T13:25:56.595Z,235
2016-11-27T13:26:55.644Z,230
2016-11-27T13:27:55.294Z,225
2016-11-27T13:28:55.656Z,220
2016-11-27T13:29:55.734Z,220
2016-11-27T13:30:55.001Z,230
2016-11-27T13:31:56.589Z,230
2016-11-27T13:32:56.495Z,235
2016-11-27T13:33:56.593Z,225
2016-11-27T13:34:56.258Z,220
2016-11-27T13:35:55.967Z,215
2016-11-27T13:36:55.753Z,215
2016-11-27T13:37:55.692Z,210
2016-11-27T13:38:56.051Z,205
2016-11-27T13:39:56.670Z,200
2016-11-27T13:40:55.614Z,190
2016-11-27T13:41:55.701Z,180
2016-11-27T13:42:55.425Z,190
2016-11-27T13:43:55.782Z,180
2016-11-27T13:44:56.936Z,175
2016-11-27T13:45:55.444Z,175
2016-11-27T13:46:55.665Z,185
2016-11-27T13:47:55.730Z,185
2016-11-27T13:48:56.408Z,180
2016-11-27T13:49:55.975Z,175
2016-11-27T13:50:56.021Z,180
2016-11-27T13:51:55.335Z,170
2016-11-27T13:52:56.905Z,165
2016-11-27T13:53:56.119Z,160
2016-11-27T13:54:56.445Z,160
2016-11-27T13:55:56.520Z,155
2016-11-27T13:56:55.752Z,150
2016-11-27T13:57:56.423Z,150
2016-11-27T13:58:57.314Z,155
2016-11-27T13:59:56.653Z,160
2016-11-27T14:00:55.447Z,160
2016-11-27T14:01:55.666Z,165
2016-11-27T14:02:56.369Z,160
2016-11-27T14:03:56.462Z,155
2016-11-27T14:04:57.365Z,150
2016-11-27T14:05:54.983Z,150
2016-11-27T14:06:56.580Z,145
2016-11-27T14:07:55.717Z,140
2016-11-27T14:08:57.382Z,135
2016-11-27T14:09:57.227Z,135
2016-11-27T14:10:56.894Z,135
2016-11-27T14:11:56.348Z,130
2016-11-27T14:12:56.456Z,125
2016-11-27T14:13:57.184Z,125
2016-11-27T14:14:55.489Z,125
2016-11-27T14:15:55.981Z,120
2016-11-27T14:16:56.123Z,120
2016-11-27T14:17:57.216Z,115
2016-11-27T14:18:57.617Z,115