createdAt,value
2022-09-15T00:01:25.197Z,7.90
2022-09-15T00:03:54.681Z,6.33
2022-09-15T00:06:22.758Z,4.33
2022-09-15T00:08:50.872Z,6.10
2022-09-15T00:11:22.227Z,8.80
2022-09-15T00:13:51.742Z,7.30
2022-09-15T00:16:22.328Z,5.33
2022-09-15T00:18:50.783Z,5.13
2022-09-15T00:21:23.221Z,3.27
2022-09-15T00:23:52.102Z,6.83
2022-09-15T00:26:23.122Z,4.00
2022-09-15T00:28:51.643Z,5.27
2022-09-15T00:31:23.413Z,5.50
2022-09-15T00:33:53.647Z,3.50
2022-09-15T00:36:24.527Z,5.67
2022-09-15T00:38:52.880Z,3.70
2022-09-15T00:41:23.526Z,7.00
2022-09-15T00:43:54.524Z,6.93
2022-09-15T00:46:26.199Z,4.53
2022-09-15T00:49:01.895Z,3.57
2022-09-15T00:51:40.164Z,6.17
2022-09-15T00:54:15.154Z,6.57
2022-09-15T00:56:44.502Z,3.37
2022-09-15T00:59:17.443Z,3.30
2022-09-15T01:01:51.404Z,4.00
2022-09-15T01:04:19.642Z,6.07
2022-09-15T01:06:59.504Z,8.57
2022-09-15T01:09:34.263Z,10.03
2022-09-15T01:12:04.007Z,4.67
2022-09-15T01:14:32.013Z,3.90
2022-09-15T01:17:06.901Z,1.40
2022-09-15T01:20:11.708Z,2.80
2022-09-15T01:22:57.946Z,2.73
2022-09-15T01:25:47.782Z,0.90
2022-09-15T01:28:49.448Z,1.23
2022-09-15T01:31:26.807Z,20.33
2022-09-15T01:34:00.115Z,2.20
2022-09-15T01:36:39.887Z,2.50
2022-09-15T01:39:14.509Z,1.50
2022-09-15T01:41:48.704Z,4.03
2022-09-15T01:44:22.773Z,1.13
2022-09-15T01:46:57.046Z,5.13
2022-09-15T01:49:28.508Z,11.30
2022-09-15T01:51:56.667Z,1.13
2022-09-15T01:54:29.862Z,3.90
2022-09-15T01:56:58.319Z,3.10
2022-09-15T01:59:26.658Z,1.30
2022-09-15T02:02:01.211Z,0.80
2022-09-15T02:04:36.566Z,1.83
2022-09-15T02:07:12.153Z,1.70
2022-09-15T02:09:46.471Z,3.97
2022-09-15T02:12:20.695Z,6.13
2022-09-15T02:14:58.034Z,0.70
2022-09-15T02:17:32.551Z,2.43
2022-09-15T02:20:11.224Z,3.17
2022-09-15T02:22:43.526Z,2.10
2022-09-15T02:25:16.307Z,5.37
2022-09-15T02:27:52.081Z,1.00
2022-09-15T02:30:21.678Z,1.93
2022-09-15T02:32:57.056Z,1.47
2022-09-15T02:35:26.536Z,1.80
2022-09-15T02:37:56.089Z,0.80
2022-09-15T02:40:24.761Z,13.43
2022-09-15T02:42:57.085Z,0.60
2022-09-15T02:45:26.825Z,0.90
2022-09-15T02:47:56.198Z,2.80
2022-09-15T02:50:26.355Z,4.53
2022-09-15T02:52:54.390Z,1.87
2022-09-15T02:55:22.634Z,8.60
2022-09-15T02:57:50.701Z,3.53
2022-09-15T03:00:19.973Z,6.93
2022-09-15T03:02:51.886Z,3.40
2022-09-15T03:05:23.829Z,7.37
2022-09-15T03:07:53.038Z,5.60
2022-09-15T03:10:22.327Z,5.33
2022-09-15T03:12:52.840Z,6.23
2022-09-15T03:15:24.422Z,6.33
2022-09-15T03:17:53.066Z,13.73
2022-09-15T03:20:27.941Z,11.30
2022-09-15T03:22:56.030Z,15.10
2022-09-15T03:25:26.767Z,12.10
2022-09-15T03:27:54.733Z,15.60
2022-09-15T03:30:22.759Z,16.47
2022-09-15T03:32:50.757Z,15.63
2022-09-15T03:35:18.832Z,15.97
2022-09-15T03:37:48.167Z,21.20
2022-09-15T03:40:16.469Z,18.33
2022-09-15T03:42:44.517Z,21.20
2022-09-15T03:45:12.452Z,17.80
2022-09-15T03:47:40.426Z,17.47
2022-09-15T03:50:08.954Z,18.30
2022-09-15T03:52:36.918Z,16.03
2022-09-15T03:55:07.495Z,15.80
2022-09-15T03:57:35.425Z,18.97
2022-09-15T04:00:05.141Z,19.83
2022-09-15T04:02:33.112Z,24.63
2022-09-15T04:05:01.118Z,24.30
2022-09-15T04:07:29.229Z,18.30
2022-09-15T04:09:57.197Z,19.80
2022-09-15T04:12:26.522Z,18.63
2022-09-15T04:14:54.887Z,29.37
2022-09-15T04:17:22.824Z,21.00
2022-09-15T04:19:50.802Z,25.43
2022-09-15T04:22:18.790Z,20.33
2022-09-15T04:24:47.988Z,19.27
2022-09-15T04:27:16.289Z,22.47
2022-09-15T04:29:46.117Z,18.57
2022-09-15T04:32:14.041Z,15.87
2022-09-15T04:34:41.955Z,14.10
2022-09-15T04:37:09.934Z,10.80
2022-09-15T04:39:37.976Z,14.73
2022-09-15T04:42:07.802Z,12.23
2022-09-15T04:44:35.914Z,9.90
2022-09-15T04:47:05.841Z,17.87
2022-09-15T04:49:33.934Z,16.23
2022-09-15T04:52:03.339Z,14.03
2022-09-15T04:54:34.785Z,16.83
2022-09-15T04:57:03.036Z,12.23
2022-09-15T04:59:31.002Z,16.77
2022-09-15T05:01:59.007Z,16.23
2022-09-15T05:04:28.344Z,17.03
2022-09-15T05:06:56.459Z,17.33
2022-09-15T05:09:25.179Z,13.67
2022-09-15T05:11:53.146Z,16.23
2022-09-15T05:14:21.317Z,20.80
2022-09-15T05:16:49.299Z,12.03
2022-09-15T05:19:17.283Z,16.33
2022-09-15T05:21:46.618Z,18.50
2022-09-15T05:24:14.620Z,18.40
2022-09-15T05:26:42.614Z,14.23
2022-09-15T05:29:10.581Z,16.83
2022-09-15T05:31:38.605Z,18.50
2022-09-15T05:34:07.273Z,15.87
2022-09-15T05:36:37.536Z,16.47
2022-09-15T05:39:09.716Z,16.67
2022-09-15T05:41:37.788Z,14.90
2022-09-15T05:44:05.740Z,11.03
2022-09-15T05:46:33.752Z,12.17
2022-09-15T05:49:01.776Z,22.47
2022-09-15T05:51:30.211Z,23.13
2022-09-15T05:53:58.208Z,26.43
2022-09-15T05:56:27.571Z,12.83
2022-09-15T05:58:55.559Z,23.87
2022-09-15T06:01:26.530Z,14.53
2022-09-15T06:03:55.509Z,9.97
2022-09-15T06:06:25.148Z,13.40
2022-09-15T06:08:58.482Z,11.80
2022-09-15T06:11:30.927Z,11.03
2022-09-15T06:14:00.920Z,10.10
2022-09-15T06:16:29.305Z,8.47
2022-09-15T06:18:58.297Z,9.57
2022-09-15T06:21:29.215Z,10.77
2022-09-15T06:23:59.259Z,5.30
2022-09-15T06:26:29.314Z,7.10
2022-09-15T06:28:58.821Z,7.17
2022-09-15T06:31:29.448Z,10.57
2022-09-15T06:33:58.526Z,7.63
2022-09-15T06:36:29.453Z,10.30
2022-09-15T06:38:58.363Z,7.13
2022-09-15T06:41:42.639Z,5.70
2022-09-15T06:44:19.759Z,5.20
2022-09-15T06:46:47.867Z,7.93
2022-09-15T06:49:15.951Z,10.83
2022-09-15T06:51:43.939Z,7.53
2022-09-15T06:54:12.197Z,5.10
2022-09-15T06:56:41.483Z,6.83
2022-09-15T06:59:11.900Z,7.97
2022-09-15T07:01:39.874Z,6.67
2022-09-15T07:04:09.863Z,8.53
2022-09-15T07:06:39.881Z,6.30
2022-09-15T07:09:08.155Z,7.13
2022-09-15T07:11:36.291Z,8.80
2022-09-15T07:14:06.123Z,12.00
2022-09-15T07:16:34.463Z,9.33
2022-09-15T07:19:03.677Z,6.83
2022-09-15T07:21:31.776Z,15.53
2022-09-15T07:24:03.845Z,4.70
2022-09-15T07:26:33.809Z,6.13
2022-09-15T07:29:06.148Z,9.97
2022-09-15T07:31:36.439Z,13.07
2022-09-15T07:34:05.153Z,9.20
2022-09-15T07:36:33.495Z,11.53
2022-09-15T07:39:01.477Z,15.93
2022-09-15T07:41:33.051Z,6.63
2022-09-15T07:44:02.339Z,6.73
2022-09-15T07:46:33.928Z,12.50
2022-09-15T07:49:03.180Z,9.80
2022-09-15T07:51:31.829Z,7.93
2022-09-15T07:54:01.174Z,6.87
2022-09-15T07:56:29.302Z,11.57
2022-09-15T07:58:58.380Z,8.17
2022-09-15T08:01:27.053Z,11.10
2022-09-15T08:03:57.173Z,15.73
2022-09-15T08:06:27.753Z,8.10
2022-09-15T08:09:00.505Z,6.70
2022-09-15T08:11:30.213Z,10.23
2022-09-15T08:14:02.164Z,16.30
2022-09-15T08:16:30.304Z,8.63
2022-09-15T08:18:59.816Z,12.73
2022-09-15T08:21:29.068Z,6.50
2022-09-15T08:23:59.533Z,10.77
2022-09-15T08:26:29.497Z,14.20
2022-09-15T08:28:57.957Z,9.50
2022-09-15T08:31:26.309Z,11.23
2022-09-15T08:33:56.623Z,8.30
2022-09-15T08:36:27.652Z,16.90
2022-09-15T08:38:56.120Z,8.63
2022-09-15T08:41:28.934Z,9.60
2022-09-15T08:44:04.540Z,15.10
2022-09-15T08:46:38.708Z,11.70
2022-09-15T08:49:13.818Z,9.23
2022-09-15T08:51:47.640Z,9.63
2022-09-15T08:54:21.555Z,7.70
2022-09-15T08:56:50.229Z,9.83
2022-09-15T08:59:21.805Z,9.63
2022-09-15T09:02:24.309Z,6.27
2022-09-15T09:05:06.696Z,6.43
2022-09-15T09:07:54.263Z,6.23
2022-09-15T09:10:32.157Z,6.43
2022-09-15T09:13:20.901Z,7.03
2022-09-15T09:16:06.045Z,8.90
2022-09-15T09:19:14.463Z,9.77
2022-09-15T09:21:47.069Z,9.33
2022-09-15T09:24:18.877Z,12.43
2022-09-15T09:26:51.179Z,12.23
2022-09-15T09:29:21.761Z,16.40
2022-09-15T09:31:54.018Z,10.63
2022-09-15T09:34:28.683Z,10.40
2022-09-15T09:37:00.382Z,12.87
2022-09-15T09:39:29.904Z,10.73
2022-09-15T09:41:59.095Z,10.07
2022-09-15T09:44:31.892Z,7.77
2022-09-15T09:47:00.658Z,8.37
2022-09-15T09:49:34.174Z,8.23
2022-09-15T09:52:04.719Z,9.23
2022-09-15T09:54:36.582Z,9.20
2022-09-15T09:57:29.296Z,9.20
2022-09-15T09:59:57.473Z,7.93
2022-09-15T10:02:27.930Z,11.10
2022-09-15T10:05:18.078Z,6.87
2022-09-15T10:07:46.120Z,9.63
2022-09-15T10:10:23.420Z,7.17
2022-09-15T10:12:56.287Z,13.23
2022-09-15T10:15:28.220Z,7.67
2022-09-15T10:17:57.904Z,8.37
2022-09-15T10:20:32.452Z,12.93
2022-09-15T10:23:07.206Z,7.03
2022-09-15T10:28:28.631Z,9.77
2022-09-15T10:31:06.117Z,9.37
2022-09-15T10:33:35.997Z,11.67
2022-09-15T10:36:08.267Z,11.43
2022-09-15T10:38:43.613Z,8.47
2022-09-15T10:41:29.293Z,9.40
2022-09-15T10:44:26.999Z,9.67
2022-09-15T10:47:05.044Z,9.93
2022-09-15T10:49:49.276Z,15.10
2022-09-15T10:52:29.127Z,10.30
2022-09-15T10:55:31.837Z,12.80
2022-09-15T10:58:24.122Z,13.47
2022-09-15T11:01:05.167Z,12.93
2022-09-15T11:04:11.041Z,11.13
2022-09-15T11:06:47.235Z,32.07
2022-09-15T11:09:20.347Z,16.50
2022-09-15T11:12:06.142Z,11.90
2022-09-15T11:14:53.194Z,10.07
2022-09-15T11:17:39.871Z,11.20
2022-09-15T11:20:28.318Z,8.80
2022-09-15T11:23:01.283Z,6.87
2022-09-15T11:25:35.381Z,16.90
2022-09-15T11:28:11.507Z,8.50
2022-09-15T11:30:47.896Z,5.20
2022-09-15T11:33:22.682Z,6.10
2022-09-15T11:35:59.358Z,7.43
2022-09-15T11:38:42.795Z,6.70
2022-09-15T11:41:20.059Z,7.30
2022-09-15T11:44:02.620Z,8.03
2022-09-15T11:46:59.581Z,4.80
2022-09-15T11:49:33.342Z,3.00
2022-09-15T11:52:12.066Z,3.03
2022-09-15T11:54:47.744Z,8.90
2022-09-15T11:57:21.518Z,4.10
2022-09-15T11:59:56.531Z,3.77
2022-09-15T12:02:34.327Z,6.63
2022-09-15T12:05:12.083Z,6.77
2022-09-15T12:07:47.943Z,3.50
2022-09-15T12:10:22.531Z,9.93
2022-09-15T12:12:52.016Z,3.17
2022-09-15T12:15:27.135Z,8.10
2022-09-15T12:18:27.322Z,14.00
2022-09-15T12:21:05.230Z,3.23
2022-09-15T12:23:39.100Z,11.23
2022-09-15T12:26:17.418Z,2.80
2022-09-15T12:29:02.290Z,2.67
2022-09-15T12:31:37.199Z,3.80
2022-09-15T12:34:36.012Z,3.03
2022-09-15T12:37:13.963Z,2.93
2022-09-15T12:39:43.891Z,5.17
2022-09-15T12:42:22.134Z,9.87
2022-09-15T12:44:57.137Z,6.40
2022-09-15T12:47:32.776Z,5.20
2022-09-15T12:50:23.105Z,7.10
2022-09-15T12:52:54.491Z,3.57
2022-09-15T12:55:25.154Z,3.37
2022-09-15T12:57:56.526Z,5.13
2022-09-15T13:00:45.642Z,4.23
2022-09-15T13:03:30.436Z,7.03
2022-09-15T13:06:22.482Z,4.67
2022-09-15T13:09:18.704Z,3.30
2022-09-15T13:11:51.020Z,3.70
2022-09-15T13:14:28.948Z,5.10
2022-09-15T13:17:00.927Z,6.40
2022-09-15T13:19:41.102Z,9.20
2022-09-15T13:22:20.747Z,4.70
2022-09-15T13:24:59.088Z,22.07
2022-09-15T13:27:35.839Z,9.50
2022-09-15T13:30:22.959Z,3.80
2022-09-15T13:32:59.292Z,3.93
2022-09-15T13:35:52.199Z,7.77
2022-09-15T13:38:56.475Z,5.40
2022-09-15T13:41:55.127Z,3.37
2022-09-15T13:44:55.620Z,4.27
2022-09-15T13:47:39.844Z,3.37
2022-09-15T13:50:15.984Z,3.57
2022-09-15T13:53:24.093Z,2.77
2022-09-15T13:55:55.531Z,2.87
2022-09-15T14:01:15.268Z,3.60
2022-09-15T14:03:47.844Z,2.70
2022-09-15T14:06:20.550Z,4.30
2022-09-15T14:08:54.374Z,2.43
2022-09-15T14:11:30.638Z,2.00
2022-09-15T14:14:01.679Z,2.20
2022-09-15T14:16:37.487Z,2.30
2022-09-15T14:19:33.500Z,6.23
2022-09-15T14:22:02.966Z,2.30
2022-09-15T14:24:32.617Z,2.73
2022-09-15T14:27:10.331Z,2.40
2022-09-15T14:29:41.921Z,4.30
2022-09-15T14:32:20.119Z,1.73
2022-09-15T14:34:55.205Z,2.10
2022-09-15T14:37:27.537Z,3.10
2022-09-15T14:39:58.303Z,3.97
2022-09-15T14:42:34.205Z,2.00
2022-09-15T14:48:13.708Z,2.00
2022-09-15T14:50:42.515Z,1.63
2022-09-15T14:53:14.536Z,3.37
2022-09-15T14:55:51.496Z,3.73
2022-09-15T14:58:27.457Z,3.93
2022-09-15T15:01:02.636Z,2.20
2022-09-15T15:03:39.105Z,5.77
2022-09-15T15:06:29.973Z,1.90
2022-09-15T15:09:03.706Z,3.33
2022-09-15T15:11:34.230Z,2.03
2022-09-15T15:14:07.286Z,2.10
2022-09-15T15:16:35.583Z,1.87
2022-09-15T15:19:04.232Z,5.87
2022-09-15T15:21:40.964Z,4.80
2022-09-15T15:24:17.749Z,1.60
2022-09-15T15:26:49.601Z,1.60
2022-09-15T15:29:45.439Z,3.13
2022-09-15T15:32:16.927Z,11.20
2022-09-15T15:34:53.242Z,1.93
2022-09-15T15:37:30.098Z,2.07
2022-09-15T15:40:01.189Z,2.37
2022-09-15T15:42:30.602Z,2.87
2022-09-15T15:45:21.052Z,4.13
2022-09-15T15:47:49.549Z,3.00
2022-09-15T15:50:21.150Z,3.20
2022-09-15T15:52:50.435Z,5.93
2022-09-15T15:55:22.152Z,2.30
2022-09-15T15:57:53.158Z,1.70
2022-09-15T16:00:26.353Z,2.07
2022-09-15T16:02:54.511Z,1.73
2022-09-15T16:05:26.870Z,4.07
2022-09-15T16:07:58.483Z,3.70
2022-09-15T16:10:32.036Z,5.03
2022-09-15T16:12:59.964Z,6.10
2022-09-15T16:15:29.245Z,4.53
2022-09-15T16:17:57.204Z,17.20
2022-09-15T16:20:25.318Z,1.97
2022-09-15T16:22:53.460Z,6.73
2022-09-15T16:25:30.913Z,7.93
2022-09-15T16:27:59.826Z,1.90
2022-09-15T16:30:29.477Z,5.20
2022-09-15T16:32:57.790Z,10.70
2022-09-15T16:35:36.234Z,3.90
2022-09-15T16:38:04.351Z,8.90
2022-09-15T16:40:32.341Z,3.00
2022-09-15T16:43:00.836Z,2.47
2022-09-15T16:45:38.249Z,5.07
2022-09-15T16:48:09.137Z,4.00
2022-09-15T16:50:39.828Z,5.07
2022-09-15T16:53:14.550Z,15.60
2022-09-15T16:55:46.551Z,11.10
2022-09-15T16:58:16.025Z,3.13
2022-09-15T17:00:49.244Z,2.40
2022-09-15T17:03:20.194Z,7.00
2022-09-15T17:05:50.975Z,3.00
2022-09-15T17:08:22.885Z,3.40
2022-09-15T17:10:52.811Z,2.57
2022-09-15T17:13:26.319Z,6.47
2022-09-15T17:15:59.144Z,2.53
2022-09-15T17:18:27.709Z,3.37
2022-09-15T17:20:55.852Z,4.33
2022-09-15T17:23:27.678Z,6.40
2022-09-15T17:25:59.022Z,7.20
2022-09-15T17:28:29.348Z,14.70
2022-09-15T17:31:01.097Z,5.10
2022-09-15T17:33:31.055Z,17.77
2022-09-15T17:35:59.759Z,5.30
2022-09-15T17:38:30.185Z,3.40
2022-09-15T17:40:58.667Z,4.63
2022-09-15T17:43:30.152Z,3.10
2022-09-15T17:45:59.792Z,6.73
2022-09-15T17:48:27.813Z,5.87
2022-09-15T17:50:55.828Z,10.37
2022-09-15T17:53:26.635Z,3.70
2022-09-15T17:55:55.761Z,3.23
2022-09-15T17:58:26.557Z,5.37
2022-09-15T18:00:55.162Z,6.53
2022-09-15T18:03:28.104Z,10.87
2022-09-15T18:05:58.303Z,17.60
2022-09-15T18:08:27.264Z,7.40
2022-09-15T18:10:55.822Z,2.70
2022-09-15T18:13:27.174Z,2.17
2022-09-15T18:15:56.049Z,5.70
2022-09-15T18:18:27.763Z,5.47
2022-09-15T18:20:57.839Z,2.23
2022-09-15T18:23:29.382Z,2.80
2022-09-15T18:25:58.074Z,5.23
2022-09-15T18:28:26.259Z,7.70
2022-09-15T18:30:54.296Z,11.63
2022-09-15T18:33:26.103Z,8.30
2022-09-15T18:35:58.825Z,5.20
2022-09-15T18:38:27.272Z,2.90
2022-09-15T18:40:57.284Z,2.77
2022-09-15T18:43:27.224Z,3.63
2022-09-15T18:45:59.447Z,3.10
2022-09-15T18:48:29.809Z,1.47
2022-09-15T18:50:58.961Z,9.17
2022-09-15T18:53:27.163Z,2.20
2022-09-15T18:55:55.117Z,1.93
2022-09-15T18:58:23.994Z,7.17
2022-09-15T19:00:52.060Z,1.57
2022-09-15T19:03:20.083Z,3.70
2022-09-15T19:05:50.581Z,5.50
2022-09-15T19:08:18.614Z,2.60
2022-09-15T19:10:47.838Z,1.43
2022-09-15T19:13:15.924Z,4.13
2022-09-15T19:15:44.434Z,2.50
2022-09-15T19:18:12.544Z,4.63
2022-09-15T19:20:41.067Z,1.80
2022-09-15T19:23:10.645Z,4.40
2022-09-15T19:25:38.944Z,3.23
2022-09-15T19:28:06.990Z,1.00
2022-09-15T19:30:35.095Z,3.33
2022-09-15T19:33:03.959Z,4.13
2022-09-15T19:35:31.916Z,1.30
2022-09-15T19:37:59.934Z,3.80
2022-09-15T19:40:29.314Z,4.33
2022-09-15T19:42:57.373Z,2.27
2022-09-15T19:45:25.336Z,2.43
2022-09-15T19:47:53.455Z,2.23
2022-09-15T19:50:21.459Z,2.00
2022-09-15T19:52:49.438Z,3.90
2022-09-15T19:55:18.176Z,2.70
2022-09-15T19:57:47.558Z,1.60
2022-09-15T20:00:16.377Z,2.80
2022-09-15T20:02:48.845Z,1.87
2022-09-15T20:05:16.985Z,2.03
2022-09-15T20:07:47.951Z,11.73
2022-09-15T20:10:16.329Z,5.43
2022-09-15T20:12:44.591Z,4.07
2022-09-15T20:15:15.081Z,2.33
2022-09-15T20:17:43.131Z,3.23
2022-09-15T20:20:12.361Z,2.33
2022-09-15T20:22:40.421Z,5.17
2022-09-15T20:25:09.084Z,8.00
2022-09-15T20:27:37.073Z,5.63
2022-09-15T20:30:06.825Z,15.33
2022-09-15T20:32:36.253Z,1.63
2022-09-15T20:35:04.488Z,4.27
2022-09-15T20:37:37.298Z,4.07
2022-09-15T20:40:07.783Z,3.13
2022-09-15T20:42:35.833Z,10.20
2022-09-15T20:45:04.678Z,4.53
2022-09-15T20:47:32.789Z,8.40
2022-09-15T20:50:02.105Z,4.73
2022-09-15T20:52:37.483Z,4.03
2022-09-15T20:55:07.235Z,2.40
2022-09-15T20:57:35.358Z,3.13
2022-09-15T21:00:05.847Z,8.73
2022-09-15T21:02:33.938Z,4.50
2022-09-15T21:05:03.688Z,7.20
2022-09-15T21:07:31.790Z,5.13
2022-09-15T21:09:59.740Z,2.40
2022-09-15T21:12:27.744Z,2.10
2022-09-15T21:14:56.648Z,4.10
2022-09-15T21:17:24.644Z,4.23
2022-09-15T21:19:52.723Z,2.90
2022-09-15T21:22:22.073Z,2.23
2022-09-15T21:24:50.065Z,1.20
2022-09-15T21:27:27.334Z,5.33
2022-09-15T21:29:55.380Z,3.27
2022-09-15T21:32:24.309Z,1.30
2022-09-15T21:34:52.276Z,1.57
2022-09-15T21:37:21.661Z,5.20
2022-09-15T21:39:50.245Z,2.17
2022-09-15T21:42:18.400Z,1.63
2022-09-15T21:44:46.813Z,3.83
2022-09-15T21:47:15.809Z,3.33
2022-09-15T21:49:43.839Z,4.33
2022-09-15T21:52:11.959Z,7.63
2022-09-15T21:54:41.390Z,3.97
2022-09-15T21:57:09.877Z,7.87
2022-09-15T21:59:37.887Z,5.90
2022-09-15T22:02:07.635Z,2.00
2022-09-15T22:04:35.600Z,2.60
2022-09-15T22:07:04.134Z,5.90
2022-09-15T22:13:33.337Z,3.23
2022-09-15T22:16:03.109Z,2.07
2022-09-15T22:18:31.122Z,4.40
2022-09-15T22:21:11.142Z,4.23
2022-09-15T22:23:40.052Z,5.53
2022-09-15T22:26:10.344Z,1.47
2022-09-15T22:28:40.176Z,2.80
2022-09-15T22:31:11.458Z,9.73
2022-09-15T22:33:40.937Z,3.63
2022-09-15T22:36:11.705Z,5.50
2022-09-15T22:38:40.170Z,6.60
2022-09-15T22:41:12.036Z,3.43
2022-09-15T22:43:43.002Z,2.40
2022-09-15T22:46:12.089Z,3.07
2022-09-15T22:48:43.498Z,2.20
2022-09-15T22:51:12.144Z,3.37
2022-09-15T22:53:40.137Z,12.63
2022-09-15T22:56:13.987Z,5.30
2022-09-15T22:58:44.977Z,1.60
2022-09-15T23:01:15.708Z,2.90
2022-09-15T23:03:47.465Z,3.20
2022-09-15T23:06:15.676Z,4.53
2022-09-15T23:08:43.791Z,3.40
2022-09-15T23:11:14.108Z,5.47
2022-09-15T23:13:43.463Z,8.47
2022-09-15T23:16:11.620Z,4.97
2022-09-15T23:18:39.603Z,4.27
2022-09-15T23:21:10.481Z,4.87
2022-09-15T23:23:40.925Z,4.13
2022-09-15T23:26:11.634Z,3.10
2022-09-15T23:28:40.345Z,1.53
2022-09-15T23:31:11.827Z,2.87
2022-09-15T23:33:40.805Z,3.47
2022-09-15T23:36:11.355Z,8.80
2022-09-15T23:38:45.587Z,1.43
2022-09-15T23:41:15.530Z,7.50
2022-09-15T23:43:43.835Z,0.90
2022-09-15T23:46:13.616Z,3.23
2022-09-15T23:48:41.928Z,4.40
2022-09-15T23:51:10.694Z,2.90
2022-09-15T23:53:38.752Z,3.80
2022-09-15T23:56:07.430Z,1.13
2022-09-15T23:58:35.508Z,1.17
