createdAt,value
2022-08-14T00:02:27.256Z,85.20
2022-08-14T00:04:55.298Z,85.00
2022-08-14T00:07:23.053Z,84.90
2022-08-14T00:10:01.930Z,84.90
2022-08-14T00:12:40.741Z,85.50
2022-08-14T00:15:17.183Z,86.00
2022-08-14T00:17:47.884Z,85.80
2022-08-14T00:20:23.965Z,86.30
2022-08-14T00:23:08.392Z,86.50
2022-08-14T00:25:53.886Z,86.80
2022-08-14T00:28:32.946Z,86.60
2022-08-14T00:31:03.384Z,86.50
2022-08-14T00:33:51.650Z,85.90
2022-08-14T00:36:48.292Z,86.00
2022-08-14T00:39:18.144Z,86.20
2022-08-14T00:41:47.389Z,85.90
2022-08-14T00:44:31.895Z,85.90
2022-08-14T00:47:10.864Z,85.50
2022-08-14T00:49:43.072Z,85.60
2022-08-14T00:52:18.066Z,85.90
2022-08-14T00:54:50.064Z,86.00
2022-08-14T00:57:20.728Z,86.20
2022-08-14T00:59:48.660Z,86.50
2022-08-14T01:02:25.078Z,86.60
2022-08-14T01:05:01.506Z,86.80
2022-08-14T01:07:38.635Z,86.80
2022-08-14T01:10:15.238Z,86.80
2022-08-14T01:12:44.286Z,86.40
2022-08-14T01:15:17.341Z,86.10
2022-08-14T01:18:03.607Z,85.90
2022-08-14T01:20:59.135Z,85.60
2022-08-14T01:23:28.228Z,85.60
2022-08-14T01:26:11.838Z,85.60
2022-08-14T01:28:57.750Z,85.80
2022-08-14T01:31:30.425Z,86.00
2022-08-14T01:35:19.131Z,86.50
2022-08-14T01:36:50.776Z,86.60
2022-08-14T01:39:19.127Z,86.40
2022-08-14T01:41:58.258Z,86.80
2022-08-14T01:44:31.264Z,86.70
2022-08-14T01:47:22.260Z,86.80
2022-08-14T01:49:59.360Z,87.20
2022-08-14T01:52:58.637Z,87.60
2022-08-14T01:55:19.459Z,87.90
2022-08-14T01:57:49.463Z,88.20
2022-08-14T02:00:36.206Z,88.10
2022-08-14T02:03:06.763Z,87.90
2022-08-14T02:05:38.232Z,87.50
2022-08-14T02:08:09.391Z,87.50
2022-08-14T02:10:46.259Z,87.60
2022-08-14T02:13:16.206Z,87.30
2022-08-14T02:15:44.669Z,87.20
2022-08-14T02:18:15.287Z,86.80
2022-08-14T02:20:43.259Z,86.70
2022-08-14T02:23:11.595Z,87.00
2022-08-14T02:25:39.542Z,87.00
2022-08-14T02:28:23.307Z,86.40
2022-08-14T02:30:55.674Z,87.10
2022-08-14T02:33:23.661Z,87.00
2022-08-14T02:35:53.241Z,87.00
2022-08-14T02:38:30.191Z,87.50
2022-08-14T02:41:08.887Z,87.60
2022-08-14T02:43:45.967Z,87.90
2022-08-14T02:46:20.514Z,87.60
2022-08-14T02:49:04.653Z,87.70
2022-08-14T02:51:36.780Z,87.70
2022-08-14T02:54:08.866Z,87.50
2022-08-14T02:57:15.784Z,87.90
2022-08-14T02:59:33.857Z,87.50
2022-08-14T03:02:03.414Z,87.60
2022-08-14T03:04:32.951Z,87.70
2022-08-14T03:07:07.851Z,87.60
2022-08-14T03:10:25.317Z,87.80
2022-08-14T03:12:31.386Z,87.10
2022-08-14T03:15:14.303Z,87.20
2022-08-14T03:17:57.893Z,87.30
2022-08-14T03:20:29.175Z,86.80
2022-08-14T03:23:02.966Z,87.30
2022-08-14T03:25:37.303Z,86.80
2022-08-14T03:28:07.471Z,86.10
2022-08-14T03:30:40.003Z,85.80
2022-08-14T03:33:13.546Z,85.70
2022-08-14T03:35:59.554Z,86.00
2022-08-14T03:39:12.749Z,85.70
2022-08-14T03:41:27.141Z,85.70
2022-08-14T03:45:18.931Z,85.30
2022-08-14T03:46:54.601Z,84.70
2022-08-14T03:49:29.657Z,84.20
2022-08-14T03:52:00.644Z,83.50
2022-08-14T03:54:29.490Z,80.90
2022-08-14T03:57:02.996Z,79.60
2022-08-14T03:59:35.414Z,78.20
2022-08-14T04:02:04.489Z,77.20
2022-08-14T04:04:38.435Z,76.50
2022-08-14T04:07:07.140Z,75.70
2022-08-14T04:09:36.578Z,74.60
2022-08-14T04:12:06.354Z,72.30
2022-08-14T04:14:37.345Z,71.60
2022-08-14T04:17:05.997Z,70.10
2022-08-14T04:19:38.416Z,69.60
2022-08-14T04:22:06.784Z,68.40
2022-08-14T04:24:38.037Z,67.70
2022-08-14T04:27:11.028Z,66.60
2022-08-14T04:29:45.068Z,65.00
2022-08-14T04:33:10.597Z,64.70
2022-08-14T04:35:07.649Z,65.00
2022-08-14T04:37:56.987Z,63.70
2022-08-14T04:40:42.858Z,62.50
2022-08-14T04:43:32.495Z,61.90
2022-08-14T04:46:56.496Z,60.70
2022-08-14T04:49:00.823Z,61.30
2022-08-14T04:51:29.995Z,59.50
2022-08-14T04:54:05.150Z,58.80
2022-08-14T04:56:34.091Z,58.10
2022-08-14T04:59:09.666Z,57.60
2022-08-14T05:01:48.803Z,57.50
2022-08-14T05:04:22.193Z,56.10
2022-08-14T05:06:55.546Z,56.20
2022-08-14T05:09:29.099Z,55.50
2022-08-14T05:12:08.600Z,55.40
2022-08-14T05:14:54.643Z,54.90
2022-08-14T05:17:32.005Z,52.70
2022-08-14T05:21:04.911Z,53.90
2022-08-14T05:23:03.954Z,53.50
2022-08-14T05:25:34.441Z,52.20
2022-08-14T05:28:16.400Z,52.00
2022-08-14T05:30:44.622Z,51.80
2022-08-14T05:33:13.346Z,51.90
2022-08-14T05:35:42.410Z,50.90
2022-08-14T05:38:30.724Z,50.40
2022-08-14T05:41:00.786Z,49.80
2022-08-14T05:43:40.968Z,50.20
2022-08-14T05:46:15.148Z,50.30
2022-08-14T05:48:43.830Z,49.60
2022-08-14T05:51:13.863Z,50.50
2022-08-14T05:53:42.250Z,49.60
2022-08-14T05:56:10.261Z,50.60
2022-08-14T05:58:41.477Z,49.50
2022-08-14T06:01:10.394Z,49.10
2022-08-14T06:03:40.230Z,49.10
2022-08-14T06:06:08.377Z,49.20
2022-08-14T06:08:41.731Z,47.90
2022-08-14T06:11:10.449Z,49.20
2022-08-14T06:13:45.210Z,49.10
2022-08-14T06:16:18.781Z,49.20
2022-08-14T06:18:52.592Z,49.10
2022-08-14T06:21:23.142Z,48.80
2022-08-14T06:23:51.596Z,49.00
2022-08-14T06:26:22.093Z,48.40
2022-08-14T06:28:52.703Z,48.00
2022-08-14T06:31:21.544Z,47.60
2022-08-14T06:35:02.282Z,47.60
2022-08-14T06:36:39.306Z,47.50
2022-08-14T06:39:09.941Z,45.30
2022-08-14T06:41:57.505Z,45.00
2022-08-14T06:44:32.730Z,44.50
2022-08-14T06:47:02.123Z,44.90
2022-08-14T06:49:30.437Z,44.40
2022-08-14T06:51:58.477Z,44.60
2022-08-14T06:54:31.712Z,43.70
2022-08-14T06:56:59.744Z,43.70
2022-08-14T06:59:28.015Z,43.00
2022-08-14T07:02:17.916Z,42.90
2022-08-14T07:05:06.184Z,42.40
2022-08-14T07:07:41.443Z,42.50
2022-08-14T07:10:16.937Z,43.10
2022-08-14T07:13:01.303Z,43.70
2022-08-14T07:15:33.656Z,43.10
2022-08-14T07:18:04.909Z,42.60
2022-08-14T07:20:37.541Z,43.50
2022-08-14T07:23:10.694Z,43.20
2022-08-14T07:25:42.088Z,43.10
2022-08-14T07:28:20.137Z,42.60
2022-08-14T07:30:51.444Z,42.40
2022-08-14T07:33:24.832Z,42.70
2022-08-14T07:36:03.416Z,42.40
2022-08-14T07:38:52.258Z,42.40
2022-08-14T07:41:20.066Z,42.00
2022-08-14T07:43:55.885Z,41.90
2022-08-14T07:46:29.227Z,43.30
2022-08-14T07:48:59.604Z,42.10
2022-08-14T07:51:34.125Z,41.60
2022-08-14T07:54:02.377Z,42.20
2022-08-14T07:56:46.603Z,42.30
2022-08-14T07:59:18.962Z,42.70
2022-08-14T08:01:48.457Z,42.40
2022-08-14T08:04:25.348Z,41.40
2022-08-14T08:06:55.261Z,42.00
2022-08-14T08:09:32.273Z,42.10
2022-08-14T08:12:04.546Z,42.00
2022-08-14T08:14:56.441Z,42.10
2022-08-14T08:17:24.658Z,42.20
2022-08-14T08:19:52.545Z,43.30
2022-08-14T08:22:21.974Z,43.20
2022-08-14T08:24:50.424Z,43.40
2022-08-14T08:27:23.760Z,43.70
2022-08-14T08:29:52.666Z,42.80
2022-08-14T08:32:22.899Z,44.70
2022-08-14T08:34:57.659Z,45.60
2022-08-14T08:37:30.682Z,45.20
2022-08-14T08:40:08.058Z,45.40
2022-08-14T08:42:38.703Z,45.60
2022-08-14T08:45:17.401Z,44.90
2022-08-14T08:47:46.458Z,44.00
2022-08-14T08:50:31.716Z,44.70
2022-08-14T08:53:02.210Z,44.50
2022-08-14T08:55:33.986Z,44.20
2022-08-14T08:58:20.017Z,45.10
2022-08-14T09:00:56.185Z,44.60
2022-08-14T09:03:27.815Z,45.00
2022-08-14T09:06:03.152Z,44.40
2022-08-14T09:08:35.074Z,44.90
2022-08-14T09:11:19.678Z,43.80
2022-08-14T09:13:51.860Z,44.90
2022-08-14T09:16:23.492Z,45.20
2022-08-14T09:18:53.235Z,45.70
2022-08-14T09:21:24.372Z,44.90
2022-08-14T09:24:29.193Z,45.80
2022-08-14T09:26:49.439Z,45.20
2022-08-14T09:29:22.756Z,45.00
2022-08-14T09:31:58.279Z,46.20
2022-08-14T09:34:28.665Z,46.70
2022-08-14T09:37:14.735Z,46.40
2022-08-14T09:40:05.361Z,45.80
2022-08-14T09:43:10.265Z,44.50
2022-08-14T09:45:53.608Z,45.10
2022-08-14T09:48:27.541Z,45.20
2022-08-14T09:54:19.821Z,42.70
2022-08-14T09:56:46.938Z,42.60
2022-08-14T09:59:27.983Z,43.00
2022-08-14T10:01:57.474Z,42.40
2022-08-14T10:04:33.798Z,41.60
2022-08-14T10:07:06.329Z,41.80
2022-08-14T10:09:57.561Z,42.20
2022-08-14T10:12:28.986Z,41.90
2022-08-14T10:14:57.439Z,42.50
2022-08-14T10:17:32.910Z,41.50
2022-08-14T10:20:06.564Z,41.20
2022-08-14T10:23:15.035Z,41.60
2022-08-14T10:25:44.557Z,42.40
2022-08-14T10:28:39.600Z,41.30
2022-08-14T10:31:04.627Z,42.10
2022-08-14T10:33:33.667Z,43.10
2022-08-14T10:36:03.771Z,42.70
2022-08-14T10:38:36.674Z,43.40
2022-08-14T10:41:14.013Z,44.00
2022-08-14T10:43:43.217Z,45.30
2022-08-14T10:46:59.515Z,44.50
2022-08-14T10:49:10.002Z,45.00
2022-08-14T10:51:39.871Z,45.50
2022-08-14T10:54:16.976Z,44.00
2022-08-14T10:57:18.983Z,44.00
2022-08-14T10:59:56.843Z,43.30
2022-08-14T11:02:50.074Z,43.60
2022-08-14T11:05:26.839Z,42.90
2022-08-14T11:07:59.713Z,44.00
2022-08-14T11:10:49.590Z,44.20
2022-08-14T11:13:24.203Z,41.60
2022-08-14T11:15:53.133Z,42.10
2022-08-14T11:18:30.113Z,41.90
2022-08-14T11:21:01.939Z,43.50
2022-08-14T11:23:37.876Z,42.70
2022-08-14T11:26:10.309Z,43.00
2022-08-14T11:28:47.893Z,43.40
2022-08-14T11:31:22.099Z,42.20
2022-08-14T11:33:54.353Z,42.20
2022-08-14T11:36:35.043Z,42.00
2022-08-14T11:39:34.774Z,42.20
2022-08-14T11:42:07.780Z,41.80
2022-08-14T11:45:11.359Z,41.90
2022-08-14T11:48:12.605Z,42.20
2022-08-14T11:50:37.770Z,41.30
2022-08-14T11:53:08.697Z,41.80
2022-08-14T11:55:40.047Z,41.90
2022-08-14T11:58:10.531Z,41.80
2022-08-14T12:00:58.870Z,41.90
2022-08-14T12:03:52.195Z,42.50
2022-08-14T12:06:29.827Z,41.50
2022-08-14T12:09:14.859Z,42.10
2022-08-14T12:11:47.626Z,43.00
2022-08-14T12:14:30.645Z,42.10
2022-08-14T12:17:12.311Z,41.00
2022-08-14T12:19:59.493Z,41.80
2022-08-14T12:22:42.328Z,42.00
2022-08-14T12:25:24.711Z,41.70
2022-08-14T12:27:59.373Z,40.00
2022-08-14T12:30:42.581Z,40.10
2022-08-14T12:33:27.108Z,40.40
2022-08-14T12:36:04.035Z,40.30
2022-08-14T12:38:44.226Z,40.30
2022-08-14T12:41:22.233Z,41.40
2022-08-14T12:44:02.104Z,40.50
2022-08-14T12:46:35.734Z,41.40
2022-08-14T12:49:16.191Z,41.00
2022-08-14T12:51:45.184Z,40.90
2022-08-14T12:54:28.622Z,40.90
2022-08-14T12:57:07.309Z,40.70
2022-08-14T12:59:43.115Z,41.50
2022-08-14T13:02:26.981Z,41.70
2022-08-14T13:04:57.090Z,40.20
2022-08-14T13:07:32.759Z,40.70
2022-08-14T13:10:47.756Z,41.30
2022-08-14T13:13:12.723Z,39.70
2022-08-14T13:15:40.674Z,39.80
2022-08-14T13:18:10.811Z,39.10
2022-08-14T13:20:44.139Z,39.40
2022-08-14T13:23:31.520Z,39.30
2022-08-14T13:26:00.582Z,38.70
2022-08-14T13:28:30.305Z,38.90
2022-08-14T13:31:11.167Z,40.00
2022-08-14T13:33:40.724Z,40.30
2022-08-14T13:36:10.144Z,40.10
2022-08-14T13:38:51.779Z,39.70
2022-08-14T13:41:28.067Z,38.70
2022-08-14T13:44:03.614Z,38.30
2022-08-14T13:46:31.019Z,38.90
2022-08-14T13:49:00.100Z,39.10
2022-08-14T13:51:35.941Z,39.10
2022-08-14T13:54:11.669Z,39.00
2022-08-14T13:56:42.579Z,39.60
2022-08-14T13:59:11.554Z,38.50
2022-08-14T14:01:46.420Z,37.60
2022-08-14T14:04:23.733Z,38.50
2022-08-14T14:06:52.430Z,37.30
2022-08-14T14:09:32.503Z,37.70
2022-08-14T14:12:38.476Z,37.70
2022-08-14T14:14:57.329Z,38.10
2022-08-14T14:17:31.930Z,38.40
2022-08-14T14:20:00.130Z,38.50
2022-08-14T14:22:36.098Z,37.80
2022-08-14T14:25:19.432Z,37.30
2022-08-14T14:27:54.690Z,38.10
2022-08-14T14:30:51.900Z,36.90
2022-08-14T14:33:44.085Z,36.70
2022-08-14T14:36:05.193Z,37.60
2022-08-14T14:38:34.529Z,36.70
2022-08-14T14:41:05.820Z,36.70
2022-08-14T14:43:36.135Z,35.60
2022-08-14T14:46:09.662Z,35.10
2022-08-14T14:48:54.001Z,36.70
2022-08-14T14:51:22.973Z,36.40
2022-08-14T14:53:50.532Z,35.40
2022-08-14T14:56:49.893Z,35.90
2022-08-14T14:59:09.702Z,35.80
2022-08-14T15:01:39.462Z,35.50
2022-08-14T15:04:20.793Z,35.60
2022-08-14T15:06:53.020Z,36.50
2022-08-14T15:09:20.863Z,36.60
2022-08-14T15:11:51.822Z,36.70
2022-08-14T15:14:55.460Z,36.40
2022-08-14T15:17:09.169Z,36.90
2022-08-14T15:19:38.493Z,36.70
2022-08-14T15:22:07.720Z,37.00
2022-08-14T15:24:38.959Z,36.80
2022-08-14T15:27:08.633Z,36.90
2022-08-14T15:29:43.051Z,36.90
2022-08-14T15:32:11.310Z,36.40
2022-08-14T15:34:45.390Z,36.90
2022-08-14T15:37:20.500Z,37.80
2022-08-14T15:39:52.712Z,37.60
2022-08-14T15:42:23.412Z,37.90
2022-08-14T15:44:57.474Z,37.60
2022-08-14T15:47:30.726Z,36.60
2022-08-14T15:50:01.014Z,37.10
2022-08-14T15:52:35.629Z,36.90
2022-08-14T15:55:14.561Z,36.80
2022-08-14T15:58:02.581Z,36.90
2022-08-14T16:00:55.904Z,36.40
2022-08-14T16:03:27.729Z,36.40
2022-08-14T16:06:10.977Z,36.40
2022-08-14T16:08:44.720Z,37.00
2022-08-14T16:11:13.018Z,36.60
2022-08-14T16:13:44.941Z,36.40
2022-08-14T16:16:47.379Z,36.60
2022-08-14T16:19:23.500Z,36.30
2022-08-14T16:22:01.325Z,36.50
2022-08-14T16:25:00.042Z,37.10
2022-08-14T16:27:37.831Z,37.20
2022-08-14T16:30:25.364Z,37.60
2022-08-14T16:32:57.646Z,38.20
2022-08-14T16:35:43.271Z,38.90
2022-08-14T16:38:45.353Z,39.90
2022-08-14T16:41:23.439Z,40.60
2022-08-14T16:44:13.578Z,41.20
2022-08-14T16:46:51.107Z,42.00
2022-08-14T16:49:22.982Z,42.60
2022-08-14T16:51:53.028Z,42.90
2022-08-14T16:54:35.248Z,43.10
2022-08-14T16:57:28.354Z,43.40
2022-08-14T17:00:00.631Z,44.10
2022-08-14T17:02:43.260Z,44.40
2022-08-14T17:05:30.948Z,45.20
2022-08-14T17:08:31.914Z,45.50
2022-08-14T17:11:12.494Z,45.90
2022-08-14T17:13:59.469Z,46.30
2022-08-14T17:16:37.383Z,46.90
2022-08-14T17:19:14.352Z,48.00
2022-08-14T17:21:47.570Z,48.60
2022-08-14T17:24:56.583Z,49.50
2022-08-14T17:27:10.428Z,49.80
2022-08-14T17:29:44.659Z,50.70
2022-08-14T17:32:30.081Z,51.50
2022-08-14T17:35:17.334Z,52.50
2022-08-14T17:37:56.016Z,53.80
2022-08-14T17:40:30.082Z,55.20
2022-08-14T17:45:50.258Z,56.60
2022-08-14T17:49:10.857Z,56.90
2022-08-14T17:51:23.819Z,58.00
2022-08-14T17:54:02.292Z,58.10
2022-08-14T17:56:34.495Z,59.20
2022-08-14T17:59:07.460Z,59.90
2022-08-14T18:01:39.044Z,60.30
2022-08-14T18:04:24.424Z,61.10
2022-08-14T18:07:09.083Z,61.90
2022-08-14T18:09:57.277Z,62.30
2022-08-14T18:12:37.172Z,63.40
2022-08-14T18:15:18.861Z,64.00
2022-08-14T18:17:52.997Z,65.30
2022-08-14T18:21:24.841Z,65.40
2022-08-14T18:23:14.256Z,65.80
2022-08-14T18:26:04.862Z,65.50
2022-08-14T18:28:50.904Z,66.30
2022-08-14T18:31:22.646Z,66.60
2022-08-14T18:34:31.741Z,66.60
2022-08-14T18:37:17.544Z,67.10
2022-08-14T18:40:00.994Z,67.30
2022-08-14T18:42:35.246Z,67.70
2022-08-14T18:45:12.940Z,68.00
2022-08-14T18:48:14.787Z,68.30
2022-08-14T18:50:33.460Z,68.50
2022-08-14T18:53:10.621Z,69.10
2022-08-14T18:55:52.780Z,69.30
2022-08-14T18:58:31.319Z,70.00
2022-08-14T19:01:02.304Z,70.00
2022-08-14T19:03:36.445Z,70.40
2022-08-14T19:06:06.416Z,70.50
2022-08-14T19:08:41.387Z,70.80
2022-08-14T19:11:51.554Z,71.00
2022-08-14T19:14:47.601Z,71.20
2022-08-14T19:17:42.395Z,72.70
2022-08-14T19:20:10.822Z,72.60
2022-08-14T19:22:43.605Z,73.00
2022-08-14T19:25:34.985Z,72.90
2022-08-14T19:28:31.516Z,73.40
2022-08-14T19:31:37.192Z,73.40
2022-08-14T19:34:10.353Z,73.60
2022-08-14T19:37:06.557Z,74.00
2022-08-14T19:39:55.952Z,74.30
2022-08-14T19:42:30.706Z,74.50
2022-08-14T19:44:59.373Z,74.50
2022-08-14T19:47:36.092Z,74.40
2022-08-14T19:50:38.733Z,74.70
2022-08-14T19:53:17.907Z,74.60
2022-08-14T19:56:02.443Z,75.20
2022-08-14T19:58:54.876Z,75.10
2022-08-14T20:01:37.696Z,75.40
2022-08-14T20:04:45.764Z,75.70
2022-08-14T20:07:02.055Z,75.50
2022-08-14T20:11:07.226Z,75.30
2022-08-14T20:12:35.291Z,75.10
2022-08-14T20:15:21.105Z,74.50
2022-08-14T20:17:52.754Z,74.40
2022-08-14T20:20:31.977Z,74.30
2022-08-14T20:23:11.522Z,74.40
2022-08-14T20:25:55.611Z,74.40
2022-08-14T20:28:35.641Z,73.00
2022-08-14T20:31:22.655Z,73.00
2022-08-14T20:34:18.824Z,74.50
2022-08-14T20:37:10.009Z,74.30
2022-08-14T20:39:54.581Z,74.30
2022-08-14T20:42:43.477Z,74.60
2022-08-14T20:45:23.559Z,74.70
2022-08-14T20:48:07.158Z,74.50
2022-08-14T20:50:35.135Z,74.50
2022-08-14T20:53:24.594Z,74.60
2022-08-14T20:55:53.477Z,74.60
2022-08-14T20:58:44.177Z,74.80
2022-08-14T21:01:18.970Z,74.70
2022-08-14T21:03:57.082Z,74.70
2022-08-14T21:06:28.295Z,74.80
2022-08-14T21:09:01.291Z,74.70
2022-08-14T21:11:30.930Z,75.10
2022-08-14T21:14:19.357Z,74.90
2022-08-14T21:16:58.479Z,75.10
2022-08-14T21:19:27.535Z,74.90
2022-08-14T21:21:56.475Z,75.10
2022-08-14T21:24:39.795Z,75.30
2022-08-14T21:27:20.415Z,75.20
2022-08-14T21:29:55.950Z,75.10
2022-08-14T21:32:50.638Z,75.20
2022-08-14T21:35:24.713Z,75.10
2022-08-14T21:37:54.021Z,75.40
2022-08-14T21:40:41.832Z,75.40
2022-08-14T21:43:18.002Z,75.60
2022-08-14T21:45:53.971Z,75.20
2022-08-14T21:48:30.179Z,75.60
2022-08-14T21:51:55.043Z,75.40
2022-08-14T21:53:59.300Z,75.60
2022-08-14T21:56:37.161Z,75.50
2022-08-14T21:59:18.096Z,75.70
2022-08-14T22:02:00.628Z,75.80
2022-08-14T22:04:40.563Z,75.70
2022-08-14T22:07:17.077Z,75.70
2022-08-14T22:09:55.494Z,75.80
2022-08-14T22:12:58.827Z,75.90
2022-08-14T22:15:14.869Z,76.00
2022-08-14T22:17:44.355Z,76.00
2022-08-14T22:20:12.788Z,75.90
2022-08-14T22:22:45.231Z,76.00
2022-08-14T22:25:16.269Z,76.10
2022-08-14T22:27:56.282Z,75.90
2022-08-14T22:30:25.914Z,76.10
2022-08-14T22:32:56.701Z,75.90
2022-08-14T22:35:26.902Z,76.40
2022-08-14T22:38:34.560Z,76.40
2022-08-14T22:41:03.483Z,76.70
2022-08-14T22:43:35.266Z,76.50
2022-08-14T22:46:14.453Z,76.80
2022-08-14T22:48:45.535Z,76.50
2022-08-14T22:51:19.225Z,76.60
2022-08-14T22:53:52.367Z,76.50
2022-08-14T22:56:30.224Z,76.80
2022-08-14T22:59:09.594Z,76.90
2022-08-14T23:01:56.811Z,76.90
2022-08-14T23:04:35.229Z,76.70
2022-08-14T23:07:22.295Z,76.90
2022-08-14T23:09:57.670Z,76.90
2022-08-14T23:12:54.139Z,76.70
2022-08-14T23:15:24.240Z,76.50
2022-08-14T23:17:56.609Z,76.80
2022-08-14T23:20:29.428Z,76.70
2022-08-14T23:22:58.386Z,76.70
2022-08-14T23:25:44.543Z,76.90
2022-08-14T23:28:33.549Z,76.90
2022-08-14T23:31:26.422Z,77.00
2022-08-14T23:34:10.636Z,76.90
2022-08-14T23:36:54.213Z,76.90
2022-08-14T23:39:31.756Z,76.90
2022-08-14T23:42:07.607Z,76.80
2022-08-14T23:44:39.041Z,76.80
2022-08-14T23:47:12.241Z,77.10
2022-08-14T23:50:00.991Z,77.20
2022-08-14T23:52:50.904Z,77.00
2022-08-14T23:55:34.158Z,77.20
2022-08-14T23:58:01.898Z,77.40
