createdAt,value
2018-05-03T00:02:40.406Z,68.06
2018-05-03T00:05:44.589Z,67.91
2018-05-03T00:08:47.915Z,68.22
2018-05-03T00:11:52.090Z,68.08
2018-05-03T00:14:55.418Z,68.39
2018-05-03T00:17:58.769Z,68.27
2018-05-03T00:21:02.107Z,68.21
2018-05-03T00:24:05.452Z,68.47
2018-05-03T00:27:08.764Z,68.56
2018-05-03T00:30:12.213Z,68.85
2018-05-03T00:33:16.315Z,68.71
2018-05-03T00:36:19.713Z,69.12
2018-05-03T00:39:23.056Z,69.33
2018-05-03T00:42:26.415Z,69.36
2018-05-03T00:45:29.721Z,69.46
2018-05-03T00:48:33.048Z,69.60
2018-05-03T00:51:36.377Z,69.68
2018-05-03T00:54:48.401Z,69.96
2018-05-03T00:57:51.749Z,70.01
2018-05-03T01:00:55.070Z,70.44
2018-05-03T01:03:58.402Z,70.23
2018-05-03T01:07:01.722Z,70.41
2018-05-03T01:10:05.810Z,70.59
2018-05-03T01:13:09.141Z,70.79
2018-05-03T01:16:13.207Z,70.53
2018-05-03T01:19:16.516Z,70.43
2018-05-03T01:22:19.820Z,70.72
2018-05-03T01:25:23.145Z,71.76
2018-05-03T01:28:27.225Z,71.98
2018-05-03T01:31:30.581Z,71.25
2018-05-03T01:34:33.908Z,71.43
2018-05-03T01:37:37.238Z,71.69
2018-05-03T01:40:40.623Z,72.08
2018-05-03T01:43:44.013Z,72.46
2018-05-03T01:46:47.329Z,72.69
2018-05-03T01:49:50.719Z,72.99
2018-05-03T01:52:54.119Z,73.19
2018-05-03T01:55:57.522Z,73.14
2018-05-03T01:59:00.831Z,72.96
2018-05-03T02:02:04.136Z,73.08
2018-05-03T02:05:07.457Z,72.84
2018-05-03T02:08:12.157Z,72.91
2018-05-03T02:11:15.547Z,73.04
2018-05-03T02:14:18.945Z,73.46
2018-05-03T02:17:22.250Z,73.92
2018-05-03T02:20:25.645Z,74.09
2018-05-03T02:23:28.973Z,74.09
2018-05-03T02:26:33.046Z,74.17
2018-05-03T02:29:36.456Z,74.18
2018-05-03T02:32:39.791Z,74.16
2018-05-03T02:35:43.873Z,74.25
2018-05-03T02:38:47.256Z,74.28
2018-05-03T02:41:50.667Z,74.16
2018-05-03T02:44:54.065Z,74.29
2018-05-03T02:47:57.461Z,74.16
2018-05-03T02:51:00.873Z,73.94
2018-05-03T02:54:04.203Z,73.73
2018-05-03T02:57:26.196Z,73.85
2018-05-03T03:00:53.059Z,74.25
2018-05-03T03:04:20.062Z,74.05
2018-05-03T03:11:49.321Z,74.02
2018-05-03T03:15:15.917Z,74.16
2018-05-03T03:18:42.741Z,74.30
2018-05-03T03:22:09.576Z,74.85
2018-05-03T03:29:43.936Z,75.60
2018-05-03T03:33:05.271Z,76.12
2018-05-03T03:40:25.681Z,76.89
2018-05-03T03:43:46.801Z,77.68
2018-05-03T03:46:50.200Z,77.77
2018-05-03T03:49:53.606Z,77.83
2018-05-03T03:52:56.927Z,78.58
2018-05-03T03:56:01.014Z,78.68
2018-05-03T03:59:04.427Z,79.57
2018-05-03T04:02:07.804Z,80.42
2018-05-03T04:05:11.214Z,81.55
2018-05-03T04:08:14.545Z,82.89
2018-05-03T04:11:18.635Z,83.64
2018-05-03T04:14:22.027Z,84.27
2018-05-03T04:17:43.247Z,84.71
2018-05-03T04:21:15.080Z,85.27
2018-05-03T04:24:36.066Z,85.93
2018-05-03T04:27:40.161Z,86.58
2018-05-03T04:30:43.539Z,86.70
2018-05-03T04:33:46.937Z,87.11
2018-05-03T04:36:50.337Z,87.51
2018-05-03T04:39:53.738Z,88.38
2018-05-03T04:42:57.056Z,87.48
2018-05-03T04:46:00.442Z,85.73
2018-05-03T04:49:03.824Z,86.57
2018-05-03T04:52:07.157Z,86.18
2018-05-03T04:55:10.542Z,86.66
2018-05-03T04:58:13.864Z,86.23
2018-05-03T05:01:17.229Z,86.35
2018-05-03T05:04:20.642Z,86.54
2018-05-03T05:07:24.034Z,86.06
2018-05-03T05:10:27.497Z,86.39
2018-05-03T05:13:30.834Z,85.85
2018-05-03T05:16:34.225Z,85.84
2018-05-03T05:19:37.526Z,85.88
2018-05-03T05:22:40.924Z,85.81
2018-05-03T05:25:44.313Z,84.98
2018-05-03T05:28:47.729Z,83.62
2018-05-03T05:31:51.030Z,82.13
2018-05-03T05:34:54.391Z,81.73
2018-05-03T05:37:57.692Z,80.71
2018-05-03T05:41:01.039Z,81.53
2018-05-03T05:44:04.347Z,81.56
2018-05-03T05:47:07.672Z,80.26
2018-05-03T05:50:11.750Z,80.91
2018-05-03T05:53:15.073Z,81.75
2018-05-03T05:56:19.140Z,82.18
2018-05-03T05:59:22.478Z,81.55
2018-05-03T06:02:26.555Z,79.73
2018-05-03T06:05:30.016Z,80.04
2018-05-03T06:08:33.356Z,79.95
2018-05-03T06:11:36.756Z,78.91
2018-05-03T06:14:40.082Z,78.36
2018-05-03T06:17:43.509Z,77.05
2018-05-03T06:20:46.809Z,76.67
2018-05-03T06:23:50.158Z,75.56
2018-05-03T06:26:53.469Z,75.22
2018-05-03T06:29:56.850Z,75.60
2018-05-03T06:33:00.154Z,75.01
2018-05-03T06:36:03.489Z,75.50
2018-05-03T06:39:07.556Z,73.72
2018-05-03T06:42:10.886Z,73.94
2018-05-03T06:45:14.276Z,72.43
2018-05-03T06:48:17.547Z,71.68
2018-05-03T06:51:20.863Z,71.64
2018-05-03T06:54:24.257Z,72.60
2018-05-03T06:57:27.570Z,72.54
2018-05-03T07:00:30.892Z,71.82
2018-05-03T07:03:34.971Z,71.03
2018-05-03T07:06:38.370Z,70.98
2018-05-03T07:09:41.668Z,71.05
2018-05-03T07:12:45.223Z,70.62
2018-05-03T07:15:48.521Z,71.80
2018-05-03T07:18:51.869Z,70.72
2018-05-03T07:21:55.183Z,69.76
2018-05-03T07:24:58.535Z,70.32
2018-05-03T07:28:01.851Z,69.82
2018-05-03T07:31:05.180Z,70.05
2018-05-03T07:34:08.559Z,69.83
2018-05-03T07:37:11.957Z,68.79
2018-05-03T07:40:15.264Z,66.89
2018-05-03T07:43:18.653Z,67.05
2018-05-03T07:46:21.965Z,66.15
2018-05-03T07:49:25.303Z,64.98
2018-05-03T07:52:28.623Z,65.25
2018-05-03T07:55:31.955Z,65.40
2018-05-03T07:58:35.355Z,65.78
2018-05-03T08:01:39.561Z,64.67
2018-05-03T08:04:42.866Z,64.28
2018-05-03T08:07:46.268Z,63.94
2018-05-03T08:10:49.652Z,63.50
2018-05-03T08:13:53.052Z,63.89
2018-05-03T08:16:56.483Z,63.02
2018-05-03T08:19:59.864Z,60.67
2018-05-03T08:23:03.182Z,59.77
2018-05-03T08:26:08.036Z,58.71
2018-05-03T08:29:12.110Z,58.32
2018-05-03T08:32:15.508Z,57.87
2018-05-03T08:35:18.826Z,56.83
2018-05-03T08:38:22.177Z,58.47
2018-05-03T08:41:25.490Z,58.01
2018-05-03T08:44:28.894Z,58.11
2018-05-03T08:47:33.020Z,57.46
2018-05-03T08:50:36.422Z,56.99
2018-05-03T08:53:39.720Z,57.17
2018-05-03T08:56:43.070Z,55.43
2018-05-03T08:59:46.388Z,54.97
2018-05-03T09:02:49.757Z,53.71
2018-05-03T09:05:53.920Z,53.98
2018-05-03T09:08:57.334Z,53.66
2018-05-03T09:12:00.723Z,53.92
2018-05-03T09:15:04.176Z,54.21
2018-05-03T09:18:07.448Z,55.11
2018-05-03T09:21:10.840Z,55.92
2018-05-03T09:24:14.230Z,55.12
2018-05-03T09:27:17.565Z,55.07
2018-05-03T09:30:21.638Z,54.44
2018-05-03T09:33:24.986Z,54.39
2018-05-03T09:36:29.063Z,56.60
2018-05-03T09:39:32.463Z,55.07
2018-05-03T09:42:36.821Z,55.72
2018-05-03T09:45:40.938Z,55.74
2018-05-03T09:48:45.006Z,54.99
2018-05-03T09:51:48.360Z,55.70
2018-05-03T09:54:52.520Z,55.20
2018-05-03T09:57:55.852Z,54.63
2018-05-03T10:00:59.246Z,53.10
2018-05-03T10:04:02.647Z,53.21
2018-05-03T10:07:05.979Z,51.42
2018-05-03T10:10:09.313Z,51.82
2018-05-03T10:13:12.753Z,49.00
2018-05-03T10:16:16.117Z,50.54
2018-05-03T10:19:19.430Z,49.94
2018-05-03T10:22:22.885Z,49.46
2018-05-03T10:25:26.203Z,49.61
2018-05-03T10:28:29.521Z,49.58
2018-05-03T10:31:32.837Z,50.20
2018-05-03T10:34:36.176Z,49.14
2018-05-03T10:37:39.473Z,49.48
2018-05-03T10:40:42.937Z,48.70
2018-05-03T10:43:46.312Z,48.54
2018-05-03T10:46:49.664Z,48.40
2018-05-03T10:49:53.069Z,48.10
2018-05-03T10:52:56.402Z,49.58
2018-05-03T10:55:59.720Z,48.43
2018-05-03T10:59:03.058Z,47.26
2018-05-03T11:02:06.357Z,48.48
2018-05-03T11:05:09.825Z,47.55
2018-05-03T11:08:13.131Z,48.07
2018-05-03T11:11:16.493Z,49.00
2018-05-03T11:14:19.857Z,48.57
2018-05-03T11:17:23.305Z,46.32
2018-05-03T11:20:26.633Z,47.76
2018-05-03T11:23:30.736Z,47.21
2018-05-03T11:26:34.071Z,45.31
2018-05-03T11:29:37.399Z,46.48
2018-05-03T11:32:40.709Z,44.71
2018-05-03T11:35:44.060Z,44.36
2018-05-03T11:38:47.370Z,45.77
2018-05-03T11:41:50.805Z,47.60
2018-05-03T11:44:54.119Z,48.26
2018-05-03T11:47:57.522Z,47.39
2018-05-03T11:51:00.847Z,47.15
2018-05-03T11:54:05.000Z,48.13
2018-05-03T11:57:08.352Z,47.20
2018-05-03T12:00:11.698Z,47.81
2018-05-03T12:03:15.118Z,46.19
2018-05-03T12:06:18.513Z,45.63
2018-05-03T12:09:21.929Z,47.52
2018-05-03T12:12:25.282Z,48.16
2018-05-03T12:15:28.595Z,47.06
2018-05-03T12:18:31.969Z,43.92
2018-05-03T12:21:35.272Z,44.05
2018-05-03T12:24:38.606Z,46.02
2018-05-03T12:27:42.023Z,46.52
2018-05-03T12:30:45.409Z,46.74
2018-05-03T12:33:48.729Z,46.03
2018-05-03T12:36:52.113Z,45.58
2018-05-03T12:39:55.506Z,45.19
2018-05-03T12:42:58.906Z,44.11
2018-05-03T12:46:02.222Z,42.72
2018-05-03T12:49:05.565Z,44.23
2018-05-03T12:52:09.527Z,44.42
2018-05-03T12:55:12.891Z,43.52
2018-05-03T12:58:16.217Z,43.97
2018-05-03T13:01:19.694Z,44.83
2018-05-03T13:04:23.728Z,45.53
2018-05-03T13:07:27.143Z,44.72
2018-05-03T13:10:30.475Z,46.17
2018-05-03T13:13:34.600Z,45.41
2018-05-03T13:16:37.924Z,45.11
2018-05-03T13:19:41.332Z,44.33
2018-05-03T13:22:44.637Z,44.53
2018-05-03T13:25:48.038Z,43.36
2018-05-03T13:28:51.342Z,44.43
2018-05-03T13:31:54.685Z,44.35
2018-05-03T13:34:58.776Z,46.42
2018-05-03T13:38:02.142Z,46.08
2018-05-03T13:41:05.485Z,45.88
2018-05-03T13:44:09.620Z,44.32
2018-05-03T13:47:12.960Z,43.96
2018-05-03T13:50:16.303Z,44.39
2018-05-03T13:53:20.491Z,44.49
2018-05-03T13:56:24.566Z,44.01
2018-05-03T13:59:27.883Z,44.10
2018-05-03T14:02:31.229Z,43.43
2018-05-03T14:05:35.426Z,41.60
2018-05-03T14:08:38.770Z,41.38
2018-05-03T14:11:42.076Z,41.78
2018-05-03T14:14:45.517Z,40.05
2018-05-03T14:17:48.826Z,39.58
2018-05-03T14:20:53.104Z,40.61
2018-05-03T14:23:56.367Z,41.06
2018-05-03T14:27:00.538Z,40.16
2018-05-03T14:30:03.850Z,40.00
2018-05-03T14:33:07.197Z,39.64
2018-05-03T14:36:10.503Z,40.43
2018-05-03T14:39:13.950Z,40.28
2018-05-03T14:42:17.268Z,39.60
2018-05-03T14:45:20.630Z,38.62
2018-05-03T14:48:24.069Z,39.70
2018-05-03T14:51:27.432Z,38.90
2018-05-03T14:54:30.836Z,40.86
2018-05-03T14:57:34.254Z,40.69
2018-05-03T15:00:37.588Z,41.74
2018-05-03T15:03:41.768Z,42.43
2018-05-03T15:06:45.165Z,42.47
2018-05-03T15:09:48.562Z,40.63
2018-05-03T15:12:51.954Z,42.82
2018-05-03T15:15:55.290Z,41.93
2018-05-03T15:18:59.476Z,39.17
2018-05-03T15:22:02.874Z,38.02
2018-05-03T15:25:06.469Z,36.56
2018-05-03T15:28:09.819Z,36.87
2018-05-03T15:31:13.899Z,36.61
2018-05-03T15:34:17.248Z,34.93
2018-05-03T15:37:20.574Z,34.05
2018-05-03T15:40:23.995Z,32.97
2018-05-03T15:43:27.391Z,32.21
2018-05-03T15:46:30.749Z,31.56
2018-05-03T15:49:34.062Z,32.00
2018-05-03T15:52:37.462Z,30.20
2018-05-03T15:55:40.856Z,30.68
2018-05-03T15:58:44.143Z,30.37
2018-05-03T16:01:47.458Z,31.07
2018-05-03T16:04:50.793Z,30.31
2018-05-03T16:07:54.197Z,30.45
2018-05-03T16:10:57.545Z,30.40
2018-05-03T16:14:00.863Z,29.29
2018-05-03T16:17:04.222Z,29.26
2018-05-03T16:20:08.297Z,29.30
2018-05-03T16:23:11.701Z,28.15
2018-05-03T16:26:15.044Z,27.79
2018-05-03T16:29:18.505Z,27.39
2018-05-03T16:32:21.874Z,29.16
2018-05-03T16:35:25.232Z,28.81
2018-05-03T16:38:29.396Z,28.12
2018-05-03T16:41:32.801Z,28.69
2018-05-03T16:44:36.210Z,28.95
2018-05-03T16:47:39.607Z,29.26
2018-05-03T16:50:42.917Z,28.48
2018-05-03T16:53:46.313Z,27.69
2018-05-03T16:56:49.626Z,27.42
2018-05-03T16:59:54.494Z,26.56
2018-05-03T17:02:57.811Z,26.49
2018-05-03T17:06:01.241Z,27.23
2018-05-03T17:09:04.582Z,25.81
2018-05-03T17:12:08.762Z,26.37
2018-05-03T17:15:12.795Z,27.69
2018-05-03T17:18:16.221Z,27.38
2018-05-03T17:21:19.528Z,27.87
2018-05-03T17:24:22.967Z,30.26
2018-05-03T17:27:26.280Z,32.68
2018-05-03T17:30:29.676Z,35.22
2018-05-03T17:33:33.071Z,38.69
2018-05-03T17:36:36.401Z,40.87
2018-05-03T17:39:40.491Z,43.47
2018-05-03T17:42:43.830Z,44.98
2018-05-03T17:45:47.154Z,46.48
2018-05-03T17:48:50.585Z,46.73
2018-05-03T17:51:53.904Z,47.67
2018-05-03T17:54:58.103Z,49.25
2018-05-03T17:58:01.482Z,49.68
2018-05-03T18:01:04.898Z,50.00
2018-05-03T18:04:08.174Z,51.13
2018-05-03T18:07:11.519Z,51.58
2018-05-03T18:10:14.892Z,51.42
2018-05-03T18:13:18.292Z,51.68
2018-05-03T18:16:21.704Z,51.82
2018-05-03T18:19:24.985Z,52.11
2018-05-03T18:22:28.374Z,53.06
2018-05-03T18:25:31.731Z,54.17
2018-05-03T18:28:35.813Z,54.71
2018-05-03T18:31:39.161Z,55.08
2018-05-03T18:34:42.468Z,56.14
2018-05-03T18:37:45.814Z,56.77
2018-05-03T18:40:49.120Z,57.60
2018-05-03T18:43:52.514Z,58.11
2018-05-03T18:46:55.824Z,58.41
2018-05-03T18:50:00.021Z,59.01
2018-05-03T18:53:03.406Z,59.44
2018-05-03T18:56:06.819Z,60.27
2018-05-03T18:59:10.164Z,60.96
2018-05-03T19:02:13.515Z,61.36
2018-05-03T19:05:16.909Z,62.60
2018-05-03T19:08:20.256Z,62.47
2018-05-03T19:11:23.616Z,63.12
2018-05-03T19:14:26.967Z,63.29
2018-05-03T19:17:30.283Z,63.02
2018-05-03T19:20:33.688Z,63.42
2018-05-03T19:23:36.970Z,63.73
2018-05-03T19:26:40.386Z,64.50
2018-05-03T19:29:43.714Z,65.93
2018-05-03T19:32:47.086Z,65.22
2018-05-03T19:35:50.406Z,65.42
2018-05-03T19:38:53.845Z,66.28
2018-05-03T19:41:57.183Z,66.43
2018-05-03T19:45:00.514Z,66.80
2018-05-03T19:48:03.823Z,67.57
2018-05-03T19:51:08.023Z,67.58
2018-05-03T19:54:11.331Z,67.56
2018-05-03T19:57:14.700Z,68.26
2018-05-03T20:00:18.031Z,68.76
2018-05-03T20:03:22.226Z,69.13
2018-05-03T20:06:25.527Z,69.11
2018-05-03T20:09:28.906Z,69.73
2018-05-03T20:12:32.398Z,69.94
2018-05-03T20:15:35.780Z,69.73
2018-05-03T20:18:39.130Z,70.47
2018-05-03T20:21:42.509Z,70.93
2018-05-03T20:24:45.829Z,71.13
2018-05-03T20:27:49.218Z,71.53
2018-05-03T20:30:52.733Z,72.19
2018-05-03T20:33:56.119Z,72.51
2018-05-03T20:36:59.513Z,72.83
2018-05-03T20:40:03.105Z,73.31
2018-05-03T20:43:06.420Z,73.74
2018-05-03T20:46:09.887Z,74.66
2018-05-03T20:49:13.275Z,74.71
2018-05-03T20:52:16.716Z,74.86
2018-05-03T20:55:20.293Z,74.98
2018-05-03T20:58:23.726Z,75.03
2018-05-03T21:01:27.042Z,74.92
2018-05-03T21:04:30.386Z,75.68
2018-05-03T21:07:33.750Z,76.30
2018-05-03T21:10:37.953Z,76.44
2018-05-03T21:13:41.268Z,77.14
2018-05-03T21:16:44.616Z,77.61
2018-05-03T21:19:47.959Z,77.84
2018-05-03T21:22:51.502Z,78.06
2018-05-03T21:25:54.810Z,78.38
2018-05-03T21:28:58.234Z,78.87
2018-05-03T21:32:01.625Z,79.39
2018-05-03T21:35:04.961Z,80.18
2018-05-03T21:38:08.262Z,80.41
2018-05-03T21:41:12.446Z,80.76
2018-05-03T21:44:15.755Z,81.08
2018-05-03T21:47:19.101Z,81.57
2018-05-03T21:50:22.445Z,81.75
2018-05-03T21:53:25.806Z,81.83
2018-05-03T21:56:29.131Z,82.07
2018-05-03T21:59:32.456Z,82.34
2018-05-03T22:02:35.858Z,82.75
2018-05-03T22:05:39.197Z,82.70
2018-05-03T22:08:42.516Z,83.00
2018-05-03T22:11:45.837Z,82.90
2018-05-03T22:14:49.264Z,83.04
2018-05-03T22:17:52.640Z,83.13
2018-05-03T22:20:55.943Z,83.19
2018-05-03T22:23:59.277Z,83.33
2018-05-03T22:27:03.441Z,83.64
2018-05-03T22:30:06.802Z,84.17
2018-05-03T22:33:10.141Z,84.32
2018-05-03T22:36:13.541Z,84.43
2018-05-03T22:39:16.856Z,84.52
2018-05-03T22:42:20.248Z,84.61
2018-05-03T22:45:23.565Z,84.65
2018-05-03T22:48:26.874Z,84.75
2018-05-03T22:51:31.055Z,85.07
2018-05-03T22:54:34.389Z,85.33
2018-05-03T22:57:38.462Z,85.68
2018-05-03T23:00:41.778Z,85.98
2018-05-03T23:03:45.161Z,86.51
2018-05-03T23:06:48.462Z,86.68
2018-05-03T23:09:51.858Z,86.53
2018-05-03T23:12:55.167Z,86.61
2018-05-03T23:15:58.521Z,86.73
2018-05-03T23:19:01.817Z,86.91
2018-05-03T23:22:05.160Z,87.10
2018-05-03T23:25:08.479Z,87.31
2018-05-03T23:28:11.850Z,87.37
2018-05-03T23:31:15.148Z,87.61
2018-05-03T23:34:18.444Z,87.81
2018-05-03T23:37:21.773Z,87.84
2018-05-03T23:40:25.072Z,87.95
2018-05-03T23:43:28.370Z,88.06
2018-05-03T23:46:31.749Z,87.73
2018-05-03T23:49:35.123Z,88.02
2018-05-03T23:52:38.425Z,87.87
2018-05-03T23:55:41.747Z,87.88
2018-05-03T23:58:45.138Z,88.05
