createdAt,value
2022-11-02T00:02:25.957Z,85.16
2022-11-02T00:04:52.867Z,85.17
2022-11-02T00:07:19.638Z,85.29
2022-11-02T00:09:46.900Z,85.48
2022-11-02T00:12:13.679Z,85.16
2022-11-02T00:14:40.555Z,85.10
2022-11-02T00:17:07.908Z,85.19
2022-11-02T00:19:34.850Z,85.15
2022-11-02T00:22:02.703Z,85.05
2022-11-02T00:24:32.614Z,84.92
2022-11-02T00:26:59.556Z,85.05
2022-11-02T00:29:28.875Z,85.11
2022-11-02T00:32:00.189Z,85.12
2022-11-02T00:34:26.980Z,85.11
2022-11-02T00:36:55.607Z,85.02
2022-11-02T00:39:22.701Z,85.06
2022-11-02T00:41:49.583Z,85.06
2022-11-02T00:44:16.338Z,85.13
2022-11-02T00:46:43.329Z,84.48
2022-11-02T00:49:10.083Z,84.71
2022-11-02T00:51:36.977Z,85.09
2022-11-02T00:54:03.881Z,84.58
2022-11-02T00:56:31.688Z,84.75
2022-11-02T00:58:58.526Z,84.76
2022-11-02T01:01:25.535Z,84.85
2022-11-02T01:03:52.563Z,84.86
2022-11-02T01:06:19.443Z,84.91
2022-11-02T01:08:46.317Z,84.71
2022-11-02T01:11:15.964Z,84.90
2022-11-02T01:13:44.224Z,84.87
2022-11-02T01:16:12.340Z,84.97
2022-11-02T01:18:39.725Z,84.49
2022-11-02T01:21:07.140Z,84.40
2022-11-02T01:23:38.378Z,84.60
2022-11-02T01:26:09.536Z,84.48
2022-11-02T01:28:36.932Z,84.76
2022-11-02T01:31:04.087Z,84.61
2022-11-02T01:33:31.125Z,84.58
2022-11-02T01:35:58.002Z,84.41
2022-11-02T01:38:25.500Z,84.35
2022-11-02T01:40:52.275Z,84.44
2022-11-02T01:43:31.264Z,84.34
2022-11-02T01:46:35.114Z,84.35
2022-11-02T01:49:10.548Z,84.25
2022-11-02T01:51:46.697Z,84.54
2022-11-02T01:54:16.985Z,84.34
2022-11-02T01:56:50.805Z,84.26
2022-11-02T01:59:23.551Z,84.35
2022-11-02T02:01:50.560Z,84.45
2022-11-02T02:04:17.575Z,84.35
2022-11-02T02:06:44.783Z,84.17
2022-11-02T02:09:14.616Z,84.08
2022-11-02T02:11:41.722Z,84.23
2022-11-02T02:14:13.309Z,84.09
2022-11-02T02:16:59.571Z,83.91
2022-11-02T02:19:35.501Z,83.82
2022-11-02T02:22:37.116Z,83.88
2022-11-02T02:25:25.749Z,84.04
2022-11-02T02:28:20.372Z,84.01
2022-11-02T02:30:52.310Z,83.92
2022-11-02T02:33:30.917Z,83.79
2022-11-02T02:36:03.046Z,83.58
2022-11-02T02:38:41.000Z,83.81
2022-11-02T02:41:17.672Z,83.84
2022-11-02T02:43:49.243Z,83.95
2022-11-02T02:46:56.255Z,83.81
2022-11-02T02:49:37.343Z,83.65
2022-11-02T02:52:05.867Z,84.14
2022-11-02T02:54:38.520Z,84.18
2022-11-02T02:57:13.115Z,83.88
2022-11-02T02:59:43.002Z,84.13
2022-11-02T03:02:36.566Z,84.16
2022-11-02T03:05:23.123Z,84.13
2022-11-02T03:07:51.040Z,84.26
2022-11-02T03:10:53.664Z,84.12
2022-11-02T03:13:45.996Z,84.19
2022-11-02T03:16:31.124Z,84.18
2022-11-02T03:19:31.093Z,84.26
2022-11-02T03:22:18.275Z,84.39
2022-11-02T03:25:11.780Z,84.39
2022-11-02T03:27:50.412Z,84.39
2022-11-02T03:30:23.022Z,84.32
2022-11-02T03:33:07.525Z,84.16
2022-11-02T03:35:50.588Z,84.30
2022-11-02T03:38:24.081Z,84.54
2022-11-02T03:40:56.946Z,84.51
2022-11-02T03:43:25.831Z,84.36
2022-11-02T03:46:01.234Z,84.36
2022-11-02T03:48:38.326Z,84.42
2022-11-02T03:51:10.224Z,84.56
2022-11-02T03:53:56.797Z,84.64
2022-11-02T03:56:29.606Z,84.53
2022-11-02T03:58:56.818Z,84.48
2022-11-02T04:01:26.388Z,84.67
2022-11-02T04:03:53.351Z,84.72
2022-11-02T04:06:21.304Z,84.78
2022-11-02T04:08:49.580Z,84.71
2022-11-02T04:11:37.789Z,84.75
2022-11-02T04:14:28.020Z,84.79
2022-11-02T04:17:15.009Z,84.68
2022-11-02T04:19:49.718Z,84.91
2022-11-02T04:22:37.040Z,84.72
2022-11-02T04:25:19.310Z,85.02
2022-11-02T04:27:53.905Z,84.96
2022-11-02T04:30:26.223Z,84.86
2022-11-02T04:33:13.399Z,84.87
2022-11-02T04:35:49.276Z,84.75
2022-11-02T04:38:55.003Z,84.74
2022-11-02T04:41:43.921Z,84.34
2022-11-02T04:44:17.518Z,84.51
2022-11-02T04:46:51.788Z,84.59
2022-11-02T04:49:19.616Z,84.45
2022-11-02T04:51:49.762Z,84.48
2022-11-02T04:54:19.182Z,84.34
2022-11-02T04:56:50.295Z,84.55
2022-11-02T04:59:19.406Z,84.72
2022-11-02T05:01:46.359Z,84.16
2022-11-02T05:04:15.473Z,84.09
2022-11-02T05:06:42.294Z,84.29
2022-11-02T05:09:10.364Z,84.14
2022-11-02T05:11:41.365Z,84.39
2022-11-02T05:14:08.189Z,84.20
2022-11-02T05:16:35.027Z,83.95
2022-11-02T05:19:04.538Z,84.16
2022-11-02T05:21:34.108Z,84.31
2022-11-02T05:24:00.973Z,84.01
2022-11-02T05:26:27.828Z,83.76
2022-11-02T05:28:54.620Z,83.93
2022-11-02T05:31:21.477Z,83.75
2022-11-02T05:33:49.269Z,83.70
2022-11-02T05:36:19.887Z,83.60
2022-11-02T05:38:54.492Z,83.59
2022-11-02T05:41:22.567Z,83.47
2022-11-02T05:43:50.884Z,83.59
2022-11-02T05:46:19.671Z,83.39
2022-11-02T05:48:46.504Z,83.32
2022-11-02T05:51:13.397Z,83.57
2022-11-02T05:53:40.295Z,83.40
2022-11-02T05:56:09.416Z,83.08
2022-11-02T05:58:36.741Z,83.23
2022-11-02T06:01:06.235Z,83.26
2022-11-02T06:03:33.279Z,83.32
2022-11-02T06:06:02.279Z,83.10
2022-11-02T06:08:34.851Z,82.94
2022-11-02T06:11:06.658Z,83.15
2022-11-02T06:13:33.825Z,82.85
2022-11-02T06:16:02.322Z,82.88
2022-11-02T06:18:29.653Z,82.99
2022-11-02T06:20:59.881Z,82.68
2022-11-02T06:23:27.622Z,82.94
2022-11-02T06:25:59.218Z,82.85
2022-11-02T06:28:26.529Z,82.45
2022-11-02T06:30:54.240Z,82.43
2022-11-02T06:33:21.635Z,82.72
2022-11-02T06:35:50.792Z,82.76
2022-11-02T06:38:18.207Z,82.59
2022-11-02T06:40:56.268Z,82.28
2022-11-02T06:43:25.032Z,82.25
2022-11-02T06:45:56.739Z,82.29
2022-11-02T06:48:26.622Z,81.99
2022-11-02T06:51:00.269Z,82.04
2022-11-02T06:53:27.146Z,82.20
2022-11-02T06:55:57.968Z,82.24
2022-11-02T06:58:25.232Z,82.02
2022-11-02T07:01:01.495Z,82.46
2022-11-02T07:03:30.009Z,82.43
2022-11-02T07:05:57.015Z,82.19
2022-11-02T07:08:25.129Z,82.24
2022-11-02T07:10:51.951Z,82.04
2022-11-02T07:13:19.065Z,82.12
2022-11-02T07:15:46.469Z,82.10
2022-11-02T07:18:14.217Z,82.34
2022-11-02T07:20:40.971Z,82.10
2022-11-02T07:23:09.065Z,81.97
2022-11-02T07:25:36.241Z,81.87
2022-11-02T07:28:04.159Z,82.07
2022-11-02T07:30:34.092Z,82.25
2022-11-02T07:33:01.311Z,82.04
2022-11-02T07:35:28.526Z,81.91
2022-11-02T07:38:00.951Z,81.98
2022-11-02T07:40:29.149Z,81.94
2022-11-02T07:42:56.740Z,81.78
2022-11-02T07:45:43.041Z,81.71
2022-11-02T07:48:09.888Z,81.89
2022-11-02T07:50:36.691Z,81.88
2022-11-02T07:53:03.816Z,81.72
2022-11-02T07:55:32.385Z,81.51
2022-11-02T07:58:05.032Z,81.73
2022-11-02T08:00:34.937Z,81.49
2022-11-02T08:03:03.066Z,81.52
2022-11-02T08:05:31.712Z,81.62
2022-11-02T08:07:59.154Z,81.51
2022-11-02T08:10:26.829Z,79.88
2022-11-02T08:12:54.236Z,79.48
2022-11-02T08:15:21.089Z,80.29
2022-11-02T08:17:48.050Z,80.07
2022-11-02T08:20:15.088Z,79.91
2022-11-02T08:22:41.920Z,80.15
2022-11-02T08:25:10.271Z,80.26
2022-11-02T08:27:37.071Z,80.38
2022-11-02T08:30:04.426Z,80.72
2022-11-02T08:32:31.217Z,80.64
2022-11-02T08:34:57.995Z,80.72
2022-11-02T08:37:24.768Z,80.75
2022-11-02T08:39:51.648Z,81.03
2022-11-02T08:42:18.515Z,80.86
2022-11-02T08:44:45.309Z,80.92
2022-11-02T08:47:12.279Z,81.05
2022-11-02T08:49:39.206Z,81.04
2022-11-02T08:52:05.978Z,81.16
2022-11-02T08:54:32.986Z,81.04
2022-11-02T08:56:59.747Z,81.07
2022-11-02T08:59:26.532Z,81.03
2022-11-02T09:01:53.450Z,81.12
2022-11-02T09:04:20.428Z,81.15
2022-11-02T09:06:47.184Z,81.23
2022-11-02T09:09:13.992Z,81.26
2022-11-02T09:11:40.761Z,81.09
2022-11-02T09:14:07.999Z,81.29
2022-11-02T09:16:40.172Z,81.37
2022-11-02T09:19:08.219Z,81.38
2022-11-02T09:21:35.154Z,81.48
2022-11-02T09:24:02.038Z,81.46
2022-11-02T09:26:28.902Z,81.43
2022-11-02T09:28:55.791Z,81.46
2022-11-02T09:31:22.568Z,81.52
2022-11-02T09:33:49.381Z,81.70
2022-11-02T09:36:16.153Z,81.69
2022-11-02T09:38:43.057Z,81.69
2022-11-02T09:41:16.230Z,81.66
2022-11-02T09:43:52.131Z,81.71
2022-11-02T09:46:29.753Z,81.61
2022-11-02T09:49:19.931Z,81.65
2022-11-02T09:51:51.875Z,81.83
2022-11-02T09:54:27.941Z,81.84
2022-11-02T09:56:58.572Z,81.88
2022-11-02T09:59:26.895Z,81.90
2022-11-02T10:02:02.633Z,81.89
2022-11-02T10:04:38.493Z,81.91
2022-11-02T10:07:26.179Z,81.79
2022-11-02T10:10:00.855Z,81.89
2022-11-02T10:13:04.858Z,82.03
2022-11-02T10:15:59.423Z,81.95
2022-11-02T10:18:29.271Z,82.07
2022-11-02T10:21:19.683Z,82.04
2022-11-02T10:23:54.800Z,81.97
2022-11-02T10:26:29.100Z,82.18
2022-11-02T10:29:03.356Z,82.18
2022-11-02T10:31:34.548Z,82.13
2022-11-02T10:34:23.968Z,82.18
2022-11-02T10:37:15.031Z,82.26
2022-11-02T10:39:50.398Z,82.29
2022-11-02T10:42:47.347Z,82.30
2022-11-02T10:45:16.724Z,82.16
2022-11-02T10:47:46.009Z,82.37
2022-11-02T10:50:40.822Z,82.17
2022-11-02T10:53:39.670Z,82.28
2022-11-02T10:56:33.289Z,82.30
2022-11-02T10:59:00.628Z,82.33
2022-11-02T11:01:29.495Z,82.41
2022-11-02T11:04:00.688Z,82.46
2022-11-02T11:06:42.446Z,82.40
2022-11-02T11:09:21.325Z,82.48
2022-11-02T11:11:56.164Z,82.52
2022-11-02T11:20:36.813Z,82.56
2022-11-02T11:23:12.535Z,82.66
2022-11-02T11:25:40.777Z,82.67
2022-11-02T11:28:30.710Z,82.62
2022-11-02T11:31:07.117Z,82.61
2022-11-02T11:33:43.046Z,82.86
2022-11-02T11:36:11.916Z,82.80
2022-11-02T11:38:47.330Z,82.62
2022-11-02T11:41:14.377Z,82.66
2022-11-02T11:43:41.768Z,82.62
2022-11-02T11:46:09.817Z,82.57
2022-11-02T11:48:59.650Z,82.64
2022-11-02T11:51:41.532Z,82.81
2022-11-02T11:54:27.783Z,82.88
2022-11-02T11:56:59.789Z,83.11
2022-11-02T11:59:44.071Z,83.32
2022-11-02T12:02:29.546Z,83.61
2022-11-02T12:05:13.313Z,83.55
2022-11-02T12:08:09.760Z,83.71
2022-11-02T12:10:42.697Z,83.65
2022-11-02T12:13:38.361Z,83.78
2022-11-02T12:16:17.686Z,83.78
2022-11-02T12:19:17.368Z,83.95
2022-11-02T12:22:10.614Z,84.13
2022-11-02T12:24:59.262Z,84.35
2022-11-02T12:27:29.299Z,84.48
2022-11-02T12:30:01.720Z,84.64
2022-11-02T12:32:53.084Z,84.77
2022-11-02T12:35:37.637Z,84.74
2022-11-02T12:38:22.653Z,84.96
2022-11-02T12:41:12.250Z,85.00
2022-11-02T12:43:48.211Z,85.03
2022-11-02T12:46:15.008Z,84.99
2022-11-02T12:49:04.900Z,85.10
2022-11-02T12:51:39.021Z,85.16
2022-11-02T12:54:12.570Z,85.06
2022-11-02T12:56:48.036Z,85.09
2022-11-02T12:59:23.520Z,85.26
2022-11-02T13:01:58.074Z,85.27
2022-11-02T13:04:53.820Z,85.29
2022-11-02T13:07:47.696Z,85.16
2022-11-02T13:10:20.758Z,85.24
2022-11-02T13:12:56.257Z,85.47
2022-11-02T13:15:25.972Z,85.66
2022-11-02T13:18:00.748Z,85.95
2022-11-02T13:20:47.364Z,86.12
2022-11-02T13:23:17.381Z,86.03
2022-11-02T13:25:54.004Z,86.38
2022-11-02T13:28:44.755Z,86.17
2022-11-02T13:31:17.845Z,86.45
2022-11-02T13:33:51.272Z,86.75
2022-11-02T13:36:18.520Z,86.68
2022-11-02T13:38:50.459Z,86.77
2022-11-02T13:41:35.196Z,87.09
2022-11-02T13:44:28.676Z,87.19
2022-11-02T13:47:21.893Z,87.03
2022-11-02T13:49:51.719Z,87.23
2022-11-02T13:52:41.988Z,87.44
2022-11-02T13:55:18.042Z,87.30
2022-11-02T13:57:48.820Z,87.41
2022-11-02T14:00:24.566Z,87.57
2022-11-02T14:02:55.766Z,87.75
2022-11-02T14:05:31.603Z,88.02
2022-11-02T14:08:05.532Z,88.38
2022-11-02T14:10:40.922Z,88.52
2022-11-02T14:13:13.701Z,88.43
2022-11-02T14:15:42.590Z,88.86
2022-11-02T14:18:09.541Z,88.76
2022-11-02T14:20:46.708Z,88.73
2022-11-02T14:23:18.490Z,88.69
2022-11-02T14:25:45.223Z,88.92
2022-11-02T14:28:44.079Z,88.77
2022-11-02T14:31:16.684Z,88.86
2022-11-02T14:34:03.641Z,88.88
2022-11-02T14:36:56.573Z,88.86
2022-11-02T14:39:56.149Z,88.87
2022-11-02T14:42:41.446Z,88.62
2022-11-02T14:45:45.238Z,88.60
2022-11-02T14:48:16.330Z,88.57
2022-11-02T14:51:03.162Z,88.83
2022-11-02T14:53:34.592Z,88.86
2022-11-02T14:56:01.479Z,89.34
2022-11-02T14:58:51.027Z,89.22
2022-11-02T15:01:18.702Z,89.16
2022-11-02T15:03:48.212Z,88.92
2022-11-02T15:06:23.740Z,89.63
2022-11-02T15:09:04.087Z,89.47
2022-11-02T15:11:59.280Z,89.57
2022-11-02T15:14:38.967Z,89.98
2022-11-02T15:17:17.975Z,90.18
2022-11-02T15:19:51.970Z,90.33
2022-11-02T15:23:21.129Z,89.99
2022-11-02T15:25:55.920Z,90.31
2022-11-02T15:28:29.551Z,90.28
2022-11-02T15:31:00.098Z,90.50
2022-11-02T15:33:38.537Z,90.36
2022-11-02T15:36:09.007Z,90.76
2022-11-02T15:38:39.939Z,90.70
2022-11-02T15:41:33.726Z,90.76
2022-11-02T15:44:14.457Z,90.98
2022-11-02T15:47:37.910Z,90.97
2022-11-02T15:50:19.912Z,91.14
2022-11-02T15:53:21.816Z,91.04
2022-11-02T15:55:54.251Z,91.16
2022-11-02T15:58:41.092Z,91.04
2022-11-02T16:01:27.446Z,90.85
2022-11-02T16:04:03.219Z,90.84
2022-11-02T16:06:34.861Z,90.89
2022-11-02T16:09:03.470Z,90.77
2022-11-02T16:11:30.511Z,90.90
2022-11-02T16:14:17.751Z,90.86
2022-11-02T16:16:49.748Z,90.79
2022-11-02T16:19:21.315Z,90.69
2022-11-02T16:21:52.303Z,91.03
2022-11-02T16:24:21.442Z,90.80
2022-11-02T16:26:49.374Z,90.73
2022-11-02T16:29:29.218Z,90.92
2022-11-02T16:31:56.512Z,91.02
2022-11-02T16:34:30.939Z,90.84
2022-11-02T16:36:59.147Z,90.96
2022-11-02T16:39:34.603Z,90.98
2022-11-02T16:42:02.636Z,91.28
2022-11-02T16:44:32.151Z,91.47
2022-11-02T16:47:08.181Z,91.27
2022-11-02T16:50:03.540Z,91.27
2022-11-02T16:52:36.060Z,91.42
2022-11-02T16:55:23.099Z,91.22
2022-11-02T16:57:50.049Z,91.21
2022-11-02T17:00:20.838Z,91.57
2022-11-02T17:02:47.994Z,91.37
2022-11-02T17:05:19.012Z,91.27
2022-11-02T17:08:00.488Z,91.19
2022-11-02T17:10:29.307Z,91.36
2022-11-02T17:12:57.297Z,91.14
2022-11-02T17:15:29.313Z,91.21
2022-11-02T17:18:08.919Z,91.27
2022-11-02T17:20:38.392Z,91.02
2022-11-02T17:23:10.886Z,91.22
2022-11-02T17:25:40.803Z,91.08
2022-11-02T17:28:35.341Z,90.85
2022-11-02T17:31:02.351Z,90.71
2022-11-02T17:33:33.512Z,90.74
2022-11-02T17:36:06.773Z,90.63
2022-11-02T17:38:34.104Z,90.66
2022-11-02T17:41:01.567Z,90.24
2022-11-02T17:43:28.628Z,90.09
2022-11-02T17:45:59.933Z,90.09
2022-11-02T17:48:31.177Z,90.18
2022-11-02T17:51:01.858Z,90.30
2022-11-02T17:53:28.846Z,90.43
2022-11-02T17:55:56.236Z,90.60
2022-11-02T17:58:23.016Z,90.55
2022-11-02T18:00:49.992Z,90.41
2022-11-02T18:03:22.392Z,90.63
2022-11-02T18:05:54.608Z,90.79
2022-11-02T18:08:25.792Z,90.83
2022-11-02T18:10:52.769Z,91.24
2022-11-02T18:13:21.654Z,91.05
2022-11-02T18:15:49.059Z,91.12
2022-11-02T18:18:16.123Z,91.36
2022-11-02T18:20:42.915Z,91.10
2022-11-02T18:23:16.431Z,91.21
2022-11-02T18:25:43.509Z,91.13
2022-11-02T18:28:10.586Z,91.13
2022-11-02T18:30:37.448Z,91.02
2022-11-02T18:33:04.363Z,90.93
2022-11-02T18:35:31.401Z,90.89
2022-11-02T18:37:58.368Z,90.64
2022-11-02T18:40:25.413Z,90.60
2022-11-02T18:42:52.244Z,90.12
2022-11-02T18:45:19.322Z,89.99
2022-11-02T18:47:46.386Z,89.88
2022-11-02T18:50:13.848Z,89.89
2022-11-02T18:52:41.984Z,89.93
2022-11-02T18:55:09.076Z,89.89
2022-11-02T18:57:36.006Z,90.01
2022-11-02T19:00:04.376Z,89.96
2022-11-02T19:02:31.375Z,89.99
2022-11-02T19:04:58.210Z,89.94
2022-11-02T19:07:43.796Z,89.92
2022-11-02T19:10:11.759Z,89.81
2022-11-02T19:12:38.688Z,89.60
2022-11-02T19:15:06.161Z,89.76
2022-11-02T19:17:33.621Z,89.50
2022-11-02T19:20:00.572Z,89.53
2022-11-02T19:22:27.692Z,89.47
2022-11-02T19:24:54.509Z,89.50
2022-11-02T19:27:24.036Z,89.43
2022-11-02T19:29:51.338Z,89.42
2022-11-02T19:32:18.907Z,89.36
2022-11-02T19:34:46.027Z,89.21
2022-11-02T19:37:13.567Z,89.23
2022-11-02T19:39:40.667Z,89.05
2022-11-02T19:42:07.643Z,88.98
2022-11-02T19:44:39.584Z,88.83
2022-11-02T19:47:09.398Z,88.67
2022-11-02T19:49:36.200Z,88.72
2022-11-02T19:52:03.129Z,88.50
2022-11-02T19:54:29.875Z,88.41
2022-11-02T19:56:56.704Z,88.18
2022-11-02T19:59:23.492Z,88.48
2022-11-02T20:01:51.926Z,88.29
2022-11-02T20:04:19.185Z,88.38
2022-11-02T20:06:46.061Z,88.27
2022-11-02T20:09:18.410Z,88.22
2022-11-02T20:11:46.423Z,88.04
2022-11-02T20:14:14.949Z,88.12
2022-11-02T20:16:41.997Z,87.99
2022-11-02T20:19:09.233Z,87.94
2022-11-02T20:21:41.667Z,87.82
2022-11-02T20:24:11.272Z,87.82
2022-11-02T20:26:40.835Z,87.94
2022-11-02T20:29:10.928Z,87.95
2022-11-02T20:31:40.879Z,88.03
2022-11-02T20:34:08.447Z,88.06
2022-11-02T20:36:36.311Z,88.04
2022-11-02T20:39:05.653Z,87.99
2022-11-02T20:41:32.733Z,87.99
2022-11-02T20:43:59.943Z,88.02
2022-11-02T20:46:39.194Z,88.02
2022-11-02T20:49:21.661Z,88.03
2022-11-02T20:51:55.863Z,87.85
2022-11-02T20:54:22.641Z,87.96
2022-11-02T20:56:50.379Z,87.87
2022-11-02T20:59:17.807Z,87.82
2022-11-02T21:01:45.007Z,87.82
2022-11-02T21:04:18.575Z,87.83
2022-11-02T21:06:48.725Z,87.86
2022-11-02T21:09:15.571Z,88.02
2022-11-02T21:12:00.776Z,88.11
2022-11-02T21:14:27.680Z,88.24
2022-11-02T21:16:54.544Z,88.29
2022-11-02T21:19:21.373Z,88.31
2022-11-02T21:21:48.300Z,88.30
2022-11-02T21:24:15.169Z,88.20
2022-11-02T21:26:41.910Z,88.10
2022-11-02T21:29:09.330Z,88.02
2022-11-02T21:31:36.870Z,87.99
2022-11-02T21:34:03.804Z,87.91
2022-11-02T21:36:30.670Z,87.76
2022-11-02T21:38:58.860Z,87.70
2022-11-02T21:41:28.747Z,87.72
2022-11-02T21:43:56.135Z,87.83
2022-11-02T21:46:25.625Z,87.79
2022-11-02T21:48:55.590Z,87.87
2022-11-02T21:51:22.946Z,87.63
2022-11-02T21:53:50.787Z,87.65
2022-11-02T21:56:20.509Z,87.62
2022-11-02T21:58:47.897Z,87.45
2022-11-02T22:01:42.243Z,87.47
2022-11-02T22:04:19.399Z,87.25
2022-11-02T22:06:46.428Z,87.37
2022-11-02T22:09:14.270Z,87.48
2022-11-02T22:11:41.617Z,87.32
2022-11-02T22:14:08.696Z,87.24
2022-11-02T22:16:37.668Z,87.31
2022-11-02T22:19:12.400Z,87.22
2022-11-02T22:21:42.050Z,87.19
2022-11-02T22:24:09.435Z,87.12
2022-11-02T22:26:37.556Z,87.06
2022-11-02T22:29:05.672Z,87.04
2022-11-02T22:31:35.118Z,87.00
2022-11-02T22:34:03.689Z,86.90
2022-11-02T22:36:32.472Z,86.77
2022-11-02T22:39:01.257Z,86.70
2022-11-02T22:41:38.319Z,86.80
2022-11-02T22:44:11.353Z,86.80
2022-11-02T22:46:43.897Z,86.74
2022-11-02T22:49:12.768Z,86.67
2022-11-02T22:51:50.220Z,86.60
2022-11-02T22:54:19.243Z,86.59
2022-11-02T22:56:47.951Z,86.88
2022-11-02T22:59:15.177Z,86.88
2022-11-02T23:01:42.242Z,86.73
2022-11-02T23:04:10.875Z,86.48
2022-11-02T23:06:37.660Z,86.70
2022-11-02T23:09:05.073Z,86.80
2022-11-02T23:11:36.374Z,86.80
2022-11-02T23:14:11.820Z,86.88
2022-11-02T23:16:40.900Z,86.67
2022-11-02T23:19:27.940Z,86.83
2022-11-02T23:22:20.000Z,86.86
2022-11-02T23:25:10.792Z,86.74
2022-11-02T23:28:12.497Z,86.79
2022-11-02T23:30:58.120Z,86.58
2022-11-02T23:33:29.713Z,86.55
2022-11-02T23:36:25.909Z,86.49
2022-11-02T23:39:11.423Z,86.45
2022-11-02T23:41:38.854Z,86.46
2022-11-02T23:44:12.406Z,86.66
2022-11-02T23:46:44.496Z,86.67
2022-11-02T23:49:12.045Z,86.58
2022-11-02T23:51:57.936Z,86.51
2022-11-02T23:54:43.299Z,86.51
2022-11-02T23:57:10.076Z,86.41
2022-11-02T23:59:36.829Z,86.39
