createdAt,value
2018-09-22T00:02:19.336Z,13.14
2018-09-22T00:04:48.060Z,13.12
2018-09-22T00:07:17.440Z,13.11
2018-09-22T00:09:46.314Z,13.11
2018-09-22T00:12:15.264Z,13.09
2018-09-22T00:14:44.205Z,13.09
2018-09-22T00:17:13.069Z,13.09
2018-09-22T00:19:42.164Z,13.08
2018-09-22T00:22:17.138Z,13.07
2018-09-22T00:24:45.860Z,13.07
2018-09-22T00:27:14.415Z,13.05
2018-09-22T00:29:43.048Z,13.05
2018-09-22T00:32:11.786Z,13.04
2018-09-22T00:34:40.328Z,13.03
2018-09-22T00:37:08.905Z,13.01
2018-09-22T00:39:37.631Z,12.99
2018-09-22T00:42:06.990Z,13.00
2018-09-22T00:44:35.701Z,12.99
2018-09-22T00:47:04.526Z,12.99
2018-09-22T00:49:33.225Z,12.97
2018-09-22T00:52:02.365Z,12.96
2018-09-22T00:54:31.085Z,12.96
2018-09-22T00:56:59.662Z,12.94
2018-09-22T00:59:28.737Z,12.94
2018-09-22T01:01:58.437Z,12.93
2018-09-22T01:04:27.028Z,12.95
2018-09-22T01:06:55.775Z,12.92
2018-09-22T01:09:24.462Z,12.91
2018-09-22T01:11:53.194Z,12.88
2018-09-22T01:14:21.778Z,12.87
2018-09-22T01:16:50.644Z,12.86
2018-09-22T01:19:19.181Z,12.84
2018-09-22T01:21:48.007Z,12.81
2018-09-22T01:24:16.800Z,12.81
2018-09-22T01:26:45.329Z,12.82
2018-09-22T01:29:16.319Z,12.83
2018-09-22T01:31:45.600Z,12.80
2018-09-22T01:34:14.341Z,12.81
2018-09-22T01:36:43.997Z,12.77
2018-09-22T01:39:13.816Z,12.76
2018-09-22T01:41:42.637Z,12.75
2018-09-22T01:44:11.574Z,12.75
2018-09-22T01:46:40.231Z,12.75
2018-09-22T01:49:08.776Z,12.73
2018-09-22T01:51:37.335Z,12.72
2018-09-22T01:54:06.219Z,12.70
2018-09-22T01:56:35.015Z,12.71
2018-09-22T01:59:04.624Z,12.68
2018-09-22T02:01:33.304Z,12.65
2018-09-22T02:04:01.935Z,12.62
2018-09-22T02:06:30.674Z,12.59
2018-09-22T02:09:00.421Z,12.60
2018-09-22T02:11:29.058Z,12.59
2018-09-22T02:13:57.669Z,12.56
2018-09-22T02:16:26.364Z,12.53
2018-09-22T02:18:54.845Z,12.53
2018-09-22T02:21:23.533Z,12.51
2018-09-22T02:23:52.161Z,12.52
2018-09-22T02:26:20.831Z,12.52
2018-09-22T02:28:49.457Z,12.56
2018-09-22T02:31:18.203Z,12.55
2018-09-22T02:33:46.765Z,12.56
2018-09-22T02:36:15.337Z,12.57
2018-09-22T02:38:44.070Z,12.56
2018-09-22T02:41:12.597Z,12.56
2018-09-22T02:43:41.225Z,12.55
2018-09-22T02:46:09.947Z,12.53
2018-09-22T02:48:38.661Z,12.50
2018-09-22T02:51:08.029Z,12.53
2018-09-22T02:53:36.835Z,12.50
2018-09-22T02:56:05.391Z,12.46
2018-09-22T02:58:34.522Z,12.48
2018-09-22T03:01:03.730Z,12.47
2018-09-22T03:03:32.461Z,12.44
2018-09-22T03:06:01.211Z,12.42
2018-09-22T03:08:30.001Z,12.39
2018-09-22T03:10:58.582Z,12.38
2018-09-22T03:13:28.224Z,12.38
2018-09-22T03:15:56.977Z,12.35
2018-09-22T03:18:25.569Z,12.32
2018-09-22T03:20:54.107Z,12.33
2018-09-22T03:23:22.875Z,12.32
2018-09-22T03:25:51.741Z,12.30
2018-09-22T03:28:20.332Z,12.27
2018-09-22T03:30:48.923Z,12.23
2018-09-22T03:33:17.457Z,12.20
2018-09-22T03:35:46.043Z,12.16
2018-09-22T03:38:15.315Z,12.13
2018-09-22T03:40:43.903Z,12.11
2018-09-22T03:43:12.577Z,12.11
2018-09-22T03:45:41.155Z,12.08
2018-09-22T03:48:09.705Z,12.07
2018-09-22T03:50:38.235Z,12.08
2018-09-22T03:53:06.873Z,12.09
2018-09-22T03:55:35.465Z,12.10
2018-09-22T03:58:04.042Z,12.09
2018-09-22T04:00:32.798Z,12.08
2018-09-22T04:03:01.275Z,12.05
2018-09-22T04:05:29.776Z,12.05
2018-09-22T04:07:58.561Z,12.03
2018-09-22T04:10:27.094Z,12.00
2018-09-22T04:12:55.679Z,11.97
2018-09-22T04:15:24.407Z,11.94
2018-09-22T04:17:52.922Z,11.92
2018-09-22T04:20:21.645Z,11.88
2018-09-22T04:22:50.813Z,11.87
2018-09-22T04:25:19.346Z,11.89
2018-09-22T04:27:47.877Z,11.88
2018-09-22T04:30:16.579Z,11.88
2018-09-22T04:32:45.221Z,11.89
2018-09-22T04:35:13.714Z,11.96
2018-09-22T04:37:42.430Z,12.00
2018-09-22T04:40:11.006Z,12.03
2018-09-22T04:42:39.592Z,12.02
2018-09-22T04:45:08.392Z,12.06
2018-09-22T04:47:36.953Z,12.07
2018-09-22T04:50:05.528Z,12.13
2018-09-22T04:52:34.384Z,12.18
2018-09-22T04:55:03.192Z,12.22
2018-09-22T04:57:32.226Z,12.21
2018-09-22T05:00:01.050Z,12.21
2018-09-22T05:02:29.714Z,12.27
2018-09-22T05:04:58.276Z,12.27
2018-09-22T05:07:27.065Z,12.27
2018-09-22T05:10:02.281Z,12.27
2018-09-22T05:12:31.581Z,12.28
2018-09-22T05:15:00.213Z,12.25
2018-09-22T05:17:29.181Z,12.23
2018-09-22T05:19:57.937Z,12.23
2018-09-22T05:22:26.500Z,12.22
2018-09-22T05:24:55.096Z,12.19
2018-09-22T05:27:23.941Z,12.17
2018-09-22T05:29:52.705Z,12.18
2018-09-22T05:32:21.425Z,12.15
2018-09-22T05:34:50.229Z,12.18
2018-09-22T05:37:19.115Z,12.18
2018-09-22T05:39:47.731Z,12.16
2018-09-22T05:42:17.694Z,12.14
2018-09-22T05:44:46.385Z,12.13
2018-09-22T05:47:15.442Z,12.10
2018-09-22T05:49:45.304Z,12.06
2018-09-22T05:52:13.801Z,12.04
2018-09-22T05:54:42.665Z,12.04
2018-09-22T05:57:11.795Z,12.02
2018-09-22T05:59:40.515Z,12.00
2018-09-22T06:02:09.363Z,12.00
2018-09-22T06:04:38.077Z,12.03
2018-09-22T06:07:06.659Z,12.01
2018-09-22T06:09:35.360Z,12.05
2018-09-22T06:12:04.035Z,12.06
2018-09-22T06:14:32.917Z,12.12
2018-09-22T06:17:01.678Z,12.20
2018-09-22T06:19:30.830Z,12.35
2018-09-22T06:21:59.570Z,12.45
2018-09-22T06:24:28.528Z,12.57
2018-09-22T06:26:58.427Z,12.68
2018-09-22T06:29:27.190Z,12.75
2018-09-22T06:31:55.826Z,12.88
2018-09-22T06:34:24.836Z,12.98
2018-09-22T06:36:54.497Z,13.09
2018-09-22T06:39:23.076Z,13.17
2018-09-22T06:41:53.022Z,13.24
2018-09-22T06:44:21.569Z,13.34
2018-09-22T06:46:50.210Z,13.41
2018-09-22T06:49:18.978Z,13.49
2018-09-22T06:51:47.519Z,13.55
2018-09-22T06:54:17.285Z,13.61
2018-09-22T06:56:46.094Z,13.64
2018-09-22T06:59:14.713Z,13.73
2018-09-22T07:01:43.344Z,13.79
2018-09-22T07:04:12.162Z,13.87
2018-09-22T07:06:41.842Z,13.91
2018-09-22T07:09:10.481Z,13.90
2018-09-22T07:11:39.373Z,13.90
2018-09-22T07:14:08.096Z,13.98
2018-09-22T07:16:36.725Z,14.01
2018-09-22T07:19:05.610Z,14.06
2018-09-22T07:21:39.501Z,14.14
2018-09-22T07:24:08.218Z,14.20
2018-09-22T07:26:36.761Z,14.21
2018-09-22T07:29:05.260Z,14.20
2018-09-22T07:31:34.116Z,14.26
2018-09-22T07:34:02.731Z,14.28
2018-09-22T07:36:31.422Z,14.33
2018-09-22T07:39:00.253Z,14.42
2018-09-22T07:41:28.856Z,14.42
2018-09-22T07:43:57.618Z,14.43
2018-09-22T07:46:26.546Z,14.47
2018-09-22T07:48:55.117Z,14.59
2018-09-22T07:51:23.678Z,14.58
2018-09-22T07:53:53.435Z,14.60
2018-09-22T07:56:23.040Z,14.61
2018-09-22T07:58:51.890Z,14.66
2018-09-22T08:01:20.626Z,14.71
2018-09-22T08:03:49.195Z,14.74
2018-09-22T08:06:17.769Z,14.79
2018-09-22T08:08:47.345Z,14.83
2018-09-22T08:11:16.102Z,14.86
2018-09-22T08:13:44.651Z,14.96
2018-09-22T08:16:13.386Z,15.07
2018-09-22T08:18:41.895Z,15.14
2018-09-22T08:21:10.583Z,15.16
2018-09-22T08:23:40.174Z,15.30
2018-09-22T08:26:09.228Z,15.37
2018-09-22T08:28:37.815Z,15.41
2018-09-22T08:31:06.789Z,15.39
2018-09-22T08:33:35.489Z,15.43
2018-09-22T08:36:04.221Z,15.50
2018-09-22T08:38:32.931Z,15.57
2018-09-22T08:41:01.514Z,15.68
2018-09-22T08:43:30.033Z,15.73
2018-09-22T08:45:59.445Z,15.59
2018-09-22T08:48:28.093Z,15.74
2018-09-22T08:50:56.777Z,15.68
2018-09-22T08:53:25.419Z,15.70
2018-09-22T08:55:54.018Z,15.63
2018-09-22T08:58:22.773Z,15.51
2018-09-22T09:00:51.781Z,15.41
2018-09-22T09:03:21.186Z,15.35
2018-09-22T09:05:49.920Z,15.29
2018-09-22T09:08:18.869Z,15.34
2018-09-22T09:10:49.150Z,15.77
2018-09-22T09:13:18.168Z,16.03
2018-09-22T09:15:47.212Z,16.05
2018-09-22T09:18:15.828Z,15.79
2018-09-22T09:20:45.591Z,15.69
2018-09-22T09:23:14.282Z,15.56
2018-09-22T09:25:42.802Z,15.63
2018-09-22T09:28:12.914Z,15.64
2018-09-22T09:30:41.991Z,15.77
2018-09-22T09:33:12.237Z,15.74
2018-09-22T09:35:40.998Z,15.46
2018-09-22T09:38:09.916Z,15.44
2018-09-22T09:40:38.535Z,15.56
2018-09-22T09:43:07.700Z,15.78
2018-09-22T09:45:36.677Z,15.74
2018-09-22T09:48:05.178Z,15.64
2018-09-22T09:50:34.053Z,15.59
2018-09-22T09:53:04.230Z,15.66
2018-09-22T09:55:32.834Z,15.89
2018-09-22T09:58:02.482Z,16.19
2018-09-22T10:00:36.495Z,16.44
2018-09-22T10:03:05.081Z,16.56
2018-09-22T10:05:33.735Z,16.29
2018-09-22T10:08:02.391Z,16.02
2018-09-22T10:10:30.995Z,16.06
2018-09-22T10:12:59.721Z,16.02
2018-09-22T10:15:28.282Z,16.15
2018-09-22T10:17:56.967Z,16.40
2018-09-22T10:20:25.678Z,16.64
2018-09-22T10:22:54.292Z,16.50
2018-09-22T10:25:22.942Z,16.45
2018-09-22T10:27:52.607Z,16.55
2018-09-22T10:30:21.214Z,16.48
2018-09-22T10:32:51.031Z,16.38
2018-09-22T10:35:19.752Z,16.33
2018-09-22T10:37:49.289Z,16.20
2018-09-22T10:40:17.947Z,16.10
2018-09-22T10:42:46.694Z,16.00
2018-09-22T10:45:15.334Z,15.96
2018-09-22T10:47:44.018Z,16.01
2018-09-22T10:50:13.581Z,16.26
2018-09-22T10:52:42.184Z,16.60
2018-09-22T10:55:10.757Z,16.87
2018-09-22T10:57:39.246Z,16.96
2018-09-22T11:00:07.995Z,16.94
2018-09-22T11:02:36.533Z,16.87
2018-09-22T11:05:05.487Z,16.93
2018-09-22T11:07:34.065Z,17.31
2018-09-22T11:10:02.719Z,17.19
2018-09-22T11:12:31.296Z,17.34
2018-09-22T11:15:01.320Z,17.15
2018-09-22T11:17:30.377Z,17.10
2018-09-22T11:19:59.304Z,17.26
2018-09-22T11:22:27.941Z,16.94
2018-09-22T11:24:56.625Z,16.65
2018-09-22T11:27:25.279Z,16.39
2018-09-22T11:29:54.009Z,16.94
2018-09-22T11:32:23.603Z,17.33
2018-09-22T11:34:52.436Z,17.35
2018-09-22T11:37:21.721Z,17.68
2018-09-22T11:39:50.313Z,17.92
2018-09-22T11:42:18.903Z,17.86
2018-09-22T11:44:47.514Z,17.74
2018-09-22T11:47:16.132Z,17.87
2018-09-22T11:49:44.764Z,17.56
2018-09-22T11:52:13.381Z,17.46
2018-09-22T11:54:42.846Z,17.58
2018-09-22T11:57:11.534Z,18.36
2018-09-22T11:59:40.139Z,18.65
2018-09-22T12:02:08.775Z,17.89
2018-09-22T12:04:37.500Z,18.18
2018-09-22T12:07:06.185Z,17.73
2018-09-22T12:09:34.894Z,18.11
2018-09-22T12:12:03.576Z,18.79
2018-09-22T12:14:32.123Z,19.27
2018-09-22T12:17:00.674Z,19.73
2018-09-22T12:19:29.270Z,19.06
2018-09-22T12:21:57.934Z,19.35
2018-09-22T12:24:26.589Z,19.75
2018-09-22T12:26:55.159Z,20.14
2018-09-22T12:29:24.337Z,20.18
2018-09-22T12:31:53.047Z,19.46
2018-09-22T12:34:21.703Z,19.70
2018-09-22T12:36:50.393Z,19.02
2018-09-22T12:39:19.981Z,18.99
2018-09-22T12:41:48.682Z,19.01
2018-09-22T12:44:17.470Z,19.74
2018-09-22T12:46:46.083Z,20.65
2018-09-22T12:49:14.691Z,20.42
2018-09-22T12:51:43.345Z,19.44
2018-09-22T12:54:11.966Z,19.00
2018-09-22T12:56:40.629Z,18.47
2018-09-22T12:59:09.550Z,18.07
2018-09-22T13:01:38.214Z,17.83
2018-09-22T13:04:06.847Z,17.66
2018-09-22T13:06:35.453Z,17.59
2018-09-22T13:09:05.280Z,17.57
2018-09-22T13:11:36.238Z,17.67
2018-09-22T13:14:05.306Z,18.18
2018-09-22T13:16:34.237Z,19.28
2018-09-22T13:19:02.966Z,18.94
2018-09-22T13:21:31.549Z,18.29
2018-09-22T13:24:00.174Z,17.93
2018-09-22T13:26:28.878Z,17.88
2018-09-22T13:28:57.553Z,17.78
2018-09-22T13:31:26.266Z,17.64
2018-09-22T13:33:54.935Z,17.40
2018-09-22T13:36:23.711Z,17.80
2018-09-22T13:38:52.233Z,18.31
2018-09-22T13:41:20.969Z,19.62
2018-09-22T13:43:49.616Z,19.69
2018-09-22T13:46:18.491Z,19.07
2018-09-22T13:48:47.236Z,18.35
2018-09-22T13:51:15.955Z,17.86
2018-09-22T13:53:44.545Z,17.44
2018-09-22T13:56:13.202Z,18.68
2018-09-22T13:58:41.863Z,19.91
2018-09-22T14:01:11.498Z,19.38
2018-09-22T14:03:41.411Z,18.83
2018-09-22T14:06:10.893Z,18.29
2018-09-22T14:08:39.601Z,18.59
2018-09-22T14:11:08.351Z,19.03
2018-09-22T14:13:36.977Z,18.65
2018-09-22T14:16:05.572Z,18.85
2018-09-22T14:18:34.942Z,18.80
2018-09-22T14:21:03.584Z,19.20
2018-09-22T14:23:33.307Z,19.40
2018-09-22T14:26:02.042Z,19.33
2018-09-22T14:28:30.750Z,18.88
2018-09-22T14:30:59.557Z,18.40
2018-09-22T14:33:28.380Z,18.09
2018-09-22T14:35:57.013Z,17.81
2018-09-22T14:38:25.638Z,17.67
2018-09-22T14:40:54.373Z,17.64
2018-09-22T14:43:23.125Z,17.52
2018-09-22T14:45:51.816Z,17.52
2018-09-22T14:48:21.159Z,17.48
2018-09-22T14:50:50.584Z,17.38
2018-09-22T14:53:19.900Z,17.30
2018-09-22T14:55:48.672Z,17.29
2018-09-22T14:58:17.404Z,17.24
2018-09-22T15:00:46.052Z,17.25
2018-09-22T15:03:14.837Z,17.20
2018-09-22T15:05:43.335Z,17.14
2018-09-22T15:08:12.090Z,17.09
2018-09-22T15:10:40.954Z,17.03
2018-09-22T15:13:09.573Z,16.91
2018-09-22T15:15:38.132Z,16.83
2018-09-22T15:18:06.992Z,16.76
2018-09-22T15:20:36.125Z,16.66
2018-09-22T15:23:04.833Z,16.59
2018-09-22T15:25:33.561Z,16.50
2018-09-22T15:28:02.202Z,16.37
2018-09-22T15:30:31.881Z,16.30
2018-09-22T15:33:00.612Z,16.22
2018-09-22T15:35:30.384Z,16.16
2018-09-22T15:37:58.904Z,16.09
2018-09-22T15:40:27.675Z,16.01
2018-09-22T15:42:56.591Z,15.98
2018-09-22T15:45:26.092Z,15.95
2018-09-22T15:47:54.802Z,15.88
2018-09-22T15:50:23.383Z,15.81
2018-09-22T15:52:52.021Z,15.76
2018-09-22T15:55:20.731Z,15.70
2018-09-22T15:57:49.521Z,15.65
2018-09-22T16:00:18.179Z,15.59
2018-09-22T16:02:46.990Z,15.53
2018-09-22T16:05:15.537Z,15.50
2018-09-22T16:07:44.107Z,15.46
2018-09-22T16:10:13.476Z,15.42
2018-09-22T16:12:41.994Z,15.36
2018-09-22T16:15:11.717Z,15.34
2018-09-22T16:17:40.526Z,15.29
2018-09-22T16:20:10.213Z,15.27
2018-09-22T16:22:38.911Z,15.24
2018-09-22T16:25:07.879Z,15.22
2018-09-22T16:27:36.856Z,15.18
2018-09-22T16:30:05.915Z,15.14
2018-09-22T16:32:34.669Z,15.07
2018-09-22T16:35:03.500Z,15.00
2018-09-22T16:37:32.260Z,14.96
2018-09-22T16:40:01.142Z,14.89
2018-09-22T16:42:30.726Z,14.81
2018-09-22T16:44:59.250Z,14.73
2018-09-22T16:47:27.918Z,14.66
2018-09-22T16:49:56.556Z,14.59
2018-09-22T16:53:31.825Z,14.54
2018-09-22T16:56:00.693Z,14.49
2018-09-22T16:58:30.565Z,14.46
2018-09-22T17:00:59.209Z,14.42
2018-09-22T17:03:27.843Z,14.37
2018-09-22T17:05:56.528Z,14.32
2018-09-22T17:08:25.385Z,14.27
2018-09-22T17:10:54.035Z,14.24
2018-09-22T17:13:22.612Z,14.22
2018-09-22T17:15:51.424Z,14.18
2018-09-22T17:18:19.988Z,14.18
2018-09-22T17:23:24.103Z,14.20
2018-09-22T17:25:52.784Z,14.20
2018-09-22T17:28:21.327Z,14.20
2018-09-22T17:30:50.038Z,14.19
2018-09-22T17:33:18.698Z,14.18
2018-09-22T17:35:47.729Z,14.15
2018-09-22T17:38:16.746Z,14.13
2018-09-22T17:40:45.536Z,14.09
2018-09-22T17:43:14.066Z,14.04
2018-09-22T17:45:42.808Z,13.99
2018-09-22T17:48:12.435Z,13.94
2018-09-22T17:50:42.332Z,13.89
2018-09-22T17:53:11.018Z,13.84
2018-09-22T17:55:39.716Z,13.84
2018-09-22T17:58:08.324Z,13.82
2018-09-22T18:00:37.218Z,13.78
2018-09-22T18:03:06.770Z,13.75
2018-09-22T18:05:35.341Z,13.74
2018-09-22T18:08:04.074Z,13.73
2018-09-22T18:10:32.803Z,13.74
2018-09-22T18:13:01.493Z,13.71
2018-09-22T18:15:30.773Z,13.68
2018-09-22T18:17:59.406Z,13.64
2018-09-22T18:20:28.197Z,13.60
2018-09-22T18:22:57.908Z,13.56
2018-09-22T18:25:27.513Z,13.52
2018-09-22T18:27:56.111Z,13.49
2018-09-22T18:30:24.746Z,13.50
2018-09-22T18:32:53.345Z,13.48
2018-09-22T18:35:21.943Z,13.49
2018-09-22T18:37:50.483Z,13.46
2018-09-22T18:40:20.100Z,13.42
2018-09-22T18:42:48.811Z,13.39
2018-09-22T18:45:17.400Z,13.32
2018-09-22T18:47:45.932Z,13.28
2018-09-22T18:50:14.523Z,13.25
2018-09-22T18:52:43.258Z,13.20
2018-09-22T18:55:11.844Z,13.19
2018-09-22T18:57:40.391Z,13.18
2018-09-22T19:00:09.266Z,13.19
2018-09-22T19:02:37.881Z,13.20
2018-09-22T19:05:06.521Z,13.20
2018-09-22T19:07:35.217Z,13.21
2018-09-22T19:10:03.892Z,13.23
2018-09-22T19:12:32.707Z,13.24
2018-09-22T19:15:11.717Z,13.21
2018-09-22T19:17:48.218Z,13.18
2018-09-22T19:20:20.185Z,13.15
2018-09-22T19:22:58.533Z,13.10
2018-09-22T19:25:29.468Z,13.07
2018-09-22T19:28:07.536Z,13.05
2018-09-22T19:30:46.161Z,13.04
2018-09-22T19:33:25.293Z,13.01
2018-09-22T19:35:57.233Z,12.97
2018-09-22T19:38:29.997Z,12.96
2018-09-22T19:41:02.205Z,12.94
2018-09-22T19:43:36.053Z,12.96
2018-09-22T19:46:08.524Z,12.95
2018-09-22T19:48:47.063Z,12.98
2018-09-22T19:51:18.970Z,12.96
2018-09-22T19:53:48.897Z,12.92
2018-09-22T19:56:17.989Z,12.92
2018-09-22T19:58:46.680Z,12.90
2018-09-22T20:01:15.624Z,12.88
2018-09-22T20:03:44.355Z,12.85
2018-09-22T20:06:13.171Z,12.82
2018-09-22T20:08:44.885Z,12.78
2018-09-22T20:11:13.508Z,12.76
2018-09-22T20:13:42.260Z,12.74
2018-09-22T20:16:10.940Z,12.73
2018-09-22T20:18:39.438Z,12.74
2018-09-22T20:21:08.209Z,12.76
2018-09-22T20:23:36.714Z,12.77
2018-09-22T20:26:05.263Z,12.80
2018-09-22T20:28:34.101Z,12.80
2018-09-22T20:31:02.575Z,12.81
2018-09-22T20:33:31.129Z,12.80
2018-09-22T20:35:59.783Z,12.82
2018-09-22T20:38:29.761Z,12.84
2018-09-22T20:40:58.265Z,12.82
2018-09-22T20:43:26.978Z,12.79
2018-09-22T20:45:55.584Z,12.77
2018-09-22T20:48:24.981Z,12.76
2018-09-22T20:50:53.857Z,12.75
2018-09-22T20:53:22.326Z,12.73
2018-09-22T20:55:50.913Z,12.74
2018-09-22T20:58:20.184Z,12.73
2018-09-22T21:00:48.875Z,12.73
2018-09-22T21:03:17.536Z,12.71
2018-09-22T21:05:46.408Z,12.70
2018-09-22T21:08:15.896Z,12.68
2018-09-22T21:10:44.782Z,12.66
2018-09-22T21:13:13.500Z,12.65
2018-09-22T21:15:42.046Z,12.65
2018-09-22T21:18:10.600Z,12.60
2018-09-22T21:20:45.695Z,12.59
2018-09-22T21:23:14.260Z,12.57
2018-09-22T21:25:43.452Z,12.57
2018-09-22T21:28:12.403Z,12.57
2018-09-22T21:30:41.175Z,12.59
2018-09-22T21:33:10.035Z,12.60
2018-09-22T21:35:39.481Z,12.59
2018-09-22T21:38:08.389Z,12.57
2018-09-22T21:40:37.011Z,12.57
2018-09-22T21:43:07.004Z,12.57
2018-09-22T21:45:35.584Z,12.57
2018-09-22T21:48:04.632Z,12.57
2018-09-22T21:50:34.294Z,12.60
2018-09-22T21:53:02.900Z,12.62
2018-09-22T21:55:31.406Z,12.64
2018-09-22T21:58:00.048Z,12.65
2018-09-22T22:00:28.609Z,12.66
2018-09-22T22:02:57.408Z,12.68
2018-09-22T22:05:26.130Z,12.67
2018-09-22T22:07:54.657Z,12.67
2018-09-22T22:10:23.425Z,12.67
2018-09-22T22:12:52.386Z,12.66
2018-09-22T22:15:21.832Z,12.63
2018-09-22T22:17:50.433Z,12.63
2018-09-22T22:20:20.520Z,12.61
2018-09-22T22:22:48.957Z,12.60
2018-09-22T22:25:17.781Z,12.58
2018-09-22T22:27:47.109Z,12.57
2018-09-22T22:30:15.677Z,12.55
2018-09-22T22:32:44.204Z,12.54
2018-09-22T22:35:12.923Z,12.51
2018-09-22T22:37:41.518Z,12.50
2018-09-22T22:40:10.079Z,12.49
2018-09-22T22:42:38.868Z,12.47
2018-09-22T22:45:07.580Z,12.47
2018-09-22T22:47:36.255Z,12.44
2018-09-22T22:50:05.316Z,12.43
2018-09-22T22:52:33.810Z,12.41
2018-09-22T22:55:02.332Z,12.40
2018-09-22T22:57:31.053Z,12.39
2018-09-22T22:59:59.611Z,12.37
2018-09-22T23:02:28.298Z,12.36
2018-09-22T23:04:56.914Z,12.34
2018-09-22T23:07:25.472Z,12.32
2018-09-22T23:09:53.993Z,12.32
2018-09-22T23:12:23.017Z,12.31
2018-09-22T23:14:51.711Z,12.31
2018-09-22T23:17:20.397Z,12.29
2018-09-22T23:19:48.998Z,12.28
2018-09-22T23:22:17.529Z,12.26
2018-09-22T23:24:46.212Z,12.26
2018-09-22T23:27:15.875Z,12.25
2018-09-22T23:29:44.623Z,12.24
2018-09-22T23:32:14.008Z,12.24
2018-09-22T23:34:42.777Z,12.22
2018-09-22T23:37:11.357Z,12.21
2018-09-22T23:39:40.869Z,12.20
2018-09-22T23:42:09.527Z,12.19
2018-09-22T23:44:39.105Z,12.18
2018-09-22T23:47:07.692Z,12.17
2018-09-22T23:49:37.352Z,12.15
2018-09-22T23:52:05.908Z,12.13
2018-09-22T23:54:34.610Z,12.11
2018-09-22T23:57:03.233Z,12.11
2018-09-22T23:59:31.908Z,12.08
