createdAt,value
2022-11-16T00:02:22.147Z,40.78
2022-11-16T00:04:52.117Z,41.53
2022-11-16T00:07:22.118Z,41.95
2022-11-16T00:09:52.336Z,40.17
2022-11-16T00:12:20.875Z,42.35
2022-11-16T00:14:49.241Z,42.53
2022-11-16T00:17:20.800Z,42.72
2022-11-16T00:19:49.516Z,43.35
2022-11-16T00:22:17.747Z,42.15
2022-11-16T00:24:48.506Z,44.60
2022-11-16T00:27:18.147Z,41.13
2022-11-16T00:29:46.405Z,41.30
2022-11-16T00:32:14.785Z,42.75
2022-11-16T00:34:42.897Z,43.08
2022-11-16T00:37:11.626Z,43.00
2022-11-16T00:39:44.473Z,41.53
2022-11-16T00:42:15.297Z,41.70
2022-11-16T00:44:43.921Z,41.60
2022-11-16T00:47:12.242Z,42.03
2022-11-16T00:49:40.497Z,42.58
2022-11-16T00:52:08.599Z,42.72
2022-11-16T00:54:37.517Z,44.30
2022-11-16T00:57:05.654Z,44.40
2022-11-16T00:59:37.205Z,44.70
2022-11-16T01:02:06.898Z,46.45
2022-11-16T01:04:35.337Z,45.00
2022-11-16T01:07:04.259Z,45.25
2022-11-16T01:09:33.439Z,45.33
2022-11-16T01:12:10.816Z,45.45
2022-11-16T01:14:46.191Z,45.47
2022-11-16T01:17:15.386Z,44.80
2022-11-16T01:19:43.871Z,43.33
2022-11-16T01:22:13.030Z,43.65
2022-11-16T01:24:41.702Z,46.05
2022-11-16T01:27:10.407Z,45.38
2022-11-16T01:29:41.566Z,45.25
2022-11-16T01:32:09.692Z,45.97
2022-11-16T01:34:39.668Z,45.80
2022-11-16T01:37:07.870Z,44.30
2022-11-16T01:39:36.498Z,44.72
2022-11-16T01:42:05.210Z,44.35
2022-11-16T01:45:18.664Z,44.70
2022-11-16T01:47:48.427Z,43.35
2022-11-16T01:50:19.720Z,44.10
2022-11-16T01:52:53.048Z,47.05
2022-11-16T01:55:25.150Z,44.80
2022-11-16T01:57:53.490Z,44.28
2022-11-16T02:00:24.018Z,43.63
2022-11-16T02:02:52.782Z,43.60
2022-11-16T02:05:29.658Z,45.30
2022-11-16T02:08:32.254Z,42.03
2022-11-16T02:11:22.677Z,41.97
2022-11-16T02:14:03.526Z,44.67
2022-11-16T02:16:40.464Z,44.42
2022-11-16T02:19:36.307Z,44.90
2022-11-16T02:22:15.960Z,39.88
2022-11-16T02:24:50.190Z,42.20
2022-11-16T02:27:51.720Z,43.60
2022-11-16T02:30:23.437Z,43.10
2022-11-16T02:32:55.180Z,41.28
2022-11-16T02:35:30.144Z,42.00
2022-11-16T02:38:03.637Z,43.75
2022-11-16T02:40:34.720Z,41.92
2022-11-16T02:43:08.704Z,42.08
2022-11-16T02:45:47.755Z,44.00
2022-11-16T02:48:20.587Z,44.80
2022-11-16T02:50:53.029Z,44.65
2022-11-16T02:53:23.185Z,43.15
2022-11-16T02:55:54.069Z,47.33
2022-11-16T02:58:24.779Z,43.35
2022-11-16T03:01:01.200Z,40.97
2022-11-16T03:03:36.124Z,41.28
2022-11-16T03:06:09.070Z,42.58
2022-11-16T03:08:42.242Z,41.78
2022-11-16T03:11:31.299Z,44.95
2022-11-16T03:14:04.594Z,45.90
2022-11-16T03:16:37.481Z,44.53
2022-11-16T03:19:10.179Z,44.95
2022-11-16T03:21:44.772Z,45.92
2022-11-16T03:24:12.940Z,45.58
2022-11-16T03:26:49.564Z,46.53
2022-11-16T03:29:27.757Z,43.28
2022-11-16T03:32:04.348Z,43.20
2022-11-16T03:34:36.205Z,43.38
2022-11-16T03:37:07.049Z,42.10
2022-11-16T03:39:39.347Z,44.10
2022-11-16T03:42:13.658Z,45.28
2022-11-16T03:44:43.219Z,44.58
2022-11-16T03:47:13.055Z,44.75
2022-11-16T03:49:45.850Z,42.90
2022-11-16T03:52:15.186Z,40.55
2022-11-16T03:54:44.009Z,43.17
2022-11-16T03:57:15.908Z,39.90
2022-11-16T04:02:18.331Z,40.58
2022-11-16T04:05:03.716Z,43.63
2022-11-16T04:07:49.844Z,41.55
2022-11-16T04:10:35.546Z,40.55
2022-11-16T04:13:22.632Z,41.25
2022-11-16T04:16:08.625Z,42.00
2022-11-16T04:18:56.041Z,41.20
2022-11-16T04:21:46.203Z,42.28
2022-11-16T04:24:18.653Z,42.88
2022-11-16T04:27:06.383Z,44.60
2022-11-16T04:29:35.872Z,43.97
2022-11-16T04:32:22.040Z,43.65
2022-11-16T04:35:09.870Z,41.42
2022-11-16T04:37:49.779Z,41.95
2022-11-16T04:40:19.246Z,43.70
2022-11-16T04:42:53.851Z,40.67
2022-11-16T04:45:43.554Z,40.13
2022-11-16T04:48:17.284Z,41.08
2022-11-16T04:50:49.588Z,42.08
2022-11-16T04:53:19.283Z,39.13
2022-11-16T04:55:50.618Z,41.25
2022-11-16T04:58:20.911Z,42.00
2022-11-16T05:00:50.474Z,42.40
2022-11-16T05:03:18.693Z,44.78
2022-11-16T05:05:50.633Z,41.05
2022-11-16T05:10:54.131Z,43.45
2022-11-16T05:13:28.935Z,40.72
2022-11-16T05:16:00.685Z,41.67
2022-11-16T05:18:36.616Z,41.17
2022-11-16T05:21:10.399Z,42.63
2022-11-16T05:24:02.563Z,43.50
2022-11-16T05:29:02.345Z,94.18
2022-11-16T05:31:32.250Z,48.55
2022-11-16T05:34:02.934Z,41.38
2022-11-16T05:36:42.529Z,40.47
2022-11-16T05:39:12.357Z,40.63
2022-11-16T05:41:42.214Z,43.50
2022-11-16T05:44:13.888Z,42.22
2022-11-16T05:46:44.996Z,41.38
2022-11-16T05:49:16.593Z,42.20
2022-11-16T05:51:48.732Z,41.25
2022-11-16T05:54:19.996Z,42.28
2022-11-16T05:56:50.309Z,40.63
2022-11-16T05:59:22.492Z,41.47
2022-11-16T06:01:54.887Z,40.75
2022-11-16T06:04:24.621Z,44.42
2022-11-16T06:07:01.452Z,41.38
2022-11-16T06:09:30.362Z,42.75
2022-11-16T06:12:01.784Z,41.75
2022-11-16T06:14:30.468Z,42.35
2022-11-16T06:17:00.928Z,42.03
2022-11-16T06:19:32.681Z,40.88
2022-11-16T06:22:08.678Z,42.35
2022-11-16T06:24:39.221Z,41.13
2022-11-16T06:27:07.798Z,41.90
2022-11-16T06:29:39.328Z,43.13
2022-11-16T06:32:09.358Z,43.30
2022-11-16T06:34:39.818Z,42.60
2022-11-16T06:37:14.538Z,40.95
2022-11-16T06:39:43.823Z,42.60
2022-11-16T06:42:12.166Z,42.67
2022-11-16T06:44:43.335Z,44.50
2022-11-16T06:47:20.222Z,43.78
2022-11-16T06:49:50.420Z,43.92
2022-11-16T06:52:20.144Z,44.72
2022-11-16T06:54:49.949Z,45.13
2022-11-16T06:57:18.866Z,48.28
2022-11-16T06:59:51.542Z,46.70
2022-11-16T07:02:24.153Z,44.20
2022-11-16T07:04:55.417Z,44.13
2022-11-16T07:07:28.866Z,46.20
2022-11-16T07:10:02.350Z,43.90
2022-11-16T07:12:31.750Z,46.67
2022-11-16T07:15:01.643Z,45.67
2022-11-16T07:17:33.278Z,47.22
2022-11-16T07:20:03.508Z,46.35
2022-11-16T07:22:39.594Z,46.65
2022-11-16T07:25:10.062Z,47.65
2022-11-16T07:27:42.816Z,45.80
2022-11-16T07:30:13.711Z,49.35
2022-11-16T07:32:46.950Z,47.72
2022-11-16T07:35:21.231Z,48.28
2022-11-16T07:37:54.175Z,47.75
2022-11-16T07:40:23.628Z,46.03
2022-11-16T07:42:58.310Z,50.00
2022-11-16T07:45:30.283Z,49.30
2022-11-16T07:48:02.263Z,48.58
2022-11-16T07:50:32.958Z,49.53
2022-11-16T07:53:02.624Z,50.25
2022-11-16T07:55:36.293Z,49.72
2022-11-16T07:58:05.781Z,47.95
2022-11-16T08:00:36.458Z,45.05
2022-11-16T08:03:06.818Z,44.72
2022-11-16T08:05:41.487Z,43.95
2022-11-16T08:08:14.710Z,43.42
2022-11-16T08:10:42.751Z,45.80
2022-11-16T08:13:13.839Z,44.28
2022-11-16T08:15:45.117Z,49.03
2022-11-16T08:18:13.809Z,44.47
2022-11-16T08:20:41.837Z,45.25
2022-11-16T08:23:13.712Z,45.70
2022-11-16T08:25:41.777Z,44.15
2022-11-16T08:28:12.816Z,47.72
2022-11-16T08:30:42.855Z,45.25
2022-11-16T08:33:12.741Z,47.25
2022-11-16T08:35:50.882Z,46.35
2022-11-16T08:38:24.030Z,44.47
2022-11-16T08:41:01.313Z,43.47
2022-11-16T08:43:31.105Z,41.97
2022-11-16T08:46:00.256Z,40.17
2022-11-16T08:48:28.970Z,41.22
2022-11-16T08:51:20.567Z,41.13
2022-11-16T08:53:58.487Z,40.23
2022-11-16T08:56:30.404Z,40.80
2022-11-16T09:01:32.825Z,40.20
2022-11-16T09:04:01.778Z,40.50
2022-11-16T09:06:32.826Z,40.58
2022-11-16T09:09:05.929Z,41.88
2022-11-16T09:11:36.731Z,42.75
2022-11-16T09:14:08.060Z,43.42
2022-11-16T09:16:41.538Z,41.85
2022-11-16T09:19:11.310Z,41.53
2022-11-16T09:21:39.639Z,41.00
2022-11-16T09:24:15.081Z,40.92
2022-11-16T09:26:47.988Z,38.92
2022-11-16T09:29:20.847Z,36.88
2022-11-16T09:31:52.674Z,37.35
2022-11-16T09:34:23.734Z,38.40
2022-11-16T09:36:52.904Z,39.90
2022-11-16T09:39:31.331Z,38.13
2022-11-16T09:42:10.289Z,39.03
2022-11-16T09:44:59.761Z,38.03
2022-11-16T09:47:49.169Z,38.47
2022-11-16T09:50:36.280Z,39.30
2022-11-16T09:53:22.846Z,41.15
2022-11-16T09:56:05.610Z,41.65
2022-11-16T09:58:42.545Z,38.75
2022-11-16T10:01:22.128Z,36.55
2022-11-16T10:03:59.064Z,36.70
2022-11-16T10:06:38.170Z,36.70
2022-11-16T10:09:13.491Z,36.20
2022-11-16T10:12:00.222Z,36.40
2022-11-16T10:14:52.489Z,35.10
2022-11-16T10:17:35.342Z,35.23
2022-11-16T10:20:19.388Z,37.55
2022-11-16T10:22:59.793Z,37.53
2022-11-16T10:25:38.213Z,37.33
2022-11-16T10:28:30.975Z,39.13
2022-11-16T10:31:04.307Z,39.17
2022-11-16T10:33:37.002Z,39.60
2022-11-16T10:36:17.212Z,37.67
2022-11-16T10:38:49.478Z,38.65
2022-11-16T10:41:21.152Z,38.95
2022-11-16T10:43:57.542Z,37.70
2022-11-16T10:46:30.287Z,36.28
2022-11-16T10:49:09.111Z,37.53
2022-11-16T10:51:39.508Z,37.38
2022-11-16T10:54:13.277Z,38.85
2022-11-16T10:56:48.098Z,37.67
2022-11-16T10:59:22.480Z,37.70
2022-11-16T11:01:53.384Z,38.08
2022-11-16T11:04:27.443Z,36.65
2022-11-16T11:06:59.054Z,38.83
2022-11-16T11:12:32.267Z,37.72
2022-11-16T11:17:37.286Z,38.00
2022-11-16T11:20:20.758Z,38.55
2022-11-16T11:22:57.888Z,39.15
2022-11-16T11:25:32.369Z,36.92
2022-11-16T11:28:09.111Z,38.85
2022-11-16T11:30:40.674Z,38.17
2022-11-16T11:33:12.514Z,37.80
2022-11-16T11:35:43.291Z,37.17
2022-11-16T11:38:16.456Z,36.60
2022-11-16T11:40:59.632Z,36.08
2022-11-16T11:43:31.142Z,37.95
2022-11-16T11:46:15.373Z,36.53
2022-11-16T11:48:54.474Z,38.00
2022-11-16T11:51:29.793Z,35.97
2022-11-16T11:54:00.997Z,37.20
2022-11-16T11:56:36.588Z,38.28
2022-11-16T11:59:06.830Z,40.17
2022-11-16T12:02:03.430Z,36.65
2022-11-16T12:05:08.224Z,37.20
2022-11-16T12:07:58.047Z,38.80
2022-11-16T12:10:33.370Z,39.03
2022-11-16T12:13:24.770Z,39.92
2022-11-16T12:16:06.562Z,36.50
2022-11-16T12:18:52.066Z,37.00
2022-11-16T12:21:31.785Z,37.05
2022-11-16T12:24:16.927Z,36.88
2022-11-16T12:26:54.523Z,37.28
2022-11-16T12:29:27.768Z,39.47
2022-11-16T12:32:23.346Z,38.22
2022-11-16T12:35:19.688Z,38.47
2022-11-16T12:37:56.241Z,40.53
2022-11-16T12:40:37.018Z,42.58
2022-11-16T12:43:19.168Z,39.20
2022-11-16T12:46:00.066Z,37.58
2022-11-16T12:49:00.832Z,38.00
2022-11-16T12:51:46.459Z,39.58
2022-11-16T12:55:24.878Z,40.20
2022-11-16T12:57:59.860Z,37.70
2022-11-16T13:00:31.656Z,36.67
2022-11-16T13:03:16.577Z,37.08
2022-11-16T13:06:03.392Z,37.72
2022-11-16T13:08:41.218Z,39.13
2022-11-16T13:11:15.638Z,38.53
2022-11-16T13:13:52.915Z,36.63
2022-11-16T13:16:28.973Z,34.95
2022-11-16T13:18:57.965Z,34.42
2022-11-16T13:21:47.202Z,35.38
2022-11-16T13:24:41.732Z,33.95
2022-11-16T13:27:26.604Z,33.20
2022-11-16T13:30:03.082Z,33.33
2022-11-16T13:32:45.858Z,32.53
2022-11-16T13:35:20.614Z,31.80
2022-11-16T13:37:54.501Z,33.53
2022-11-16T13:40:30.602Z,32.25
2022-11-16T13:43:08.427Z,31.58
2022-11-16T13:45:48.688Z,32.95
2022-11-16T13:48:24.809Z,32.00
2022-11-16T13:50:56.303Z,31.02
2022-11-16T13:56:28.946Z,30.85
2022-11-16T13:59:00.874Z,29.80
2022-11-16T14:01:59.443Z,29.45
2022-11-16T14:05:01.455Z,30.25
2022-11-16T14:07:38.502Z,30.60
2022-11-16T14:10:09.358Z,30.55
2022-11-16T14:13:00.945Z,29.88
2022-11-16T14:15:34.441Z,30.52
2022-11-16T14:18:33.566Z,33.20
2022-11-16T14:21:12.785Z,30.92
2022-11-16T14:24:07.126Z,31.77
2022-11-16T14:26:46.155Z,32.67
2022-11-16T14:29:28.871Z,33.28
2022-11-16T14:31:59.662Z,32.22
2022-11-16T14:34:32.753Z,33.33
2022-11-16T14:37:03.506Z,33.33
2022-11-16T14:39:37.905Z,34.75
2022-11-16T14:42:17.573Z,34.13
2022-11-16T14:44:50.991Z,32.75
2022-11-16T14:47:24.852Z,33.55
2022-11-16T14:49:54.111Z,32.67
2022-11-16T14:52:29.119Z,35.53
2022-11-16T14:55:03.802Z,34.38
2022-11-16T15:00:19.802Z,33.92
2022-11-16T15:03:02.145Z,35.90
2022-11-16T15:05:35.547Z,35.40
2022-11-16T15:08:17.706Z,35.33
2022-11-16T15:10:52.550Z,37.50
2022-11-16T15:13:24.327Z,37.78
2022-11-16T15:16:17.043Z,39.85
2022-11-16T15:19:02.803Z,37.85
2022-11-16T15:21:30.868Z,36.90
2022-11-16T15:24:29.799Z,39.38
2022-11-16T15:26:52.163Z,38.45
2022-11-16T15:29:25.408Z,37.50
2022-11-16T15:31:56.170Z,37.90
2022-11-16T15:34:26.994Z,38.20
2022-11-16T15:37:02.393Z,40.15
2022-11-16T15:39:39.208Z,41.85
2022-11-16T15:42:07.807Z,42.22
2022-11-16T15:44:36.398Z,39.90
2022-11-16T15:47:07.149Z,41.28
2022-11-16T15:49:39.977Z,44.47
2022-11-16T15:52:08.615Z,41.80
2022-11-16T15:54:51.159Z,45.40
2022-11-16T15:57:20.883Z,42.50
2022-11-16T15:59:50.573Z,38.22
2022-11-16T16:02:23.775Z,39.22
2022-11-16T16:04:52.244Z,38.80
2022-11-16T16:07:38.667Z,40.38
2022-11-16T16:10:25.247Z,41.42
2022-11-16T16:12:55.048Z,41.28
2022-11-16T16:15:25.916Z,40.17
2022-11-16T16:18:00.571Z,41.20
2022-11-16T16:20:31.274Z,41.67
2022-11-16T16:23:10.692Z,39.38
2022-11-16T16:25:39.471Z,38.90
2022-11-16T16:28:08.098Z,39.08
2022-11-16T16:30:36.615Z,39.17
2022-11-16T16:33:08.893Z,40.15
2022-11-16T16:35:37.807Z,40.90
2022-11-16T16:38:14.795Z,41.97
2022-11-16T16:40:43.534Z,42.55
2022-11-16T16:43:11.686Z,42.38
2022-11-16T16:45:43.869Z,41.08
2022-11-16T16:48:17.050Z,39.50
2022-11-16T16:50:48.112Z,37.15
2022-11-16T16:53:22.534Z,36.38
2022-11-16T16:55:53.280Z,40.15
2022-11-16T16:58:22.889Z,45.90
2022-11-16T17:00:53.710Z,46.88
2022-11-16T17:03:30.531Z,49.00
2022-11-16T17:06:01.882Z,51.70
2022-11-16T17:08:34.498Z,53.28
2022-11-16T17:11:06.130Z,51.75
2022-11-16T17:13:35.669Z,55.00
2022-11-16T17:16:09.097Z,55.03
2022-11-16T17:18:41.855Z,49.42
2022-11-16T17:21:10.729Z,49.63
2022-11-16T17:23:39.809Z,50.03
2022-11-16T17:26:10.763Z,50.30
2022-11-16T17:28:40.170Z,49.33
2022-11-16T17:31:10.452Z,49.50
2022-11-16T17:33:42.046Z,47.67
2022-11-16T17:36:13.484Z,49.60
2022-11-16T17:38:42.010Z,49.63
2022-11-16T17:41:12.765Z,49.13
2022-11-16T17:43:42.256Z,46.75
2022-11-16T17:46:13.261Z,46.20
2022-11-16T17:48:45.332Z,44.92
2022-11-16T17:51:15.510Z,44.95
2022-11-16T17:53:44.524Z,46.50
2022-11-16T17:56:13.949Z,46.15
2022-11-16T17:58:42.597Z,47.97
2022-11-16T18:01:11.922Z,45.88
2022-11-16T18:03:40.857Z,46.25
2022-11-16T18:06:13.778Z,47.63
2022-11-16T18:08:45.551Z,46.17
2022-11-16T18:11:15.506Z,47.70
2022-11-16T18:13:44.633Z,45.28
2022-11-16T18:16:15.179Z,47.53
2022-11-16T18:18:45.418Z,46.08
2022-11-16T18:21:20.620Z,43.67
2022-11-16T18:23:49.467Z,45.00
2022-11-16T18:26:20.868Z,46.17
2022-11-16T18:28:50.001Z,47.72
2022-11-16T18:31:20.774Z,44.03
2022-11-16T18:33:49.387Z,44.67
2022-11-16T18:36:21.683Z,46.78
2022-11-16T18:38:50.535Z,45.70
2022-11-16T18:41:20.822Z,46.75
2022-11-16T18:43:51.007Z,45.92
2022-11-16T18:46:20.016Z,45.30
2022-11-16T18:48:48.623Z,44.63
2022-11-16T18:51:21.074Z,45.72
2022-11-16T18:53:50.061Z,46.45
2022-11-16T18:56:19.807Z,45.80
2022-11-16T18:58:51.445Z,45.55
2022-11-16T19:01:23.706Z,45.17
2022-11-16T19:03:52.816Z,46.80
2022-11-16T19:06:24.770Z,44.65
2022-11-16T19:09:01.073Z,46.22
2022-11-16T19:11:30.001Z,43.85
2022-11-16T19:14:00.899Z,46.75
2022-11-16T19:16:30.683Z,47.90
2022-11-16T19:18:59.577Z,47.45
2022-11-16T19:21:32.870Z,45.88
2022-11-16T19:24:01.338Z,48.60
2022-11-16T19:26:29.580Z,48.22
2022-11-16T19:28:59.543Z,47.92
2022-11-16T19:31:31.873Z,47.03
2022-11-16T19:34:01.521Z,44.70
2022-11-16T19:36:32.286Z,43.72
2022-11-16T19:39:00.867Z,42.50
2022-11-16T19:41:30.923Z,44.15
2022-11-16T19:44:02.043Z,43.33
2022-11-16T19:46:32.092Z,41.30
2022-11-16T19:49:01.471Z,44.20
2022-11-16T19:51:33.176Z,43.17
2022-11-16T19:54:02.901Z,45.25
2022-11-16T19:56:31.614Z,42.13
2022-11-16T19:58:59.588Z,41.90
2022-11-16T20:01:29.937Z,42.08
2022-11-16T20:03:59.910Z,41.65
2022-11-16T20:06:30.282Z,38.45
2022-11-16T20:09:04.233Z,38.72
2022-11-16T20:11:34.412Z,39.13
2022-11-16T20:14:04.695Z,38.33
2022-11-16T20:16:39.021Z,37.92
2022-11-16T20:19:08.780Z,39.28
2022-11-16T20:21:39.162Z,39.40
2022-11-16T20:24:14.885Z,40.05
2022-11-16T20:26:44.828Z,41.97
2022-11-16T20:29:14.019Z,42.22
2022-11-16T20:31:43.030Z,41.15
2022-11-16T20:34:15.205Z,39.97
2022-11-16T20:36:45.229Z,39.03
2022-11-16T20:39:19.158Z,36.60
2022-11-16T20:41:48.391Z,38.28
2022-11-16T20:44:22.382Z,37.10
2022-11-16T20:46:53.326Z,38.40
2022-11-16T20:49:21.410Z,38.95
2022-11-16T20:51:51.038Z,39.35
2022-11-16T20:54:20.924Z,38.92
2022-11-16T20:56:50.568Z,37.63
2022-11-16T20:59:18.972Z,37.60
2022-11-16T21:01:48.994Z,36.25
2022-11-16T21:04:18.311Z,35.03
2022-11-16T21:06:46.805Z,36.30
2022-11-16T21:09:24.942Z,36.40
2022-11-16T21:12:17.030Z,36.40
2022-11-16T21:14:45.793Z,37.03
2022-11-16T21:17:14.070Z,38.08
2022-11-16T21:19:54.405Z,37.13
2022-11-16T21:22:32.429Z,35.53
2022-11-16T21:25:01.392Z,36.55
2022-11-16T21:27:31.069Z,37.08
2022-11-16T21:29:59.439Z,38.42
2022-11-16T21:32:27.763Z,39.65
2022-11-16T21:34:56.423Z,37.50
2022-11-16T21:37:25.684Z,39.28
2022-11-16T21:39:53.862Z,40.03
2022-11-16T21:42:22.465Z,39.67
2022-11-16T21:44:52.470Z,39.67
2022-11-16T21:47:21.269Z,40.03
2022-11-16T21:50:16.808Z,39.67
2022-11-16T21:52:37.959Z,38.30
2022-11-16T21:55:08.406Z,37.95
2022-11-16T21:57:36.886Z,38.05
2022-11-16T22:00:08.357Z,36.05
2022-11-16T22:02:36.424Z,37.28
2022-11-16T22:05:23.233Z,35.90
2022-11-16T22:07:51.394Z,38.88
2022-11-16T22:10:20.172Z,37.10
2022-11-16T22:12:49.918Z,36.92
2022-11-16T22:15:22.398Z,36.63
2022-11-16T22:17:51.514Z,35.65
2022-11-16T22:20:21.165Z,37.40
2022-11-16T22:22:49.661Z,37.95
2022-11-16T22:25:19.002Z,35.10
2022-11-16T22:28:13.775Z,35.38
2022-11-16T22:30:39.295Z,36.00
2022-11-16T22:33:07.931Z,36.88
2022-11-16T22:35:38.107Z,36.53
2022-11-16T22:38:07.154Z,36.78
2022-11-16T22:40:36.750Z,36.40
2022-11-16T22:43:05.145Z,35.97
2022-11-16T22:45:33.619Z,37.38
2022-11-16T22:48:03.946Z,36.92
2022-11-16T22:50:32.446Z,35.10
2022-11-16T22:53:05.022Z,34.90
2022-11-16T22:55:36.342Z,36.80
2022-11-16T22:58:08.785Z,37.17
2022-11-16T23:00:41.771Z,35.85
2022-11-16T23:03:12.543Z,34.40
2022-11-16T23:05:40.744Z,33.25
2022-11-16T23:08:09.229Z,33.13
2022-11-16T23:10:58.344Z,31.98
2022-11-16T23:13:43.803Z,31.73
2022-11-16T23:16:11.982Z,31.20
2022-11-16T23:18:44.800Z,32.40
2022-11-16T23:21:32.358Z,30.83
2022-11-16T23:24:19.618Z,29.75
2022-11-16T23:27:05.364Z,29.95
2022-11-16T23:29:34.190Z,31.50
2022-11-16T23:32:02.496Z,31.65
2022-11-16T23:34:32.531Z,30.55
2022-11-16T23:37:04.486Z,30.63
2022-11-16T23:39:34.357Z,29.80
2022-11-16T23:42:28.733Z,29.35
2022-11-16T23:44:59.023Z,30.27
2022-11-16T23:47:27.443Z,30.30
2022-11-16T23:49:57.445Z,32.00
2022-11-16T23:52:27.983Z,32.47
2022-11-16T23:54:56.224Z,32.53
2022-11-16T23:57:24.527Z,31.55
2022-11-16T23:59:53.705Z,33.90
