createdAt,value
2023-03-06T00:00:25.000Z,1001.0198399999999
2023-03-06T00:01:10.000Z,1000.816656
2023-03-06T00:01:31.000Z,1001.0198399999999
2023-03-06T00:02:00.000Z,1001.0198399999999
2023-03-06T00:02:27.000Z,1001.0198399999999
2023-03-06T00:02:50.000Z,1001.0198399999999
2023-03-06T00:03:20.000Z,1001.0198399999999
2023-03-06T00:03:55.000Z,1000.7150639999999
2023-03-06T00:04:25.000Z,1000.7150639999999
2023-03-06T00:05:00.000Z,1000.918248
2023-03-06T00:05:30.000Z,1001.0198399999999
2023-03-06T00:06:00.000Z,1001.0198399999999
2023-03-06T00:06:27.000Z,1000.816656
2023-03-06T00:06:50.000Z,1000.816656
2023-03-06T00:07:20.000Z,1000.816656
2023-03-06T00:07:55.000Z,1000.918248
2023-03-06T00:08:23.000Z,1000.918248
2023-03-06T00:09:15.000Z,1000.816656
2023-03-06T00:09:45.000Z,1000.816656
2023-03-06T00:10:20.000Z,1000.816656
2023-03-06T00:10:50.000Z,1000.816656
2023-03-06T00:11:20.000Z,1000.816656
2023-03-06T00:11:55.000Z,1000.816656
2023-03-06T00:12:25.000Z,1000.816656
2023-03-06T00:13:00.000Z,1000.7150639999999
2023-03-06T00:13:30.000Z,1000.918248
2023-03-06T00:14:00.000Z,1000.918248
2023-03-06T00:14:27.000Z,1000.7150639999999
2023-03-06T00:14:50.000Z,1000.7150639999999
2023-03-06T00:15:20.000Z,1000.7150639999999
2023-03-06T00:16:05.000Z,1000.816656
2023-03-06T00:16:35.000Z,1000.816656
2023-03-06T00:17:00.000Z,1000.816656
2023-03-06T00:17:25.000Z,1000.918248
2023-03-06T00:17:55.000Z,1000.918248
2023-03-06T00:18:21.000Z,1000.918248
2023-03-06T00:18:47.000Z,1000.7150639999999
2023-03-06T00:19:25.000Z,1000.7150639999999
2023-03-06T00:20:05.000Z,1000.816656
2023-03-06T00:20:35.000Z,1000.918248
2023-03-06T00:21:00.000Z,1000.918248
2023-03-06T00:21:25.000Z,1000.816656
2023-03-06T00:21:55.000Z,1000.816656
2023-03-06T00:22:20.000Z,1000.816656
2023-03-06T00:22:50.000Z,1000.816656
2023-03-06T00:23:20.000Z,1000.816656
2023-03-06T00:23:55.000Z,1000.816656
2023-03-06T00:24:25.000Z,1000.816656
2023-03-06T00:25:00.000Z,1000.7150639999999
2023-03-06T00:25:30.000Z,1000.613472
2023-03-06T00:26:00.000Z,1000.613472
2023-03-06T00:26:27.000Z,1000.816656
2023-03-06T00:26:50.000Z,1000.816656
2023-03-06T00:27:20.000Z,1000.816656
2023-03-06T00:27:55.000Z,1000.7150639999999
2023-03-06T00:28:25.000Z,1000.7150639999999
2023-03-06T00:29:00.000Z,1000.816656
2023-03-06T00:29:30.000Z,1000.613472
2023-03-06T00:30:00.000Z,1000.613472
2023-03-06T00:30:27.000Z,1000.7150639999999
2023-03-06T00:30:50.000Z,1000.7150639999999
2023-03-06T00:31:20.000Z,1000.7150639999999
2023-03-06T00:31:55.000Z,1000.613472
2023-03-06T00:32:25.000Z,1000.613472
2023-03-06T00:33:00.000Z,1000.613472
2023-03-06T00:33:30.000Z,1000.7150639999999
2023-03-06T00:34:00.000Z,1000.7150639999999
2023-03-06T00:34:27.000Z,1000.5457439999999
2023-03-06T00:34:50.000Z,1000.5457439999999
2023-03-06T00:35:30.000Z,1000.613472
2023-03-06T00:35:55.000Z,1000.613472
2023-03-06T00:36:25.000Z,1000.613472
2023-03-06T00:37:00.000Z,1000.5457439999999
2023-03-06T00:37:30.000Z,1000.7150639999999
2023-03-06T00:38:00.000Z,1000.7150639999999
2023-03-06T00:38:27.000Z,1000.613472
2023-03-06T00:38:50.000Z,1000.613472
2023-03-06T00:39:20.000Z,1000.613472
2023-03-06T00:39:55.000Z,1000.613472
2023-03-06T00:40:25.000Z,1000.613472
2023-03-06T00:41:00.000Z,1000.613472
2023-03-06T00:41:30.000Z,1000.613472
2023-03-06T00:42:01.000Z,1000.613472
2023-03-06T00:42:30.000Z,1000.444152
2023-03-06T00:42:53.000Z,1000.444152
2023-03-06T00:43:20.000Z,1000.444152
2023-03-06T00:43:55.000Z,1000.444152
2023-03-06T00:44:25.000Z,1000.444152
2023-03-06T00:45:01.000Z,1000.5457439999999
2023-03-06T00:45:30.000Z,1000.444152
2023-03-06T00:46:00.000Z,1000.444152
2023-03-06T00:46:27.000Z,1000.5457439999999
2023-03-06T00:46:50.000Z,1000.5457439999999
2023-03-06T00:47:20.000Z,1000.5457439999999
2023-03-06T00:47:55.000Z,1000.613472
2023-03-06T00:48:25.000Z,1000.613472
2023-03-06T00:49:00.000Z,1000.3425599999999
2023-03-06T00:49:25.000Z,1000.5457439999999
2023-03-06T00:49:45.000Z,1000.5457439999999
2023-03-06T00:50:20.000Z,1000.5457439999999
2023-03-06T00:50:50.000Z,1000.3425599999999
2023-03-06T00:51:20.000Z,1000.3425599999999
2023-03-06T00:51:55.000Z,1000.5457439999999
2023-03-06T00:52:25.000Z,1000.5457439999999
2023-03-06T00:53:01.000Z,1000.3425599999999
2023-03-06T00:53:30.000Z,1000.444152
2023-03-06T00:54:00.000Z,1000.444152
2023-03-06T00:54:27.000Z,1000.613472
2023-03-06T00:54:50.000Z,1000.613472
2023-03-06T00:55:20.000Z,1000.613472
2023-03-06T00:55:55.000Z,1000.3425599999999
2023-03-06T00:56:25.000Z,1000.3425599999999
2023-03-06T00:57:10.000Z,1000.240968
2023-03-06T00:57:31.000Z,1000.444152
2023-03-06T00:58:00.000Z,1000.444152
2023-03-06T00:58:27.000Z,1000.3425599999999
2023-03-06T00:58:50.000Z,1000.3425599999999
2023-03-06T00:59:20.000Z,1000.3425599999999
2023-03-06T00:59:55.000Z,1000.3425599999999
2023-03-06T01:00:25.000Z,1000.3425599999999
2023-03-06T01:01:00.000Z,1000.3425599999999
2023-03-06T01:01:30.000Z,1000.240968
2023-03-06T01:02:00.000Z,1000.240968
2023-03-06T01:02:27.000Z,1000.3425599999999
2023-03-06T01:02:50.000Z,1000.3425599999999
2023-03-06T01:03:20.000Z,1000.3425599999999
2023-03-06T01:03:55.000Z,1000.240968
2023-03-06T01:04:23.000Z,1000.240968
2023-03-06T01:04:46.000Z,1000.240968
2023-03-06T01:05:11.000Z,1000.240968
2023-03-06T01:05:30.000Z,1000.3425599999999
2023-03-06T01:06:00.000Z,1000.3425599999999
2023-03-06T01:06:27.000Z,1000.3425599999999
2023-03-06T01:06:51.000Z,1000.3425599999999
2023-03-06T01:07:20.000Z,1000.3425599999999
2023-03-06T01:07:55.000Z,1000.240968
2023-03-06T01:08:25.000Z,1000.240968
2023-03-06T01:09:00.000Z,1000.3425599999999
2023-03-06T01:09:30.000Z,1000.240968
2023-03-06T01:10:01.000Z,1000.240968
2023-03-06T01:10:27.000Z,1000.139376
2023-03-06T01:10:50.000Z,1000.139376
2023-03-06T01:11:21.000Z,1000.139376
2023-03-06T01:11:55.000Z,1000.3425599999999
2023-03-06T01:12:35.000Z,1000.139376
2023-03-06T01:13:00.000Z,1000.139376
2023-03-06T01:13:25.000Z,1000.139376
2023-03-06T01:13:49.000Z,1000.139376
2023-03-06T01:14:20.000Z,1000.139376
2023-03-06T01:14:50.000Z,1000.037784
2023-03-06T01:15:20.000Z,1000.037784
2023-03-06T01:15:55.000Z,1000.139376
2023-03-06T01:16:25.000Z,1000.139376
2023-03-06T01:17:00.000Z,1000.139376
2023-03-06T01:17:34.000Z,1000.139376
2023-03-06T01:18:01.000Z,1000.139376
2023-03-06T01:18:27.000Z,1000.139376
2023-03-06T01:18:50.000Z,1000.139376
2023-03-06T01:19:20.000Z,1000.139376
2023-03-06T01:19:55.000Z,1000.037784
2023-03-06T01:20:35.000Z,1000.240968
2023-03-06T01:21:00.000Z,1000.240968
2023-03-06T01:21:31.000Z,1000.139376
2023-03-06T01:22:05.000Z,1000.139376
2023-03-06T01:22:28.000Z,1000.139376
2023-03-06T01:22:47.000Z,1000.139376
2023-03-06T01:23:15.000Z,1000.139376
2023-03-06T01:23:42.000Z,999.9361919999999
2023-03-06T01:24:07.000Z,999.9361919999999
2023-03-06T01:24:25.000Z,999.9361919999999
2023-03-06T01:25:00.000Z,1000.037784
2023-03-06T01:25:30.000Z,1000.037784
2023-03-06T01:26:00.000Z,1000.037784
2023-03-06T01:26:27.000Z,1000.240968
2023-03-06T01:26:50.000Z,1000.240968
2023-03-06T01:27:20.000Z,1000.240968
2023-03-06T01:27:55.000Z,999.9361919999999
2023-03-06T01:28:25.000Z,999.9361919999999
2023-03-06T01:29:00.000Z,1000.139376
2023-03-06T01:29:30.000Z,1000.037784
2023-03-06T01:30:00.000Z,1000.037784
2023-03-06T01:30:30.000Z,1000.037784
2023-03-06T01:30:53.000Z,1000.037784
2023-03-06T01:31:20.000Z,1000.037784
2023-03-06T01:31:55.000Z,999.8346
2023-03-06T01:32:35.000Z,1000.037784
2023-03-06T01:33:00.000Z,1000.037784
2023-03-06T01:33:30.000Z,999.8346
2023-03-06T01:34:00.000Z,999.8346
2023-03-06T01:34:27.000Z,1000.139376
2023-03-06T01:34:50.000Z,1000.139376
2023-03-06T01:35:20.000Z,1000.139376
2023-03-06T01:35:55.000Z,999.9361919999999
2023-03-06T01:36:25.000Z,999.9361919999999
2023-03-06T01:37:00.000Z,999.9361919999999
2023-03-06T01:37:30.000Z,999.9361919999999
2023-03-06T01:38:00.000Z,999.9361919999999
2023-03-06T01:38:27.000Z,999.8346
2023-03-06T01:38:47.000Z,999.8346
2023-03-06T01:39:05.000Z,999.8346
2023-03-06T01:39:30.000Z,1000.037784
2023-03-06T01:40:05.000Z,1000.037784
2023-03-06T01:40:35.000Z,1000.037784
2023-03-06T01:41:00.000Z,1000.037784
2023-03-06T01:41:25.000Z,999.8346
2023-03-06T01:41:55.000Z,999.8346
2023-03-06T01:42:21.000Z,999.8346
2023-03-06T01:42:47.000Z,999.8346
2023-03-06T01:43:15.000Z,999.8346
2023-03-06T01:43:42.000Z,999.9361919999999
2023-03-06T01:44:07.000Z,999.9361919999999
2023-03-06T01:44:35.000Z,999.9361919999999
2023-03-06T01:45:00.000Z,999.9361919999999
2023-03-06T01:45:25.000Z,999.9361919999999
2023-03-06T01:45:55.000Z,999.9361919999999
2023-03-06T01:46:20.000Z,999.9361919999999
2023-03-06T01:46:50.000Z,999.8346
2023-03-06T01:47:20.000Z,999.8346
2023-03-06T01:47:55.000Z,999.8346
2023-03-06T01:48:25.000Z,999.8346
2023-03-06T01:49:00.000Z,999.9361919999999
2023-03-06T01:49:30.000Z,999.8346
2023-03-06T01:50:00.000Z,999.8346
2023-03-06T01:50:27.000Z,1000.037784
2023-03-06T01:50:50.000Z,1000.037784
2023-03-06T01:51:20.000Z,1000.037784
2023-03-06T01:51:55.000Z,999.9361919999999
2023-03-06T01:52:25.000Z,999.9361919999999
2023-03-06T01:53:10.000Z,1000.037784
2023-03-06T01:53:40.000Z,999.9361919999999
2023-03-06T01:54:03.000Z,999.9361919999999
2023-03-06T01:54:30.000Z,999.9361919999999
2023-03-06T01:54:53.000Z,999.9361919999999
2023-03-06T01:55:20.000Z,999.9361919999999
2023-03-06T01:55:46.000Z,999.8346
2023-03-06T01:56:10.000Z,999.8346
2023-03-06T01:56:40.000Z,999.8346
2023-03-06T01:57:16.000Z,999.8346
2023-03-06T01:57:45.000Z,999.9361919999999
2023-03-06T01:58:20.000Z,999.9361919999999
2023-03-06T01:58:50.000Z,999.8346
2023-03-06T01:59:20.000Z,999.8346
2023-03-06T01:59:55.000Z,999.9361919999999
2023-03-06T02:00:25.000Z,999.9361919999999
2023-03-06T02:01:00.000Z,999.7330079999999
2023-03-06T02:01:30.000Z,999.8346
2023-03-06T02:02:00.000Z,999.8346
2023-03-06T02:02:26.000Z,999.9361919999999
2023-03-06T02:02:47.000Z,999.9361919999999
2023-03-06T02:03:15.000Z,999.9361919999999
2023-03-06T02:03:38.000Z,999.7330079999999
2023-03-06T02:04:10.000Z,999.7330079999999
2023-03-06T02:04:48.000Z,999.631416
2023-03-06T02:05:15.000Z,999.631416
2023-03-06T02:05:31.000Z,999.529824
2023-03-06T02:06:00.000Z,999.529824
2023-03-06T02:06:27.000Z,999.7330079999999
2023-03-06T02:06:50.000Z,999.7330079999999
2023-03-06T02:07:20.000Z,999.7330079999999
2023-03-06T02:07:55.000Z,999.7330079999999
2023-03-06T02:08:25.000Z,999.7330079999999
2023-03-06T02:09:00.000Z,999.7330079999999
2023-03-06T02:09:40.000Z,999.631416
2023-03-06T02:10:03.000Z,999.631416
2023-03-06T02:10:30.000Z,999.529824
2023-03-06T02:10:53.000Z,999.529824
2023-03-06T02:11:20.000Z,999.529824
2023-03-06T02:11:55.000Z,999.4282320000001
2023-03-06T02:12:27.000Z,999.4282320000001
2023-03-06T02:13:00.000Z,999.7330079999999
2023-03-06T02:13:30.000Z,999.4282320000001
2023-03-06T02:14:00.000Z,999.4282320000001
2023-03-06T02:14:27.000Z,999.4282320000001
2023-03-06T02:14:50.000Z,999.4282320000001
2023-03-06T02:15:20.000Z,999.4282320000001
2023-03-06T02:15:55.000Z,999.631416
2023-03-06T02:16:25.000Z,999.631416
2023-03-06T02:17:00.000Z,999.631416
2023-03-06T02:17:40.000Z,999.7330079999999
2023-03-06T02:18:03.000Z,999.7330079999999
2023-03-06T02:18:30.000Z,999.7330079999999
2023-03-06T02:18:53.000Z,999.7330079999999
2023-03-06T02:19:21.000Z,999.7330079999999
2023-03-06T02:19:55.000Z,999.631416
2023-03-06T02:20:25.000Z,999.631416
2023-03-06T02:21:00.000Z,999.8346
2023-03-06T02:21:30.000Z,999.529824
2023-03-06T02:22:00.000Z,999.529824
2023-03-06T02:22:27.000Z,999.7330079999999
2023-03-06T02:22:50.000Z,999.7330079999999
2023-03-06T02:23:20.000Z,999.7330079999999
2023-03-06T02:23:55.000Z,999.529824
2023-03-06T02:24:25.000Z,999.529824
2023-03-06T02:25:00.000Z,999.529824
2023-03-06T02:25:30.000Z,999.529824
2023-03-06T02:26:00.000Z,999.529824
2023-03-06T02:26:36.000Z,999.631416
2023-03-06T02:27:05.000Z,999.631416
2023-03-06T02:27:30.000Z,999.4282320000001
2023-03-06T02:27:55.000Z,999.4282320000001
2023-03-06T02:28:25.000Z,999.4282320000001
2023-03-06T02:29:00.000Z,999.529824
2023-03-06T02:29:30.000Z,999.4282320000001
2023-03-06T02:30:00.000Z,999.4282320000001
2023-03-06T02:30:27.000Z,999.631416
2023-03-06T02:30:50.000Z,999.631416
2023-03-06T02:31:20.000Z,999.631416
2023-03-06T02:31:57.000Z,999.4282320000001
2023-03-06T02:32:25.000Z,999.4282320000001
2023-03-06T02:33:00.000Z,999.529824
2023-03-06T02:33:30.000Z,999.529824
2023-03-06T02:34:00.000Z,999.529824
2023-03-06T02:34:28.000Z,999.32664
2023-03-06T02:34:50.000Z,999.32664
2023-03-06T02:35:20.000Z,999.32664
2023-03-06T02:35:56.000Z,999.4282320000001
2023-03-06T02:36:25.000Z,999.4282320000001
2023-03-06T02:37:00.000Z,999.8346
2023-03-06T02:37:30.000Z,999.631416
2023-03-06T02:38:02.000Z,999.631416
2023-03-06T02:38:27.000Z,999.529824
2023-03-06T02:38:50.000Z,999.529824
2023-03-06T02:39:20.000Z,999.529824
2023-03-06T02:40:05.000Z,999.631416
2023-03-06T02:40:25.000Z,999.631416
2023-03-06T02:41:00.000Z,999.32664
2023-03-06T02:41:30.000Z,999.4282320000001
2023-03-06T02:42:00.000Z,999.4282320000001
2023-03-06T02:42:27.000Z,999.529824
2023-03-06T02:42:50.000Z,999.529824
2023-03-06T02:43:20.000Z,999.529824
2023-03-06T02:43:55.000Z,999.32664
2023-03-06T02:44:25.000Z,999.32664
2023-03-06T02:45:00.000Z,999.32664
2023-03-06T02:45:30.000Z,999.32664
2023-03-06T02:46:00.000Z,999.32664
2023-03-06T02:46:27.000Z,999.225048
2023-03-06T02:46:47.000Z,999.225048
2023-03-06T02:47:15.000Z,999.225048
2023-03-06T02:47:42.000Z,999.32664
2023-03-06T02:48:10.000Z,999.32664
2023-03-06T02:48:45.000Z,999.32664
2023-03-06T02:49:16.000Z,999.32664
2023-03-06T02:49:45.000Z,999.32664
2023-03-06T02:50:20.000Z,999.32664
2023-03-06T02:50:50.000Z,999.225048
2023-03-06T02:51:20.000Z,999.225048
2023-03-06T02:51:55.000Z,999.4282320000001
2023-03-06T02:52:25.000Z,999.4282320000001
2023-03-06T02:53:00.000Z,999.225048
2023-03-06T02:53:30.000Z,999.123456
2023-03-06T02:54:00.000Z,999.123456
2023-03-06T02:54:30.000Z,999.529824
2023-03-06T02:54:53.000Z,999.529824
2023-03-06T02:55:20.000Z,999.529824
2023-03-06T02:55:55.000Z,999.123456
2023-03-06T02:56:25.000Z,999.123456
2023-03-06T02:57:00.000Z,999.225048
2023-03-06T02:57:30.000Z,999.225048
2023-03-06T02:58:00.000Z,999.225048
2023-03-06T02:58:27.000Z,999.225048
2023-03-06T02:58:50.000Z,999.225048
2023-03-06T02:59:20.000Z,999.225048
2023-03-06T02:59:55.000Z,999.225048
2023-03-06T03:00:25.000Z,999.225048
2023-03-06T03:01:00.000Z,999.123456
2023-03-06T03:01:25.000Z,999.123456
2023-03-06T03:01:45.000Z,999.123456
2023-03-06T03:02:20.000Z,999.123456
2023-03-06T03:02:50.000Z,999.123456
2023-03-06T03:03:20.000Z,999.123456
2023-03-06T03:03:55.000Z,999.123456
2023-03-06T03:04:25.000Z,999.123456
2023-03-06T03:05:00.000Z,999.32664
2023-03-06T03:05:30.000Z,999.225048
2023-03-06T03:06:01.000Z,999.225048
2023-03-06T03:06:27.000Z,999.123456
2023-03-06T03:06:50.000Z,999.123456
2023-03-06T03:07:20.000Z,999.123456
2023-03-06T03:07:55.000Z,999.225048
2023-03-06T03:08:23.000Z,999.225048
2023-03-06T03:08:46.000Z,998.920272
2023-03-06T03:09:16.000Z,998.920272
2023-03-06T03:09:40.000Z,999.123456
2023-03-06T03:10:03.000Z,999.123456
2023-03-06T03:10:30.000Z,999.021864
2023-03-06T03:10:53.000Z,999.021864
2023-03-06T03:11:23.000Z,999.021864
2023-03-06T03:11:55.000Z,999.225048
2023-03-06T03:12:25.000Z,999.225048
2023-03-06T03:13:00.000Z,999.123456
2023-03-06T03:13:30.000Z,999.123456
2023-03-06T03:14:00.000Z,999.123456
2023-03-06T03:14:27.000Z,999.021864
2023-03-06T03:14:50.000Z,999.021864
2023-03-06T03:15:20.000Z,999.021864
2023-03-06T03:15:55.000Z,999.021864
2023-03-06T03:16:25.000Z,999.021864
2023-03-06T03:17:00.000Z,999.123456
2023-03-06T03:17:31.000Z,999.123456
2023-03-06T03:18:05.000Z,999.123456
2023-03-06T03:18:28.000Z,999.021864
2023-03-06T03:18:47.000Z,999.021864
2023-03-06T03:19:15.000Z,999.021864
2023-03-06T03:19:41.000Z,999.123456
2023-03-06T03:20:07.000Z,999.123456
2023-03-06T03:20:25.000Z,999.123456
2023-03-06T03:21:00.000Z,999.123456
2023-03-06T03:21:30.000Z,999.123456
2023-03-06T03:22:00.000Z,999.123456
2023-03-06T03:22:30.000Z,999.021864
2023-03-06T03:22:50.000Z,999.021864
2023-03-06T03:23:20.000Z,999.021864
2023-03-06T03:23:55.000Z,999.123456
2023-03-06T03:24:25.000Z,999.123456
2023-03-06T03:25:00.000Z,999.021864
2023-03-06T03:25:30.000Z,999.021864
2023-03-06T03:26:02.000Z,999.021864
2023-03-06T03:26:27.000Z,998.8186800000001
2023-03-06T03:26:51.000Z,998.8186800000001
2023-03-06T03:27:25.000Z,998.8186800000001
2023-03-06T03:27:55.000Z,999.021864
2023-03-06T03:28:25.000Z,999.021864
2023-03-06T03:29:00.000Z,998.920272
2023-03-06T03:29:31.000Z,998.920272
2023-03-06T03:30:00.000Z,998.920272
2023-03-06T03:30:27.000Z,999.021864
2023-03-06T03:30:50.000Z,999.021864
2023-03-06T03:31:20.000Z,999.021864
2023-03-06T03:31:57.000Z,999.123456
2023-03-06T03:32:25.000Z,999.123456
2023-03-06T03:33:00.000Z,999.225048
2023-03-06T03:33:30.000Z,999.123456
2023-03-06T03:34:10.000Z,999.123456
2023-03-06T03:34:36.000Z,999.123456
2023-03-06T03:35:03.000Z,999.123456
2023-03-06T03:35:20.000Z,999.123456
2023-03-06T03:35:55.000Z,999.021864
2023-03-06T03:36:25.000Z,999.021864
2023-03-06T03:37:00.000Z,998.8186800000001
2023-03-06T03:37:30.000Z,998.920272
2023-03-06T03:38:00.000Z,998.920272
2023-03-06T03:38:27.000Z,998.8186800000001
2023-03-06T03:38:50.000Z,998.8186800000001
2023-03-06T03:39:20.000Z,998.8186800000001
2023-03-06T03:39:55.000Z,999.021864
2023-03-06T03:40:25.000Z,999.021864
2023-03-06T03:41:00.000Z,999.021864
2023-03-06T03:41:40.000Z,998.8186800000001
2023-03-06T03:42:03.000Z,998.8186800000001
2023-03-06T03:42:30.000Z,998.8186800000001
2023-03-06T03:42:53.000Z,998.8186800000001
2023-03-06T03:43:21.000Z,998.8186800000001
2023-03-06T03:43:55.000Z,998.8186800000001
2023-03-06T03:44:35.000Z,998.8186800000001
2023-03-06T03:45:00.000Z,998.8186800000001
2023-03-06T03:45:30.000Z,998.920272
2023-03-06T03:46:00.000Z,998.920272
2023-03-06T03:46:28.000Z,998.8186800000001
2023-03-06T03:46:50.000Z,998.8186800000001
2023-03-06T03:47:20.000Z,998.8186800000001
2023-03-06T03:47:55.000Z,998.920272
2023-03-06T03:48:25.000Z,998.920272
2023-03-06T03:49:10.000Z,998.8186800000001
2023-03-06T03:49:30.000Z,998.717088
2023-03-06T03:50:01.000Z,998.717088
2023-03-06T03:50:27.000Z,998.8186800000001
2023-03-06T03:51:03.000Z,998.8186800000001
2023-03-06T03:51:22.000Z,998.8186800000001
2023-03-06T03:51:55.000Z,998.717088
2023-03-06T03:52:25.000Z,998.717088
2023-03-06T03:53:00.000Z,998.8186800000001
2023-03-06T03:53:30.000Z,998.920272
2023-03-06T03:54:00.000Z,998.920272
2023-03-06T03:54:27.000Z,998.920272
2023-03-06T03:54:50.000Z,998.920272
2023-03-06T03:55:20.000Z,998.920272
2023-03-06T03:55:55.000Z,998.717088
2023-03-06T03:56:25.000Z,998.717088
2023-03-06T03:57:00.000Z,998.8186800000001
2023-03-06T03:57:30.000Z,998.920272
2023-03-06T03:58:05.000Z,998.920272
2023-03-06T03:58:29.000Z,999.123456
2023-03-06T03:58:50.000Z,999.123456
2023-03-06T03:59:20.000Z,999.123456
2023-03-06T03:59:55.000Z,998.8186800000001
2023-03-06T04:00:25.000Z,998.8186800000001
2023-03-06T04:01:00.000Z,998.717088
2023-03-06T04:01:30.000Z,998.8186800000001
2023-03-06T04:02:00.000Z,998.8186800000001
2023-03-06T04:02:27.000Z,998.717088
2023-03-06T04:02:50.000Z,998.717088
2023-03-06T04:03:20.000Z,998.717088
2023-03-06T04:03:56.000Z,998.615496
2023-03-06T04:04:25.000Z,998.615496
2023-03-06T04:05:10.000Z,998.717088
2023-03-06T04:05:40.000Z,998.8186800000001
2023-03-06T04:06:04.000Z,998.8186800000001
2023-03-06T04:06:30.000Z,998.8186800000001
2023-03-06T04:06:53.000Z,998.8186800000001
2023-03-06T04:07:20.000Z,998.8186800000001
2023-03-06T04:07:55.000Z,998.717088
2023-03-06T04:08:25.000Z,998.717088
2023-03-06T04:09:02.000Z,998.717088
2023-03-06T04:09:30.000Z,998.920272
2023-03-06T04:10:05.000Z,998.920272
2023-03-06T04:10:27.000Z,998.920272
2023-03-06T04:10:50.000Z,998.920272
2023-03-06T04:11:20.000Z,998.920272
2023-03-06T04:11:55.000Z,999.021864
2023-03-06T04:12:25.000Z,999.021864
2023-03-06T04:13:00.000Z,998.8186800000001
2023-03-06T04:13:31.000Z,998.8186800000001
2023-03-06T04:14:05.000Z,998.8186800000001
2023-03-06T04:14:28.000Z,998.717088
2023-03-06T04:14:47.000Z,998.717088
2023-03-06T04:15:15.000Z,998.717088
2023-03-06T04:15:42.000Z,998.8186800000001
2023-03-06T04:16:07.000Z,998.8186800000001
2023-03-06T04:16:35.000Z,998.717088
2023-03-06T04:17:00.000Z,998.717088
2023-03-06T04:17:30.000Z,998.717088
2023-03-06T04:18:00.000Z,998.717088
2023-03-06T04:18:27.000Z,998.717088
2023-03-06T04:18:51.000Z,998.717088
2023-03-06T04:19:20.000Z,998.717088
2023-03-06T04:19:55.000Z,998.615496
2023-03-06T04:20:25.000Z,998.615496
2023-03-06T04:21:00.000Z,998.8186800000001
2023-03-06T04:21:30.000Z,998.8186800000001
2023-03-06T04:22:00.000Z,998.8186800000001
2023-03-06T04:22:27.000Z,998.615496
2023-03-06T04:22:50.000Z,998.615496
2023-03-06T04:23:25.000Z,998.615496
2023-03-06T04:24:05.000Z,998.717088
2023-03-06T04:24:35.000Z,998.615496
2023-03-06T04:25:00.000Z,998.615496
2023-03-06T04:25:30.000Z,998.8186800000001
2023-03-06T04:26:05.000Z,998.8186800000001
2023-03-06T04:26:28.000Z,998.513904
2023-03-06T04:26:47.000Z,998.513904
2023-03-06T04:27:15.000Z,998.513904
2023-03-06T04:27:41.000Z,998.717088
2023-03-06T04:28:07.000Z,998.717088
2023-03-06T04:28:35.000Z,998.615496
2023-03-06T04:29:00.000Z,998.615496
2023-03-06T04:29:25.000Z,998.513904
2023-03-06T04:29:55.000Z,998.513904
2023-03-06T04:30:21.000Z,998.513904
2023-03-06T04:30:47.000Z,998.717088
2023-03-06T04:31:15.000Z,998.717088
2023-03-06T04:31:38.000Z,998.717088
2023-03-06T04:32:10.000Z,998.717088
2023-03-06T04:32:40.000Z,998.615496
2023-03-06T04:33:15.000Z,998.615496
2023-03-06T04:33:45.000Z,998.615496
2023-03-06T04:34:20.000Z,998.615496
2023-03-06T04:34:50.000Z,998.513904
2023-03-06T04:35:21.000Z,998.513904
2023-03-06T04:35:55.000Z,998.4461760000002
2023-03-06T04:36:25.000Z,998.4461760000002
2023-03-06T04:37:01.000Z,998.513904
2023-03-06T04:37:30.000Z,998.513904
2023-03-06T04:38:01.000Z,998.513904
2023-03-06T04:38:28.000Z,998.717088
2023-03-06T04:38:50.000Z,998.717088
2023-03-06T04:39:20.000Z,998.717088
2023-03-06T04:39:55.000Z,998.513904
2023-03-06T04:40:25.000Z,998.513904
2023-03-06T04:41:00.000Z,998.2429920000001
2023-03-06T04:41:30.000Z,998.4461760000002
2023-03-06T04:42:00.000Z,998.4461760000002
2023-03-06T04:42:27.000Z,998.344584
2023-03-06T04:42:50.000Z,998.344584
2023-03-06T04:43:20.000Z,998.344584
2023-03-06T04:43:55.000Z,998.2429920000001
2023-03-06T04:44:25.000Z,998.2429920000001
2023-03-06T04:45:00.000Z,998.4461760000002
2023-03-06T04:45:30.000Z,998.513904
2023-03-06T04:46:00.000Z,998.513904
2023-03-06T04:46:27.000Z,998.4461760000002
2023-03-06T04:46:50.000Z,998.4461760000002
2023-03-06T04:47:20.000Z,998.4461760000002
2023-03-06T04:47:55.000Z,998.344584
2023-03-06T04:48:25.000Z,998.344584
2023-03-06T04:49:00.000Z,998.344584
2023-03-06T04:49:30.000Z,998.2429920000001
2023-03-06T04:50:00.000Z,998.2429920000001
2023-03-06T04:50:27.000Z,998.2429920000001
2023-03-06T04:50:50.000Z,998.2429920000001
2023-03-06T04:51:30.000Z,998.344584
2023-03-06T04:51:55.000Z,998.344584
2023-03-06T04:52:25.000Z,998.344584
2023-03-06T04:53:00.000Z,998.344584
2023-03-06T04:53:30.000Z,998.344584
2023-03-06T04:54:00.000Z,998.344584
2023-03-06T04:54:27.000Z,998.2429920000001
2023-03-06T04:54:50.000Z,998.2429920000001
2023-03-06T04:55:20.000Z,998.2429920000001
2023-03-06T04:55:55.000Z,998.2429920000001
2023-03-06T04:56:25.000Z,998.2429920000001
2023-03-06T04:57:00.000Z,998.344584
2023-03-06T04:57:30.000Z,998.2429920000001
2023-03-06T04:58:00.000Z,998.2429920000001
2023-03-06T04:58:27.000Z,998.344584
2023-03-06T04:58:51.000Z,998.344584
2023-03-06T04:59:25.000Z,998.344584
2023-03-06T04:59:55.000Z,998.4461760000002
2023-03-06T05:00:25.000Z,998.4461760000002
2023-03-06T05:01:00.000Z,998.344584
2023-03-06T05:01:30.000Z,998.1414
2023-03-06T05:02:01.000Z,998.1414
2023-03-06T05:02:27.000Z,998.344584
2023-03-06T05:02:50.000Z,998.344584
2023-03-06T05:03:25.000Z,998.344584
2023-03-06T05:03:55.000Z,998.344584
2023-03-06T05:04:25.000Z,998.344584
2023-03-06T05:05:00.000Z,998.2429920000001
2023-03-06T05:05:31.000Z,998.4461760000002
2023-03-06T05:06:00.000Z,998.4461760000002
2023-03-06T05:06:26.000Z,998.4461760000002
2023-03-06T05:06:51.000Z,998.4461760000002
2023-03-06T05:07:20.000Z,998.4461760000002