createdAt,value
2017-07-18T00:00:26.389Z,3.25
2017-07-18T00:02:52.729Z,3.20
2017-07-18T00:05:19.071Z,3.20
2017-07-18T00:07:45.399Z,3.00
2017-07-18T00:10:12.270Z,3.50
2017-07-18T00:12:38.619Z,3.50
2017-07-18T00:15:04.924Z,3.03
2017-07-18T00:17:31.243Z,3.35
2017-07-18T00:19:57.607Z,3.25
2017-07-18T00:22:23.912Z,3.10
2017-07-18T00:24:50.231Z,3.25
2017-07-18T00:27:16.604Z,2.95
2017-07-18T00:29:43.658Z,2.90
2017-07-18T00:32:10.028Z,3.08
2017-07-18T00:34:36.357Z,3.10
2017-07-18T00:37:02.667Z,3.30
2017-07-18T00:39:29.032Z,3.30
2017-07-18T00:41:55.335Z,2.90
2017-07-18T00:44:21.651Z,3.10
2017-07-18T00:46:48.035Z,3.67
2017-07-18T00:49:14.331Z,3.10
2017-07-18T00:51:40.661Z,3.20
2017-07-18T00:54:06.984Z,3.30
2017-07-18T00:56:33.365Z,3.10
2017-07-18T00:59:00.447Z,2.95
2017-07-18T01:01:26.779Z,3.25
2017-07-18T01:03:53.279Z,3.03
2017-07-18T01:06:19.608Z,3.50
2017-07-18T01:08:45.944Z,3.10
2017-07-18T01:11:12.264Z,3.08
2017-07-18T01:13:38.580Z,2.92
2017-07-18T01:16:04.932Z,3.65
2017-07-18T01:18:31.268Z,3.60
2017-07-18T01:20:57.592Z,3.20
2017-07-18T01:23:23.899Z,3.62
2017-07-18T01:25:50.219Z,3.70
2017-07-18T01:28:16.517Z,3.65
2017-07-18T01:30:42.829Z,3.75
2017-07-18T01:33:09.927Z,3.60
2017-07-18T01:35:36.260Z,3.70
2017-07-18T01:38:02.606Z,3.17
2017-07-18T01:40:28.929Z,3.72
2017-07-18T01:42:55.233Z,3.80
2017-07-18T01:45:21.620Z,4.05
2017-07-18T01:47:48.708Z,3.55
2017-07-18T01:50:15.068Z,3.10
2017-07-18T01:52:41.440Z,3.20
2017-07-18T01:55:07.775Z,3.78
2017-07-18T01:57:34.146Z,3.90
2017-07-18T02:00:00.500Z,4.03
2017-07-18T02:02:26.866Z,3.90
2017-07-18T02:04:53.190Z,3.45
2017-07-18T02:07:19.520Z,3.87
2017-07-18T02:09:45.852Z,3.50
2017-07-18T02:12:12.928Z,3.90
2017-07-18T02:14:39.233Z,3.80
2017-07-18T02:17:05.576Z,3.62
2017-07-18T02:19:32.623Z,3.35
2017-07-18T02:21:59.059Z,3.53
2017-07-18T02:24:25.373Z,3.70
2017-07-18T02:26:51.668Z,3.35
2017-07-18T02:29:17.999Z,3.30
2017-07-18T02:31:45.996Z,3.95
2017-07-18T02:34:12.329Z,5.03
2017-07-18T02:36:38.675Z,4.82
2017-07-18T02:39:04.996Z,4.15
2017-07-18T02:41:32.105Z,3.30
2017-07-18T02:43:58.412Z,3.40
2017-07-18T02:46:24.749Z,3.47
2017-07-18T02:48:51.061Z,3.62
2017-07-18T02:51:17.372Z,3.83
2017-07-18T02:53:44.732Z,3.60
2017-07-18T02:56:11.796Z,3.90
2017-07-18T02:58:38.156Z,3.50
2017-07-18T03:01:04.488Z,3.75
2017-07-18T03:03:30.820Z,3.20
2017-07-18T03:05:57.184Z,3.67
2017-07-18T03:08:24.252Z,4.00
2017-07-18T03:10:50.569Z,3.70
2017-07-18T03:13:16.903Z,3.78
2017-07-18T03:15:43.211Z,3.65
2017-07-18T03:18:09.544Z,4.70
2017-07-18T03:20:36.262Z,3.78
2017-07-18T03:23:02.572Z,4.70
2017-07-18T03:25:28.929Z,4.30
2017-07-18T03:27:56.035Z,3.72
2017-07-18T03:30:22.373Z,3.60
2017-07-18T03:32:48.801Z,3.90
2017-07-18T03:35:15.108Z,4.30
2017-07-18T03:37:41.415Z,3.95
2017-07-18T03:40:07.782Z,3.85
2017-07-18T03:42:34.133Z,3.60
2017-07-18T03:45:00.474Z,3.70
2017-07-18T03:47:26.771Z,3.70
2017-07-18T03:49:53.088Z,3.90
2017-07-18T03:52:19.417Z,3.58
2017-07-18T03:54:45.797Z,4.45
2017-07-18T03:57:12.139Z,3.40
2017-07-18T03:59:38.464Z,4.18
2017-07-18T04:02:04.793Z,3.97
2017-07-18T04:04:31.138Z,4.00
2017-07-18T04:06:57.469Z,4.10
2017-07-18T04:09:23.795Z,3.97
2017-07-18T04:11:50.124Z,4.20
2017-07-18T04:14:16.428Z,4.28
2017-07-18T04:16:43.049Z,4.05
2017-07-18T04:19:09.397Z,4.12
2017-07-18T04:21:35.688Z,4.15
2017-07-18T04:24:02.775Z,4.65
2017-07-18T04:26:29.126Z,4.75
2017-07-18T04:28:55.453Z,5.43
2017-07-18T04:31:21.756Z,4.93
2017-07-18T04:33:48.088Z,5.32
2017-07-18T04:36:14.412Z,4.37
2017-07-18T04:38:40.805Z,4.43
2017-07-18T04:41:07.880Z,4.97
2017-07-18T04:43:34.237Z,4.47
2017-07-18T04:46:00.655Z,4.95
2017-07-18T04:48:27.025Z,5.05
2017-07-18T04:50:53.341Z,5.35
2017-07-18T04:53:19.652Z,5.60
2017-07-18T04:55:45.975Z,4.95
2017-07-18T04:58:12.327Z,4.85
2017-07-18T05:00:38.685Z,5.72
2017-07-18T05:03:04.980Z,5.10
2017-07-18T05:05:31.352Z,5.30
2017-07-18T05:07:57.659Z,6.03
2017-07-18T05:10:23.983Z,6.55
2017-07-18T05:12:50.300Z,6.85
2017-07-18T05:15:17.477Z,6.40
2017-07-18T05:17:43.792Z,6.93
2017-07-18T05:20:10.108Z,5.97
2017-07-18T05:22:36.451Z,5.50
2017-07-18T05:25:02.780Z,5.62
2017-07-18T05:27:29.092Z,4.70
2017-07-18T05:29:55.448Z,3.83
2017-07-18T05:32:21.756Z,4.97
2017-07-18T05:34:48.081Z,4.40
2017-07-18T05:37:14.404Z,3.90
2017-07-18T05:39:40.719Z,3.70
2017-07-18T05:42:07.055Z,3.58
2017-07-18T05:44:33.362Z,3.85
2017-07-18T05:46:59.684Z,4.00
2017-07-18T05:49:26.036Z,3.62
2017-07-18T05:51:52.343Z,3.95
2017-07-18T05:54:18.687Z,4.15
2017-07-18T05:56:45.045Z,3.97
2017-07-18T05:59:12.091Z,3.72
2017-07-18T06:01:38.416Z,3.90
2017-07-18T06:04:04.780Z,3.65
2017-07-18T06:06:31.125Z,3.12
2017-07-18T06:08:57.433Z,3.45
2017-07-18T06:11:23.771Z,3.67
2017-07-18T06:13:50.059Z,3.58
2017-07-18T06:16:16.373Z,3.50
2017-07-18T06:18:43.448Z,3.50
2017-07-18T06:21:09.788Z,3.67
2017-07-18T06:23:36.088Z,4.43
2017-07-18T06:26:02.468Z,4.40
2017-07-18T06:28:28.776Z,4.30
2017-07-18T06:30:55.073Z,4.57
2017-07-18T06:33:22.149Z,4.35
2017-07-18T06:35:48.504Z,4.10
2017-07-18T06:38:14.809Z,3.83
2017-07-18T06:40:41.133Z,4.03
2017-07-18T06:43:07.444Z,3.33
2017-07-18T06:45:33.772Z,3.80
2017-07-18T06:48:00.841Z,4.00
2017-07-18T06:50:27.229Z,4.20
2017-07-18T06:52:53.559Z,3.45
2017-07-18T06:55:19.865Z,3.10
2017-07-18T06:57:46.194Z,3.78
2017-07-18T07:00:12.500Z,3.65
2017-07-18T07:02:38.853Z,3.83
2017-07-18T07:05:05.189Z,3.70
2017-07-18T07:07:31.549Z,3.70
2017-07-18T07:09:57.891Z,4.00
2017-07-18T07:12:24.269Z,3.92
2017-07-18T07:14:50.584Z,3.30
2017-07-18T07:17:16.927Z,3.55
2017-07-18T07:19:43.239Z,3.30
2017-07-18T07:22:09.578Z,3.42
2017-07-18T07:24:35.954Z,3.53
2017-07-18T07:27:02.252Z,3.55
2017-07-18T07:29:28.580Z,2.90
2017-07-18T07:31:54.912Z,2.90
2017-07-18T07:34:21.226Z,2.80
2017-07-18T07:36:47.568Z,2.60
2017-07-18T07:39:13.904Z,2.53
2017-07-18T07:41:40.204Z,2.53
2017-07-18T07:44:06.528Z,2.60
2017-07-18T07:46:32.860Z,2.72
2017-07-18T07:48:59.172Z,2.78
2017-07-18T07:51:26.247Z,2.50
2017-07-18T07:53:52.556Z,2.45
2017-07-18T07:56:19.659Z,2.55
2017-07-18T07:58:45.988Z,2.20
2017-07-18T08:01:12.304Z,2.25
2017-07-18T08:03:38.607Z,2.20
2017-07-18T08:06:04.963Z,2.03
2017-07-18T08:08:31.254Z,2.30
2017-07-18T08:10:58.305Z,2.30
2017-07-18T08:13:25.811Z,2.20
2017-07-18T08:15:52.125Z,2.22
2017-07-18T08:18:18.431Z,2.40
2017-07-18T08:20:44.789Z,3.00
2017-07-18T08:23:11.116Z,1.90
2017-07-18T08:25:37.429Z,2.10
2017-07-18T08:28:03.756Z,1.90
2017-07-18T08:30:30.062Z,1.55
2017-07-18T08:32:57.125Z,1.60
2017-07-18T08:35:23.498Z,1.30
2017-07-18T08:37:49.871Z,1.70
2017-07-18T08:40:16.906Z,1.60
2017-07-18T08:42:44.029Z,1.60
2017-07-18T08:45:10.331Z,1.83
2017-07-18T08:47:36.656Z,1.80
2017-07-18T08:50:03.008Z,1.90
2017-07-18T08:52:29.352Z,1.67
2017-07-18T08:54:55.665Z,1.60
2017-07-18T08:57:22.024Z,1.30
2017-07-18T08:59:48.327Z,1.80
2017-07-18T09:02:14.648Z,1.55
2017-07-18T09:04:40.979Z,1.27
2017-07-18T09:07:07.289Z,1.60
2017-07-18T09:09:33.616Z,1.80
2017-07-18T09:11:59.959Z,1.48
2017-07-18T09:14:26.318Z,1.35
2017-07-18T09:16:52.641Z,1.80
2017-07-18T09:19:18.965Z,1.80
2017-07-18T09:21:45.295Z,1.70
2017-07-18T09:24:11.703Z,2.00
2017-07-18T09:26:37.992Z,1.70
2017-07-18T09:29:05.060Z,1.58
2017-07-18T09:31:32.144Z,1.52
2017-07-18T09:33:58.455Z,1.65
2017-07-18T09:36:24.751Z,1.77
2017-07-18T09:38:51.064Z,1.42
2017-07-18T09:41:17.367Z,1.60
2017-07-18T09:43:43.703Z,1.60
2017-07-18T09:46:10.028Z,1.70
2017-07-18T09:48:36.335Z,1.62
2017-07-18T09:51:02.715Z,1.70
2017-07-18T09:53:29.404Z,1.60
2017-07-18T09:55:55.770Z,1.62
2017-07-18T09:58:22.199Z,1.70
2017-07-18T10:00:48.567Z,1.60
2017-07-18T10:03:14.868Z,1.67
2017-07-18T10:05:41.231Z,1.45
2017-07-18T10:08:07.556Z,1.55
2017-07-18T10:10:33.860Z,1.70
2017-07-18T10:13:00.204Z,2.05
2017-07-18T10:15:26.524Z,1.92
2017-07-18T10:17:52.828Z,1.95
2017-07-18T10:20:19.159Z,2.17
2017-07-18T10:22:45.446Z,1.77
2017-07-18T10:25:11.765Z,1.70
2017-07-18T10:27:38.099Z,1.90
2017-07-18T10:30:04.460Z,1.87
2017-07-18T10:32:30.756Z,1.40
2017-07-18T10:34:57.079Z,1.60
2017-07-18T10:37:23.386Z,1.77
2017-07-18T10:39:49.738Z,1.70
2017-07-18T10:42:16.035Z,1.80
2017-07-18T10:44:42.335Z,1.40
2017-07-18T10:47:08.655Z,1.85
2017-07-18T10:49:35.763Z,1.60
2017-07-18T10:52:02.086Z,1.48
2017-07-18T10:54:28.397Z,1.40
2017-07-18T10:56:54.712Z,1.60
2017-07-18T10:59:21.011Z,1.40
2017-07-18T11:01:48.104Z,1.70
2017-07-18T11:04:14.412Z,1.77
2017-07-18T11:06:40.739Z,1.60
2017-07-18T11:09:07.083Z,1.30
2017-07-18T11:11:33.404Z,1.58
2017-07-18T11:13:59.720Z,1.30
2017-07-18T11:16:26.819Z,1.40
2017-07-18T11:18:53.148Z,1.40
2017-07-18T11:21:19.493Z,1.40
2017-07-18T11:23:45.873Z,1.37
2017-07-18T11:26:12.168Z,1.40
2017-07-18T11:28:39.226Z,1.37
2017-07-18T11:31:05.582Z,1.50
2017-07-18T11:33:32.215Z,1.85
2017-07-18T11:35:58.509Z,1.70
2017-07-18T11:38:24.853Z,1.60
2017-07-18T11:40:51.968Z,1.42
2017-07-18T11:43:18.349Z,1.55
2017-07-18T11:45:44.664Z,1.45
2017-07-18T11:48:11.007Z,1.40
2017-07-18T11:50:38.096Z,2.08
2017-07-18T11:53:04.436Z,1.75
2017-07-18T11:55:30.806Z,1.50
2017-07-18T11:57:57.880Z,1.45
2017-07-18T12:00:24.213Z,1.42
2017-07-18T12:02:50.516Z,1.77
2017-07-18T12:05:17.579Z,1.30
2017-07-18T12:07:43.899Z,1.70
2017-07-18T12:10:11.040Z,1.83
2017-07-18T12:12:38.087Z,1.60
2017-07-18T12:15:05.127Z,1.50
2017-07-18T12:17:31.488Z,1.73
2017-07-18T12:19:57.820Z,1.77
2017-07-18T12:22:24.152Z,1.75
2017-07-18T12:24:50.504Z,2.08
2017-07-18T12:27:16.850Z,1.67
2017-07-18T12:29:43.156Z,2.03
2017-07-18T12:32:09.480Z,1.62
2017-07-18T12:34:35.815Z,1.48
2017-07-18T12:37:02.119Z,1.80
2017-07-18T12:39:28.476Z,2.40
2017-07-18T12:41:54.840Z,1.60
2017-07-18T12:44:21.148Z,1.45
2017-07-18T12:46:47.466Z,1.62
2017-07-18T12:49:13.795Z,1.80
2017-07-18T12:51:40.133Z,2.00
2017-07-18T12:54:06.446Z,1.70
2017-07-18T12:56:32.800Z,1.60
2017-07-18T12:58:59.108Z,1.70
2017-07-18T13:01:25.400Z,1.90
2017-07-18T13:03:51.750Z,1.90
2017-07-18T13:06:18.807Z,1.70
2017-07-18T13:08:45.132Z,1.70
2017-07-18T13:11:12.212Z,1.80
2017-07-18T13:13:38.521Z,1.50
2017-07-18T13:16:04.843Z,1.62
2017-07-18T13:18:31.903Z,1.40
2017-07-18T13:20:58.269Z,1.85
2017-07-18T13:23:24.577Z,1.98
2017-07-18T13:25:50.900Z,2.00
2017-07-18T13:28:17.231Z,1.65
2017-07-18T13:30:43.520Z,2.00
2017-07-18T13:33:10.575Z,1.95
2017-07-18T13:35:36.931Z,1.67
2017-07-18T13:38:03.276Z,1.52
2017-07-18T13:40:29.648Z,2.05
2017-07-18T13:42:55.949Z,2.12
2017-07-18T13:45:22.383Z,1.90
2017-07-18T13:47:48.684Z,1.90
2017-07-18T13:50:15.028Z,2.50
2017-07-18T13:52:41.332Z,2.20
2017-07-18T13:55:07.640Z,2.10
2017-07-18T13:57:33.972Z,2.17
2017-07-18T14:00:01.035Z,2.20
2017-07-18T14:02:27.399Z,1.90
2017-07-18T14:04:53.722Z,2.05
2017-07-18T14:07:20.017Z,2.03
2017-07-18T14:09:47.099Z,1.85
2017-07-18T14:12:13.400Z,2.08
2017-07-18T14:14:40.428Z,2.10
2017-07-18T14:17:07.512Z,2.00
2017-07-18T14:19:33.864Z,1.87
2017-07-18T14:22:00.164Z,1.80
2017-07-18T14:24:26.500Z,2.10
2017-07-18T14:26:52.813Z,2.00
2017-07-18T14:29:19.844Z,1.75
2017-07-18T14:31:46.201Z,1.85
2017-07-18T14:34:12.500Z,2.05
2017-07-18T14:36:39.596Z,1.70
2017-07-18T14:39:05.924Z,2.15
2017-07-18T14:41:32.294Z,1.73
2017-07-18T14:43:58.627Z,2.08
2017-07-18T14:46:24.969Z,1.70
2017-07-18T14:48:51.259Z,2.12
2017-07-18T14:51:17.583Z,1.83
2017-07-18T14:53:43.871Z,1.95
2017-07-18T14:56:10.488Z,1.65
2017-07-18T14:58:36.859Z,2.17
2017-07-18T15:01:03.164Z,1.83
2017-07-18T15:03:29.495Z,2.05
2017-07-18T15:05:56.569Z,1.65
2017-07-18T15:08:22.908Z,1.90
2017-07-18T15:10:49.218Z,1.60
2017-07-18T15:13:15.528Z,2.00
2017-07-18T15:15:42.615Z,2.28
2017-07-18T15:18:08.907Z,1.60
2017-07-18T15:20:35.951Z,1.85
2017-07-18T15:23:03.036Z,2.62
2017-07-18T15:25:29.431Z,1.98
2017-07-18T15:27:55.974Z,2.05
2017-07-18T15:30:22.327Z,2.05
2017-07-18T15:32:48.680Z,1.92
2017-07-18T15:35:15.011Z,1.67
2017-07-18T15:37:41.355Z,1.90
2017-07-18T15:40:07.660Z,1.83
2017-07-18T15:42:33.968Z,2.20
2017-07-18T15:45:00.300Z,1.80
2017-07-18T15:47:26.616Z,1.80
2017-07-18T15:49:53.718Z,1.95
2017-07-18T15:52:20.015Z,2.15
2017-07-18T15:54:46.333Z,2.40
2017-07-18T15:57:12.685Z,2.30
2017-07-18T15:59:38.968Z,2.08
2017-07-18T16:02:05.263Z,2.20
2017-07-18T16:04:31.605Z,2.05
2017-07-18T16:06:57.912Z,2.00
2017-07-18T16:09:24.258Z,2.20
2017-07-18T16:11:50.605Z,2.30
2017-07-18T16:14:16.932Z,2.30
2017-07-18T16:16:43.248Z,1.83
2017-07-18T16:19:09.595Z,5.40
2017-07-18T16:21:35.943Z,1.90
2017-07-18T16:24:02.272Z,2.10
2017-07-18T16:26:28.569Z,1.90
2017-07-18T16:28:54.928Z,2.35
2017-07-18T16:31:21.243Z,2.30
2017-07-18T16:33:47.632Z,2.75
2017-07-18T16:36:13.996Z,2.40
2017-07-18T16:38:40.332Z,2.40
2017-07-18T16:41:06.664Z,2.15
2017-07-18T16:43:32.980Z,2.30
2017-07-18T16:45:59.330Z,2.33
2017-07-18T16:48:25.620Z,2.42
2017-07-18T16:50:51.943Z,2.20
2017-07-18T16:53:18.280Z,2.75
2017-07-18T16:55:44.684Z,2.80
2017-07-18T16:58:11.004Z,2.35
2017-07-18T17:00:37.337Z,2.47
2017-07-18T17:03:03.720Z,2.60
2017-07-18T17:05:30.061Z,2.60
2017-07-18T17:07:56.381Z,2.65
2017-07-18T17:10:22.715Z,2.97
2017-07-18T17:12:49.031Z,2.72
2017-07-18T17:15:15.377Z,3.00
2017-07-18T17:17:41.755Z,2.50
2017-07-18T17:20:08.795Z,2.72
2017-07-18T17:22:35.840Z,3.03
2017-07-18T17:25:02.931Z,2.60
2017-07-18T17:27:29.236Z,2.42
2017-07-18T17:29:55.557Z,2.35
2017-07-18T17:32:21.937Z,2.50
2017-07-18T17:34:48.251Z,2.90
2017-07-18T17:37:14.537Z,2.85
2017-07-18T17:39:41.673Z,2.70
2017-07-18T17:42:08.724Z,2.90
2017-07-18T17:44:35.775Z,3.08
2017-07-18T17:47:02.924Z,2.72
2017-07-18T17:49:29.995Z,3.37
2017-07-18T17:51:56.294Z,3.45
2017-07-18T17:54:22.636Z,3.40
2017-07-18T17:56:49.710Z,3.67
2017-07-18T17:59:16.020Z,3.30
2017-07-18T18:01:42.401Z,3.30
2017-07-18T18:04:08.721Z,3.45
2017-07-18T18:06:35.880Z,3.55
2017-07-18T18:09:02.248Z,3.70
2017-07-18T18:11:28.598Z,3.70
2017-07-18T18:13:54.996Z,3.62
2017-07-18T18:16:21.306Z,3.55
2017-07-18T18:18:47.650Z,3.90
2017-07-18T18:21:14.037Z,3.78
2017-07-18T18:23:40.368Z,3.60
2017-07-18T18:26:06.715Z,4.00
2017-07-18T18:28:33.071Z,3.58
2017-07-18T18:30:59.411Z,4.07
2017-07-18T18:33:27.353Z,3.20
2017-07-18T18:35:53.665Z,3.28
2017-07-18T18:38:19.977Z,2.80
2017-07-18T18:40:46.412Z,2.85
2017-07-18T18:43:12.736Z,3.15
2017-07-18T18:45:39.048Z,2.40
2017-07-18T18:48:06.132Z,2.65
2017-07-18T18:50:32.460Z,2.70
2017-07-18T18:52:58.798Z,2.50
2017-07-18T18:55:25.145Z,2.90
2017-07-18T18:57:51.536Z,2.28
2017-07-18T19:00:17.883Z,2.65
2017-07-18T19:02:44.245Z,2.60
2017-07-18T19:05:10.606Z,2.55
2017-07-18T19:07:37.697Z,2.08
2017-07-18T19:10:04.084Z,1.70
2017-07-18T19:12:31.151Z,2.50
2017-07-18T19:14:57.823Z,2.37
2017-07-18T19:17:24.176Z,2.28
2017-07-18T19:19:50.519Z,2.42
2017-07-18T19:22:16.857Z,2.90
2017-07-18T19:24:43.925Z,2.75
2017-07-18T19:27:10.292Z,2.40
2017-07-18T19:29:36.635Z,2.10
2017-07-18T19:32:02.965Z,2.15
2017-07-18T19:34:29.317Z,2.00
2017-07-18T19:36:55.627Z,2.00
2017-07-18T19:39:21.948Z,1.85
2017-07-18T19:41:48.359Z,1.80
2017-07-18T19:44:14.735Z,1.75
2017-07-18T19:46:41.059Z,1.87
2017-07-18T19:49:07.403Z,1.58
2017-07-18T19:51:34.461Z,1.50
2017-07-18T19:54:01.520Z,1.62
2017-07-18T19:56:27.853Z,1.50
2017-07-18T19:58:54.419Z,1.20
2017-07-18T20:01:20.780Z,1.45
2017-07-18T20:03:47.100Z,1.45
2017-07-18T20:06:13.433Z,1.30
2017-07-18T20:08:39.770Z,1.75
2017-07-18T20:11:06.082Z,1.50
2017-07-18T20:13:32.397Z,1.65
2017-07-18T20:15:58.715Z,1.23
2017-07-18T20:18:25.011Z,1.23
2017-07-18T20:20:52.106Z,1.30
2017-07-18T20:23:18.430Z,1.30
2017-07-18T20:25:44.876Z,1.27
2017-07-18T20:28:11.221Z,1.30
2017-07-18T20:30:37.512Z,1.40
2017-07-18T20:33:03.863Z,1.35
2017-07-18T20:35:30.200Z,1.30
2017-07-18T20:37:56.524Z,1.37
2017-07-18T20:40:22.880Z,1.40
2017-07-18T20:42:49.188Z,1.30
2017-07-18T20:45:15.584Z,1.40
2017-07-18T20:47:41.884Z,1.50
2017-07-18T20:50:08.188Z,1.83
2017-07-18T20:52:34.524Z,1.73
2017-07-18T20:55:00.838Z,1.80
2017-07-18T20:57:27.268Z,1.42
2017-07-18T20:59:53.573Z,1.70
2017-07-18T21:02:19.886Z,1.80
2017-07-18T21:04:46.247Z,2.05
2017-07-18T21:07:12.539Z,1.85
2017-07-18T21:09:38.863Z,1.83
2017-07-18T21:12:05.202Z,1.48
2017-07-18T21:14:32.239Z,1.70
2017-07-18T21:16:59.296Z,1.70
2017-07-18T21:19:25.640Z,1.60
2017-07-18T21:21:51.980Z,1.52
2017-07-18T21:24:18.275Z,1.60
2017-07-18T21:26:44.616Z,1.48
2017-07-18T21:29:10.920Z,1.55
2017-07-18T21:31:37.488Z,1.60
2017-07-18T21:34:03.851Z,1.45
2017-07-18T21:36:30.237Z,1.20
2017-07-18T21:38:56.553Z,1.42
2017-07-18T21:41:22.885Z,1.23
2017-07-18T21:43:49.996Z,1.10
2017-07-18T21:46:16.380Z,1.35
2017-07-18T21:48:42.773Z,1.50
2017-07-18T21:51:09.100Z,1.55
2017-07-18T21:53:35.428Z,1.25
2017-07-18T21:56:01.761Z,1.20
2017-07-18T21:58:28.082Z,1.50
2017-07-18T22:00:54.428Z,1.27
2017-07-18T22:03:20.748Z,1.20
2017-07-18T22:05:47.115Z,1.42
2017-07-18T22:08:13.472Z,1.50
2017-07-18T22:10:39.771Z,1.70
2017-07-18T22:13:06.096Z,2.00
2017-07-18T22:15:32.464Z,1.55
2017-07-18T22:17:58.776Z,1.80
2017-07-18T22:20:25.123Z,2.03
2017-07-18T22:22:51.445Z,1.87
2017-07-18T22:25:17.741Z,2.20
2017-07-18T22:27:44.156Z,1.80
2017-07-18T22:30:10.471Z,2.40
2017-07-18T22:32:36.779Z,2.10
2017-07-18T22:35:03.104Z,1.92
2017-07-18T22:37:29.400Z,1.70
2017-07-18T22:39:55.751Z,2.40
2017-07-18T22:42:22.852Z,2.15
2017-07-18T22:44:49.153Z,1.50
2017-07-18T22:47:15.512Z,2.22
2017-07-18T22:49:41.855Z,2.03
2017-07-18T22:52:08.166Z,2.00
2017-07-18T22:54:34.508Z,2.20
2017-07-18T22:57:00.824Z,2.37
2017-07-18T22:59:27.160Z,1.90
2017-07-18T23:01:53.467Z,2.03
2017-07-18T23:04:19.772Z,1.80
2017-07-18T23:06:46.119Z,1.90
2017-07-18T23:09:12.459Z,1.83
2017-07-18T23:11:38.764Z,2.00
2017-07-18T23:14:05.108Z,2.00
2017-07-18T23:16:31.448Z,1.90
2017-07-18T23:18:57.789Z,1.80
2017-07-18T23:21:24.129Z,1.45
2017-07-18T23:23:50.450Z,1.60
2017-07-18T23:26:16.739Z,1.70
2017-07-18T23:28:43.775Z,1.70
2017-07-18T23:31:10.107Z,1.70
2017-07-18T23:33:36.436Z,1.50
2017-07-18T23:36:02.736Z,1.45
2017-07-18T23:38:29.039Z,1.45
2017-07-18T23:40:55.387Z,1.40
2017-07-18T23:43:21.695Z,1.40
2017-07-18T23:45:47.986Z,1.35
2017-07-18T23:48:14.312Z,1.30
2017-07-18T23:50:40.620Z,1.50
2017-07-18T23:53:06.908Z,1.40
2017-07-18T23:55:33.244Z,1.40
2017-07-18T23:57:59.543Z,1.67
