createdAt,value
2023-04-08T00:00:48.864Z,13.00
2023-04-08T00:03:16.157Z,15.95
2023-04-08T00:05:43.254Z,14.80
2023-04-08T00:08:10.308Z,15.43
2023-04-08T00:10:37.278Z,12.93
2023-04-08T00:13:04.197Z,11.40
2023-04-08T00:15:31.255Z,12.00
2023-04-08T00:17:58.457Z,20.52
2023-04-08T00:20:25.600Z,17.73
2023-04-08T00:22:52.614Z,16.17
2023-04-08T00:25:19.677Z,17.52
2023-04-08T00:27:46.859Z,12.35
2023-04-08T00:30:13.795Z,18.48
2023-04-08T00:32:40.902Z,13.48
2023-04-08T00:35:08.361Z,12.30
2023-04-08T00:37:35.318Z,16.60
2023-04-08T00:40:02.268Z,14.43
2023-04-08T00:42:31.000Z,18.00
2023-04-08T00:44:58.007Z,17.77
2023-04-08T00:47:25.895Z,16.25
2023-04-08T00:49:53.003Z,19.27
2023-04-08T00:52:19.965Z,19.33
2023-04-08T00:54:47.039Z,17.67
2023-04-08T00:57:14.131Z,13.52
2023-04-08T00:59:41.840Z,15.25
2023-04-08T01:02:26.003Z,16.00
2023-04-08T01:07:33.689Z,18.25
2023-04-08T01:10:13.349Z,17.27
2023-04-08T01:12:50.821Z,17.80
2023-04-08T01:15:18.270Z,17.90
2023-04-08T01:17:47.213Z,22.13
2023-04-08T01:20:16.557Z,16.20
2023-04-08T01:23:09.641Z,19.27
2023-04-08T01:25:38.348Z,17.73
2023-04-08T01:28:12.282Z,17.17
2023-04-08T01:30:41.035Z,19.55
2023-04-08T01:33:10.413Z,22.45
2023-04-08T01:35:38.034Z,25.02
2023-04-08T01:38:09.027Z,19.77
2023-04-08T01:40:38.046Z,21.65
2023-04-08T01:43:09.982Z,17.13
2023-04-08T01:45:37.011Z,21.17
2023-04-08T01:48:04.883Z,24.15
2023-04-08T01:50:33.909Z,20.05
2023-04-08T01:53:02.284Z,22.35
2023-04-08T01:55:30.053Z,22.95
2023-04-08T01:58:00.861Z,20.45
2023-04-08T02:00:29.993Z,26.95
2023-04-08T02:02:58.926Z,21.92
2023-04-08T02:05:26.106Z,21.30
2023-04-08T02:07:53.149Z,22.10
2023-04-08T02:10:20.296Z,25.15
2023-04-08T02:12:47.858Z,25.67
2023-04-08T02:15:15.749Z,20.80
2023-04-08T02:17:45.736Z,27.73
2023-04-08T02:20:19.977Z,24.88
2023-04-08T02:25:31.940Z,27.08
2023-04-08T02:28:03.134Z,23.67
2023-04-08T02:30:32.719Z,23.65
2023-04-08T02:33:03.396Z,22.88
2023-04-08T02:35:31.513Z,28.10
2023-04-08T02:37:58.614Z,26.92
2023-04-08T02:40:33.226Z,26.45
2023-04-08T02:43:00.518Z,26.08
2023-04-08T02:45:31.401Z,25.17
2023-04-08T02:48:00.438Z,25.90
2023-04-08T02:50:27.762Z,28.15
2023-04-08T02:52:54.671Z,25.80
2023-04-08T02:55:21.593Z,30.33
2023-04-08T02:57:49.204Z,24.38
2023-04-08T03:00:17.308Z,28.05
2023-04-08T03:02:44.661Z,37.28
2023-04-08T03:05:12.143Z,33.22
2023-04-08T03:07:39.258Z,30.73
2023-04-08T03:10:07.175Z,33.70
2023-04-08T03:12:34.194Z,27.02
2023-04-08T03:15:01.860Z,26.80
2023-04-08T03:17:29.084Z,36.40
2023-04-08T03:19:56.036Z,30.55
2023-04-08T03:22:24.411Z,35.47
2023-04-08T03:24:51.385Z,29.90
2023-04-08T03:27:18.424Z,32.85
2023-04-08T03:29:46.769Z,32.63
2023-04-08T03:32:14.045Z,25.98
2023-04-08T03:34:41.179Z,30.45
2023-04-08T03:37:08.228Z,36.00
2023-04-08T03:39:35.292Z,34.00
2023-04-08T03:42:03.225Z,34.03
2023-04-08T03:44:30.396Z,37.85
2023-04-08T03:46:57.558Z,34.15
2023-04-08T03:49:24.505Z,32.10
2023-04-08T03:51:51.557Z,36.38
2023-04-08T03:54:18.591Z,38.33
2023-04-08T03:56:45.660Z,35.55
2023-04-08T03:59:12.571Z,34.03
2023-04-08T04:01:41.710Z,38.00
2023-04-08T04:04:09.109Z,39.97
2023-04-08T04:06:36.421Z,35.45
2023-04-08T04:09:03.433Z,41.42
2023-04-08T04:11:30.452Z,36.05
2023-04-08T04:13:57.427Z,36.55
2023-04-08T04:16:24.508Z,43.65
2023-04-08T04:18:53.771Z,38.78
2023-04-08T04:21:21.071Z,41.15
2023-04-08T04:23:48.012Z,39.72
2023-04-08T04:26:15.444Z,34.53
2023-04-08T04:28:42.492Z,38.15
2023-04-08T04:31:18.071Z,40.20
2023-04-08T04:33:45.129Z,35.50
2023-04-08T04:36:12.178Z,41.40
2023-04-08T04:38:39.165Z,39.45
2023-04-08T04:41:06.483Z,38.47
2023-04-08T04:43:33.387Z,40.83
2023-04-08T04:46:00.879Z,42.05
2023-04-08T04:48:27.971Z,48.05
2023-04-08T04:50:56.590Z,41.55
2023-04-08T04:53:23.707Z,39.65
2023-04-08T04:55:51.506Z,42.88
2023-04-08T04:58:19.197Z,44.13
2023-04-08T05:00:49.069Z,48.28
2023-04-08T05:03:16.724Z,45.08
2023-04-08T05:05:44.124Z,43.05
2023-04-08T05:08:11.467Z,41.63
2023-04-08T05:10:40.811Z,43.78
2023-04-08T05:13:07.828Z,46.13
2023-04-08T05:15:34.806Z,42.38
2023-04-08T05:18:01.968Z,47.67
2023-04-08T05:20:29.055Z,45.15
2023-04-08T05:22:56.009Z,43.33
2023-04-08T05:25:22.978Z,41.90
2023-04-08T05:27:49.946Z,43.10
2023-04-08T05:30:16.812Z,43.20
2023-04-08T05:32:43.726Z,44.30
2023-04-08T05:35:11.047Z,42.83
2023-04-08T05:37:38.048Z,48.10
2023-04-08T05:40:05.555Z,48.47
2023-04-08T05:42:32.701Z,52.85
2023-04-08T05:44:59.646Z,52.83
2023-04-08T05:47:26.627Z,52.22
2023-04-08T05:49:53.747Z,44.30
2023-04-08T05:52:21.303Z,45.97
2023-04-08T05:54:48.281Z,38.55
2023-04-08T05:57:16.743Z,36.85
2023-04-08T05:59:43.662Z,44.47
2023-04-08T06:02:10.985Z,34.80
2023-04-08T06:04:38.080Z,41.30
2023-04-08T06:07:06.147Z,34.28
2023-04-08T06:09:36.709Z,34.33
2023-04-08T06:12:04.107Z,35.78
2023-04-08T06:14:31.091Z,30.20
2023-04-08T06:16:58.225Z,34.83
2023-04-08T06:19:25.340Z,31.15
2023-04-08T06:21:52.308Z,30.00
2023-04-08T06:24:19.210Z,28.08
2023-04-08T06:26:46.117Z,25.48
2023-04-08T06:29:13.165Z,23.25
2023-04-08T06:31:40.108Z,33.13
2023-04-08T06:34:07.193Z,22.60
2023-04-08T06:36:34.157Z,23.40
2023-04-08T06:39:01.079Z,21.50
2023-04-08T06:41:28.079Z,21.83
2023-04-08T06:43:55.069Z,19.85
2023-04-08T06:46:22.329Z,21.70
2023-04-08T06:48:49.480Z,20.38
2023-04-08T06:51:16.764Z,21.55
2023-04-08T06:53:43.750Z,20.23
2023-04-08T06:56:11.268Z,23.55
2023-04-08T06:58:38.869Z,17.08
2023-04-08T07:01:05.877Z,18.20
2023-04-08T07:03:32.970Z,16.65
2023-04-08T07:05:59.918Z,18.60
2023-04-08T07:08:27.339Z,17.30
2023-04-08T07:10:54.258Z,17.42
2023-04-08T07:13:21.173Z,19.23
2023-04-08T07:15:48.173Z,17.08
2023-04-08T07:18:15.644Z,18.67
2023-04-08T07:20:42.568Z,21.50
2023-04-08T07:23:09.499Z,19.83
2023-04-08T07:25:36.491Z,17.83
2023-04-08T07:28:03.672Z,17.15
2023-04-08T07:30:30.621Z,17.10
2023-04-08T07:33:00.568Z,16.05
2023-04-08T07:35:28.265Z,17.20
2023-04-08T07:37:55.481Z,21.42
2023-04-08T07:40:22.564Z,15.32
2023-04-08T07:42:49.868Z,14.95
2023-04-08T07:45:16.943Z,14.43
2023-04-08T07:47:44.713Z,14.88
2023-04-08T07:50:12.034Z,14.48
2023-04-08T07:52:39.052Z,14.55
2023-04-08T07:55:06.484Z,17.05
2023-04-08T07:57:33.701Z,15.13
2023-04-08T08:00:00.731Z,16.52
2023-04-08T08:02:27.838Z,15.63
2023-04-08T08:04:54.915Z,13.18
2023-04-08T08:07:21.964Z,14.02
2023-04-08T08:09:49.168Z,14.63
2023-04-08T08:12:16.137Z,15.77
2023-04-08T08:14:43.093Z,13.70
2023-04-08T08:17:10.031Z,15.15
2023-04-08T08:19:36.929Z,13.93
2023-04-08T08:22:03.918Z,15.35
2023-04-08T08:24:31.065Z,16.48
2023-04-08T08:26:58.572Z,17.85
2023-04-08T08:29:25.584Z,15.65
2023-04-08T08:31:52.584Z,15.68
2023-04-08T08:34:20.111Z,14.35
2023-04-08T08:36:47.037Z,16.52
2023-04-08T08:39:14.124Z,16.60
2023-04-08T08:41:42.383Z,20.33
2023-04-08T08:44:10.287Z,20.27
2023-04-08T08:46:37.227Z,24.60
2023-04-08T08:49:04.323Z,23.77
2023-04-08T08:51:32.854Z,25.00
2023-04-08T08:54:03.135Z,22.65
2023-04-08T08:56:30.374Z,21.70
2023-04-08T08:58:57.844Z,21.85
2023-04-08T09:01:39.109Z,20.33
2023-04-08T09:04:10.327Z,22.77
2023-04-08T09:06:38.570Z,18.60
2023-04-08T09:09:11.392Z,21.35
2023-04-08T09:11:40.867Z,18.92
2023-04-08T09:14:19.956Z,23.67
2023-04-08T09:19:16.373Z,17.98
2023-04-08T09:21:43.767Z,20.92
2023-04-08T09:24:28.927Z,17.13
2023-04-08T09:26:56.694Z,20.10
2023-04-08T09:29:27.644Z,16.73
2023-04-08T09:31:58.125Z,13.63
2023-04-08T09:34:27.481Z,15.38
2023-04-08T09:36:55.924Z,14.57
2023-04-08T09:39:23.279Z,15.25
2023-04-08T09:41:51.764Z,13.80
2023-04-08T09:44:21.082Z,16.08
2023-04-08T09:46:51.556Z,13.55
2023-04-08T09:49:43.551Z,13.70
2023-04-08T09:52:15.727Z,15.77
2023-04-08T09:54:51.679Z,16.05
2023-04-08T09:57:44.563Z,19.30
2023-04-08T10:00:13.765Z,12.60
2023-04-08T10:02:56.638Z,11.75
2023-04-08T10:05:25.225Z,12.75
2023-04-08T10:07:52.691Z,15.43
2023-04-08T10:10:20.888Z,13.85
2023-04-08T10:12:48.891Z,16.48
2023-04-08T10:15:32.481Z,25.95
2023-04-08T10:18:05.719Z,17.25
2023-04-08T10:20:38.905Z,17.55
2023-04-08T10:23:07.154Z,19.10
2023-04-08T10:25:38.957Z,20.60
2023-04-08T10:28:12.356Z,17.83
2023-04-08T10:30:40.258Z,22.67
2023-04-08T10:33:27.368Z,18.23
2023-04-08T10:36:17.788Z,20.90
2023-04-08T10:38:44.827Z,28.27
2023-04-08T10:41:21.524Z,19.77
2023-04-08T10:43:48.688Z,22.80
2023-04-08T10:46:17.346Z,19.10
2023-04-08T10:48:44.980Z,20.13
2023-04-08T10:51:12.203Z,26.25
2023-04-08T10:53:40.087Z,23.17
2023-04-08T10:56:08.458Z,25.75
2023-04-08T10:58:38.784Z,23.50
2023-04-08T11:01:07.624Z,23.05
2023-04-08T11:03:37.030Z,19.00
2023-04-08T11:06:04.922Z,26.52
2023-04-08T11:08:33.068Z,21.65
2023-04-08T11:11:04.233Z,25.35
2023-04-08T11:13:31.824Z,26.67
2023-04-08T11:16:03.013Z,20.63
2023-04-08T11:18:32.276Z,23.15
2023-04-08T11:21:00.590Z,30.60
2023-04-08T11:23:27.887Z,27.80
2023-04-08T11:25:55.634Z,24.10
2023-04-08T11:28:23.138Z,31.73
2023-04-08T11:30:50.477Z,29.25
2023-04-08T11:33:17.628Z,29.40
2023-04-08T11:35:44.952Z,41.67
2023-04-08T11:38:12.757Z,32.78
2023-04-08T11:40:39.927Z,31.02
2023-04-08T11:43:11.259Z,28.65
2023-04-08T11:45:40.051Z,30.27
2023-04-08T11:48:14.562Z,30.00
2023-04-08T11:50:42.292Z,23.52
2023-04-08T11:53:25.160Z,20.58
2023-04-08T11:55:52.550Z,23.95
2023-04-08T11:58:19.556Z,26.77
2023-04-08T12:00:46.725Z,21.70
2023-04-08T12:03:14.135Z,27.65
2023-04-08T12:05:42.748Z,20.30
2023-04-08T12:08:10.039Z,21.80
2023-04-08T12:10:37.012Z,26.13
2023-04-08T12:13:04.067Z,20.25
2023-04-08T12:15:31.083Z,28.25
2023-04-08T12:17:58.271Z,23.75
2023-04-08T12:20:25.504Z,23.30
2023-04-08T12:22:52.528Z,27.48
2023-04-08T12:25:19.542Z,22.92
2023-04-08T12:27:46.993Z,25.70
2023-04-08T12:30:15.414Z,22.77
2023-04-08T12:32:45.991Z,21.77
2023-04-08T12:35:13.275Z,21.65
2023-04-08T12:37:40.605Z,20.02
2023-04-08T12:40:08.309Z,29.05
2023-04-08T12:42:35.765Z,21.75
2023-04-08T12:45:02.684Z,20.25
2023-04-08T12:47:29.671Z,22.88
2023-04-08T12:49:56.647Z,22.52
2023-04-08T12:52:24.249Z,23.45
2023-04-08T12:54:51.203Z,19.98
2023-04-08T12:57:18.287Z,16.38
2023-04-08T12:59:45.238Z,21.30
2023-04-08T13:02:12.232Z,15.55
2023-04-08T13:04:39.376Z,25.90
2023-04-08T13:07:07.651Z,18.58
2023-04-08T13:09:34.851Z,16.15
2023-04-08T13:12:02.427Z,19.77
2023-04-08T13:14:29.513Z,23.33
2023-04-08T13:16:57.011Z,14.75
2023-04-08T13:19:23.915Z,18.42
2023-04-08T13:21:51.085Z,16.95
2023-04-08T13:24:18.305Z,15.43
2023-04-08T13:26:45.514Z,15.18
2023-04-08T13:29:12.434Z,14.18
2023-04-08T13:31:39.619Z,18.00
2023-04-08T13:34:06.643Z,15.45
2023-04-08T13:36:33.652Z,13.93
2023-04-08T13:39:00.509Z,14.32
2023-04-08T13:41:28.539Z,19.75
2023-04-08T13:43:56.612Z,14.93
2023-04-08T13:46:23.969Z,15.68
2023-04-08T13:48:51.384Z,19.20
2023-04-08T13:51:18.612Z,17.25
2023-04-08T13:53:45.721Z,24.73
2023-04-08T13:56:12.596Z,16.65
2023-04-08T13:58:39.619Z,17.10
2023-04-08T14:01:06.964Z,17.48
2023-04-08T14:03:33.970Z,16.70
2023-04-08T14:06:01.835Z,15.68
2023-04-08T14:08:29.071Z,16.08
2023-04-08T14:10:57.631Z,25.50
2023-04-08T14:13:24.659Z,14.38
2023-04-08T14:15:52.303Z,17.23
2023-04-08T14:18:19.552Z,16.60
2023-04-08T14:20:46.639Z,14.35
2023-04-08T14:23:13.723Z,18.98
2023-04-08T14:25:41.057Z,17.35
2023-04-08T14:28:08.317Z,17.17
2023-04-08T14:30:37.992Z,16.17
2023-04-08T14:33:07.768Z,13.65
2023-04-08T14:35:35.346Z,17.58
2023-04-08T14:38:02.325Z,13.88
2023-04-08T14:40:29.413Z,17.80
2023-04-08T14:42:56.449Z,13.23
2023-04-08T14:45:23.286Z,13.18
2023-04-08T14:47:50.402Z,14.27
2023-04-08T14:50:17.504Z,18.80
2023-04-08T14:52:49.157Z,17.80
2023-04-08T14:55:17.267Z,19.30
2023-04-08T14:57:44.223Z,14.45
2023-04-08T15:00:11.662Z,19.48
2023-04-08T15:02:38.712Z,13.93
2023-04-08T15:05:06.353Z,15.15
2023-04-08T15:07:33.370Z,15.02
2023-04-08T15:10:00.553Z,15.07
2023-04-08T15:12:27.689Z,19.35
2023-04-08T15:14:54.688Z,15.90
2023-04-08T15:17:21.726Z,17.08
2023-04-08T15:19:48.841Z,17.83
2023-04-08T15:22:16.113Z,21.15
2023-04-08T15:24:43.253Z,18.92
2023-04-08T15:27:10.346Z,18.80
2023-04-08T15:29:37.300Z,24.48
2023-04-08T15:32:04.261Z,21.75
2023-04-08T15:34:31.217Z,18.42
2023-04-08T15:36:58.510Z,19.73
2023-04-08T15:39:26.027Z,22.83
2023-04-08T15:41:53.230Z,23.30
2023-04-08T15:44:20.190Z,23.38
2023-04-08T15:46:47.186Z,23.73
2023-04-08T15:49:14.686Z,25.02
2023-04-08T15:51:44.514Z,29.88
2023-04-08T15:54:11.957Z,30.13
2023-04-08T15:56:39.011Z,25.80
2023-04-08T15:59:06.337Z,29.65
2023-04-08T16:01:33.520Z,29.27
2023-04-08T16:04:01.966Z,28.50
2023-04-08T16:06:28.988Z,38.83
2023-04-08T16:08:56.809Z,38.92
2023-04-08T16:11:25.235Z,38.60
2023-04-08T16:13:52.544Z,44.85
2023-04-08T16:16:20.078Z,45.35
2023-04-08T16:18:47.601Z,42.45
2023-04-08T16:21:14.945Z,47.33
2023-04-08T16:23:42.081Z,43.78
2023-04-08T16:26:09.220Z,45.70
2023-04-08T16:28:40.061Z,48.38
2023-04-08T16:31:07.603Z,48.63
2023-04-08T16:33:34.520Z,46.78
2023-04-08T16:36:04.202Z,54.72
2023-04-08T16:38:31.287Z,47.25
2023-04-08T16:40:58.807Z,56.10
2023-04-08T16:43:26.155Z,53.13
2023-04-08T16:45:53.673Z,51.20
2023-04-08T16:48:20.782Z,56.00
2023-04-08T16:50:47.737Z,65.93
2023-04-08T16:53:14.840Z,54.75
2023-04-08T16:55:41.723Z,63.95
2023-04-08T16:58:08.780Z,64.95
2023-04-08T17:00:36.401Z,63.42
2023-04-08T17:03:03.576Z,65.97
2023-04-08T17:05:31.019Z,61.63
2023-04-08T17:07:58.094Z,54.50
2023-04-08T17:10:25.311Z,57.33
2023-04-08T17:12:52.382Z,59.80
2023-04-08T17:15:19.447Z,58.67
2023-04-08T17:17:47.964Z,64.25
2023-04-08T17:20:16.214Z,59.35
2023-04-08T17:22:43.380Z,58.95
2023-04-08T17:25:10.855Z,58.15
2023-04-08T17:27:37.760Z,57.08
2023-04-08T17:30:05.225Z,62.58
2023-04-08T17:32:32.188Z,63.70
2023-04-08T17:34:59.212Z,55.85
2023-04-08T17:37:26.565Z,63.17
2023-04-08T17:39:53.500Z,59.92
2023-04-08T17:42:22.861Z,64.80
2023-04-08T17:44:49.983Z,68.40
2023-04-08T17:47:17.114Z,67.40
2023-04-08T17:49:44.083Z,69.82
2023-04-08T17:52:10.970Z,48.88
2023-04-08T17:54:38.010Z,42.65
2023-04-08T17:57:04.880Z,42.85
2023-04-08T17:59:31.881Z,38.20
2023-04-08T18:01:58.864Z,39.38
2023-04-08T18:04:26.078Z,36.75
2023-04-08T18:06:53.039Z,35.80
2023-04-08T18:09:20.053Z,40.83
2023-04-08T18:11:46.968Z,34.03
2023-04-08T18:14:13.889Z,39.03
2023-04-08T18:16:40.769Z,34.75
2023-04-08T18:19:07.879Z,43.53
2023-04-08T18:21:34.875Z,37.83
2023-04-08T18:24:01.971Z,36.78
2023-04-08T18:26:29.028Z,37.33
2023-04-08T18:28:55.986Z,44.42
2023-04-08T18:31:24.286Z,43.92
2023-04-08T18:33:51.638Z,40.33
2023-04-08T18:36:19.158Z,47.97
2023-04-08T18:38:46.278Z,52.13
2023-04-08T18:41:13.430Z,40.90
2023-04-08T18:43:41.067Z,40.75
2023-04-08T18:46:08.199Z,34.40
2023-04-08T18:48:35.781Z,42.47
2023-04-08T18:51:02.837Z,39.33
2023-04-08T18:53:29.993Z,35.60
2023-04-08T18:55:56.978Z,44.08
2023-04-08T18:58:23.999Z,45.55
2023-04-08T19:00:51.054Z,38.55
2023-04-08T19:03:18.030Z,37.60
2023-04-08T19:05:45.145Z,41.15
2023-04-08T19:08:12.111Z,43.33
2023-04-08T19:10:39.398Z,46.55
2023-04-08T19:13:06.334Z,44.33
2023-04-08T19:15:33.233Z,47.55
2023-04-08T19:18:00.654Z,44.25
2023-04-08T19:20:27.785Z,43.55
2023-04-08T19:22:55.674Z,46.40
2023-04-08T19:25:22.715Z,42.13
2023-04-08T19:27:49.977Z,40.13
2023-04-08T19:30:17.001Z,44.97
2023-04-08T19:32:44.085Z,39.60
2023-04-08T19:35:14.383Z,46.38
2023-04-08T19:37:41.470Z,54.20
2023-04-08T19:40:09.123Z,42.20
2023-04-08T19:42:37.354Z,46.40
2023-04-08T19:45:05.397Z,49.85
2023-04-08T19:47:33.098Z,44.88
2023-04-08T19:50:00.277Z,40.65
2023-04-08T19:52:27.338Z,42.67
2023-04-08T19:54:54.468Z,37.35
2023-04-08T19:57:21.643Z,48.05
2023-04-08T19:59:48.894Z,44.40
2023-04-08T20:02:16.379Z,44.08
2023-04-08T20:04:45.133Z,45.85
2023-04-08T20:07:13.068Z,48.85
2023-04-08T20:09:40.045Z,47.15
2023-04-08T20:12:07.439Z,56.65
2023-04-08T20:14:36.657Z,45.90
2023-04-08T20:17:04.535Z,51.60
2023-04-08T20:19:31.498Z,49.72
2023-04-08T20:21:58.620Z,47.85
2023-04-08T20:24:25.665Z,50.90
2023-04-08T20:26:52.799Z,54.58
2023-04-08T20:29:19.898Z,52.70
2023-04-08T20:31:47.393Z,51.50
2023-04-08T20:34:14.503Z,59.78
2023-04-08T20:36:41.481Z,61.05
2023-04-08T20:39:11.842Z,55.88
2023-04-08T20:41:39.228Z,58.15
2023-04-08T20:44:08.563Z,51.20
2023-04-08T20:46:35.962Z,88.65
2023-04-08T20:49:03.875Z,62.35
2023-04-08T20:51:33.817Z,67.75
2023-04-08T20:54:00.948Z,79.57
2023-04-08T20:56:28.125Z,69.47
2023-04-08T20:58:56.836Z,67.78
2023-04-08T21:01:26.115Z,66.88
2023-04-08T21:03:53.308Z,80.03
2023-04-08T21:06:21.390Z,78.82
2023-04-08T21:08:49.525Z,77.30
2023-04-08T21:11:17.154Z,73.72
2023-04-08T21:13:45.960Z,66.97
2023-04-08T21:16:14.330Z,73.05
2023-04-08T21:18:41.734Z,78.45
2023-04-08T21:21:11.257Z,82.57
2023-04-08T21:23:38.302Z,81.05
2023-04-08T21:26:11.783Z,110.50
2023-04-08T21:28:40.082Z,86.38
2023-04-08T21:31:13.813Z,98.07
2023-04-08T21:33:40.947Z,90.30
2023-04-08T21:36:08.076Z,108.78
2023-04-08T21:38:35.313Z,100.93
2023-04-08T21:41:02.394Z,103.85
2023-04-08T21:43:29.514Z,107.47
2023-04-08T21:45:56.730Z,106.82
2023-04-08T21:48:23.740Z,99.05
2023-04-08T21:50:50.869Z,106.63
2023-04-08T21:53:17.913Z,105.90
2023-04-08T21:55:44.814Z,113.95
2023-04-08T21:58:12.575Z,113.65
2023-04-08T22:00:39.635Z,106.53
2023-04-08T22:03:07.615Z,96.00
2023-04-08T22:05:34.871Z,98.45
2023-04-08T22:08:02.279Z,102.43
2023-04-08T22:10:29.550Z,92.05
2023-04-08T22:12:56.658Z,110.00
2023-04-08T22:15:23.627Z,97.28
2023-04-08T22:17:50.612Z,95.15
2023-04-08T22:20:17.706Z,89.97
2023-04-08T22:22:44.611Z,93.18
2023-04-08T22:25:11.711Z,93.75
2023-04-08T22:27:38.742Z,92.88
2023-04-08T22:30:06.402Z,101.10
2023-04-08T22:32:33.312Z,106.10
2023-04-08T22:35:00.533Z,96.47
2023-04-08T22:37:27.656Z,93.03
2023-04-08T22:39:54.608Z,87.43
2023-04-08T22:42:21.702Z,97.43
2023-04-08T22:44:48.635Z,89.57
2023-04-08T22:47:15.803Z,84.65
2023-04-08T22:49:43.009Z,86.45
2023-04-08T22:52:10.161Z,85.10
2023-04-08T22:54:37.310Z,88.00
2023-04-08T22:57:04.351Z,80.07
2023-04-08T22:59:31.342Z,77.40
2023-04-08T23:01:58.346Z,81.13
2023-04-08T23:04:25.710Z,85.25
2023-04-08T23:06:52.863Z,95.68
2023-04-08T23:09:20.788Z,100.70
2023-04-08T23:11:47.787Z,97.68
2023-04-08T23:14:14.847Z,95.20
2023-04-08T23:16:41.896Z,100.80
2023-04-08T23:19:08.849Z,96.05
2023-04-08T23:21:36.450Z,108.88
2023-04-08T23:24:03.441Z,102.47
2023-04-08T23:26:30.376Z,122.32
2023-04-08T23:28:58.560Z,103.22
2023-04-08T23:31:25.586Z,115.25
2023-04-08T23:33:52.594Z,112.88
2023-04-08T23:36:19.581Z,106.35
2023-04-08T23:38:46.578Z,103.15
2023-04-08T23:41:13.603Z,112.28
2023-04-08T23:43:40.678Z,114.93
2023-04-08T23:46:07.748Z,104.47
2023-04-08T23:48:34.820Z,96.40
2023-04-08T23:51:01.874Z,97.53
2023-04-08T23:53:28.936Z,110.18
2023-04-08T23:56:04.484Z,97.50
2023-04-08T23:58:31.545Z,90.78
