createdAt,value
2018-05-25T00:00:14.005Z,7.47
2018-05-25T00:02:17.722Z,7.70
2018-05-25T00:04:21.386Z,7.50
2018-05-25T00:06:24.260Z,8.97
2018-05-25T00:08:27.137Z,10.33
2018-05-25T00:10:30.042Z,7.23
2018-05-25T00:12:34.429Z,7.97
2018-05-25T00:14:37.318Z,9.13
2018-05-25T00:16:40.258Z,6.90
2018-05-25T00:18:43.185Z,9.00
2018-05-25T00:20:46.070Z,9.80
2018-05-25T00:22:49.037Z,9.70
2018-05-25T00:24:51.953Z,9.63
2018-05-25T00:26:54.802Z,7.53
2018-05-25T00:28:58.039Z,8.13
2018-05-25T00:31:01.677Z,7.90
2018-05-25T00:33:04.546Z,8.73
2018-05-25T00:35:07.563Z,12.33
2018-05-25T00:37:10.454Z,12.17
2018-05-25T00:39:14.863Z,12.47
2018-05-25T00:41:17.876Z,9.20
2018-05-25T00:43:21.525Z,13.60
2018-05-25T00:45:24.393Z,9.00
2018-05-25T00:47:27.301Z,11.90
2018-05-25T00:49:30.284Z,16.50
2018-05-25T00:51:34.674Z,20.33
2018-05-25T00:53:37.993Z,8.73
2018-05-25T00:55:40.875Z,7.60
2018-05-25T00:57:43.737Z,9.80
2018-05-25T00:59:46.747Z,16.67
2018-05-25T01:01:49.616Z,15.83
2018-05-25T01:03:52.714Z,10.83
2018-05-25T01:05:55.694Z,11.53
2018-05-25T01:07:58.586Z,9.80
2018-05-25T01:10:02.266Z,12.23
2018-05-25T01:12:05.561Z,12.93
2018-05-25T01:14:08.453Z,12.37
2018-05-25T01:16:12.101Z,11.10
2018-05-25T01:18:15.010Z,8.70
2018-05-25T01:20:17.890Z,9.20
2018-05-25T01:22:20.769Z,11.93
2018-05-25T01:24:23.681Z,9.37
2018-05-25T01:26:27.379Z,11.60
2018-05-25T01:28:31.066Z,12.33
2018-05-25T01:30:35.579Z,12.20
2018-05-25T01:32:38.498Z,11.90
2018-05-25T01:34:42.129Z,11.77
2018-05-25T01:36:58.330Z,10.90
2018-05-25T01:39:01.244Z,15.97
2018-05-25T01:41:04.883Z,8.30
2018-05-25T01:43:07.808Z,10.90
2018-05-25T01:45:10.792Z,9.50
2018-05-25T01:47:13.669Z,15.30
2018-05-25T01:49:16.570Z,16.10
2018-05-25T01:51:19.521Z,12.07
2018-05-25T01:53:22.390Z,8.43
2018-05-25T01:55:25.286Z,13.80
2018-05-25T01:57:28.176Z,10.80
2018-05-25T01:59:31.165Z,11.07
2018-05-25T02:01:35.548Z,20.63
2018-05-25T02:03:38.449Z,9.80
2018-05-25T02:05:41.317Z,11.00
2018-05-25T02:07:44.193Z,28.33
2018-05-25T02:09:47.094Z,11.50
2018-05-25T02:11:49.969Z,11.93
2018-05-25T02:13:52.965Z,10.60
2018-05-25T02:15:55.840Z,11.03
2018-05-25T02:17:58.717Z,12.27
2018-05-25T02:20:01.611Z,13.90
2018-05-25T02:22:05.994Z,13.07
2018-05-25T02:24:08.911Z,15.37
2018-05-25T02:26:11.887Z,13.23
2018-05-25T02:28:16.290Z,10.17
2018-05-25T02:30:19.189Z,10.43
2018-05-25T02:32:22.070Z,11.40
2018-05-25T02:34:25.092Z,12.50
2018-05-25T02:36:28.722Z,10.00
2018-05-25T02:38:31.603Z,10.80
2018-05-25T02:40:34.507Z,14.70
2018-05-25T02:42:38.925Z,11.60
2018-05-25T02:44:41.909Z,11.33
2018-05-25T02:46:44.796Z,12.70
2018-05-25T02:48:47.840Z,16.47
2018-05-25T02:50:50.737Z,13.30
2018-05-25T02:52:53.738Z,9.30
2018-05-25T02:54:56.714Z,12.23
2018-05-25T02:56:59.592Z,12.10
2018-05-25T02:59:02.489Z,14.63
2018-05-25T03:01:06.904Z,30.47
2018-05-25T03:03:09.892Z,12.53
2018-05-25T03:05:12.854Z,12.43
2018-05-25T03:07:15.738Z,9.43
2018-05-25T03:09:18.729Z,11.60
2018-05-25T03:11:23.124Z,11.90
2018-05-25T03:13:26.025Z,11.57
2018-05-25T03:15:28.904Z,11.57
2018-05-25T03:17:31.777Z,10.80
2018-05-25T03:19:34.652Z,9.97
2018-05-25T03:21:37.543Z,12.90
2018-05-25T03:23:40.541Z,16.53
2018-05-25T03:25:43.514Z,11.00
2018-05-25T03:27:46.383Z,19.13
2018-05-25T03:29:49.369Z,12.55
2018-05-25T03:31:52.356Z,14.73
2018-05-25T03:33:55.235Z,14.37
2018-05-25T03:35:58.132Z,13.40
2018-05-25T03:38:02.540Z,14.03
2018-05-25T03:40:05.451Z,16.77
2018-05-25T03:42:09.089Z,17.63
2018-05-25T03:44:11.989Z,14.40
2018-05-25T03:46:14.852Z,9.73
2018-05-25T03:48:17.736Z,17.03
2018-05-25T03:50:20.746Z,16.90
2018-05-25T03:52:23.645Z,15.27
2018-05-25T03:54:27.337Z,13.07
2018-05-25T03:56:31.741Z,12.63
2018-05-25T03:58:46.704Z,12.37
2018-05-25T04:01:01.565Z,15.50
2018-05-25T04:03:04.443Z,15.57
2018-05-25T04:05:08.140Z,10.10
2018-05-25T04:07:11.149Z,10.20
2018-05-25T04:09:14.793Z,11.60
2018-05-25T04:11:17.717Z,14.83
2018-05-25T04:13:22.113Z,12.97
2018-05-25T04:15:25.013Z,13.40
2018-05-25T04:17:27.937Z,12.60
2018-05-25T04:19:31.593Z,14.20
2018-05-25T04:21:34.501Z,18.20
2018-05-25T04:23:39.073Z,14.10
2018-05-25T04:25:41.992Z,11.80
2018-05-25T04:27:45.652Z,11.87
2018-05-25T04:29:48.593Z,15.90
2018-05-25T04:31:51.574Z,14.60
2018-05-25T04:33:55.240Z,14.60
2018-05-25T04:35:58.932Z,14.60
2018-05-25T04:38:01.826Z,14.13
2018-05-25T04:40:04.701Z,19.20
2018-05-25T04:42:08.393Z,16.47
2018-05-25T04:44:11.272Z,12.77
2018-05-25T04:46:14.164Z,15.43
2018-05-25T04:48:17.820Z,14.40
2018-05-25T04:50:20.837Z,13.32
2018-05-25T04:52:23.762Z,16.00
2018-05-25T04:54:26.600Z,15.83
2018-05-25T04:56:29.495Z,15.20
2018-05-25T04:58:32.483Z,15.23
2018-05-25T05:00:35.378Z,16.17
2018-05-25T05:02:39.050Z,15.20
2018-05-25T05:04:43.440Z,13.20
2018-05-25T05:06:46.340Z,12.83
2018-05-25T05:08:50.765Z,13.77
2018-05-25T05:10:53.669Z,14.67
2018-05-25T05:12:57.342Z,13.73
2018-05-25T05:15:00.325Z,13.00
2018-05-25T05:17:04.745Z,16.87
2018-05-25T05:19:07.749Z,10.47
2018-05-25T05:21:11.421Z,17.90
2018-05-25T05:23:14.298Z,11.53
2018-05-25T05:25:17.193Z,13.87
2018-05-25T05:27:20.063Z,14.27
2018-05-25T05:29:23.041Z,12.93
2018-05-25T05:31:25.952Z,11.50
2018-05-25T05:33:29.637Z,12.10
2018-05-25T05:35:32.613Z,15.03
2018-05-25T05:37:35.585Z,14.00
2018-05-25T05:39:38.469Z,14.50
2018-05-25T05:41:41.372Z,13.40
2018-05-25T05:43:45.060Z,10.90
2018-05-25T05:45:49.471Z,11.97
2018-05-25T05:47:53.888Z,12.10
2018-05-25T05:49:56.809Z,11.50
2018-05-25T05:51:59.730Z,10.73
2018-05-25T05:54:02.606Z,11.03
2018-05-25T05:56:05.509Z,23.50
2018-05-25T05:58:08.389Z,20.00
2018-05-25T06:00:11.373Z,10.73
2018-05-25T06:02:15.803Z,11.27
2018-05-25T06:04:18.820Z,22.70
2018-05-25T06:06:23.295Z,11.47
2018-05-25T06:08:27.701Z,17.43
2018-05-25T06:10:30.586Z,12.20
2018-05-25T06:12:33.472Z,11.33
2018-05-25T06:14:36.341Z,14.93
2018-05-25T06:16:39.252Z,13.67
2018-05-25T06:18:42.914Z,23.93
2018-05-25T06:20:45.901Z,18.20
2018-05-25T06:22:48.892Z,16.40
2018-05-25T06:24:51.818Z,22.67
2018-05-25T06:26:54.653Z,17.30
2018-05-25T06:28:57.593Z,17.77
2018-05-25T06:31:00.469Z,33.47
2018-05-25T06:33:03.361Z,20.43
2018-05-25T06:35:06.241Z,17.30
2018-05-25T06:37:09.129Z,19.23
2018-05-25T06:39:12.069Z,25.43
2018-05-25T06:41:15.721Z,21.30
2018-05-25T06:43:18.616Z,13.87
2018-05-25T06:45:21.492Z,18.40
2018-05-25T06:47:24.369Z,19.90
2018-05-25T06:49:27.277Z,15.00
2018-05-25T06:51:30.941Z,17.60
2018-05-25T06:53:33.864Z,16.80
2018-05-25T06:55:36.772Z,21.00
2018-05-25T06:57:40.397Z,17.40
2018-05-25T06:59:43.311Z,17.07
2018-05-25T07:01:47.705Z,22.50
2018-05-25T07:03:50.605Z,17.60
2018-05-25T07:05:53.593Z,19.73
2018-05-25T07:07:56.492Z,27.70
2018-05-25T07:10:00.148Z,20.03
2018-05-25T07:12:03.021Z,25.83
2018-05-25T07:14:05.937Z,27.43
2018-05-25T07:16:08.824Z,19.10
2018-05-25T07:18:11.793Z,18.93
2018-05-25T07:20:14.772Z,21.90
2018-05-25T07:22:17.656Z,26.77
2018-05-25T07:24:20.581Z,22.10
2018-05-25T07:26:23.568Z,21.10
2018-05-25T07:28:27.212Z,20.27
2018-05-25T07:30:30.105Z,20.87
2018-05-25T07:32:33.027Z,22.97
2018-05-25T07:34:35.918Z,42.93
2018-05-25T07:36:38.853Z,24.43
2018-05-25T07:38:41.774Z,24.20
2018-05-25T07:40:44.718Z,23.60
2018-05-25T07:42:47.590Z,24.30
2018-05-25T07:44:50.504Z,27.60
2018-05-25T07:46:54.180Z,20.27
2018-05-25T07:48:57.865Z,23.50
2018-05-25T07:51:00.748Z,20.27
2018-05-25T07:53:03.612Z,17.07
2018-05-25T07:55:06.537Z,20.57
2018-05-25T07:57:10.187Z,18.23
2018-05-25T07:59:13.074Z,20.17
2018-05-25T08:01:15.950Z,20.70
2018-05-25T08:03:18.848Z,15.83
2018-05-25T08:05:21.721Z,14.97
2018-05-25T08:07:24.731Z,15.87
2018-05-25T08:09:27.708Z,19.17
2018-05-25T08:11:30.575Z,31.13
2018-05-25T08:13:33.470Z,38.33
2018-05-25T08:15:37.149Z,26.57
2018-05-25T08:17:40.045Z,23.67
2018-05-25T08:19:43.027Z,20.70
2018-05-25T08:21:45.939Z,26.23
2018-05-25T08:23:49.609Z,22.00
2018-05-25T08:25:52.511Z,21.73
2018-05-25T08:27:56.185Z,19.13
2018-05-25T08:30:00.673Z,47.90
2018-05-25T08:32:03.553Z,46.00
2018-05-25T08:34:06.613Z,43.97
2018-05-25T08:36:10.303Z,34.33
2018-05-25T08:38:13.949Z,37.17
2018-05-25T08:40:16.961Z,44.80
2018-05-25T08:42:21.391Z,30.90
2018-05-25T08:44:25.069Z,29.07
2018-05-25T08:46:28.120Z,26.63
2018-05-25T08:48:31.037Z,28.00
2018-05-25T08:50:34.017Z,31.60
2018-05-25T08:52:37.000Z,38.00
2018-05-25T08:54:39.896Z,38.73
2018-05-25T08:56:42.908Z,25.07
2018-05-25T08:58:46.572Z,29.90
2018-05-25T09:00:49.463Z,25.37
2018-05-25T09:02:53.116Z,27.63
2018-05-25T09:04:56.021Z,49.63
2018-05-25T09:06:58.913Z,29.07
2018-05-25T09:09:02.602Z,25.47
2018-05-25T09:11:05.489Z,24.27
2018-05-25T09:13:09.189Z,23.03
2018-05-25T09:15:12.092Z,23.57
2018-05-25T09:17:15.841Z,20.10
2018-05-25T09:19:18.825Z,19.87
2018-05-25T09:21:21.724Z,21.20
2018-05-25T09:23:26.137Z,31.37
2018-05-25T09:25:29.038Z,28.77
2018-05-25T09:27:32.018Z,19.50
2018-05-25T09:29:35.006Z,19.90
2018-05-25T09:31:37.890Z,23.63
2018-05-25T09:33:41.550Z,15.13
2018-05-25T09:35:44.435Z,15.93
2018-05-25T09:37:47.333Z,16.50
2018-05-25T09:39:50.259Z,19.47
2018-05-25T09:41:54.683Z,28.67
2018-05-25T09:43:57.627Z,17.23
2018-05-25T09:46:00.526Z,15.93
2018-05-25T09:48:04.246Z,19.37
2018-05-25T09:50:07.889Z,21.13
2018-05-25T09:52:11.894Z,22.70
2018-05-25T09:54:15.621Z,22.00
2018-05-25T09:56:18.509Z,16.83
2018-05-25T09:58:22.157Z,19.40
2018-05-25T10:00:26.015Z,16.07
2018-05-25T10:02:28.938Z,18.10
2018-05-25T10:04:31.838Z,40.00
2018-05-25T10:06:34.705Z,72.20
2018-05-25T10:08:37.627Z,20.47
2018-05-25T10:10:40.508Z,29.90
2018-05-25T10:12:44.201Z,23.97
2018-05-25T10:14:47.106Z,20.00
2018-05-25T10:16:50.748Z,18.83
2018-05-25T10:18:53.672Z,30.53
2018-05-25T10:20:56.641Z,21.00
2018-05-25T10:22:59.560Z,21.17
2018-05-25T10:25:03.259Z,20.73
2018-05-25T10:27:06.918Z,13.80
2018-05-25T10:29:09.841Z,16.77
2018-05-25T10:31:13.467Z,16.17
2018-05-25T10:33:16.376Z,22.70
2018-05-25T10:35:19.364Z,14.13
2018-05-25T10:37:23.778Z,16.50
2018-05-25T10:39:28.234Z,15.67
2018-05-25T10:41:31.869Z,16.57
2018-05-25T10:43:34.749Z,14.50
2018-05-25T10:45:37.698Z,17.83
2018-05-25T10:47:40.660Z,23.45
2018-05-25T10:49:44.308Z,16.00
2018-05-25T10:51:47.200Z,15.50
2018-05-25T10:53:50.100Z,12.70
2018-05-25T10:55:53.100Z,16.73
2018-05-25T10:57:55.985Z,14.83
2018-05-25T10:59:59.629Z,17.50
2018-05-25T11:02:02.536Z,12.00
2018-05-25T11:04:15.413Z,19.13
2018-05-25T11:06:18.344Z,16.47
2018-05-25T11:08:22.043Z,11.90
2018-05-25T11:10:24.939Z,14.03
2018-05-25T11:12:27.857Z,13.53
2018-05-25T11:14:30.780Z,15.77
2018-05-25T11:16:33.676Z,18.73
2018-05-25T11:18:37.371Z,16.33
2018-05-25T11:20:40.262Z,20.67
2018-05-25T11:22:43.937Z,13.80
2018-05-25T11:24:48.339Z,13.57
2018-05-25T11:26:51.226Z,14.13
2018-05-25T11:28:54.097Z,13.40
2018-05-25T11:30:56.985Z,12.37
2018-05-25T11:32:59.908Z,16.00
2018-05-25T11:35:03.557Z,13.90
2018-05-25T11:37:06.442Z,11.47
2018-05-25T11:39:09.319Z,13.70
2018-05-25T11:41:12.225Z,12.00
2018-05-25T11:43:15.129Z,22.07
2018-05-25T11:45:18.793Z,10.93
2018-05-25T11:47:21.780Z,14.60
2018-05-25T11:49:24.661Z,10.27
2018-05-25T11:51:27.563Z,16.03
2018-05-25T11:53:31.274Z,12.60
2018-05-25T11:55:34.955Z,9.73
2018-05-25T11:57:37.848Z,10.97
2018-05-25T11:59:41.524Z,9.00
2018-05-25T12:01:44.462Z,10.77
2018-05-25T12:03:47.304Z,9.00
2018-05-25T12:05:50.171Z,9.17
2018-05-25T12:07:53.053Z,10.73
2018-05-25T12:09:55.921Z,14.23
2018-05-25T12:11:58.821Z,9.03
2018-05-25T12:14:01.693Z,8.80
2018-05-25T12:16:04.565Z,12.83
2018-05-25T12:18:07.534Z,8.03
2018-05-25T12:20:10.413Z,10.00
2018-05-25T12:22:13.335Z,13.33
2018-05-25T12:24:16.981Z,9.70
2018-05-25T12:26:19.859Z,6.47
2018-05-25T12:28:22.759Z,13.47
2018-05-25T12:30:25.727Z,7.67
2018-05-25T12:32:28.672Z,18.03
2018-05-25T12:34:32.317Z,9.23
2018-05-25T12:36:35.189Z,8.13
2018-05-25T12:38:38.089Z,9.33
2018-05-25T12:40:40.957Z,7.97
2018-05-25T12:42:43.865Z,10.03
2018-05-25T12:44:58.876Z,7.23
2018-05-25T12:47:02.495Z,7.47
2018-05-25T12:49:05.410Z,9.43
2018-05-25T12:51:08.442Z,6.73
2018-05-25T12:53:11.384Z,9.30
2018-05-25T12:55:14.269Z,7.17
2018-05-25T12:57:18.066Z,8.77
2018-05-25T12:59:20.938Z,10.50
2018-05-25T13:01:23.920Z,6.40
2018-05-25T13:03:26.814Z,6.03
2018-05-25T13:05:29.792Z,5.73
2018-05-25T13:07:32.671Z,5.83
2018-05-25T13:09:35.653Z,4.70
2018-05-25T13:11:39.449Z,8.87
2018-05-25T13:13:42.321Z,7.37
2018-05-25T13:15:45.317Z,8.27
2018-05-25T13:17:48.193Z,6.25
2018-05-25T13:19:51.076Z,6.43
2018-05-25T13:21:54.061Z,6.87
2018-05-25T13:23:56.929Z,5.07
2018-05-25T13:25:59.820Z,8.53
2018-05-25T13:28:02.706Z,4.83
2018-05-25T13:30:05.590Z,6.60
2018-05-25T13:32:08.569Z,8.10
2018-05-25T13:34:11.461Z,5.73
2018-05-25T13:36:15.125Z,7.70
2018-05-25T13:38:18.011Z,4.60
2018-05-25T13:40:20.897Z,7.07
2018-05-25T13:42:23.772Z,4.07
2018-05-25T13:44:26.653Z,4.30
2018-05-25T13:46:29.756Z,6.70
2018-05-25T13:48:32.655Z,5.13
2018-05-25T13:50:36.304Z,5.50
2018-05-25T13:52:39.201Z,18.50
2018-05-25T13:54:42.104Z,5.13
2018-05-25T13:56:44.965Z,6.43
2018-05-25T13:58:47.877Z,7.72
2018-05-25T14:00:51.534Z,9.40
2018-05-25T14:02:54.429Z,25.77
2018-05-25T14:04:57.437Z,34.60
2018-05-25T14:07:01.812Z,34.97
2018-05-25T14:09:05.735Z,16.55
2018-05-25T14:11:08.608Z,14.00
2018-05-25T14:13:11.511Z,12.50
2018-05-25T14:15:15.888Z,4.50
2018-05-25T14:17:18.932Z,4.77
2018-05-25T14:19:22.615Z,4.10
2018-05-25T14:21:25.473Z,6.87
2018-05-25T14:23:28.381Z,3.47
2018-05-25T14:25:31.276Z,17.00
2018-05-25T14:27:34.914Z,6.50
2018-05-25T14:29:37.811Z,4.77
2018-05-25T14:31:40.686Z,16.23
2018-05-25T14:33:43.576Z,5.83
2018-05-25T14:35:46.469Z,23.43
2018-05-25T14:37:49.361Z,8.63
2018-05-25T14:39:52.341Z,66.90
2018-05-25T14:41:56.001Z,71.73
2018-05-25T14:43:58.904Z,63.27
2018-05-25T14:46:01.821Z,57.37
2018-05-25T14:48:05.473Z,10.70
2018-05-25T14:50:08.353Z,5.00
2018-05-25T14:52:11.273Z,4.47
2018-05-25T14:54:14.245Z,7.10
2018-05-25T14:56:17.365Z,5.97
2018-05-25T14:58:20.982Z,6.40
2018-05-25T15:00:23.869Z,3.50
2018-05-25T15:02:26.753Z,5.97
2018-05-25T15:04:29.627Z,4.57
2018-05-25T15:06:32.504Z,5.17
2018-05-25T15:08:35.389Z,4.80
2018-05-25T15:10:38.309Z,4.80
2018-05-25T15:12:41.214Z,5.27
2018-05-25T15:14:44.149Z,6.13
2018-05-25T15:16:47.022Z,4.80
2018-05-25T15:18:49.904Z,4.10
2018-05-25T15:20:52.812Z,4.03
2018-05-25T15:22:57.224Z,4.87
2018-05-25T15:25:00.113Z,5.50
2018-05-25T15:27:03.027Z,4.07
2018-05-25T15:29:06.649Z,3.57
2018-05-25T15:31:09.541Z,4.73
2018-05-25T15:33:12.460Z,3.83
2018-05-25T15:35:15.349Z,4.17
2018-05-25T15:37:19.005Z,6.27
2018-05-25T15:39:22.681Z,3.50
2018-05-25T15:41:25.565Z,4.67
2018-05-25T15:43:28.444Z,6.47
2018-05-25T15:45:31.412Z,3.90
2018-05-25T15:47:34.269Z,4.90
2018-05-25T15:49:37.133Z,4.60
2018-05-25T15:51:40.015Z,3.73
2018-05-25T15:53:42.962Z,4.50
2018-05-25T15:55:45.836Z,5.13
2018-05-25T15:57:48.798Z,3.90
2018-05-25T15:59:52.434Z,7.60
2018-05-25T16:01:55.343Z,7.07
2018-05-25T16:03:58.319Z,4.27
2018-05-25T16:06:01.213Z,4.23
2018-05-25T16:08:04.088Z,4.43
2018-05-25T16:10:07.056Z,4.43
2018-05-25T16:12:09.945Z,5.90
2018-05-25T16:14:12.890Z,3.83
2018-05-25T16:16:16.539Z,3.60
2018-05-25T16:18:19.418Z,6.50
2018-05-25T16:20:22.281Z,5.93
2018-05-25T16:22:25.980Z,4.10
2018-05-25T16:24:28.865Z,3.50
2018-05-25T16:26:33.282Z,4.97
2018-05-25T16:28:36.198Z,16.77
2018-05-25T16:30:39.062Z,14.10
2018-05-25T16:32:42.273Z,16.60
2018-05-25T16:34:45.919Z,9.20
2018-05-25T16:36:48.789Z,5.17
2018-05-25T16:38:51.669Z,5.20
2018-05-25T16:40:54.679Z,5.00
2018-05-25T16:42:57.658Z,9.23
2018-05-25T16:45:00.536Z,5.47
2018-05-25T16:47:03.425Z,8.00
2018-05-25T16:49:06.315Z,4.27
2018-05-25T16:51:09.187Z,4.00
2018-05-25T16:53:12.264Z,4.40
2018-05-25T16:55:15.143Z,4.30
2018-05-25T16:57:18.032Z,8.90
2018-05-25T16:59:20.976Z,7.23
2018-05-25T17:01:24.585Z,3.60
2018-05-25T17:03:27.596Z,6.40
2018-05-25T17:05:30.464Z,4.00
2018-05-25T17:07:33.392Z,5.90
2018-05-25T17:09:36.285Z,4.30
2018-05-25T17:11:39.179Z,3.50
2018-05-25T17:13:42.137Z,4.07
2018-05-25T17:15:45.764Z,5.67
2018-05-25T17:17:48.644Z,4.70
2018-05-25T17:19:51.552Z,11.30
2018-05-25T17:21:54.429Z,4.63
2018-05-25T17:23:57.308Z,4.63
2018-05-25T17:26:00.184Z,4.23
2018-05-25T17:28:03.055Z,4.47
2018-05-25T17:30:05.942Z,4.70
2018-05-25T17:32:08.818Z,6.67
2018-05-25T17:34:11.824Z,5.40
2018-05-25T17:36:14.705Z,5.50
2018-05-25T17:38:17.568Z,6.77
2018-05-25T17:40:20.474Z,4.47
2018-05-25T17:42:24.848Z,5.00
2018-05-25T17:44:27.745Z,5.70
2018-05-25T17:46:30.661Z,5.53
2018-05-25T17:48:34.297Z,8.17
2018-05-25T17:50:37.321Z,4.40
2018-05-25T17:52:40.213Z,7.20
2018-05-25T17:54:43.088Z,4.27
2018-05-25T17:56:46.112Z,6.60
2018-05-25T17:58:49.766Z,4.70
2018-05-25T18:00:52.640Z,7.10
2018-05-25T18:02:55.529Z,5.70
2018-05-25T18:04:58.398Z,4.90
2018-05-25T18:07:01.263Z,4.83
2018-05-25T18:09:04.165Z,6.30
2018-05-25T18:11:07.075Z,9.90
2018-05-25T18:13:10.758Z,12.03
2018-05-25T18:15:13.781Z,5.90
2018-05-25T18:17:16.769Z,4.70
2018-05-25T18:19:19.643Z,5.00
2018-05-25T18:21:23.262Z,6.20
2018-05-25T18:23:26.142Z,5.23
2018-05-25T18:25:29.052Z,6.63
2018-05-25T18:27:31.941Z,4.67
2018-05-25T18:29:34.840Z,6.00
2018-05-25T18:31:38.516Z,5.90
2018-05-25T18:33:41.440Z,7.10
2018-05-25T18:35:44.414Z,5.53
2018-05-25T18:37:48.089Z,11.57
2018-05-25T18:39:51.013Z,8.37
2018-05-25T18:41:53.910Z,7.97
2018-05-25T18:43:56.774Z,5.50
2018-05-25T18:46:00.401Z,5.30
2018-05-25T18:48:03.291Z,8.53
2018-05-25T18:50:06.177Z,5.80
2018-05-25T18:52:09.076Z,5.07
2018-05-25T18:54:23.680Z,10.07
2018-05-25T18:56:26.582Z,5.70
2018-05-25T18:58:29.528Z,6.07
2018-05-25T19:00:33.169Z,8.03
2018-05-25T19:02:36.041Z,6.03
2018-05-25T19:04:38.962Z,9.33
2018-05-25T19:06:41.870Z,7.00
2018-05-25T19:08:45.517Z,6.10
2018-05-25T19:10:48.458Z,5.20
2018-05-25T19:12:51.362Z,6.73
2018-05-25T19:14:54.231Z,8.10
2018-05-25T19:16:57.150Z,6.87
2018-05-25T19:19:00.030Z,8.27
2018-05-25T19:21:02.902Z,7.33
2018-05-25T19:23:05.897Z,5.83
2018-05-25T19:25:08.774Z,5.77
2018-05-25T19:27:11.657Z,5.83
2018-05-25T19:29:14.539Z,8.17
2018-05-25T19:31:18.922Z,5.03
2018-05-25T19:33:21.790Z,6.77
2018-05-25T19:35:24.758Z,9.93
2018-05-25T19:37:28.382Z,11.67
2018-05-25T19:39:31.309Z,7.40
2018-05-25T19:41:34.277Z,5.60
2018-05-25T19:43:37.157Z,7.33
2018-05-25T19:45:40.149Z,4.87
2018-05-25T19:47:43.025Z,4.63
2018-05-25T19:49:45.947Z,6.40
2018-05-25T19:51:49.573Z,8.90
2018-05-25T19:53:52.486Z,5.33
2018-05-25T19:55:55.370Z,6.20
2018-05-25T19:57:58.350Z,11.20
2018-05-25T20:00:01.222Z,5.33
2018-05-25T20:02:04.325Z,5.93
2018-05-25T20:04:07.192Z,6.70
2018-05-25T20:06:10.078Z,10.47
2018-05-25T20:08:13.061Z,8.80
2018-05-25T20:10:15.927Z,9.90
2018-05-25T20:12:19.082Z,7.50
2018-05-25T20:14:22.744Z,6.10
2018-05-25T20:16:26.401Z,7.30
2018-05-25T20:18:29.318Z,10.00
2018-05-25T20:20:32.296Z,6.60
2018-05-25T20:22:35.314Z,7.43
2018-05-25T20:24:38.946Z,6.23
2018-05-25T20:26:41.830Z,6.23
2018-05-25T20:28:44.721Z,7.57
2018-05-25T20:30:47.601Z,5.10
2018-05-25T20:32:50.496Z,6.07
2018-05-25T20:34:53.559Z,6.17
2018-05-25T20:36:56.505Z,5.67
2018-05-25T20:38:59.432Z,5.57
2018-05-25T20:41:02.311Z,11.23
2018-05-25T20:43:05.210Z,5.23
2018-05-25T20:45:08.185Z,5.43
2018-05-25T20:47:11.057Z,5.40
2018-05-25T20:49:13.949Z,8.73
2018-05-25T20:51:16.813Z,8.03
2018-05-25T20:53:19.735Z,5.90
2018-05-25T20:55:22.581Z,5.90
2018-05-25T20:57:25.605Z,6.37
2018-05-25T20:59:28.469Z,7.37
2018-05-25T21:01:32.110Z,7.20
2018-05-25T21:03:35.033Z,6.53
2018-05-25T21:05:37.918Z,5.10
2018-05-25T21:07:40.841Z,5.40
2018-05-25T21:09:43.797Z,11.23
2018-05-25T21:11:47.438Z,5.03
2018-05-25T21:13:50.341Z,5.90
2018-05-25T21:15:53.214Z,5.83
2018-05-25T21:17:56.106Z,5.17
2018-05-25T21:19:59.006Z,5.27
2018-05-25T21:22:01.883Z,6.83
2018-05-25T21:24:04.769Z,6.30
2018-05-25T21:26:07.740Z,4.60
2018-05-25T21:28:10.617Z,4.67
2018-05-25T21:30:13.485Z,8.30
2018-05-25T21:32:16.384Z,7.70
2018-05-25T21:34:19.505Z,4.67
2018-05-25T21:36:22.353Z,7.80
2018-05-25T21:38:25.225Z,5.20
2018-05-25T21:40:28.105Z,6.87
2018-05-25T21:42:31.091Z,5.47
2018-05-25T21:44:33.965Z,9.63
2018-05-25T21:46:36.876Z,4.63
2018-05-25T21:48:39.736Z,8.47
2018-05-25T21:50:42.650Z,4.40
2018-05-25T21:52:46.285Z,5.33
2018-05-25T21:54:49.158Z,6.27
2018-05-25T21:56:52.045Z,6.83
2018-05-25T21:58:54.927Z,7.53
2018-05-25T22:00:57.854Z,5.30
2018-05-25T22:03:01.500Z,5.90
2018-05-25T22:05:04.387Z,7.80
2018-05-25T22:07:07.807Z,4.73
2018-05-25T22:09:10.945Z,5.03
2018-05-25T22:11:14.569Z,5.17
2018-05-25T22:13:17.459Z,7.10
2018-05-25T22:15:20.360Z,11.70
2018-05-25T22:17:23.349Z,5.50
2018-05-25T22:19:26.246Z,9.90
2018-05-25T22:21:29.918Z,14.27
2018-05-25T22:23:32.820Z,8.03
2018-05-25T22:25:35.741Z,8.87
2018-05-25T22:27:39.797Z,7.40
2018-05-25T22:29:42.669Z,6.57
2018-05-25T22:31:45.554Z,5.80
2018-05-25T22:33:49.976Z,5.40
2018-05-25T22:35:52.948Z,7.83
2018-05-25T22:37:55.846Z,6.33
2018-05-25T22:39:58.729Z,7.50
2018-05-25T22:42:01.885Z,4.50
2018-05-25T22:44:16.771Z,11.93
2018-05-25T22:46:31.541Z,5.10
2018-05-25T22:48:48.029Z,6.70
2018-05-25T22:51:02.932Z,5.20
2018-05-25T22:53:11.697Z,16.43
2018-05-25T22:55:14.629Z,5.20
2018-05-25T22:57:18.588Z,4.67
2018-05-25T22:59:21.477Z,7.20
2018-05-25T23:01:25.902Z,14.43
2018-05-25T23:03:28.748Z,7.20
2018-05-25T23:05:31.641Z,6.63
2018-05-25T23:07:34.509Z,5.33
2018-05-25T23:09:37.410Z,10.90
2018-05-25T23:11:40.281Z,8.83
2018-05-25T23:13:43.181Z,7.80
2018-05-25T23:15:46.158Z,7.13
2018-05-25T23:17:49.065Z,5.17
2018-05-25T23:19:51.962Z,5.73
2018-05-25T23:21:54.909Z,4.93
2018-05-25T23:23:57.825Z,6.23
2018-05-25T23:26:00.776Z,5.73
2018-05-25T23:28:03.745Z,6.43
2018-05-25T23:30:06.692Z,9.93
2018-05-25T23:32:09.577Z,5.03
2018-05-25T23:34:12.489Z,5.93
2018-05-25T23:36:15.379Z,6.67
2018-05-25T23:38:18.355Z,7.83
2018-05-25T23:40:21.338Z,5.80
2018-05-25T23:42:24.214Z,8.47
2018-05-25T23:44:27.206Z,4.93
2018-05-25T23:46:30.089Z,6.10
2018-05-25T23:48:32.986Z,6.30
2018-05-25T23:50:35.872Z,6.07
2018-05-25T23:52:39.690Z,8.20
2018-05-25T23:54:42.585Z,7.97
2018-05-25T23:56:45.510Z,6.70
2018-05-25T23:58:48.382Z,5.70
