createdAt,value
2024-01-11T00:01:26.265Z,8.20
2024-01-11T00:03:54.703Z,8.03
2024-01-11T00:06:24.676Z,7.97
2024-01-11T00:08:53.221Z,9.10
2024-01-11T00:11:21.624Z,8.67
2024-01-11T00:13:50.028Z,8.20
2024-01-11T00:16:18.350Z,7.53
2024-01-11T00:18:46.951Z,7.63
2024-01-11T00:21:15.544Z,8.53
2024-01-11T00:23:45.440Z,8.80
2024-01-11T00:26:15.310Z,7.87
2024-01-11T00:28:43.664Z,8.20
2024-01-11T00:31:12.891Z,7.53
2024-01-11T00:33:42.176Z,7.17
2024-01-11T00:36:10.714Z,8.10
2024-01-11T00:38:39.293Z,8.17
2024-01-11T00:41:09.210Z,8.03
2024-01-11T00:43:37.588Z,8.03
2024-01-11T00:46:06.164Z,8.10
2024-01-11T00:48:34.694Z,7.33
2024-01-11T00:51:03.173Z,8.27
2024-01-11T00:53:32.655Z,8.50
2024-01-11T00:56:01.548Z,7.17
2024-01-11T00:58:31.383Z,8.07
2024-01-11T01:00:59.731Z,7.87
2024-01-11T01:03:28.130Z,7.70
2024-01-11T01:05:56.680Z,7.77
2024-01-11T01:08:25.104Z,8.30
2024-01-11T01:10:53.488Z,8.63
2024-01-11T01:13:21.764Z,7.63
2024-01-11T01:15:51.548Z,9.37
2024-01-11T01:18:20.007Z,7.27
2024-01-11T01:20:48.421Z,8.03
2024-01-11T01:23:16.831Z,8.57
2024-01-11T01:25:45.205Z,7.73
2024-01-11T01:28:13.622Z,8.47
2024-01-11T01:30:42.058Z,8.13
2024-01-11T01:33:12.152Z,8.73
2024-01-11T01:35:40.664Z,8.20
2024-01-11T01:38:09.019Z,9.07
2024-01-11T01:40:37.313Z,8.43
2024-01-11T01:43:10.206Z,8.97
2024-01-11T01:45:38.568Z,8.33
2024-01-11T01:48:07.648Z,8.13
2024-01-11T01:50:37.715Z,8.60
2024-01-11T01:53:06.485Z,10.07
2024-01-11T01:55:35.245Z,9.23
2024-01-11T01:58:05.676Z,9.50
2024-01-11T02:00:34.269Z,8.33
2024-01-11T02:03:03.149Z,8.17
2024-01-11T02:05:31.670Z,8.10
2024-01-11T02:08:06.192Z,8.37
2024-01-11T02:10:36.828Z,8.57
2024-01-11T02:13:08.298Z,7.53
2024-01-11T02:15:38.339Z,6.20
2024-01-11T02:18:07.182Z,6.60
2024-01-11T02:20:35.857Z,8.23
2024-01-11T02:23:10.733Z,7.27
2024-01-11T02:25:40.562Z,6.87
2024-01-11T02:28:09.647Z,7.13
2024-01-11T02:30:37.966Z,7.90
2024-01-11T02:33:07.747Z,7.40
2024-01-11T02:35:38.734Z,8.60
2024-01-11T02:38:08.861Z,8.90
2024-01-11T02:40:39.606Z,7.47
2024-01-11T02:43:11.797Z,8.97
2024-01-11T02:45:40.458Z,8.47
2024-01-11T02:48:09.073Z,8.90
2024-01-11T02:50:37.643Z,7.13
2024-01-11T02:53:06.227Z,7.37
2024-01-11T02:55:34.509Z,8.27
2024-01-11T02:58:04.358Z,7.63
2024-01-11T03:00:32.634Z,7.27
2024-01-11T03:03:00.952Z,7.63
2024-01-11T03:05:29.442Z,7.73
2024-01-11T03:07:57.915Z,7.33
2024-01-11T03:10:26.239Z,8.00
2024-01-11T03:12:54.585Z,7.47
2024-01-11T03:15:24.443Z,7.73
2024-01-11T03:17:52.986Z,8.23
2024-01-11T03:20:25.891Z,8.43
2024-01-11T03:22:54.392Z,7.97
2024-01-11T03:25:22.837Z,7.57
2024-01-11T03:27:51.324Z,7.30
2024-01-11T03:30:19.917Z,7.70
2024-01-11T03:32:50.075Z,8.90
2024-01-11T03:35:18.607Z,8.30
2024-01-11T03:37:47.153Z,9.73
2024-01-11T03:40:15.473Z,8.63
2024-01-11T03:42:45.242Z,8.57
2024-01-11T03:45:13.524Z,9.80
2024-01-11T03:47:43.438Z,9.60
2024-01-11T03:50:13.574Z,8.63
2024-01-11T03:52:42.240Z,8.50
2024-01-11T03:55:10.995Z,9.17
2024-01-11T03:57:39.252Z,9.83
2024-01-11T04:00:11.664Z,8.83
2024-01-11T04:02:40.566Z,9.20
2024-01-11T04:05:09.871Z,8.33
2024-01-11T04:07:39.714Z,9.63
2024-01-11T04:10:10.494Z,9.73
2024-01-11T04:12:39.218Z,8.97
2024-01-11T04:15:08.413Z,9.80
2024-01-11T04:17:36.901Z,9.07
2024-01-11T04:20:05.969Z,9.60
2024-01-11T04:22:34.297Z,10.20
2024-01-11T04:25:04.060Z,11.40
2024-01-11T04:27:32.390Z,11.30
2024-01-11T04:30:00.962Z,10.20
2024-01-11T04:32:29.414Z,9.87
2024-01-11T04:34:58.061Z,10.20
2024-01-11T04:37:26.423Z,9.50
2024-01-11T04:39:54.776Z,9.40
2024-01-11T04:42:24.539Z,8.33
2024-01-11T04:44:53.139Z,8.50
2024-01-11T04:47:21.660Z,8.07
2024-01-11T04:49:49.956Z,9.43
2024-01-11T04:52:18.406Z,8.37
2024-01-11T04:54:46.645Z,9.63
2024-01-11T04:57:14.897Z,8.70
2024-01-11T04:59:44.740Z,8.80
2024-01-11T05:02:13.085Z,9.00
2024-01-11T05:04:41.445Z,8.97
2024-01-11T05:07:09.723Z,10.10
2024-01-11T05:09:38.005Z,9.50
2024-01-11T05:12:07.217Z,8.33
2024-01-11T05:14:35.554Z,8.47
2024-01-11T05:17:05.599Z,9.43
2024-01-11T05:19:34.010Z,11.07
2024-01-11T05:22:02.356Z,9.53
2024-01-11T05:24:30.674Z,7.83
2024-01-11T05:26:59.270Z,9.93
2024-01-11T05:29:27.764Z,9.50
2024-01-11T05:31:56.230Z,9.53
2024-01-11T05:34:26.905Z,9.97
2024-01-11T05:36:55.189Z,9.53
2024-01-11T05:39:23.570Z,9.20
2024-01-11T05:41:51.877Z,10.20
2024-01-11T05:44:20.168Z,9.33
2024-01-11T05:46:48.563Z,8.97
2024-01-11T05:49:16.997Z,9.50
2024-01-11T05:51:46.876Z,9.73
2024-01-11T05:54:15.181Z,9.70
2024-01-11T05:56:43.592Z,9.97
2024-01-11T05:59:12.046Z,9.17
2024-01-11T06:01:43.977Z,8.40
2024-01-11T06:04:12.308Z,9.63
2024-01-11T06:06:40.676Z,8.17
2024-01-11T06:09:11.381Z,9.00
2024-01-11T06:11:39.834Z,9.63
2024-01-11T06:14:08.247Z,9.53
2024-01-11T06:16:36.787Z,10.50
2024-01-11T06:19:05.251Z,8.93
2024-01-11T06:21:33.638Z,10.30
2024-01-11T06:24:02.059Z,8.07
2024-01-11T06:26:31.925Z,7.97
2024-01-11T06:29:00.324Z,8.40
2024-01-11T06:31:28.647Z,7.47
2024-01-11T06:33:56.999Z,8.17
2024-01-11T06:36:25.289Z,9.13
2024-01-11T06:38:53.665Z,9.47
2024-01-11T06:41:21.954Z,9.20
2024-01-11T06:43:51.735Z,8.63
2024-01-11T06:46:22.693Z,9.90
2024-01-11T06:48:51.618Z,10.00
2024-01-11T06:51:23.536Z,8.87
2024-01-11T06:53:52.139Z,8.60
2024-01-11T06:56:22.150Z,8.90
2024-01-11T06:58:52.027Z,10.47
2024-01-11T07:01:20.694Z,9.23
2024-01-11T07:03:49.368Z,9.60
2024-01-11T07:06:18.092Z,9.63
2024-01-11T07:08:46.645Z,9.30
2024-01-11T07:11:15.143Z,9.57
2024-01-11T07:13:43.843Z,9.13
2024-01-11T07:16:16.326Z,9.80
2024-01-11T07:18:44.996Z,9.73
2024-01-11T07:21:13.364Z,10.53
2024-01-11T07:23:41.813Z,8.70
2024-01-11T07:26:10.330Z,9.90
2024-01-11T07:28:38.705Z,9.13
2024-01-11T07:31:07.284Z,10.23
2024-01-11T07:33:37.291Z,9.40
2024-01-11T07:36:06.405Z,10.07
2024-01-11T07:38:35.059Z,11.23
2024-01-11T07:41:03.562Z,11.13
2024-01-11T07:43:41.576Z,10.33
2024-01-11T07:46:17.672Z,11.37
2024-01-11T07:48:47.485Z,11.30
2024-01-11T07:51:15.829Z,10.27
2024-01-11T07:53:44.163Z,10.53
2024-01-11T07:56:12.455Z,11.30
2024-01-11T07:58:40.784Z,11.47
2024-01-11T08:01:09.227Z,10.93
2024-01-11T08:03:37.652Z,11.47
2024-01-11T08:06:08.896Z,11.87
2024-01-11T08:08:37.708Z,11.90
2024-01-11T08:11:06.227Z,11.63
2024-01-11T08:13:35.965Z,11.77
2024-01-11T08:16:05.768Z,10.33
2024-01-11T08:18:34.207Z,10.77
2024-01-11T08:21:02.594Z,11.47
2024-01-11T08:23:32.962Z,9.97
2024-01-11T08:26:01.354Z,9.97
2024-01-11T08:28:29.724Z,10.37
2024-01-11T08:30:58.159Z,11.53
2024-01-11T08:33:27.032Z,11.10
2024-01-11T08:35:55.397Z,11.33
2024-01-11T08:38:23.776Z,11.17
2024-01-11T08:40:53.528Z,10.40
2024-01-11T08:43:21.750Z,12.20
2024-01-11T08:45:50.091Z,12.37
2024-01-11T08:48:18.819Z,13.70
2024-01-11T08:50:47.360Z,11.97
2024-01-11T08:53:16.880Z,11.63
2024-01-11T08:55:46.832Z,12.53
2024-01-11T08:58:16.909Z,12.93
2024-01-11T09:00:45.449Z,11.77
2024-01-11T09:03:15.364Z,13.47
2024-01-11T09:05:43.912Z,12.90
2024-01-11T09:08:12.426Z,12.90
2024-01-11T09:10:42.791Z,12.23
2024-01-11T09:13:13.336Z,11.87
2024-01-11T09:15:44.775Z,13.40
2024-01-11T09:18:13.358Z,12.27
2024-01-11T09:20:41.826Z,13.27
2024-01-11T09:23:10.287Z,12.07
2024-01-11T09:25:38.822Z,12.40
2024-01-11T09:28:07.544Z,12.83
2024-01-11T09:30:35.992Z,12.43
2024-01-11T09:33:07.625Z,13.57
2024-01-11T09:35:36.274Z,11.57
2024-01-11T09:38:05.257Z,11.67
2024-01-11T09:40:33.911Z,12.97
2024-01-11T09:43:05.982Z,13.77
2024-01-11T09:45:35.737Z,13.07
2024-01-11T09:48:06.232Z,11.97
2024-01-11T09:50:35.419Z,11.70
2024-01-11T09:53:06.951Z,12.60
2024-01-11T09:55:37.919Z,11.57
2024-01-11T09:58:07.271Z,12.20
2024-01-11T10:00:36.647Z,11.63
2024-01-11T10:03:07.092Z,11.57
2024-01-11T10:05:37.980Z,12.37
2024-01-11T10:08:07.219Z,11.20
2024-01-11T10:10:36.375Z,11.67
2024-01-11T10:13:04.854Z,11.90
2024-01-11T10:15:33.419Z,12.43
2024-01-11T10:18:02.093Z,11.27
2024-01-11T10:20:33.587Z,11.60
2024-01-11T10:23:02.488Z,12.07
2024-01-11T10:25:31.275Z,12.07
2024-01-11T10:28:00.945Z,11.47
2024-01-11T10:30:29.347Z,11.07
2024-01-11T10:33:00.288Z,12.33
2024-01-11T10:35:28.878Z,10.97
2024-01-11T10:38:01.073Z,10.87
2024-01-11T10:40:30.987Z,10.43
2024-01-11T10:43:02.796Z,10.97
2024-01-11T10:45:40.102Z,10.53
2024-01-11T10:48:14.687Z,10.90
2024-01-11T10:50:45.902Z,9.93
2024-01-11T10:53:31.710Z,10.73
2024-01-11T10:56:01.442Z,11.93
2024-01-11T10:58:29.906Z,9.37
2024-01-11T11:01:00.462Z,10.10
2024-01-11T11:03:29.874Z,10.57
2024-01-11T11:05:59.372Z,10.00
2024-01-11T11:08:29.649Z,9.53
2024-01-11T11:10:59.238Z,9.30
2024-01-11T11:13:28.534Z,9.20
2024-01-11T11:16:01.673Z,8.93
2024-01-11T11:18:31.023Z,8.83
2024-01-11T11:21:00.154Z,9.70
2024-01-11T11:23:30.056Z,9.70
2024-01-11T11:25:59.169Z,9.50
2024-01-11T11:28:28.918Z,8.80
2024-01-11T11:30:58.951Z,10.10
2024-01-11T11:33:27.597Z,8.90
2024-01-11T11:35:57.563Z,9.07
2024-01-11T11:38:29.837Z,8.43
2024-01-11T11:41:00.989Z,8.10
2024-01-11T11:43:31.370Z,8.23
2024-01-11T11:46:03.937Z,8.90
2024-01-11T11:48:52.559Z,7.17
2024-01-11T11:51:23.177Z,7.63
2024-01-11T11:53:54.303Z,7.60
2024-01-11T11:56:25.361Z,6.80
2024-01-11T11:58:56.520Z,6.50
2024-01-11T12:01:25.598Z,8.23
2024-01-11T12:03:55.594Z,6.10
2024-01-11T12:06:26.713Z,7.57
2024-01-11T12:08:57.880Z,6.60
2024-01-11T12:11:28.809Z,6.80
2024-01-11T12:13:59.197Z,6.93
2024-01-11T12:16:28.599Z,7.70
2024-01-11T12:18:57.306Z,7.37
2024-01-11T12:21:25.856Z,7.07
2024-01-11T12:23:54.382Z,6.93
2024-01-11T12:26:24.165Z,6.67
2024-01-11T12:28:55.049Z,7.00
2024-01-11T12:31:24.686Z,6.60
2024-01-11T12:33:53.811Z,6.80
2024-01-11T12:36:22.728Z,6.67
2024-01-11T12:38:53.195Z,5.80
2024-01-11T12:41:24.890Z,5.43
2024-01-11T12:43:55.311Z,6.40
2024-01-11T12:46:24.071Z,6.93
2024-01-11T12:48:53.163Z,7.10
2024-01-11T12:51:23.095Z,5.83
2024-01-11T12:53:53.311Z,6.07
2024-01-11T12:56:23.179Z,6.40
2024-01-11T12:58:51.937Z,5.53
2024-01-11T13:01:22.517Z,5.87
2024-01-11T13:03:51.324Z,5.53
2024-01-11T13:06:20.886Z,5.33
2024-01-11T13:08:49.476Z,5.77
2024-01-11T13:11:18.846Z,5.97
2024-01-11T13:13:49.058Z,6.07
2024-01-11T13:16:17.702Z,5.63
2024-01-11T13:18:47.510Z,5.73
2024-01-11T13:21:16.016Z,5.50
2024-01-11T13:23:44.517Z,5.27
2024-01-11T13:26:13.261Z,5.77
2024-01-11T13:28:41.962Z,5.70
2024-01-11T13:31:12.163Z,5.47
2024-01-11T13:33:42.052Z,5.37
2024-01-11T13:36:11.964Z,5.23
2024-01-11T13:38:40.529Z,5.10
2024-01-11T13:41:09.767Z,5.40
2024-01-11T13:43:38.588Z,4.93
2024-01-11T13:46:07.086Z,4.45
2024-01-11T13:48:35.824Z,4.80
2024-01-11T13:51:05.546Z,5.50
2024-01-11T13:53:35.532Z,4.33
2024-01-11T13:56:04.263Z,5.37
2024-01-11T13:58:32.793Z,4.50
2024-01-11T14:01:01.222Z,4.63
2024-01-11T14:03:29.719Z,5.07
2024-01-11T14:05:58.345Z,4.80
2024-01-11T14:08:27.745Z,5.00
2024-01-11T14:10:57.680Z,5.53
2024-01-11T14:13:25.991Z,5.03
2024-01-11T14:15:55.238Z,4.53
2024-01-11T14:18:25.076Z,4.97
2024-01-11T14:20:54.790Z,5.33
2024-01-11T14:23:23.214Z,7.43
2024-01-11T14:25:51.598Z,5.57
2024-01-11T14:28:22.032Z,4.93
2024-01-11T14:30:51.489Z,4.77
2024-01-11T14:33:21.298Z,5.83
2024-01-11T14:35:49.809Z,5.40
2024-01-11T14:38:18.311Z,5.20
2024-01-11T14:40:46.871Z,5.13
2024-01-11T14:43:15.900Z,5.30
2024-01-11T14:45:46.102Z,6.03
2024-01-11T14:48:14.632Z,7.33
2024-01-11T14:50:43.089Z,9.90
2024-01-11T14:53:11.625Z,5.97
2024-01-11T14:55:40.075Z,7.47
2024-01-11T14:58:08.420Z,5.93
2024-01-11T15:00:36.668Z,5.30
2024-01-11T15:03:06.983Z,5.10
2024-01-11T15:05:35.315Z,4.73
2024-01-11T15:08:03.787Z,5.47
2024-01-11T15:10:32.895Z,4.90
2024-01-11T15:13:01.235Z,4.37
2024-01-11T15:15:30.206Z,5.17
2024-01-11T15:17:58.779Z,5.07
2024-01-11T15:20:28.684Z,4.90
2024-01-11T15:22:57.094Z,4.80
2024-01-11T15:25:27.903Z,5.63
2024-01-11T15:27:56.511Z,4.73
2024-01-11T15:30:25.220Z,5.37
2024-01-11T15:32:53.885Z,5.13
2024-01-11T15:35:23.011Z,4.83
2024-01-11T15:37:52.927Z,5.37
2024-01-11T15:40:21.411Z,5.83
2024-01-11T15:42:50.500Z,5.67
2024-01-11T15:45:18.887Z,7.63
2024-01-11T15:47:47.352Z,8.77
2024-01-11T15:50:15.763Z,6.67
2024-01-11T15:52:44.364Z,5.27
2024-01-11T15:55:14.192Z,5.63
2024-01-11T15:57:42.526Z,5.30
2024-01-11T16:00:12.899Z,5.07
2024-01-11T16:02:43.080Z,5.27
2024-01-11T16:05:12.393Z,5.37
2024-01-11T16:07:41.339Z,6.97
2024-01-11T16:10:11.073Z,6.47
2024-01-11T16:12:40.873Z,6.10
2024-01-11T16:15:11.083Z,6.03
2024-01-11T16:17:39.526Z,6.13
2024-01-11T16:20:09.429Z,5.70
2024-01-11T16:22:38.279Z,5.33
2024-01-11T16:25:07.274Z,5.40
2024-01-11T16:27:35.620Z,5.27
2024-01-11T16:30:06.832Z,5.27
2024-01-11T16:32:35.488Z,6.23
2024-01-11T16:35:03.896Z,5.90
2024-01-11T16:37:32.888Z,5.33
2024-01-11T16:40:01.156Z,6.27
2024-01-11T16:42:29.739Z,6.37
2024-01-11T16:44:58.253Z,4.90
2024-01-11T16:47:28.207Z,5.30
2024-01-11T16:49:56.607Z,6.07
2024-01-11T16:52:24.924Z,5.97
2024-01-11T16:54:53.453Z,5.43
2024-01-11T16:57:21.857Z,6.20
2024-01-11T16:59:50.707Z,5.67
2024-01-11T17:02:19.539Z,5.10
2024-01-11T17:04:49.666Z,5.93
2024-01-11T17:07:18.227Z,6.20
2024-01-11T17:09:46.911Z,5.23
2024-01-11T17:12:15.422Z,6.63
2024-01-11T17:14:44.061Z,6.40
2024-01-11T17:17:12.822Z,6.27
2024-01-11T17:19:41.349Z,6.40
2024-01-11T17:22:11.093Z,6.90
2024-01-11T17:24:39.701Z,7.67
2024-01-11T17:27:09.636Z,6.57
2024-01-11T17:29:39.993Z,6.67
2024-01-11T17:32:08.987Z,6.40
2024-01-11T17:34:37.522Z,6.43
2024-01-11T17:37:06.174Z,6.17
2024-01-11T17:39:36.697Z,6.67
2024-01-11T17:42:05.237Z,7.43
2024-01-11T17:44:33.759Z,8.03
2024-01-11T17:47:02.083Z,8.33
2024-01-11T17:49:30.450Z,9.47
2024-01-11T17:51:58.897Z,9.40
2024-01-11T17:54:27.430Z,8.60
2024-01-11T17:56:57.692Z,8.33
2024-01-11T17:59:26.072Z,6.43
2024-01-11T18:01:54.501Z,6.67
2024-01-11T18:04:24.112Z,5.67
2024-01-11T18:06:52.995Z,6.80
2024-01-11T18:09:21.394Z,6.93
2024-01-11T18:11:50.346Z,6.33
2024-01-11T18:14:20.664Z,6.43
2024-01-11T18:16:49.089Z,6.43
2024-01-11T18:19:17.637Z,5.27
2024-01-11T18:21:46.160Z,6.20
2024-01-11T18:24:15.248Z,6.37
2024-01-11T18:26:43.694Z,5.80
2024-01-11T18:29:12.152Z,7.17
2024-01-11T18:31:42.145Z,6.83
2024-01-11T18:34:10.556Z,6.40
2024-01-11T18:36:45.774Z,6.10
2024-01-11T18:39:14.346Z,6.23
2024-01-11T18:41:42.934Z,5.27
2024-01-11T18:44:12.284Z,5.57
2024-01-11T18:46:42.431Z,4.90
2024-01-11T18:49:13.601Z,5.07
2024-01-11T18:51:42.271Z,5.33
2024-01-11T18:54:11.090Z,6.20
2024-01-11T18:56:39.727Z,5.70
2024-01-11T18:59:09.110Z,5.80
2024-01-11T19:01:38.170Z,8.23
2024-01-11T19:04:11.743Z,8.07
2024-01-11T19:06:42.123Z,7.47
2024-01-11T19:09:11.978Z,8.13
2024-01-11T19:11:40.789Z,7.47
2024-01-11T19:14:11.105Z,6.90
2024-01-11T19:16:43.965Z,6.13
2024-01-11T19:19:54.521Z,8.73
2024-01-11T19:22:43.111Z,8.63
2024-01-11T19:25:20.712Z,7.33
2024-01-11T19:27:50.311Z,7.60
2024-01-11T19:30:22.957Z,8.70
2024-01-11T19:32:52.248Z,8.87
2024-01-11T19:35:22.922Z,7.97
2024-01-11T19:37:51.872Z,7.77
2024-01-11T19:40:20.753Z,5.97
2024-01-11T19:43:14.660Z,6.37
2024-01-11T19:45:44.902Z,5.90
2024-01-11T19:48:14.490Z,6.27
2024-01-11T19:50:44.862Z,5.13
2024-01-11T19:53:13.267Z,5.40
2024-01-11T19:55:43.241Z,6.20
2024-01-11T19:58:13.186Z,5.57
2024-01-11T20:00:42.830Z,5.20
2024-01-11T20:03:11.388Z,5.47
2024-01-11T20:05:40.617Z,5.97
2024-01-11T20:08:14.634Z,6.70
2024-01-11T20:10:45.047Z,7.40
2024-01-11T20:13:14.184Z,6.60
2024-01-11T20:18:36.752Z,7.07
2024-01-11T20:21:11.925Z,6.87
2024-01-11T20:23:45.276Z,7.30
2024-01-11T20:26:15.093Z,7.17
2024-01-11T20:28:44.002Z,7.83
2024-01-11T20:31:13.381Z,8.03
2024-01-11T20:33:42.248Z,8.17
2024-01-11T20:36:11.494Z,8.53
2024-01-11T20:38:41.537Z,8.57
2024-01-11T20:41:11.234Z,6.93
2024-01-11T20:43:41.702Z,8.23
2024-01-11T20:46:10.317Z,7.43
2024-01-11T20:48:40.198Z,7.90
2024-01-11T20:51:10.947Z,8.67
2024-01-11T20:53:39.347Z,8.77
2024-01-11T20:56:09.652Z,9.43
2024-01-11T20:58:38.421Z,9.13
2024-01-11T21:01:07.025Z,10.53
2024-01-11T21:03:36.126Z,10.37
2024-01-11T21:06:05.782Z,10.60
2024-01-11T21:08:35.652Z,11.70
2024-01-11T21:11:04.505Z,12.00
2024-01-11T21:13:34.771Z,10.50
2024-01-11T21:16:04.236Z,9.00
2024-01-11T21:18:34.917Z,11.50
2024-01-11T21:21:03.809Z,10.87
2024-01-11T21:23:32.452Z,10.47
2024-01-11T21:26:00.886Z,9.17
2024-01-11T21:28:29.989Z,9.90
2024-01-11T21:31:00.277Z,10.20
2024-01-11T21:33:29.031Z,9.07
2024-01-11T21:35:57.467Z,9.17
2024-01-11T21:38:25.903Z,9.20
2024-01-11T21:40:54.287Z,9.33
2024-01-11T21:43:22.685Z,10.33
2024-01-11T21:45:51.220Z,11.27
2024-01-11T21:48:21.197Z,12.27
2024-01-11T21:50:50.507Z,13.90
2024-01-11T21:53:18.935Z,14.57
2024-01-11T21:55:47.284Z,14.97
2024-01-11T21:58:19.491Z,14.63
2024-01-11T22:00:47.967Z,15.57
2024-01-11T22:03:16.555Z,15.40
2024-01-11T22:05:46.513Z,16.43
2024-01-11T22:08:32.477Z,14.70
2024-01-11T22:11:01.115Z,14.93
2024-01-11T22:13:29.579Z,14.83
2024-01-11T22:15:58.781Z,15.03
2024-01-11T22:18:27.519Z,14.43
2024-01-11T22:20:58.529Z,13.10
2024-01-11T22:23:27.512Z,14.30
2024-01-11T22:25:56.155Z,14.23
2024-01-11T22:28:24.473Z,14.17
2024-01-11T22:30:53.087Z,15.77
2024-01-11T22:33:21.582Z,14.43
2024-01-11T22:35:50.136Z,14.40
2024-01-11T22:38:19.925Z,15.33
2024-01-11T22:40:49.052Z,14.53
2024-01-11T22:43:17.372Z,14.50
2024-01-11T22:45:45.739Z,14.53
2024-01-11T22:48:14.431Z,15.57
2024-01-11T22:50:42.997Z,13.40
2024-01-11T22:53:11.479Z,12.70
2024-01-11T22:55:41.305Z,12.83
2024-01-11T22:58:09.605Z,11.87
2024-01-11T23:00:39.248Z,13.17
2024-01-11T23:03:07.720Z,13.50
2024-01-11T23:05:36.336Z,13.63
2024-01-11T23:08:04.991Z,13.07
2024-01-11T23:10:36.525Z,12.03
2024-01-11T23:13:07.114Z,12.27
2024-01-11T23:15:35.463Z,13.23
2024-01-11T23:18:03.912Z,13.43
2024-01-11T23:20:32.820Z,12.10
2024-01-11T23:23:01.336Z,11.53
2024-01-11T23:25:33.998Z,13.67
2024-01-11T23:28:02.680Z,13.13
2024-01-11T23:30:35.441Z,13.33
2024-01-11T23:33:04.063Z,12.73
2024-01-11T23:35:32.460Z,12.03
2024-01-11T23:38:00.736Z,12.97
2024-01-11T23:40:29.137Z,12.77
2024-01-11T23:42:57.519Z,12.63
2024-01-11T23:45:25.840Z,12.77
2024-01-11T23:47:55.772Z,13.77
2024-01-11T23:50:24.263Z,13.57
2024-01-11T23:52:52.663Z,13.00
2024-01-11T23:55:21.088Z,12.53
2024-01-11T23:57:49.473Z,12.30
