createdAt,value
2023-04-01T00:01:25.412Z,12.25
2023-04-01T00:03:52.176Z,6.05
2023-04-01T00:06:19.697Z,9.15
2023-04-01T00:11:14.559Z,9.80
2023-04-01T00:13:41.713Z,7.70
2023-04-01T00:16:19.832Z,8.68
2023-04-01T00:18:48.186Z,5.43
2023-04-01T00:21:15.477Z,6.20
2023-04-01T00:23:42.575Z,7.32
2023-04-01T00:26:09.234Z,7.50
2023-04-01T00:28:37.038Z,7.13
2023-04-01T00:33:34.564Z,9.27
2023-04-01T00:36:12.545Z,11.48
2023-04-01T00:41:07.014Z,9.63
2023-04-01T00:43:34.606Z,13.40
2023-04-01T00:46:01.848Z,10.65
2023-04-01T00:48:32.308Z,9.90
2023-04-01T00:51:11.629Z,13.48
2023-04-01T00:53:43.595Z,12.50
2023-04-01T00:56:37.882Z,13.13
2023-04-01T00:59:30.489Z,11.40
2023-04-01T01:01:57.730Z,11.00
2023-04-01T01:04:32.936Z,10.05
2023-04-01T01:07:30.775Z,10.05
2023-04-01T01:10:00.506Z,11.07
2023-04-01T01:12:38.361Z,11.30
2023-04-01T01:15:33.722Z,12.50
2023-04-01T01:18:53.060Z,13.10
2023-04-01T01:21:58.024Z,10.52
2023-04-01T01:24:49.953Z,8.65
2023-04-01T01:27:19.278Z,6.65
2023-04-01T01:30:00.472Z,5.78
2023-04-01T01:32:49.871Z,6.57
2023-04-01T01:35:28.693Z,4.70
2023-04-01T01:38:00.847Z,5.53
2023-04-01T01:40:30.690Z,7.85
2023-04-01T01:43:00.938Z,9.27
2023-04-01T01:45:30.086Z,10.75
2023-04-01T01:47:58.899Z,12.82
2023-04-01T01:50:27.166Z,8.18
2023-04-01T01:53:03.277Z,11.43
2023-04-01T01:55:39.548Z,8.55
2023-04-01T01:58:32.458Z,9.82
2023-04-01T02:01:06.910Z,6.95
2023-04-01T02:03:37.678Z,9.98
2023-04-01T02:06:08.993Z,7.90
2023-04-01T02:08:47.105Z,7.90
2023-04-01T02:11:19.946Z,4.95
2023-04-01T02:14:08.228Z,5.40
2023-04-01T02:16:41.462Z,9.82
2023-04-01T02:19:11.496Z,5.50
2023-04-01T02:21:40.090Z,14.95
2023-04-01T02:24:13.086Z,18.67
2023-04-01T02:26:40.872Z,21.23
2023-04-01T02:29:10.231Z,20.50
2023-04-01T02:31:37.488Z,21.13
2023-04-01T02:34:05.335Z,19.90
2023-04-01T02:41:23.493Z,14.23
2023-04-01T02:43:50.216Z,15.15
2023-04-01T02:46:17.322Z,9.77
2023-04-01T02:48:45.282Z,4.15
2023-04-01T02:51:11.974Z,5.55
2023-04-01T02:53:38.731Z,8.68
2023-04-01T02:56:05.546Z,5.10
2023-04-01T02:58:32.243Z,3.60
2023-04-01T03:00:59.067Z,8.00
2023-04-01T03:03:25.960Z,8.15
2023-04-01T03:05:52.896Z,8.30
2023-04-01T03:08:19.666Z,8.88
2023-04-01T03:10:46.374Z,11.35
2023-04-01T03:13:13.068Z,10.63
2023-04-01T03:15:39.832Z,6.47
2023-04-01T03:18:06.526Z,12.40
2023-04-01T03:20:33.279Z,5.18
2023-04-01T03:22:59.984Z,3.03
2023-04-01T03:25:29.506Z,3.58
2023-04-01T03:27:56.499Z,5.85
2023-04-01T03:30:23.308Z,3.92
2023-04-01T03:32:51.459Z,2.95
2023-04-01T03:35:18.372Z,2.92
2023-04-01T03:37:46.255Z,7.10
2023-04-01T03:40:13.147Z,4.88
2023-04-01T03:42:40.152Z,8.70
2023-04-01T03:45:07.523Z,9.07
2023-04-01T03:50:01.165Z,7.40
2023-04-01T03:52:27.997Z,16.80
2023-04-01T03:54:54.673Z,13.63
2023-04-01T03:57:21.932Z,14.35
2023-04-01T03:59:48.857Z,12.98
2023-04-01T04:02:16.112Z,7.25
2023-04-01T04:04:43.648Z,8.25
2023-04-01T04:07:10.551Z,21.45
2023-04-01T04:09:57.166Z,17.35
2023-04-01T04:12:23.846Z,7.75
2023-04-01T04:17:30.417Z,13.35
2023-04-01T04:19:57.130Z,5.78
2023-04-01T04:22:23.850Z,6.10
2023-04-01T04:27:30.284Z,9.93
2023-04-01T04:30:07.503Z,8.20
2023-04-01T04:32:34.841Z,12.77
2023-04-01T04:35:01.698Z,8.57
2023-04-01T04:37:29.706Z,5.22
2023-04-01T04:39:56.412Z,4.20
2023-04-01T04:42:23.128Z,1.95
2023-04-01T04:44:53.994Z,4.25
2023-04-01T04:47:20.907Z,3.08
2023-04-01T04:49:47.667Z,2.58
2023-04-01T04:52:14.440Z,2.15
2023-04-01T04:54:41.211Z,3.75
2023-04-01T04:57:08.038Z,2.10
2023-04-01T04:59:41.558Z,3.42
2023-04-01T05:02:28.566Z,5.68
2023-04-01T05:05:02.996Z,4.28
2023-04-01T05:07:29.663Z,5.28
2023-04-01T05:09:56.498Z,2.75
2023-04-01T05:12:23.278Z,2.85
2023-04-01T05:15:04.741Z,4.88
2023-04-01T05:17:31.933Z,7.90
2023-04-01T05:19:59.020Z,8.13
2023-04-01T05:22:27.001Z,7.60
2023-04-01T05:27:20.562Z,8.60
2023-04-01T05:29:47.260Z,8.02
2023-04-01T05:32:34.083Z,7.28
2023-04-01T05:37:27.901Z,8.90
2023-04-01T05:39:55.472Z,4.43
2023-04-01T05:42:22.191Z,6.85
2023-04-01T05:44:48.948Z,8.55
2023-04-01T05:47:38.879Z,8.63
2023-04-01T05:50:06.008Z,11.02
2023-04-01T05:52:32.810Z,9.73
2023-04-01T05:55:01.253Z,11.73
2023-04-01T05:57:28.070Z,12.27
2023-04-01T05:59:55.914Z,10.52
2023-04-01T06:02:23.311Z,10.63
2023-04-01T06:07:19.306Z,11.10
2023-04-01T06:09:46.715Z,7.60
2023-04-01T06:12:38.474Z,7.22
2023-04-01T06:15:17.353Z,6.90
2023-04-01T06:17:47.154Z,7.13
2023-04-01T06:20:33.721Z,10.07
2023-04-01T06:23:20.175Z,7.47
2023-04-01T06:26:04.103Z,7.03
2023-04-01T06:28:44.368Z,6.47
2023-04-01T06:31:25.621Z,7.25
2023-04-01T06:34:14.802Z,4.55
2023-04-01T06:36:56.483Z,5.97
2023-04-01T06:40:05.666Z,6.13
2023-04-01T06:42:36.446Z,6.13
2023-04-01T06:45:23.673Z,7.40
2023-04-01T06:48:32.905Z,9.13
2023-04-01T06:54:25.166Z,7.35
2023-04-01T06:57:17.937Z,7.75
2023-04-01T06:59:45.228Z,10.27
2023-04-01T07:02:31.449Z,7.85
2023-04-01T07:04:59.765Z,15.43
2023-04-01T07:07:36.389Z,11.40
2023-04-01T07:10:24.115Z,9.50
2023-04-01T07:13:18.291Z,8.48
2023-04-01T07:16:07.024Z,7.68
2023-04-01T07:18:59.216Z,6.72
2023-04-01T07:22:17.746Z,9.27
2023-04-01T07:25:15.405Z,11.15
2023-04-01T07:27:45.536Z,10.13
2023-04-01T07:30:21.335Z,10.27
2023-04-01T07:32:52.767Z,9.40
2023-04-01T07:35:36.610Z,10.27
2023-04-01T07:38:48.068Z,11.88
2023-04-01T07:41:20.547Z,10.00
2023-04-01T07:44:07.884Z,9.95
2023-04-01T07:46:56.533Z,13.00
2023-04-01T07:50:05.704Z,10.25
2023-04-01T07:53:02.068Z,11.70
2023-04-01T07:55:48.770Z,12.68
2023-04-01T07:58:26.852Z,17.20
2023-04-01T08:01:07.230Z,10.85
2023-04-01T08:04:10.220Z,12.10
2023-04-01T08:06:43.187Z,11.85
2023-04-01T08:09:18.253Z,8.48
2023-04-01T08:12:35.958Z,5.15
2023-04-01T08:16:08.624Z,5.50
2023-04-01T08:19:00.601Z,6.22
2023-04-01T08:21:50.534Z,5.32
2023-04-01T08:24:47.700Z,4.43
2023-04-01T08:27:23.929Z,7.05
2023-04-01T08:30:00.394Z,5.38
2023-04-01T08:32:33.660Z,5.97
2023-04-01T08:35:38.545Z,5.15
2023-04-01T08:38:16.900Z,6.25
2023-04-01T08:40:58.741Z,8.40
2023-04-01T08:43:54.887Z,4.15
2023-04-01T08:46:39.997Z,5.22
2023-04-01T08:49:44.515Z,3.72
2023-04-01T08:52:42.356Z,3.25
2023-04-01T08:55:47.819Z,6.70
2023-04-01T08:58:46.145Z,2.75
2023-04-01T09:01:23.882Z,3.78
2023-04-01T09:04:22.368Z,3.25
2023-04-01T09:06:52.223Z,3.17
2023-04-01T09:09:35.452Z,3.60
2023-04-01T09:12:45.334Z,5.05
2023-04-01T09:15:53.415Z,1.40
2023-04-01T09:18:50.680Z,2.38
2023-04-01T09:21:25.664Z,1.85
2023-04-01T09:24:23.893Z,2.97
2023-04-01T09:27:22.145Z,3.30
2023-04-01T09:30:31.600Z,2.53
2023-04-01T09:33:19.994Z,4.40
2023-04-01T09:39:03.120Z,5.18
2023-04-01T09:41:41.525Z,2.88
2023-04-01T09:44:34.461Z,1.98
2023-04-01T09:47:27.794Z,6.57
2023-04-01T09:50:30.631Z,3.40
2023-04-01T09:52:57.348Z,2.05
2023-04-01T09:55:54.814Z,3.47
2023-04-01T09:58:43.796Z,2.97
2023-04-01T10:01:53.731Z,3.22
2023-04-01T10:04:53.976Z,0.90
2023-04-01T10:08:04.174Z,4.32
2023-04-01T10:13:35.556Z,1.95
2023-04-01T10:16:39.480Z,2.85
2023-04-01T10:19:40.990Z,1.65
2023-04-01T10:22:41.716Z,1.75
2023-04-01T10:25:38.809Z,1.27
2023-04-01T10:28:45.772Z,2.63
2023-04-01T10:31:33.304Z,2.50
2023-04-01T10:34:03.459Z,2.25
2023-04-01T10:36:39.765Z,1.13
2023-04-01T10:39:31.496Z,2.35
2023-04-01T10:42:28.894Z,2.80
2023-04-01T10:45:45.680Z,1.75
2023-04-01T10:48:45.225Z,1.88
2023-04-01T10:51:16.019Z,1.77
2023-04-01T10:54:04.565Z,1.10
2023-04-01T10:57:31.502Z,0.70
2023-04-01T11:00:48.777Z,1.48
2023-04-01T11:04:21.502Z,3.42
2023-04-01T11:07:35.589Z,2.63
2023-04-01T11:10:40.034Z,3.40
2023-04-01T11:13:35.387Z,1.10
2023-04-01T11:16:27.361Z,4.32
2023-04-01T11:19:12.947Z,1.73
2023-04-01T11:22:13.167Z,1.92
2023-04-01T11:24:59.728Z,0.90
2023-04-01T11:27:57.989Z,2.25
2023-04-01T11:30:50.750Z,1.83
2023-04-01T11:33:32.664Z,1.05
2023-04-01T11:36:14.873Z,1.73
2023-04-01T11:38:52.503Z,3.25
2023-04-01T11:42:03.699Z,1.52
2023-04-01T11:45:14.748Z,1.33
2023-04-01T11:47:52.889Z,0.60
2023-04-01T11:50:44.480Z,3.72
2023-04-01T11:53:24.784Z,3.92
2023-04-01T11:56:27.196Z,0.85
2023-04-01T11:59:30.716Z,2.25
2023-04-01T12:02:18.711Z,2.08
2023-04-01T12:05:17.275Z,3.50
2023-04-01T12:07:53.867Z,2.60
2023-04-01T12:11:02.304Z,1.70
2023-04-01T12:13:47.036Z,1.65
2023-04-01T12:16:32.858Z,2.38
2023-04-01T12:19:10.509Z,1.10
2023-04-01T12:22:00.238Z,0.68
2023-04-01T12:24:55.211Z,0.73
2023-04-01T12:27:51.936Z,0.40
2023-04-01T12:30:38.890Z,0.30
2023-04-01T12:33:23.942Z,1.10
2023-04-01T12:36:05.611Z,0.30
2023-04-01T12:38:46.637Z,1.23
2023-04-01T12:41:42.382Z,1.02
2023-04-01T12:44:30.634Z,0.98
2023-04-01T12:47:21.951Z,1.17
2023-04-01T12:50:02.662Z,0.20
2023-04-01T12:53:03.826Z,1.05
2023-04-01T12:55:33.599Z,0.80
2023-04-01T12:58:30.717Z,0.93
2023-04-01T13:01:17.463Z,0.40
2023-04-01T13:04:02.622Z,0.10
2023-04-01T13:06:58.806Z,0.10
2023-04-01T13:09:32.476Z,0.10
2023-04-01T13:12:31.584Z,0.65
2023-04-01T13:17:41.913Z,0.20
2023-04-01T13:20:24.342Z,0.20
2023-04-01T13:23:16.420Z,0.17
2023-04-01T13:26:13.882Z,0.10
2023-04-01T13:29:04.882Z,0.20
2023-04-01T13:32:00.771Z,0.00
2023-04-01T13:34:39.803Z,0.50
2023-04-01T13:37:24.752Z,0.10
2023-04-01T13:40:01.453Z,1.38
2023-04-01T13:42:51.071Z,0.10
2023-04-01T13:45:24.021Z,1.38
2023-04-01T13:48:15.656Z,0.13
2023-04-01T13:51:12.342Z,0.10
2023-04-01T13:54:01.705Z,0.05
2023-04-01T13:56:47.357Z,4.55
2023-04-01T13:59:32.693Z,0.22
2023-04-01T14:02:22.354Z,1.10
2023-04-01T14:05:05.004Z,0.00
2023-04-01T14:07:53.548Z,0.05
2023-04-01T14:12:59.611Z,0.00
2023-04-01T14:16:01.184Z,0.00
2023-04-01T14:19:02.865Z,0.10
2023-04-01T14:21:51.511Z,0.22
2023-04-01T14:24:37.037Z,0.68
2023-04-01T14:27:18.046Z,2.25
2023-04-01T14:29:55.742Z,3.95
2023-04-01T14:32:55.790Z,1.75
2023-04-01T14:35:53.973Z,2.05
2023-04-01T14:38:58.077Z,0.20
2023-04-01T14:42:21.585Z,1.33
2023-04-01T14:45:20.537Z,3.65
2023-04-01T14:48:11.648Z,1.65
2023-04-01T14:50:45.708Z,2.45
2023-04-01T14:53:25.301Z,0.63
2023-04-01T14:56:10.313Z,0.73
2023-04-01T14:58:50.322Z,3.15
2023-04-01T15:01:17.063Z,1.05
2023-04-01T15:03:55.816Z,1.90
2023-04-01T15:06:28.351Z,3.03
2023-04-01T15:08:55.032Z,1.77
2023-04-01T15:11:52.264Z,13.75
2023-04-01T15:14:56.710Z,0.25
2023-04-01T15:18:06.646Z,1.35
2023-04-01T15:20:57.224Z,0.00
2023-04-01T15:23:50.747Z,0.10
2023-04-01T15:26:29.433Z,1.17
2023-04-01T15:29:02.963Z,2.53
2023-04-01T15:31:35.617Z,2.22
2023-04-01T15:34:21.516Z,1.77
2023-04-01T15:37:20.766Z,4.20
2023-04-01T15:40:24.844Z,1.27
2023-04-01T15:43:00.827Z,0.43
2023-04-01T15:45:46.288Z,0.00
2023-04-01T15:48:37.112Z,1.98
2023-04-01T15:51:28.376Z,0.10
2023-04-01T15:54:35.193Z,1.35
2023-04-01T15:57:15.576Z,0.30
2023-04-01T16:00:07.173Z,0.00
2023-04-01T16:02:45.147Z,0.00
2023-04-01T16:05:11.888Z,0.25
2023-04-01T16:07:57.304Z,0.00
2023-04-01T16:10:39.491Z,4.95
2023-04-01T16:13:15.345Z,2.60
2023-04-01T16:15:59.765Z,0.90
2023-04-01T16:18:29.498Z,0.10
2023-04-01T16:21:27.333Z,0.20
2023-04-01T16:24:11.156Z,0.10
2023-04-01T16:27:04.471Z,0.30
2023-04-01T16:30:02.875Z,2.22
2023-04-01T16:32:45.199Z,0.80
2023-04-01T16:35:20.629Z,0.55
2023-04-01T16:38:09.050Z,0.32
2023-04-01T16:41:03.690Z,1.58
2023-04-01T16:43:43.243Z,3.28
2023-04-01T16:46:17.400Z,1.70
2023-04-01T16:49:25.925Z,0.50
2023-04-01T16:51:52.744Z,0.82
2023-04-01T16:54:22.502Z,1.27
2023-04-01T16:56:56.053Z,0.28
2023-04-01T16:59:27.823Z,0.88
2023-04-01T17:02:03.038Z,0.30
2023-04-01T17:04:46.043Z,1.20
2023-04-01T17:07:30.620Z,0.40
2023-04-01T17:10:00.324Z,1.77
2023-04-01T17:12:42.004Z,0.25
2023-04-01T17:15:19.550Z,0.10
2023-04-01T17:18:10.718Z,0.70
2023-04-01T17:20:38.658Z,2.15
2023-04-01T17:23:24.002Z,3.00
2023-04-01T17:26:05.496Z,8.20
2023-04-01T17:28:46.893Z,7.20
2023-04-01T17:31:37.102Z,4.22
2023-04-01T17:34:22.879Z,10.80
2023-04-01T17:37:21.631Z,14.55
2023-04-01T17:39:58.315Z,14.48
2023-04-01T17:42:43.550Z,18.77
2023-04-01T17:45:36.843Z,19.38
2023-04-01T17:48:09.613Z,13.88
2023-04-01T17:50:51.361Z,14.68
2023-04-01T17:53:29.476Z,15.75
2023-04-01T17:56:20.068Z,16.13
2023-04-01T17:59:16.859Z,15.65
2023-04-01T18:01:55.390Z,13.13
2023-04-01T18:04:33.948Z,16.77
2023-04-01T18:07:26.218Z,23.08
2023-04-01T18:10:08.680Z,36.22
2023-04-01T18:12:53.864Z,26.13
2023-04-01T18:15:43.285Z,10.63
2023-04-01T18:18:40.926Z,5.55
2023-04-01T18:21:49.733Z,4.43
2023-04-01T18:24:23.187Z,2.78
2023-04-01T18:27:16.557Z,2.13
2023-04-01T18:30:13.314Z,3.40
2023-04-01T18:32:54.773Z,4.00
2023-04-01T18:35:41.770Z,3.05
2023-04-01T18:38:14.641Z,3.53
2023-04-01T18:40:55.319Z,1.73
2023-04-01T18:43:41.544Z,1.38
2023-04-01T18:46:14.353Z,0.93
2023-04-01T18:48:59.243Z,2.10
2023-04-01T18:51:27.821Z,4.13
2023-04-01T18:54:06.754Z,6.97
2023-04-01T18:56:40.856Z,4.38
2023-04-01T18:59:17.808Z,4.20
2023-04-01T19:02:06.701Z,3.15
2023-04-01T19:04:50.003Z,3.72
2023-04-01T19:07:37.568Z,3.03
2023-04-01T19:10:38.043Z,4.68
2023-04-01T19:13:23.702Z,8.07
2023-04-01T19:16:01.382Z,3.70
2023-04-01T19:18:28.094Z,2.15
2023-04-01T19:21:19.198Z,1.33
2023-04-01T19:24:17.349Z,2.65
2023-04-01T19:26:49.564Z,0.40
2023-04-01T19:29:38.151Z,1.42
2023-04-01T19:34:50.827Z,0.70
2023-04-01T19:37:57.426Z,4.00
2023-04-01T19:40:42.444Z,1.58
2023-04-01T19:43:56.968Z,4.43
2023-04-01T19:46:45.327Z,3.83
2023-04-01T19:49:45.891Z,1.58
2023-04-01T19:52:40.568Z,2.15
2023-04-01T19:55:25.349Z,2.42
2023-04-01T19:58:17.751Z,4.93
2023-04-01T20:00:51.008Z,3.00
2023-04-01T20:03:45.319Z,1.65
2023-04-01T20:06:38.646Z,2.05
2023-04-01T20:09:40.610Z,2.20
2023-04-01T20:12:25.212Z,2.13
2023-04-01T20:14:58.533Z,2.83
2023-04-01T20:17:39.463Z,1.10
2023-04-01T20:20:11.874Z,1.65
2023-04-01T20:22:44.759Z,0.73
2023-04-01T20:25:30.550Z,0.63
2023-04-01T20:28:22.176Z,0.57
2023-04-01T20:31:02.311Z,1.17
2023-04-01T20:34:04.588Z,2.10
2023-04-01T20:37:02.094Z,2.35
2023-04-01T20:39:53.478Z,2.65
2023-04-01T20:42:57.598Z,2.63
2023-04-01T20:45:52.323Z,1.35
2023-04-01T20:48:43.565Z,0.60
2023-04-01T20:51:18.970Z,1.02
2023-04-01T20:54:16.010Z,2.15
2023-04-01T20:56:57.029Z,1.65
2023-04-01T21:00:09.064Z,0.52
2023-04-01T21:03:01.085Z,0.30
2023-04-01T21:05:41.435Z,1.55
2023-04-01T21:08:46.398Z,1.45
2023-04-01T21:11:40.676Z,1.13
2023-04-01T21:14:26.217Z,2.20
2023-04-01T21:17:15.518Z,1.67
2023-04-01T21:19:57.059Z,1.30
2023-04-01T21:22:42.008Z,3.00
2023-04-01T21:25:48.444Z,1.02
2023-04-01T21:28:52.201Z,1.45
2023-04-01T21:31:45.878Z,2.15
2023-04-01T21:34:35.277Z,0.40
2023-04-01T21:37:30.518Z,1.42
2023-04-01T21:40:12.165Z,0.35
2023-04-01T21:42:57.391Z,0.60
2023-04-01T21:45:40.774Z,0.60
2023-04-01T21:48:44.768Z,0.35
2023-04-01T21:51:42.030Z,0.82
2023-04-01T21:54:28.888Z,0.82
2023-04-01T21:57:26.216Z,1.27
2023-04-01T21:59:52.907Z,1.10
2023-04-01T22:02:53.539Z,0.20
2023-04-01T22:05:31.216Z,1.50
2023-04-01T22:08:46.751Z,1.08
2023-04-01T22:11:37.894Z,1.85
2023-04-01T22:14:57.531Z,0.65
2023-04-01T22:17:32.251Z,0.40
2023-04-01T22:20:17.553Z,0.77
2023-04-01T22:23:11.804Z,2.22
2023-04-01T22:26:01.656Z,0.82
2023-04-01T22:28:38.956Z,0.80
2023-04-01T22:31:08.927Z,1.48
2023-04-01T22:33:38.616Z,0.55
2023-04-01T22:36:45.862Z,1.50
2023-04-01T22:39:37.265Z,2.83
2023-04-01T22:42:28.415Z,1.10
2023-04-01T22:45:24.183Z,0.52
2023-04-01T22:47:53.653Z,0.93
2023-04-01T22:50:25.386Z,2.90
2023-04-01T22:53:01.128Z,3.42
2023-04-01T22:55:35.570Z,2.83
2023-04-01T22:58:12.402Z,1.50
2023-04-01T23:00:51.122Z,0.40
2023-04-01T23:03:29.474Z,0.85
2023-04-01T23:06:02.085Z,1.50
2023-04-01T23:08:47.743Z,1.10
2023-04-01T23:11:26.590Z,0.30
2023-04-01T23:14:19.357Z,2.05
2023-04-01T23:16:54.440Z,0.30
2023-04-01T23:19:28.464Z,3.58
2023-04-01T23:22:08.838Z,1.33
2023-04-01T23:24:48.719Z,1.85
2023-04-01T23:27:38.031Z,2.05
2023-04-01T23:30:05.360Z,1.85
2023-04-01T23:35:01.086Z,1.15
2023-04-01T23:37:28.233Z,0.30
2023-04-01T23:39:58.142Z,0.32
2023-04-01T23:42:28.300Z,0.43
2023-04-01T23:44:59.665Z,0.88
2023-04-01T23:47:36.483Z,1.48
2023-04-01T23:50:12.989Z,2.88
2023-04-01T23:52:59.184Z,2.30
2023-04-01T23:55:29.037Z,5.28
2023-04-01T23:58:06.978Z,1.30
