createdAt,value
2022-10-20T00:02:01.537Z,66.43
2022-10-20T00:04:30.930Z,73.70
2022-10-20T00:07:00.086Z,65.90
2022-10-20T00:09:29.390Z,57.97
2022-10-20T00:11:58.780Z,74.35
2022-10-20T00:14:28.110Z,79.47
2022-10-20T00:16:58.260Z,66.93
2022-10-20T00:19:28.889Z,80.28
2022-10-20T00:21:58.463Z,83.93
2022-10-20T00:24:27.997Z,102.68
2022-10-20T00:26:57.239Z,84.05
2022-10-20T00:29:26.382Z,70.07
2022-10-20T00:31:55.624Z,73.18
2022-10-20T00:34:24.855Z,67.93
2022-10-20T00:36:55.523Z,69.07
2022-10-20T00:39:24.717Z,72.05
2022-10-20T00:41:54.034Z,77.25
2022-10-20T00:45:03.169Z,73.38
2022-10-20T00:47:40.263Z,132.32
2022-10-20T00:50:13.860Z,84.35
2022-10-20T00:52:47.206Z,78.13
2022-10-20T00:55:21.813Z,69.30
2022-10-20T00:57:53.402Z,81.97
2022-10-20T01:00:23.272Z,86.68
2022-10-20T01:02:54.245Z,75.63
2022-10-20T01:05:24.080Z,70.78
2022-10-20T01:07:56.269Z,58.60
2022-10-20T01:10:31.372Z,82.30
2022-10-20T01:13:07.923Z,74.03
2022-10-20T01:15:46.889Z,68.78
2022-10-20T01:18:25.890Z,68.18
2022-10-20T01:21:26.971Z,84.43
2022-10-20T01:24:19.901Z,77.85
2022-10-20T01:27:30.347Z,76.93
2022-10-20T01:30:16.222Z,84.93
2022-10-20T01:33:06.585Z,70.95
2022-10-20T01:35:46.443Z,83.57
2022-10-20T01:38:25.025Z,76.47
2022-10-20T01:41:02.329Z,68.43
2022-10-20T01:43:39.053Z,68.47
2022-10-20T01:46:11.692Z,71.25
2022-10-20T01:51:11.654Z,83.30
2022-10-20T01:53:40.918Z,82.47
2022-10-20T01:56:18.981Z,91.00
2022-10-20T01:59:25.262Z,86.88
2022-10-20T02:02:32.247Z,100.70
2022-10-20T02:05:28.487Z,86.38
2022-10-20T02:08:08.733Z,140.23
2022-10-20T02:10:47.149Z,89.30
2022-10-20T02:13:17.921Z,84.38
2022-10-20T02:15:52.889Z,77.50
2022-10-20T02:18:28.761Z,88.03
2022-10-20T02:21:00.427Z,97.32
2022-10-20T02:23:35.115Z,92.15
2022-10-20T02:26:10.185Z,92.82
2022-10-20T02:28:44.528Z,95.40
2022-10-20T02:31:15.662Z,93.45
2022-10-20T02:33:46.999Z,85.25
2022-10-20T02:36:21.144Z,91.30
2022-10-20T02:38:50.337Z,101.68
2022-10-20T02:41:19.503Z,95.50
2022-10-20T02:43:48.723Z,99.97
2022-10-20T02:46:19.240Z,107.68
2022-10-20T02:48:48.849Z,95.47
2022-10-20T02:51:18.831Z,106.25
2022-10-20T02:53:49.943Z,93.43
2022-10-20T02:56:19.613Z,104.38
2022-10-20T02:58:48.796Z,93.18
2022-10-20T03:01:19.345Z,104.63
2022-10-20T03:03:48.607Z,86.63
2022-10-20T03:06:18.655Z,88.57
2022-10-20T03:08:47.805Z,90.90
2022-10-20T03:11:17.002Z,100.95
2022-10-20T03:13:46.130Z,90.45
2022-10-20T03:16:15.330Z,119.05
2022-10-20T03:18:45.942Z,93.90
2022-10-20T03:21:15.073Z,93.80
2022-10-20T03:23:44.445Z,108.55
2022-10-20T03:26:14.024Z,107.80
2022-10-20T03:28:43.220Z,108.85
2022-10-20T03:31:12.520Z,106.25
2022-10-20T03:33:41.703Z,103.60
2022-10-20T03:36:12.603Z,100.57
2022-10-20T03:38:43.510Z,97.93
2022-10-20T03:41:13.032Z,107.30
2022-10-20T03:43:42.497Z,99.97
2022-10-20T03:46:13.697Z,100.47
2022-10-20T03:48:43.315Z,112.10
2022-10-20T03:51:14.701Z,105.13
2022-10-20T03:53:44.039Z,100.28
2022-10-20T03:56:19.714Z,109.60
2022-10-20T03:58:49.946Z,101.35
2022-10-20T04:01:23.217Z,90.25
2022-10-20T04:03:52.466Z,83.72
2022-10-20T04:06:22.971Z,78.68
2022-10-20T04:08:52.109Z,77.13
2022-10-20T04:11:21.355Z,85.35
2022-10-20T04:13:51.720Z,86.97
2022-10-20T04:16:20.754Z,81.80
2022-10-20T04:18:50.263Z,85.03
2022-10-20T04:21:19.399Z,63.33
2022-10-20T04:23:50.026Z,67.85
2022-10-20T04:26:19.291Z,64.68
2022-10-20T04:28:48.661Z,52.67
2022-10-20T04:31:17.739Z,60.97
2022-10-20T04:33:46.884Z,55.58
2022-10-20T04:36:15.984Z,52.05
2022-10-20T04:38:45.066Z,56.47
2022-10-20T04:41:15.633Z,50.15
2022-10-20T04:43:44.761Z,51.28
2022-10-20T04:46:13.873Z,51.47
2022-10-20T04:48:45.352Z,56.45
2022-10-20T04:51:16.429Z,62.78
2022-10-20T04:53:45.605Z,63.00
2022-10-20T04:56:20.577Z,74.30
2022-10-20T04:58:50.817Z,58.45
2022-10-20T05:01:21.920Z,66.85
2022-10-20T05:03:51.471Z,58.13
2022-10-20T05:06:23.306Z,58.03
2022-10-20T05:08:56.512Z,75.93
2022-10-20T05:11:30.206Z,64.57
2022-10-20T05:13:59.418Z,57.65
2022-10-20T05:16:28.998Z,57.97
2022-10-20T05:18:58.553Z,65.50
2022-10-20T05:21:31.591Z,59.35
2022-10-20T05:24:02.273Z,52.20
2022-10-20T05:26:37.466Z,58.15
2022-10-20T05:29:10.474Z,53.92
2022-10-20T05:31:42.016Z,57.33
2022-10-20T05:34:12.212Z,50.72
2022-10-20T05:36:41.522Z,53.25
2022-10-20T05:39:12.113Z,49.05
2022-10-20T05:41:42.604Z,58.10
2022-10-20T05:44:14.276Z,49.03
2022-10-20T05:46:43.472Z,51.92
2022-10-20T05:49:15.881Z,56.95
2022-10-20T05:51:47.372Z,48.70
2022-10-20T05:54:17.187Z,61.38
2022-10-20T05:56:47.890Z,52.13
2022-10-20T05:59:17.033Z,55.85
2022-10-20T06:01:49.197Z,70.75
2022-10-20T06:04:23.685Z,60.05
2022-10-20T06:06:54.112Z,50.50
2022-10-20T06:09:24.684Z,63.03
2022-10-20T06:11:55.477Z,51.03
2022-10-20T06:14:25.963Z,49.20
2022-10-20T06:16:56.716Z,57.03
2022-10-20T06:19:27.129Z,49.60
2022-10-20T06:21:56.261Z,43.42
2022-10-20T06:24:25.465Z,48.67
2022-10-20T06:26:56.172Z,43.90
2022-10-20T06:29:25.298Z,42.83
2022-10-20T06:31:56.104Z,50.53
2022-10-20T06:34:27.195Z,44.60
2022-10-20T06:36:56.303Z,41.78
2022-10-20T06:39:26.525Z,46.70
2022-10-20T06:41:57.231Z,38.80
2022-10-20T06:44:31.877Z,39.55
2022-10-20T06:47:01.036Z,38.55
2022-10-20T06:49:30.290Z,43.38
2022-10-20T06:51:59.551Z,42.28
2022-10-20T06:54:28.851Z,47.33
2022-10-20T06:56:59.593Z,44.58
2022-10-20T06:59:28.701Z,48.67
2022-10-20T07:01:57.840Z,59.30
2022-10-20T07:04:27.030Z,50.42
2022-10-20T07:06:56.167Z,49.60
2022-10-20T07:09:25.311Z,71.75
2022-10-20T07:11:54.833Z,65.95
2022-10-20T07:14:25.325Z,51.20
2022-10-20T07:16:54.497Z,75.80
2022-10-20T07:19:23.895Z,65.93
2022-10-20T07:21:52.943Z,64.20
2022-10-20T07:24:22.090Z,99.75
2022-10-20T07:26:51.225Z,95.93
2022-10-20T07:29:20.796Z,113.10
2022-10-20T07:31:51.440Z,131.15
2022-10-20T07:34:27.698Z,152.73
2022-10-20T07:36:58.941Z,182.02
2022-10-20T07:39:28.377Z,205.25
2022-10-20T07:41:57.680Z,229.20
2022-10-20T07:44:26.865Z,225.82
2022-10-20T07:46:57.732Z,224.95
2022-10-20T07:49:44.378Z,209.57
2022-10-20T07:52:16.478Z,195.68
2022-10-20T07:54:45.841Z,193.93
2022-10-20T07:57:15.133Z,198.38
2022-10-20T07:59:44.497Z,216.98
2022-10-20T08:02:16.150Z,140.02
2022-10-20T08:04:46.040Z,135.23
2022-10-20T08:07:15.342Z,105.05
2022-10-20T08:12:14.846Z,94.60
2022-10-20T08:14:53.610Z,85.40
2022-10-20T08:17:42.699Z,96.55
2022-10-20T08:20:22.406Z,96.20
2022-10-20T08:22:54.109Z,93.68
2022-10-20T08:25:23.443Z,90.55
2022-10-20T08:27:52.725Z,88.30
2022-10-20T08:30:24.305Z,90.57
2022-10-20T08:32:55.620Z,96.87
2022-10-20T08:35:25.159Z,90.38
2022-10-20T08:37:54.600Z,88.70
2022-10-20T08:40:28.024Z,91.78
2022-10-20T08:42:57.615Z,102.97
2022-10-20T08:45:29.296Z,99.28
2022-10-20T08:48:00.924Z,93.60
2022-10-20T08:50:32.089Z,87.00
2022-10-20T08:53:02.297Z,85.68
2022-10-20T08:55:34.288Z,68.70
2022-10-20T08:58:06.489Z,78.72
2022-10-20T09:00:38.720Z,87.68
2022-10-20T09:03:19.183Z,95.28
2022-10-20T09:05:54.085Z,108.43
2022-10-20T09:08:27.082Z,118.78
2022-10-20T09:10:57.079Z,96.30
2022-10-20T09:13:29.438Z,83.72
2022-10-20T09:16:04.726Z,101.45
2022-10-20T09:18:36.075Z,83.13
2022-10-20T09:21:10.016Z,88.60
2022-10-20T09:23:42.821Z,85.70
2022-10-20T09:26:30.559Z,80.60
2022-10-20T09:29:13.252Z,85.13
2022-10-20T09:31:45.353Z,82.82
2022-10-20T09:34:28.516Z,87.10
2022-10-20T09:37:04.605Z,100.63
2022-10-20T09:39:43.000Z,74.97
2022-10-20T09:42:16.430Z,98.80
2022-10-20T09:44:53.401Z,84.28
2022-10-20T09:47:24.463Z,83.13
2022-10-20T09:50:01.027Z,74.07
2022-10-20T09:52:35.204Z,71.78
2022-10-20T09:55:09.605Z,72.03
2022-10-20T09:57:38.735Z,67.40
2022-10-20T10:00:40.488Z,88.28
2022-10-20T10:03:20.071Z,84.80
2022-10-20T10:05:53.756Z,105.90
2022-10-20T10:08:25.720Z,139.60
2022-10-20T10:11:04.324Z,144.15
2022-10-20T10:13:42.957Z,133.90
2022-10-20T10:16:15.573Z,146.25
2022-10-20T10:21:20.366Z,140.73
2022-10-20T10:23:55.025Z,129.20
2022-10-20T10:26:48.552Z,136.30
2022-10-20T10:29:26.520Z,147.00
2022-10-20T10:32:02.567Z,115.50
2022-10-20T10:34:59.948Z,169.68
2022-10-20T10:37:34.923Z,46.33
2022-10-20T10:40:16.296Z,45.92
2022-10-20T10:43:07.975Z,43.50
2022-10-20T10:45:46.615Z,62.03
2022-10-20T10:48:54.985Z,78.30
2022-10-20T10:51:39.439Z,76.10
2022-10-20T10:54:29.921Z,99.20
2022-10-20T10:57:05.297Z,108.93
2022-10-20T10:59:41.509Z,97.18
2022-10-20T11:02:55.019Z,88.60
2022-10-20T11:06:02.728Z,102.65
2022-10-20T11:08:59.399Z,164.68
2022-10-20T11:11:48.511Z,162.73
2022-10-20T11:14:36.111Z,141.00
2022-10-20T11:17:25.628Z,142.90
2022-10-20T11:20:35.473Z,185.85
2022-10-20T11:23:53.661Z,173.57
2022-10-20T11:26:31.264Z,139.82
2022-10-20T11:29:05.346Z,142.02
2022-10-20T11:31:42.109Z,167.18
2022-10-20T11:34:18.270Z,154.98
2022-10-20T11:36:53.225Z,137.93
2022-10-20T11:39:31.990Z,146.68
2022-10-20T11:42:14.053Z,140.70
2022-10-20T11:44:47.664Z,143.85
2022-10-20T11:47:22.546Z,97.68
2022-10-20T11:49:51.802Z,97.90
2022-10-20T11:53:04.760Z,106.35
2022-10-20T11:56:09.068Z,156.02
2022-10-20T11:59:06.262Z,73.93
2022-10-20T12:01:45.216Z,71.88
2022-10-20T12:04:45.693Z,85.57
2022-10-20T12:08:11.034Z,62.33
2022-10-20T12:10:57.521Z,53.03
2022-10-20T12:13:42.249Z,74.88
2022-10-20T12:16:11.401Z,158.60
2022-10-20T12:21:55.540Z,80.43
2022-10-20T12:24:35.096Z,61.05
2022-10-20T12:27:29.046Z,110.80
2022-10-20T12:30:27.654Z,73.30
2022-10-20T12:33:18.645Z,92.07
2022-10-20T12:36:33.946Z,134.23
2022-10-20T12:39:19.530Z,71.40
2022-10-20T12:42:00.940Z,107.00
2022-10-20T12:44:33.660Z,78.10
2022-10-20T12:47:07.418Z,82.88
2022-10-20T12:49:40.317Z,89.35
2022-10-20T12:52:20.838Z,81.68
2022-10-20T12:54:59.623Z,84.43
2022-10-20T12:57:35.583Z,77.40
2022-10-20T13:00:08.547Z,91.15
2022-10-20T13:05:54.832Z,142.82
2022-10-20T13:08:31.911Z,76.72
2022-10-20T13:11:57.985Z,117.75
2022-10-20T13:14:47.689Z,108.88
2022-10-20T13:17:46.036Z,144.15
2022-10-20T13:20:36.586Z,187.18
2022-10-20T13:23:06.783Z,133.77
2022-10-20T13:25:45.680Z,93.43
2022-10-20T13:28:22.270Z,86.97
2022-10-20T13:31:14.274Z,125.88
2022-10-20T13:34:04.326Z,55.70
2022-10-20T13:36:56.224Z,95.03
2022-10-20T13:39:38.742Z,88.40
2022-10-20T13:42:23.888Z,146.68
2022-10-20T13:45:04.413Z,81.70
2022-10-20T13:47:50.256Z,96.20
2022-10-20T13:50:23.762Z,76.90
2022-10-20T13:52:57.533Z,102.57
2022-10-20T13:55:30.320Z,94.25
2022-10-20T13:58:07.663Z,84.40
2022-10-20T14:00:37.361Z,103.25
2022-10-20T14:03:18.017Z,81.97
2022-10-20T14:05:47.471Z,73.25
2022-10-20T14:08:21.255Z,82.25
2022-10-20T14:10:56.981Z,161.80
2022-10-20T14:13:31.857Z,123.05
2022-10-20T14:16:03.345Z,115.50
2022-10-20T14:18:35.633Z,152.15
2022-10-20T14:21:08.630Z,128.93
2022-10-20T14:23:42.532Z,114.97
2022-10-20T14:26:15.142Z,76.85
2022-10-20T14:28:46.618Z,118.80
2022-10-20T14:31:16.612Z,231.93
2022-10-20T14:33:48.463Z,143.23
2022-10-20T14:36:23.287Z,164.82
2022-10-20T14:38:56.089Z,107.68
2022-10-20T14:41:28.065Z,109.03
2022-10-20T14:44:05.138Z,157.15
2022-10-20T14:46:38.641Z,173.68
2022-10-20T14:49:17.527Z,172.10
2022-10-20T14:51:56.780Z,92.82
2022-10-20T14:57:38.856Z,106.90
2022-10-20T15:00:35.576Z,88.95
2022-10-20T15:03:08.259Z,101.97
2022-10-20T15:08:26.322Z,85.18
2022-10-20T15:10:56.086Z,83.82
2022-10-20T15:13:29.485Z,96.68
2022-10-20T15:16:02.775Z,148.95
2022-10-20T15:18:33.473Z,136.52
2022-10-20T15:21:06.237Z,93.80
2022-10-20T15:23:35.641Z,98.85
2022-10-20T15:26:08.608Z,129.48
2022-10-20T15:28:40.260Z,202.02
2022-10-20T15:31:23.505Z,104.50
2022-10-20T15:33:53.322Z,124.40
2022-10-20T15:36:28.906Z,115.78
2022-10-20T15:38:58.881Z,146.95
2022-10-20T15:41:30.795Z,145.10
2022-10-20T15:44:08.539Z,100.10
2022-10-20T15:46:39.072Z,176.45
2022-10-20T15:49:08.326Z,263.45
2022-10-20T15:51:40.394Z,123.90
2022-10-20T15:54:10.123Z,114.00
2022-10-20T15:56:39.350Z,98.68
2022-10-20T15:59:08.694Z,94.15
2022-10-20T16:01:39.643Z,91.90
2022-10-20T16:04:23.788Z,83.97
2022-10-20T16:06:57.775Z,97.90
2022-10-20T16:09:29.856Z,122.80
2022-10-20T16:11:59.021Z,124.05
2022-10-20T16:14:32.298Z,139.40
2022-10-20T16:17:03.275Z,129.98
2022-10-20T16:19:32.884Z,119.72
2022-10-20T16:22:02.075Z,107.38
2022-10-20T16:24:31.502Z,125.00
2022-10-20T16:27:01.019Z,121.07
2022-10-20T16:29:30.352Z,117.43
2022-10-20T16:31:59.706Z,149.75
2022-10-20T16:34:31.001Z,120.47
2022-10-20T16:37:00.199Z,114.03
2022-10-20T16:39:29.688Z,125.97
2022-10-20T16:41:58.938Z,122.50
2022-10-20T16:44:28.309Z,108.85
2022-10-20T16:46:58.122Z,88.97
2022-10-20T16:49:27.590Z,100.22
2022-10-20T16:51:59.145Z,91.30
2022-10-20T16:54:28.762Z,117.97
2022-10-20T16:56:58.166Z,96.60
2022-10-20T16:59:27.368Z,119.65
2022-10-20T17:01:56.592Z,130.10
2022-10-20T17:04:26.662Z,114.38
2022-10-20T17:06:57.297Z,109.45
2022-10-20T17:09:26.939Z,121.78
2022-10-20T17:11:56.831Z,118.55
2022-10-20T17:14:26.228Z,124.13
2022-10-20T17:16:55.582Z,133.13
2022-10-20T17:19:24.868Z,128.55
2022-10-20T17:21:56.218Z,108.50
2022-10-20T17:24:27.135Z,101.32
2022-10-20T17:26:56.351Z,152.45
2022-10-20T17:29:26.283Z,107.15
2022-10-20T17:31:55.718Z,104.05
2022-10-20T17:34:25.028Z,106.03
2022-10-20T17:36:54.261Z,109.40
2022-10-20T17:39:24.338Z,97.18
2022-10-20T17:41:54.990Z,114.95
2022-10-20T17:44:24.347Z,117.55
2022-10-20T17:46:53.518Z,113.93
2022-10-20T17:49:22.646Z,111.43
2022-10-20T17:51:51.830Z,128.57
2022-10-20T17:54:21.426Z,115.38
2022-10-20T17:56:52.584Z,115.22
2022-10-20T17:59:23.177Z,121.82
2022-10-20T18:01:52.474Z,126.28
2022-10-20T18:04:21.639Z,114.78
2022-10-20T18:06:51.022Z,124.32
2022-10-20T18:09:20.932Z,110.60
2022-10-20T18:11:52.400Z,120.10
2022-10-20T18:14:23.420Z,111.32
2022-10-20T18:16:52.725Z,99.55
2022-10-20T18:19:21.985Z,105.65
2022-10-20T18:21:51.683Z,117.15
2022-10-20T18:24:21.684Z,87.65
2022-10-20T18:26:50.926Z,66.07
2022-10-20T18:29:20.842Z,56.38
2022-10-20T18:31:51.650Z,69.60
2022-10-20T18:34:21.798Z,64.78
2022-10-20T18:36:52.238Z,61.72
2022-10-20T18:39:21.881Z,61.05
2022-10-20T18:41:54.735Z,79.05
2022-10-20T18:44:26.268Z,64.43
2022-10-20T18:46:58.521Z,68.70
2022-10-20T18:49:28.070Z,70.55
2022-10-20T18:51:57.434Z,68.13
2022-10-20T18:54:28.354Z,61.97
2022-10-20T18:56:58.732Z,75.97
2022-10-20T18:59:28.417Z,69.47
2022-10-20T19:01:59.080Z,83.00
2022-10-20T19:04:28.371Z,119.85
2022-10-20T19:07:00.616Z,96.25
2022-10-20T19:09:29.912Z,97.65
2022-10-20T19:12:00.682Z,96.40
2022-10-20T19:14:30.530Z,80.75
2022-10-20T19:17:01.293Z,69.53
2022-10-20T19:19:30.889Z,97.47
2022-10-20T19:22:00.210Z,145.38
2022-10-20T19:24:32.194Z,114.57
2022-10-20T19:29:51.441Z,93.85
2022-10-20T19:32:22.232Z,82.15
2022-10-20T19:34:51.619Z,86.15
2022-10-20T19:37:22.394Z,94.80
2022-10-20T19:39:53.246Z,70.85
2022-10-20T19:42:22.646Z,64.57
2022-10-20T19:44:52.307Z,69.50
2022-10-20T19:47:23.476Z,94.25
2022-10-20T19:49:52.910Z,78.65
2022-10-20T19:52:22.560Z,69.13
2022-10-20T19:54:52.492Z,71.07
2022-10-20T19:57:21.961Z,79.03
2022-10-20T19:59:51.155Z,66.38
2022-10-20T20:02:20.663Z,71.47
2022-10-20T20:04:51.496Z,71.45
2022-10-20T20:07:20.933Z,78.85
2022-10-20T20:09:51.728Z,100.78
2022-10-20T20:12:21.358Z,127.60
2022-10-20T20:14:50.874Z,102.95
2022-10-20T20:17:20.968Z,102.80
2022-10-20T20:19:51.852Z,109.65
2022-10-20T20:22:21.122Z,97.70
2022-10-20T20:24:50.408Z,86.32
2022-10-20T20:27:21.340Z,104.55
2022-10-20T20:29:50.750Z,94.10
2022-10-20T20:32:20.076Z,108.88
2022-10-20T20:34:51.464Z,177.40
2022-10-20T20:37:21.208Z,132.48
2022-10-20T20:39:50.744Z,120.22
2022-10-20T20:42:20.231Z,149.27
2022-10-20T20:44:51.792Z,81.50
2022-10-20T20:47:21.069Z,90.45
2022-10-20T20:49:51.734Z,133.93
2022-10-20T20:52:21.069Z,76.93
2022-10-20T20:54:50.568Z,71.75
2022-10-20T20:57:22.439Z,63.20
2022-10-20T20:59:51.909Z,70.20
2022-10-20T21:02:21.040Z,65.68
2022-10-20T21:04:51.755Z,70.45
2022-10-20T21:07:21.043Z,81.60
2022-10-20T21:09:50.925Z,73.10
2022-10-20T21:12:19.994Z,76.00
2022-10-20T21:14:49.698Z,89.15
2022-10-20T21:17:19.096Z,73.78
2022-10-20T21:19:48.656Z,80.80
2022-10-20T21:22:19.377Z,82.05
2022-10-20T21:24:53.911Z,79.32
2022-10-20T21:29:52.525Z,86.15
2022-10-20T21:32:21.748Z,67.25
2022-10-20T21:34:51.223Z,75.78
2022-10-20T21:37:21.840Z,69.80
2022-10-20T21:39:51.165Z,83.93
2022-10-20T21:42:20.630Z,72.82
2022-10-20T21:44:51.757Z,77.53
2022-10-20T21:47:21.175Z,105.80
2022-10-20T21:49:50.468Z,109.90
2022-10-20T21:52:21.248Z,111.45
2022-10-20T21:54:51.093Z,107.13
2022-10-20T21:57:20.447Z,102.85
2022-10-20T21:59:50.614Z,94.20
2022-10-20T22:02:19.906Z,85.35
2022-10-20T22:04:49.276Z,81.20
2022-10-20T22:07:18.831Z,82.90
2022-10-20T22:09:49.745Z,81.80
2022-10-20T22:12:18.905Z,73.65
2022-10-20T22:14:48.291Z,73.13
2022-10-20T22:17:17.909Z,67.18
2022-10-20T22:19:47.433Z,78.18
2022-10-20T22:22:16.716Z,196.57
2022-10-20T22:24:46.162Z,84.15
2022-10-20T22:27:31.228Z,67.80
2022-10-20T22:30:07.122Z,84.32
2022-10-20T22:32:36.946Z,72.80
2022-10-20T22:35:08.075Z,76.20
2022-10-20T22:37:37.279Z,77.93
2022-10-20T22:40:08.246Z,84.60
2022-10-20T22:42:39.237Z,134.80
2022-10-20T22:45:11.240Z,111.25
2022-10-20T22:47:40.509Z,77.67
2022-10-20T22:50:10.259Z,70.20
2022-10-20T22:52:39.833Z,69.20
2022-10-20T22:55:09.930Z,137.18
2022-10-20T22:57:40.777Z,83.63
2022-10-20T23:00:12.318Z,116.88
2022-10-20T23:02:41.749Z,111.07
2022-10-20T23:05:11.067Z,159.13
2022-10-20T23:07:40.754Z,91.93
2022-10-20T23:10:10.938Z,141.52
2022-10-20T23:12:41.592Z,145.10
2022-10-20T23:15:12.027Z,126.57
2022-10-20T23:17:41.388Z,132.80
2022-10-20T23:20:12.422Z,146.50
2022-10-20T23:22:41.613Z,120.05
2022-10-20T23:25:11.416Z,118.90
2022-10-20T23:27:42.068Z,192.30
2022-10-20T23:30:12.189Z,258.75
2022-10-20T23:32:41.385Z,153.13
2022-10-20T23:35:11.236Z,178.93
2022-10-20T23:37:40.598Z,154.82
2022-10-20T23:40:11.658Z,128.95
2022-10-20T23:42:42.267Z,128.68
2022-10-20T23:45:12.301Z,322.45
2022-10-20T23:47:41.482Z,178.20
2022-10-20T23:50:11.154Z,205.85
2022-10-20T23:52:40.451Z,140.48
2022-10-20T23:55:13.289Z,137.40
2022-10-20T23:57:46.041Z,250.45
