createdAt,value
2017-03-15T00:01:00.326Z,0
2017-03-15T00:02:01.569Z,0
2017-03-15T00:03:02.800Z,0
2017-03-15T00:04:04.060Z,0
2017-03-15T00:05:05.291Z,0
2017-03-15T00:06:06.535Z,0
2017-03-15T00:07:07.782Z,0
2017-03-15T00:08:09.022Z,0
2017-03-15T00:09:10.293Z,0
2017-03-15T00:10:11.528Z,0
2017-03-15T00:11:12.811Z,0
2017-03-15T00:12:14.080Z,0
2017-03-15T00:13:15.326Z,0
2017-03-15T00:14:16.636Z,0
2017-03-15T00:15:17.905Z,0
2017-03-15T00:16:19.159Z,0
2017-03-15T00:17:20.403Z,0
2017-03-15T00:18:21.643Z,0
2017-03-15T00:19:22.889Z,0
2017-03-15T00:20:24.154Z,0
2017-03-15T00:21:25.376Z,0
2017-03-15T00:22:26.635Z,0
2017-03-15T00:23:27.908Z,0
2017-03-15T00:24:29.143Z,0
2017-03-15T00:25:30.455Z,0
2017-03-15T00:26:31.707Z,0
2017-03-15T00:27:32.954Z,0
2017-03-15T00:28:34.277Z,0
2017-03-15T00:29:35.524Z,0
2017-03-15T00:30:36.762Z,0
2017-03-15T00:31:38.115Z,0
2017-03-15T00:32:39.357Z,0
2017-03-15T00:33:40.659Z,0
2017-03-15T00:34:41.944Z,0
2017-03-15T00:35:43.335Z,0
2017-03-15T00:36:44.604Z,0
2017-03-15T00:37:45.823Z,0
2017-03-15T00:38:47.072Z,0
2017-03-15T00:39:48.392Z,0
2017-03-15T00:40:49.653Z,0
2017-03-15T00:41:50.907Z,0
2017-03-15T00:42:52.133Z,0
2017-03-15T00:43:53.371Z,0
2017-03-15T00:44:54.648Z,0
2017-03-15T00:45:55.906Z,0
2017-03-15T00:46:57.145Z,0
2017-03-15T00:47:58.413Z,0
2017-03-15T00:48:59.636Z,0
2017-03-15T00:50:00.891Z,0
2017-03-15T00:51:02.131Z,0
2017-03-15T00:52:03.381Z,0
2017-03-15T00:53:04.644Z,0
2017-03-15T00:54:06.000Z,0
2017-03-15T00:55:07.234Z,0
2017-03-15T00:56:08.483Z,0
2017-03-15T00:57:09.718Z,0
2017-03-15T00:58:10.959Z,0
2017-03-15T00:59:12.229Z,0
2017-03-15T01:00:13.495Z,0
2017-03-15T01:01:14.746Z,0
2017-03-15T01:02:16.061Z,0
2017-03-15T01:03:17.288Z,0
2017-03-15T01:04:18.575Z,0
2017-03-15T01:05:19.809Z,0
2017-03-15T01:06:21.050Z,0
2017-03-15T01:07:22.298Z,0
2017-03-15T01:08:23.627Z,0
2017-03-15T01:09:24.926Z,0
2017-03-15T01:10:26.178Z,0
2017-03-15T01:11:27.426Z,0
2017-03-15T01:12:28.668Z,0
2017-03-15T01:13:29.997Z,0
2017-03-15T01:14:31.160Z,0
2017-03-15T01:15:32.415Z,0
2017-03-15T01:16:33.653Z,0
2017-03-15T01:17:34.901Z,0
2017-03-15T01:18:36.161Z,0
2017-03-15T01:19:37.401Z,0
2017-03-15T01:20:38.651Z,0
2017-03-15T01:21:39.923Z,0
2017-03-15T01:22:41.186Z,0
2017-03-15T01:23:42.427Z,0
2017-03-15T01:24:43.729Z,0
2017-03-15T01:25:44.981Z,0
2017-03-15T01:26:46.212Z,0
2017-03-15T01:27:47.472Z,0
2017-03-15T01:28:48.713Z,0
2017-03-15T01:29:49.956Z,0
2017-03-15T01:30:51.212Z,0
2017-03-15T01:31:52.431Z,0
2017-03-15T01:32:53.691Z,0
2017-03-15T01:33:54.920Z,0
2017-03-15T01:34:56.193Z,0
2017-03-15T01:35:57.481Z,0
2017-03-15T01:36:58.734Z,0
2017-03-15T01:38:00.003Z,0
2017-03-15T01:39:01.248Z,0
2017-03-15T01:40:02.505Z,0
2017-03-15T01:41:03.901Z,0
2017-03-15T01:42:05.170Z,0
2017-03-15T01:43:06.534Z,0
2017-03-15T01:44:07.781Z,0
2017-03-15T01:45:09.020Z,0
2017-03-15T01:46:10.269Z,0
2017-03-15T01:47:11.505Z,0
2017-03-15T01:48:12.822Z,0
2017-03-15T01:49:14.075Z,0
2017-03-15T01:50:15.314Z,0
2017-03-15T01:51:16.573Z,0
2017-03-15T01:52:17.821Z,0
2017-03-15T01:53:19.057Z,0
2017-03-15T01:54:20.327Z,0
2017-03-15T01:55:21.553Z,0
2017-03-15T01:56:22.791Z,0
2017-03-15T01:57:24.131Z,0
2017-03-15T01:58:25.362Z,0
2017-03-15T01:59:26.607Z,0
2017-03-15T02:00:27.870Z,0
2017-03-15T02:01:29.105Z,0
2017-03-15T02:02:30.349Z,0
2017-03-15T02:03:31.590Z,0
2017-03-15T02:04:32.859Z,0
2017-03-15T02:05:34.110Z,0
2017-03-15T02:06:35.380Z,0
2017-03-15T02:07:36.659Z,0
2017-03-15T02:08:37.900Z,0
2017-03-15T02:09:39.143Z,0
2017-03-15T02:10:40.407Z,0
2017-03-15T02:11:41.754Z,0
2017-03-15T02:12:43.018Z,0
2017-03-15T02:13:44.262Z,0
2017-03-15T02:14:45.504Z,0
2017-03-15T02:15:46.773Z,0
2017-03-15T02:16:48.035Z,0
2017-03-15T02:17:49.269Z,0
2017-03-15T02:18:50.556Z,0
2017-03-15T02:19:51.843Z,0
2017-03-15T02:20:53.084Z,0
2017-03-15T02:21:54.354Z,0
2017-03-15T02:22:55.592Z,0
2017-03-15T02:23:56.892Z,0
2017-03-15T02:24:58.151Z,0
2017-03-15T02:25:59.394Z,0
2017-03-15T02:27:00.710Z,0
2017-03-15T02:28:01.952Z,0
2017-03-15T02:29:03.209Z,0
2017-03-15T02:30:04.575Z,0
2017-03-15T02:31:05.800Z,0
2017-03-15T02:32:07.057Z,0
2017-03-15T02:33:08.395Z,0
2017-03-15T02:34:09.654Z,0
2017-03-15T02:35:10.913Z,0
2017-03-15T02:36:12.220Z,0
2017-03-15T02:37:13.481Z,0
2017-03-15T02:38:14.721Z,0
2017-03-15T02:39:15.965Z,0
2017-03-15T02:40:17.215Z,0
2017-03-15T02:41:18.465Z,0
2017-03-15T02:42:19.700Z,0
2017-03-15T02:43:20.951Z,0
2017-03-15T02:44:22.248Z,0
2017-03-15T02:45:23.505Z,0
2017-03-15T02:46:24.724Z,0
2017-03-15T02:47:25.962Z,0
2017-03-15T02:48:27.234Z,0
2017-03-15T02:49:28.471Z,0
2017-03-15T02:50:29.729Z,0
2017-03-15T02:51:30.961Z,0
2017-03-15T02:52:32.194Z,0
2017-03-15T02:53:33.433Z,0
2017-03-15T02:54:34.688Z,0
2017-03-15T02:55:35.945Z,0
2017-03-15T02:56:37.180Z,0
2017-03-15T02:57:38.577Z,0
2017-03-15T02:58:39.934Z,0
2017-03-15T02:59:41.190Z,0
2017-03-15T03:00:42.416Z,0
2017-03-15T03:01:43.678Z,0
2017-03-15T03:02:44.913Z,0
2017-03-15T03:03:46.186Z,0
2017-03-15T03:04:47.399Z,0
2017-03-15T03:05:48.671Z,0
2017-03-15T03:06:49.953Z,0
2017-03-15T03:07:51.208Z,0
2017-03-15T03:08:52.471Z,0
2017-03-15T03:09:53.784Z,0
2017-03-15T03:10:55.022Z,0
2017-03-15T03:11:56.342Z,0
2017-03-15T03:12:57.585Z,0
2017-03-15T03:13:58.864Z,0
2017-03-15T03:15:00.089Z,0
2017-03-15T03:16:01.344Z,0
2017-03-15T03:17:02.580Z,0
2017-03-15T03:18:03.838Z,0
2017-03-15T03:19:05.079Z,0
2017-03-15T03:20:06.321Z,0
2017-03-15T03:21:07.580Z,0
2017-03-15T03:22:08.842Z,0
2017-03-15T03:23:10.093Z,0
2017-03-15T03:24:11.365Z,0
2017-03-15T03:25:12.641Z,0
2017-03-15T03:26:13.880Z,0
2017-03-15T03:27:15.162Z,0
2017-03-15T03:28:16.494Z,0
2017-03-15T03:29:17.728Z,0
2017-03-15T03:30:18.971Z,0
2017-03-15T03:31:20.289Z,0
2017-03-15T03:32:21.527Z,0
2017-03-15T03:33:22.761Z,0
2017-03-15T03:34:24.051Z,0
2017-03-15T03:35:25.356Z,0
2017-03-15T03:36:26.592Z,0
2017-03-15T03:37:27.833Z,0
2017-03-15T03:38:29.067Z,0
2017-03-15T03:39:30.314Z,0
2017-03-15T03:40:31.643Z,0
2017-03-15T03:41:32.808Z,0
2017-03-15T03:42:34.216Z,0
2017-03-15T03:43:35.504Z,0
2017-03-15T03:44:36.793Z,0
2017-03-15T03:45:38.007Z,0
2017-03-15T03:46:39.285Z,0
2017-03-15T03:47:40.491Z,0
2017-03-15T03:48:41.731Z,0
2017-03-15T03:49:42.968Z,0
2017-03-15T03:50:44.225Z,0
2017-03-15T03:51:45.475Z,0
2017-03-15T03:52:46.822Z,0
2017-03-15T03:53:48.066Z,0
2017-03-15T03:54:49.303Z,0
2017-03-15T03:55:50.562Z,0
2017-03-15T03:56:51.786Z,0
2017-03-15T03:57:53.034Z,0
2017-03-15T03:58:54.361Z,0
2017-03-15T03:59:55.837Z,0
2017-03-15T04:00:57.069Z,0
2017-03-15T04:01:58.275Z,0
2017-03-15T04:02:59.515Z,0
2017-03-15T04:04:00.778Z,0
2017-03-15T04:05:02.034Z,0
2017-03-15T04:06:03.350Z,0
2017-03-15T04:07:04.612Z,0
2017-03-15T04:08:05.828Z,0
2017-03-15T04:09:07.096Z,0
2017-03-15T04:10:08.394Z,0
2017-03-15T04:11:09.740Z,0
2017-03-15T04:12:10.938Z,0
2017-03-15T04:13:12.233Z,0
2017-03-15T04:14:13.478Z,0
2017-03-15T04:15:14.729Z,0
2017-03-15T04:16:16.033Z,0
2017-03-15T04:17:17.246Z,0
2017-03-15T04:18:18.494Z,0
2017-03-15T04:19:19.787Z,0
2017-03-15T04:20:21.025Z,0
2017-03-15T04:21:22.306Z,0
2017-03-15T04:22:23.565Z,0
2017-03-15T04:23:24.840Z,0
2017-03-15T04:24:26.129Z,0
2017-03-15T04:25:27.556Z,0
2017-03-15T04:26:28.778Z,0
2017-03-15T04:27:30.022Z,0
2017-03-15T04:28:31.267Z,0
2017-03-15T04:29:32.513Z,0
2017-03-15T04:30:33.764Z,0
2017-03-15T04:31:35.065Z,0
2017-03-15T04:32:36.303Z,0
2017-03-15T04:33:37.552Z,0
2017-03-15T04:34:38.785Z,0
2017-03-15T04:35:40.041Z,0
2017-03-15T04:36:41.284Z,0
2017-03-15T04:37:42.578Z,0
2017-03-15T04:38:43.822Z,0
2017-03-15T04:39:45.062Z,0
2017-03-15T04:40:46.319Z,0
2017-03-15T04:41:47.568Z,0
2017-03-15T04:42:48.816Z,0
2017-03-15T04:43:50.109Z,0
2017-03-15T04:44:51.344Z,0
2017-03-15T04:45:52.612Z,0
2017-03-15T04:46:53.867Z,0
2017-03-15T04:47:55.165Z,0
2017-03-15T04:48:56.385Z,0
2017-03-15T04:49:57.632Z,0
2017-03-15T04:50:58.988Z,0
2017-03-15T04:52:00.239Z,0
2017-03-15T04:53:01.484Z,0
2017-03-15T04:54:02.727Z,0
2017-03-15T04:55:03.994Z,0
2017-03-15T04:56:05.238Z,0
2017-03-15T04:57:06.495Z,0
2017-03-15T04:58:07.734Z,0
2017-03-15T04:59:08.960Z,0
2017-03-15T05:00:10.212Z,0
2017-03-15T05:01:11.449Z,0
2017-03-15T05:02:12.689Z,0
2017-03-15T05:03:13.941Z,0
2017-03-15T05:04:15.198Z,0
2017-03-15T05:05:16.436Z,0
2017-03-15T05:06:17.691Z,0
2017-03-15T05:07:18.912Z,0
2017-03-15T05:08:20.166Z,0
2017-03-15T05:09:21.414Z,0
2017-03-15T05:10:22.651Z,0
2017-03-15T05:11:23.894Z,0
2017-03-15T05:12:25.131Z,0
2017-03-15T05:13:26.372Z,0
2017-03-15T05:14:27.617Z,0
2017-03-15T05:15:28.886Z,0
2017-03-15T05:16:30.117Z,0
2017-03-15T05:17:31.364Z,0
2017-03-15T05:18:32.617Z,0
2017-03-15T05:19:33.868Z,0
2017-03-15T05:20:35.113Z,0
2017-03-15T05:21:36.371Z,0
2017-03-15T05:22:37.633Z,0
2017-03-15T05:23:38.885Z,0
2017-03-15T05:24:40.123Z,0
2017-03-15T05:25:41.368Z,0
2017-03-15T05:26:42.607Z,0
2017-03-15T05:27:43.862Z,0
2017-03-15T05:28:45.105Z,0
2017-03-15T05:29:46.357Z,0
2017-03-15T05:30:47.594Z,0
2017-03-15T05:31:48.847Z,0
2017-03-15T05:32:50.095Z,0
2017-03-15T05:33:51.323Z,0
2017-03-15T05:34:52.600Z,0
2017-03-15T05:35:53.819Z,0
2017-03-15T05:36:55.137Z,0
2017-03-15T05:37:56.379Z,0
2017-03-15T05:38:57.610Z,0
2017-03-15T05:39:58.844Z,0
2017-03-15T05:41:00.096Z,0
2017-03-15T05:42:01.341Z,0
2017-03-15T05:43:02.590Z,5
2017-03-15T05:44:03.829Z,5
2017-03-15T05:45:05.132Z,5
2017-03-15T05:46:06.399Z,5
2017-03-15T05:47:07.655Z,5
2017-03-15T05:48:08.883Z,5
2017-03-15T05:49:10.120Z,5
2017-03-15T05:50:11.458Z,10
2017-03-15T05:51:12.712Z,10
2017-03-15T05:52:13.947Z,10
2017-03-15T05:53:15.206Z,15
2017-03-15T05:54:16.482Z,15
2017-03-15T05:55:17.729Z,15
2017-03-15T05:56:18.973Z,15
2017-03-15T05:57:20.217Z,20
2017-03-15T05:58:21.643Z,20
2017-03-15T05:59:22.882Z,25
2017-03-15T06:00:24.127Z,25
2017-03-15T06:01:25.428Z,30
2017-03-15T06:02:26.700Z,35
2017-03-15T06:03:27.937Z,40
2017-03-15T06:04:29.176Z,40
2017-03-15T06:05:30.432Z,45
2017-03-15T06:06:31.665Z,50
2017-03-15T06:07:32.921Z,50
2017-03-15T06:08:34.164Z,50
2017-03-15T06:09:35.421Z,50
2017-03-15T06:10:36.671Z,50
2017-03-15T06:11:37.899Z,55
2017-03-15T06:12:39.134Z,55
2017-03-15T06:13:40.407Z,65
2017-03-15T06:14:41.664Z,70
2017-03-15T06:15:42.893Z,75
2017-03-15T06:16:44.127Z,70
2017-03-15T06:17:45.372Z,60
2017-03-15T06:18:46.616Z,55
2017-03-15T06:19:47.853Z,55
2017-03-15T06:20:49.100Z,60
2017-03-15T06:21:50.369Z,60
2017-03-15T06:22:51.588Z,60
2017-03-15T06:23:52.839Z,55
2017-03-15T06:24:54.078Z,55
2017-03-15T06:25:55.553Z,55
2017-03-15T06:26:56.768Z,65
2017-03-15T06:27:58.015Z,65
2017-03-15T06:28:59.303Z,70
2017-03-15T06:30:00.569Z,70
2017-03-15T06:31:01.813Z,70
2017-03-15T06:32:03.051Z,70
2017-03-15T06:33:04.297Z,70
2017-03-15T06:34:05.573Z,75
2017-03-15T06:35:06.816Z,80
2017-03-15T06:36:08.082Z,80
2017-03-15T06:37:09.314Z,75
2017-03-15T06:38:10.576Z,70
2017-03-15T06:39:11.819Z,65
2017-03-15T06:40:13.063Z,70
2017-03-15T06:41:14.313Z,75
2017-03-15T06:42:15.547Z,85
2017-03-15T06:43:16.853Z,100
2017-03-15T06:44:18.112Z,115
2017-03-15T06:45:19.635Z,135
2017-03-15T06:46:20.935Z,160
2017-03-15T06:47:22.237Z,185
2017-03-15T06:48:23.475Z,205
2017-03-15T06:49:24.719Z,205
2017-03-15T06:50:25.987Z,200
2017-03-15T06:51:27.242Z,200
2017-03-15T06:52:28.498Z,190
2017-03-15T06:53:29.736Z,180
2017-03-15T06:54:30.990Z,170
2017-03-15T06:55:32.258Z,170
2017-03-15T06:56:33.512Z,180
2017-03-15T06:57:34.731Z,195
2017-03-15T06:58:35.996Z,210
2017-03-15T06:59:37.267Z,230
2017-03-15T07:00:38.524Z,265
2017-03-15T07:01:39.774Z,310
2017-03-15T07:02:41.018Z,320
2017-03-15T07:03:42.252Z,310
2017-03-15T07:04:43.496Z,300
2017-03-15T07:05:44.778Z,300
2017-03-15T07:06:46.004Z,310
2017-03-15T07:07:47.248Z,290
2017-03-15T07:08:48.480Z,325
2017-03-15T07:09:49.723Z,325
2017-03-15T07:10:50.969Z,380
2017-03-15T07:11:52.206Z,365
2017-03-15T07:12:53.471Z,390
2017-03-15T07:13:54.691Z,440
2017-03-15T07:14:55.942Z,395
2017-03-15T07:15:57.179Z,360
2017-03-15T07:16:58.408Z,330
2017-03-15T07:17:59.668Z,335
2017-03-15T07:19:00.930Z,355
2017-03-15T07:20:02.198Z,365
2017-03-15T07:21:03.489Z,350
2017-03-15T07:22:04.746Z,350
2017-03-15T07:23:05.991Z,340
2017-03-15T07:24:07.274Z,330
2017-03-15T07:25:08.505Z,315
2017-03-15T07:26:09.755Z,300
2017-03-15T07:27:11.059Z,295
2017-03-15T07:28:12.298Z,295
2017-03-15T07:29:13.549Z,290
2017-03-15T07:30:14.802Z,275
2017-03-15T07:31:16.045Z,270
2017-03-15T07:32:17.360Z,270
2017-03-15T07:33:18.609Z,290
2017-03-15T07:34:19.852Z,300
2017-03-15T07:35:21.103Z,310
2017-03-15T07:36:22.352Z,320
2017-03-15T07:37:23.613Z,330
2017-03-15T07:38:24.886Z,330
2017-03-15T07:39:26.137Z,330
2017-03-15T07:40:27.375Z,325
2017-03-15T07:41:28.672Z,320
2017-03-15T07:42:29.914Z,320
2017-03-15T07:43:31.198Z,315
2017-03-15T07:44:32.544Z,310
2017-03-15T07:45:33.791Z,305
2017-03-15T07:46:35.029Z,305
2017-03-15T07:47:36.403Z,310
2017-03-15T07:48:37.649Z,310
2017-03-15T07:49:38.923Z,320
2017-03-15T07:50:40.206Z,325
2017-03-15T07:51:41.463Z,335
2017-03-15T07:52:42.700Z,345
2017-03-15T07:53:43.951Z,360
2017-03-15T07:54:45.199Z,380
2017-03-15T07:55:46.443Z,445
2017-03-15T07:56:47.734Z,570
2017-03-15T07:57:48.968Z,715
2017-03-15T07:58:50.204Z,670
2017-03-15T07:59:51.450Z,545
2017-03-15T08:00:52.767Z,550
2017-03-15T08:01:54.037Z,580
2017-03-15T08:02:55.275Z,620
2017-03-15T08:03:56.586Z,660
2017-03-15T08:04:57.823Z,630
2017-03-15T08:05:59.068Z,700
2017-03-15T08:07:00.318Z,750
2017-03-15T08:08:01.562Z,715
2017-03-15T08:09:02.809Z,690
2017-03-15T08:10:04.138Z,680
2017-03-15T08:11:05.376Z,705
2017-03-15T08:12:06.680Z,705
2017-03-15T08:13:08.292Z,700
2017-03-15T08:14:09.453Z,685
2017-03-15T08:15:10.715Z,725
2017-03-15T08:16:11.969Z,710
2017-03-15T08:17:13.208Z,680
2017-03-15T08:18:14.476Z,720
2017-03-15T08:19:15.743Z,715
2017-03-15T08:20:17.023Z,710
2017-03-15T08:21:18.315Z,685
2017-03-15T08:22:19.557Z,680
2017-03-15T08:23:20.808Z,695
2017-03-15T08:24:22.061Z,705
2017-03-15T08:25:23.306Z,710
2017-03-15T08:26:24.607Z,710
2017-03-15T08:27:25.832Z,700
2017-03-15T08:28:27.110Z,680
2017-03-15T08:29:28.347Z,655
2017-03-15T08:30:29.615Z,635
2017-03-15T08:31:30.860Z,620
2017-03-15T08:32:32.109Z,605
2017-03-15T08:33:33.360Z,585
2017-03-15T08:34:34.652Z,580
2017-03-15T08:35:35.888Z,580
2017-03-15T08:36:37.153Z,590
2017-03-15T08:37:38.463Z,605
2017-03-15T08:38:39.772Z,615
2017-03-15T08:39:40.994Z,630
2017-03-15T08:40:42.369Z,650
2017-03-15T08:41:43.607Z,655
2017-03-15T08:42:44.859Z,660
2017-03-15T08:43:46.104Z,660
2017-03-15T08:44:47.359Z,655
2017-03-15T08:45:48.663Z,655
2017-03-15T08:46:49.888Z,665
2017-03-15T08:47:51.149Z,690
2017-03-15T08:48:52.415Z,690
2017-03-15T08:49:53.679Z,685
2017-03-15T08:50:54.901Z,675
2017-03-15T08:51:56.154Z,680
2017-03-15T08:52:57.428Z,685
2017-03-15T08:53:58.656Z,670
2017-03-15T08:54:59.911Z,660
2017-03-15T08:56:01.155Z,665
2017-03-15T08:57:02.405Z,685
2017-03-15T08:58:03.653Z,690
2017-03-15T08:59:04.974Z,700
2017-03-15T09:00:06.271Z,720
2017-03-15T09:01:07.527Z,750
2017-03-15T09:02:08.776Z,760
2017-03-15T09:03:10.018Z,760
2017-03-15T09:04:11.266Z,775
2017-03-15T09:05:12.522Z,760
2017-03-15T09:06:13.786Z,765
2017-03-15T09:07:15.096Z,750
2017-03-15T09:08:16.415Z,765
2017-03-15T09:09:17.664Z,790
2017-03-15T09:10:18.950Z,795
2017-03-15T09:11:20.188Z,805
2017-03-15T09:12:21.463Z,800
2017-03-15T09:13:22.688Z,800
2017-03-15T09:14:23.939Z,805
2017-03-15T09:15:25.216Z,810
2017-03-15T09:16:26.508Z,820
2017-03-15T09:17:27.766Z,830
2017-03-15T09:18:29.159Z,825
2017-03-15T09:19:30.404Z,800
2017-03-15T09:20:31.653Z,795
2017-03-15T09:21:32.908Z,795
2017-03-15T09:22:34.266Z,770
2017-03-15T09:23:35.432Z,775
2017-03-15T09:24:36.701Z,750
2017-03-15T09:25:37.987Z,740
2017-03-15T09:26:39.235Z,780
2017-03-15T09:27:40.518Z,825
2017-03-15T09:28:41.766Z,850
2017-03-15T09:29:43.025Z,880
2017-03-15T09:30:44.304Z,920
2017-03-15T09:31:45.582Z,930
2017-03-15T09:32:46.831Z,935
2017-03-15T09:33:48.083Z,935
2017-03-15T09:34:49.338Z,895
2017-03-15T09:35:50.603Z,850
2017-03-15T09:36:51.890Z,875
2017-03-15T09:37:53.187Z,860
2017-03-15T09:38:54.429Z,880
2017-03-15T09:39:55.678Z,860
2017-03-15T09:40:56.956Z,780
2017-03-15T09:41:58.281Z,830
2017-03-15T09:42:59.444Z,745
2017-03-15T09:44:00.774Z,930
2017-03-15T09:45:02.020Z,895
2017-03-15T09:46:03.285Z,940
2017-03-15T09:47:04.610Z,915
2017-03-15T09:48:05.889Z,940
2017-03-15T09:49:07.241Z,960
2017-03-15T09:50:08.517Z,900
2017-03-15T09:51:09.773Z,890
2017-03-15T09:52:11.017Z,880
2017-03-15T09:53:12.287Z,885
2017-03-15T09:54:13.537Z,890
2017-03-15T09:55:14.782Z,865
2017-03-15T09:56:16.040Z,855
2017-03-15T09:57:17.287Z,845
2017-03-15T09:58:18.518Z,830
2017-03-15T09:59:19.766Z,840
2017-03-15T10:00:21.041Z,855
2017-03-15T10:01:22.298Z,845
2017-03-15T10:02:23.606Z,870
2017-03-15T10:03:24.859Z,885
2017-03-15T10:04:26.123Z,885
2017-03-15T10:05:27.364Z,880
2017-03-15T10:06:28.834Z,850
2017-03-15T10:07:30.103Z,895
2017-03-15T10:08:31.347Z,945
2017-03-15T10:09:32.593Z,975
2017-03-15T10:10:33.865Z,1125
2017-03-15T10:11:35.111Z,1210
2017-03-15T10:12:36.359Z,1285
2017-03-15T10:13:37.706Z,1360
2017-03-15T10:14:38.953Z,1470
2017-03-15T10:15:40.206Z,1520
2017-03-15T10:16:41.483Z,1530
2017-03-15T10:17:42.769Z,1565
2017-03-15T10:18:44.100Z,1365
2017-03-15T10:19:45.365Z,1625
2017-03-15T10:20:46.614Z,1785
2017-03-15T10:21:47.865Z,1890
2017-03-15T10:22:49.136Z,1885
2017-03-15T10:23:50.403Z,2075
2017-03-15T10:24:51.673Z,2120
2017-03-15T10:25:52.907Z,2300
2017-03-15T10:26:54.162Z,2305
2017-03-15T10:27:55.428Z,2630
2017-03-15T10:28:56.714Z,2615
2017-03-15T10:29:57.985Z,2575
2017-03-15T10:30:59.246Z,2200
2017-03-15T10:32:00.499Z,2165
2017-03-15T10:33:01.762Z,2140
2017-03-15T10:34:03.036Z,1980
2017-03-15T10:35:04.295Z,1800
2017-03-15T10:36:05.549Z,1705
2017-03-15T10:37:06.852Z,1765
2017-03-15T10:38:08.098Z,1840
2017-03-15T10:39:09.396Z,1845
2017-03-15T10:40:10.669Z,1880
2017-03-15T10:41:11.919Z,1865
2017-03-15T10:42:13.162Z,1570
2017-03-15T10:43:14.415Z,1710
2017-03-15T10:44:15.675Z,1575
2017-03-15T10:45:16.936Z,1665
2017-03-15T10:46:18.296Z,1440
2017-03-15T10:47:19.541Z,1900
2017-03-15T10:48:20.820Z,1870
2017-03-15T10:49:22.110Z,1760
2017-03-15T10:50:23.359Z,1400
2017-03-15T10:51:24.715Z,760
2017-03-15T10:52:25.985Z,590
2017-03-15T10:53:27.241Z,560
2017-03-15T10:54:28.576Z,545
2017-03-15T10:55:29.748Z,540
2017-03-15T10:56:31.082Z,530
2017-03-15T10:57:32.308Z,520
2017-03-15T10:58:33.568Z,510
2017-03-15T10:59:34.853Z,505
2017-03-15T11:00:36.080Z,500
2017-03-15T11:01:37.329Z,515
2017-03-15T11:02:38.615Z,520
2017-03-15T11:03:39.879Z,515
2017-03-15T11:04:41.134Z,515
2017-03-15T11:05:42.406Z,510
2017-03-15T11:06:43.685Z,495
2017-03-15T11:07:44.943Z,490
2017-03-15T11:08:46.242Z,485
2017-03-15T11:09:47.467Z,480
2017-03-15T11:10:48.718Z,475
2017-03-15T11:11:49.991Z,475
2017-03-15T11:12:51.199Z,495
2017-03-15T11:13:52.527Z,520
2017-03-15T11:14:53.777Z,520
2017-03-15T11:15:55.089Z,525
2017-03-15T11:16:56.426Z,515
2017-03-15T11:17:57.681Z,500
2017-03-15T11:18:58.922Z,500
2017-03-15T11:20:00.187Z,500
2017-03-15T11:21:01.444Z,495
2017-03-15T11:22:02.763Z,475
2017-03-15T11:23:04.056Z,465
2017-03-15T11:24:05.318Z,460
2017-03-15T11:25:06.656Z,450
2017-03-15T11:26:07.933Z,440
2017-03-15T11:27:09.190Z,430
2017-03-15T11:28:10.436Z,425
2017-03-15T11:29:11.677Z,405
2017-03-15T11:30:12.934Z,400
2017-03-15T11:31:14.179Z,380
2017-03-15T11:32:15.456Z,375
2017-03-15T11:33:16.682Z,375
2017-03-15T11:34:17.961Z,375
2017-03-15T11:35:19.201Z,375
2017-03-15T11:36:20.460Z,370
2017-03-15T11:37:21.703Z,365
2017-03-15T11:38:23.008Z,370
2017-03-15T11:39:24.287Z,375
2017-03-15T11:40:25.508Z,360
2017-03-15T11:41:26.765Z,350
2017-03-15T11:42:28.024Z,355
2017-03-15T11:43:29.320Z,350
2017-03-15T11:44:30.584Z,365
2017-03-15T11:45:31.965Z,380
2017-03-15T11:46:33.178Z,385
2017-03-15T11:47:34.425Z,385
2017-03-15T11:48:35.686Z,390
2017-03-15T11:49:36.925Z,390
2017-03-15T11:50:38.177Z,390
2017-03-15T11:51:39.425Z,390
2017-03-15T11:52:40.699Z,390
2017-03-15T11:53:41.925Z,390
2017-03-15T11:54:43.203Z,380
2017-03-15T11:55:44.423Z,380
2017-03-15T11:56:45.690Z,375
2017-03-15T11:57:46.952Z,375
2017-03-15T11:58:48.225Z,365
2017-03-15T11:59:49.506Z,365
2017-03-15T12:00:50.753Z,365
2017-03-15T12:01:51.990Z,365
2017-03-15T12:02:53.235Z,360
2017-03-15T12:03:54.501Z,355
2017-03-15T12:04:55.729Z,350
2017-03-15T12:05:56.982Z,355
2017-03-15T12:06:58.248Z,350
2017-03-15T12:07:59.470Z,350
2017-03-15T12:09:00.720Z,345
2017-03-15T12:10:01.962Z,345
2017-03-15T12:11:03.207Z,345
2017-03-15T12:12:04.451Z,345
2017-03-15T12:13:05.701Z,340
2017-03-15T12:14:06.958Z,345
2017-03-15T12:15:08.209Z,345
2017-03-15T12:16:09.443Z,345
2017-03-15T12:17:10.693Z,340
2017-03-15T12:18:11.992Z,345
2017-03-15T12:19:13.230Z,335
2017-03-15T12:20:14.489Z,335
2017-03-15T12:21:15.731Z,325
2017-03-15T12:22:16.988Z,300
2017-03-15T12:23:18.356Z,290
2017-03-15T12:24:19.599Z,305
2017-03-15T12:25:20.847Z,300
2017-03-15T12:26:22.096Z,290
2017-03-15T12:27:23.337Z,280
2017-03-15T12:28:24.587Z,270
2017-03-15T12:29:25.843Z,275
2017-03-15T12:30:27.094Z,270
2017-03-15T12:31:28.376Z,260
2017-03-15T12:32:29.641Z,260
2017-03-15T12:33:30.996Z,255
2017-03-15T12:34:32.256Z,250
2017-03-15T12:35:33.499Z,250
2017-03-15T12:36:34.725Z,250
2017-03-15T12:37:36.046Z,250
2017-03-15T12:38:37.270Z,245
2017-03-15T12:39:38.514Z,240
2017-03-15T12:40:39.758Z,235
2017-03-15T12:41:40.998Z,240
2017-03-15T12:42:42.263Z,250
2017-03-15T12:43:43.520Z,245
2017-03-15T12:44:44.774Z,250
2017-03-15T12:45:46.026Z,255
2017-03-15T12:46:47.277Z,260
2017-03-15T12:47:48.518Z,260
2017-03-15T12:48:49.783Z,255
2017-03-15T12:49:51.029Z,250
2017-03-15T12:50:52.269Z,250
2017-03-15T12:51:53.541Z,245
2017-03-15T12:52:54.795Z,250
2017-03-15T12:53:56.042Z,245
2017-03-15T12:54:57.298Z,230
2017-03-15T12:55:58.605Z,250
2017-03-15T12:56:59.949Z,250
2017-03-15T12:58:01.118Z,245
2017-03-15T12:59:02.397Z,250
2017-03-15T13:00:03.620Z,250
2017-03-15T13:01:04.861Z,250
2017-03-15T13:02:06.146Z,250
2017-03-15T13:03:07.415Z,245
2017-03-15T13:04:08.658Z,245
2017-03-15T13:05:09.923Z,245
2017-03-15T13:06:11.162Z,245
2017-03-15T13:07:12.439Z,245
2017-03-15T13:08:13.699Z,240
2017-03-15T13:09:14.956Z,240
2017-03-15T13:10:16.207Z,250
2017-03-15T13:11:17.480Z,250
2017-03-15T13:12:18.719Z,265
2017-03-15T13:13:19.958Z,280
2017-03-15T13:14:21.204Z,290
2017-03-15T13:15:22.474Z,315
2017-03-15T13:16:23.727Z,315
2017-03-15T13:17:24.995Z,300
2017-03-15T13:18:26.281Z,275
2017-03-15T13:19:27.524Z,260
2017-03-15T13:20:28.769Z,255
2017-03-15T13:21:30.041Z,270
2017-03-15T13:22:31.302Z,285
2017-03-15T13:23:32.550Z,300
2017-03-15T13:24:33.811Z,255
2017-03-15T13:25:35.129Z,230
2017-03-15T13:26:36.457Z,220
2017-03-15T13:27:37.694Z,220
2017-03-15T13:28:38.942Z,225
2017-03-15T13:29:40.201Z,220
2017-03-15T13:30:41.512Z,225
2017-03-15T13:31:42.785Z,220
2017-03-15T13:32:44.013Z,220
2017-03-15T13:33:45.262Z,220
2017-03-15T13:34:46.511Z,215
2017-03-15T13:35:47.757Z,215
2017-03-15T13:36:49.005Z,225
2017-03-15T13:37:50.249Z,225
2017-03-15T13:38:51.513Z,225
2017-03-15T13:39:52.802Z,225
2017-03-15T13:40:54.206Z,225
2017-03-15T13:41:55.529Z,220
2017-03-15T13:42:56.778Z,215
2017-03-15T13:43:58.036Z,215
2017-03-15T13:44:59.302Z,220
2017-03-15T13:46:00.548Z,220
2017-03-15T13:47:01.910Z,220
2017-03-15T13:48:03.208Z,210
2017-03-15T13:49:04.620Z,210
2017-03-15T13:50:05.871Z,225
2017-03-15T13:51:07.093Z,230
2017-03-15T13:52:08.337Z,235
2017-03-15T13:53:09.577Z,240
2017-03-15T13:54:10.829Z,235
2017-03-15T13:55:12.095Z,230
2017-03-15T13:56:13.337Z,225
2017-03-15T13:57:14.653Z,215
2017-03-15T13:58:15.877Z,225
2017-03-15T13:59:17.204Z,230
2017-03-15T14:00:18.545Z,230
2017-03-15T14:01:19.767Z,225
2017-03-15T14:02:21.065Z,225
2017-03-15T14:03:22.478Z,220
2017-03-15T14:04:23.724Z,215
2017-03-15T14:05:24.967Z,205
2017-03-15T14:06:26.219Z,195
2017-03-15T14:07:27.461Z,195
2017-03-15T14:08:28.739Z,200
2017-03-15T14:09:30.005Z,200
2017-03-15T14:10:31.249Z,205
2017-03-15T14:11:32.513Z,200
2017-03-15T14:12:33.775Z,200
2017-03-15T14:13:35.035Z,205
2017-03-15T14:14:36.283Z,205
2017-03-15T14:15:37.528Z,205
2017-03-15T14:16:38.771Z,210
2017-03-15T14:17:40.022Z,215
2017-03-15T14:18:41.256Z,210
2017-03-15T14:19:42.569Z,205
2017-03-15T14:20:43.809Z,210
2017-03-15T14:21:45.050Z,205
2017-03-15T14:22:46.291Z,210
2017-03-15T14:23:47.533Z,210
2017-03-15T14:24:48.790Z,210
2017-03-15T14:25:50.040Z,195
2017-03-15T14:26:51.607Z,195
2017-03-15T14:27:52.792Z,200
2017-03-15T14:28:54.072Z,205