createdAt,value
2018-09-03T00:00:05.950Z,94.45
2018-09-03T00:01:06.043Z,94.21
2018-09-03T00:02:06.138Z,94.93
2018-09-03T00:03:06.236Z,94.79
2018-09-03T00:04:06.356Z,94.74
2018-09-03T00:05:06.427Z,95.21
2018-09-03T00:06:06.523Z,94.98
2018-09-03T00:07:06.625Z,94.79
2018-09-03T00:08:06.722Z,95.26
2018-09-03T00:09:06.814Z,95.46
2018-09-03T00:10:06.917Z,95.84
2018-09-03T00:11:07.014Z,95.65
2018-09-03T00:12:07.109Z,96.03
2018-09-03T00:13:07.204Z,95.84
2018-09-03T00:14:07.300Z,96.03
2018-09-03T00:15:07.393Z,96.03
2018-09-03T00:16:07.488Z,96.03
2018-09-03T00:17:07.590Z,95.36
2018-09-03T00:18:07.684Z,95.60
2018-09-03T00:19:07.777Z,95.65
2018-09-03T00:20:07.887Z,95.75
2018-09-03T00:21:07.982Z,95.55
2018-09-03T00:22:08.076Z,95.65
2018-09-03T00:23:08.171Z,95.84
2018-09-03T00:24:08.267Z,95.79
2018-09-03T00:25:08.364Z,95.21
2018-09-03T00:26:08.462Z,95.41
2018-09-03T00:27:08.545Z,95.31
2018-09-03T00:28:08.654Z,95.12
2018-09-03T00:29:08.750Z,95.21
2018-09-03T00:30:08.844Z,95.31
2018-09-03T00:31:08.939Z,95.31
2018-09-03T00:32:09.036Z,95.60
2018-09-03T00:33:09.133Z,94.83
2018-09-03T00:34:09.227Z,95.89
2018-09-03T00:35:09.322Z,95.50
2018-09-03T00:36:09.416Z,95.31
2018-09-03T00:37:09.513Z,95.41
2018-09-03T00:38:09.607Z,94.74
2018-09-03T00:39:09.704Z,94.74
2018-09-03T00:40:09.821Z,94.93
2018-09-03T00:41:09.916Z,94.83
2018-09-03T00:42:10.013Z,94.93
2018-09-03T00:43:10.111Z,94.64
2018-09-03T00:44:10.205Z,94.83
2018-09-03T00:45:10.300Z,94.93
2018-09-03T00:46:10.395Z,95.12
2018-09-03T00:47:10.491Z,94.74
2018-09-03T00:48:10.589Z,94.83
2018-09-03T00:49:10.684Z,94.93
2018-09-03T00:50:10.777Z,94.83
2018-09-03T00:51:10.879Z,94.64
2018-09-03T00:52:10.970Z,94.93
2018-09-03T00:53:11.065Z,94.93
2018-09-03T00:54:11.162Z,95.03
2018-09-03T00:55:11.255Z,95.03
2018-09-03T00:56:11.354Z,94.64
2018-09-03T00:57:11.448Z,95.03
2018-09-03T00:58:11.548Z,95.31
2018-09-03T00:59:11.643Z,95.41
2018-09-03T01:00:11.753Z,95.31
2018-09-03T01:01:11.847Z,95.50
2018-09-03T01:02:11.945Z,94.74
2018-09-03T01:03:12.039Z,94.74
2018-09-03T01:04:12.137Z,95.21
2018-09-03T01:05:12.230Z,95.12
2018-09-03T01:06:12.328Z,94.93
2018-09-03T01:07:12.423Z,95.21
2018-09-03T01:08:12.522Z,95.31
2018-09-03T01:09:12.620Z,94.93
2018-09-03T01:10:12.714Z,94.74
2018-09-03T01:11:12.813Z,95.21
2018-09-03T01:12:12.909Z,95.21
2018-09-03T01:13:13.006Z,95.31
2018-09-03T01:14:13.100Z,95.60
2018-09-03T01:15:13.195Z,95.41
2018-09-03T01:16:13.287Z,95.41
2018-09-03T01:17:13.383Z,94.93
2018-09-03T01:18:13.478Z,94.45
2018-09-03T01:19:13.569Z,95.12
2018-09-03T01:20:13.687Z,94.83
2018-09-03T01:21:13.782Z,94.83
2018-09-03T01:22:13.878Z,94.74
2018-09-03T01:23:13.975Z,94.93
2018-09-03T01:24:14.077Z,95.41
2018-09-03T01:25:14.167Z,95.50
2018-09-03T01:26:14.262Z,94.74
2018-09-03T01:27:14.359Z,94.93
2018-09-03T01:28:14.455Z,94.64
2018-09-03T01:29:14.549Z,94.64
2018-09-03T01:30:14.647Z,94.93
2018-09-03T01:31:14.744Z,94.83
2018-09-03T01:32:14.839Z,94.45
2018-09-03T01:33:14.937Z,94.83
2018-09-03T01:34:15.032Z,94.74
2018-09-03T01:35:15.123Z,94.64
2018-09-03T01:36:15.219Z,94.74
2018-09-03T01:37:15.314Z,95.03
2018-09-03T01:38:15.413Z,94.74
2018-09-03T01:39:15.505Z,95.41
2018-09-03T01:40:15.620Z,95.12
2018-09-03T01:41:15.716Z,95.79
2018-09-03T01:42:15.813Z,95.70
2018-09-03T01:43:15.910Z,95.89
2018-09-03T01:44:16.005Z,95.70
2018-09-03T01:45:16.100Z,95.89
2018-09-03T01:46:16.197Z,95.70
2018-09-03T01:47:16.295Z,95.50
2018-09-03T01:48:16.387Z,95.70
2018-09-03T01:49:16.482Z,96.08
2018-09-03T01:50:16.580Z,95.50
2018-09-03T01:51:16.679Z,95.98
2018-09-03T01:52:16.773Z,95.70
2018-09-03T01:53:16.869Z,95.50
2018-09-03T01:54:16.967Z,95.94
2018-09-03T01:55:17.058Z,96.03
2018-09-03T01:56:17.156Z,96.61
2018-09-03T01:57:17.252Z,96.99
2018-09-03T01:58:17.345Z,97.09
2018-09-03T01:59:17.441Z,97.76
2018-09-03T02:00:17.557Z,98.14
2018-09-03T02:01:17.654Z,98.24
2018-09-03T02:02:17.750Z,98.14
2018-09-03T02:03:17.847Z,98.24
2018-09-03T02:04:17.942Z,98.82
2018-09-03T02:05:18.037Z,99.29
2018-09-03T02:06:18.132Z,99.15
2018-09-03T02:07:18.228Z,99.49
2018-09-03T02:08:18.324Z,99.53
2018-09-03T02:09:18.421Z,99.99
2018-09-03T02:10:18.517Z,99.99
2018-09-03T02:11:18.611Z,99.99
2018-09-03T02:12:18.708Z,99.99
2018-09-03T02:13:18.805Z,99.99
2018-09-03T02:14:18.903Z,99.99
2018-09-03T02:15:18.994Z,99.99
2018-09-03T02:16:19.087Z,99.87
2018-09-03T02:17:19.180Z,99.82
2018-09-03T02:18:19.276Z,99.99
2018-09-03T02:19:19.369Z,99.99
2018-09-03T02:20:19.467Z,99.99
2018-09-03T02:21:19.561Z,99.99
2018-09-03T02:22:19.657Z,99.99
2018-09-03T02:23:19.755Z,99.99
2018-09-03T02:24:19.847Z,99.99
2018-09-03T02:25:19.944Z,99.99
2018-09-03T02:26:20.041Z,99.99
2018-09-03T02:27:20.136Z,99.99
2018-09-03T02:28:20.229Z,99.99
2018-09-03T02:29:20.328Z,99.99
2018-09-03T02:30:20.424Z,99.99
2018-09-03T02:31:20.519Z,99.99
2018-09-03T02:32:20.613Z,99.99
2018-09-03T02:33:20.719Z,99.99
2018-09-03T02:34:20.817Z,99.99
2018-09-03T02:35:20.912Z,99.99
2018-09-03T02:36:21.009Z,99.99
2018-09-03T02:37:21.104Z,99.99
2018-09-03T02:38:21.199Z,99.99
2018-09-03T02:39:21.295Z,99.99
2018-09-03T02:40:21.394Z,99.99
2018-09-03T02:41:21.490Z,99.77
2018-09-03T02:42:21.582Z,99.68
2018-09-03T02:43:21.677Z,99.99
2018-09-03T02:44:21.773Z,99.99
2018-09-03T02:45:21.868Z,99.99
2018-09-03T02:46:21.964Z,99.99
2018-09-03T02:47:22.061Z,99.99
2018-09-03T02:48:22.154Z,99.99
2018-09-03T02:49:22.251Z,99.99
2018-09-03T02:50:22.346Z,99.99
2018-09-03T02:51:22.444Z,99.99
2018-09-03T02:52:22.542Z,99.99
2018-09-03T02:53:22.655Z,99.99
2018-09-03T02:54:22.753Z,99.99
2018-09-03T02:55:22.850Z,99.99
2018-09-03T02:56:22.949Z,99.99
2018-09-03T02:57:23.043Z,99.99
2018-09-03T02:58:23.141Z,99.99
2018-09-03T02:59:23.240Z,99.99
2018-09-03T03:00:23.334Z,99.99
2018-09-03T03:01:23.428Z,99.99
2018-09-03T03:02:23.523Z,99.99
2018-09-03T03:03:23.620Z,99.99
2018-09-03T03:04:23.716Z,99.99
2018-09-03T03:05:23.813Z,99.99
2018-09-03T03:06:23.910Z,99.99
2018-09-03T03:07:24.002Z,99.99
2018-09-03T03:08:24.095Z,99.99
2018-09-03T03:09:24.193Z,99.99
2018-09-03T03:10:24.289Z,99.99
2018-09-03T03:11:24.386Z,99.99
2018-09-03T03:12:24.483Z,99.99
2018-09-03T03:13:24.592Z,99.99
2018-09-03T03:14:24.703Z,99.99
2018-09-03T03:15:24.797Z,99.99
2018-09-03T03:16:24.892Z,99.99
2018-09-03T03:17:24.989Z,99.99
2018-09-03T03:18:25.085Z,99.99
2018-09-03T03:19:25.181Z,99.99
2018-09-03T03:20:25.277Z,99.99
2018-09-03T03:21:25.372Z,99.99
2018-09-03T03:22:25.473Z,99.99
2018-09-03T03:23:25.568Z,99.99
2018-09-03T03:24:25.677Z,99.99
2018-09-03T03:25:25.760Z,99.99
2018-09-03T03:26:25.857Z,99.99
2018-09-03T03:27:25.949Z,99.99
2018-09-03T03:28:26.049Z,99.99
2018-09-03T03:29:26.145Z,99.99
2018-09-03T03:30:26.240Z,99.99
2018-09-03T03:31:26.336Z,99.99
2018-09-03T03:32:26.437Z,99.99
2018-09-03T03:33:26.529Z,99.99
2018-09-03T03:34:26.626Z,99.99
2018-09-03T03:35:26.722Z,99.99
2018-09-03T03:36:26.818Z,99.99
2018-09-03T03:37:26.913Z,99.99
2018-09-03T03:38:27.011Z,99.99
2018-09-03T03:39:27.106Z,99.99
2018-09-03T03:40:27.202Z,99.99
2018-09-03T03:41:27.301Z,99.99
2018-09-03T03:42:27.398Z,99.99
2018-09-03T03:43:27.494Z,99.99
2018-09-03T03:44:27.591Z,99.99
2018-09-03T03:45:27.687Z,99.99
2018-09-03T03:46:27.783Z,99.99
2018-09-03T03:47:27.873Z,99.99
2018-09-03T03:48:28.006Z,99.99
2018-09-03T03:49:28.064Z,99.99
2018-09-03T03:50:28.161Z,99.99
2018-09-03T03:51:28.257Z,99.99
2018-09-03T03:52:28.353Z,99.99
2018-09-03T03:53:28.458Z,99.99
2018-09-03T03:54:28.552Z,99.99
2018-09-03T03:55:28.656Z,99.99
2018-09-03T03:56:28.741Z,99.99
2018-09-03T03:57:28.838Z,99.99
2018-09-03T03:58:28.934Z,99.99
2018-09-03T03:59:29.031Z,99.99
2018-09-03T04:00:29.128Z,99.99
2018-09-03T04:01:29.221Z,99.99
2018-09-03T04:02:29.322Z,99.99
2018-09-03T04:03:29.414Z,99.99
2018-09-03T04:04:29.509Z,99.99
2018-09-03T04:05:29.604Z,99.99
2018-09-03T04:06:29.703Z,99.99
2018-09-03T04:07:29.800Z,99.99
2018-09-03T04:08:29.895Z,99.99
2018-09-03T04:09:29.994Z,99.99
2018-09-03T04:10:30.088Z,99.99
2018-09-03T04:11:30.185Z,99.99
2018-09-03T04:12:30.281Z,99.99
2018-09-03T04:13:30.385Z,99.99
2018-09-03T04:14:30.483Z,99.99
2018-09-03T04:15:30.580Z,99.99
2018-09-03T04:16:30.674Z,99.99
2018-09-03T04:17:30.772Z,99.99
2018-09-03T04:18:30.871Z,99.99
2018-09-03T04:19:30.978Z,99.99
2018-09-03T04:20:31.061Z,99.99
2018-09-03T04:21:31.485Z,99.99
2018-09-03T04:22:31.206Z,99.99
2018-09-03T04:23:31.302Z,99.99
2018-09-03T04:24:31.400Z,99.99
2018-09-03T04:25:31.497Z,99.99
2018-09-03T04:26:31.609Z,99.99
2018-09-03T04:27:31.706Z,99.99
2018-09-03T04:28:31.807Z,99.99
2018-09-03T04:29:31.898Z,99.99
2018-09-03T04:30:31.995Z,99.99
2018-09-03T04:31:32.097Z,99.99
2018-09-03T04:32:32.189Z,99.99
2018-09-03T04:33:32.287Z,99.99
2018-09-03T04:34:32.385Z,99.99
2018-09-03T04:35:32.482Z,99.99
2018-09-03T04:36:34.948Z,99.99
2018-09-03T04:37:32.718Z,99.99
2018-09-03T04:38:32.860Z,99.99
2018-09-03T04:39:32.914Z,99.99
2018-09-03T04:40:33.031Z,99.99
2018-09-03T04:41:33.128Z,99.99
2018-09-03T04:42:33.225Z,99.99
2018-09-03T04:43:33.321Z,99.99
2018-09-03T04:44:33.417Z,99.99
2018-09-03T04:45:33.518Z,99.99
2018-09-03T04:46:33.616Z,99.99
2018-09-03T04:47:33.718Z,99.99
2018-09-03T04:48:33.808Z,99.99
2018-09-03T04:49:33.911Z,99.99
2018-09-03T04:50:34.003Z,99.99
2018-09-03T04:51:34.099Z,99.99
2018-09-03T04:52:34.192Z,99.99
2018-09-03T04:53:34.299Z,99.99
2018-09-03T04:54:34.477Z,99.99
2018-09-03T04:55:35.340Z,99.99
2018-09-03T04:56:34.527Z,99.99
2018-09-03T04:57:34.633Z,99.99
2018-09-03T04:58:34.730Z,99.99
2018-09-03T04:59:34.826Z,99.99
2018-09-03T05:00:34.925Z,99.99
2018-09-03T05:01:35.023Z,99.99
2018-09-03T05:02:35.118Z,99.99
2018-09-03T05:03:35.216Z,99.99
2018-09-03T05:04:35.315Z,99.99
2018-09-03T05:05:35.411Z,99.99
2018-09-03T05:06:35.531Z,99.99
2018-09-03T05:07:35.603Z,99.99
2018-09-03T05:08:35.709Z,99.99
2018-09-03T05:09:35.813Z,99.99
2018-09-03T05:10:35.918Z,99.99
2018-09-03T05:11:36.043Z,99.99
2018-09-03T05:12:36.118Z,99.99
2018-09-03T05:13:36.213Z,99.99
2018-09-03T05:14:36.311Z,99.99
2018-09-03T05:15:36.404Z,99.99
2018-09-03T05:16:36.498Z,99.99
2018-09-03T05:17:36.596Z,99.99
2018-09-03T05:18:36.695Z,99.99
2018-09-03T05:19:36.792Z,99.99
2018-09-03T05:20:36.904Z,99.99
2018-09-03T05:21:37.002Z,99.99
2018-09-03T05:22:37.101Z,99.99
2018-09-03T05:23:37.197Z,99.99
2018-09-03T05:24:37.293Z,99.99
2018-09-03T05:25:37.389Z,99.99
2018-09-03T05:26:37.488Z,99.99
2018-09-03T05:27:37.584Z,99.99
2018-09-03T05:28:37.682Z,99.99
2018-09-03T05:29:37.783Z,99.99
2018-09-03T05:30:37.878Z,99.99
2018-09-03T05:31:37.972Z,99.99
2018-09-03T05:32:38.695Z,99.99
2018-09-03T05:33:38.220Z,99.99
2018-09-03T05:34:38.326Z,99.99
2018-09-03T05:35:38.423Z,99.99
2018-09-03T05:36:38.531Z,99.99
2018-09-03T05:37:38.630Z,99.99
2018-09-03T05:38:38.725Z,99.99
2018-09-03T05:39:38.815Z,99.99
2018-09-03T05:40:38.924Z,99.99
2018-09-03T05:41:39.019Z,99.99
2018-09-03T05:42:39.119Z,99.99
2018-09-03T05:43:39.328Z,99.99
2018-09-03T05:44:39.319Z,99.99
2018-09-03T05:45:39.417Z,99.99
2018-09-03T05:46:39.509Z,99.99
2018-09-03T05:47:39.604Z,99.99
2018-09-03T05:48:39.704Z,99.99
2018-09-03T05:49:39.805Z,99.99
2018-09-03T05:50:39.926Z,99.99
2018-09-03T05:51:39.999Z,99.99
2018-09-03T05:52:40.096Z,99.99
2018-09-03T05:53:40.193Z,99.99
2018-09-03T05:54:40.291Z,99.99
2018-09-03T05:55:40.383Z,99.99
2018-09-03T05:56:40.476Z,99.99
2018-09-03T05:57:40.575Z,99.99
2018-09-03T05:58:40.671Z,99.99
2018-09-03T05:59:40.767Z,99.78
2018-09-03T06:00:40.863Z,99.58
2018-09-03T06:01:40.971Z,99.92
2018-09-03T06:02:41.068Z,99.83
2018-09-03T06:03:41.166Z,99.99
2018-09-03T06:04:41.280Z,99.30
2018-09-03T06:05:41.361Z,99.35
2018-09-03T06:06:41.461Z,99.58
2018-09-03T06:07:41.559Z,98.91
2018-09-03T06:08:41.656Z,99.15
2018-09-03T06:09:41.753Z,99.54
2018-09-03T06:10:41.903Z,99.44
2018-09-03T06:11:41.951Z,99.10
2018-09-03T06:12:42.075Z,99.01
2018-09-03T06:13:42.141Z,99.58
2018-09-03T06:14:42.244Z,99.87
2018-09-03T06:15:42.329Z,99.99
2018-09-03T06:16:42.432Z,99.99
2018-09-03T06:17:42.589Z,99.99
2018-09-03T06:18:42.626Z,99.99
2018-09-03T06:19:42.724Z,99.99
2018-09-03T06:20:42.820Z,99.99
2018-09-03T06:21:42.918Z,99.99
2018-09-03T06:22:43.016Z,99.99
2018-09-03T06:23:43.111Z,99.99
2018-09-03T06:24:43.211Z,99.99
2018-09-03T06:25:43.307Z,99.99
2018-09-03T06:26:43.413Z,99.99
2018-09-03T06:27:43.505Z,99.99
2018-09-03T06:28:43.607Z,99.99
2018-09-03T06:29:43.699Z,99.99
2018-09-03T06:30:43.805Z,99.92
2018-09-03T06:31:43.894Z,99.99
2018-09-03T06:32:44.005Z,99.99
2018-09-03T06:33:44.089Z,99.99
2018-09-03T06:34:44.182Z,99.99
2018-09-03T06:35:44.342Z,99.35
2018-09-03T06:36:44.385Z,99.35
2018-09-03T06:37:44.476Z,99.54
2018-09-03T06:38:44.576Z,99.25
2018-09-03T06:39:44.673Z,99.06
2018-09-03T06:40:44.773Z,98.68
2018-09-03T06:41:44.873Z,98.96
2018-09-03T06:42:44.959Z,98.58
2018-09-03T06:43:45.053Z,98.68
2018-09-03T06:44:45.151Z,99.35
2018-09-03T06:45:45.259Z,99.15
2018-09-03T06:46:45.349Z,99.06
2018-09-03T06:47:45.446Z,99.35
2018-09-03T06:48:45.555Z,99.30
2018-09-03T06:49:45.654Z,99.97
2018-09-03T06:50:45.750Z,99.87
2018-09-03T06:51:45.849Z,99.99
2018-09-03T06:52:46.013Z,99.35
2018-09-03T06:53:46.045Z,99.15
2018-09-03T06:54:46.141Z,99.35
2018-09-03T06:55:46.236Z,99.15
2018-09-03T06:56:46.333Z,98.96
2018-09-03T06:57:46.431Z,98.77
2018-09-03T06:58:46.534Z,98.86
2018-09-03T06:59:46.631Z,98.96
2018-09-03T07:00:46.726Z,98.53
2018-09-03T07:01:46.825Z,97.91
2018-09-03T07:02:47.018Z,98.82
2018-09-03T07:03:46.993Z,98.24
2018-09-03T07:04:47.090Z,97.96
2018-09-03T07:05:47.186Z,98.24
2018-09-03T07:06:47.316Z,98.24
2018-09-03T07:07:47.380Z,97.96
2018-09-03T07:08:47.497Z,97.96
2018-09-03T07:09:47.594Z,98.14
2018-09-03T07:10:47.689Z,98.34
2018-09-03T07:11:47.788Z,98.44
2018-09-03T07:12:47.885Z,98.05
2018-09-03T07:13:47.985Z,97.28
2018-09-03T07:14:48.081Z,97.28
2018-09-03T07:15:48.179Z,97.09
2018-09-03T07:16:48.279Z,97.33
2018-09-03T07:17:48.372Z,97.09
2018-09-03T07:18:48.497Z,97.04
2018-09-03T07:19:48.568Z,97.19
2018-09-03T07:20:48.668Z,96.90
2018-09-03T07:21:48.764Z,96.61
2018-09-03T07:22:48.855Z,96.03
2018-09-03T07:23:48.956Z,95.84
2018-09-03T07:24:49.053Z,95.36
2018-09-03T07:25:49.155Z,96.61
2018-09-03T07:26:49.254Z,96.03
2018-09-03T07:27:49.350Z,95.94
2018-09-03T07:28:49.512Z,95.70
2018-09-03T07:29:49.548Z,95.75
2018-09-03T07:30:49.641Z,95.89
2018-09-03T07:31:49.742Z,95.89
2018-09-03T07:32:49.839Z,95.50
2018-09-03T07:33:49.940Z,95.50
2018-09-03T07:34:50.059Z,95.12
2018-09-03T07:35:50.156Z,94.25
2018-09-03T07:36:50.251Z,94.45
2018-09-03T07:37:50.348Z,94.54
2018-09-03T07:38:50.463Z,94.40
2018-09-03T07:39:50.544Z,94.92
2018-09-03T07:40:50.644Z,95.50
2018-09-03T07:41:50.744Z,95.21
2018-09-03T07:42:50.854Z,94.35
2018-09-03T07:43:50.958Z,94.35
2018-09-03T07:44:51.055Z,95.07
2018-09-03T07:45:51.155Z,95.40
2018-09-03T07:46:51.254Z,94.98
2018-09-03T07:47:51.352Z,94.68
2018-09-03T07:48:51.447Z,94.78
2018-09-03T07:49:51.566Z,94.68
2018-09-03T07:50:51.666Z,94.49
2018-09-03T07:51:51.761Z,94.88
2018-09-03T07:52:51.858Z,94.88
2018-09-03T07:53:51.956Z,95.07
2018-09-03T07:54:52.052Z,95.26
2018-09-03T07:55:52.156Z,95.84
2018-09-03T07:56:52.255Z,95.45
2018-09-03T07:57:52.349Z,95.84
2018-09-03T07:58:52.450Z,95.45
2018-09-03T07:59:52.550Z,95.45
2018-09-03T08:00:52.644Z,95.84
2018-09-03T08:01:52.743Z,95.26
2018-09-03T08:02:52.841Z,95.26
2018-09-03T08:03:52.931Z,95.75
2018-09-03T08:04:53.041Z,95.17
2018-09-03T08:05:53.140Z,95.36
2018-09-03T08:06:53.237Z,96.27
2018-09-03T08:07:53.332Z,96.75
2018-09-03T08:08:53.430Z,97.24
2018-09-03T08:09:53.527Z,97.33
2018-09-03T08:10:53.651Z,96.99
2018-09-03T08:11:53.753Z,97.57
2018-09-03T08:12:53.894Z,96.03
2018-09-03T08:13:53.953Z,96.47
2018-09-03T08:14:54.043Z,96.42
2018-09-03T08:15:54.143Z,96.70
2018-09-03T08:16:54.240Z,97.28
2018-09-03T08:17:54.336Z,96.90
2018-09-03T08:18:54.432Z,96.90
2018-09-03T08:19:54.546Z,96.80
2018-09-03T08:20:54.625Z,97.19
2018-09-03T08:21:54.721Z,97.47
2018-09-03T08:22:54.817Z,97.47
2018-09-03T08:23:54.927Z,97.19
2018-09-03T08:24:55.024Z,96.99
2018-09-03T08:25:55.122Z,97.19
2018-09-03T08:26:55.221Z,97.19
2018-09-03T08:27:55.318Z,97.28
2018-09-03T08:28:55.416Z,97.09
2018-09-03T08:29:55.515Z,96.99
2018-09-03T08:30:55.634Z,97.38
2018-09-03T08:31:55.733Z,97.28
2018-09-03T08:32:55.830Z,97.09
2018-09-03T08:33:55.929Z,97.09
2018-09-03T08:34:56.028Z,96.99
2018-09-03T08:35:56.125Z,97.38
2018-09-03T08:36:56.224Z,97.19
2018-09-03T08:37:56.324Z,97.09
2018-09-03T08:38:56.431Z,97.38
2018-09-03T08:39:56.541Z,97.76
2018-09-03T08:40:56.632Z,97.81
2018-09-03T08:41:56.733Z,97.52
2018-09-03T08:42:56.829Z,97.71
2018-09-03T08:43:56.929Z,97.62
2018-09-03T08:44:57.055Z,97.71
2018-09-03T08:45:57.122Z,97.04
2018-09-03T08:46:57.217Z,96.51
2018-09-03T08:47:57.321Z,96.90
2018-09-03T08:48:57.416Z,97.42
2018-09-03T08:49:57.516Z,96.99
2018-09-03T08:50:57.613Z,97.28
2018-09-03T08:51:57.702Z,97.81
2018-09-03T08:52:57.797Z,97.71
2018-09-03T08:53:57.895Z,97.33
2018-09-03T08:54:57.992Z,97.04
2018-09-03T08:55:58.100Z,97.14
2018-09-03T08:56:58.199Z,97.04
2018-09-03T08:57:58.298Z,97.42
2018-09-03T08:58:58.394Z,97.24
2018-09-03T08:59:58.493Z,97.14
2018-09-03T09:00:58.590Z,96.94
2018-09-03T09:01:58.688Z,97.33
2018-09-03T09:02:58.789Z,97.24
2018-09-03T09:03:58.893Z,97.24
2018-09-03T09:04:58.996Z,97.47
2018-09-03T09:05:59.155Z,97.19
2018-09-03T09:06:59.194Z,97.76
2018-09-03T09:07:59.293Z,97.47
2018-09-03T09:08:59.392Z,96.80
2018-09-03T09:09:59.491Z,97.09
2018-09-03T09:10:59.587Z,96.89
2018-09-03T09:11:59.685Z,96.12
2018-09-03T09:12:59.783Z,95.50
2018-09-03T09:13:59.877Z,96.47
2018-09-03T09:14:59.977Z,95.70
2018-09-03T09:16:00.074Z,96.75
2018-09-03T09:17:00.173Z,97.04
2018-09-03T09:18:00.274Z,97.71
2018-09-03T09:19:00.358Z,97.62
2018-09-03T09:20:00.461Z,97.71
2018-09-03T09:21:00.557Z,97.62
2018-09-03T09:22:00.655Z,98.39
2018-09-03T09:23:00.754Z,98.87
2018-09-03T09:24:00.851Z,98.68
2018-09-03T09:25:01.053Z,98.58
2018-09-03T09:26:01.047Z,98.77
2018-09-03T09:27:01.144Z,98.00
2018-09-03T09:28:01.243Z,97.52
2018-09-03T09:29:01.340Z,97.38
2018-09-03T09:30:01.438Z,96.32
2018-09-03T09:31:01.535Z,96.42
2018-09-03T09:32:01.644Z,95.84
2018-09-03T09:33:01.743Z,95.74
2018-09-03T09:34:01.843Z,95.55
2018-09-03T09:35:01.936Z,95.55
2018-09-03T09:36:02.037Z,95.74
2018-09-03T09:37:02.134Z,95.65
2018-09-03T09:38:02.232Z,96.22
2018-09-03T09:39:02.330Z,96.42
2018-09-03T09:40:02.426Z,96.03
2018-09-03T09:41:02.522Z,96.61
2018-09-03T09:42:02.621Z,96.61
2018-09-03T09:43:02.770Z,96.22
2018-09-03T09:44:02.830Z,95.84
2018-09-03T09:45:02.927Z,95.55
2018-09-03T09:46:03.029Z,95.65
2018-09-03T09:47:03.124Z,95.74
2018-09-03T09:48:03.224Z,95.94
2018-09-03T09:49:03.324Z,95.55
2018-09-03T09:50:03.421Z,95.17
2018-09-03T09:51:03.521Z,94.87
2018-09-03T09:52:03.617Z,95.65
2018-09-03T09:53:03.711Z,95.36
2018-09-03T09:54:03.806Z,95.94
2018-09-03T09:55:03.905Z,95.45
2018-09-03T09:56:04.003Z,94.68
2018-09-03T09:57:04.103Z,94.87
2018-09-03T09:58:04.200Z,94.30
2018-09-03T09:59:04.297Z,94.40
2018-09-03T10:00:04.396Z,94.59
2018-09-03T10:01:04.492Z,94.97
2018-09-03T10:02:04.592Z,94.68
2018-09-03T10:03:04.698Z,94.06
2018-09-03T10:04:04.793Z,94.73
2018-09-03T10:05:04.892Z,95.45
2018-09-03T10:06:05.009Z,94.83
2018-09-03T10:07:05.104Z,95.89
2018-09-03T10:08:05.203Z,95.12
2018-09-03T10:09:05.298Z,95.40
2018-09-03T10:10:05.393Z,95.60
2018-09-03T10:11:05.492Z,96.17
2018-09-03T10:12:05.590Z,96.27
2018-09-03T10:13:05.689Z,95.98
2018-09-03T10:14:05.788Z,96.47
2018-09-03T10:15:05.888Z,96.94
2018-09-03T10:16:05.990Z,97.28
2018-09-03T10:17:06.085Z,97.62
2018-09-03T10:18:06.186Z,97.33
2018-09-03T10:19:06.284Z,97.33
2018-09-03T10:20:06.378Z,97.62
2018-09-03T10:21:06.489Z,97.71
2018-09-03T10:22:06.590Z,97.91
2018-09-03T10:23:06.685Z,97.42
2018-09-03T10:24:06.788Z,97.62
2018-09-03T10:25:06.885Z,97.14
2018-09-03T10:26:06.999Z,97.24
2018-09-03T10:27:07.075Z,97.04
2018-09-03T10:28:07.184Z,97.14
2018-09-03T10:29:07.277Z,97.28
2018-09-03T10:30:07.379Z,97.09
2018-09-03T10:31:07.474Z,97.19
2018-09-03T10:32:07.584Z,96.80
2018-09-03T10:33:07.675Z,96.70
2018-09-03T10:34:07.771Z,96.03
2018-09-03T10:35:07.866Z,95.36
2018-09-03T10:36:08.001Z,94.87
2018-09-03T10:37:08.098Z,94.73
2018-09-03T10:38:08.227Z,94.44
2018-09-03T10:39:08.301Z,94.73
2018-09-03T10:40:08.405Z,94.44
2018-09-03T10:41:08.507Z,94.92
2018-09-03T10:42:08.603Z,95.60
2018-09-03T10:43:08.705Z,95.12
2018-09-03T10:44:08.809Z,93.77
2018-09-03T10:45:08.906Z,93.43
2018-09-03T10:46:09.016Z,94.15
2018-09-03T10:47:09.170Z,94.15
2018-09-03T10:48:09.207Z,93.77
2018-09-03T10:49:09.312Z,94.54
2018-09-03T10:50:09.408Z,94.54
2018-09-03T10:51:09.506Z,93.82
2018-09-03T10:52:09.610Z,93.82
2018-09-03T10:53:09.705Z,94.20
2018-09-03T10:54:09.803Z,95.79
2018-09-03T10:55:09.907Z,96.08
2018-09-03T10:56:10.052Z,96.03
2018-09-03T10:57:10.097Z,97.42
2018-09-03T10:58:10.197Z,98.77
2018-09-03T10:59:10.293Z,98.68
2018-09-03T11:00:10.390Z,98.87
2018-09-03T11:01:10.487Z,97.91
2018-09-03T11:02:10.583Z,97.81
2018-09-03T11:03:10.687Z,98.58
2018-09-03T11:04:10.785Z,98.77
2018-09-03T11:05:10.888Z,99.35
2018-09-03T11:06:10.987Z,98.87
2018-09-03T11:07:11.086Z,98.49
2018-09-03T11:08:11.184Z,98.58
2018-09-03T11:09:11.282Z,98.77
2018-09-03T11:10:11.389Z,98.96
2018-09-03T11:11:11.487Z,98.77
2018-09-03T11:12:11.586Z,98.58
2018-09-03T11:13:11.770Z,98.82
2018-09-03T11:14:11.780Z,98.72
2018-09-03T11:15:11.867Z,98.34
2018-09-03T11:16:11.976Z,97.86
2018-09-03T11:17:12.073Z,97.28
2018-09-03T11:18:12.182Z,96.99
2018-09-03T11:19:12.268Z,96.99
2018-09-03T11:20:12.369Z,97.38
2018-09-03T11:21:12.497Z,97.28
2018-09-03T11:22:12.571Z,97.09
2018-09-03T11:23:12.660Z,97.76
2018-09-03T11:24:12.755Z,98.10
2018-09-03T11:25:12.860Z,98.19
2018-09-03T11:26:12.963Z,97.52
2018-09-03T11:27:13.060Z,97.81
2018-09-03T11:28:13.156Z,97.72
2018-09-03T11:29:13.257Z,97.24
2018-09-03T11:30:13.352Z,96.27
2018-09-03T11:31:13.454Z,96.17
2018-09-03T11:32:13.549Z,95.94
2018-09-03T11:33:13.646Z,95.98
2018-09-03T11:34:13.747Z,95.50
2018-09-03T11:35:13.867Z,95.60
2018-09-03T11:36:13.966Z,95.98
2018-09-03T11:37:14.066Z,94.49
2018-09-03T11:38:14.166Z,94.73
2018-09-03T11:39:14.266Z,95.02
2018-09-03T11:40:14.363Z,96.37
2018-09-03T11:41:14.462Z,95.98
2018-09-03T11:42:14.578Z,96.46
2018-09-03T11:43:14.676Z,96.17
2018-09-03T11:44:14.775Z,96.37
2018-09-03T11:45:14.874Z,95.98
2018-09-03T11:46:14.974Z,95.79
2018-09-03T11:47:15.106Z,95.69
2018-09-03T11:48:15.171Z,96.17
2018-09-03T11:49:15.296Z,95.98
2018-09-03T11:50:15.390Z,96.66
2018-09-03T11:51:15.487Z,95.98
2018-09-03T11:52:15.587Z,95.98
2018-09-03T11:53:15.690Z,95.60
2018-09-03T11:54:15.788Z,95.60
2018-09-03T11:55:15.886Z,95.69
2018-09-03T11:56:16.004Z,94.87
2018-09-03T11:57:16.102Z,94.78
2018-09-03T11:58:16.200Z,95.36
2018-09-03T11:59:16.298Z,95.36
2018-09-03T12:00:16.398Z,96.12
2018-09-03T12:01:16.496Z,96.03
2018-09-03T12:02:16.599Z,96.22
2018-09-03T12:03:16.691Z,96.70
2018-09-03T12:04:16.793Z,96.99
2018-09-03T12:05:16.889Z,97.67
2018-09-03T12:06:16.990Z,97.76
2018-09-03T12:07:17.089Z,96.99
2018-09-03T12:08:17.187Z,96.70
2018-09-03T12:09:17.289Z,97.24
2018-09-03T12:10:17.383Z,98.29
2018-09-03T12:11:17.482Z,98.44
2018-09-03T12:12:17.581Z,98.82
2018-09-03T12:13:17.677Z,98.63
2018-09-03T12:14:17.777Z,98.10
2018-09-03T12:15:17.876Z,98.68
2018-09-03T12:16:17.975Z,98.29
2018-09-03T12:17:18.074Z,99.01
2018-09-03T12:18:18.174Z,99.21
2018-09-03T12:19:18.270Z,99.40
2018-09-03T12:20:18.368Z,99.88
2018-09-03T12:21:18.469Z,99.49
2018-09-03T12:22:18.570Z,99.49
2018-09-03T12:23:18.668Z,98.92
2018-09-03T12:24:18.766Z,99.40
2018-09-03T12:25:18.867Z,98.63
2018-09-03T12:26:18.970Z,98.34
2018-09-03T12:27:19.065Z,97.76
2018-09-03T12:28:19.168Z,98.63
2018-09-03T12:29:19.266Z,99.49
2018-09-03T12:30:19.363Z,97.71
2018-09-03T12:31:19.483Z,98.10
2018-09-03T12:32:19.567Z,98.49
2018-09-03T12:33:19.668Z,98.87
2018-09-03T12:34:19.772Z,99.44
2018-09-03T12:35:19.870Z,99.35
2018-09-03T12:36:19.969Z,99.99
2018-09-03T12:37:20.086Z,99.98
2018-09-03T12:38:20.188Z,99.99
2018-09-03T12:39:20.291Z,99.54
2018-09-03T12:40:20.387Z,99.30
2018-09-03T12:41:20.491Z,98.39
2018-09-03T12:42:20.593Z,99.16
2018-09-03T12:43:20.692Z,99.93
2018-09-03T12:44:20.792Z,99.99
2018-09-03T12:45:20.892Z,99.99
2018-09-03T12:46:21.006Z,99.99
2018-09-03T12:47:21.094Z,99.99
2018-09-03T12:48:21.193Z,99.99
2018-09-03T12:49:21.294Z,99.49
2018-09-03T12:50:21.447Z,99.30
2018-09-03T12:51:21.550Z,98.05
2018-09-03T12:52:21.603Z,97.76
2018-09-03T12:53:21.698Z,98.44