createdAt,value
2023-02-19T00:01:54.786Z,3.20
2023-02-19T00:04:25.802Z,4.90
2023-02-19T00:09:27.083Z,3.30
2023-02-19T00:11:57.948Z,9.30
2023-02-19T00:14:28.891Z,8.80
2023-02-19T00:16:59.931Z,8.60
2023-02-19T00:19:32.123Z,9.40
2023-02-19T00:22:02.961Z,8.10
2023-02-19T00:24:33.834Z,3.80
2023-02-19T00:29:34.413Z,3.60
2023-02-19T00:32:06.039Z,5.30
2023-02-19T00:34:37.197Z,4.80
2023-02-19T00:39:37.793Z,15.20
2023-02-19T00:42:09.119Z,4.90
2023-02-19T00:44:40.284Z,5.90
2023-02-19T00:47:11.253Z,9.30
2023-02-19T00:52:11.802Z,11.50
2023-02-19T00:54:42.955Z,13.40
2023-02-19T00:57:13.958Z,5.60
2023-02-19T00:59:45.134Z,13.70
2023-02-19T01:04:45.608Z,5.80
2023-02-19T01:07:16.770Z,5.00
2023-02-19T01:12:17.201Z,3.50
2023-02-19T01:14:48.278Z,7.80
2023-02-19T01:17:19.452Z,3.90
2023-02-19T01:19:50.629Z,5.40
2023-02-19T01:22:21.647Z,4.30
2023-02-19T01:24:52.752Z,6.20
2023-02-19T01:29:53.188Z,3.30
2023-02-19T01:34:53.712Z,1.60
2023-02-19T01:39:54.206Z,5.10
2023-02-19T01:42:25.379Z,10.10
2023-02-19T01:47:45.427Z,7.60
2023-02-19T01:50:17.229Z,5.40
2023-02-19T01:52:48.778Z,5.00
2023-02-19T01:55:19.825Z,11.30
2023-02-19T02:00:24.900Z,9.30
2023-02-19T02:02:58.863Z,5.50
2023-02-19T02:05:41.387Z,9.70
2023-02-19T02:08:30.885Z,5.60
2023-02-19T02:11:02.168Z,4.80
2023-02-19T02:13:34.187Z,4.60
2023-02-19T02:16:23.341Z,7.40
2023-02-19T02:19:03.809Z,5.70
2023-02-19T02:22:00.190Z,4.80
2023-02-19T02:25:06.475Z,8.80
2023-02-19T02:27:55.340Z,4.30
2023-02-19T02:30:33.521Z,9.30
2023-02-19T02:33:15.015Z,8.50
2023-02-19T02:35:50.929Z,8.00
2023-02-19T02:38:25.064Z,8.20
2023-02-19T02:40:58.012Z,4.60
2023-02-19T02:43:29.357Z,4.80
2023-02-19T02:46:00.749Z,7.60
2023-02-19T02:48:39.597Z,6.10
2023-02-19T02:51:15.441Z,6.80
2023-02-19T02:54:10.664Z,5.40
2023-02-19T02:56:42.863Z,6.30
2023-02-19T02:59:16.571Z,5.40
2023-02-19T03:02:10.230Z,4.40
2023-02-19T03:05:09.497Z,8.00
2023-02-19T03:07:45.201Z,6.70
2023-02-19T03:10:20.680Z,4.50
2023-02-19T03:13:13.705Z,4.10
2023-02-19T03:16:09.343Z,7.80
2023-02-19T03:19:01.043Z,5.20
2023-02-19T03:21:36.130Z,6.50
2023-02-19T03:24:28.862Z,6.50
2023-02-19T03:27:03.761Z,3.90
2023-02-19T03:29:36.693Z,8.40
2023-02-19T03:32:12.869Z,9.10
2023-02-19T03:34:49.297Z,5.50
2023-02-19T03:37:26.193Z,5.90
2023-02-19T03:39:58.272Z,8.30
2023-02-19T03:42:38.136Z,6.30
2023-02-19T03:45:30.531Z,6.40
2023-02-19T03:48:16.402Z,5.20
2023-02-19T03:50:51.565Z,7.30
2023-02-19T03:53:29.791Z,9.80
2023-02-19T03:56:11.004Z,9.00
2023-02-19T03:58:49.738Z,8.10
2023-02-19T04:01:28.119Z,6.30
2023-02-19T04:04:04.888Z,10.40
2023-02-19T04:06:38.438Z,6.10
2023-02-19T04:09:12.680Z,7.00
2023-02-19T04:11:44.002Z,7.00
2023-02-19T04:14:21.629Z,8.70
2023-02-19T04:16:56.593Z,5.00
2023-02-19T04:19:30.380Z,4.40
2023-02-19T04:22:02.712Z,3.90
2023-02-19T04:24:37.541Z,4.60
2023-02-19T04:27:10.258Z,5.30
2023-02-19T04:29:41.820Z,5.60
2023-02-19T04:32:14.401Z,5.40
2023-02-19T04:34:45.293Z,6.20
2023-02-19T04:37:16.303Z,5.60
2023-02-19T04:42:16.978Z,4.50
2023-02-19T04:44:48.551Z,4.80
2023-02-19T04:47:19.792Z,6.30
2023-02-19T04:49:50.893Z,5.30
2023-02-19T04:52:21.986Z,7.20
2023-02-19T04:54:52.929Z,4.90
2023-02-19T04:57:24.012Z,6.40
2023-02-19T04:59:54.886Z,9.10
2023-02-19T05:02:26.245Z,6.50
2023-02-19T05:04:57.423Z,5.70
2023-02-19T05:07:28.397Z,10.40
2023-02-19T05:09:59.854Z,7.60
2023-02-19T05:12:32.408Z,5.60
2023-02-19T05:15:03.636Z,7.10
2023-02-19T05:20:08.045Z,5.20
2023-02-19T05:22:39.137Z,4.90
2023-02-19T05:25:10.441Z,5.80
2023-02-19T05:27:41.674Z,5.60
2023-02-19T05:32:43.324Z,4.60
2023-02-19T05:37:43.905Z,3.80
2023-02-19T05:40:15.095Z,4.70
2023-02-19T05:42:46.182Z,4.10
2023-02-19T05:45:17.373Z,2.80
2023-02-19T05:50:18.486Z,3.50
2023-02-19T05:52:49.488Z,3.40
2023-02-19T05:55:20.773Z,4.10
2023-02-19T05:57:51.983Z,3.90
2023-02-19T06:00:27.037Z,3.50
2023-02-19T06:02:58.188Z,4.40
2023-02-19T06:05:29.193Z,4.20
2023-02-19T06:08:00.238Z,4.50
2023-02-19T06:10:31.119Z,5.80
2023-02-19T06:15:31.517Z,4.10
2023-02-19T06:18:02.726Z,5.30
2023-02-19T06:20:34.178Z,8.90
2023-02-19T06:23:05.421Z,5.00
2023-02-19T06:28:06.025Z,10.80
2023-02-19T06:33:06.476Z,7.60
2023-02-19T06:35:37.646Z,5.80
2023-02-19T06:40:38.036Z,28.30
2023-02-19T06:45:39.944Z,14.40
2023-02-19T06:48:10.932Z,16.70
2023-02-19T06:50:42.194Z,15.30
2023-02-19T06:53:13.386Z,12.90
2023-02-19T06:58:13.687Z,9.70
2023-02-19T07:00:44.780Z,7.30
2023-02-19T07:05:45.155Z,15.70
2023-02-19T07:08:17.384Z,22.50
2023-02-19T07:10:54.917Z,24.50
2023-02-19T07:16:01.148Z,7.10
2023-02-19T07:18:33.228Z,6.10
2023-02-19T07:21:07.444Z,7.40
2023-02-19T07:23:38.925Z,4.50
2023-02-19T07:26:11.598Z,3.40
2023-02-19T07:28:43.037Z,7.80
2023-02-19T07:33:45.659Z,3.90
2023-02-19T07:36:18.779Z,3.30
2023-02-19T07:38:55.333Z,1.70
2023-02-19T07:41:28.135Z,1.10
2023-02-19T07:43:59.390Z,1.40
2023-02-19T07:46:30.705Z,1.70
2023-02-19T07:49:02.370Z,1.60
2023-02-19T07:51:33.580Z,0.70
2023-02-19T07:54:04.890Z,9.60
2023-02-19T07:59:05.275Z,3.40
2023-02-19T08:01:53.966Z,1.40
2023-02-19T08:04:25.089Z,6.10
2023-02-19T08:06:57.053Z,10.00
2023-02-19T08:09:28.222Z,6.30
2023-02-19T08:12:16.583Z,12.60
2023-02-19T08:14:47.721Z,10.40
2023-02-19T08:17:18.880Z,8.20
2023-02-19T08:19:49.876Z,27.10
2023-02-19T08:22:20.835Z,7.50
2023-02-19T08:24:52.365Z,2.80
2023-02-19T08:27:23.564Z,1.80
2023-02-19T08:29:54.572Z,1.40
2023-02-19T08:32:25.851Z,4.00
2023-02-19T08:34:56.978Z,1.60
2023-02-19T08:39:57.490Z,8.40
2023-02-19T08:44:57.966Z,3.00
2023-02-19T08:49:58.378Z,1.50
2023-02-19T08:52:29.337Z,4.20
2023-02-19T08:55:01.252Z,6.30
2023-02-19T08:57:32.732Z,3.20
2023-02-19T09:00:04.621Z,1.10
2023-02-19T09:02:35.603Z,1.60
2023-02-19T09:05:07.759Z,2.80
2023-02-19T09:07:39.075Z,26.00
2023-02-19T09:10:11.302Z,4.80
2023-02-19T09:12:42.538Z,7.90
2023-02-19T09:17:43.415Z,9.30
2023-02-19T09:20:15.190Z,6.00
2023-02-19T09:22:46.214Z,8.10
2023-02-19T09:25:17.984Z,5.60
2023-02-19T09:27:48.950Z,2.90
2023-02-19T09:30:20.343Z,11.90
2023-02-19T09:32:51.890Z,30.80
2023-02-19T09:35:22.796Z,5.30
2023-02-19T09:40:23.623Z,12.80
2023-02-19T09:42:54.694Z,3.40
2023-02-19T09:45:27.447Z,8.60
2023-02-19T09:48:00.027Z,4.60
2023-02-19T09:50:39.191Z,1.50
2023-02-19T09:53:17.058Z,2.20
2023-02-19T09:55:48.189Z,3.80
2023-02-19T09:58:27.363Z,9.90
2023-02-19T10:01:01.262Z,21.30
2023-02-19T10:03:35.448Z,3.20
2023-02-19T10:06:14.108Z,1.70
2023-02-19T10:08:46.631Z,1.80
2023-02-19T10:11:19.326Z,1.30
2023-02-19T10:13:54.476Z,6.30
2023-02-19T10:16:29.349Z,2.80
2023-02-19T10:19:00.440Z,1.90
2023-02-19T10:21:31.550Z,5.80
2023-02-19T10:24:06.533Z,5.60
2023-02-19T10:26:37.854Z,9.70
2023-02-19T10:29:10.768Z,7.80
2023-02-19T10:31:42.030Z,2.90
2023-02-19T10:34:22.334Z,1.50
2023-02-19T10:36:54.162Z,3.80
2023-02-19T10:39:43.497Z,1.70
2023-02-19T10:42:25.647Z,4.60
2023-02-19T10:45:01.974Z,12.10
2023-02-19T10:47:36.007Z,1.50
2023-02-19T10:50:08.911Z,1.40
2023-02-19T10:52:40.120Z,4.70
2023-02-19T10:57:57.737Z,0.70
2023-02-19T11:00:30.821Z,0.50
2023-02-19T11:03:21.403Z,16.40
2023-02-19T11:06:01.213Z,2.10
2023-02-19T11:08:47.004Z,7.80
2023-02-19T11:11:37.067Z,2.10
2023-02-19T11:14:19.458Z,2.10
2023-02-19T11:16:53.092Z,2.20
2023-02-19T11:19:33.005Z,1.20
2023-02-19T11:22:19.368Z,0.90
2023-02-19T11:24:57.260Z,9.40
2023-02-19T11:27:29.676Z,10.50
2023-02-19T11:30:36.054Z,11.90
2023-02-19T11:33:25.580Z,1.10
2023-02-19T11:36:01.965Z,8.50
2023-02-19T11:38:33.718Z,1.40
2023-02-19T11:41:12.258Z,1.50
2023-02-19T11:43:57.579Z,0.40
2023-02-19T11:46:41.663Z,0.30
2023-02-19T11:49:24.915Z,0.30
2023-02-19T11:52:12.609Z,0.20
2023-02-19T11:54:52.099Z,0.20
2023-02-19T11:57:38.397Z,0.30
2023-02-19T12:00:30.309Z,0.60
2023-02-19T12:03:27.932Z,2.00
2023-02-19T12:06:20.589Z,0.70
2023-02-19T12:09:11.636Z,3.30
2023-02-19T12:11:59.578Z,1.70
2023-02-19T12:14:58.734Z,0.80
2023-02-19T12:17:47.864Z,1.40
2023-02-19T12:20:31.709Z,0.50
2023-02-19T12:23:24.016Z,0.90
2023-02-19T12:26:04.082Z,0.10
2023-02-19T12:29:01.603Z,0.40
2023-02-19T12:32:02.446Z,0.20
2023-02-19T12:34:46.133Z,0.30
2023-02-19T12:40:04.894Z,1.00
2023-02-19T12:42:51.274Z,1.20
2023-02-19T12:45:31.260Z,2.30
2023-02-19T12:48:07.441Z,0.80
2023-02-19T12:50:41.177Z,2.50
2023-02-19T12:53:22.848Z,0.80
2023-02-19T12:55:55.582Z,0.50
2023-02-19T12:58:33.523Z,3.10
2023-02-19T13:01:05.223Z,3.70
2023-02-19T13:03:40.561Z,3.70
2023-02-19T13:06:22.471Z,2.60
2023-02-19T13:09:07.344Z,3.10
2023-02-19T13:11:44.068Z,1.00
2023-02-19T13:14:22.707Z,2.90
2023-02-19T13:16:58.492Z,1.60
2023-02-19T13:19:32.051Z,1.40
2023-02-19T13:22:35.204Z,2.00
2023-02-19T13:25:08.194Z,0.90
2023-02-19T13:28:00.493Z,1.00
2023-02-19T13:30:47.261Z,3.10
2023-02-19T13:33:34.324Z,2.90
2023-02-19T13:36:21.445Z,2.10
2023-02-19T13:38:57.372Z,3.50
2023-02-19T13:41:33.432Z,1.90
2023-02-19T13:44:08.242Z,1.80
2023-02-19T13:46:43.109Z,1.90
2023-02-19T13:49:49.864Z,7.10
2023-02-19T13:52:42.074Z,5.50
2023-02-19T13:55:49.941Z,8.40
2023-02-19T13:58:55.940Z,6.60
2023-02-19T14:02:12.778Z,17.10
2023-02-19T14:04:52.850Z,2.80
2023-02-19T14:07:36.977Z,9.40
2023-02-19T14:10:15.522Z,5.10
2023-02-19T14:12:46.734Z,8.00
2023-02-19T14:15:45.247Z,5.00
2023-02-19T14:18:43.524Z,1.30
2023-02-19T14:21:25.815Z,1.70
2023-02-19T14:24:00.209Z,1.90
2023-02-19T14:26:35.207Z,0.40
2023-02-19T14:29:08.265Z,2.60
2023-02-19T14:31:41.196Z,0.60
2023-02-19T14:34:22.559Z,4.90
2023-02-19T14:36:58.296Z,3.90
2023-02-19T14:39:33.408Z,6.10
2023-02-19T14:42:06.888Z,5.30
2023-02-19T14:44:47.571Z,2.20
2023-02-19T14:47:22.565Z,2.70
2023-02-19T14:49:56.500Z,2.90
2023-02-19T14:52:32.498Z,7.20
2023-02-19T14:55:08.095Z,4.20
2023-02-19T14:57:43.256Z,2.40
2023-02-19T15:00:27.129Z,5.50
2023-02-19T15:03:00.179Z,2.50
2023-02-19T15:05:33.152Z,2.10
2023-02-19T15:08:08.808Z,1.30
2023-02-19T15:10:43.347Z,2.30
2023-02-19T15:13:20.777Z,3.30
2023-02-19T15:15:53.054Z,6.30
2023-02-19T15:18:26.423Z,2.10
2023-02-19T15:21:04.747Z,0.90
2023-02-19T15:23:37.377Z,0.80
2023-02-19T15:26:17.254Z,2.00
2023-02-19T15:28:48.527Z,2.70
2023-02-19T15:31:20.014Z,1.30
2023-02-19T15:33:55.525Z,6.00
2023-02-19T15:36:31.091Z,5.00
2023-02-19T15:39:03.968Z,3.10
2023-02-19T15:41:37.250Z,0.90
2023-02-19T15:44:28.261Z,1.30
2023-02-19T15:47:01.124Z,0.90
2023-02-19T15:49:40.893Z,1.40
2023-02-19T15:52:18.269Z,2.90
2023-02-19T15:54:54.448Z,2.90
2023-02-19T15:57:30.356Z,3.80
2023-02-19T16:00:04.254Z,3.00
2023-02-19T16:02:36.185Z,4.00
2023-02-19T16:05:17.980Z,1.30
2023-02-19T16:07:49.343Z,2.10
2023-02-19T16:10:23.860Z,1.70
2023-02-19T16:13:03.592Z,3.20
2023-02-19T16:15:35.650Z,3.50
2023-02-19T16:18:07.573Z,2.40
2023-02-19T16:20:38.852Z,3.00
2023-02-19T16:23:18.708Z,3.60
2023-02-19T16:25:50.325Z,2.10
2023-02-19T16:28:25.895Z,1.40
2023-02-19T16:31:04.461Z,2.40
2023-02-19T16:33:43.576Z,2.30
2023-02-19T16:36:35.715Z,2.70
2023-02-19T16:39:26.400Z,4.10
2023-02-19T16:42:20.707Z,4.50
2023-02-19T16:44:51.644Z,5.40
2023-02-19T16:47:38.364Z,3.70
2023-02-19T16:50:16.604Z,3.70
2023-02-19T16:52:58.314Z,5.90
2023-02-19T16:55:30.314Z,5.00
2023-02-19T16:58:01.330Z,3.00
2023-02-19T17:03:09.203Z,7.80
2023-02-19T17:05:41.429Z,5.10
2023-02-19T17:08:33.892Z,10.60
2023-02-19T17:11:06.936Z,7.00
2023-02-19T17:13:38.276Z,7.10
2023-02-19T17:18:39.263Z,32.20
2023-02-19T17:21:17.482Z,12.60
2023-02-19T17:23:48.963Z,4.50
2023-02-19T17:26:26.019Z,3.60
2023-02-19T17:28:58.799Z,4.40
2023-02-19T17:31:30.654Z,3.60
2023-02-19T17:34:01.690Z,3.70
2023-02-19T17:39:07.091Z,4.60
2023-02-19T17:41:38.498Z,4.50
2023-02-19T17:44:09.759Z,4.10
2023-02-19T17:46:41.621Z,4.80
2023-02-19T17:49:15.442Z,1.60
2023-02-19T17:51:47.058Z,2.30
2023-02-19T17:54:18.020Z,6.00
2023-02-19T17:56:49.579Z,8.80
2023-02-19T18:01:50.599Z,6.90
2023-02-19T18:04:21.837Z,9.30
2023-02-19T18:09:24.767Z,18.50
2023-02-19T18:11:56.014Z,16.50
2023-02-19T18:14:27.569Z,11.80
2023-02-19T18:19:28.299Z,13.10
2023-02-19T18:21:59.398Z,9.50
2023-02-19T18:24:30.902Z,4.50
2023-02-19T18:27:02.641Z,11.00
2023-02-19T18:29:35.066Z,7.60
2023-02-19T18:32:06.997Z,4.90
2023-02-19T18:34:38.436Z,7.90
2023-02-19T18:39:38.986Z,16.00
2023-02-19T18:44:40.250Z,29.20
2023-02-19T18:47:12.644Z,51.70
2023-02-19T18:49:48.203Z,46.80
2023-02-19T18:52:21.943Z,29.50
2023-02-19T18:54:54.205Z,36.40
2023-02-19T18:57:26.698Z,24.10
2023-02-19T18:59:57.809Z,27.90
2023-02-19T19:02:36.450Z,34.90
2023-02-19T19:05:14.219Z,44.80
2023-02-19T19:07:45.583Z,52.40
2023-02-19T19:10:16.914Z,39.10
2023-02-19T19:12:48.599Z,35.90
2023-02-19T19:15:19.868Z,35.80
2023-02-19T19:17:51.093Z,30.70
2023-02-19T19:20:24.190Z,29.10
2023-02-19T19:22:55.896Z,24.20
2023-02-19T19:25:27.269Z,31.10
2023-02-19T19:27:58.857Z,34.90
2023-02-19T19:30:30.644Z,13.30
2023-02-19T19:33:03.586Z,9.90
2023-02-19T19:35:34.491Z,37.20
2023-02-19T19:38:05.641Z,22.40
2023-02-19T19:40:36.766Z,12.30
2023-02-19T19:43:07.777Z,9.50
2023-02-19T19:45:39.357Z,22.30
2023-02-19T19:48:10.672Z,10.20
2023-02-19T19:50:41.766Z,21.00
2023-02-19T19:53:12.829Z,27.50
2023-02-19T19:55:43.915Z,14.10
2023-02-19T19:58:16.981Z,4.70
2023-02-19T20:00:48.412Z,9.60
2023-02-19T20:03:19.848Z,7.40
2023-02-19T20:05:51.620Z,4.50
2023-02-19T20:08:23.248Z,5.10
2023-02-19T20:10:54.599Z,17.40
2023-02-19T20:15:57.889Z,14.20
2023-02-19T20:18:30.582Z,7.80
2023-02-19T20:21:03.657Z,8.40
2023-02-19T20:23:34.770Z,10.70
2023-02-19T20:26:05.826Z,6.40
2023-02-19T20:28:36.951Z,5.90
2023-02-19T20:31:09.426Z,9.90
2023-02-19T20:33:40.613Z,7.40
2023-02-19T20:36:12.189Z,6.30
2023-02-19T20:38:43.712Z,6.00
2023-02-19T20:41:15.267Z,12.90
2023-02-19T20:46:16.010Z,8.20
2023-02-19T20:48:47.581Z,6.30
2023-02-19T20:53:48.621Z,7.30
2023-02-19T20:56:19.607Z,6.50
2023-02-19T20:58:50.903Z,5.90
2023-02-19T21:01:28.594Z,6.50
2023-02-19T21:06:29.218Z,13.50
2023-02-19T21:09:00.673Z,25.30
2023-02-19T21:11:31.923Z,30.50
2023-02-19T21:14:03.081Z,23.20
2023-02-19T21:16:34.707Z,15.30
2023-02-19T21:19:06.101Z,12.50
2023-02-19T21:24:08.101Z,11.70
2023-02-19T21:26:41.950Z,15.00
2023-02-19T21:29:16.490Z,17.80
2023-02-19T21:31:49.691Z,19.60
2023-02-19T21:34:22.533Z,17.70
2023-02-19T21:36:54.362Z,9.10
2023-02-19T21:39:31.303Z,7.40
2023-02-19T21:42:02.623Z,6.30
2023-02-19T21:44:33.991Z,7.70
2023-02-19T21:49:34.678Z,5.60
2023-02-19T21:52:05.858Z,5.90
2023-02-19T21:54:37.159Z,7.70
2023-02-19T21:59:37.890Z,6.50
2023-02-19T22:02:09.961Z,6.80
2023-02-19T22:04:41.296Z,25.50
2023-02-19T22:07:12.295Z,31.10
2023-02-19T22:09:43.283Z,48.50
2023-02-19T22:12:14.322Z,54.30
2023-02-19T22:14:46.049Z,68.90
2023-02-19T22:19:46.683Z,63.20
2023-02-19T22:22:18.773Z,121.80
2023-02-19T22:24:49.920Z,57.80
2023-02-19T22:27:21.112Z,46.10
2023-02-19T22:29:52.209Z,54.20
2023-02-19T22:32:23.274Z,27.30
2023-02-19T22:34:54.383Z,43.80
2023-02-19T22:37:25.547Z,32.20
2023-02-19T22:42:29.415Z,25.40
2023-02-19T22:45:00.837Z,18.80
2023-02-19T22:47:32.185Z,14.70
2023-02-19T22:50:03.399Z,18.70
2023-02-19T22:52:34.374Z,65.90
2023-02-19T22:55:05.512Z,37.80
2023-02-19T22:57:36.659Z,23.30
2023-02-19T23:00:08.930Z,14.40
2023-02-19T23:02:41.248Z,22.30
2023-02-19T23:05:12.403Z,30.40
2023-02-19T23:07:46.882Z,23.40
2023-02-19T23:10:18.187Z,25.70
2023-02-19T23:12:50.633Z,32.90
2023-02-19T23:15:21.679Z,34.40
2023-02-19T23:17:53.322Z,22.90
2023-02-19T23:20:24.295Z,19.80
2023-02-19T23:22:55.358Z,25.30
2023-02-19T23:25:26.810Z,28.10
2023-02-19T23:27:58.637Z,36.80
2023-02-19T23:30:30.044Z,35.50
2023-02-19T23:35:30.945Z,17.10
2023-02-19T23:38:01.984Z,11.00
2023-02-19T23:40:33.128Z,10.00
2023-02-19T23:43:04.322Z,12.60
2023-02-19T23:45:35.466Z,12.60
2023-02-19T23:48:06.618Z,10.90
2023-02-19T23:50:37.752Z,11.40
2023-02-19T23:53:08.762Z,11.50
2023-02-19T23:55:39.765Z,9.20
2023-02-19T23:58:10.843Z,10.60
