createdAt,value
2018-06-21T00:00:55.020Z,0
2018-06-21T00:01:55.019Z,0
2018-06-21T00:02:55.522Z,0
2018-06-21T00:03:55.257Z,0
2018-06-21T00:04:55.258Z,0
2018-06-21T00:05:55.258Z,0
2018-06-21T00:06:55.252Z,0
2018-06-21T00:07:55.239Z,0
2018-06-21T00:08:55.245Z,0
2018-06-21T00:09:55.490Z,0
2018-06-21T00:10:55.491Z,0
2018-06-21T00:11:55.231Z,0
2018-06-21T00:12:55.227Z,0
2018-06-21T00:13:55.474Z,0
2018-06-21T00:14:55.473Z,0
2018-06-21T00:15:55.487Z,0
2018-06-21T00:16:55.207Z,0
2018-06-21T00:17:55.463Z,0
2018-06-21T00:18:55.473Z,0
2018-06-21T00:19:55.451Z,0
2018-06-21T00:20:55.459Z,0
2018-06-21T00:21:55.446Z,0
2018-06-21T00:22:55.448Z,0
2018-06-21T00:23:55.436Z,0
2018-06-21T00:24:55.442Z,0
2018-06-21T00:25:54.917Z,0
2018-06-21T00:26:55.426Z,0
2018-06-21T00:27:55.164Z,0
2018-06-21T00:28:55.429Z,0
2018-06-21T00:29:55.422Z,0
2018-06-21T00:30:55.414Z,0
2018-06-21T00:31:55.404Z,0
2018-06-21T00:32:55.144Z,0
2018-06-21T00:33:55.139Z,0
2018-06-21T00:34:54.880Z,0
2018-06-21T00:35:55.140Z,0
2018-06-21T00:36:55.383Z,0
2018-06-21T00:37:55.380Z,0
2018-06-21T00:38:55.379Z,0
2018-06-21T00:39:55.378Z,0
2018-06-21T00:40:55.374Z,0
2018-06-21T00:41:55.109Z,0
2018-06-21T00:42:55.361Z,0
2018-06-21T00:43:55.098Z,0
2018-06-21T00:44:55.366Z,0
2018-06-21T00:45:55.346Z,0
2018-06-21T00:46:54.833Z,0
2018-06-21T00:47:55.085Z,0
2018-06-21T00:48:55.345Z,0
2018-06-21T00:49:55.084Z,0
2018-06-21T00:50:55.071Z,0
2018-06-21T00:51:55.323Z,0
2018-06-21T00:52:55.063Z,0
2018-06-21T00:53:55.316Z,0
2018-06-21T00:54:55.060Z,0
2018-06-21T00:55:55.308Z,0
2018-06-21T00:56:55.303Z,0
2018-06-21T00:57:55.299Z,0
2018-06-21T00:58:54.783Z,0
2018-06-21T00:59:55.288Z,0
2018-06-21T01:00:55.288Z,0
2018-06-21T01:01:55.283Z,0
2018-06-21T01:02:55.273Z,0
2018-06-21T01:03:55.274Z,0
2018-06-21T01:04:55.011Z,0
2018-06-21T01:05:55.279Z,0
2018-06-21T01:06:55.006Z,0
2018-06-21T01:07:54.746Z,0
2018-06-21T01:08:55.254Z,0
2018-06-21T01:09:55.248Z,0
2018-06-21T01:10:54.988Z,0
2018-06-21T01:11:54.987Z,0
2018-06-21T01:12:55.227Z,0
2018-06-21T01:13:54.975Z,0
2018-06-21T01:14:54.980Z,0
2018-06-21T01:15:55.217Z,0
2018-06-21T01:16:55.214Z,0
2018-06-21T01:17:54.700Z,0
2018-06-21T01:18:55.218Z,0
2018-06-21T01:19:55.205Z,0
2018-06-21T01:20:55.203Z,0
2018-06-21T01:21:55.191Z,0
2018-06-21T01:22:55.197Z,0
2018-06-21T01:23:54.933Z,0
2018-06-21T01:24:55.185Z,0
2018-06-21T01:25:55.184Z,0
2018-06-21T01:26:55.173Z,0
2018-06-21T01:27:54.914Z,0
2018-06-21T01:28:54.917Z,0
2018-06-21T01:29:54.910Z,0
2018-06-21T01:30:54.643Z,0
2018-06-21T01:31:55.164Z,0
2018-06-21T01:32:55.205Z,0
2018-06-21T01:33:55.141Z,0
2018-06-21T01:34:55.138Z,0
2018-06-21T01:35:55.139Z,0
2018-06-21T01:36:55.135Z,0
2018-06-21T01:37:54.618Z,0
2018-06-21T01:38:55.115Z,0
2018-06-21T01:39:55.119Z,0
2018-06-21T01:40:54.857Z,0
2018-06-21T01:41:55.110Z,0
2018-06-21T01:42:54.841Z,0
2018-06-21T01:43:54.583Z,0
2018-06-21T01:44:54.836Z,0
2018-06-21T01:45:55.086Z,0
2018-06-21T01:46:54.833Z,0
2018-06-21T01:47:54.885Z,0
2018-06-21T01:48:54.818Z,0
2018-06-21T01:49:54.558Z,0
2018-06-21T01:50:55.065Z,0
2018-06-21T01:51:55.064Z,0
2018-06-21T01:52:55.058Z,0
2018-06-21T01:53:55.100Z,0
2018-06-21T01:54:54.794Z,0
2018-06-21T01:55:54.784Z,0
2018-06-21T01:56:54.786Z,0
2018-06-21T01:57:55.037Z,0
2018-06-21T01:58:54.773Z,0
2018-06-21T01:59:55.025Z,0
2018-06-21T02:00:55.020Z,0
2018-06-21T02:01:55.012Z,0
2018-06-21T02:02:54.755Z,0
2018-06-21T02:03:55.007Z,0
2018-06-21T02:04:55.006Z,0
2018-06-21T02:05:55.004Z,0
2018-06-21T02:06:54.998Z,0
2018-06-21T02:07:54.470Z,0
2018-06-21T02:08:54.978Z,0
2018-06-21T02:09:54.976Z,0
2018-06-21T02:10:54.722Z,0
2018-06-21T02:11:54.462Z,0
2018-06-21T02:12:54.959Z,0
2018-06-21T02:13:54.447Z,0
2018-06-21T02:14:54.703Z,4
2018-06-21T02:15:54.951Z,4
2018-06-21T02:16:54.687Z,0
2018-06-21T02:17:54.688Z,0
2018-06-21T02:18:54.676Z,4
2018-06-21T02:19:54.948Z,4
2018-06-21T02:20:54.928Z,0
2018-06-21T02:21:54.927Z,4
2018-06-21T02:22:54.664Z,4
2018-06-21T02:23:54.923Z,4
2018-06-21T02:24:54.656Z,8
2018-06-21T02:25:54.388Z,4
2018-06-21T02:26:54.902Z,4
2018-06-21T02:27:54.895Z,8
2018-06-21T02:28:54.878Z,8
2018-06-21T02:29:54.876Z,12
2018-06-21T02:30:54.880Z,12
2018-06-21T02:31:54.871Z,16
2018-06-21T02:32:54.873Z,12
2018-06-21T02:33:54.624Z,16
2018-06-21T02:34:54.867Z,20
2018-06-21T02:35:54.599Z,24
2018-06-21T02:36:54.868Z,24
2018-06-21T02:37:54.837Z,28
2018-06-21T02:38:54.584Z,32
2018-06-21T02:39:54.583Z,32
2018-06-21T02:40:54.588Z,40
2018-06-21T02:41:54.823Z,44
2018-06-21T02:42:54.563Z,48
2018-06-21T02:43:54.558Z,56
2018-06-21T02:44:54.551Z,56
2018-06-21T02:45:54.289Z,64
2018-06-21T02:46:54.284Z,72
2018-06-21T02:47:54.538Z,80
2018-06-21T02:48:54.802Z,88
2018-06-21T02:49:54.781Z,96
2018-06-21T02:50:54.266Z,104
2018-06-21T02:51:54.787Z,116
2018-06-21T02:52:54.767Z,124
2018-06-21T02:53:54.249Z,132
2018-06-21T02:54:54.246Z,144
2018-06-21T02:55:54.244Z,156
2018-06-21T02:56:54.759Z,172
2018-06-21T02:57:54.740Z,184
2018-06-21T02:58:54.489Z,200
2018-06-21T02:59:54.725Z,212
2018-06-21T03:00:54.732Z,228
2018-06-21T03:01:54.733Z,244
2018-06-21T03:02:53.942Z,260
2018-06-21T03:03:55.012Z,276
2018-06-21T03:04:54.712Z,296
2018-06-21T03:05:54.697Z,312
2018-06-21T03:06:54.443Z,332
2018-06-21T03:07:54.432Z,352
2018-06-21T03:08:54.427Z,376
2018-06-21T03:09:54.680Z,396
2018-06-21T03:10:54.173Z,420
2018-06-21T03:11:54.426Z,440
2018-06-21T03:12:54.666Z,464
2018-06-21T03:13:54.654Z,488
2018-06-21T03:14:54.145Z,512
2018-06-21T03:15:54.650Z,536
2018-06-21T03:16:54.391Z,564
2018-06-21T03:17:54.637Z,588
2018-06-21T03:18:54.701Z,616
2018-06-21T03:19:54.627Z,644
2018-06-21T03:20:54.362Z,672
2018-06-21T03:21:54.617Z,700
2018-06-21T03:22:54.361Z,732
2018-06-21T03:23:54.093Z,756
2018-06-21T03:24:54.346Z,784
2018-06-21T03:25:54.596Z,816
2018-06-21T03:26:54.588Z,840
2018-06-21T03:27:54.584Z,864
2018-06-21T03:28:54.323Z,892
2018-06-21T03:29:54.578Z,920
2018-06-21T03:30:54.067Z,948
2018-06-21T03:31:54.568Z,980
2018-06-21T03:32:54.558Z,1012
2018-06-21T03:33:54.557Z,1040
2018-06-21T03:34:54.545Z,1064
2018-06-21T03:35:54.284Z,1088
2018-06-21T03:36:54.538Z,1116
2018-06-21T03:37:54.532Z,1148
2018-06-21T03:38:54.521Z,1184
2018-06-21T03:39:54.263Z,1220
2018-06-21T03:40:54.517Z,1252
2018-06-21T03:41:54.257Z,1288
2018-06-21T03:42:54.510Z,1324
2018-06-21T03:43:54.504Z,1352
2018-06-21T03:44:54.243Z,1384
2018-06-21T03:45:54.490Z,1412
2018-06-21T03:46:54.224Z,1432
2018-06-21T03:47:54.484Z,1460
2018-06-21T03:48:54.470Z,1492
2018-06-21T03:49:54.211Z,1536
2018-06-21T03:50:54.460Z,1576
2018-06-21T03:51:54.202Z,1620
2018-06-21T03:52:54.198Z,1660
2018-06-21T03:53:54.447Z,1704
2018-06-21T03:54:54.185Z,1740
2018-06-21T03:55:54.441Z,1764
2018-06-21T03:56:54.173Z,1792
2018-06-21T03:57:54.171Z,1832
2018-06-21T03:58:54.164Z,1876
2018-06-21T03:59:54.418Z,1908
2018-06-21T04:00:54.413Z,1928
2018-06-21T04:01:54.402Z,1952
2018-06-21T04:02:54.147Z,1980
2018-06-21T04:03:54.135Z,2016
2018-06-21T04:04:54.134Z,2048
2018-06-21T04:05:54.129Z,2064
2018-06-21T04:06:54.126Z,2080
2018-06-21T04:07:54.383Z,2100
2018-06-21T04:08:54.117Z,2128
2018-06-21T04:09:54.106Z,2144
2018-06-21T04:10:54.367Z,2152
2018-06-21T04:11:54.362Z,2152
2018-06-21T04:12:54.351Z,2156
2018-06-21T04:13:54.369Z,2176
2018-06-21T04:14:54.342Z,2212
2018-06-21T04:15:54.332Z,2248
2018-06-21T04:16:54.073Z,2292
2018-06-21T04:17:54.072Z,2344
2018-06-21T04:18:54.327Z,2400
2018-06-21T04:19:53.803Z,2464
2018-06-21T04:20:53.797Z,2524
2018-06-21T04:21:54.055Z,2596
2018-06-21T04:22:53.792Z,2648
2018-06-21T04:23:54.040Z,2688
2018-06-21T04:24:54.287Z,2720
2018-06-21T04:25:54.291Z,2740
2018-06-21T04:26:54.290Z,2772
2018-06-21T04:27:54.024Z,2800
2018-06-21T04:28:54.278Z,2836
2018-06-21T04:29:54.269Z,2908
2018-06-21T04:30:54.268Z,3020
2018-06-21T04:31:54.267Z,3184
2018-06-21T04:32:54.255Z,3420
2018-06-21T04:33:53.999Z,3884
2018-06-21T04:34:53.988Z,4224
2018-06-21T04:35:53.985Z,4312
2018-06-21T04:36:54.239Z,4372
2018-06-21T04:37:54.121Z,4236
2018-06-21T04:38:53.971Z,4092
2018-06-21T04:39:54.237Z,3888
2018-06-21T04:40:54.217Z,3684
2018-06-21T04:41:54.220Z,3620
2018-06-21T04:42:54.212Z,3568
2018-06-21T04:43:54.210Z,3592
2018-06-21T04:44:54.016Z,3684
2018-06-21T04:45:54.356Z,3800
2018-06-21T04:46:54.196Z,3904
2018-06-21T04:47:53.947Z,4004
2018-06-21T04:48:54.189Z,4184
2018-06-21T04:49:53.931Z,4584
2018-06-21T04:50:53.932Z,4924
2018-06-21T04:51:54.184Z,5032
2018-06-21T04:52:54.174Z,4816
2018-06-21T04:53:54.171Z,4464
2018-06-21T04:54:53.917Z,4648
2018-06-21T04:55:53.914Z,4876
2018-06-21T04:56:54.159Z,4824
2018-06-21T04:57:53.640Z,4896
2018-06-21T04:58:54.157Z,5056
2018-06-21T04:59:53.898Z,5276
2018-06-21T05:00:53.893Z,5848
2018-06-21T05:01:53.889Z,6496
2018-06-21T05:02:54.147Z,5960
2018-06-21T05:03:53.626Z,5088
2018-06-21T05:04:54.132Z,4664
2018-06-21T05:05:53.875Z,4952
2018-06-21T05:06:53.872Z,5608
2018-06-21T05:07:53.879Z,6640
2018-06-21T05:08:53.615Z,6192
2018-06-21T05:09:54.135Z,5332
2018-06-21T05:10:54.111Z,5228
2018-06-21T05:11:54.115Z,4964
2018-06-21T05:12:54.120Z,4508
2018-06-21T05:13:53.853Z,4124
2018-06-21T05:14:53.599Z,4120
2018-06-21T05:15:53.600Z,4180
2018-06-21T05:16:53.845Z,4288
2018-06-21T05:17:54.106Z,4464
2018-06-21T05:18:53.839Z,4616
2018-06-21T05:19:54.107Z,4632
2018-06-21T05:20:53.582Z,4552
2018-06-21T05:21:54.106Z,4512
2018-06-21T05:22:54.099Z,4520
2018-06-21T05:23:54.092Z,4484
2018-06-21T05:24:54.088Z,4404
2018-06-21T05:25:54.133Z,4416
2018-06-21T05:26:54.091Z,4572
2018-06-21T05:27:53.835Z,4788
2018-06-21T05:28:54.077Z,5128
2018-06-21T05:29:54.077Z,5628
2018-06-21T05:30:53.560Z,6112
2018-06-21T05:31:53.813Z,6744
2018-06-21T05:32:54.066Z,6652
2018-06-21T05:33:53.808Z,6412
2018-06-21T05:34:53.556Z,6812
2018-06-21T05:35:53.549Z,7536
2018-06-21T05:36:54.067Z,8892
2018-06-21T05:37:53.544Z,10232
2018-06-21T05:38:54.057Z,9528
2018-06-21T05:39:54.051Z,8316
2018-06-21T05:40:54.055Z,8416
2018-06-21T05:41:53.810Z,8628
2018-06-21T05:42:54.050Z,9000
2018-06-21T05:43:54.051Z,10908
2018-06-21T05:44:54.051Z,12100
2018-06-21T05:45:53.799Z,11480
2018-06-21T05:46:54.051Z,9584
2018-06-21T05:47:54.046Z,8620
2018-06-21T05:48:53.798Z,8536
2018-06-21T05:49:54.058Z,7820
2018-06-21T05:50:53.791Z,7236
2018-06-21T05:51:54.043Z,6340
2018-06-21T05:52:54.041Z,5852
2018-06-21T05:53:54.046Z,6396
2018-06-21T05:54:53.524Z,7152
2018-06-21T05:55:53.785Z,6972
2018-06-21T05:56:53.920Z,6428
2018-06-21T05:57:54.038Z,5980
2018-06-21T05:58:53.786Z,6800
2018-06-21T05:59:54.051Z,9880
2018-06-21T06:00:54.046Z,12824
2018-06-21T06:01:54.204Z,11236
2018-06-21T06:02:54.040Z,9616
2018-06-21T06:03:54.042Z,9716
2018-06-21T06:04:54.048Z,10508
2018-06-21T06:05:53.530Z,9172
2018-06-21T06:06:53.789Z,8440
2018-06-21T06:07:54.053Z,9428
2018-06-21T06:08:53.531Z,10900
2018-06-21T06:09:54.063Z,12772
2018-06-21T06:10:53.792Z,12808
2018-06-21T06:11:53.793Z,11048
2018-06-21T06:12:53.792Z,9972
2018-06-21T06:13:54.102Z,10836
2018-06-21T06:14:53.794Z,11436
2018-06-21T06:15:54.051Z,11904
2018-06-21T06:16:53.795Z,13848
2018-06-21T06:17:53.805Z,13012
2018-06-21T06:18:53.797Z,9192
2018-06-21T06:19:54.074Z,8800
2018-06-21T06:20:54.056Z,8668
2018-06-21T06:21:54.059Z,7812
2018-06-21T06:22:54.116Z,7768
2018-06-21T06:23:54.063Z,8580
2018-06-21T06:24:53.548Z,8412
2018-06-21T06:25:53.808Z,9080
2018-06-21T06:26:53.806Z,10168
2018-06-21T06:27:54.062Z,11856
2018-06-21T06:28:53.816Z,12556
2018-06-21T06:29:54.326Z,12468
2018-06-21T06:30:53.808Z,10620
2018-06-21T06:31:53.559Z,9416
2018-06-21T06:32:53.556Z,9832
2018-06-21T06:33:54.070Z,10812
2018-06-21T06:34:53.563Z,11724
2018-06-21T06:35:53.822Z,12912
2018-06-21T06:36:53.824Z,15784
2018-06-21T06:37:54.086Z,18496
2018-06-21T06:38:53.830Z,27008
2018-06-21T06:39:54.085Z,12900
2018-06-21T06:40:53.834Z,26336
2018-06-21T06:41:54.092Z,34848
2018-06-21T06:42:53.579Z,39808
2018-06-21T06:43:54.090Z,44128
2018-06-21T06:44:54.097Z,42304
2018-06-21T06:45:53.844Z,39552
2018-06-21T06:46:54.102Z,39584
2018-06-21T06:47:53.593Z,40864
2018-06-21T06:48:53.847Z,43584
2018-06-21T06:49:53.855Z,44160
2018-06-21T06:50:54.111Z,47136
2018-06-21T06:51:54.120Z,48256
2018-06-21T06:52:54.120Z,47008
2018-06-21T06:53:53.608Z,48448
2018-06-21T06:54:54.169Z,49024
2018-06-21T06:55:54.130Z,49312
2018-06-21T06:56:54.149Z,52096
2018-06-21T06:57:54.146Z,53216
2018-06-21T06:58:53.912Z,53888
2018-06-21T06:59:53.896Z,54400
2018-06-21T07:00:53.908Z,56000
2018-06-21T07:01:53.947Z,59392
2018-06-21T07:02:54.184Z,56704
2018-06-21T07:03:53.941Z,54944
2018-06-21T07:04:54.194Z,53792
2018-06-21T07:05:54.195Z,52640
2018-06-21T07:06:53.954Z,50816
2018-06-21T07:07:53.694Z,51360
2018-06-21T07:08:54.230Z,51680
2018-06-21T07:09:53.974Z,49984
2018-06-21T07:10:54.252Z,49088
2018-06-21T07:11:53.984Z,47584
2018-06-21T07:12:54.252Z,49376
2018-06-21T07:13:53.999Z,54400
2018-06-21T07:14:54.262Z,53216
2018-06-21T07:15:54.019Z,51648
2018-06-21T07:16:53.770Z,50464
2018-06-21T07:17:53.780Z,53152
2018-06-21T07:18:54.054Z,51808
2018-06-21T07:19:54.368Z,50432
2018-06-21T07:20:53.805Z,50592
2018-06-21T07:21:54.075Z,52192
2018-06-21T07:22:53.824Z,54272
2018-06-21T07:23:54.355Z,51392
2018-06-21T07:24:54.364Z,49664
2018-06-21T07:25:54.363Z,51904
2018-06-21T07:26:54.375Z,52128
2018-06-21T07:27:54.377Z,55392
2018-06-21T07:28:54.136Z,55168
2018-06-21T07:29:54.294Z,55296
2018-06-21T07:30:54.420Z,55712
2018-06-21T07:31:54.172Z,58048
2018-06-21T07:32:54.462Z,60000
2018-06-21T07:33:54.443Z,58368
2018-06-21T07:34:54.460Z,58272
2018-06-21T07:35:54.471Z,53312
2018-06-21T07:36:54.221Z,32096
2018-06-21T07:37:54.494Z,18176
2018-06-21T07:38:54.700Z,22880
2018-06-21T07:39:54.504Z,26304
2018-06-21T07:40:54.516Z,15296
2018-06-21T07:41:54.281Z,59744
2018-06-21T07:42:54.544Z,56448
2018-06-21T07:43:54.031Z,49312
2018-06-21T07:44:54.560Z,34720
2018-06-21T07:45:54.566Z,7552
2018-06-21T07:46:54.434Z,7516
2018-06-21T07:47:54.327Z,9096
2018-06-21T07:48:54.599Z,6948
2018-06-21T07:49:54.352Z,11624
2018-06-21T07:50:54.105Z,63712
2018-06-21T07:51:54.373Z,59296
2018-06-21T07:52:54.637Z,16296
2018-06-21T07:53:54.961Z,18016
2018-06-21T07:54:54.649Z,27584
2018-06-21T07:55:54.654Z,17600
2018-06-21T07:56:54.669Z,18880
2018-06-21T07:57:54.672Z,14768
2018-06-21T07:58:54.427Z,10136
2018-06-21T07:59:54.697Z,12812
2018-06-21T08:00:54.701Z,12672
2018-06-21T08:01:54.715Z,10772
2018-06-21T08:02:54.466Z,10624
2018-06-21T08:03:54.728Z,9316
2018-06-21T08:04:54.475Z,9044
2018-06-21T08:05:54.740Z,7552
2018-06-21T08:06:54.761Z,9036
2018-06-21T08:07:54.504Z,10096
2018-06-21T08:08:54.765Z,8552
2018-06-21T08:09:54.772Z,8560
2018-06-21T08:10:54.784Z,8440
2018-06-21T08:11:54.524Z,8560
2018-06-21T08:12:55.007Z,8276
2018-06-21T08:13:54.544Z,8000
2018-06-21T08:14:54.853Z,8860
2018-06-21T08:15:54.556Z,9432
2018-06-21T08:16:54.818Z,7928
2018-06-21T08:17:54.822Z,7248
2018-06-21T08:18:54.828Z,7184
2018-06-21T08:19:54.583Z,8580
2018-06-21T08:20:54.846Z,7620
2018-06-21T08:21:54.607Z,6720
2018-06-21T08:22:54.856Z,6976
2018-06-21T08:23:54.609Z,7628
2018-06-21T08:24:54.870Z,6800
2018-06-21T08:25:54.899Z,6608
2018-06-21T08:26:55.383Z,6516
2018-06-21T08:27:54.372Z,6528
2018-06-21T08:28:54.372Z,6640
2018-06-21T08:29:54.890Z,6620
2018-06-21T08:30:54.642Z,6904
2018-06-21T08:31:54.905Z,6700
2018-06-21T08:32:54.652Z,6496
2018-06-21T08:33:54.668Z,6448
2018-06-21T08:34:54.406Z,6696
2018-06-21T08:35:54.670Z,7136
2018-06-21T08:36:54.421Z,7524
2018-06-21T08:37:54.679Z,7820
2018-06-21T08:38:54.802Z,7864
2018-06-21T08:39:54.950Z,9248
2018-06-21T08:40:54.960Z,10792
2018-06-21T08:41:54.700Z,12024
2018-06-21T08:42:54.963Z,12152
2018-06-21T08:43:54.456Z,11684
2018-06-21T08:44:54.979Z,10192
2018-06-21T08:45:55.044Z,10252
2018-06-21T08:46:54.759Z,11128
2018-06-21T08:47:54.986Z,12564
2018-06-21T08:48:54.737Z,12852
2018-06-21T08:49:54.998Z,10752
2018-06-21T08:50:55.005Z,11080
2018-06-21T08:51:54.790Z,11568
2018-06-21T08:52:54.760Z,9604
2018-06-21T08:53:54.510Z,11380
2018-06-21T08:54:54.764Z,8904
2018-06-21T08:55:54.838Z,10968
2018-06-21T08:56:54.777Z,11504
2018-06-21T08:57:55.041Z,10752
2018-06-21T08:58:54.793Z,10576
2018-06-21T08:59:54.537Z,10900
2018-06-21T09:00:55.053Z,10364
2018-06-21T09:01:55.065Z,10840
2018-06-21T09:02:55.068Z,10172
2018-06-21T09:03:54.750Z,7876
2018-06-21T09:04:55.068Z,8536
2018-06-21T09:05:55.084Z,8396
2018-06-21T09:06:54.834Z,8368
2018-06-21T09:07:54.829Z,9100
2018-06-21T09:08:54.574Z,9544
2018-06-21T09:09:54.847Z,8468
2018-06-21T09:10:55.101Z,6552
2018-06-21T09:11:55.117Z,6788
2018-06-21T09:12:55.112Z,6164
2018-06-21T09:13:55.114Z,6912
2018-06-21T09:14:54.862Z,8708
2018-06-21T09:15:55.124Z,8180
2018-06-21T09:16:55.137Z,7744
2018-06-21T09:17:54.621Z,9728
2018-06-21T09:18:55.149Z,11216
2018-06-21T09:19:55.140Z,9888
2018-06-21T09:20:54.894Z,9184
2018-06-21T09:21:55.155Z,8432
2018-06-21T09:22:55.151Z,7544
2018-06-21T09:23:55.161Z,9080
2018-06-21T09:24:54.908Z,9664
2018-06-21T09:25:54.909Z,9964
2018-06-21T09:26:55.172Z,9776
2018-06-21T09:27:55.177Z,9484
2018-06-21T09:28:55.181Z,10228
2018-06-21T09:29:55.187Z,10300
2018-06-21T09:30:55.189Z,9880
2018-06-21T09:31:55.193Z,9976
2018-06-21T09:32:55.195Z,10212
2018-06-21T09:33:55.199Z,10268
2018-06-21T09:34:54.945Z,10360
2018-06-21T09:35:54.440Z,9868
2018-06-21T09:36:54.958Z,9844
2018-06-21T09:37:54.965Z,10224
2018-06-21T09:38:55.232Z,10104
2018-06-21T09:39:55.237Z,10280
2018-06-21T09:40:54.978Z,10388
2018-06-21T09:41:55.297Z,11592
2018-06-21T09:42:55.237Z,13628
2018-06-21T09:44:10.499Z,14336
2018-06-21T09:44:55.251Z,13348
2018-06-21T09:45:55.260Z,13408
2018-06-21T09:46:55.042Z,13940
2018-06-21T09:47:55.267Z,12728
2018-06-21T09:48:55.276Z,13016
2018-06-21T09:49:54.764Z,13828
2018-06-21T09:50:55.283Z,13772
2018-06-21T09:51:55.286Z,13356
2018-06-21T09:52:55.293Z,14400
2018-06-21T09:53:55.046Z,13804
2018-06-21T09:54:55.302Z,14196
2018-06-21T09:55:58.206Z,14452
2018-06-21T09:57:11.696Z,15088
2018-06-21T09:57:58.496Z,15716
2018-06-21T09:58:58.159Z,16000
2018-06-21T09:59:57.511Z,15512
2018-06-21T10:00:58.060Z,15152
2018-06-21T10:01:56.954Z,14960
2018-06-21T10:02:57.718Z,14836
2018-06-21T10:03:58.264Z,14772
2018-06-21T10:04:59.028Z,14388
2018-06-21T10:05:58.535Z,13360
2018-06-21T10:07:00.046Z,13588
2018-06-21T10:07:58.624Z,14052
2018-06-21T10:08:57.288Z,12928
2018-06-21T10:10:00.790Z,10864
2018-06-21T10:10:59.707Z,11156
2018-06-21T10:12:12.774Z,12556
2018-06-21T10:12:56.588Z,13012
2018-06-21T10:13:55.165Z,13408
2018-06-21T10:14:58.428Z,13876
2018-06-21T10:15:58.125Z,13980
2018-06-21T10:16:57.060Z,13836
2018-06-21T10:17:57.007Z,14448
2018-06-21T10:18:58.646Z,14356
2018-06-21T10:19:56.683Z,14328
2018-06-21T10:20:55.761Z,14936
2018-06-21T10:21:58.781Z,15272
2018-06-21T10:22:56.878Z,15260
2018-06-21T10:23:57.241Z,14956
2018-06-21T10:24:58.570Z,15284
2018-06-21T10:25:58.937Z,14520
2018-06-21T10:26:57.717Z,13772
2018-06-21T10:27:56.471Z,11816
2018-06-21T10:29:56.881Z,12828
2018-06-21T10:30:58.486Z,12876
2018-06-21T10:31:56.632Z,12340
2018-06-21T10:32:57.239Z,11832
2018-06-21T10:33:59.181Z,11872
2018-06-21T10:34:56.944Z,11524
2018-06-21T10:35:56.808Z,11520
2018-06-21T10:36:59.137Z,11488
2018-06-21T10:38:26.563Z,11428
2018-06-21T10:38:57.867Z,11536
2018-06-21T10:39:56.085Z,11304
2018-06-21T10:40:57.036Z,11416
2018-06-21T10:41:56.385Z,11356
2018-06-21T10:42:56.170Z,11288
2018-06-21T10:44:11.793Z,11816
2018-06-21T10:44:58.342Z,12028
2018-06-21T10:45:56.996Z,12264
2018-06-21T10:46:55.911Z,12648
2018-06-21T10:47:59.563Z,13356
2018-06-21T10:48:57.032Z,13508
2018-06-21T10:49:57.245Z,13796
2018-06-21T10:50:55.776Z,14240
2018-06-21T23:29:54.752Z,0
2018-06-21T23:30:50.708Z,0
2018-06-21T23:31:50.699Z,0
2018-06-21T23:32:50.692Z,0
2018-06-21T23:33:50.935Z,0
2018-06-21T23:34:50.919Z,0
2018-06-21T23:35:50.656Z,0
2018-06-21T23:36:50.648Z,0
2018-06-21T23:37:50.633Z,0
2018-06-21T23:38:50.880Z,0
2018-06-21T23:39:50.871Z,0
2018-06-21T23:40:50.939Z,0
2018-06-21T23:41:50.585Z,0
2018-06-21T23:42:50.833Z,0
2018-06-21T23:43:50.833Z,0
2018-06-21T23:44:50.821Z,0
2018-06-21T23:45:50.546Z,0
2018-06-21T23:46:50.800Z,0
2018-06-21T23:47:50.275Z,0
2018-06-21T23:48:50.520Z,0
2018-06-21T23:49:50.766Z,0
2018-06-21T23:50:50.815Z,0
2018-06-21T23:51:50.746Z,0
2018-06-21T23:52:52.991Z,0
2018-06-21T23:53:50.729Z,0
2018-06-21T23:54:50.458Z,0
2018-06-21T23:55:50.706Z,0
2018-06-21T23:56:50.436Z,0
2018-06-21T23:57:50.686Z,0
2018-06-21T23:58:50.678Z,0
2018-06-21T23:59:50.662Z,0
