createdAt,value
2018-05-26T00:01:15.700Z,67.30
2018-05-26T00:03:43.200Z,67.80
2018-05-26T00:06:10.715Z,67.70
2018-05-26T00:08:38.286Z,67.60
2018-05-26T00:11:05.768Z,67.70
2018-05-26T00:13:33.269Z,67.80
2018-05-26T00:16:00.754Z,67.50
2018-05-26T00:18:28.286Z,67.30
2018-05-26T00:20:55.860Z,67.40
2018-05-26T00:23:23.374Z,67.80
2018-05-26T00:25:50.867Z,68.00
2018-05-26T00:28:18.389Z,67.80
2018-05-26T00:30:45.880Z,67.70
2018-05-26T00:33:13.394Z,67.50
2018-05-26T00:35:41.657Z,67.60
2018-05-26T00:38:09.942Z,67.30
2018-05-26T00:40:38.173Z,67.40
2018-05-26T00:43:05.656Z,67.30
2018-05-26T00:45:33.183Z,67.50
2018-05-26T00:48:00.641Z,67.60
2018-05-26T00:50:28.135Z,68.00
2018-05-26T00:52:56.399Z,68.10
2018-05-26T00:55:23.898Z,68.00
2018-05-26T00:57:52.130Z,68.00
2018-05-26T01:00:19.618Z,67.90
2018-05-26T01:02:47.862Z,67.90
2018-05-26T01:05:15.365Z,67.90
2018-05-26T01:07:42.853Z,67.60
2018-05-26T01:10:10.330Z,67.90
2018-05-26T01:12:37.838Z,68.10
2018-05-26T01:15:05.356Z,67.80
2018-05-26T01:17:32.837Z,67.80
2018-05-26T01:20:01.146Z,67.60
2018-05-26T01:22:28.583Z,67.60
2018-05-26T01:24:56.866Z,67.50
2018-05-26T01:27:24.362Z,67.50
2018-05-26T01:29:51.842Z,67.60
2018-05-26T01:32:19.357Z,67.90
2018-05-26T01:34:46.843Z,68.00
2018-05-26T01:37:14.356Z,67.70
2018-05-26T01:39:42.618Z,67.40
2018-05-26T01:42:10.099Z,67.40
2018-05-26T01:44:38.361Z,67.40
2018-05-26T01:47:06.614Z,67.40
2018-05-26T01:49:35.640Z,67.60
2018-05-26T01:52:03.877Z,67.10
2018-05-26T01:54:31.426Z,67.10
2018-05-26T01:56:59.335Z,67.70
2018-05-26T01:59:27.588Z,67.70
2018-05-26T02:01:55.101Z,67.70
2018-05-26T02:04:22.597Z,67.70
2018-05-26T02:06:50.089Z,67.90
2018-05-26T02:09:18.349Z,67.60
2018-05-26T02:11:45.837Z,67.50
2018-05-26T02:14:14.083Z,67.20
2018-05-26T02:16:41.601Z,67.20
2018-05-26T02:19:09.105Z,67.50
2018-05-26T02:21:37.331Z,67.50
2018-05-26T02:24:04.846Z,67.50
2018-05-26T02:26:32.314Z,67.20
2018-05-26T02:29:00.562Z,67.20
2018-05-26T02:31:28.054Z,67.20
2018-05-26T02:33:56.314Z,67.80
2018-05-26T02:36:23.790Z,67.80
2018-05-26T02:38:52.052Z,67.10
2018-05-26T02:41:20.298Z,67.00
2018-05-26T02:43:47.825Z,67.00
2018-05-26T02:46:15.316Z,67.20
2018-05-26T02:48:42.803Z,67.20
2018-05-26T02:51:10.284Z,67.40
2018-05-26T02:53:38.568Z,67.20
2018-05-26T02:56:06.810Z,67.70
2018-05-26T02:58:34.333Z,68.30
2018-05-26T03:01:01.807Z,67.60
2018-05-26T03:03:29.282Z,68.10
2018-05-26T03:06:02.580Z,67.90
2018-05-26T03:08:35.876Z,67.80
2018-05-26T03:11:09.183Z,67.70
2018-05-26T03:13:43.269Z,67.80
2018-05-26T03:16:16.608Z,67.80
2018-05-26T03:18:44.191Z,67.90
2018-05-26T03:21:11.696Z,68.20
2018-05-26T03:23:39.162Z,68.30
2018-05-26T03:26:06.662Z,68.30
2018-05-26T03:28:34.133Z,68.10
2018-05-26T03:31:01.625Z,68.20
2018-05-26T03:33:29.101Z,67.80
2018-05-26T03:35:56.605Z,68.00
2018-05-26T03:38:24.073Z,68.30
2018-05-26T03:40:51.566Z,68.10
2018-05-26T03:43:19.057Z,68.40
2018-05-26T03:45:46.537Z,68.50
2018-05-26T03:48:14.030Z,68.30
2018-05-26T03:50:41.490Z,68.20
2018-05-26T03:53:08.978Z,68.30
2018-05-26T03:55:49.385Z,68.40
2018-05-26T03:58:28.845Z,68.30
2018-05-26T04:00:56.317Z,68.10
2018-05-26T04:03:23.819Z,68.20
2018-05-26T04:05:51.341Z,68.50
2018-05-26T04:08:18.873Z,68.70
2018-05-26T04:10:46.369Z,68.80
2018-05-26T04:13:14.637Z,69.00
2018-05-26T04:15:43.001Z,69.00
2018-05-26T04:18:10.477Z,68.70
2018-05-26T04:20:38.729Z,68.60
2018-05-26T04:23:06.188Z,68.60
2018-05-26T04:25:33.689Z,69.00
2018-05-26T04:28:01.153Z,69.30
2018-05-26T04:30:28.658Z,69.30
2018-05-26T04:32:56.125Z,68.90
2018-05-26T04:35:23.691Z,68.80
2018-05-26T04:37:51.151Z,68.60
2018-05-26T04:40:18.630Z,68.70
2018-05-26T04:42:46.908Z,69.10
2018-05-26T04:45:15.153Z,68.90
2018-05-26T04:47:42.679Z,68.90
2018-05-26T04:50:10.136Z,69.00
2018-05-26T04:52:37.645Z,69.00
2018-05-26T04:55:05.097Z,69.20
2018-05-26T04:57:32.618Z,69.30
2018-05-26T05:00:00.081Z,69.30
2018-05-26T05:02:27.576Z,69.10
2018-05-26T05:04:55.065Z,69.30
2018-05-26T05:07:23.347Z,69.50
2018-05-26T05:09:51.601Z,69.60
2018-05-26T05:12:19.105Z,69.60
2018-05-26T05:14:46.589Z,69.30
2018-05-26T05:17:14.085Z,69.10
2018-05-26T05:19:42.377Z,69.30
2018-05-26T05:22:09.852Z,69.30
2018-05-26T05:24:37.370Z,69.40
2018-05-26T05:27:04.874Z,69.50
2018-05-26T05:29:32.377Z,69.70
2018-05-26T05:31:59.845Z,69.80
2018-05-26T05:34:28.123Z,69.50
2018-05-26T05:36:55.597Z,69.40
2018-05-26T05:39:23.891Z,69.80
2018-05-26T05:41:51.360Z,69.80
2018-05-26T05:44:18.877Z,69.70
2018-05-26T05:46:47.121Z,69.30
2018-05-26T05:49:14.606Z,69.30
2018-05-26T05:51:42.113Z,69.40
2018-05-26T05:54:09.628Z,68.80
2018-05-26T05:56:37.145Z,69.10
2018-05-26T05:59:04.912Z,68.40
2018-05-26T06:01:32.904Z,67.60
2018-05-26T06:04:00.425Z,67.50
2018-05-26T06:06:27.913Z,68.50
2018-05-26T06:08:55.393Z,68.00
2018-05-26T06:11:23.654Z,67.00
2018-05-26T06:13:51.145Z,67.00
2018-05-26T06:16:19.420Z,64.80
2018-05-26T06:18:47.665Z,65.00
2018-05-26T06:21:15.161Z,65.00
2018-05-26T06:23:43.399Z,63.80
2018-05-26T06:26:10.955Z,63.70
2018-05-26T06:28:38.506Z,63.80
2018-05-26T06:31:05.964Z,62.70
2018-05-26T06:33:33.467Z,62.50
2018-05-26T06:36:01.709Z,61.90
2018-05-26T06:38:29.224Z,61.90
2018-05-26T06:40:57.468Z,62.40
2018-05-26T06:43:24.977Z,62.40
2018-05-26T06:45:52.465Z,62.60
2018-05-26T06:48:19.969Z,60.30
2018-05-26T06:50:48.259Z,60.30
2018-05-26T06:53:15.724Z,60.30
2018-05-26T06:55:43.223Z,60.30
2018-05-26T06:58:10.776Z,60.10
2018-05-26T07:00:38.249Z,62.20
2018-05-26T07:03:05.744Z,61.40
2018-05-26T07:05:34.106Z,58.90
2018-05-26T07:08:01.584Z,59.00
2018-05-26T07:10:29.105Z,54.50
2018-05-26T07:12:56.594Z,56.30
2018-05-26T07:15:24.853Z,55.70
2018-05-26T07:17:52.326Z,55.80
2018-05-26T07:20:20.574Z,57.00
2018-05-26T07:22:48.037Z,56.80
2018-05-26T07:25:15.522Z,54.40
2018-05-26T07:27:43.768Z,54.40
2018-05-26T07:30:11.250Z,54.30
2018-05-26T07:32:39.493Z,53.60
2018-05-26T07:35:07.020Z,53.30
2018-05-26T07:37:34.481Z,52.70
2018-05-26T07:40:01.978Z,52.80
2018-05-26T07:42:29.493Z,51.10
2018-05-26T07:44:56.976Z,52.20
2018-05-26T07:47:24.473Z,51.10
2018-05-26T07:49:52.701Z,50.80
2018-05-26T07:52:20.210Z,50.80
2018-05-26T07:54:48.450Z,52.20
2018-05-26T07:57:15.940Z,52.20
2018-05-26T07:59:44.197Z,50.10
2018-05-26T08:02:11.690Z,50.10
2018-05-26T08:04:39.966Z,52.30
2018-05-26T08:07:08.213Z,53.30
2018-05-26T08:09:35.717Z,53.30
2018-05-26T08:12:03.202Z,54.60
2018-05-26T08:14:30.699Z,52.70
2018-05-26T08:16:58.210Z,52.80
2018-05-26T08:19:25.673Z,51.80
2018-05-26T08:21:53.207Z,50.20
2018-05-26T08:24:21.464Z,51.70
2018-05-26T08:26:49.710Z,51.00
2018-05-26T08:29:17.245Z,51.00
2018-05-26T08:31:44.698Z,49.80
2018-05-26T08:34:12.182Z,51.10
2018-05-26T08:36:39.670Z,53.10
2018-05-26T08:39:07.175Z,50.50
2018-05-26T08:41:34.677Z,49.40
2018-05-26T08:44:02.196Z,49.60
2018-05-26T08:46:29.665Z,50.30
2018-05-26T08:48:57.158Z,50.90
2018-05-26T08:51:24.615Z,49.60
2018-05-26T08:53:52.122Z,49.90
2018-05-26T08:56:19.594Z,50.80
2018-05-26T08:58:47.081Z,50.70
2018-05-26T09:01:14.581Z,51.10
2018-05-26T09:03:42.108Z,51.00
2018-05-26T09:06:09.587Z,51.10
2018-05-26T09:08:37.825Z,50.20
2018-05-26T09:11:05.337Z,50.20
2018-05-26T09:13:32.813Z,51.70
2018-05-26T09:16:00.338Z,51.10
2018-05-26T09:18:28.607Z,50.70
2018-05-26T09:20:56.067Z,50.70
2018-05-26T09:23:24.301Z,49.90
2018-05-26T09:25:51.810Z,49.70
2018-05-26T09:28:20.037Z,49.70
2018-05-26T09:30:47.550Z,49.70
2018-05-26T09:33:15.782Z,50.20
2018-05-26T09:35:43.240Z,50.20
2018-05-26T09:38:10.745Z,49.80
2018-05-26T09:40:38.981Z,49.20
2018-05-26T09:43:06.478Z,49.30
2018-05-26T09:45:34.709Z,49.20
2018-05-26T09:48:02.200Z,49.20
2018-05-26T09:50:30.437Z,48.60
2018-05-26T09:52:57.931Z,48.70
2018-05-26T09:55:26.177Z,49.00
2018-05-26T09:57:53.677Z,48.80
2018-05-26T10:00:21.926Z,47.80
2018-05-26T10:02:49.426Z,47.80
2018-05-26T10:05:16.900Z,49.00
2018-05-26T10:07:44.426Z,48.80
2018-05-26T10:10:12.664Z,48.60
2018-05-26T10:12:40.166Z,48.60
2018-05-26T10:15:08.405Z,49.00
2018-05-26T10:17:35.912Z,49.00
2018-05-26T10:20:03.388Z,48.10
2018-05-26T10:22:30.893Z,48.00
2018-05-26T10:24:58.369Z,47.90
2018-05-26T10:27:26.630Z,48.70
2018-05-26T10:29:54.151Z,48.50
2018-05-26T10:32:21.661Z,48.70
2018-05-26T10:34:49.117Z,48.90
2018-05-26T10:37:17.352Z,49.10
2018-05-26T10:39:44.855Z,49.00
2018-05-26T10:42:13.072Z,47.30
2018-05-26T10:44:40.603Z,47.20
2018-05-26T10:47:08.852Z,47.40
2018-05-26T10:49:36.338Z,47.40
2018-05-26T10:52:04.584Z,48.00
2018-05-26T10:54:32.053Z,48.00
2018-05-26T10:56:59.578Z,46.20
2018-05-26T10:59:27.053Z,47.10
2018-05-26T11:01:54.555Z,48.80
2018-05-26T11:04:22.835Z,48.50
2018-05-26T11:06:51.097Z,48.30
2018-05-26T11:09:19.335Z,47.20
2018-05-26T11:11:46.822Z,47.20
2018-05-26T11:14:15.066Z,46.80
2018-05-26T11:16:43.391Z,46.90
2018-05-26T11:19:11.619Z,47.10
2018-05-26T11:21:39.106Z,46.90
2018-05-26T11:24:07.620Z,47.40
2018-05-26T11:26:34.858Z,47.40
2018-05-26T11:29:03.133Z,45.60
2018-05-26T11:31:31.422Z,45.50
2018-05-26T11:33:59.684Z,44.60
2018-05-26T11:36:28.021Z,46.30
2018-05-26T11:42:26.387Z,45.30
2018-05-26T11:44:53.889Z,44.90
2018-05-26T11:47:21.398Z,44.90
2018-05-26T11:49:49.678Z,45.50
2018-05-26T11:52:17.910Z,44.80
2018-05-26T11:54:45.437Z,44.80
2018-05-26T11:57:12.923Z,44.90
2018-05-26T11:59:40.416Z,45.20
2018-05-26T12:02:08.696Z,45.90
2018-05-26T12:04:36.957Z,45.30
2018-05-26T12:07:04.429Z,45.40
2018-05-26T12:09:32.717Z,47.30
2018-05-26T12:12:00.970Z,46.40
2018-05-26T12:14:28.478Z,46.30
2018-05-26T12:16:55.941Z,46.50
2018-05-26T12:19:23.477Z,46.90
2018-05-26T12:21:50.933Z,48.80
2018-05-26T12:24:18.435Z,47.70
2018-05-26T12:26:45.948Z,48.70
2018-05-26T12:29:13.465Z,47.40
2018-05-26T12:31:40.970Z,47.80
2018-05-26T12:34:08.462Z,46.90
2018-05-26T12:36:35.961Z,47.40
2018-05-26T12:39:04.235Z,48.80
2018-05-26T12:41:32.484Z,48.10
2018-05-26T12:43:59.990Z,48.20
2018-05-26T12:46:28.294Z,47.60
2018-05-26T12:48:55.765Z,47.70
2018-05-26T12:51:23.261Z,49.10
2018-05-26T12:53:50.732Z,48.20
2018-05-26T12:56:19.001Z,47.70
2018-05-26T12:58:47.277Z,47.60
2018-05-26T13:01:15.524Z,46.20
2018-05-26T13:03:43.009Z,45.80
2018-05-26T13:06:10.547Z,47.60
2018-05-26T13:08:38.033Z,47.30
2018-05-26T13:11:06.297Z,47.00
2018-05-26T13:13:33.797Z,46.90
2018-05-26T13:16:01.291Z,46.40
2018-05-26T13:18:28.818Z,47.50
2018-05-26T13:20:56.305Z,48.00
2018-05-26T13:23:23.789Z,46.80
2018-05-26T13:25:51.273Z,47.80
2018-05-26T13:28:19.537Z,46.80
2018-05-26T13:30:47.792Z,46.40
2018-05-26T13:33:15.301Z,46.20
2018-05-26T13:35:42.808Z,46.20
2018-05-26T13:38:10.287Z,45.90
2018-05-26T13:40:37.774Z,46.60
2018-05-26T13:43:05.277Z,46.70
2018-05-26T13:45:32.742Z,45.90
2018-05-26T13:48:00.278Z,45.70
2018-05-26T13:50:27.775Z,46.20
2018-05-26T13:52:55.335Z,45.90
2018-05-26T13:55:22.742Z,46.30
2018-05-26T13:57:50.242Z,45.50
2018-05-26T14:00:18.500Z,45.90
2018-05-26T14:02:45.961Z,45.90
2018-05-26T14:05:13.449Z,44.80
2018-05-26T14:07:40.956Z,44.70
2018-05-26T14:10:08.445Z,43.90
2018-05-26T14:12:35.949Z,44.80
2018-05-26T14:15:04.212Z,44.60
2018-05-26T14:17:32.445Z,43.90
2018-05-26T14:20:00.576Z,43.90
2018-05-26T14:22:28.078Z,44.80
2018-05-26T14:24:55.566Z,43.60
2018-05-26T14:27:23.067Z,43.50
2018-05-26T14:29:50.557Z,42.60
2018-05-26T14:32:18.024Z,43.50
2018-05-26T14:34:45.512Z,43.80
2018-05-26T14:37:13.765Z,43.50
2018-05-26T14:39:41.273Z,43.30
2018-05-26T14:42:08.801Z,42.40
2018-05-26T14:44:36.287Z,42.90
2018-05-26T14:47:03.746Z,42.20
2018-05-26T14:49:31.215Z,41.80
2018-05-26T14:51:58.730Z,42.10
2018-05-26T14:54:26.972Z,42.40
2018-05-26T14:56:54.451Z,42.40
2018-05-26T14:59:22.700Z,41.20
2018-05-26T15:01:50.226Z,41.20
2018-05-26T15:04:18.695Z,42.20
2018-05-26T15:06:46.958Z,42.80
2018-05-26T15:09:15.221Z,41.50
2018-05-26T15:11:42.731Z,41.50
2018-05-26T15:14:10.231Z,41.80
2018-05-26T15:16:37.727Z,41.80
2018-05-26T15:19:05.965Z,42.00
2018-05-26T15:21:33.529Z,41.90
2018-05-26T15:24:01.025Z,41.90
2018-05-26T15:26:29.345Z,43.30
2018-05-26T15:28:56.846Z,43.30
2018-05-26T15:31:25.076Z,42.60
2018-05-26T15:33:52.588Z,42.60
2018-05-26T15:36:20.857Z,41.50
2018-05-26T15:38:48.357Z,41.50
2018-05-26T15:41:15.826Z,41.00
2018-05-26T15:43:43.316Z,42.00
2018-05-26T15:46:10.795Z,42.00
2018-05-26T15:48:39.056Z,41.20
2018-05-26T15:51:06.519Z,41.40
2018-05-26T15:53:34.799Z,41.90
2018-05-26T15:56:03.793Z,41.70
2018-05-26T15:58:32.789Z,42.10
2018-05-26T16:01:01.046Z,42.00
2018-05-26T16:03:28.538Z,41.80
2018-05-26T16:05:56.850Z,41.90
2018-05-26T16:08:24.365Z,41.70
2018-05-26T16:10:51.846Z,41.70
2018-05-26T16:13:19.348Z,41.40
2018-05-26T16:15:46.854Z,41.60
2018-05-26T16:18:15.124Z,42.50
2018-05-26T16:20:43.369Z,42.40
2018-05-26T16:23:10.866Z,42.00
2018-05-26T16:25:39.089Z,43.30
2018-05-26T16:28:06.610Z,43.30
2018-05-26T16:30:34.855Z,43.50
2018-05-26T16:33:02.369Z,43.30
2018-05-26T16:35:29.925Z,44.20
2018-05-26T16:37:57.432Z,44.00
2018-05-26T16:40:26.433Z,44.80
2018-05-26T16:42:53.929Z,44.80
2018-05-26T16:45:21.448Z,45.20
2018-05-26T16:47:48.918Z,45.20
2018-05-26T16:50:17.181Z,45.80
2018-05-26T16:52:44.653Z,45.90
2018-05-26T16:55:12.924Z,46.20
2018-05-26T16:57:41.173Z,45.00
2018-05-26T17:00:08.661Z,44.70
2018-05-26T17:02:36.913Z,45.00
2018-05-26T17:05:04.416Z,45.00
2018-05-26T17:07:32.666Z,45.00
2018-05-26T17:10:00.181Z,44.80
2018-05-26T17:12:27.646Z,45.10
2018-05-26T17:14:55.141Z,44.50
2018-05-26T17:17:22.613Z,45.10
2018-05-26T17:19:50.864Z,44.70
2018-05-26T17:22:18.346Z,44.70
2018-05-26T17:24:46.608Z,44.50
2018-05-26T17:27:14.106Z,44.50
2018-05-26T17:29:42.369Z,44.80
2018-05-26T17:32:10.641Z,44.50
2018-05-26T17:34:38.916Z,45.00
2018-05-26T17:37:07.196Z,44.60
2018-05-26T17:39:35.463Z,44.30
2018-05-26T17:42:02.935Z,44.50
2018-05-26T17:44:31.192Z,44.90
2018-05-26T17:46:58.682Z,45.00
2018-05-26T17:49:26.165Z,45.30
2018-05-26T17:51:53.657Z,44.80
2018-05-26T17:54:21.174Z,45.20
2018-05-26T17:56:48.692Z,45.10
2018-05-26T17:59:16.937Z,45.50
2018-05-26T18:01:44.428Z,45.50
2018-05-26T18:04:12.690Z,46.40
2018-05-26T18:06:40.974Z,46.80
2018-05-26T18:09:08.461Z,46.80
2018-05-26T18:11:35.969Z,47.00
2018-05-26T18:14:03.462Z,47.00
2018-05-26T18:16:31.716Z,48.30
2018-05-26T18:18:59.186Z,48.30
2018-05-26T18:21:26.779Z,48.90
2018-05-26T18:23:54.264Z,49.20
2018-05-26T18:26:21.746Z,49.10
2018-05-26T18:28:49.274Z,49.50
2018-05-26T18:31:16.766Z,49.50
2018-05-26T18:33:44.249Z,49.80
2018-05-26T18:36:12.508Z,50.60
2018-05-26T18:38:39.994Z,50.40
2018-05-26T18:41:08.244Z,50.00
2018-05-26T18:43:35.750Z,50.00
2018-05-26T18:46:03.233Z,50.90
2018-05-26T18:48:30.738Z,51.30
2018-05-26T18:50:59.009Z,52.50
2018-05-26T18:53:26.537Z,52.50
2018-05-26T18:55:53.997Z,52.60
2018-05-26T18:58:21.518Z,53.10
2018-05-26T19:00:49.005Z,53.50
2018-05-26T19:03:16.493Z,53.30
2018-05-26T19:05:44.002Z,53.30
2018-05-26T19:08:11.502Z,54.10
2018-05-26T19:10:39.006Z,54.70
2018-05-26T19:13:07.233Z,55.90
2018-05-26T19:15:34.728Z,55.60
2018-05-26T19:18:02.974Z,56.40
2018-05-26T19:20:30.473Z,56.40
2018-05-26T19:22:58.709Z,56.90
2018-05-26T19:25:26.222Z,56.70
2018-05-26T19:27:53.691Z,56.80
2018-05-26T19:30:21.231Z,57.00
2018-05-26T19:32:48.701Z,58.10
2018-05-26T19:35:16.227Z,57.10
2018-05-26T19:37:44.481Z,57.20
2018-05-26T19:40:11.951Z,57.10
2018-05-26T19:42:39.475Z,57.70
2018-05-26T19:45:06.957Z,58.00
2018-05-26T19:47:34.437Z,58.90
2018-05-26T19:50:02.725Z,58.90
2018-05-26T19:52:30.199Z,58.80
2018-05-26T19:54:57.667Z,58.80
2018-05-26T19:57:25.164Z,59.40
2018-05-26T19:59:52.672Z,60.00
2018-05-26T20:02:20.194Z,60.00
2018-05-26T20:04:47.670Z,60.30
2018-05-26T20:07:15.942Z,60.50
2018-05-26T20:09:44.184Z,60.30
2018-05-26T20:12:11.675Z,60.30
2018-05-26T20:14:39.206Z,60.20
2018-05-26T20:17:06.694Z,60.40
2018-05-26T20:19:34.977Z,60.60
2018-05-26T20:22:03.229Z,60.50
2018-05-26T20:24:30.738Z,60.40
2018-05-26T20:26:58.224Z,60.60
2018-05-26T20:29:25.740Z,60.60
2018-05-26T20:31:53.989Z,60.90
2018-05-26T20:34:21.496Z,60.80
2018-05-26T20:36:49.006Z,60.70
2018-05-26T20:39:16.497Z,60.70
2018-05-26T20:41:44.014Z,61.00
2018-05-26T20:44:11.518Z,61.00
2018-05-26T20:46:39.021Z,61.20
2018-05-26T20:49:06.500Z,61.40
2018-05-26T20:51:34.041Z,61.20
2018-05-26T20:54:01.530Z,61.30
2018-05-26T20:56:29.797Z,61.60
2018-05-26T20:58:57.306Z,61.60
2018-05-26T21:01:24.822Z,61.70
2018-05-26T21:03:52.295Z,61.80
2018-05-26T21:06:20.580Z,62.00
2018-05-26T21:08:48.837Z,62.20
2018-05-26T21:11:16.345Z,62.20
2018-05-26T21:13:43.839Z,61.90
2018-05-26T21:16:11.331Z,61.80
2018-05-26T21:18:39.581Z,61.80
2018-05-26T21:21:07.901Z,61.80
2018-05-26T21:23:36.860Z,61.80
2018-05-26T21:26:05.142Z,61.90
2018-05-26T21:28:33.412Z,62.50
2018-05-26T21:31:00.924Z,62.50
2018-05-26T21:33:28.442Z,62.70
2018-05-26T21:35:56.698Z,63.00
2018-05-26T21:38:25.711Z,63.10
2018-05-26T21:40:54.024Z,63.20
2018-05-26T21:43:21.536Z,63.10
2018-05-26T21:45:48.998Z,63.20
2018-05-26T21:48:16.488Z,62.90
2018-05-26T21:50:43.952Z,62.80
2018-05-26T21:53:11.455Z,63.40
2018-05-26T21:55:38.931Z,63.60
2018-05-26T21:58:06.429Z,63.80
2018-05-26T22:00:33.946Z,63.60
2018-05-26T22:03:01.439Z,63.80
2018-05-26T22:05:28.930Z,63.90
2018-05-26T22:07:56.397Z,64.30
2018-05-26T22:10:23.921Z,64.30
2018-05-26T22:12:51.376Z,64.00
2018-05-26T22:15:18.895Z,63.80
2018-05-26T22:17:46.375Z,63.90
2018-05-26T22:20:14.639Z,63.80
2018-05-26T22:22:42.118Z,63.70
2018-05-26T22:25:09.649Z,64.40
2018-05-26T22:27:37.109Z,64.50
2018-05-26T22:30:04.614Z,64.50
2018-05-26T22:32:32.096Z,64.20
2018-05-26T22:34:59.594Z,63.90
2018-05-26T22:37:27.865Z,64.30
2018-05-26T22:39:55.365Z,64.30
2018-05-26T22:42:22.860Z,64.50
2018-05-26T22:44:50.386Z,64.30
2018-05-26T22:47:19.017Z,64.50
2018-05-26T22:49:46.492Z,64.80
2018-05-26T22:52:14.762Z,65.20
2018-05-26T22:54:43.006Z,65.10
2018-05-26T22:57:10.508Z,65.00
2018-05-26T22:59:38.756Z,64.90
2018-05-26T23:02:07.771Z,64.90
2018-05-26T23:04:36.006Z,65.10
2018-05-26T23:07:03.550Z,65.10
2018-05-26T23:09:31.761Z,65.00
2018-05-26T23:12:00.026Z,65.40
2018-05-26T23:14:27.505Z,65.40
2018-05-26T23:16:55.756Z,65.50
2018-05-26T23:19:23.243Z,65.50
2018-05-26T23:21:52.446Z,65.30
2018-05-26T23:24:20.682Z,65.50
2018-05-26T23:26:48.177Z,65.50
2018-05-26T23:29:17.188Z,65.70
2018-05-26T23:31:45.450Z,65.80
2018-05-26T23:34:13.733Z,65.90
2018-05-26T23:36:41.981Z,66.00
2018-05-26T23:39:09.497Z,66.00
2018-05-26T23:41:37.003Z,65.80
2018-05-26T23:44:04.506Z,65.50
2018-05-26T23:46:32.025Z,65.40
2018-05-26T23:48:59.528Z,65.40
2018-05-26T23:51:27.004Z,65.60
2018-05-26T23:53:54.501Z,65.90
2018-05-26T23:56:21.990Z,65.50
2018-05-26T23:58:50.254Z,66.10
