createdAt,value
2022-09-22T00:00:08.074Z,9.47
2022-09-22T00:03:00.492Z,9.46
2022-09-22T00:05:32.866Z,9.45
2022-09-22T00:08:05.376Z,9.43
2022-09-22T00:10:37.596Z,9.38
2022-09-22T00:13:09.677Z,9.37
2022-09-22T00:15:48.141Z,9.35
2022-09-22T00:18:20.187Z,9.32
2022-09-22T00:20:52.741Z,9.31
2022-09-22T00:23:27.523Z,9.29
2022-09-22T00:26:00.022Z,9.27
2022-09-22T00:28:32.928Z,9.26
2022-09-22T00:31:09.754Z,9.26
2022-09-22T00:33:40.908Z,9.24
2022-09-22T00:36:14.256Z,9.22
2022-09-22T00:38:47.077Z,9.21
2022-09-22T00:41:22.251Z,9.21
2022-09-22T00:44:31.268Z,9.23
2022-09-22T00:47:07.594Z,9.23
2022-09-22T00:49:48.136Z,9.24
2022-09-22T00:52:24.320Z,9.25
2022-09-22T00:54:59.910Z,9.26
2022-09-22T00:57:36.020Z,9.27
2022-09-22T01:00:11.680Z,9.28
2022-09-22T01:02:47.980Z,9.29
2022-09-22T01:05:21.189Z,9.28
2022-09-22T01:07:54.544Z,9.28
2022-09-22T01:10:27.458Z,9.27
2022-09-22T01:13:08.598Z,9.26
2022-09-22T01:15:48.867Z,9.26
2022-09-22T01:18:27.796Z,9.26
2022-09-22T01:21:23.206Z,9.26
2022-09-22T01:24:33.485Z,9.26
2022-09-22T01:27:29.136Z,9.23
2022-09-22T01:30:20.957Z,9.22
2022-09-22T01:33:10.596Z,9.21
2022-09-22T01:35:50.833Z,9.18
2022-09-22T01:38:33.822Z,9.17
2022-09-22T01:41:10.739Z,9.15
2022-09-22T01:43:44.132Z,9.14
2022-09-22T01:46:21.928Z,9.12
2022-09-22T01:48:57.141Z,9.13
2022-09-22T01:51:33.754Z,9.13
2022-09-22T01:54:13.257Z,9.13
2022-09-22T01:56:50.827Z,9.12
2022-09-22T01:59:28.270Z,9.11
2022-09-22T02:02:05.198Z,9.08
2022-09-22T02:04:41.568Z,9.07
2022-09-22T02:07:17.638Z,9.08
2022-09-22T02:09:51.740Z,9.08
2022-09-22T02:12:23.786Z,9.08
2022-09-22T02:14:55.874Z,9.10
2022-09-22T02:17:32.953Z,9.11
2022-09-22T02:20:09.649Z,9.12
2022-09-22T02:22:41.777Z,9.13
2022-09-22T02:25:14.400Z,9.11
2022-09-22T02:27:48.370Z,9.11
2022-09-22T02:30:20.597Z,9.11
2022-09-22T02:32:55.408Z,9.11
2022-09-22T02:35:31.357Z,9.11
2022-09-22T02:38:09.596Z,9.12
2022-09-22T02:40:48.198Z,9.11
2022-09-22T02:43:25.543Z,9.12
2022-09-22T02:46:04.740Z,9.13
2022-09-22T02:48:41.713Z,9.13
2022-09-22T02:51:15.086Z,9.13
2022-09-22T02:53:47.732Z,9.13
2022-09-22T02:56:19.834Z,9.15
2022-09-22T02:58:56.295Z,9.16
2022-09-22T03:01:31.224Z,9.15
2022-09-22T03:04:04.184Z,9.16
2022-09-22T03:06:36.793Z,9.17
2022-09-22T03:09:08.842Z,9.17
2022-09-22T03:11:40.857Z,9.18
2022-09-22T03:14:12.972Z,9.19
2022-09-22T03:16:45.024Z,9.19
2022-09-22T03:19:17.088Z,9.20
2022-09-22T03:21:49.321Z,9.21
2022-09-22T03:24:21.329Z,9.22
2022-09-22T03:26:53.613Z,9.23
2022-09-22T03:29:25.663Z,9.23
2022-09-22T03:31:57.710Z,9.24
2022-09-22T03:34:29.770Z,9.24
2022-09-22T03:37:01.858Z,9.25
2022-09-22T03:39:33.899Z,9.26
2022-09-22T03:42:06.252Z,9.27
2022-09-22T03:44:38.352Z,9.27
2022-09-22T03:47:10.675Z,9.27
2022-09-22T03:49:42.686Z,9.28
2022-09-22T03:52:14.942Z,9.29
2022-09-22T03:54:46.949Z,9.29
2022-09-22T03:57:19.089Z,9.30
2022-09-22T03:59:51.268Z,9.30
2022-09-22T04:02:23.546Z,9.30
2022-09-22T04:04:55.765Z,9.30
2022-09-22T04:07:28.031Z,9.32
2022-09-22T04:10:00.060Z,9.34
2022-09-22T04:12:32.134Z,9.35
2022-09-22T04:15:04.261Z,9.36
2022-09-22T04:17:37.095Z,9.38
2022-09-22T04:20:12.273Z,9.40
2022-09-22T04:22:44.981Z,9.40
2022-09-22T04:25:17.132Z,9.42
2022-09-22T04:27:49.179Z,9.42
2022-09-22T04:30:21.188Z,9.44
2022-09-22T04:32:53.647Z,9.43
2022-09-22T04:35:26.199Z,9.43
2022-09-22T04:37:59.265Z,9.42
2022-09-22T04:40:31.603Z,9.41
2022-09-22T04:43:03.798Z,9.42
2022-09-22T04:45:39.548Z,9.43
2022-09-22T04:48:12.094Z,9.43
2022-09-22T04:50:48.051Z,9.45
2022-09-22T04:53:20.739Z,9.47
2022-09-22T04:55:53.711Z,9.49
2022-09-22T04:58:25.741Z,9.51
2022-09-22T05:01:02.448Z,9.52
2022-09-22T05:03:38.277Z,9.54
2022-09-22T05:06:10.790Z,9.55
2022-09-22T05:08:43.572Z,9.55
2022-09-22T05:11:15.739Z,9.57
2022-09-22T05:13:48.089Z,9.60
2022-09-22T05:16:20.386Z,9.61
2022-09-22T05:18:52.443Z,9.62
2022-09-22T05:21:24.822Z,9.65
2022-09-22T05:23:57.342Z,9.67
2022-09-22T05:26:31.095Z,9.70
2022-09-22T05:29:03.130Z,9.71
2022-09-22T05:31:35.249Z,9.74
2022-09-22T05:34:07.329Z,9.76
2022-09-22T05:36:39.666Z,9.78
2022-09-22T05:39:11.849Z,9.81
2022-09-22T05:41:43.943Z,9.83
2022-09-22T05:44:16.048Z,9.88
2022-09-22T05:46:48.440Z,9.92
2022-09-22T05:49:20.501Z,9.94
2022-09-22T05:51:55.701Z,9.94
2022-09-22T05:54:27.998Z,9.94
2022-09-22T05:57:00.246Z,9.95
2022-09-22T05:59:32.342Z,9.96
2022-09-22T06:02:23.827Z,9.97
2022-09-22T06:04:58.175Z,10.01
2022-09-22T06:07:30.341Z,10.04
2022-09-22T06:10:02.687Z,10.08
2022-09-22T06:12:34.852Z,10.10
2022-09-22T06:15:08.168Z,10.10
2022-09-22T06:17:40.368Z,10.11
2022-09-22T06:20:13.244Z,10.14
2022-09-22T06:22:45.423Z,10.16
2022-09-22T06:25:17.792Z,10.18
2022-09-22T06:28:00.111Z,10.21
2022-09-22T06:30:32.790Z,10.22
2022-09-22T06:33:05.301Z,10.25
2022-09-22T06:35:38.002Z,10.28
2022-09-22T06:38:13.989Z,10.34
2022-09-22T06:40:46.485Z,10.37
2022-09-22T06:43:23.179Z,10.42
2022-09-22T06:45:53.868Z,10.48
2022-09-22T06:48:26.055Z,10.54
2022-09-22T06:50:58.203Z,10.60
2022-09-22T06:53:31.176Z,10.67
2022-09-22T06:56:07.341Z,10.73
2022-09-22T06:59:05.454Z,10.80
2022-09-22T07:01:32.065Z,10.86
2022-09-22T07:04:05.216Z,10.94
2022-09-22T07:06:40.737Z,11.01
2022-09-22T07:09:12.915Z,11.09
2022-09-22T07:11:45.152Z,11.23
2022-09-22T07:14:21.172Z,11.42
2022-09-22T07:16:55.386Z,11.58
2022-09-22T07:19:27.485Z,11.73
2022-09-22T07:21:59.919Z,11.86
2022-09-22T07:24:32.156Z,11.96
2022-09-22T07:27:05.055Z,12.04
2022-09-22T07:29:37.225Z,12.21
2022-09-22T07:32:10.939Z,12.59
2022-09-22T07:34:43.876Z,12.97
2022-09-22T07:37:24.231Z,13.20
2022-09-22T07:39:56.673Z,13.29
2022-09-22T07:42:31.714Z,13.33
2022-09-22T07:45:15.949Z,13.40
2022-09-22T07:48:06.177Z,13.53
2022-09-22T07:50:39.690Z,13.70
2022-09-22T07:53:11.748Z,13.86
2022-09-22T07:55:43.836Z,14.02
2022-09-22T07:58:17.464Z,14.20
2022-09-22T08:00:49.912Z,14.43
2022-09-22T08:03:21.935Z,14.73
2022-09-22T08:06:03.866Z,15.10
2022-09-22T08:08:38.832Z,15.63
2022-09-22T08:11:15.083Z,15.82
2022-09-22T08:13:55.168Z,15.94
2022-09-22T08:16:29.098Z,16.09
2022-09-22T08:19:06.282Z,16.21
2022-09-22T08:21:47.687Z,16.20
2022-09-22T08:24:23.202Z,16.12
2022-09-22T08:26:56.614Z,16.29
2022-09-22T08:29:31.574Z,17.00
2022-09-22T08:32:04.206Z,18.03
2022-09-22T08:34:36.340Z,18.69
2022-09-22T08:37:09.568Z,18.95
2022-09-22T08:39:41.698Z,19.12
2022-09-22T08:42:21.003Z,19.95
2022-09-22T08:45:03.422Z,20.77
2022-09-22T08:47:59.396Z,21.11
2022-09-22T08:50:57.018Z,21.21
2022-09-22T08:53:35.307Z,21.31
2022-09-22T08:56:18.931Z,21.42
2022-09-22T08:58:59.169Z,21.59
2022-09-22T09:01:54.555Z,22.14
2022-09-22T09:04:53.946Z,23.04
2022-09-22T09:07:37.435Z,23.70
2022-09-22T09:10:25.704Z,23.86
2022-09-22T09:13:10.891Z,24.43
2022-09-22T09:15:55.764Z,24.72
2022-09-22T09:18:33.223Z,24.91
2022-09-22T09:21:09.135Z,24.73
2022-09-22T09:26:40.135Z,24.06
2022-09-22T09:29:19.433Z,23.86
2022-09-22T09:31:54.082Z,23.75
2022-09-22T09:34:29.875Z,23.52
2022-09-22T09:37:14.010Z,23.33
2022-09-22T09:39:47.202Z,23.33
2022-09-22T09:42:25.219Z,23.55
2022-09-22T09:45:02.814Z,23.54
2022-09-22T09:47:59.086Z,23.69
2022-09-22T09:50:32.539Z,24.19
2022-09-22T09:53:08.424Z,24.05
2022-09-22T09:55:41.071Z,23.65
2022-09-22T09:58:34.270Z,23.29
2022-09-22T10:01:09.564Z,23.03
2022-09-22T10:03:52.351Z,22.70
2022-09-22T10:06:27.869Z,22.36
2022-09-22T10:09:00.013Z,22.12
2022-09-22T10:11:33.773Z,21.98
2022-09-22T10:14:06.030Z,21.89
2022-09-22T10:16:51.709Z,21.68
2022-09-22T10:19:28.644Z,21.23
2022-09-22T10:22:28.142Z,20.82
2022-09-22T10:25:02.796Z,20.53
2022-09-22T10:27:35.257Z,20.28
2022-09-22T10:30:27.594Z,19.97
2022-09-22T10:33:23.053Z,19.63
2022-09-22T10:36:07.846Z,19.29
2022-09-22T10:38:45.031Z,19.05
2022-09-22T10:41:26.329Z,18.86
2022-09-22T10:44:20.980Z,18.63
2022-09-22T10:47:27.254Z,18.38
2022-09-22T10:50:41.303Z,18.20
2022-09-22T10:53:45.847Z,18.03
2022-09-22T10:56:31.532Z,18.05
2022-09-22T10:59:26.599Z,18.05
2022-09-22T11:02:18.356Z,17.96
2022-09-22T11:05:02.794Z,17.78
2022-09-22T11:08:16.479Z,17.56
2022-09-22T11:11:18.381Z,17.34
2022-09-22T11:14:02.726Z,17.08
2022-09-22T11:16:50.599Z,16.89
2022-09-22T11:19:48.103Z,16.73
2022-09-22T11:22:33.711Z,16.62
2022-09-22T11:25:22.539Z,16.54
2022-09-22T11:28:10.934Z,16.43
2022-09-22T11:30:48.265Z,16.28
2022-09-22T11:33:58.228Z,16.13
2022-09-22T11:36:48.023Z,15.92
2022-09-22T11:39:47.532Z,15.73
2022-09-22T11:42:29.247Z,15.54
2022-09-22T11:45:09.732Z,15.37
2022-09-22T11:47:54.653Z,15.23
2022-09-22T11:50:44.491Z,15.09
2022-09-22T11:53:32.606Z,14.96
2022-09-22T11:56:23.210Z,14.86
2022-09-22T11:59:00.450Z,14.80
2022-09-22T12:01:37.431Z,14.77
2022-09-22T12:04:21.395Z,14.75
2022-09-22T12:06:56.944Z,14.76
2022-09-22T12:09:37.809Z,14.78
2022-09-22T12:12:17.277Z,14.81
2022-09-22T12:14:56.889Z,14.83
2022-09-22T12:17:36.846Z,14.84
2022-09-22T12:20:22.775Z,14.87
2022-09-22T12:23:20.981Z,14.86
2022-09-22T12:25:55.899Z,14.85
2022-09-22T12:28:30.062Z,14.83
2022-09-22T12:31:07.263Z,14.80
2022-09-22T12:33:45.694Z,14.75
2022-09-22T12:36:20.150Z,14.73
2022-09-22T12:38:52.962Z,14.72
2022-09-22T12:41:25.341Z,14.70
2022-09-22T12:44:14.431Z,14.71
2022-09-22T12:46:46.941Z,14.73
2022-09-22T12:49:23.192Z,14.74
2022-09-22T12:51:55.589Z,14.74
2022-09-22T12:54:52.548Z,14.73
2022-09-22T12:57:45.216Z,14.72
2022-09-22T13:00:36.457Z,14.73
2022-09-22T13:03:38.765Z,14.74
2022-09-22T13:06:41.193Z,14.73
2022-09-22T13:09:25.617Z,14.72
2022-09-22T13:15:27.934Z,14.75
2022-09-22T13:18:01.467Z,14.76
2022-09-22T13:20:35.693Z,14.79
2022-09-22T13:23:12.137Z,14.82
2022-09-22T13:25:44.373Z,14.85
2022-09-22T13:28:19.527Z,14.85
2022-09-22T13:31:05.939Z,14.82
2022-09-22T13:33:39.521Z,14.79
2022-09-22T13:36:17.589Z,14.77
2022-09-22T13:38:57.904Z,14.74
2022-09-22T13:41:37.212Z,14.71
2022-09-22T13:44:14.412Z,14.73
2022-09-22T13:46:49.256Z,14.76
2022-09-22T13:49:32.317Z,14.76
2022-09-22T13:52:07.732Z,14.75
2022-09-22T13:54:41.189Z,14.73
2022-09-22T13:57:24.840Z,14.71
2022-09-22T14:00:00.949Z,14.68
2022-09-22T14:02:34.188Z,14.65
2022-09-22T14:05:17.442Z,14.59
2022-09-22T14:08:10.704Z,14.57
2022-09-22T14:10:44.627Z,14.54
2022-09-22T14:13:41.540Z,14.54
2022-09-22T14:16:26.041Z,14.50
2022-09-22T14:19:04.551Z,14.47
2022-09-22T14:21:46.398Z,14.44
2022-09-22T14:24:19.757Z,14.41
2022-09-22T14:26:54.471Z,14.38
2022-09-22T14:29:29.689Z,14.37
2022-09-22T14:32:13.004Z,14.36
2022-09-22T14:34:49.470Z,14.35
2022-09-22T14:37:30.974Z,14.33
2022-09-22T14:40:06.747Z,14.27
2022-09-22T14:42:38.979Z,14.21
2022-09-22T14:45:22.286Z,14.14
2022-09-22T14:48:19.317Z,14.06
2022-09-22T14:50:58.380Z,13.98
2022-09-22T14:53:34.073Z,13.91
2022-09-22T14:56:09.790Z,13.83
2022-09-22T14:58:44.739Z,13.77
2022-09-22T15:01:41.328Z,13.72
2022-09-22T15:04:22.407Z,13.65
2022-09-22T15:06:56.720Z,13.60
2022-09-22T15:09:31.839Z,13.56
2022-09-22T15:12:05.809Z,13.54
2022-09-22T15:14:44.716Z,13.54
2022-09-22T15:17:56.588Z,13.52
2022-09-22T15:20:35.036Z,13.51
2022-09-22T15:23:10.448Z,13.50
2022-09-22T15:25:42.769Z,13.48
2022-09-22T15:28:20.091Z,13.46
2022-09-22T15:30:53.381Z,13.46
2022-09-22T15:33:26.010Z,13.46
2022-09-22T15:36:02.692Z,13.48
2022-09-22T15:38:38.276Z,13.47
2022-09-22T15:41:12.486Z,13.46
2022-09-22T15:43:44.865Z,13.45
2022-09-22T15:46:34.014Z,13.44
2022-09-22T15:49:12.471Z,13.42
2022-09-22T15:51:44.915Z,13.40
2022-09-22T15:54:19.102Z,13.37
2022-09-22T15:56:53.572Z,13.34
2022-09-22T15:59:28.413Z,13.32
2022-09-22T16:02:02.788Z,13.29
2022-09-22T16:04:35.092Z,13.27
2022-09-22T16:07:12.565Z,13.26
2022-09-22T16:09:44.765Z,13.24
2022-09-22T16:12:19.540Z,13.22
2022-09-22T16:14:55.166Z,13.18
2022-09-22T16:17:27.315Z,13.15
2022-09-22T16:20:00.792Z,13.12
2022-09-22T16:22:33.354Z,13.09
2022-09-22T16:25:05.676Z,13.07
2022-09-22T16:27:38.519Z,13.04
2022-09-22T16:30:12.670Z,13.00
2022-09-22T16:32:44.982Z,12.95
2022-09-22T16:35:17.201Z,12.91
2022-09-22T16:37:49.534Z,12.88
2022-09-22T16:40:22.570Z,12.84
2022-09-22T16:42:54.841Z,12.79
2022-09-22T16:45:59.447Z,12.76
2022-09-22T16:48:38.711Z,12.70
2022-09-22T16:51:19.211Z,12.65
2022-09-22T16:53:54.341Z,12.60
2022-09-22T16:56:28.307Z,12.55
2022-09-22T16:59:01.637Z,12.51
2022-09-22T17:01:36.656Z,12.45
2022-09-22T17:04:10.050Z,12.39
2022-09-22T17:06:42.588Z,12.33
2022-09-22T17:09:16.756Z,12.28
2022-09-22T17:11:50.373Z,12.23
2022-09-22T17:14:23.179Z,12.15
2022-09-22T17:17:06.319Z,12.09
2022-09-22T17:19:38.747Z,12.03
2022-09-22T17:22:10.812Z,11.98
2022-09-22T17:24:43.217Z,11.95
2022-09-22T17:27:16.991Z,11.92
2022-09-22T17:29:49.148Z,11.90
2022-09-22T17:32:21.224Z,11.86
2022-09-22T17:34:53.245Z,11.84
2022-09-22T17:37:25.859Z,11.83
2022-09-22T17:39:58.229Z,11.82
2022-09-22T17:42:31.591Z,11.84
2022-09-22T17:45:03.783Z,11.84
2022-09-22T17:47:53.737Z,11.83
2022-09-22T17:50:43.504Z,11.82
2022-09-22T17:53:33.454Z,11.79
2022-09-22T17:56:05.905Z,11.77
2022-09-22T17:58:38.537Z,11.75
2022-09-22T18:01:11.482Z,11.72
2022-09-22T18:03:46.179Z,11.70
2022-09-22T18:06:20.169Z,11.69
2022-09-22T18:08:52.623Z,11.69
2022-09-22T18:11:27.764Z,11.69
2022-09-22T18:13:59.966Z,11.67
2022-09-22T18:16:33.410Z,11.66
2022-09-22T18:19:05.824Z,11.65
2022-09-22T18:21:39.940Z,11.64
2022-09-22T18:24:14.191Z,11.62
2022-09-22T18:26:46.554Z,11.62
2022-09-22T18:29:19.428Z,11.61
2022-09-22T18:31:53.264Z,11.61
2022-09-22T18:34:26.721Z,11.58
2022-09-22T18:36:59.480Z,11.56
2022-09-22T18:39:32.426Z,11.55
2022-09-22T18:42:04.991Z,11.53
2022-09-22T18:44:37.147Z,11.51
2022-09-22T18:47:13.206Z,11.50
2022-09-22T18:49:47.869Z,11.50
2022-09-22T18:52:23.107Z,11.48
2022-09-22T18:54:56.121Z,11.45
2022-09-22T18:57:28.759Z,11.42
2022-09-22T19:00:01.847Z,11.39
2022-09-22T19:02:34.058Z,11.36
2022-09-22T19:05:06.968Z,11.34
2022-09-22T19:07:42.398Z,11.31
2022-09-22T19:10:18.939Z,11.30
2022-09-22T19:12:51.064Z,11.27
2022-09-22T19:15:25.382Z,11.23
2022-09-22T19:17:58.048Z,11.20
2022-09-22T19:20:31.259Z,11.16
2022-09-22T19:23:05.279Z,11.12
2022-09-22T19:25:39.971Z,11.08
2022-09-22T19:28:13.171Z,11.05
2022-09-22T19:30:45.546Z,11.03
2022-09-22T19:33:18.005Z,11.01
2022-09-22T19:35:50.554Z,10.99
2022-09-22T19:38:22.588Z,10.97
2022-09-22T19:40:56.330Z,10.94
2022-09-22T19:43:29.573Z,10.92
2022-09-22T19:46:02.502Z,10.88
2022-09-22T19:48:35.083Z,10.85
2022-09-22T19:51:07.216Z,10.83
2022-09-22T19:53:39.664Z,10.81
2022-09-22T19:56:11.955Z,10.77
2022-09-22T19:58:44.974Z,10.75
2022-09-22T20:01:31.177Z,10.73
2022-09-22T20:04:04.327Z,10.70
2022-09-22T20:06:36.640Z,10.67
2022-09-22T20:09:09.688Z,10.64
2022-09-22T20:11:43.501Z,10.62
2022-09-22T20:14:23.820Z,10.59
2022-09-22T20:16:59.819Z,10.55
2022-09-22T20:19:33.585Z,10.50
2022-09-22T20:22:25.395Z,10.47
2022-09-22T20:25:01.549Z,10.42
2022-09-22T20:27:37.263Z,10.37
2022-09-22T20:30:12.480Z,10.32
2022-09-22T20:32:45.231Z,10.28
2022-09-22T20:35:22.011Z,10.23
2022-09-22T20:37:52.612Z,10.18
2022-09-22T20:40:26.044Z,10.13
2022-09-22T20:42:58.482Z,10.09
2022-09-22T20:45:30.397Z,10.06
2022-09-22T20:48:02.471Z,10.03
2022-09-22T20:50:34.698Z,10.00
2022-09-22T20:53:06.740Z,9.96
2022-09-22T20:55:39.270Z,9.93
2022-09-22T20:58:12.900Z,9.89
2022-09-22T21:00:50.501Z,9.86
2022-09-22T21:03:22.988Z,9.82
2022-09-22T21:05:59.214Z,9.77
2022-09-22T21:08:49.047Z,9.74
2022-09-22T21:11:22.066Z,9.70
2022-09-22T21:13:58.925Z,9.66
2022-09-22T21:16:31.258Z,9.64
2022-09-22T21:19:03.687Z,9.63
2022-09-22T21:21:37.788Z,9.63
2022-09-22T21:24:11.180Z,9.62
2022-09-22T21:26:43.108Z,9.61
2022-09-22T21:29:15.011Z,9.59
2022-09-22T21:31:47.508Z,9.57
2022-09-22T21:34:19.520Z,9.56
2022-09-22T21:36:51.491Z,9.55
2022-09-22T21:39:23.537Z,9.55
2022-09-22T21:41:55.447Z,9.53
2022-09-22T21:44:27.632Z,9.50
2022-09-22T21:46:59.583Z,9.49
2022-09-22T21:49:31.910Z,9.46
2022-09-22T21:52:05.512Z,9.44
2022-09-22T21:54:37.803Z,9.42
2022-09-22T21:57:10.249Z,9.39
2022-09-22T21:59:42.337Z,9.36
2022-09-22T22:02:14.403Z,9.33
2022-09-22T22:04:46.599Z,9.32
2022-09-22T22:07:19.696Z,9.33
2022-09-22T22:09:51.998Z,9.33
2022-09-22T22:12:24.628Z,9.32
2022-09-22T22:14:57.165Z,9.32
2022-09-22T22:17:29.198Z,9.32
2022-09-22T22:20:01.206Z,9.32
2022-09-22T22:22:33.249Z,9.30
2022-09-22T22:25:07.285Z,9.29
2022-09-22T22:27:39.374Z,9.27
2022-09-22T22:30:15.053Z,9.24
2022-09-22T22:32:47.548Z,9.22
2022-09-22T22:35:20.176Z,9.20
2022-09-22T22:37:52.235Z,9.18
2022-09-22T22:40:24.429Z,9.17
2022-09-22T22:42:56.731Z,9.16
2022-09-22T22:45:28.832Z,9.13
2022-09-22T22:48:00.962Z,9.10
2022-09-22T22:50:33.304Z,9.06
2022-09-22T22:53:05.610Z,9.04
2022-09-22T22:55:38.807Z,9.00
2022-09-22T22:58:10.953Z,8.98
2022-09-22T23:00:43.017Z,8.94
2022-09-22T23:03:15.251Z,8.90
2022-09-22T23:05:58.309Z,8.88
2022-09-22T23:08:30.620Z,8.86
2022-09-22T23:11:05.000Z,8.84
2022-09-22T23:13:37.177Z,8.81
2022-09-22T23:16:11.140Z,8.79
2022-09-22T23:18:44.321Z,8.77
2022-09-22T23:21:21.378Z,8.76
2022-09-22T23:23:54.936Z,8.73
2022-09-22T23:26:29.025Z,8.71
2022-09-22T23:29:02.183Z,8.68
2022-09-22T23:31:34.786Z,8.64
2022-09-22T23:34:06.908Z,8.60
2022-09-22T23:36:39.646Z,8.57
2022-09-22T23:39:14.424Z,8.54
2022-09-22T23:41:47.211Z,8.51
2022-09-22T23:44:19.270Z,8.45
2022-09-22T23:46:51.330Z,8.42
2022-09-22T23:49:23.349Z,8.39
2022-09-22T23:51:55.379Z,8.35
2022-09-22T23:54:27.456Z,8.30
2022-09-22T23:56:59.580Z,8.25
2022-09-22T23:59:31.647Z,8.19
