createdAt,value
2024-03-09T00:00:27.550Z,1.00
2024-03-09T00:02:00.946Z,1.00
2024-03-09T00:03:34.211Z,1.00
2024-03-09T00:05:08.139Z,1.00
2024-03-09T00:06:41.365Z,1.00
2024-03-09T00:08:18.815Z,1.00
2024-03-09T00:09:51.997Z,1.00
2024-03-09T00:11:26.848Z,1.00
2024-03-09T00:13:00.755Z,1.00
2024-03-09T00:14:32.711Z,1.00
2024-03-09T00:16:07.738Z,1.00
2024-03-09T00:17:43.162Z,1.00
2024-03-09T00:19:18.520Z,1.00
2024-03-09T00:20:50.553Z,1.00
2024-03-09T00:22:23.525Z,1.00
2024-03-09T00:23:56.455Z,1.00
2024-03-09T00:25:30.719Z,1.00
2024-03-09T00:27:08.310Z,1.00
2024-03-09T00:28:42.371Z,1.00
2024-03-09T00:30:19.015Z,1.00
2024-03-09T00:31:53.438Z,1.00
2024-03-09T00:33:25.497Z,1.00
2024-03-09T00:34:59.130Z,1.00
2024-03-09T00:36:32.184Z,1.00
2024-03-09T00:38:07.005Z,1.00
2024-03-09T00:39:40.281Z,1.00
2024-03-09T00:41:15.633Z,1.00
2024-03-09T00:42:48.292Z,1.00
2024-03-09T00:44:21.238Z,1.00
2024-03-09T00:45:53.288Z,1.00
2024-03-09T00:47:27.733Z,1.00
2024-03-09T00:48:59.737Z,1.00
2024-03-09T00:50:32.708Z,1.00
2024-03-09T00:52:07.367Z,1.00
2024-03-09T00:53:40.961Z,1.00
2024-03-09T00:55:15.438Z,1.00
2024-03-09T00:56:48.699Z,1.00
2024-03-09T00:58:23.013Z,1.00
2024-03-09T00:59:55.965Z,1.00
2024-03-09T01:01:29.888Z,1.00
2024-03-09T01:03:04.797Z,1.00
2024-03-09T01:04:37.134Z,1.00
2024-03-09T01:06:12.374Z,1.00
2024-03-09T01:07:44.447Z,1.00
2024-03-09T01:09:17.374Z,1.00
2024-03-09T01:10:50.399Z,1.00
2024-03-09T01:12:22.404Z,1.00
2024-03-09T01:13:55.965Z,1.00
2024-03-09T01:15:28.062Z,2.40
2024-03-09T01:17:01.517Z,3.30
2024-03-09T01:18:34.868Z,3.50
2024-03-09T01:20:10.136Z,7.00
2024-03-09T01:21:42.933Z,10.30
2024-03-09T01:23:15.954Z,11.60
2024-03-09T01:24:48.039Z,12.00
2024-03-09T01:26:21.071Z,14.70
2024-03-09T01:27:53.042Z,18.40
2024-03-09T01:29:26.450Z,22.90
2024-03-09T01:30:58.977Z,27.50
2024-03-09T01:32:32.288Z,29.40
2024-03-09T01:34:06.501Z,31.20
2024-03-09T01:35:39.858Z,35.50
2024-03-09T01:37:12.081Z,38.50
2024-03-09T01:38:45.655Z,40.90
2024-03-09T01:40:18.722Z,41.40
2024-03-09T01:41:51.467Z,41.80
2024-03-09T01:43:24.811Z,41.70
2024-03-09T01:44:59.034Z,42.40
2024-03-09T01:46:32.419Z,44.10
2024-03-09T01:48:05.106Z,44.50
2024-03-09T01:49:40.611Z,43.00
2024-03-09T01:51:15.551Z,42.00
2024-03-09T01:52:52.752Z,42.70
2024-03-09T01:54:25.681Z,44.90
2024-03-09T01:56:00.835Z,47.30
2024-03-09T01:57:34.072Z,48.30
2024-03-09T01:59:09.166Z,48.70
2024-03-09T02:00:43.308Z,48.40
2024-03-09T02:02:16.382Z,50.80
2024-03-09T02:03:53.228Z,48.50
2024-03-09T02:05:26.905Z,49.80
2024-03-09T02:06:59.997Z,51.00
2024-03-09T02:08:32.452Z,50.30
2024-03-09T02:10:07.420Z,50.50
2024-03-09T02:11:43.534Z,50.10
2024-03-09T02:13:17.157Z,50.30
2024-03-09T02:14:49.442Z,50.10
2024-03-09T02:16:22.380Z,48.80
2024-03-09T02:17:54.633Z,48.60
2024-03-09T02:19:28.879Z,48.30
2024-03-09T02:21:02.820Z,47.40
2024-03-09T02:22:35.837Z,47.50
2024-03-09T02:24:09.583Z,46.10
2024-03-09T02:25:44.114Z,46.30
2024-03-09T02:27:16.367Z,46.30
2024-03-09T02:28:56.073Z,43.50
2024-03-09T02:30:28.082Z,42.40
2024-03-09T02:32:01.350Z,42.40
2024-03-09T02:33:34.325Z,42.40
2024-03-09T02:35:08.349Z,39.30
2024-03-09T02:36:40.384Z,38.30
2024-03-09T02:38:13.380Z,39.40
2024-03-09T02:39:46.851Z,39.20
2024-03-09T02:41:20.480Z,39.20
2024-03-09T02:43:09.351Z,37.60
2024-03-09T02:44:43.063Z,38.10
2024-03-09T02:46:17.566Z,34.60
2024-03-09T02:47:49.802Z,33.20
2024-03-09T02:49:22.914Z,32.60
2024-03-09T02:50:54.902Z,32.30
2024-03-09T02:52:28.222Z,31.40
2024-03-09T02:54:00.722Z,31.80
2024-03-09T02:55:34.407Z,32.70
2024-03-09T02:57:09.220Z,33.50
2024-03-09T02:58:43.004Z,33.70
2024-03-09T03:00:22.587Z,31.40
2024-03-09T03:01:55.906Z,30.90
2024-03-09T03:03:47.395Z,29.70
2024-03-09T03:05:19.454Z,29.00
2024-03-09T03:06:52.597Z,29.30
2024-03-09T03:08:24.748Z,30.50
2024-03-09T03:09:59.837Z,30.00
2024-03-09T03:11:35.825Z,30.30
2024-03-09T03:13:10.442Z,29.70
2024-03-09T03:14:44.989Z,31.30
2024-03-09T03:16:21.111Z,28.60
2024-03-09T03:17:53.280Z,29.10
2024-03-09T03:19:28.131Z,30.60
2024-03-09T03:21:00.088Z,30.20
2024-03-09T03:22:33.092Z,29.20
2024-03-09T03:24:05.662Z,27.00
2024-03-09T03:25:38.657Z,25.90
2024-03-09T03:27:10.942Z,25.00
2024-03-09T03:28:46.969Z,24.20
2024-03-09T03:30:20.467Z,27.80
2024-03-09T03:31:53.389Z,28.10
2024-03-09T03:33:27.090Z,28.70
2024-03-09T03:35:01.287Z,28.30
2024-03-09T03:36:39.003Z,25.80
2024-03-09T03:38:11.608Z,26.20
2024-03-09T03:39:44.662Z,25.00
2024-03-09T03:41:18.260Z,24.70
2024-03-09T03:42:51.993Z,25.90
2024-03-09T03:44:27.330Z,24.50
2024-03-09T03:46:00.263Z,24.20
2024-03-09T03:47:32.220Z,22.40
2024-03-09T03:49:05.305Z,17.40
2024-03-09T03:50:37.459Z,17.50
2024-03-09T03:52:10.396Z,16.80
2024-03-09T03:53:43.433Z,18.50
2024-03-09T03:55:16.514Z,16.10
2024-03-09T03:56:48.843Z,15.00
2024-03-09T03:58:24.197Z,15.60
2024-03-09T03:59:57.843Z,15.60
2024-03-09T04:01:30.911Z,16.20
2024-03-09T04:03:03.059Z,17.50
2024-03-09T04:04:37.551Z,17.30
2024-03-09T04:06:10.597Z,16.70
2024-03-09T04:07:42.561Z,18.20
2024-03-09T04:09:15.556Z,21.70
2024-03-09T04:10:51.312Z,19.70
2024-03-09T04:12:23.335Z,18.80
2024-03-09T04:13:56.258Z,15.70
2024-03-09T04:15:29.641Z,15.80
2024-03-09T04:17:03.161Z,15.40
2024-03-09T04:18:37.500Z,15.00
2024-03-09T04:20:10.791Z,13.80
2024-03-09T04:21:44.208Z,14.60
2024-03-09T04:23:17.486Z,14.80
2024-03-09T04:24:50.623Z,16.10
2024-03-09T04:26:23.573Z,14.50
2024-03-09T04:27:56.773Z,13.90
2024-03-09T04:29:30.112Z,13.00
2024-03-09T04:31:03.531Z,13.10
2024-03-09T04:32:37.136Z,13.10
2024-03-09T04:34:13.077Z,10.80
2024-03-09T04:35:48.780Z,10.90
2024-03-09T04:37:26.600Z,10.80
2024-03-09T04:39:01.953Z,12.10
2024-03-09T04:40:35.146Z,12.70
2024-03-09T04:42:08.409Z,12.90
2024-03-09T04:43:41.348Z,13.20
2024-03-09T04:45:14.538Z,13.40
2024-03-09T04:46:48.809Z,14.00
2024-03-09T04:48:20.894Z,13.90
2024-03-09T04:49:53.840Z,15.40
2024-03-09T04:51:26.870Z,15.10
2024-03-09T04:52:59.800Z,16.80
2024-03-09T04:54:31.824Z,16.50
2024-03-09T04:56:05.220Z,18.70
2024-03-09T04:57:39.923Z,16.20
2024-03-09T04:59:12.897Z,15.40
2024-03-09T05:00:45.537Z,17.50
2024-03-09T05:02:20.341Z,15.60
2024-03-09T05:03:52.425Z,17.40
2024-03-09T05:05:30.351Z,17.60
2024-03-09T05:07:04.333Z,17.40
2024-03-09T05:08:37.951Z,17.80
2024-03-09T05:10:11.045Z,19.00
2024-03-09T05:11:44.051Z,18.20
2024-03-09T05:13:17.052Z,18.20
2024-03-09T05:14:49.030Z,15.00
2024-03-09T05:16:22.044Z,17.40
2024-03-09T05:17:56.128Z,17.30
2024-03-09T05:19:29.654Z,18.80
2024-03-09T05:21:01.639Z,18.40
2024-03-09T05:22:34.686Z,16.90
2024-03-09T05:24:07.394Z,17.90
2024-03-09T05:25:41.339Z,16.70
2024-03-09T05:27:13.292Z,16.00
2024-03-09T05:28:46.372Z,14.90
2024-03-09T05:30:19.906Z,16.10
2024-03-09T05:31:53.091Z,14.90
2024-03-09T05:33:28.595Z,12.80
2024-03-09T05:35:01.808Z,12.80
2024-03-09T05:36:35.009Z,13.80
2024-03-09T05:38:07.693Z,11.00
2024-03-09T05:39:40.724Z,9.40
2024-03-09T05:41:13.777Z,9.40
2024-03-09T05:42:46.937Z,9.30
2024-03-09T05:44:20.927Z,9.30
2024-03-09T05:45:54.606Z,7.60
2024-03-09T05:47:26.608Z,7.30
2024-03-09T05:49:00.883Z,7.20
2024-03-09T05:50:33.473Z,6.30
2024-03-09T05:52:08.775Z,5.80
2024-03-09T05:53:42.428Z,4.40
2024-03-09T05:55:14.655Z,4.80
2024-03-09T05:56:47.599Z,5.40
2024-03-09T05:58:21.250Z,3.60
2024-03-09T05:59:54.256Z,4.90
2024-03-09T06:01:28.515Z,6.20
2024-03-09T06:03:03.638Z,5.00
2024-03-09T06:04:39.355Z,5.80
2024-03-09T06:06:12.981Z,6.00
2024-03-09T06:07:46.847Z,6.10
2024-03-09T06:09:18.950Z,6.90
2024-03-09T06:11:01.054Z,5.70
2024-03-09T06:12:34.066Z,5.90
2024-03-09T06:14:08.130Z,7.30
2024-03-09T06:15:40.334Z,7.50
2024-03-09T06:17:16.269Z,7.00
2024-03-09T06:18:49.488Z,6.70
2024-03-09T06:20:29.279Z,7.20
2024-03-09T06:22:02.944Z,7.00
2024-03-09T06:23:34.967Z,9.50
2024-03-09T06:25:08.658Z,9.40
2024-03-09T06:26:44.173Z,9.30
2024-03-09T06:28:16.180Z,10.60
2024-03-09T06:29:49.210Z,8.40
2024-03-09T06:31:23.011Z,8.70
2024-03-09T06:32:56.207Z,8.80
2024-03-09T06:34:28.636Z,10.00
2024-03-09T06:36:06.195Z,8.00
2024-03-09T06:37:38.193Z,6.50
2024-03-09T06:39:11.448Z,9.60
2024-03-09T06:40:43.610Z,9.80
2024-03-09T06:42:16.603Z,8.70
2024-03-09T06:43:49.544Z,9.20
2024-03-09T06:45:23.604Z,8.70
2024-03-09T06:46:56.717Z,11.50
2024-03-09T06:48:29.068Z,10.00
2024-03-09T06:50:02.339Z,9.00
2024-03-09T06:51:36.712Z,7.10
2024-03-09T06:53:11.440Z,8.70
2024-03-09T06:54:44.673Z,8.10
2024-03-09T06:56:19.106Z,8.50
2024-03-09T06:57:51.206Z,9.20
2024-03-09T06:59:24.446Z,10.90
2024-03-09T07:00:58.229Z,8.00
2024-03-09T07:02:30.615Z,5.90
2024-03-09T07:04:04.682Z,4.40
2024-03-09T07:05:37.412Z,5.60
2024-03-09T07:07:13.429Z,7.40
2024-03-09T07:08:45.905Z,5.10
2024-03-09T07:10:19.069Z,7.30
2024-03-09T07:11:52.161Z,7.30
2024-03-09T07:13:25.988Z,8.10
2024-03-09T07:14:58.124Z,7.20
2024-03-09T07:16:31.363Z,8.40
2024-03-09T07:18:05.178Z,6.10
2024-03-09T07:19:37.905Z,6.70
2024-03-09T07:21:11.562Z,6.00
2024-03-09T07:22:49.450Z,8.80
2024-03-09T07:24:22.530Z,9.10
2024-03-09T07:25:54.881Z,7.70
2024-03-09T07:27:28.056Z,5.90
2024-03-09T07:29:00.211Z,6.50
2024-03-09T07:30:34.628Z,6.30
2024-03-09T07:32:10.562Z,4.80
2024-03-09T07:33:45.352Z,7.30
2024-03-09T07:35:19.714Z,6.90
2024-03-09T07:36:56.317Z,7.70
2024-03-09T07:38:30.308Z,7.80
2024-03-09T07:40:03.971Z,7.60
2024-03-09T07:41:39.068Z,5.00
2024-03-09T07:43:14.354Z,2.80
2024-03-09T07:44:47.143Z,7.00
2024-03-09T07:46:21.218Z,8.40
2024-03-09T07:47:53.649Z,10.10
2024-03-09T07:49:26.582Z,8.40
2024-03-09T07:51:03.717Z,9.10
2024-03-09T07:52:36.619Z,10.70
2024-03-09T07:54:10.990Z,9.90
2024-03-09T07:55:43.773Z,9.80
2024-03-09T07:57:16.838Z,8.90
2024-03-09T07:58:49.830Z,9.30
2024-03-09T08:00:22.684Z,10.60
2024-03-09T08:01:56.842Z,9.10
2024-03-09T08:03:29.815Z,9.40
2024-03-09T08:05:05.294Z,9.40
2024-03-09T08:06:40.536Z,11.50
2024-03-09T08:08:15.022Z,9.80
2024-03-09T08:09:48.821Z,7.30
2024-03-09T08:11:23.963Z,8.80
2024-03-09T08:12:57.359Z,10.10
2024-03-09T08:14:35.029Z,8.50
2024-03-09T08:16:08.506Z,10.30
2024-03-09T08:17:41.007Z,10.40
2024-03-09T08:19:14.399Z,8.60
2024-03-09T08:20:46.422Z,9.00
2024-03-09T08:22:19.458Z,8.90
2024-03-09T08:23:53.769Z,9.00
2024-03-09T08:25:28.983Z,6.10
2024-03-09T08:27:01.133Z,7.20
2024-03-09T08:28:34.460Z,7.80
2024-03-09T08:30:07.984Z,5.50
2024-03-09T08:31:40.940Z,3.30
2024-03-09T08:33:13.157Z,5.00
2024-03-09T08:34:46.090Z,5.80
2024-03-09T08:36:21.453Z,5.40
2024-03-09T08:37:54.427Z,5.20
2024-03-09T08:39:27.044Z,1.70
2024-03-09T08:41:01.504Z,1.00
2024-03-09T08:42:34.541Z,1.00
2024-03-09T08:44:08.592Z,1.00
2024-03-09T08:45:43.668Z,1.00
2024-03-09T08:47:17.646Z,1.00
2024-03-09T08:48:49.643Z,1.00
2024-03-09T08:50:24.106Z,1.00
2024-03-09T08:51:56.270Z,1.00
2024-03-09T08:53:29.196Z,1.00
2024-03-09T08:55:01.207Z,1.00
2024-03-09T08:56:36.024Z,1.00
2024-03-09T08:58:09.246Z,1.00
2024-03-09T08:59:42.481Z,1.00
2024-03-09T09:01:15.874Z,1.00
2024-03-09T09:02:48.128Z,1.00
2024-03-09T09:04:21.264Z,1.00
2024-03-09T09:05:53.271Z,1.00
2024-03-09T09:07:26.779Z,1.00
2024-03-09T09:08:59.366Z,1.00
2024-03-09T09:10:32.330Z,1.00
2024-03-09T09:12:09.280Z,1.00
2024-03-09T09:13:42.216Z,1.00
2024-03-09T09:15:17.612Z,1.00
2024-03-09T09:16:49.734Z,1.00
2024-03-09T09:18:24.561Z,1.00
2024-03-09T09:19:56.767Z,1.00
2024-03-09T09:21:31.636Z,1.00
2024-03-09T09:23:03.888Z,1.00
2024-03-09T09:24:37.426Z,1.00
2024-03-09T09:26:09.444Z,1.00
2024-03-09T09:27:44.547Z,1.00
2024-03-09T09:29:17.859Z,1.00
2024-03-09T09:30:50.918Z,1.00
2024-03-09T09:32:25.109Z,1.00
2024-03-09T09:33:59.269Z,1.00
2024-03-09T09:35:31.228Z,1.00
2024-03-09T09:37:04.726Z,1.00
2024-03-09T09:38:36.655Z,1.00
2024-03-09T09:40:14.322Z,1.00
2024-03-09T09:41:46.416Z,1.00
2024-03-09T09:43:21.262Z,1.00
2024-03-09T09:44:54.414Z,1.00
2024-03-09T09:46:30.101Z,1.00
2024-03-09T09:48:03.124Z,1.00
2024-03-09T09:49:36.282Z,1.00
2024-03-09T09:51:10.632Z,1.00
2024-03-09T09:52:46.158Z,1.00
2024-03-09T09:54:20.246Z,1.00
2024-03-09T09:55:52.846Z,1.00
2024-03-09T09:57:27.299Z,1.00
2024-03-09T09:59:02.465Z,1.00
2024-03-09T10:00:38.277Z,1.00
2024-03-09T10:02:12.319Z,1.00
2024-03-09T10:03:46.339Z,1.00
2024-03-09T10:05:19.423Z,1.00
2024-03-09T10:06:52.439Z,1.00
2024-03-09T10:08:24.472Z,1.00
2024-03-09T10:09:58.001Z,1.00
2024-03-09T10:11:32.725Z,1.00
2024-03-09T10:13:06.450Z,1.00
2024-03-09T10:14:42.659Z,1.00
2024-03-09T10:16:17.485Z,1.00
2024-03-09T10:17:49.466Z,1.00
2024-03-09T10:19:22.614Z,1.00
2024-03-09T10:21:00.591Z,1.00
2024-03-09T10:22:35.667Z,1.00
2024-03-09T10:24:10.370Z,1.00
2024-03-09T10:25:44.081Z,1.00
2024-03-09T10:27:20.844Z,1.00
2024-03-09T10:28:59.847Z,1.00
2024-03-09T10:30:33.575Z,1.00
2024-03-09T10:32:09.300Z,1.00
2024-03-09T10:33:42.559Z,1.00
2024-03-09T10:35:15.935Z,1.00
2024-03-09T10:36:49.524Z,1.00
2024-03-09T10:38:23.827Z,1.00
2024-03-09T10:39:56.902Z,1.00
2024-03-09T10:41:30.857Z,1.00
2024-03-09T10:43:04.540Z,1.00
2024-03-09T10:44:40.632Z,1.00
2024-03-09T10:46:21.591Z,1.00
2024-03-09T10:47:56.221Z,1.00
2024-03-09T10:49:31.887Z,1.00
2024-03-09T10:51:20.444Z,1.00
2024-03-09T10:53:11.816Z,1.00
2024-03-09T10:54:46.928Z,1.00
2024-03-09T10:56:22.308Z,1.00
2024-03-09T10:57:58.905Z,1.00
2024-03-09T10:59:31.690Z,1.00
2024-03-09T11:01:05.286Z,1.00
2024-03-09T11:02:41.878Z,1.00
2024-03-09T11:04:14.821Z,1.00
2024-03-09T11:05:47.932Z,1.00
2024-03-09T11:07:22.160Z,1.00
2024-03-09T11:08:57.916Z,1.00
2024-03-09T11:10:30.895Z,1.00
2024-03-09T11:12:05.262Z,1.00
2024-03-09T11:13:37.590Z,1.00
2024-03-09T11:15:14.274Z,1.00
2024-03-09T11:16:53.462Z,1.00
2024-03-09T11:18:27.196Z,1.00
2024-03-09T11:20:01.489Z,1.00
2024-03-09T11:21:35.549Z,1.00
2024-03-09T11:23:07.765Z,1.00
2024-03-09T11:24:41.662Z,1.00
2024-03-09T11:26:15.196Z,1.00
2024-03-09T11:27:51.836Z,1.00
2024-03-09T11:29:29.077Z,1.00
2024-03-09T11:31:12.275Z,1.00
2024-03-09T11:32:49.056Z,1.00
2024-03-09T11:34:22.927Z,1.00
2024-03-09T11:35:56.641Z,1.00
2024-03-09T11:37:44.858Z,1.00
2024-03-09T11:39:20.319Z,1.00
2024-03-09T11:40:53.632Z,1.00
2024-03-09T11:42:27.927Z,1.00
2024-03-09T11:44:00.059Z,1.00
2024-03-09T11:45:36.175Z,1.00
2024-03-09T11:47:09.026Z,1.00
2024-03-09T11:48:42.149Z,1.00
2024-03-09T11:50:16.780Z,1.00
2024-03-09T11:51:52.234Z,1.00
2024-03-09T11:53:26.235Z,1.00
2024-03-09T11:55:03.832Z,1.00
2024-03-09T11:56:36.900Z,1.00
2024-03-09T11:58:09.875Z,1.00
2024-03-09T11:59:41.878Z,1.00
2024-03-09T12:01:15.211Z,1.00
2024-03-09T12:02:47.426Z,1.00
2024-03-09T12:04:20.396Z,1.00
2024-03-09T12:05:56.320Z,1.00
2024-03-09T12:07:29.495Z,1.00
2024-03-09T12:09:01.809Z,1.00
2024-03-09T12:10:35.622Z,1.00
2024-03-09T12:12:12.928Z,1.00
2024-03-09T12:13:47.245Z,1.00
2024-03-09T12:15:21.511Z,1.00
2024-03-09T12:16:54.168Z,1.00
2024-03-09T12:18:27.330Z,1.00
2024-03-09T12:19:59.959Z,1.00
2024-03-09T12:21:36.398Z,1.00
2024-03-09T12:23:10.988Z,1.00
2024-03-09T12:24:44.326Z,1.00
2024-03-09T12:26:16.775Z,1.00
2024-03-09T12:27:51.367Z,1.00
2024-03-09T12:29:24.259Z,1.00
2024-03-09T12:30:59.114Z,1.00
2024-03-09T12:32:34.960Z,1.00
2024-03-09T12:34:11.588Z,1.00
2024-03-09T12:35:43.747Z,1.00
2024-03-09T12:37:27.602Z,1.00
2024-03-09T12:39:11.791Z,1.00
2024-03-09T12:40:46.251Z,1.00
2024-03-09T12:42:20.986Z,1.00
2024-03-09T12:43:56.302Z,1.00
2024-03-09T12:45:29.454Z,1.00
2024-03-09T12:47:02.495Z,1.00
2024-03-09T12:48:36.926Z,1.00
2024-03-09T12:50:10.336Z,1.00
2024-03-09T12:51:44.459Z,1.00
2024-03-09T12:53:22.516Z,1.00
2024-03-09T12:54:56.404Z,1.00
2024-03-09T12:56:34.026Z,1.00
2024-03-09T12:58:12.602Z,1.00
2024-03-09T12:59:44.608Z,1.00
2024-03-09T13:01:20.421Z,1.00
2024-03-09T13:02:54.122Z,1.00
2024-03-09T13:04:27.944Z,1.00
2024-03-09T13:06:03.409Z,1.00
2024-03-09T13:07:40.743Z,1.00
2024-03-09T13:09:16.796Z,1.00
2024-03-09T13:10:50.703Z,1.00
2024-03-09T13:12:25.525Z,1.00
2024-03-09T13:13:59.422Z,1.00
2024-03-09T13:15:31.779Z,1.00
2024-03-09T13:17:06.523Z,1.00
2024-03-09T13:18:39.131Z,1.00
2024-03-09T13:20:19.415Z,1.00
2024-03-09T13:21:53.712Z,1.00
2024-03-09T13:23:26.199Z,1.00
2024-03-09T13:25:00.472Z,1.00
2024-03-09T13:26:34.321Z,1.00
2024-03-09T13:28:08.001Z,1.00
2024-03-09T13:29:39.984Z,1.00
2024-03-09T13:31:14.741Z,1.00
2024-03-09T13:32:47.374Z,1.00
2024-03-09T13:34:20.350Z,1.00
2024-03-09T13:35:57.824Z,1.00
2024-03-09T13:37:30.780Z,1.00
2024-03-09T13:39:12.817Z,1.00
2024-03-09T13:40:47.184Z,1.00
2024-03-09T13:42:19.196Z,1.00
2024-03-09T13:43:53.268Z,1.00
2024-03-09T13:45:26.736Z,1.00
2024-03-09T13:47:00.945Z,1.00
2024-03-09T13:48:33.385Z,1.00
2024-03-09T13:50:08.188Z,1.00
2024-03-09T13:51:40.771Z,1.00
2024-03-09T13:53:13.976Z,1.00
2024-03-09T13:54:46.812Z,1.00
2024-03-09T13:56:21.847Z,1.00
2024-03-09T13:57:54.392Z,1.00
2024-03-09T13:59:27.316Z,1.00
2024-03-09T14:01:02.884Z,1.00
2024-03-09T14:02:37.648Z,1.00
2024-03-09T14:04:12.075Z,1.00
2024-03-09T14:05:44.724Z,1.00
2024-03-09T14:07:22.623Z,1.00
2024-03-09T14:08:56.050Z,1.00
2024-03-09T14:10:32.433Z,1.00
2024-03-09T14:12:09.796Z,1.00
2024-03-09T14:13:42.766Z,1.00
2024-03-09T14:15:22.302Z,1.00
2024-03-09T14:16:56.243Z,1.00
2024-03-09T14:18:29.903Z,1.00
2024-03-09T14:20:17.192Z,1.00
2024-03-09T14:21:51.548Z,1.00
2024-03-09T14:23:24.276Z,1.00
2024-03-09T14:24:58.196Z,1.00
2024-03-09T14:26:31.616Z,1.00
2024-03-09T14:28:07.371Z,1.00
2024-03-09T14:29:40.441Z,1.00
2024-03-09T14:31:16.596Z,1.00
2024-03-09T14:32:49.733Z,1.00
2024-03-09T14:34:23.695Z,1.00
2024-03-09T14:35:57.348Z,1.00
2024-03-09T14:37:29.279Z,1.00
2024-03-09T14:39:02.247Z,1.00
2024-03-09T14:40:35.401Z,1.00
2024-03-09T14:42:08.786Z,1.00
2024-03-09T14:43:42.519Z,1.00
2024-03-09T14:45:23.445Z,1.00
2024-03-09T14:46:55.795Z,1.00
2024-03-09T14:48:30.342Z,1.00
2024-03-09T14:50:02.339Z,1.00
2024-03-09T14:51:36.276Z,1.00
2024-03-09T14:53:14.378Z,1.00
2024-03-09T14:54:47.914Z,1.00
2024-03-09T14:56:22.904Z,1.00
2024-03-09T14:57:55.305Z,1.00
2024-03-09T14:59:30.866Z,1.00
2024-03-09T15:01:05.837Z,1.00
2024-03-09T15:02:39.641Z,1.00
2024-03-09T15:04:15.865Z,1.00
2024-03-09T15:05:51.979Z,1.00
2024-03-09T15:07:25.220Z,1.00
2024-03-09T15:08:58.986Z,1.00
2024-03-09T15:10:31.967Z,1.00
2024-03-09T15:12:08.998Z,1.00
2024-03-09T15:13:43.052Z,1.00
2024-03-09T15:15:17.316Z,1.00
2024-03-09T15:16:51.789Z,1.00
2024-03-09T15:18:24.060Z,1.00
2024-03-09T15:19:57.413Z,1.00
2024-03-09T15:21:29.388Z,1.00
2024-03-09T15:23:04.129Z,1.00
2024-03-09T15:24:36.182Z,1.00
2024-03-09T15:26:10.314Z,1.00
2024-03-09T15:27:42.664Z,1.00
2024-03-09T15:29:16.254Z,1.00
2024-03-09T15:30:50.718Z,1.00
2024-03-09T15:32:26.632Z,1.00
2024-03-09T15:34:00.713Z,1.00
2024-03-09T15:35:34.044Z,1.00
2024-03-09T15:37:07.527Z,1.00
2024-03-09T15:38:41.257Z,1.00
2024-03-09T15:40:17.756Z,1.00
2024-03-09T15:41:49.828Z,1.00
2024-03-09T15:43:23.946Z,1.00
2024-03-09T15:44:56.065Z,1.00
2024-03-09T15:46:34.010Z,1.00
2024-03-09T15:48:07.462Z,1.00
2024-03-09T15:49:40.581Z,1.00
2024-03-09T15:51:12.655Z,1.00
2024-03-09T15:52:46.086Z,1.00
2024-03-09T15:54:19.787Z,1.00
2024-03-09T15:55:52.902Z,1.00
2024-03-09T15:57:25.274Z,1.00
2024-03-09T15:58:59.216Z,1.00
2024-03-09T16:00:31.516Z,1.00
2024-03-09T16:02:05.878Z,1.00
2024-03-09T16:03:40.612Z,1.00
2024-03-09T16:05:14.415Z,1.00
2024-03-09T16:06:47.874Z,1.00
2024-03-09T16:08:23.034Z,1.00
2024-03-09T16:09:56.150Z,1.00
2024-03-09T16:11:29.663Z,1.00
2024-03-09T16:13:03.240Z,1.00
2024-03-09T16:14:35.219Z,1.00
2024-03-09T16:16:09.081Z,1.00
2024-03-09T16:17:45.531Z,1.00
2024-03-09T16:19:18.912Z,1.00
2024-03-09T16:20:51.157Z,1.00
2024-03-09T16:22:24.092Z,1.00
2024-03-09T16:23:56.122Z,1.00
2024-03-09T16:25:33.856Z,1.00
2024-03-09T16:27:08.934Z,1.00
2024-03-09T16:28:43.523Z,1.00
2024-03-09T16:30:29.446Z,1.00
2024-03-09T16:32:02.672Z,1.00
2024-03-09T16:33:37.901Z,1.00
2024-03-09T16:35:12.353Z,1.00
2024-03-09T16:36:44.364Z,1.00
2024-03-09T16:38:21.775Z,1.00
2024-03-09T16:39:55.355Z,1.00
2024-03-09T16:41:28.372Z,1.00
2024-03-09T16:43:02.137Z,1.00
2024-03-09T16:44:35.140Z,1.00
2024-03-09T16:46:08.832Z,1.00
2024-03-09T16:47:43.924Z,1.00
2024-03-09T16:49:19.804Z,1.00
2024-03-09T16:50:53.159Z,1.00
2024-03-09T16:52:26.092Z,1.00
2024-03-09T16:53:59.062Z,1.00
2024-03-09T16:55:34.701Z,1.00
2024-03-09T16:57:08.320Z,1.00
2024-03-09T16:58:41.747Z,1.00
2024-03-09T17:00:21.708Z,1.00
2024-03-09T17:01:55.653Z,1.00
2024-03-09T17:03:27.666Z,1.00
2024-03-09T17:05:02.311Z,1.00
2024-03-09T17:06:38.030Z,1.00
2024-03-09T17:08:12.224Z,1.00
2024-03-09T17:09:44.300Z,1.00
2024-03-09T17:11:18.844Z,1.00
2024-03-09T17:12:50.935Z,2.30
2024-03-09T17:14:23.911Z,2.50
2024-03-09T17:15:59.767Z,4.40
2024-03-09T17:17:32.846Z,5.80
2024-03-09T17:19:12.103Z,6.90
2024-03-09T17:20:46.733Z,8.50
2024-03-09T17:22:18.705Z,12.50
2024-03-09T17:23:54.981Z,12.10
2024-03-09T17:25:27.996Z,14.80
2024-03-09T17:27:02.315Z,18.10
2024-03-09T17:28:35.717Z,20.90
2024-03-09T17:30:14.344Z,24.60
2024-03-09T17:31:51.166Z,26.80
2024-03-09T17:33:24.332Z,29.70
2024-03-09T17:34:56.570Z,32.60
2024-03-09T17:36:30.913Z,38.50
2024-03-09T17:38:03.675Z,44.60
2024-03-09T17:39:36.920Z,46.40
2024-03-09T17:41:09.561Z,47.60
2024-03-09T17:42:43.339Z,49.30
2024-03-09T17:44:15.388Z,50.50
2024-03-09T17:45:50.499Z,52.30
2024-03-09T17:47:22.832Z,54.80
2024-03-09T17:48:56.049Z,57.40
2024-03-09T17:50:28.807Z,57.30
2024-03-09T17:52:04.729Z,56.70
2024-03-09T17:53:36.715Z,58.90
2024-03-09T17:55:10.291Z,60.30
2024-03-09T17:56:43.328Z,62.00
2024-03-09T17:58:16.377Z,62.60
2024-03-09T17:59:48.318Z,64.60
2024-03-09T18:01:21.385Z,67.60
2024-03-09T18:02:54.229Z,72.80
2024-03-09T18:04:27.594Z,77.30
2024-03-09T18:06:01.057Z,79.30
2024-03-09T18:07:35.476Z,83.20
2024-03-09T18:09:07.659Z,87.60
2024-03-09T18:10:42.459Z,90.90
2024-03-09T18:12:17.851Z,91.90
2024-03-09T18:13:51.558Z,95.50
2024-03-09T18:15:24.782Z,98.70
2024-03-09T18:17:04.031Z,99.90
2024-03-09T18:18:37.078Z,99.90
2024-03-09T18:20:11.766Z,99.90
2024-03-09T18:21:44.709Z,99.90
2024-03-09T18:23:19.083Z,99.90
2024-03-09T18:24:52.188Z,99.90
2024-03-09T18:26:24.506Z,99.90
2024-03-09T18:27:57.553Z,99.90
2024-03-09T18:29:29.580Z,99.90
2024-03-09T18:31:02.770Z,99.90
2024-03-09T18:32:34.822Z,99.90
2024-03-09T18:34:08.967Z,99.90
2024-03-09T18:35:41.024Z,99.90
2024-03-09T18:37:14.392Z,99.90
2024-03-09T18:38:47.684Z,99.90
2024-03-09T18:40:21.106Z,99.90
2024-03-09T18:41:53.910Z,99.90
2024-03-09T18:43:27.071Z,99.90
2024-03-09T18:44:59.005Z,99.90
2024-03-09T18:46:33.960Z,99.90
2024-03-09T18:48:06.784Z,99.90
2024-03-09T18:49:39.765Z,99.90
2024-03-09T18:51:11.830Z,99.90
2024-03-09T18:52:44.864Z,99.90
2024-03-09T18:54:19.201Z,99.90
2024-03-09T18:55:51.186Z,99.90
2024-03-09T18:57:26.703Z,99.90
2024-03-09T18:58:58.922Z,99.90
2024-03-09T19:00:32.672Z,99.90
2024-03-09T19:02:07.648Z,99.90
2024-03-09T19:03:40.771Z,99.90
2024-03-09T19:05:14.124Z,99.90
2024-03-09T19:06:47.963Z,99.90
2024-03-09T19:08:22.728Z,99.90
2024-03-09T19:09:57.320Z,99.90
2024-03-09T19:11:32.277Z,99.90
2024-03-09T19:13:06.417Z,99.90
2024-03-09T19:14:40.277Z,99.90
2024-03-09T19:16:12.252Z,99.90
2024-03-09T19:17:46.902Z,99.90
2024-03-09T19:19:18.970Z,99.90
2024-03-09T19:20:51.927Z,99.90
2024-03-09T19:22:24.306Z,99.90
2024-03-09T19:23:57.499Z,99.90
2024-03-09T19:25:31.714Z,99.90
2024-03-09T19:27:05.835Z,99.90
2024-03-09T19:28:38.967Z,99.90
2024-03-09T19:30:16.425Z,99.90
2024-03-09T19:31:50.082Z,99.90
2024-03-09T19:33:22.990Z,99.90
2024-03-09T19:34:56.083Z,99.90
2024-03-09T19:36:31.319Z,99.90
2024-03-09T19:38:04.520Z,99.90
2024-03-09T19:39:37.475Z,99.90
2024-03-09T19:41:11.187Z,99.90
2024-03-09T19:42:45.057Z,99.90
2024-03-09T19:44:17.141Z,99.90
2024-03-09T19:45:50.649Z,99.90
2024-03-09T19:47:22.678Z,99.90
2024-03-09T19:48:55.674Z,99.90
2024-03-09T19:50:30.289Z,99.90
2024-03-09T19:52:03.838Z,99.90
2024-03-09T19:53:37.144Z,99.90
2024-03-09T19:55:13.186Z,99.90
2024-03-09T19:56:47.517Z,99.90
2024-03-09T19:58:21.580Z,99.90
2024-03-09T19:59:54.811Z,99.90
2024-03-09T20:01:29.712Z,99.90
2024-03-09T20:03:01.808Z,99.90
2024-03-09T20:04:37.589Z,99.90
2024-03-09T20:06:12.147Z,99.90
2024-03-09T20:07:46.114Z,99.90
2024-03-09T20:09:18.154Z,99.90
2024-03-09T20:10:51.108Z,99.90
2024-03-09T20:12:24.708Z,99.90
2024-03-09T20:13:58.914Z,99.90
2024-03-09T20:15:31.377Z,99.90
2024-03-09T20:17:04.769Z,99.90
2024-03-09T20:18:36.949Z,99.90
2024-03-09T20:20:12.478Z,99.90
2024-03-09T20:21:45.489Z,99.90
2024-03-09T20:23:18.309Z,99.90
2024-03-09T20:24:51.446Z,99.90
2024-03-09T20:26:26.330Z,99.90
2024-03-09T20:28:00.480Z,99.90
2024-03-09T20:29:34.279Z,99.90
2024-03-09T20:31:10.301Z,99.90
2024-03-09T20:32:42.365Z,99.90
2024-03-09T20:34:16.193Z,99.90
2024-03-09T20:35:48.143Z,99.90