createdAt,value
2022-11-01T04:00:33.131Z,14.19
2022-11-01T04:03:03.026Z,14.17
2022-11-01T04:05:33.703Z,14.12
2022-11-01T04:08:02.022Z,14.05
2022-11-01T04:10:30.775Z,14.00
2022-11-01T04:13:00.274Z,14.04
2022-11-01T04:15:48.086Z,14.05
2022-11-01T04:18:36.754Z,14.00
2022-11-01T04:21:09.492Z,13.97
2022-11-01T04:23:38.064Z,13.97
2022-11-01T04:26:07.679Z,13.93
2022-11-01T04:28:35.960Z,13.92
2022-11-01T04:31:06.034Z,13.92
2022-11-01T04:33:34.489Z,13.98
2022-11-01T04:36:06.542Z,14.04
2022-11-01T04:38:34.829Z,14.08
2022-11-01T04:41:03.120Z,14.05
2022-11-01T04:43:31.375Z,14.02
2022-11-01T04:46:00.861Z,14.05
2022-11-01T04:48:30.512Z,14.04
2022-11-01T04:51:01.216Z,14.03
2022-11-01T04:53:29.889Z,14.04
2022-11-01T04:55:58.204Z,14.00
2022-11-01T04:58:26.516Z,14.10
2022-11-01T05:00:54.934Z,14.12
2022-11-01T05:03:23.360Z,14.14
2022-11-01T05:05:53.007Z,14.21
2022-11-01T05:08:21.319Z,14.26
2022-11-01T05:10:55.339Z,14.24
2022-11-01T05:13:24.228Z,14.20
2022-11-01T05:16:06.488Z,14.20
2022-11-01T05:18:43.671Z,14.15
2022-11-01T05:21:13.566Z,14.19
2022-11-01T05:23:41.919Z,14.21
2022-11-01T05:26:10.251Z,14.19
2022-11-01T05:28:38.589Z,14.21
2022-11-01T05:31:07.127Z,14.17
2022-11-01T05:33:35.736Z,14.15
2022-11-01T05:36:04.118Z,14.26
2022-11-01T05:38:33.933Z,14.29
2022-11-01T05:41:04.180Z,14.28
2022-11-01T05:43:32.600Z,14.40
2022-11-01T05:46:04.765Z,14.38
2022-11-01T05:48:33.291Z,14.33
2022-11-01T05:51:01.821Z,14.35
2022-11-01T05:53:30.098Z,14.35
2022-11-01T05:56:00.257Z,14.39
2022-11-01T05:58:30.806Z,14.45
2022-11-01T06:01:00.117Z,14.47
2022-11-01T06:03:28.848Z,14.49
2022-11-01T06:05:57.327Z,14.52
2022-11-01T06:08:25.789Z,14.47
2022-11-01T06:10:54.264Z,14.50
2022-11-01T06:13:23.931Z,14.52
2022-11-01T06:15:59.054Z,14.52
2022-11-01T06:18:27.664Z,14.55
2022-11-01T06:20:56.426Z,14.54
2022-11-01T06:23:25.202Z,14.50
2022-11-01T06:26:01.873Z,14.55
2022-11-01T06:28:31.753Z,14.60
2022-11-01T06:31:02.632Z,14.56
2022-11-01T06:33:31.679Z,14.54
2022-11-01T06:36:01.182Z,14.60
2022-11-01T06:38:29.648Z,14.62
2022-11-01T06:40:58.132Z,14.59
2022-11-01T06:43:26.668Z,14.59
2022-11-01T06:45:56.418Z,14.60
2022-11-01T06:48:24.798Z,14.62
2022-11-01T06:50:55.844Z,14.64
2022-11-01T06:53:25.453Z,14.62
2022-11-01T06:55:53.902Z,14.69
2022-11-01T06:58:22.342Z,14.70
2022-11-01T07:00:51.437Z,14.69
2022-11-01T07:03:21.271Z,14.70
2022-11-01T07:05:50.524Z,14.71
2022-11-01T07:08:19.061Z,14.73
2022-11-01T07:10:51.652Z,14.68
2022-11-01T07:13:19.958Z,14.75
2022-11-01T07:15:48.315Z,14.79
2022-11-01T07:18:16.673Z,14.77
2022-11-01T07:23:20.140Z,14.78
2022-11-01T07:25:53.293Z,14.91
2022-11-01T07:28:21.762Z,14.91
2022-11-01T07:30:50.276Z,14.98
2022-11-01T07:33:19.310Z,15.01
2022-11-01T07:35:49.996Z,15.11
2022-11-01T07:38:18.668Z,15.07
2022-11-01T07:40:50.768Z,14.98
2022-11-01T07:43:19.874Z,14.99
2022-11-01T07:45:49.351Z,15.03
2022-11-01T07:48:19.833Z,15.05
2022-11-01T07:50:49.634Z,15.08
2022-11-01T07:53:20.371Z,15.09
2022-11-01T07:55:49.174Z,15.13
2022-11-01T07:58:18.135Z,15.17
2022-11-01T08:00:47.174Z,15.18
2022-11-01T08:03:17.624Z,15.27
2022-11-01T08:05:47.509Z,15.33
2022-11-01T08:08:17.657Z,15.33
2022-11-01T08:10:46.291Z,15.38
2022-11-01T08:13:19.573Z,15.39
2022-11-01T08:15:48.967Z,15.36
2022-11-01T08:18:19.203Z,15.33
2022-11-01T08:20:47.546Z,15.36
2022-11-01T08:23:17.896Z,15.38
2022-11-01T08:25:46.852Z,15.38
2022-11-01T08:28:18.335Z,15.42
2022-11-01T08:30:49.328Z,15.42
2022-11-01T08:33:17.929Z,15.46
2022-11-01T08:35:50.414Z,15.44
2022-11-01T08:38:20.824Z,15.63
2022-11-01T08:40:49.273Z,15.62
2022-11-01T08:43:18.299Z,15.66
2022-11-01T08:45:46.857Z,15.73
2022-11-01T08:48:15.984Z,15.75
2022-11-01T08:50:44.665Z,15.78
2022-11-01T08:53:15.237Z,15.80
2022-11-01T08:55:45.093Z,15.71
2022-11-01T08:58:13.662Z,15.72
2022-11-01T09:00:42.529Z,15.73
2022-11-01T09:03:11.029Z,15.76
2022-11-01T09:05:39.591Z,15.77
2022-11-01T09:08:09.124Z,15.78
2022-11-01T09:10:37.488Z,15.81
2022-11-01T09:13:07.427Z,15.87
2022-11-01T09:15:36.125Z,16.01
2022-11-01T09:18:08.594Z,16.09
2022-11-01T09:20:36.922Z,16.04
2022-11-01T09:23:05.675Z,16.06
2022-11-01T09:25:34.409Z,16.09
2022-11-01T09:28:02.776Z,16.09
2022-11-01T09:30:32.501Z,16.33
2022-11-01T09:33:05.340Z,16.49
2022-11-01T09:35:34.739Z,16.60
2022-11-01T09:38:05.022Z,16.73
2022-11-01T09:40:45.279Z,16.83
2022-11-01T09:43:21.879Z,17.18
2022-11-01T09:45:53.995Z,17.06
2022-11-01T09:48:24.161Z,17.04
2022-11-01T09:50:52.553Z,17.03
2022-11-01T09:53:23.756Z,17.25
2022-11-01T09:55:59.490Z,17.69
2022-11-01T09:58:41.465Z,17.82
2022-11-01T10:01:28.502Z,17.67
2022-11-01T10:04:36.305Z,17.47
2022-11-01T10:07:11.190Z,17.32
2022-11-01T10:09:48.910Z,17.47
2022-11-01T10:12:38.701Z,17.38
2022-11-01T10:15:36.522Z,17.46
2022-11-01T10:18:27.877Z,17.65
2022-11-01T10:20:58.492Z,17.73
2022-11-01T10:23:42.396Z,18.08
2022-11-01T10:26:16.462Z,18.26
2022-11-01T10:28:56.869Z,18.15
2022-11-01T10:31:27.770Z,18.56
2022-11-01T10:34:03.323Z,18.29
2022-11-01T10:39:53.381Z,18.72
2022-11-01T10:42:14.818Z,19.30
2022-11-01T10:44:54.806Z,19.45
2022-11-01T10:47:25.382Z,19.75
2022-11-01T10:50:06.116Z,19.92
2022-11-01T10:52:49.134Z,20.22
2022-11-01T10:55:24.002Z,20.29
2022-11-01T10:57:58.567Z,20.11
2022-11-01T11:00:27.349Z,20.28
2022-11-01T11:02:58.787Z,20.57
2022-11-01T11:05:31.423Z,21.07
2022-11-01T11:08:04.711Z,20.92
2022-11-01T11:10:34.040Z,20.97
2022-11-01T11:13:06.916Z,21.21
2022-11-01T11:15:44.608Z,21.16
2022-11-01T11:18:24.018Z,20.84
2022-11-01T11:20:57.412Z,21.24
2022-11-01T11:23:29.608Z,21.15
2022-11-01T11:26:03.728Z,20.92
2022-11-01T11:28:38.768Z,20.46
2022-11-01T11:31:15.592Z,20.87
2022-11-01T11:33:51.720Z,20.76
2022-11-01T11:36:29.106Z,20.13
2022-11-01T11:38:57.740Z,20.63
2022-11-01T11:41:30.542Z,20.62
2022-11-01T11:43:59.032Z,20.73
2022-11-01T11:46:27.973Z,20.52
2022-11-01T11:48:59.268Z,20.36
2022-11-01T11:51:31.263Z,20.28
2022-11-01T11:54:22.058Z,19.89
2022-11-01T11:56:54.159Z,19.91
2022-11-01T11:59:27.300Z,19.84
2022-11-01T12:02:01.767Z,19.82
2022-11-01T12:04:40.731Z,19.62
2022-11-01T12:07:28.950Z,19.52
2022-11-01T12:10:02.142Z,19.49
2022-11-01T12:12:33.009Z,19.54
2022-11-01T12:15:03.267Z,19.50
2022-11-01T12:17:36.671Z,19.60
2022-11-01T12:20:21.156Z,19.43
2022-11-01T12:22:57.946Z,19.46
2022-11-01T12:25:26.779Z,19.49
2022-11-01T12:28:02.464Z,19.47
2022-11-01T12:30:35.458Z,19.40
2022-11-01T12:33:10.805Z,19.36
2022-11-01T12:35:44.304Z,19.17
2022-11-01T12:38:39.138Z,19.07
2022-11-01T12:41:27.534Z,19.11
2022-11-01T12:44:09.599Z,18.96
2022-11-01T12:46:44.263Z,19.02
2022-11-01T12:49:19.364Z,19.14
2022-11-01T12:51:53.094Z,19.22
2022-11-01T12:54:29.351Z,18.98
2022-11-01T12:56:58.427Z,19.02
2022-11-01T12:59:33.986Z,18.95
