createdAt,value
2023-04-11T00:00:55.597Z,12.50
2023-04-11T00:03:22.626Z,12.56
2023-04-11T00:05:49.384Z,12.56
2023-04-11T00:08:15.872Z,12.57
2023-04-11T00:10:43.208Z,12.61
2023-04-11T00:13:11.253Z,12.68
2023-04-11T00:15:37.678Z,12.77
2023-04-11T00:18:04.275Z,12.77
2023-04-11T00:20:30.647Z,12.79
2023-04-11T00:22:57.133Z,12.72
2023-04-11T00:25:23.749Z,12.71
2023-04-11T00:27:50.136Z,12.64
2023-04-11T00:30:16.533Z,12.65
2023-04-11T00:32:42.966Z,12.50
2023-04-11T00:35:09.778Z,12.48
2023-04-11T00:37:36.637Z,12.59
2023-04-11T00:40:03.187Z,12.68
2023-04-11T00:42:29.557Z,12.72
2023-04-11T00:44:56.106Z,12.69
2023-04-11T00:47:22.504Z,12.98
2023-04-11T00:49:49.262Z,13.02
2023-04-11T00:52:15.819Z,12.94
2023-04-11T00:54:42.165Z,12.99
2023-04-11T00:57:08.626Z,13.04
2023-04-11T00:59:35.436Z,12.94
2023-04-11T01:02:02.019Z,12.97
2023-04-11T01:04:28.826Z,12.88
2023-04-11T01:07:00.592Z,12.85
2023-04-11T01:09:28.701Z,12.75
2023-04-11T01:11:56.176Z,12.78
2023-04-11T01:14:23.793Z,12.71
2023-04-11T01:16:50.275Z,12.76
2023-04-11T01:19:19.816Z,12.90
2023-04-11T01:21:48.383Z,13.10
2023-04-11T01:24:15.208Z,13.12
2023-04-11T01:26:42.115Z,13.08
2023-04-11T01:29:08.632Z,13.04
2023-04-11T01:31:35.302Z,12.96
2023-04-11T01:34:02.800Z,12.90
2023-04-11T01:36:30.969Z,12.95
2023-04-11T01:38:57.921Z,13.01
2023-04-11T01:41:29.759Z,13.06
2023-04-11T01:43:57.025Z,13.18
2023-04-11T01:46:24.337Z,13.21
2023-04-11T01:48:55.688Z,13.18
2023-04-11T01:51:22.240Z,13.10
2023-04-11T01:53:51.206Z,13.18
2023-04-11T01:56:17.710Z,13.23
2023-04-11T01:58:44.452Z,13.18
2023-04-11T02:01:11.186Z,13.23
2023-04-11T02:03:37.854Z,13.17
2023-04-11T02:06:05.043Z,13.12
2023-04-11T02:08:31.580Z,13.19
2023-04-11T02:10:58.044Z,13.16
2023-04-11T02:13:24.708Z,13.08
2023-04-11T02:15:51.252Z,13.02
2023-04-11T02:18:18.022Z,13.01
2023-04-11T02:20:44.527Z,13.05
2023-04-11T02:23:10.923Z,12.99
2023-04-11T02:25:37.351Z,12.84
2023-04-11T02:28:04.601Z,12.82
2023-04-11T02:30:32.730Z,12.66
2023-04-11T02:32:59.268Z,12.54
2023-04-11T02:35:25.669Z,12.38
2023-04-11T02:37:52.334Z,12.10
2023-04-11T02:40:18.812Z,11.77
2023-04-11T02:42:45.334Z,11.52
2023-04-11T02:45:11.827Z,11.30
2023-04-11T02:47:39.431Z,10.98
2023-04-11T02:50:06.596Z,10.58
2023-04-11T02:52:33.043Z,10.26
2023-04-11T02:54:59.849Z,10.05
2023-04-11T02:57:26.580Z,10.02
2023-04-11T02:59:53.069Z,9.91
2023-04-11T03:02:19.892Z,9.86
2023-04-11T03:04:46.507Z,9.85
2023-04-11T03:07:12.878Z,9.83
2023-04-11T03:09:39.212Z,9.82
2023-04-11T03:12:05.970Z,9.71
2023-04-11T03:14:32.381Z,9.61
2023-04-11T03:16:58.945Z,9.57
2023-04-11T03:19:25.301Z,9.48
2023-04-11T03:21:51.699Z,9.43
2023-04-11T03:24:18.021Z,9.39
2023-04-11T03:26:44.376Z,9.39
2023-04-11T03:29:10.761Z,9.32
2023-04-11T03:31:37.608Z,9.30
2023-04-11T03:34:04.133Z,9.28
2023-04-11T03:36:30.609Z,9.25
2023-04-11T03:38:57.132Z,9.25
2023-04-11T03:41:23.749Z,9.25
2023-04-11T03:43:50.173Z,9.23
2023-04-11T03:46:16.935Z,9.24
2023-04-11T03:48:43.363Z,9.21
2023-04-11T03:51:09.765Z,9.14
2023-04-11T03:53:36.274Z,9.12
2023-04-11T03:56:02.701Z,9.11
2023-04-11T03:58:29.425Z,9.12
2023-04-11T04:00:55.878Z,9.10
2023-04-11T04:03:22.454Z,9.07
2023-04-11T04:05:49.184Z,9.05
2023-04-11T04:08:15.715Z,9.06
2023-04-11T04:10:42.097Z,9.08
2023-04-11T04:13:08.859Z,9.08
2023-04-11T04:15:35.592Z,9.09
2023-04-11T04:18:02.212Z,9.06
2023-04-11T04:20:28.631Z,9.10
2023-04-11T04:22:55.077Z,9.10
2023-04-11T04:25:22.988Z,9.16
2023-04-11T04:27:50.336Z,9.11
2023-04-11T04:30:16.891Z,9.13
2023-04-11T04:32:43.444Z,9.06
2023-04-11T04:35:10.231Z,9.05
2023-04-11T04:37:36.791Z,9.05
2023-04-11T04:40:03.285Z,9.09
2023-04-11T04:42:30.123Z,9.09
2023-04-11T04:44:57.102Z,9.05
2023-04-11T04:47:25.533Z,9.10
2023-04-11T04:49:56.202Z,9.07
2023-04-11T04:52:24.332Z,9.06
2023-04-11T04:54:50.740Z,9.13
2023-04-11T04:57:17.204Z,9.08
2023-04-11T04:59:47.016Z,8.99
2023-04-11T05:02:13.604Z,8.97
2023-04-11T05:04:40.405Z,8.94
2023-04-11T05:07:07.122Z,8.93
2023-04-11T05:09:33.782Z,8.87
2023-04-11T05:12:00.446Z,8.85
2023-04-11T05:14:27.088Z,8.79
2023-04-11T05:16:53.538Z,8.69
2023-04-11T05:19:19.912Z,8.63
2023-04-11T05:21:46.586Z,8.53
2023-04-11T05:24:13.037Z,8.40
2023-04-11T05:26:39.836Z,8.24
2023-04-11T05:29:06.434Z,8.12
2023-04-11T05:31:33.024Z,8.00
2023-04-11T05:33:59.537Z,7.84
2023-04-11T05:36:26.135Z,7.76
2023-04-11T05:38:52.544Z,7.66
2023-04-11T05:41:19.035Z,7.67
2023-04-11T05:43:45.494Z,7.60
2023-04-11T05:46:12.054Z,7.58
2023-04-11T05:48:39.301Z,7.59
2023-04-11T05:51:05.804Z,7.57
2023-04-11T05:53:32.690Z,7.57
2023-04-11T05:55:59.523Z,7.55
2023-04-11T05:58:25.961Z,7.59
2023-04-11T06:00:52.510Z,7.59
2023-04-11T06:03:19.227Z,7.71
2023-04-11T06:05:45.783Z,7.73
2023-04-11T06:08:12.256Z,7.74
2023-04-11T06:10:38.778Z,7.74
2023-04-11T06:13:05.220Z,7.68
2023-04-11T06:15:32.161Z,7.67
2023-04-11T06:17:58.619Z,7.75
2023-04-11T06:20:25.353Z,7.75
2023-04-11T06:22:51.867Z,7.62
2023-04-11T06:25:21.734Z,7.65
2023-04-11T06:27:48.315Z,7.72
2023-04-11T06:30:15.080Z,7.69
2023-04-11T06:32:41.710Z,7.70
2023-04-11T06:35:08.655Z,7.79
2023-04-11T06:37:35.050Z,7.73
2023-04-11T06:40:02.319Z,7.74
2023-04-11T06:42:29.086Z,7.72
2023-04-11T06:44:55.490Z,7.71
2023-04-11T06:47:22.052Z,7.77
2023-04-11T06:49:48.597Z,7.80
2023-04-11T06:52:15.690Z,7.84
2023-04-11T06:54:42.129Z,7.82
2023-04-11T06:57:08.615Z,7.76
2023-04-11T06:59:35.308Z,7.79
2023-04-11T07:02:02.257Z,7.84
2023-04-11T07:04:29.707Z,7.78
2023-04-11T07:06:56.362Z,7.74
2023-04-11T07:09:22.863Z,7.75
2023-04-11T07:11:49.625Z,7.82
2023-04-11T07:14:16.120Z,7.89
2023-04-11T07:16:42.971Z,7.94
2023-04-11T07:19:09.820Z,7.90
2023-04-11T07:21:36.697Z,8.09
2023-04-11T07:24:03.178Z,8.18
2023-04-11T07:26:29.740Z,8.36
2023-04-11T07:28:56.174Z,8.51
2023-04-11T07:31:22.961Z,8.49
2023-04-11T07:33:49.400Z,8.54
2023-04-11T07:36:15.830Z,8.63
2023-04-11T07:38:43.015Z,8.63
2023-04-11T07:41:09.682Z,8.72
2023-04-11T07:43:36.143Z,8.82
2023-04-11T07:46:02.960Z,8.89
2023-04-11T07:48:31.037Z,8.87
2023-04-11T07:50:57.598Z,8.71
2023-04-11T07:53:24.198Z,8.83
2023-04-11T07:55:50.616Z,8.86
2023-04-11T07:58:17.086Z,8.86
2023-04-11T08:00:43.482Z,8.97
2023-04-11T08:03:11.616Z,9.00
2023-04-11T08:05:38.188Z,9.48
2023-04-11T08:08:05.401Z,9.74
2023-04-11T08:10:32.416Z,9.81
2023-04-11T08:12:59.160Z,10.00
2023-04-11T08:15:26.136Z,10.14
2023-04-11T08:17:53.521Z,10.28
2023-04-11T08:20:19.988Z,10.26
2023-04-11T08:22:47.512Z,10.37
2023-04-11T08:25:14.797Z,10.37
2023-04-11T08:27:41.812Z,10.21
2023-04-11T08:30:08.806Z,10.16
2023-04-11T08:32:35.908Z,10.25
2023-04-11T08:35:02.399Z,10.09
2023-04-11T08:37:29.805Z,10.10
2023-04-11T08:39:56.584Z,10.20
2023-04-11T08:42:28.289Z,10.06
2023-04-11T08:45:00.489Z,10.16
2023-04-11T08:47:27.244Z,9.89
2023-04-11T08:49:54.073Z,9.96
2023-04-11T08:52:20.936Z,9.90
2023-04-11T08:54:48.376Z,9.93
2023-04-11T08:57:29.528Z,10.46
2023-04-11T08:59:57.828Z,10.64
2023-04-11T09:02:24.610Z,10.66
2023-04-11T09:04:51.120Z,10.75
2023-04-11T09:07:17.917Z,11.12
2023-04-11T09:09:45.033Z,11.17
2023-04-11T09:12:13.106Z,11.14
2023-04-11T09:14:40.219Z,11.55
2023-04-11T09:17:08.414Z,11.25
2023-04-11T09:19:35.410Z,11.10
2023-04-11T09:22:03.757Z,11.00
2023-04-11T09:24:32.028Z,11.55
2023-04-11T09:27:13.920Z,11.64
2023-04-11T09:29:44.659Z,11.73
2023-04-11T09:32:25.916Z,11.45
2023-04-11T09:35:06.869Z,11.48
2023-04-11T09:37:43.135Z,11.30
2023-04-11T09:40:10.016Z,11.32
2023-04-11T09:42:36.498Z,11.38
2023-04-11T09:45:03.306Z,11.68
2023-04-11T09:47:33.689Z,11.60
2023-04-11T09:50:00.485Z,11.47
2023-04-11T09:52:27.362Z,11.54
2023-04-11T09:54:54.480Z,11.53
2023-04-11T09:57:21.689Z,11.67
2023-04-11T09:59:48.804Z,11.68
2023-04-11T10:02:15.666Z,11.63
2023-04-11T10:04:42.413Z,11.81
2023-04-11T10:07:13.472Z,11.53
2023-04-11T10:09:42.294Z,11.33
2023-04-11T10:12:09.605Z,11.46
2023-04-11T10:14:38.855Z,12.13
2023-04-11T10:17:22.211Z,12.38
2023-04-11T10:19:50.434Z,12.20
2023-04-11T10:22:59.264Z,12.16
2023-04-11T10:25:25.811Z,12.33
2023-04-11T10:27:54.769Z,12.23
2023-04-11T10:30:39.601Z,12.30
2023-04-11T10:33:14.771Z,12.47
2023-04-11T10:36:05.885Z,12.71
2023-04-11T10:38:42.068Z,12.46
2023-04-11T10:41:24.740Z,12.41
2023-04-11T10:43:52.752Z,12.60
2023-04-11T10:46:21.295Z,12.84
2023-04-11T10:48:58.323Z,12.85
2023-04-11T10:51:25.990Z,12.43
2023-04-11T10:53:52.947Z,12.18
2023-04-11T10:56:44.550Z,12.55
2023-04-11T10:59:32.854Z,12.54
2023-04-11T11:01:59.961Z,12.89
2023-04-11T11:04:39.557Z,12.55
2023-04-11T11:07:12.730Z,12.75
2023-04-11T11:09:39.577Z,12.91
2023-04-11T11:12:11.714Z,12.58
2023-04-11T11:14:41.649Z,12.39
2023-04-11T11:17:08.672Z,11.99
2023-04-11T11:19:36.345Z,11.83
2023-04-11T11:22:03.060Z,11.71
2023-04-11T11:24:30.349Z,11.75
2023-04-11T11:26:57.882Z,11.58
2023-04-11T11:29:35.400Z,11.69
2023-04-11T11:32:02.690Z,11.92
2023-04-11T11:34:31.424Z,12.31
2023-04-11T11:36:59.262Z,12.41
2023-04-11T11:39:26.383Z,12.90
2023-04-11T11:41:53.627Z,12.86
2023-04-11T11:44:31.161Z,12.94
2023-04-11T11:47:11.023Z,12.56
2023-04-11T11:49:43.828Z,12.89
2023-04-11T11:52:11.912Z,12.91
2023-04-11T11:54:45.908Z,12.86
2023-04-11T11:57:20.519Z,13.25
2023-04-11T11:59:53.143Z,12.65
2023-04-11T12:02:22.134Z,12.83
2023-04-11T12:04:48.983Z,12.90
2023-04-11T12:07:21.718Z,13.69
2023-04-11T12:09:49.559Z,13.97
2023-04-11T12:12:16.075Z,14.44
2023-04-11T12:14:52.966Z,13.99
2023-04-11T12:17:19.440Z,14.41
2023-04-11T12:19:45.940Z,13.56
2023-04-11T12:22:12.451Z,13.67
2023-04-11T12:24:39.125Z,14.04
2023-04-11T12:27:07.330Z,14.23
2023-04-11T12:29:35.082Z,14.07
2023-04-11T12:32:01.584Z,13.86
2023-04-11T12:34:28.232Z,13.09
2023-04-11T12:36:54.759Z,13.36
2023-04-11T12:39:22.756Z,13.36
2023-04-11T12:41:49.898Z,13.68
2023-04-11T12:44:16.620Z,13.35
2023-04-11T12:46:43.179Z,13.15
2023-04-11T12:49:09.610Z,13.19
2023-04-11T12:51:36.342Z,13.21
2023-04-11T12:54:03.844Z,13.76
2023-04-11T12:56:30.321Z,13.95
2023-04-11T12:58:57.266Z,13.76
2023-04-11T13:01:23.946Z,13.86
2023-04-11T13:03:53.568Z,13.85
2023-04-11T13:06:20.292Z,13.97
2023-04-11T13:08:47.556Z,14.18
2023-04-11T13:11:16.340Z,14.31
2023-04-11T13:13:43.149Z,14.06
2023-04-11T13:16:09.779Z,13.77
2023-04-11T13:18:36.240Z,13.25
2023-04-11T13:21:02.736Z,13.32
2023-04-11T13:23:29.507Z,13.30
2023-04-11T13:25:55.934Z,13.09
2023-04-11T13:28:22.439Z,13.26
2023-04-11T13:30:48.855Z,13.22
2023-04-11T13:33:15.231Z,13.40
2023-04-11T13:35:41.716Z,13.53
2023-04-11T13:38:08.199Z,13.30
2023-04-11T13:40:34.622Z,13.63
2023-04-11T13:43:00.995Z,13.90
2023-04-11T13:45:27.539Z,14.19
2023-04-11T13:47:54.179Z,14.20
2023-04-11T13:50:20.719Z,14.25
2023-04-11T13:52:47.582Z,14.26
2023-04-11T13:55:14.109Z,14.12
2023-04-11T13:57:40.859Z,14.08
2023-04-11T14:00:07.899Z,14.35
2023-04-11T14:02:34.406Z,14.61
2023-04-11T14:05:01.174Z,14.32
2023-04-11T14:07:27.846Z,14.36
2023-04-11T14:09:54.272Z,14.52
2023-04-11T14:12:21.185Z,14.30
2023-04-11T14:14:47.670Z,14.07
2023-04-11T14:17:14.184Z,13.30
2023-04-11T14:19:40.630Z,13.52
2023-04-11T14:22:07.475Z,14.05
2023-04-11T14:24:34.331Z,14.05
2023-04-11T14:27:00.901Z,13.81
2023-04-11T14:29:27.390Z,13.90
2023-04-11T14:31:54.243Z,14.01
2023-04-11T14:34:20.706Z,14.36
2023-04-11T14:36:47.078Z,14.31
2023-04-11T14:39:13.586Z,13.48
2023-04-11T14:41:40.088Z,13.67
2023-04-11T14:44:06.748Z,13.54
2023-04-11T14:46:34.500Z,13.67
2023-04-11T14:49:01.541Z,13.72
2023-04-11T14:51:29.007Z,13.79
2023-04-11T14:53:57.076Z,14.06
2023-04-11T14:56:24.873Z,13.90
2023-04-11T14:58:52.186Z,13.98
2023-04-11T15:01:19.309Z,13.51
2023-04-11T15:03:46.079Z,13.31
2023-04-11T15:06:13.112Z,12.89
2023-04-11T15:08:39.789Z,12.79
2023-04-11T15:11:07.386Z,13.02
2023-04-11T15:13:34.106Z,13.18
2023-04-11T15:16:01.737Z,13.21
2023-04-11T15:18:29.611Z,13.32
2023-04-11T15:20:58.680Z,13.22
2023-04-11T15:23:26.325Z,13.27
2023-04-11T15:25:54.462Z,13.27
2023-04-11T15:28:21.797Z,13.47
2023-04-11T15:30:50.484Z,13.38
2023-04-11T15:33:17.233Z,13.44
2023-04-11T15:35:45.328Z,13.54
2023-04-11T15:38:13.354Z,13.45
2023-04-11T15:40:40.116Z,13.35
2023-04-11T15:43:07.180Z,13.16
2023-04-11T15:45:35.378Z,13.29
2023-04-11T15:48:02.656Z,13.24
2023-04-11T15:50:29.911Z,13.39
2023-04-11T15:52:57.426Z,13.57
2023-04-11T15:55:24.316Z,13.27
2023-04-11T15:57:51.842Z,13.16
2023-04-11T16:00:18.723Z,13.27
2023-04-11T16:02:47.015Z,13.12
2023-04-11T16:05:14.473Z,13.03
2023-04-11T16:07:41.669Z,13.13
2023-04-11T16:10:08.808Z,12.88
2023-04-11T16:12:36.654Z,12.90
2023-04-11T16:15:05.926Z,12.89
2023-04-11T16:17:32.841Z,12.92
2023-04-11T16:19:59.768Z,12.94
2023-04-11T16:22:26.553Z,12.78
2023-04-11T16:24:53.409Z,12.84
2023-04-11T16:27:21.404Z,12.88
2023-04-11T16:29:47.979Z,12.88
2023-04-11T16:32:14.482Z,12.83
2023-04-11T16:34:40.846Z,12.72
2023-04-11T16:37:07.272Z,12.69
2023-04-11T16:39:34.133Z,12.58
2023-04-11T16:42:01.131Z,12.53
2023-04-11T16:44:27.735Z,12.53
2023-04-11T16:46:54.170Z,12.55
2023-04-11T16:49:21.241Z,12.46
2023-04-11T16:51:47.625Z,12.45
2023-04-11T16:54:14.086Z,12.45
2023-04-11T16:56:41.223Z,12.36
2023-04-11T16:59:07.897Z,12.24
2023-04-11T17:01:34.664Z,12.25
2023-04-11T17:04:04.157Z,12.20
2023-04-11T17:06:30.974Z,12.06
2023-04-11T17:08:57.851Z,12.02
2023-04-11T17:11:25.149Z,12.00
2023-04-11T17:13:52.748Z,11.99
2023-04-11T17:16:19.142Z,12.00
2023-04-11T17:18:45.606Z,11.99
2023-04-11T17:21:12.200Z,11.93
2023-04-11T17:23:42.508Z,11.88
2023-04-11T17:26:10.654Z,11.85
2023-04-11T17:28:38.977Z,11.85
2023-04-11T17:31:16.793Z,11.77
2023-04-11T17:33:43.337Z,11.69
2023-04-11T17:36:11.859Z,11.68
2023-04-11T17:38:39.027Z,11.65
2023-04-11T17:41:14.497Z,11.56
2023-04-11T17:43:42.596Z,11.50
2023-04-11T17:46:09.567Z,11.39
2023-04-11T17:48:36.799Z,11.28
2023-04-11T17:51:05.996Z,11.19
2023-04-11T17:53:32.865Z,11.09
2023-04-11T17:56:02.742Z,10.98
2023-04-11T17:58:29.625Z,10.89
2023-04-11T18:00:57.193Z,10.81
2023-04-11T18:03:24.430Z,10.77
2023-04-11T18:05:51.441Z,10.71
2023-04-11T18:08:17.858Z,10.64
2023-04-11T18:10:44.227Z,10.60
2023-04-11T18:13:10.734Z,10.55
2023-04-11T18:15:37.217Z,10.53
2023-04-11T18:18:03.923Z,10.48
2023-04-11T18:20:30.450Z,10.37
2023-04-11T18:22:56.952Z,10.28
2023-04-11T18:25:23.611Z,10.22
2023-04-11T18:27:50.158Z,10.21
2023-04-11T18:30:17.121Z,10.22
2023-04-11T18:32:48.964Z,10.23
2023-04-11T18:35:16.663Z,10.09
2023-04-11T18:37:43.073Z,9.98
2023-04-11T18:40:14.366Z,9.86
2023-04-11T18:42:43.072Z,9.94
2023-04-11T18:45:10.195Z,9.80
2023-04-11T18:47:37.822Z,9.67
2023-04-11T18:50:05.231Z,9.57
2023-04-11T18:52:31.741Z,9.49
2023-04-11T18:54:58.900Z,9.44
2023-04-11T18:57:27.433Z,9.44
2023-04-11T18:59:57.110Z,9.42
2023-04-11T19:02:25.050Z,9.35
2023-04-11T19:04:52.350Z,9.30
2023-04-11T19:07:19.072Z,9.29
2023-04-11T19:09:45.864Z,9.27
2023-04-11T19:12:12.693Z,9.48
2023-04-11T19:14:39.658Z,9.35
2023-04-11T19:17:06.467Z,9.29
2023-04-11T19:19:33.192Z,9.22
2023-04-11T19:22:00.047Z,9.16
2023-04-11T19:24:26.885Z,9.09
2023-04-11T19:26:53.749Z,9.03
2023-04-11T19:29:21.067Z,8.99
2023-04-11T19:31:50.868Z,8.93
2023-04-11T19:34:17.266Z,8.93
2023-04-11T19:36:43.776Z,8.90
2023-04-11T19:39:10.486Z,8.82
2023-04-11T19:41:37.418Z,8.67
2023-04-11T19:44:04.469Z,8.55
2023-04-11T19:46:31.133Z,8.49
2023-04-11T19:48:57.754Z,8.39
2023-04-11T19:51:24.796Z,8.34
2023-04-11T19:53:51.437Z,8.19
2023-04-11T19:56:18.101Z,8.10
2023-04-11T19:58:44.703Z,8.05
2023-04-11T20:01:11.620Z,8.02
2023-04-11T20:03:38.315Z,7.99
2023-04-11T20:06:05.924Z,8.00
2023-04-11T20:08:32.777Z,8.03
2023-04-11T20:10:59.303Z,8.03
2023-04-11T20:13:26.037Z,8.04
2023-04-11T20:15:52.567Z,8.06
2023-04-11T20:18:19.212Z,8.00
2023-04-11T20:20:45.713Z,7.91
2023-04-11T20:23:13.402Z,7.93
2023-04-11T20:25:39.834Z,7.92
2023-04-11T20:28:06.214Z,7.87
2023-04-11T20:30:32.923Z,7.77
2023-04-11T20:32:59.852Z,7.74
2023-04-11T20:35:26.609Z,7.69
2023-04-11T20:37:53.128Z,7.74
2023-04-11T20:40:19.617Z,7.66
2023-04-11T20:42:46.330Z,7.64
2023-04-11T20:45:18.782Z,7.61
2023-04-11T20:47:45.563Z,7.53
2023-04-11T20:50:13.958Z,7.45
2023-04-11T20:52:46.282Z,7.35
2023-04-11T20:55:13.971Z,7.34
2023-04-11T20:57:40.821Z,7.34
2023-04-11T21:00:08.571Z,7.35
2023-04-11T21:02:35.400Z,7.39
2023-04-11T21:05:01.904Z,7.48
2023-04-11T21:07:28.710Z,7.45
2023-04-11T21:09:55.195Z,7.46
2023-04-11T21:12:21.766Z,7.39
2023-04-11T21:14:48.147Z,7.33
2023-04-11T21:17:14.574Z,7.26
2023-04-11T21:19:42.428Z,7.16
2023-04-11T21:22:08.984Z,7.10
2023-04-11T21:24:35.522Z,7.09
2023-04-11T21:27:02.599Z,7.13
2023-04-11T21:29:29.093Z,7.14
2023-04-11T21:31:55.475Z,7.17
2023-04-11T21:34:21.955Z,7.13
2023-04-11T21:36:48.695Z,7.16
2023-04-11T21:39:15.249Z,7.14
2023-04-11T21:41:41.703Z,6.99
2023-04-11T21:44:08.448Z,6.91
2023-04-11T21:46:34.951Z,6.89
2023-04-11T21:49:01.445Z,6.90
2023-04-11T21:51:27.935Z,6.97
2023-04-11T21:53:54.528Z,6.99
2023-04-11T21:56:21.233Z,7.03
2023-04-11T21:58:47.639Z,7.05
2023-04-11T22:01:15.090Z,7.08
2023-04-11T22:03:42.741Z,7.09
2023-04-11T22:06:10.517Z,6.99
2023-04-11T22:08:37.632Z,7.00
2023-04-11T22:11:07.393Z,6.99
2023-04-11T22:13:33.961Z,6.96
2023-04-11T22:16:00.676Z,6.93
2023-04-11T22:18:27.393Z,6.98
2023-04-11T22:20:55.452Z,7.06
2023-04-11T22:23:21.962Z,7.09
2023-04-11T22:25:54.993Z,7.07
2023-04-11T22:28:21.788Z,7.11
2023-04-11T22:30:48.146Z,7.15
2023-04-11T22:33:16.171Z,7.18
2023-04-11T22:35:43.179Z,7.22
2023-04-11T22:38:09.612Z,7.21
2023-04-11T22:40:36.331Z,7.17
2023-04-11T22:43:02.758Z,7.21
2023-04-11T22:45:29.423Z,7.20
2023-04-11T22:47:56.015Z,7.21
2023-04-11T22:50:23.949Z,7.18
2023-04-11T22:52:50.310Z,7.11
2023-04-11T22:55:17.047Z,6.98
2023-04-11T22:57:43.764Z,6.93
2023-04-11T23:00:10.805Z,6.88
2023-04-11T23:02:37.366Z,6.80
2023-04-11T23:05:04.392Z,6.68
2023-04-11T23:07:32.146Z,6.65
2023-04-11T23:09:59.135Z,6.66
2023-04-11T23:12:25.532Z,6.72
2023-04-11T23:14:51.968Z,6.76
2023-04-11T23:17:18.368Z,6.84
2023-04-11T23:19:44.739Z,6.83
2023-04-11T23:22:11.146Z,6.86
2023-04-11T23:24:37.588Z,6.88
2023-04-11T23:27:04.212Z,6.89
2023-04-11T23:29:30.644Z,6.92
2023-04-11T23:31:57.049Z,6.93
2023-04-11T23:34:23.344Z,6.97
2023-04-11T23:36:49.781Z,7.02
2023-04-11T23:39:16.168Z,7.06
2023-04-11T23:41:42.593Z,7.13
2023-04-11T23:44:09.173Z,7.16
2023-04-11T23:46:35.634Z,7.10
2023-04-11T23:49:02.214Z,6.99
2023-04-11T23:51:28.701Z,7.04
2023-04-11T23:53:55.067Z,7.09
2023-04-11T23:56:22.033Z,7.12
2023-04-11T23:58:48.773Z,7.04
