createdAt,value
2022-12-24T00:01:46.299Z,1.50
2022-12-24T00:04:14.291Z,0.85
2022-12-24T00:06:43.481Z,3.35
2022-12-24T00:09:12.505Z,4.15
2022-12-24T00:11:40.408Z,2.80
2022-12-24T00:14:12.233Z,3.75
2022-12-24T00:16:40.260Z,1.90
2022-12-24T00:19:08.237Z,3.95
2022-12-24T00:21:36.502Z,3.90
2022-12-24T00:24:07.094Z,1.27
2022-12-24T00:26:35.710Z,3.60
2022-12-24T00:29:03.899Z,2.28
2022-12-24T00:31:36.008Z,1.13
2022-12-24T00:34:04.428Z,1.77
2022-12-24T00:36:32.485Z,0.90
2022-12-24T00:39:03.131Z,2.30
2022-12-24T00:41:32.036Z,1.00
2022-12-24T00:44:01.799Z,2.97
2022-12-24T00:46:33.456Z,1.90
2022-12-24T00:49:05.146Z,0.98
2022-12-24T00:51:33.559Z,1.77
2022-12-24T00:54:01.921Z,1.25
2022-12-24T00:56:30.184Z,1.45
2022-12-24T00:58:58.213Z,0.50
2022-12-24T01:01:27.129Z,1.05
2022-12-24T01:04:16.280Z,1.23
2022-12-24T01:06:52.080Z,1.67
2022-12-24T01:09:22.289Z,1.08
2022-12-24T01:11:50.165Z,0.55
2022-12-24T01:14:18.301Z,1.58
2022-12-24T01:16:46.310Z,3.13
2022-12-24T01:19:14.457Z,0.60
2022-12-24T01:21:45.101Z,0.90
2022-12-24T01:24:17.407Z,0.68
2022-12-24T01:26:45.628Z,1.30
2022-12-24T01:29:13.535Z,1.85
2022-12-24T01:31:41.544Z,0.85
2022-12-24T01:34:09.529Z,3.33
2022-12-24T01:36:38.392Z,1.70
2022-12-24T01:39:07.721Z,1.27
2022-12-24T01:41:53.508Z,1.42
2022-12-24T01:44:35.265Z,1.70
2022-12-24T01:47:10.167Z,0.80
2022-12-24T01:49:40.755Z,1.05
2022-12-24T01:52:14.279Z,1.40
2022-12-24T01:54:47.633Z,3.40
2022-12-24T01:57:23.859Z,1.00
2022-12-24T01:59:59.067Z,3.97
2022-12-24T02:02:28.671Z,0.98
2022-12-24T02:05:03.805Z,3.10
2022-12-24T02:07:32.046Z,2.75
2022-12-24T02:10:02.627Z,1.55
2022-12-24T02:12:34.469Z,0.82
2022-12-24T02:15:03.027Z,2.75
2022-12-24T02:17:36.547Z,2.53
2022-12-24T02:20:30.751Z,2.23
2022-12-24T02:23:18.041Z,0.60
2022-12-24T02:26:09.332Z,6.72
2022-12-24T02:29:02.651Z,2.80
2022-12-24T02:31:39.645Z,3.10
2022-12-24T02:34:13.729Z,2.42
2022-12-24T02:36:44.828Z,1.45
2022-12-24T02:39:17.426Z,2.13
2022-12-24T02:42:07.995Z,2.27
2022-12-24T02:44:41.326Z,4.25
2022-12-24T02:47:12.344Z,1.85
2022-12-24T02:49:40.445Z,1.15
2022-12-24T02:52:08.400Z,1.65
2022-12-24T02:54:36.380Z,1.40
2022-12-24T02:57:21.022Z,2.30
2022-12-24T03:00:00.617Z,2.20
2022-12-24T03:02:45.388Z,2.25
2022-12-24T03:05:22.078Z,1.35
2022-12-24T03:08:03.768Z,6.93
2022-12-24T03:10:39.242Z,2.15
2022-12-24T03:13:15.308Z,1.90
2022-12-24T03:15:44.498Z,2.80
2022-12-24T03:18:18.049Z,1.08
2022-12-24T03:20:49.871Z,0.90
2022-12-24T03:23:18.334Z,1.98
2022-12-24T03:25:46.639Z,0.93
2022-12-24T03:28:16.421Z,4.18
2022-12-24T03:30:47.459Z,2.53
2022-12-24T03:33:18.342Z,1.38
2022-12-24T03:35:47.907Z,1.88
2022-12-24T03:38:16.686Z,2.67
2022-12-24T03:40:44.675Z,1.67
2022-12-24T03:43:12.737Z,2.28
2022-12-24T03:45:40.845Z,1.42
2022-12-24T03:48:10.173Z,3.40
2022-12-24T03:50:45.027Z,1.35
2022-12-24T03:53:14.659Z,0.98
2022-12-24T03:55:42.818Z,1.67
2022-12-24T03:58:10.797Z,3.08
2022-12-24T04:00:40.043Z,0.73
2022-12-24T04:03:08.788Z,2.50
2022-12-24T04:05:36.741Z,2.30
2022-12-24T04:08:07.646Z,1.92
2022-12-24T04:10:35.612Z,1.63
2022-12-24T04:13:05.029Z,1.20
2022-12-24T04:15:33.231Z,3.33
2022-12-24T04:18:04.232Z,1.90
2022-12-24T04:20:33.141Z,2.10
2022-12-24T04:23:01.112Z,1.90
2022-12-24T04:25:34.195Z,3.97
2022-12-24T04:28:02.207Z,3.40
2022-12-24T04:30:30.234Z,2.80
2022-12-24T04:32:59.419Z,2.22
2022-12-24T04:35:27.311Z,2.00
2022-12-24T04:37:55.285Z,1.45
2022-12-24T04:40:25.421Z,2.50
2022-12-24T04:42:55.772Z,1.45
2022-12-24T04:45:25.804Z,0.40
2022-12-24T04:47:53.967Z,1.58
2022-12-24T04:50:23.301Z,0.90
2022-12-24T04:52:52.195Z,2.55
2022-12-24T04:55:20.273Z,1.25
2022-12-24T04:57:52.763Z,2.15
2022-12-24T05:00:23.501Z,3.25
2022-12-24T05:02:51.593Z,1.45
2022-12-24T05:05:19.808Z,1.73
2022-12-24T05:07:47.696Z,1.73
2022-12-24T05:10:16.313Z,3.60
2022-12-24T05:12:44.434Z,4.38
2022-12-24T05:15:12.739Z,1.40
2022-12-24T05:17:42.109Z,0.98
2022-12-24T05:20:10.260Z,7.45
2022-12-24T05:22:55.729Z,1.75
2022-12-24T05:25:40.997Z,1.35
2022-12-24T05:28:09.290Z,5.18
2022-12-24T05:30:37.289Z,2.45
2022-12-24T05:33:06.879Z,0.93
2022-12-24T05:35:34.910Z,1.67
2022-12-24T05:38:02.835Z,1.90
2022-12-24T05:40:31.834Z,3.78
2022-12-24T05:42:59.894Z,1.42
2022-12-24T05:45:27.941Z,3.08
2022-12-24T05:47:55.934Z,2.47
2022-12-24T05:50:25.234Z,2.50
2022-12-24T05:53:06.192Z,1.80
2022-12-24T05:55:34.675Z,4.68
2022-12-24T05:58:06.414Z,3.00
2022-12-24T06:00:34.406Z,1.25
2022-12-24T06:03:02.668Z,3.28
2022-12-24T06:05:32.546Z,1.95
2022-12-24T06:08:00.567Z,1.30
2022-12-24T06:10:28.512Z,3.25
2022-12-24T06:12:57.223Z,2.10
2022-12-24T06:15:25.258Z,1.73
2022-12-24T06:17:53.234Z,0.80
2022-12-24T06:20:23.375Z,0.70
2022-12-24T06:22:54.023Z,3.78
2022-12-24T06:25:23.211Z,1.85
2022-12-24T06:27:51.157Z,0.75
2022-12-24T06:30:19.253Z,0.73
2022-12-24T06:32:47.302Z,0.88
2022-12-24T06:35:15.291Z,1.23
2022-12-24T06:37:44.352Z,1.10
2022-12-24T06:40:13.925Z,2.88
2022-12-24T06:42:42.279Z,2.25
2022-12-24T06:45:11.026Z,0.52
2022-12-24T06:47:39.212Z,0.95
2022-12-24T06:50:08.395Z,2.28
2022-12-24T06:52:36.347Z,1.20
2022-12-24T06:55:04.683Z,0.57
2022-12-24T06:57:34.345Z,2.63
2022-12-24T07:00:02.410Z,0.75
2022-12-24T07:02:30.508Z,1.90
2022-12-24T07:04:59.531Z,0.65
2022-12-24T07:07:27.686Z,0.50
2022-12-24T07:09:56.666Z,2.13
2022-12-24T07:12:24.637Z,1.05
2022-12-24T07:14:54.033Z,0.30
2022-12-24T07:17:24.594Z,0.30
2022-12-24T07:19:52.874Z,0.50
2022-12-24T07:22:20.809Z,0.55
2022-12-24T07:24:49.223Z,1.45
2022-12-24T07:27:17.458Z,1.45
2022-12-24T07:29:45.533Z,2.67
2022-12-24T07:32:16.949Z,0.40
2022-12-24T07:34:44.946Z,2.63
2022-12-24T07:37:13.449Z,0.68
2022-12-24T07:39:41.482Z,0.50
2022-12-24T07:42:09.481Z,1.30
2022-12-24T07:44:37.650Z,0.90
2022-12-24T07:47:08.268Z,0.28
2022-12-24T07:50:00.110Z,1.10
2022-12-24T07:52:28.155Z,1.50
2022-12-24T07:54:56.434Z,0.77
2022-12-24T07:57:25.507Z,0.77
2022-12-24T07:59:53.579Z,0.85
2022-12-24T08:02:21.625Z,0.77
2022-12-24T08:04:51.027Z,0.75
2022-12-24T08:07:21.208Z,0.98
2022-12-24T08:09:51.914Z,1.42
2022-12-24T08:12:19.883Z,0.73
2022-12-24T08:14:47.830Z,0.93
2022-12-24T08:17:15.942Z,1.27
2022-12-24T08:19:44.003Z,0.77
2022-12-24T08:22:11.983Z,0.73
2022-12-24T08:24:44.419Z,0.88
2022-12-24T08:27:14.777Z,0.70
2022-12-24T08:29:42.833Z,0.90
2022-12-24T08:32:10.749Z,0.40
2022-12-24T08:34:38.781Z,2.83
2022-12-24T08:37:07.170Z,2.42
2022-12-24T08:39:35.130Z,2.22
2022-12-24T08:42:04.969Z,0.68
2022-12-24T08:44:33.462Z,2.53
2022-12-24T08:47:01.379Z,1.45
2022-12-24T08:49:29.359Z,1.85
2022-12-24T08:51:58.354Z,1.00
2022-12-24T08:54:27.844Z,1.13
2022-12-24T08:56:55.922Z,1.95
2022-12-24T08:59:25.511Z,1.33
2022-12-24T09:01:53.574Z,1.38
2022-12-24T09:04:21.979Z,1.30
2022-12-24T09:06:50.067Z,2.45
2022-12-24T09:09:18.718Z,0.80
2022-12-24T09:11:46.697Z,1.95
2022-12-24T09:14:15.659Z,1.00
2022-12-24T09:16:45.062Z,2.58
2022-12-24T09:19:13.154Z,1.50
2022-12-24T09:21:43.440Z,1.10
2022-12-24T09:24:11.437Z,1.45
2022-12-24T09:26:42.237Z,1.17
2022-12-24T09:29:12.218Z,1.95
2022-12-24T09:31:40.515Z,1.27
2022-12-24T09:34:10.268Z,1.40
2022-12-24T09:36:38.470Z,1.05
2022-12-24T09:39:06.463Z,0.68
2022-12-24T09:41:48.598Z,2.95
2022-12-24T09:44:28.165Z,3.42
2022-12-24T09:46:58.080Z,3.08
2022-12-24T09:49:35.453Z,2.17
2022-12-24T09:52:08.671Z,1.73
2022-12-24T09:54:43.009Z,1.52
2022-12-24T09:57:21.796Z,1.85
2022-12-24T09:59:52.351Z,1.75
2022-12-24T10:02:21.999Z,1.90
2022-12-24T10:04:51.970Z,2.03
2022-12-24T10:07:34.975Z,1.90
2022-12-24T10:10:14.724Z,1.35
2022-12-24T10:12:50.914Z,2.72
2022-12-24T10:15:27.428Z,2.15
2022-12-24T10:18:10.281Z,1.77
2022-12-24T10:20:46.452Z,0.50
2022-12-24T10:23:21.461Z,1.02
2022-12-24T10:25:58.383Z,0.98
2022-12-24T10:28:33.281Z,1.25
2022-12-24T10:31:10.236Z,2.65
2022-12-24T10:33:43.602Z,2.72
2022-12-24T10:36:18.292Z,1.45
2022-12-24T10:38:51.580Z,2.75
2022-12-24T10:41:19.849Z,2.05
2022-12-24T10:43:54.657Z,2.53
2022-12-24T10:46:25.359Z,1.17
2022-12-24T10:48:58.903Z,0.95
2022-12-24T10:51:38.595Z,2.05
2022-12-24T10:54:11.510Z,2.67
2022-12-24T10:56:48.110Z,2.20
2022-12-24T10:59:27.648Z,1.13
2022-12-24T11:01:58.575Z,0.88
2022-12-24T11:04:29.129Z,1.45
2022-12-24T11:07:03.271Z,3.85
2022-12-24T11:09:33.667Z,2.83
2022-12-24T11:12:09.208Z,3.17
2022-12-24T11:14:39.666Z,1.02
2022-12-24T11:17:09.115Z,1.48
2022-12-24T11:19:40.087Z,1.55
2022-12-24T11:22:18.246Z,2.47
2022-12-24T11:24:50.499Z,5.65
2022-12-24T11:27:34.668Z,3.20
2022-12-24T11:30:25.891Z,1.85
2022-12-24T11:33:21.023Z,3.67
2022-12-24T11:35:54.175Z,1.60
2022-12-24T11:38:26.701Z,0.93
2022-12-24T11:41:04.541Z,2.70
2022-12-24T11:43:48.185Z,2.40
2022-12-24T11:48:47.115Z,2.83
2022-12-24T11:51:24.418Z,1.33
2022-12-24T11:54:03.408Z,2.28
2022-12-24T11:56:39.432Z,4.40
2022-12-24T11:59:30.274Z,2.33
2022-12-24T12:02:03.757Z,1.92
2022-12-24T12:07:11.155Z,5.18
2022-12-24T12:09:51.025Z,1.50
2022-12-24T12:12:23.178Z,2.47
2022-12-24T12:14:54.626Z,2.17
2022-12-24T12:17:31.043Z,1.33
2022-12-24T12:20:04.031Z,1.58
2022-12-24T12:22:39.482Z,1.88
2022-12-24T12:25:19.763Z,4.25
2022-12-24T12:27:52.499Z,1.30
2022-12-24T12:30:24.401Z,3.92
2022-12-24T12:33:00.695Z,2.35
2022-12-24T12:35:33.163Z,1.80
2022-12-24T12:38:05.017Z,4.18
2022-12-24T12:41:05.166Z,1.52
2022-12-24T12:43:58.317Z,5.03
2022-12-24T12:46:34.472Z,1.42
2022-12-24T12:49:18.936Z,2.35
2022-12-24T12:51:54.442Z,2.25
2022-12-24T12:54:44.828Z,1.90
2022-12-24T12:57:18.125Z,1.70
2022-12-24T12:59:51.318Z,2.72
2022-12-24T13:02:37.524Z,1.55
2022-12-24T13:05:41.333Z,2.28
2022-12-24T13:08:29.097Z,3.30
2022-12-24T13:11:17.799Z,2.72
2022-12-24T13:14:00.977Z,2.20
2022-12-24T13:17:04.530Z,2.42
2022-12-24T13:19:48.212Z,3.50
2022-12-24T13:24:52.249Z,2.55
2022-12-24T13:27:24.552Z,2.10
2022-12-24T13:29:56.869Z,2.55
2022-12-24T13:32:48.545Z,5.60
2022-12-24T13:35:37.223Z,2.28
2022-12-24T13:38:42.278Z,3.72
2022-12-24T13:44:33.072Z,1.55
2022-12-24T13:47:28.346Z,3.13
2022-12-24T13:50:21.979Z,2.10
2022-12-24T13:52:53.658Z,2.38
2022-12-24T13:55:23.415Z,1.35
2022-12-24T13:57:58.490Z,4.30
2022-12-24T14:00:43.275Z,1.52
2022-12-24T14:03:27.529Z,1.58
2022-12-24T14:06:00.311Z,1.20
2022-12-24T14:08:42.047Z,3.13
2022-12-24T14:11:13.416Z,3.35
2022-12-24T14:13:55.812Z,1.38
2022-12-24T14:16:25.315Z,1.90
2022-12-24T14:19:03.232Z,2.08
2022-12-24T14:21:35.385Z,1.55
2022-12-24T14:24:07.741Z,2.03
2022-12-24T14:26:44.865Z,0.90
2022-12-24T14:29:25.063Z,1.38
2022-12-24T14:31:54.420Z,2.10
2022-12-24T14:34:23.815Z,3.08
2022-12-24T14:36:55.173Z,2.65
2022-12-24T14:39:26.819Z,3.08
2022-12-24T14:42:08.993Z,1.25
2022-12-24T14:44:45.472Z,1.30
2022-12-24T14:47:31.897Z,5.13
2022-12-24T14:50:21.266Z,0.90
2022-12-24T14:53:08.226Z,1.60
2022-12-24T14:55:44.335Z,1.35
2022-12-24T14:58:22.124Z,2.47
2022-12-24T15:00:55.914Z,1.80
2022-12-24T15:03:26.826Z,1.17
2022-12-24T15:05:59.193Z,1.70
2022-12-24T15:08:33.329Z,2.08
2022-12-24T15:11:06.903Z,1.67
2022-12-24T15:13:40.036Z,2.50
2022-12-24T15:16:13.659Z,3.20
2022-12-24T15:18:47.338Z,2.50
2022-12-24T15:21:21.387Z,3.72
2022-12-24T15:23:52.071Z,1.48
2022-12-24T15:26:26.829Z,0.82
2022-12-24T15:29:02.693Z,2.33
2022-12-24T15:31:32.692Z,1.85
2022-12-24T15:34:01.099Z,1.85
2022-12-24T15:36:32.977Z,1.80
2022-12-24T15:39:04.474Z,1.88
2022-12-24T15:41:59.398Z,2.65
2022-12-24T15:44:28.084Z,1.60
2022-12-24T15:47:00.221Z,4.00
2022-12-24T15:49:29.023Z,1.60
2022-12-24T15:52:06.716Z,1.67
2022-12-24T15:54:35.086Z,3.22
2022-12-24T15:57:15.228Z,3.50
2022-12-24T15:59:43.490Z,2.50
2022-12-24T16:02:34.021Z,1.83
2022-12-24T16:05:36.274Z,1.50
2022-12-24T16:08:26.625Z,1.80
2022-12-24T16:11:11.208Z,4.22
2022-12-24T16:13:42.354Z,2.95
2022-12-24T16:16:13.845Z,2.45
2022-12-24T16:18:49.776Z,1.42
2022-12-24T16:21:21.850Z,2.53
2022-12-24T16:23:56.347Z,4.30
2022-12-24T16:26:24.616Z,1.95
2022-12-24T16:28:52.614Z,3.13
2022-12-24T16:31:31.569Z,2.17
2022-12-24T16:34:00.876Z,3.33
2022-12-24T16:36:29.196Z,1.75
2022-12-24T16:39:17.472Z,1.90
2022-12-24T16:42:03.061Z,1.50
2022-12-24T16:44:31.090Z,2.75
2022-12-24T16:47:01.276Z,4.72
2022-12-24T16:49:30.826Z,2.60
2022-12-24T16:51:59.710Z,4.35
2022-12-24T16:54:30.081Z,2.70
2022-12-24T16:57:00.318Z,3.75
2022-12-24T16:59:28.601Z,2.38
2022-12-24T17:01:56.659Z,4.13
2022-12-24T17:04:25.346Z,2.97
2022-12-24T17:06:53.912Z,2.53
2022-12-24T17:09:23.119Z,2.58
2022-12-24T17:11:52.486Z,1.48
2022-12-24T17:14:21.067Z,3.42
2022-12-24T17:16:49.469Z,2.00
2022-12-24T17:19:18.225Z,2.60
2022-12-24T17:21:46.689Z,2.35
2022-12-24T17:24:15.179Z,1.92
2022-12-24T17:26:43.541Z,3.35
2022-12-24T17:29:12.860Z,2.60
2022-12-24T17:31:43.776Z,5.03
2022-12-24T17:34:11.700Z,4.53
2022-12-24T17:36:40.186Z,2.10
2022-12-24T17:39:08.269Z,2.35
2022-12-24T17:41:36.158Z,2.38
2022-12-24T17:44:04.826Z,1.83
2022-12-24T17:46:34.213Z,4.53
2022-12-24T17:49:02.760Z,4.80
2022-12-24T17:51:31.148Z,4.13
2022-12-24T17:53:59.202Z,4.35
2022-12-24T17:56:28.007Z,5.05
2022-12-24T17:58:56.243Z,4.05
2022-12-24T18:01:31.303Z,5.20
2022-12-24T18:04:02.805Z,4.30
2022-12-24T18:06:31.530Z,3.60
2022-12-24T18:08:59.616Z,3.65
2022-12-24T18:11:30.605Z,5.68
2022-12-24T18:13:58.686Z,7.13
2022-12-24T18:16:28.610Z,7.43
2022-12-24T18:18:57.870Z,6.28
2022-12-24T18:21:30.116Z,5.65
2022-12-24T18:23:58.439Z,6.65
2022-12-24T18:26:28.876Z,7.85
2022-12-24T18:28:58.983Z,11.73
2022-12-24T18:31:29.459Z,8.23
2022-12-24T18:33:57.829Z,7.72
2022-12-24T18:36:27.222Z,9.98
2022-12-24T18:38:55.186Z,10.77
2022-12-24T18:41:25.721Z,9.75
2022-12-24T18:43:54.988Z,9.30
2022-12-24T18:46:24.528Z,11.98
2022-12-24T18:48:53.950Z,13.02
2022-12-24T18:51:24.444Z,11.27
2022-12-24T18:53:55.469Z,5.90
2022-12-24T18:56:27.969Z,4.95
2022-12-24T18:58:57.636Z,8.67
2022-12-24T19:01:27.733Z,6.50
2022-12-24T19:03:56.695Z,9.18
2022-12-24T19:06:25.245Z,6.00
2022-12-24T19:08:57.639Z,7.90
2022-12-24T19:11:28.553Z,6.55
2022-12-24T19:14:00.904Z,7.07
2022-12-24T19:16:30.945Z,5.18
2022-12-24T19:18:59.242Z,5.38
2022-12-24T19:21:27.503Z,6.00
2022-12-24T19:23:57.066Z,3.60
2022-12-24T19:26:25.591Z,4.88
2022-12-24T19:28:56.738Z,4.88
2022-12-24T19:31:26.544Z,5.32
2022-12-24T19:33:56.078Z,4.68
2022-12-24T19:36:26.756Z,6.25
2022-12-24T19:38:56.087Z,5.05
2022-12-24T19:41:26.059Z,7.28
2022-12-24T19:43:56.049Z,6.22
2022-12-24T19:46:26.297Z,8.18
2022-12-24T19:48:56.283Z,14.23
2022-12-24T19:51:25.428Z,9.18
2022-12-24T19:53:57.021Z,15.52
2022-12-24T19:56:27.398Z,17.98
2022-12-24T19:58:57.282Z,12.45
2022-12-24T20:01:27.882Z,5.57
2022-12-24T20:03:56.542Z,6.72
2022-12-24T20:06:27.970Z,7.10
2022-12-24T20:09:02.196Z,7.70
2022-12-24T20:11:31.031Z,7.68
2022-12-24T20:13:59.954Z,6.45
2022-12-24T20:16:29.443Z,8.05
2022-12-24T20:18:59.938Z,7.60
2022-12-24T20:21:28.874Z,6.25
2022-12-24T20:23:57.317Z,6.28
2022-12-24T20:26:29.744Z,6.65
2022-12-24T20:28:58.000Z,4.60
2022-12-24T20:31:27.647Z,5.78
2022-12-24T20:33:56.419Z,5.38
2022-12-24T20:36:25.193Z,5.35
2022-12-24T20:38:53.512Z,5.00
2022-12-24T20:41:23.810Z,4.22
2022-12-24T20:43:53.236Z,3.45
2022-12-24T20:46:24.107Z,5.25
2022-12-24T20:48:52.716Z,5.28
2022-12-24T20:51:24.743Z,4.45
2022-12-24T20:53:56.058Z,4.20
2022-12-24T20:56:24.486Z,5.18
2022-12-24T20:58:53.957Z,5.22
2022-12-24T21:01:25.339Z,6.45
2022-12-24T21:03:54.540Z,4.03
2022-12-24T21:06:22.629Z,5.38
2022-12-24T21:08:51.661Z,6.40
2022-12-24T21:11:38.065Z,46.83
2022-12-24T21:14:07.532Z,47.35
2022-12-24T21:16:36.864Z,30.27
2022-12-24T21:19:06.240Z,28.60
2022-12-24T21:21:35.632Z,36.28
2022-12-24T21:24:06.135Z,19.40
2022-12-24T21:26:34.796Z,15.80
2022-12-24T21:29:04.476Z,16.58
2022-12-24T21:31:33.937Z,6.97
2022-12-24T21:34:02.223Z,10.25
2022-12-24T21:36:31.659Z,14.50
2022-12-24T21:39:00.774Z,15.65
2022-12-24T21:41:30.164Z,16.60
2022-12-24T21:44:00.841Z,16.45
2022-12-24T21:46:33.100Z,20.27
2022-12-24T21:49:21.819Z,15.57
2022-12-24T21:51:50.074Z,17.58
2022-12-24T21:54:23.089Z,15.45
2022-12-24T21:57:24.712Z,17.40
2022-12-24T21:59:54.326Z,17.35
2022-12-24T22:02:27.752Z,15.48
2022-12-24T22:04:58.842Z,21.83
2022-12-24T22:07:46.378Z,16.48
2022-12-24T22:10:32.776Z,18.15
2022-12-24T22:13:06.272Z,14.90
2022-12-24T22:15:37.794Z,12.18
2022-12-24T22:18:07.976Z,15.25
2022-12-24T22:20:38.024Z,14.52
2022-12-24T22:23:06.069Z,14.85
2022-12-24T22:25:34.330Z,16.83
2022-12-24T22:28:02.595Z,20.25
2022-12-24T22:30:31.545Z,14.68
2022-12-24T22:32:59.696Z,12.85
2022-12-24T22:35:29.054Z,12.95
2022-12-24T22:38:00.388Z,15.68
2022-12-24T22:40:29.107Z,15.95
2022-12-24T22:42:57.175Z,12.45
2022-12-24T22:45:25.212Z,12.85
2022-12-24T22:47:53.508Z,9.88
2022-12-24T22:50:21.555Z,11.93
2022-12-24T22:52:49.539Z,13.50
2022-12-24T22:55:21.330Z,9.85
2022-12-24T22:57:49.477Z,10.82
2022-12-24T23:00:38.980Z,9.95
2022-12-24T23:03:07.963Z,6.32
2022-12-24T23:05:36.173Z,4.53
2022-12-24T23:08:07.597Z,5.72
2022-12-24T23:10:38.813Z,5.47
2022-12-24T23:13:27.492Z,5.80
2022-12-24T23:15:55.502Z,4.00
2022-12-24T23:18:24.664Z,4.00
2022-12-24T23:20:52.596Z,3.45
2022-12-24T23:23:20.602Z,3.08
2022-12-24T23:26:03.211Z,3.60
2022-12-24T23:28:31.184Z,2.90
2022-12-24T23:30:59.826Z,2.70
2022-12-24T23:33:28.561Z,2.95
2022-12-24T23:35:56.766Z,4.60
2022-12-24T23:38:24.952Z,3.10
2022-12-24T23:40:59.717Z,12.85
2022-12-24T23:43:29.392Z,7.07
2022-12-24T23:45:57.620Z,3.72
2022-12-24T23:48:26.672Z,4.50
2022-12-24T23:51:05.560Z,5.72
2022-12-24T23:53:33.991Z,2.42
2022-12-24T23:56:04.391Z,3.00
2022-12-24T23:58:32.681Z,2.92
