createdAt,value
2022-08-07T00:02:39.839Z,48.71
2022-08-07T00:07:18.831Z,49.43
2022-08-07T00:12:19.649Z,49.62
2022-08-07T00:17:21.619Z,49.78
2022-08-07T00:22:24.728Z,50.66
2022-08-07T00:27:53.345Z,51.05
2022-08-07T00:32:56.217Z,51.04
2022-08-07T00:37:57.441Z,51.62
2022-08-07T00:42:58.183Z,52.21
2022-08-07T00:48:09.784Z,52.48
2022-08-07T00:53:12.050Z,52.31
2022-08-07T00:58:13.234Z,52.38
2022-08-07T01:03:15.240Z,53.77
2022-08-07T01:08:17.446Z,53.63
2022-08-07T01:13:21.754Z,53.84
2022-08-07T01:18:24.796Z,54.65
2022-08-07T01:23:36.345Z,55.14
2022-08-07T01:28:40.507Z,55.27
2022-08-07T01:33:55.077Z,55.25
2022-08-07T01:39:09.602Z,54.36
2022-08-07T01:44:12.978Z,54.78
2022-08-07T01:49:15.531Z,55.32
2022-08-07T01:54:33.402Z,56.36
2022-08-07T01:59:45.232Z,57.50
2022-08-07T02:04:56.369Z,56.59
2022-08-07T02:10:04.728Z,56.62
2022-08-07T02:15:12.363Z,56.13
2022-08-07T02:20:23.350Z,57.32
2022-08-07T02:26:11.399Z,57.82
2022-08-07T02:30:53.121Z,57.78
2022-08-07T02:36:28.872Z,57.12
2022-08-07T02:41:21.544Z,57.85
2022-08-07T02:46:27.325Z,58.71
2022-08-07T02:51:42.357Z,58.27
2022-08-07T02:56:54.111Z,58.55
2022-08-07T03:01:55.941Z,57.98
2022-08-07T03:07:07.166Z,59.24
2022-08-07T03:12:22.726Z,59.32
2022-08-07T03:17:53.460Z,59.89
2022-08-07T03:22:57.006Z,60.14
2022-08-07T03:28:09.710Z,60.15
2022-08-07T03:33:23.206Z,61.85
2022-08-07T03:38:29.925Z,61.65
2022-08-07T03:43:38.053Z,62.98
2022-08-07T03:49:03.144Z,61.80
2022-08-07T03:54:36.436Z,61.68
2022-08-07T03:59:32.257Z,62.68
2022-08-07T04:04:33.433Z,61.76
2022-08-07T04:09:45.412Z,61.32
2022-08-07T04:14:57.937Z,60.93
2022-08-07T04:20:01.797Z,61.09
2022-08-07T04:25:08.890Z,61.83
2022-08-07T04:30:21.212Z,62.31
2022-08-07T04:35:41.556Z,61.20
2022-08-07T04:40:52.843Z,61.39
2022-08-07T04:46:29.254Z,60.47
2022-08-07T04:51:42.639Z,59.59
2022-08-07T04:58:09.807Z,59.55
2022-08-07T05:02:16.795Z,58.64
2022-08-07T05:07:30.596Z,58.24
2022-08-07T05:12:46.412Z,58.05
2022-08-07T05:18:01.357Z,57.55
2022-08-07T05:23:16.013Z,57.68
2022-08-07T05:28:23.390Z,58.06
2022-08-07T05:33:35.468Z,58.73
2022-08-07T05:39:00.770Z,57.32
2022-08-07T05:44:12.178Z,57.86
2022-08-07T05:49:21.054Z,56.80
2022-08-07T05:54:30.282Z,55.73
2022-08-07T05:59:46.596Z,56.38
2022-08-07T06:05:04.290Z,56.16
2022-08-07T06:10:06.707Z,55.12
2022-08-07T06:15:20.338Z,55.73
2022-08-07T06:20:25.684Z,56.25
2022-08-07T06:25:54.761Z,55.38
2022-08-07T06:30:58.921Z,55.07
2022-08-07T06:36:12.455Z,54.39
2022-08-07T06:42:00.584Z,53.45
2022-08-07T06:46:53.257Z,52.96
2022-08-07T06:52:07.455Z,52.86
2022-08-07T06:57:13.570Z,52.18
2022-08-07T07:02:48.539Z,51.08
2022-08-07T07:08:00.238Z,49.85
2022-08-07T07:13:13.252Z,49.06
2022-08-07T07:18:19.107Z,49.14
2022-08-07T07:24:11.126Z,49.06
2022-08-07T07:29:56.834Z,47.72
2022-08-07T07:34:32.000Z,47.07
2022-08-07T07:39:52.393Z,46.82
2022-08-07T07:44:57.474Z,46.36
2022-08-07T07:50:35.717Z,45.81
2022-08-07T07:55:23.001Z,45.78
2022-08-07T08:00:31.326Z,45.08
2022-08-07T08:05:50.920Z,44.36
2022-08-07T08:10:57.617Z,43.34
2022-08-07T08:16:01.808Z,42.29
2022-08-07T08:21:03.375Z,40.72
2022-08-07T08:26:24.189Z,38.87
2022-08-07T08:32:17.569Z,39.22
2022-08-07T08:37:10.010Z,36.56
2022-08-07T08:42:32.740Z,36.42
2022-08-07T08:47:52.173Z,36.19
2022-08-07T08:53:01.013Z,36.52
2022-08-07T08:58:13.030Z,36.21
2022-08-07T09:03:48.019Z,35.73
2022-08-07T09:08:57.813Z,34.85
2022-08-07T09:14:12.199Z,34.62
2022-08-07T09:19:52.015Z,33.46
2022-08-07T09:25:11.973Z,33.45
2022-08-07T09:30:28.055Z,33.58
2022-08-07T09:36:03.111Z,32.24
2022-08-07T09:41:08.852Z,31.78
2022-08-07T09:47:49.711Z,31.22
2022-08-07T09:52:15.407Z,30.90
2022-08-07T09:58:04.931Z,30.57
2022-08-07T10:04:05.127Z,30.79
2022-08-07T10:09:09.222Z,30.47
2022-08-07T10:14:23.093Z,30.04
2022-08-07T10:20:12.907Z,30.06
2022-08-07T10:25:22.918Z,29.76
2022-08-07T10:30:34.654Z,29.36
2022-08-07T10:36:11.210Z,29.62
2022-08-07T10:41:47.109Z,29.49
2022-08-07T10:46:43.691Z,29.18
2022-08-07T10:52:13.390Z,29.49
2022-08-07T10:57:34.588Z,28.66
2022-08-07T11:02:49.374Z,28.88
2022-08-07T11:08:03.018Z,28.64
2022-08-07T11:13:16.812Z,29.50
2022-08-07T11:18:39.705Z,29.21
2022-08-07T11:23:53.599Z,29.25
2022-08-07T11:28:59.842Z,28.55
2022-08-07T11:34:06.820Z,28.89
2022-08-07T11:39:22.444Z,28.59
2022-08-07T11:44:40.504Z,27.83
2022-08-07T11:50:25.352Z,28.24
2022-08-07T11:56:25.507Z,28.58
2022-08-07T12:02:00.590Z,28.85
2022-08-07T12:07:03.120Z,28.74
2022-08-07T12:12:14.685Z,28.45
2022-08-07T12:17:20.468Z,27.75
2022-08-07T12:22:39.274Z,28.28
2022-08-07T12:28:08.589Z,27.76
2022-08-07T12:33:23.077Z,27.96
2022-08-07T12:38:36.907Z,27.08
2022-08-07T12:43:58.790Z,26.66
2022-08-07T12:49:25.541Z,27.01
2022-08-07T12:54:44.069Z,26.93
2022-08-07T12:59:59.799Z,26.60
2022-08-07T13:06:04.112Z,26.71
2022-08-07T13:10:51.561Z,27.43
2022-08-07T13:16:01.667Z,27.75
2022-08-07T13:21:10.607Z,26.88
2022-08-07T13:26:18.164Z,26.79
2022-08-07T13:31:23.799Z,26.76
2022-08-07T13:36:44.306Z,26.25
2022-08-07T13:41:49.320Z,25.91
2022-08-07T13:46:54.339Z,25.54
2022-08-07T13:52:23.096Z,25.92
2022-08-07T13:57:24.082Z,26.47
2022-08-07T14:02:39.482Z,25.58
2022-08-07T14:07:59.502Z,26.29
2022-08-07T14:13:03.805Z,26.65
2022-08-07T14:18:24.187Z,26.21
2022-08-07T14:24:00.109Z,26.03
2022-08-07T14:29:02.942Z,25.96
2022-08-07T14:34:19.953Z,25.92
2022-08-07T14:40:16.129Z,25.36
2022-08-07T14:44:48.511Z,26.14
2022-08-07T14:49:59.248Z,25.84
2022-08-07T14:55:02.470Z,25.16
2022-08-07T15:00:06.778Z,24.71
2022-08-07T15:10:37.599Z,24.70
2022-08-07T15:15:42.048Z,24.99
2022-08-07T15:20:55.399Z,25.10
2022-08-07T15:25:58.355Z,25.48
2022-08-07T15:31:05.774Z,24.11
2022-08-07T15:36:10.268Z,24.60
2022-08-07T15:41:23.823Z,23.28
2022-08-07T15:46:51.598Z,23.95
2022-08-07T15:52:02.753Z,23.10
2022-08-07T15:57:05.762Z,23.58
2022-08-07T16:02:08.992Z,23.57
2022-08-07T16:08:32.821Z,23.58
2022-08-07T16:13:05.487Z,22.87
2022-08-07T16:18:14.349Z,23.03
2022-08-07T16:23:52.269Z,23.48
2022-08-07T16:30:07.193Z,22.73
2022-08-07T16:34:48.424Z,23.35
2022-08-07T16:40:28.432Z,21.49
2022-08-07T16:47:05.973Z,20.22
2022-08-07T16:52:01.667Z,18.77
2022-08-07T16:58:02.666Z,18.88
2022-08-07T17:03:17.239Z,18.15
2022-08-07T17:09:08.573Z,18.00
2022-08-07T17:14:17.802Z,17.53
2022-08-07T17:20:00.380Z,18.77
2022-08-07T17:25:00.858Z,19.85
2022-08-07T17:30:14.764Z,19.76
2022-08-07T17:35:49.690Z,19.73
2022-08-07T17:40:52.674Z,20.17
2022-08-07T17:46:11.273Z,22.01
2022-08-07T17:51:21.556Z,20.60
2022-08-07T17:56:29.723Z,21.67
2022-08-07T18:01:37.957Z,24.35
2022-08-07T18:06:46.159Z,26.99
2022-08-07T18:12:19.407Z,28.04
2022-08-07T18:18:45.834Z,29.06
2022-08-07T18:23:04.659Z,29.60
2022-08-07T18:28:21.557Z,30.50
2022-08-07T18:34:40.873Z,31.55
2022-08-07T18:40:09.058Z,31.80
2022-08-07T18:45:43.445Z,32.47
2022-08-07T18:50:54.051Z,33.71
2022-08-07T18:56:06.831Z,34.03
2022-08-07T19:02:17.360Z,34.88
2022-08-07T19:06:49.778Z,35.13
2022-08-07T19:12:15.545Z,35.96
2022-08-07T19:17:55.635Z,36.44
2022-08-07T19:23:18.553Z,37.06
2022-08-07T19:30:56.253Z,37.93
2022-08-07T19:33:47.033Z,38.01
2022-08-07T19:39:09.279Z,38.32
2022-08-07T19:44:21.436Z,38.38
2022-08-07T19:49:56.381Z,38.65
2022-08-07T19:54:55.711Z,39.15
2022-08-07T20:00:02.880Z,39.25
2022-08-07T20:05:13.516Z,39.67
2022-08-07T20:10:38.212Z,40.41
2022-08-07T20:15:41.704Z,40.90
2022-08-07T20:20:44.420Z,41.11
2022-08-07T20:25:52.868Z,41.35
2022-08-07T20:30:54.922Z,41.84
2022-08-07T20:36:03.515Z,42.51
2022-08-07T20:41:08.008Z,43.13
2022-08-07T20:46:26.007Z,43.08
2022-08-07T20:51:36.083Z,44.12
2022-08-07T20:56:46.184Z,44.09
2022-08-07T21:01:55.266Z,43.58
2022-08-07T21:07:04.546Z,43.65
2022-08-07T21:12:28.849Z,43.75
2022-08-07T21:18:28.041Z,43.90
2022-08-07T21:22:58.348Z,44.73
2022-08-07T21:28:10.050Z,44.99
2022-08-07T21:33:21.724Z,45.27
2022-08-07T21:38:29.428Z,45.17
2022-08-07T21:43:55.240Z,45.84
2022-08-07T21:49:02.836Z,45.98
2022-08-07T21:54:14.900Z,45.94
2022-08-07T22:00:02.603Z,46.61
2022-08-07T22:04:56.819Z,46.12
2022-08-07T22:10:03.183Z,47.01
2022-08-07T22:16:38.900Z,46.79
2022-08-07T22:20:40.590Z,47.47
2022-08-07T22:25:47.942Z,47.57
2022-08-07T22:30:58.607Z,48.15
2022-08-07T22:36:03.266Z,48.04
2022-08-07T22:41:13.173Z,49.02
2022-08-07T22:47:06.378Z,49.14
2022-08-07T22:52:40.012Z,49.04
2022-08-07T22:57:59.025Z,50.00
2022-08-07T23:03:23.746Z,50.23
2022-08-07T23:08:58.447Z,50.48
2022-08-07T23:14:30.853Z,50.94
2022-08-07T23:20:02.885Z,51.38
2022-08-07T23:25:20.963Z,52.04
2022-08-07T23:30:38.975Z,52.04
2022-08-07T23:35:51.488Z,51.79
2022-08-07T23:41:03.681Z,52.50
2022-08-07T23:46:23.497Z,52.40
2022-08-07T23:53:05.924Z,52.55
2022-08-07T23:57:01.897Z,52.32
