createdAt,value
2019-05-19T00:01:53.822Z,22.00
2019-05-19T00:04:40.236Z,21.00
2019-05-19T00:07:26.659Z,24.00
2019-05-19T00:10:13.136Z,22.00
2019-05-19T00:12:59.557Z,18.60
2019-05-19T00:15:27.248Z,20.60
2019-05-19T00:18:13.644Z,20.40
2019-05-19T00:20:41.818Z,20.40
2019-05-19T00:23:28.211Z,15.40
2019-05-19T00:25:55.902Z,21.40
2019-05-19T00:28:43.943Z,21.40
2019-05-19T00:31:11.604Z,20.60
2019-05-19T00:33:39.336Z,19.60
2019-05-19T00:36:07.319Z,23.20
2019-05-19T00:38:53.707Z,24.40
2019-05-19T00:41:21.463Z,17.20
2019-05-19T00:44:09.518Z,21.20
2019-05-19T00:46:55.921Z,16.40
2019-05-19T00:49:42.384Z,20.60
2019-05-19T00:52:28.750Z,20.60
2019-05-19T00:55:15.176Z,21.40
2019-05-19T00:58:01.546Z,16.80
2019-05-19T01:00:47.971Z,22.00
2019-05-19T01:03:15.579Z,17.20
2019-05-19T01:06:02.028Z,17.60
2019-05-19T01:08:48.389Z,19.40
2019-05-19T01:11:16.151Z,23.00
2019-05-19T01:14:02.582Z,26.20
2019-05-19T01:16:41.961Z,18.20
2019-05-19T01:18:59.642Z,26.40
2019-05-19T01:21:46.098Z,13.60
2019-05-19T01:27:00.251Z,27.00
2019-05-19T01:29:28.049Z,23.00
2019-05-19T01:31:55.709Z,22.80
2019-05-19T01:34:42.354Z,23.40
2019-05-19T01:40:34.194Z,24.60
2019-05-19T01:45:35.289Z,24.40
2019-05-19T01:48:21.685Z,24.80
2019-05-19T01:51:08.119Z,25.20
2019-05-19T01:53:37.421Z,26.20
2019-05-19T01:56:05.182Z,24.40
2019-05-19T01:58:32.845Z,24.00
2019-05-19T02:01:19.274Z,20.60
2019-05-19T02:03:53.987Z,18.40
2019-05-19T02:09:12.968Z,24.80
2019-05-19T02:11:42.972Z,25.00
2019-05-19T02:14:10.629Z,23.80
2019-05-19T02:19:31.693Z,21.60
2019-05-19T02:21:59.536Z,21.20
2019-05-19T02:24:27.393Z,20.80
2019-05-19T02:27:14.069Z,23.60
2019-05-19T02:29:41.849Z,22.40
2019-05-19T02:32:09.644Z,21.40
2019-05-19T02:34:37.175Z,24.00
2019-05-19T02:37:23.532Z,21.20
2019-05-19T02:39:51.138Z,24.00
2019-05-19T02:42:18.717Z,21.80
2019-05-19T02:47:38.679Z,17.20
2019-05-19T02:50:06.256Z,24.20
2019-05-19T02:52:52.582Z,18.60
2019-05-19T02:55:20.234Z,19.00
2019-05-19T02:57:47.986Z,19.20
2019-05-19T03:00:34.764Z,23.00
2019-05-19T03:03:21.193Z,20.80
2019-05-19T03:05:48.886Z,19.00
2019-05-19T03:08:16.523Z,16.80
2019-05-19T03:10:44.089Z,16.60
2019-05-19T03:13:11.790Z,17.20
2019-05-19T03:15:58.090Z,19.80
2019-05-19T03:18:25.754Z,20.20
2019-05-19T03:23:27.473Z,17.60
2019-05-19T03:25:55.143Z,25.20
2019-05-19T03:28:23.417Z,21.00
2019-05-19T03:31:32.711Z,19.00
2019-05-19T03:33:41.159Z,21.20
2019-05-19T03:36:27.864Z,21.20
2019-05-19T03:39:14.235Z,21.20
2019-05-19T03:42:00.895Z,27.40
2019-05-19T03:44:31.821Z,25.00
2019-05-19T03:47:18.455Z,23.00
2019-05-19T03:50:04.849Z,24.20
2019-05-19T03:52:32.478Z,28.60
2019-05-19T03:55:18.798Z,29.80
2019-05-19T03:58:05.077Z,33.00
2019-05-19T04:00:32.654Z,21.20
2019-05-19T04:03:18.963Z,23.20
2019-05-19T04:05:46.708Z,19.80
2019-05-19T04:08:14.464Z,24.00
2019-05-19T04:11:00.915Z,23.80
2019-05-19T04:13:28.525Z,21.60
2019-05-19T04:19:20.036Z,24.00
2019-05-19T04:21:49.522Z,21.60
2019-05-19T04:24:16.875Z,21.40
2019-05-19T04:26:44.485Z,24.80
2019-05-19T04:29:12.047Z,21.00
2019-05-19T04:31:58.376Z,24.20
2019-05-19T04:34:25.914Z,19.80
2019-05-19T04:37:12.616Z,23.20
2019-05-19T04:39:40.280Z,10.40
2019-05-19T04:42:07.954Z,16.40
2019-05-19T04:44:54.557Z,21.00
2019-05-19T04:47:22.208Z,15.60
2019-05-19T04:49:49.778Z,19.80
2019-05-19T04:52:36.453Z,22.80
2019-05-19T04:55:06.648Z,20.20
2019-05-19T04:57:34.250Z,24.00
2019-05-19T05:00:20.558Z,25.60
2019-05-19T05:02:48.314Z,19.40
2019-05-19T05:05:34.931Z,25.40
2019-05-19T05:08:29.420Z,23.60
2019-05-19T05:11:09.395Z,27.60
2019-05-19T05:13:37.079Z,27.80
2019-05-19T05:16:07.719Z,28.00
2019-05-19T05:18:36.853Z,29.80
2019-05-19T05:21:06.919Z,24.00
2019-05-19T05:23:34.722Z,23.20
2019-05-19T05:26:02.304Z,23.80
2019-05-19T05:28:29.957Z,23.40
2019-05-19T05:30:57.502Z,24.80
2019-05-19T05:33:43.877Z,21.60
2019-05-19T05:36:11.588Z,24.80
2019-05-19T05:38:39.201Z,26.20
2019-05-19T05:41:25.548Z,27.60
2019-05-19T05:44:12.224Z,32.60
2019-05-19T05:46:39.757Z,29.80
2019-05-19T05:49:07.381Z,25.20
2019-05-19T05:51:35.046Z,28.00
2019-05-19T05:54:02.690Z,33.80
2019-05-19T05:56:49.409Z,31.40
2019-05-19T06:01:49.765Z,28.00
2019-05-19T06:07:05.302Z,30.00
2019-05-19T06:09:51.646Z,25.80
2019-05-19T06:12:19.331Z,25.20
2019-05-19T06:15:05.731Z,29.40
2019-05-19T06:20:06.793Z,23.60
2019-05-19T06:22:54.643Z,28.20
2019-05-19T06:25:07.254Z,32.60
2019-05-19T06:27:34.821Z,25.40
2019-05-19T06:30:21.237Z,36.00
2019-05-19T06:35:38.213Z,32.60
2019-05-19T06:38:24.583Z,36.00
2019-05-19T06:40:52.275Z,33.60
2019-05-19T06:43:38.727Z,29.40
2019-05-19T06:46:06.288Z,40.80
2019-05-19T06:51:40.178Z,38.40
2019-05-19T06:53:55.960Z,25.80
2019-05-19T06:56:42.309Z,37.80
2019-05-19T06:59:10.193Z,31.20
2019-05-19T07:01:38.134Z,33.60
2019-05-19T07:04:05.773Z,35.80
2019-05-19T07:06:34.296Z,37.40
2019-05-19T07:09:03.212Z,39.20
2019-05-19T07:11:30.769Z,36.20
2019-05-19T07:13:58.324Z,31.20
2019-05-19T07:16:26.402Z,38.80
2019-05-19T07:18:53.932Z,39.60
2019-05-19T07:21:21.410Z,39.80
2019-05-19T07:23:49.315Z,45.80
2019-05-19T07:26:18.930Z,38.20
2019-05-19T07:28:46.513Z,41.80
2019-05-19T07:31:14.418Z,40.60
2019-05-19T07:33:42.040Z,49.40
2019-05-19T07:36:09.570Z,50.60
2019-05-19T07:38:37.567Z,49.40
2019-05-19T07:41:09.357Z,41.20
2019-05-19T07:43:37.913Z,39.60
2019-05-19T07:46:05.788Z,40.80
2019-05-19T07:48:33.386Z,48.40
2019-05-19T07:51:06.062Z,48.60
2019-05-19T07:53:42.945Z,55.80
2019-05-19T07:56:10.352Z,42.80
2019-05-19T07:58:48.386Z,41.60
2019-05-19T08:01:16.081Z,49.20
2019-05-19T08:03:43.674Z,38.40
2019-05-19T08:06:11.687Z,46.80
2019-05-19T08:08:39.244Z,44.80
2019-05-19T08:11:06.827Z,42.40
2019-05-19T08:13:35.007Z,41.00
2019-05-19T08:16:02.613Z,42.80
2019-05-19T08:18:37.467Z,43.60
2019-05-19T08:21:06.370Z,43.00
2019-05-19T08:23:33.897Z,39.40
2019-05-19T08:26:01.434Z,26.00
2019-05-19T08:28:47.871Z,49.60
2019-05-19T08:31:34.597Z,44.60
2019-05-19T08:34:20.943Z,36.40
2019-05-19T08:36:50.278Z,33.00
2019-05-19T08:39:36.985Z,37.20
2019-05-19T08:42:04.560Z,38.00
2019-05-19T08:44:50.936Z,30.80
2019-05-19T08:47:18.636Z,31.00
2019-05-19T08:52:38.182Z,42.40
2019-05-19T08:55:26.172Z,42.80
2019-05-19T08:57:53.799Z,31.40
2019-05-19T09:00:40.166Z,35.40
2019-05-19T09:03:07.879Z,43.80
2019-05-19T09:05:35.536Z,29.80
2019-05-19T09:08:34.808Z,43.00
2019-05-19T09:10:52.368Z,34.80
2019-05-19T09:13:42.601Z,35.20
2019-05-19T09:16:08.312Z,38.20
2019-05-19T09:18:35.932Z,37.00
2019-05-19T09:21:22.304Z,35.40
2019-05-19T09:23:50.002Z,31.60
2019-05-19T09:26:36.427Z,34.00
2019-05-19T09:29:17.995Z,32.80
2019-05-19T09:31:52.118Z,33.00
2019-05-19T09:34:21.791Z,39.60
2019-05-19T09:37:09.813Z,36.60
2019-05-19T09:48:06.989Z,31.60
2019-05-19T09:50:34.620Z,31.00
2019-05-19T09:56:07.368Z,34.60
2019-05-19T09:58:54.110Z,38.80
2019-05-19T10:01:21.593Z,28.80
2019-05-19T10:04:07.990Z,40.00
2019-05-19T10:09:42.280Z,28.00
2019-05-19T10:12:12.024Z,32.20
2019-05-19T10:14:40.164Z,36.80
2019-05-19T10:17:07.625Z,28.40
2019-05-19T10:19:35.231Z,35.60
2019-05-19T10:22:23.592Z,34.40
2019-05-19T10:28:27.475Z,28.60
2019-05-19T10:33:51.166Z,30.80
2019-05-19T10:36:18.701Z,38.00
2019-05-19T10:39:05.059Z,31.20
2019-05-19T10:41:32.673Z,30.60
2019-05-19T10:44:19.017Z,32.60
2019-05-19T10:46:49.166Z,31.80
2019-05-19T10:49:35.551Z,33.40
2019-05-19T10:52:03.117Z,34.20
2019-05-19T10:54:30.599Z,34.40
2019-05-19T10:57:17.043Z,31.40
2019-05-19T10:59:44.619Z,30.20
2019-05-19T11:02:31.051Z,26.80
2019-05-19T11:04:59.035Z,26.20
2019-05-19T11:07:45.382Z,26.40
2019-05-19T11:10:13.149Z,28.60
2019-05-19T11:12:40.682Z,25.60
2019-05-19T11:15:41.190Z,20.40
2019-05-19T11:17:56.300Z,25.40
2019-05-19T11:22:56.587Z,24.00
2019-05-19T11:28:29.354Z,26.80
2019-05-19T11:30:56.875Z,27.60
2019-05-19T11:33:31.844Z,23.00
2019-05-19T11:36:18.252Z,24.80
2019-05-19T11:38:45.875Z,25.40
2019-05-19T11:41:29.966Z,20.40
2019-05-19T11:44:03.936Z,28.80
2019-05-19T11:46:33.844Z,23.40
2019-05-19T11:49:20.231Z,21.40
2019-05-19T11:52:01.927Z,21.80
2019-05-19T11:54:30.539Z,22.40
2019-05-19T11:56:48.423Z,24.40
2019-05-19T12:02:08.227Z,23.80
2019-05-19T12:04:35.815Z,23.40
2019-05-19T12:07:23.765Z,29.80
2019-05-19T12:09:51.316Z,23.40
2019-05-19T12:12:19.079Z,24.20
2019-05-19T12:15:05.494Z,23.40
2019-05-19T12:17:33.015Z,26.40
2019-05-19T12:20:19.698Z,25.60
2019-05-19T12:22:47.307Z,24.80
2019-05-19T12:25:33.705Z,19.80
2019-05-19T12:28:01.602Z,22.40
2019-05-19T12:30:48.033Z,22.20
2019-05-19T12:33:15.669Z,27.20
2019-05-19T12:36:15.804Z,28.40
2019-05-19T12:38:50.026Z,29.40
2019-05-19T12:41:36.363Z,30.80
2019-05-19T12:44:15.900Z,25.20
2019-05-19T12:49:57.092Z,21.40
2019-05-19T12:52:43.449Z,15.00
2019-05-19T12:55:11.095Z,13.80
2019-05-19T12:57:59.541Z,12.20
2019-05-19T13:00:46.326Z,12.20
2019-05-19T13:03:35.692Z,11.60
2019-05-19T13:06:03.164Z,9.60
2019-05-19T13:08:49.562Z,10.00
2019-05-19T13:11:17.165Z,12.60
2019-05-19T13:13:44.783Z,10.40
2019-05-19T13:16:33.401Z,12.00
2019-05-19T13:19:01.029Z,7.00
2019-05-19T13:21:47.450Z,15.20
2019-05-19T13:24:15.186Z,13.40
2019-05-19T13:27:01.593Z,12.80
2019-05-19T13:32:35.924Z,12.00
2019-05-19T13:37:56.452Z,7.80
2019-05-19T13:44:00.316Z,7.80
2019-05-19T13:46:17.288Z,8.20
2019-05-19T13:48:44.903Z,7.80
2019-05-19T13:51:12.806Z,6.20
2019-05-19T13:53:40.461Z,9.20
2019-05-19T13:56:07.929Z,4.80
2019-05-19T13:58:54.281Z,9.60
2019-05-19T14:01:28.502Z,6.00
2019-05-19T14:04:10.116Z,10.00
2019-05-19T14:06:38.135Z,8.40
2019-05-19T14:09:05.920Z,7.00
2019-05-19T14:11:33.861Z,4.80
2019-05-19T14:14:01.387Z,8.80
2019-05-19T14:16:28.971Z,8.60
2019-05-19T14:18:56.832Z,6.00
2019-05-19T14:21:24.458Z,6.20
2019-05-19T14:23:53.864Z,6.00
2019-05-19T14:26:21.607Z,6.00
2019-05-19T14:28:49.134Z,6.00
2019-05-19T14:31:16.727Z,4.00
2019-05-19T14:33:44.575Z,6.80
2019-05-19T14:36:12.108Z,7.00
2019-05-19T14:38:41.267Z,9.20
2019-05-19T14:41:09.028Z,7.80
2019-05-19T14:43:36.479Z,9.60
2019-05-19T14:46:09.629Z,8.80
2019-05-19T14:48:37.483Z,7.60
2019-05-19T14:51:05.088Z,7.00
2019-05-19T14:53:32.632Z,8.40
2019-05-19T14:56:00.485Z,6.20
2019-05-19T14:58:36.091Z,9.00
2019-05-19T15:01:03.404Z,11.00
2019-05-19T15:03:32.315Z,11.40
2019-05-19T15:06:01.837Z,8.20
2019-05-19T15:08:29.408Z,5.20
2019-05-19T15:10:57.289Z,7.00
2019-05-19T15:13:24.907Z,10.60
2019-05-19T15:15:52.430Z,8.00
2019-05-19T15:18:39.109Z,8.80
2019-05-19T15:21:09.084Z,12.40
2019-05-19T15:23:37.874Z,11.40
2019-05-19T15:26:05.389Z,10.00
2019-05-19T15:28:32.975Z,7.60
2019-05-19T15:31:03.613Z,8.00
2019-05-19T15:33:37.763Z,21.60
2019-05-19T15:36:10.670Z,22.80
2019-05-19T15:38:38.537Z,11.00
2019-05-19T15:41:09.169Z,7.80
2019-05-19T15:43:39.220Z,6.60
2019-05-19T15:46:18.356Z,5.00
2019-05-19T15:48:45.363Z,7.60
2019-05-19T15:51:27.525Z,6.60
2019-05-19T15:53:48.128Z,5.00
2019-05-19T15:56:15.574Z,7.40
2019-05-19T15:58:43.327Z,7.00
2019-05-19T16:01:11.180Z,4.40
2019-05-19T16:03:40.886Z,5.80
2019-05-19T16:06:10.436Z,6.20
2019-05-19T16:08:38.086Z,5.80
2019-05-19T16:11:05.919Z,6.60
2019-05-19T16:13:33.446Z,5.00
2019-05-19T16:16:04.415Z,7.00
2019-05-19T16:18:32.290Z,7.60
2019-05-19T16:20:59.854Z,4.00
2019-05-19T16:23:27.478Z,6.20
2019-05-19T16:25:55.329Z,5.20
2019-05-19T16:28:30.703Z,4.00
2019-05-19T16:30:53.555Z,6.60
2019-05-19T16:33:27.928Z,6.60
2019-05-19T16:35:55.467Z,7.20
2019-05-19T16:38:22.945Z,10.40
2019-05-19T16:40:50.704Z,12.40
2019-05-19T16:43:22.112Z,9.00
2019-05-19T16:45:49.371Z,10.00
2019-05-19T16:48:17.282Z,9.00
2019-05-19T16:50:44.821Z,9.00
2019-05-19T16:53:12.770Z,9.60
2019-05-19T16:55:40.579Z,9.80
2019-05-19T16:58:20.642Z,8.00
2019-05-19T17:00:40.388Z,7.20
2019-05-19T17:03:10.229Z,11.20
2019-05-19T17:05:42.829Z,1.80
2019-05-19T17:08:14.372Z,6.00
2019-05-19T17:10:42.144Z,9.40
2019-05-19T17:13:09.694Z,7.80
2019-05-19T17:15:38.289Z,7.00
2019-05-19T17:18:08.166Z,8.20
2019-05-19T17:20:35.266Z,9.40
2019-05-19T17:23:02.843Z,7.00
2019-05-19T17:25:30.638Z,7.00
2019-05-19T17:27:59.755Z,11.20
2019-05-19T17:30:27.471Z,7.00
2019-05-19T17:32:55.245Z,9.40
2019-05-19T17:35:22.692Z,10.40
2019-05-19T17:37:50.302Z,8.60
2019-05-19T17:40:19.859Z,7.80
2019-05-19T17:42:47.568Z,8.20
2019-05-19T17:45:19.817Z,9.00
2019-05-19T17:47:47.703Z,10.00
2019-05-19T17:50:15.439Z,10.00
2019-05-19T17:52:45.835Z,3.00
2019-05-19T17:55:16.591Z,9.00
2019-05-19T17:57:53.065Z,11.20
2019-05-19T18:00:20.675Z,6.20
2019-05-19T18:02:48.536Z,6.80
2019-05-19T18:05:16.110Z,6.60
2019-05-19T18:07:45.857Z,4.00
2019-05-19T18:10:23.107Z,6.00
2019-05-19T18:12:52.928Z,7.80
2019-05-19T18:15:30.995Z,6.60
2019-05-19T18:17:52.820Z,6.40
2019-05-19T18:20:23.653Z,5.20
2019-05-19T18:22:49.840Z,6.00
2019-05-19T18:25:17.635Z,4.00
2019-05-19T18:27:45.232Z,6.00
2019-05-19T18:30:13.058Z,7.40
2019-05-19T18:32:40.603Z,7.40
2019-05-19T18:35:11.920Z,6.40
2019-05-19T18:37:39.529Z,11.20
2019-05-19T18:40:07.172Z,7.40
2019-05-19T18:42:36.862Z,11.60
2019-05-19T18:45:05.344Z,7.00
2019-05-19T18:47:32.964Z,9.40
2019-05-19T18:50:03.595Z,13.20
2019-05-19T18:52:34.388Z,12.00
2019-05-19T18:55:01.888Z,11.80
2019-05-19T18:57:29.699Z,12.40
2019-05-19T18:59:57.268Z,9.00
2019-05-19T19:02:27.213Z,9.00
2019-05-19T19:07:47.191Z,8.20
2019-05-19T19:10:47.746Z,12.80
2019-05-19T19:13:36.564Z,11.20
2019-05-19T19:16:12.020Z,9.20
2019-05-19T19:18:58.363Z,12.00
2019-05-19T19:21:47.481Z,6.00
2019-05-19T19:24:15.000Z,9.80
2019-05-19T19:27:03.361Z,13.20
2019-05-19T19:30:02.441Z,12.20
2019-05-19T19:32:37.801Z,15.20
2019-05-19T19:35:07.182Z,11.80
2019-05-19T19:37:53.552Z,9.40
2019-05-19T19:40:21.106Z,1.80
2019-05-19T19:43:07.501Z,11.80
2019-05-19T19:45:53.899Z,10.00
2019-05-19T19:48:40.245Z,9.60
2019-05-19T19:51:10.109Z,10.80
2019-05-19T19:53:37.738Z,12.80
2019-05-19T19:56:24.100Z,9.00
2019-05-19T20:01:43.759Z,7.80
2019-05-19T20:04:30.146Z,9.40
2019-05-19T20:10:10.314Z,10.00
2019-05-19T20:12:56.622Z,11.20
2019-05-19T20:18:17.348Z,10.80
2019-05-19T20:23:48.352Z,12.80
2019-05-19T20:26:02.240Z,12.60
2019-05-19T20:28:32.041Z,9.40
2019-05-19T20:34:05.829Z,14.60
2019-05-19T20:36:52.206Z,10.40
2019-05-19T20:39:19.881Z,9.00
2019-05-19T20:42:06.522Z,8.60
2019-05-19T20:44:52.950Z,13.00
2019-05-19T20:47:39.331Z,9.60
2019-05-19T20:50:25.767Z,8.60
2019-05-19T20:52:53.353Z,8.60
2019-05-19T20:55:39.752Z,10.00
2019-05-19T20:58:07.312Z,10.40
2019-05-19T21:03:07.859Z,10.00
2019-05-19T21:05:35.513Z,10.40
2019-05-19T21:08:24.224Z,11.60
2019-05-19T21:10:51.806Z,8.60
2019-05-19T21:13:38.551Z,11.60
2019-05-19T21:16:06.108Z,12.00
2019-05-19T21:22:16.581Z,5.60
2019-05-19T21:27:07.718Z,12.00
2019-05-19T21:29:35.269Z,15.00
2019-05-19T21:34:37.356Z,9.40
2019-05-19T21:37:23.787Z,10.40
2019-05-19T21:40:10.196Z,11.40
2019-05-19T21:42:37.714Z,12.60
2019-05-19T21:45:26.370Z,13.40
2019-05-19T21:47:54.126Z,10.80
2019-05-19T21:50:21.787Z,17.20
2019-05-19T21:53:08.121Z,11.20
2019-05-19T21:55:35.673Z,12.40
2019-05-19T21:58:03.299Z,12.00
2019-05-19T22:00:49.729Z,10.40
2019-05-19T22:03:17.389Z,12.20
2019-05-19T22:05:53.234Z,13.20
2019-05-19T22:11:04.610Z,15.40
2019-05-19T22:13:33.213Z,15.20
2019-05-19T22:16:19.620Z,11.80
2019-05-19T22:18:47.181Z,15.00
2019-05-19T22:21:14.838Z,13.00
2019-05-19T22:23:42.902Z,16.40
2019-05-19T22:26:29.522Z,12.00
2019-05-19T22:28:57.189Z,12.20
2019-05-19T22:34:11.539Z,14.60
2019-05-19T22:36:57.899Z,11.20
2019-05-19T22:39:25.502Z,13.80
2019-05-19T22:41:52.993Z,15.00
2019-05-19T22:44:20.514Z,15.20
2019-05-19T22:47:08.876Z,8.60
2019-05-19T22:49:36.417Z,13.20
2019-05-19T22:52:23.085Z,11.60
2019-05-19T22:54:50.598Z,12.40
2019-05-19T22:57:18.289Z,12.40
2019-05-19T23:00:06.241Z,10.00
2019-05-19T23:05:07.051Z,12.60
2019-05-19T23:07:34.815Z,13.80
2019-05-19T23:10:02.574Z,16.40
2019-05-19T23:12:52.977Z,13.00
2019-05-19T23:15:20.672Z,15.40
2019-05-19T23:17:48.296Z,15.20
2019-05-19T23:20:34.718Z,15.00
2019-05-19T23:23:21.112Z,13.20
2019-05-19T23:25:48.647Z,13.00
2019-05-19T23:28:35.012Z,13.20
2019-05-19T23:31:21.743Z,12.00
2019-05-19T23:33:49.424Z,13.40
2019-05-19T23:36:35.695Z,12.20
2019-05-19T23:39:22.039Z,14.20
2019-05-19T23:42:09.752Z,15.00
2019-05-19T23:44:37.523Z,17.20
2019-05-19T23:47:05.286Z,15.00
2019-05-19T23:49:51.664Z,14.60
2019-05-19T23:52:19.344Z,15.20
2019-05-19T23:55:06.010Z,16.40
2019-05-19T23:57:33.820Z,14.20
