createdAt,value
2019-02-27T00:00:09.149Z,95.23
2019-02-27T00:02:38.192Z,94.67
2019-02-27T00:05:08.413Z,101.73
2019-02-27T00:07:37.470Z,92.07
2019-02-27T00:10:07.282Z,90.90
2019-02-27T00:12:35.795Z,94.10
2019-02-27T00:15:05.963Z,97.03
2019-02-27T00:17:34.453Z,94.47
2019-02-27T00:20:05.074Z,102.47
2019-02-27T00:22:33.254Z,105.60
2019-02-27T00:25:03.429Z,93.53
2019-02-27T00:27:31.993Z,91.13
2019-02-27T00:30:04.594Z,97.20
2019-02-27T00:32:30.577Z,105.33
2019-02-27T00:34:58.996Z,94.80
2019-02-27T00:37:27.440Z,93.97
2019-02-27T00:39:55.927Z,98.70
2019-02-27T00:42:33.079Z,94.77
2019-02-27T00:44:54.468Z,91.13
2019-02-27T00:47:22.880Z,104.80
2019-02-27T00:49:51.316Z,101.03
2019-02-27T00:52:19.759Z,103.00
2019-02-27T00:54:48.179Z,103.37
2019-02-27T00:57:20.600Z,100.20
2019-02-27T00:59:46.837Z,99.13
2019-02-27T01:02:15.274Z,97.87
2019-02-27T01:04:43.747Z,90.60
2019-02-27T01:07:12.600Z,93.00
2019-02-27T01:09:41.398Z,105.53
2019-02-27T01:12:09.819Z,106.50
2019-02-27T01:14:38.254Z,102.73
2019-02-27T01:17:06.698Z,98.53
2019-02-27T01:19:38.461Z,106.63
2019-02-27T01:22:05.277Z,112.57
2019-02-27T01:24:33.744Z,99.83
2019-02-27T01:27:04.675Z,105.17
2019-02-27T01:29:32.449Z,107.03
2019-02-27T01:32:00.879Z,101.37
2019-02-27T01:34:29.289Z,103.30
2019-02-27T01:36:58.028Z,101.43
2019-02-27T01:39:27.041Z,93.97
2019-02-27T01:41:57.915Z,101.53
2019-02-27T01:44:25.654Z,101.00
2019-02-27T01:46:54.763Z,100.27
2019-02-27T01:49:23.333Z,88.03
2019-02-27T01:51:51.800Z,92.07
2019-02-27T01:54:20.220Z,95.23
2019-02-27T01:56:48.660Z,101.40
2019-02-27T01:59:17.825Z,91.47
2019-02-27T02:01:46.479Z,105.00
2019-02-27T02:04:14.977Z,103.97
2019-02-27T02:06:43.453Z,99.90
2019-02-27T02:09:31.800Z,99.37
2019-02-27T02:12:15.389Z,110.40
2019-02-27T02:14:55.857Z,103.23
2019-02-27T02:17:43.447Z,95.53
2019-02-27T02:20:32.862Z,95.97
2019-02-27T02:23:14.169Z,93.10
2019-02-27T02:26:01.260Z,97.30
2019-02-27T02:28:33.342Z,95.50
2019-02-27T02:31:07.594Z,99.57
2019-02-27T02:34:06.377Z,99.07
2019-02-27T02:36:46.691Z,92.30
2019-02-27T02:39:27.216Z,96.73
2019-02-27T02:42:01.601Z,105.23
2019-02-27T02:44:39.069Z,104.93
2019-02-27T02:47:31.621Z,102.73
2019-02-27T02:50:18.486Z,97.50
2019-02-27T02:52:52.996Z,106.20
2019-02-27T02:55:39.192Z,101.97
2019-02-27T02:58:11.276Z,102.27
2019-02-27T03:00:49.024Z,106.73
2019-02-27T03:03:25.962Z,96.37
2019-02-27T03:06:18.222Z,102.17
2019-02-27T03:09:07.558Z,103.50
2019-02-27T03:11:54.089Z,100.80
2019-02-27T03:14:21.302Z,98.53
2019-02-27T03:17:09.082Z,92.13
2019-02-27T03:20:01.542Z,93.20
2019-02-27T03:22:40.473Z,98.33
2019-02-27T03:25:25.411Z,103.23
2019-02-27T03:27:56.895Z,98.63
2019-02-27T03:30:46.149Z,99.87
2019-02-27T03:33:26.709Z,95.17
2019-02-27T03:35:59.912Z,93.87
2019-02-27T03:39:00.038Z,91.97
2019-02-27T03:42:00.325Z,87.60
2019-02-27T03:44:40.480Z,88.80
2019-02-27T03:47:20.941Z,93.40
2019-02-27T03:50:14.691Z,93.87
2019-02-27T03:52:47.829Z,96.90
2019-02-27T03:55:52.451Z,93.00
2019-02-27T03:58:30.658Z,92.77
2019-02-27T04:01:19.186Z,91.40
2019-02-27T04:04:07.012Z,100.10
2019-02-27T04:06:59.297Z,86.70
2019-02-27T04:09:27.825Z,103.77
2019-02-27T04:11:56.284Z,92.60
2019-02-27T04:14:29.955Z,101.40
2019-02-27T04:17:05.467Z,90.63
2019-02-27T04:19:28.881Z,106.03
2019-02-27T04:22:00.509Z,93.80
2019-02-27T04:24:27.669Z,106.10
2019-02-27T04:26:56.139Z,96.40
2019-02-27T04:29:24.565Z,98.07
2019-02-27T04:31:53.000Z,90.03
2019-02-27T04:34:21.457Z,99.93
2019-02-27T04:36:49.927Z,88.80
2019-02-27T04:39:18.381Z,98.07
2019-02-27T04:41:46.834Z,86.00
2019-02-27T04:44:15.280Z,89.67
2019-02-27T04:46:43.720Z,91.00
2019-02-27T04:49:12.177Z,92.90
2019-02-27T04:51:40.684Z,88.80
2019-02-27T04:54:09.125Z,94.00
2019-02-27T04:56:37.539Z,98.73
2019-02-27T04:59:06.004Z,93.40
2019-02-27T05:01:36.636Z,92.67
2019-02-27T05:04:04.640Z,88.63
2019-02-27T05:06:33.081Z,97.17
2019-02-27T05:09:01.532Z,91.97
2019-02-27T05:11:30.237Z,98.40
2019-02-27T05:13:58.690Z,101.63
2019-02-27T05:16:27.168Z,100.60
2019-02-27T05:18:55.619Z,97.00
2019-02-27T05:21:24.060Z,98.10
2019-02-27T05:23:52.526Z,91.27
2019-02-27T05:26:21.076Z,91.73
2019-02-27T05:28:49.521Z,94.90
2019-02-27T05:31:19.026Z,89.40
2019-02-27T05:33:47.711Z,91.80
2019-02-27T05:36:16.139Z,93.23
2019-02-27T05:38:44.636Z,100.33
2019-02-27T05:41:13.092Z,83.93
2019-02-27T05:43:41.544Z,97.83
2019-02-27T05:46:09.978Z,83.90
2019-02-27T05:48:38.424Z,86.40
2019-02-27T05:51:07.542Z,100.23
2019-02-27T05:53:36.804Z,93.43
2019-02-27T05:56:05.542Z,89.60
2019-02-27T05:58:33.996Z,89.20
2019-02-27T06:01:05.043Z,87.67
2019-02-27T06:03:32.592Z,90.87
2019-02-27T06:06:01.045Z,91.30
2019-02-27T06:08:29.784Z,85.40
2019-02-27T06:10:58.266Z,95.60
2019-02-27T06:13:26.783Z,91.77
2019-02-27T06:15:55.235Z,100.37
2019-02-27T06:18:23.821Z,99.37
2019-02-27T06:20:52.300Z,99.30
2019-02-27T06:23:20.744Z,96.50
2019-02-27T06:25:49.213Z,98.20
2019-02-27T06:28:18.749Z,95.77
2019-02-27T06:30:47.787Z,88.20
2019-02-27T06:33:16.258Z,104.83
2019-02-27T06:35:44.676Z,87.03
2019-02-27T06:38:13.152Z,93.63
2019-02-27T06:40:42.867Z,93.63
2019-02-27T06:43:11.400Z,92.00
2019-02-27T06:45:39.814Z,95.17
2019-02-27T06:48:10.225Z,102.63
2019-02-27T06:50:38.450Z,90.33
2019-02-27T06:53:06.879Z,92.50
2019-02-27T06:55:35.341Z,103.80
2019-02-27T06:58:03.775Z,94.43
2019-02-27T07:00:35.768Z,93.37
2019-02-27T07:03:02.480Z,99.33
2019-02-27T07:05:30.943Z,96.00
2019-02-27T07:07:59.385Z,101.37
2019-02-27T07:10:27.860Z,98.23
2019-02-27T07:12:56.292Z,108.13
2019-02-27T07:15:24.752Z,102.90
2019-02-27T07:17:53.556Z,98.07
2019-02-27T07:20:24.387Z,101.63
2019-02-27T07:22:52.192Z,93.97
2019-02-27T07:25:20.752Z,99.57
2019-02-27T07:27:49.293Z,90.70
2019-02-27T07:30:21.126Z,97.80
2019-02-27T07:32:49.668Z,106.17
2019-02-27T07:35:18.212Z,92.73
2019-02-27T07:37:48.014Z,106.60
2019-02-27T07:40:21.064Z,93.60
2019-02-27T07:42:49.492Z,98.43
2019-02-27T07:45:22.625Z,110.43
2019-02-27T07:47:51.453Z,102.47
2019-02-27T07:50:20.721Z,99.87
2019-02-27T07:52:49.283Z,94.23
2019-02-27T07:55:22.710Z,100.13
2019-02-27T07:57:48.617Z,100.20
2019-02-27T08:00:22.217Z,102.47
2019-02-27T08:02:50.669Z,101.93
2019-02-27T08:05:19.237Z,100.47
2019-02-27T08:07:49.057Z,106.53
2019-02-27T08:10:25.498Z,147.47
2019-02-27T08:12:56.502Z,110.43
2019-02-27T08:15:25.210Z,114.63
2019-02-27T08:17:57.431Z,113.13
2019-02-27T08:20:24.073Z,114.73
2019-02-27T08:22:52.552Z,114.30
2019-02-27T08:25:21.104Z,95.37
2019-02-27T08:27:49.597Z,92.77
2019-02-27T08:30:25.613Z,87.80
2019-02-27T08:32:54.112Z,81.23
2019-02-27T08:35:22.729Z,82.87
2019-02-27T08:37:51.343Z,77.37
2019-02-27T08:40:24.060Z,74.33
2019-02-27T08:42:50.096Z,72.60
2019-02-27T08:45:20.590Z,60.73
2019-02-27T08:47:49.381Z,59.07
2019-02-27T08:50:21.881Z,61.70
2019-02-27T08:52:51.718Z,57.20
2019-02-27T08:55:22.620Z,57.00
2019-02-27T08:57:55.796Z,58.67
2019-02-27T09:00:26.845Z,55.23
2019-02-27T09:02:55.888Z,51.23
2019-02-27T09:05:24.493Z,57.37
2019-02-27T09:07:53.083Z,49.43
2019-02-27T09:10:23.339Z,53.67
2019-02-27T09:12:53.374Z,55.60
2019-02-27T09:15:21.952Z,56.03
2019-02-27T09:17:50.451Z,53.27
2019-02-27T09:20:21.146Z,51.90
2019-02-27T09:22:49.799Z,52.90
2019-02-27T09:25:23.376Z,57.10
2019-02-27T09:27:48.660Z,50.70
2019-02-27T09:30:28.747Z,52.27
2019-02-27T09:32:54.382Z,46.07
2019-02-27T09:35:22.916Z,53.33
2019-02-27T09:37:52.065Z,53.10
2019-02-27T09:40:25.594Z,49.87
2019-02-27T09:42:54.142Z,48.30
2019-02-27T09:45:35.662Z,48.00
2019-02-27T09:48:04.490Z,47.97
2019-02-27T09:50:37.613Z,42.90
2019-02-27T09:53:06.184Z,42.00
2019-02-27T09:55:34.754Z,36.10
2019-02-27T09:58:03.296Z,41.23
2019-02-27T10:00:45.976Z,41.20
2019-02-27T10:03:19.826Z,40.23
2019-02-27T10:05:44.878Z,48.63
2019-02-27T10:08:13.547Z,36.93
2019-02-27T10:10:44.879Z,35.20
2019-02-27T10:13:12.228Z,35.73
2019-02-27T10:15:40.687Z,36.00
2019-02-27T10:18:09.263Z,35.60
2019-02-27T10:20:38.051Z,34.70
2019-02-27T10:23:06.493Z,40.03
2019-02-27T10:25:34.970Z,41.63
2019-02-27T10:28:04.674Z,38.40
2019-02-27T10:30:33.248Z,35.37
2019-02-27T10:33:03.308Z,39.80
2019-02-27T10:35:32.163Z,32.40
2019-02-27T10:38:00.700Z,33.43
2019-02-27T10:40:29.160Z,40.97
2019-02-27T10:42:57.990Z,35.60
2019-02-27T10:45:26.505Z,34.20
2019-02-27T10:47:54.969Z,36.17
2019-02-27T10:50:23.477Z,31.70
2019-02-27T10:52:52.088Z,33.43
2019-02-27T10:55:21.752Z,32.20
2019-02-27T10:57:50.341Z,31.68
2019-02-27T11:00:28.657Z,31.27
2019-02-27T11:02:57.588Z,35.07
2019-02-27T11:05:27.788Z,41.50
2019-02-27T11:07:56.288Z,32.93
2019-02-27T11:10:25.460Z,27.20
2019-02-27T11:12:53.932Z,29.23
2019-02-27T11:15:23.103Z,28.65
2019-02-27T11:17:51.605Z,31.07
2019-02-27T11:20:21.061Z,29.32
2019-02-27T11:22:50.602Z,30.92
2019-02-27T11:25:27.271Z,27.10
2019-02-27T11:27:55.815Z,23.30
2019-02-27T11:30:36.832Z,30.43
2019-02-27T11:33:05.795Z,31.75
2019-02-27T11:35:34.387Z,25.68
2019-02-27T11:38:02.970Z,23.52
2019-02-27T11:40:31.497Z,23.15
2019-02-27T11:43:01.112Z,25.60
2019-02-27T11:45:29.789Z,21.00
2019-02-27T11:47:58.351Z,20.45
2019-02-27T11:50:26.811Z,28.07
2019-02-27T11:52:55.374Z,22.93
2019-02-27T11:55:24.545Z,22.93
2019-02-27T11:57:53.312Z,21.45
2019-02-27T12:00:26.863Z,19.07
2019-02-27T12:02:55.652Z,22.42
2019-02-27T12:05:24.221Z,27.32
2019-02-27T12:07:52.796Z,28.40
2019-02-27T12:10:26.246Z,29.35
2019-02-27T12:12:59.714Z,23.00
2019-02-27T12:15:24.949Z,24.20
2019-02-27T12:17:53.709Z,26.77
2019-02-27T12:20:23.348Z,21.52
2019-02-27T12:22:51.841Z,25.68
2019-02-27T12:25:21.200Z,24.80
2019-02-27T12:27:54.261Z,24.18
2019-02-27T12:30:30.309Z,25.82
2019-02-27T12:32:58.915Z,23.30
2019-02-27T12:35:30.448Z,26.17
2019-02-27T12:37:58.882Z,25.95
2019-02-27T12:40:27.426Z,26.48
2019-02-27T12:42:55.949Z,25.43
2019-02-27T12:45:29.625Z,23.35
2019-02-27T12:47:58.329Z,23.05
2019-02-27T12:50:31.472Z,25.77
2019-02-27T12:53:00.252Z,21.90
2019-02-27T12:55:28.830Z,23.52
2019-02-27T12:57:57.294Z,21.02
2019-02-27T13:00:29.811Z,20.85
2019-02-27T13:02:59.136Z,21.60
2019-02-27T13:05:28.372Z,20.82
2019-02-27T13:07:56.865Z,23.00
2019-02-27T13:10:33.100Z,23.15
2019-02-27T13:12:58.779Z,20.75
2019-02-27T13:15:28.898Z,21.37
2019-02-27T13:17:58.116Z,20.23
2019-02-27T13:20:31.999Z,23.62
2019-02-27T13:23:03.889Z,21.52
2019-02-27T13:25:30.715Z,24.35
2019-02-27T13:27:59.262Z,19.12
2019-02-27T13:30:28.442Z,18.52
2019-02-27T13:33:00.671Z,17.95
2019-02-27T13:35:28.538Z,18.40
2019-02-27T13:37:57.452Z,16.20
2019-02-27T13:40:27.295Z,19.75
2019-02-27T13:42:55.896Z,16.75
2019-02-27T13:45:32.340Z,16.40
2019-02-27T13:48:04.802Z,18.92
2019-02-27T13:50:31.052Z,20.55
2019-02-27T13:52:59.572Z,18.32
2019-02-27T13:55:28.101Z,17.75
2019-02-27T13:57:59.298Z,18.40
2019-02-27T14:00:31.068Z,17.70
2019-02-27T14:02:59.597Z,18.62
2019-02-27T14:05:29.559Z,18.52
2019-02-27T14:07:58.972Z,17.15
2019-02-27T14:10:32.574Z,19.42
2019-02-27T14:13:01.129Z,21.30
2019-02-27T14:15:31.586Z,16.35
2019-02-27T14:18:00.472Z,21.85
2019-02-27T14:20:29.286Z,18.80
2019-02-27T14:22:58.436Z,19.47
2019-02-27T14:25:32.677Z,20.67
2019-02-27T14:27:58.819Z,24.77
2019-02-27T14:30:35.489Z,21.37
2019-02-27T14:33:03.216Z,20.70
2019-02-27T14:35:35.309Z,18.87
2019-02-27T14:38:01.962Z,20.47
2019-02-27T14:40:30.431Z,19.57
2019-02-27T14:42:58.959Z,22.33
2019-02-27T14:45:27.452Z,19.77
2019-02-27T14:47:55.924Z,21.47
2019-02-27T14:50:24.885Z,22.43
2019-02-27T14:52:53.387Z,20.37
2019-02-27T14:55:22.687Z,24.30
2019-02-27T14:57:51.539Z,20.40
2019-02-27T15:00:25.069Z,26.80
2019-02-27T15:02:55.671Z,23.90
2019-02-27T15:05:24.019Z,19.77
2019-02-27T15:07:54.646Z,23.90
2019-02-27T15:10:24.650Z,23.33
2019-02-27T15:12:54.990Z,19.17
2019-02-27T15:15:27.717Z,22.27
2019-02-27T15:17:56.313Z,21.67
2019-02-27T15:20:26.380Z,22.13
2019-02-27T15:22:55.019Z,24.23
2019-02-27T15:25:23.686Z,21.97
2019-02-27T15:27:52.187Z,22.63
2019-02-27T15:30:30.944Z,23.63
2019-02-27T15:33:03.789Z,23.63
2019-02-27T15:35:29.620Z,23.07
2019-02-27T15:37:58.082Z,20.80
2019-02-27T15:40:30.286Z,24.03
2019-02-27T15:42:59.009Z,29.57
2019-02-27T15:45:28.418Z,27.33
2019-02-27T15:47:56.915Z,26.90
2019-02-27T15:50:30.150Z,24.27
2019-02-27T15:52:58.680Z,28.23
2019-02-27T15:55:33.050Z,24.67
2019-02-27T15:57:57.533Z,28.63
2019-02-27T16:00:26.995Z,26.87
2019-02-27T16:02:55.603Z,24.50
2019-02-27T16:05:24.161Z,33.00
2019-02-27T16:07:52.740Z,25.03
2019-02-27T16:10:26.582Z,24.73
2019-02-27T16:13:00.055Z,29.73
2019-02-27T16:15:25.636Z,29.53
2019-02-27T16:17:54.105Z,27.83
2019-02-27T16:20:26.493Z,29.27
2019-02-27T16:22:55.028Z,25.17
2019-02-27T16:25:24.541Z,24.03
2019-02-27T16:27:53.008Z,25.47
2019-02-27T16:30:32.522Z,28.03
2019-02-27T16:32:59.527Z,35.20
2019-02-27T16:35:27.953Z,27.23
2019-02-27T16:37:57.791Z,28.92
2019-02-27T16:40:28.499Z,31.93
2019-02-27T16:42:57.052Z,32.57
2019-02-27T16:45:37.311Z,30.73
2019-02-27T16:48:06.190Z,37.70
2019-02-27T16:50:34.800Z,33.17
2019-02-27T16:53:03.299Z,35.00
2019-02-27T16:55:35.687Z,32.37
2019-02-27T16:58:02.237Z,31.80
2019-02-27T17:00:31.802Z,32.47
2019-02-27T17:03:00.353Z,26.87
2019-02-27T17:05:28.933Z,38.10
2019-02-27T17:08:02.232Z,37.97
2019-02-27T17:10:32.311Z,38.00
2019-02-27T17:13:00.790Z,37.13
2019-02-27T17:15:34.793Z,34.90
2019-02-27T17:17:59.766Z,38.07
2019-02-27T17:20:28.660Z,36.87
2019-02-27T17:22:57.277Z,32.63
2019-02-27T17:25:29.055Z,33.97
2019-02-27T17:27:55.992Z,32.17
2019-02-27T17:30:36.651Z,39.27
2019-02-27T17:33:04.100Z,37.40
2019-02-27T17:35:32.378Z,37.03
2019-02-27T17:38:00.858Z,34.63
2019-02-27T17:40:29.445Z,36.70
2019-02-27T17:42:57.860Z,34.40
2019-02-27T17:45:27.925Z,32.57
2019-02-27T17:47:56.456Z,34.37
2019-02-27T17:50:25.054Z,35.50
2019-02-27T17:52:53.488Z,34.13
2019-02-27T17:55:22.057Z,36.10
2019-02-27T17:57:50.513Z,33.10
2019-02-27T18:00:30.749Z,32.97
2019-02-27T18:02:59.177Z,36.47
2019-02-27T18:05:27.645Z,39.17
2019-02-27T18:07:56.103Z,39.23
2019-02-27T18:10:24.532Z,36.17
2019-02-27T18:12:53.060Z,39.40
2019-02-27T18:15:22.434Z,44.10
2019-02-27T18:17:51.020Z,38.27
2019-02-27T18:20:24.170Z,46.20
2019-02-27T18:22:50.358Z,38.53
2019-02-27T18:25:19.057Z,48.73
2019-02-27T18:27:48.008Z,41.70
2019-02-27T18:30:23.708Z,38.33
2019-02-27T18:32:52.157Z,40.63
2019-02-27T18:35:20.767Z,39.27
2019-02-27T18:37:53.285Z,38.90
2019-02-27T18:40:20.603Z,38.97
2019-02-27T18:42:49.105Z,35.47
2019-02-27T18:45:20.641Z,38.03
2019-02-27T18:47:49.136Z,38.23
2019-02-27T18:50:17.677Z,41.92
2019-02-27T18:52:46.168Z,34.70
2019-02-27T18:55:15.386Z,35.63
2019-02-27T18:57:47.108Z,42.83
2019-02-27T19:00:25.075Z,38.57
2019-02-27T19:02:56.287Z,40.43
2019-02-27T19:05:24.881Z,41.37
2019-02-27T19:07:54.766Z,39.20
2019-02-27T19:10:23.751Z,32.90
2019-02-27T19:12:52.291Z,39.90
2019-02-27T19:15:25.029Z,35.63
2019-02-27T19:17:53.786Z,36.87
2019-02-27T19:20:34.232Z,54.63
2019-02-27T19:23:03.012Z,53.87
2019-02-27T19:25:34.654Z,50.93
2019-02-27T19:28:01.821Z,37.00
2019-02-27T19:30:30.469Z,38.80
2019-02-27T19:33:01.865Z,36.07
2019-02-27T19:35:29.213Z,30.97
2019-02-27T19:37:58.013Z,35.60
2019-02-27T19:40:29.948Z,38.07
2019-02-27T19:43:01.683Z,37.33
2019-02-27T19:45:30.395Z,30.27
2019-02-27T19:47:58.912Z,30.43
2019-02-27T19:50:27.994Z,31.57
2019-02-27T19:52:56.875Z,33.63
2019-02-27T19:55:27.289Z,29.20
2019-02-27T19:57:55.753Z,32.23
2019-02-27T20:00:33.603Z,29.90
2019-02-27T20:03:01.538Z,29.72
2019-02-27T20:05:30.510Z,33.90
2019-02-27T20:07:59.116Z,33.33
2019-02-27T20:10:30.190Z,34.17
2019-02-27T20:12:57.810Z,32.07
2019-02-27T20:15:27.197Z,34.30
2019-02-27T20:17:55.785Z,34.73
2019-02-27T20:20:24.884Z,35.83
2019-02-27T20:22:54.765Z,34.87
2019-02-27T20:25:28.709Z,37.83
2019-02-27T20:27:58.691Z,37.20
2019-02-27T20:30:28.721Z,33.80
2019-02-27T20:32:59.814Z,35.03
2019-02-27T20:35:27.451Z,35.57
2019-02-27T20:37:56.107Z,37.70
2019-02-27T20:40:24.630Z,30.53
2019-02-27T20:42:55.176Z,38.17
2019-02-27T20:45:29.384Z,36.20
2019-02-27T20:48:05.178Z,32.90
2019-02-27T20:51:06.006Z,35.07
2019-02-27T20:53:33.483Z,33.93
2019-02-27T20:56:02.898Z,35.67
2019-02-27T20:58:32.289Z,33.40
2019-02-27T21:01:01.427Z,34.87
2019-02-27T21:03:29.896Z,35.10
2019-02-27T21:05:58.348Z,34.43
2019-02-27T21:08:26.812Z,37.27
2019-02-27T21:10:56.375Z,36.07
2019-02-27T21:13:24.879Z,35.53
2019-02-27T21:15:53.552Z,37.03
2019-02-27T21:18:22.001Z,41.17
2019-02-27T21:20:50.967Z,36.30
2019-02-27T21:23:19.582Z,33.93
2019-02-27T21:25:49.209Z,34.87
2019-02-27T21:28:20.845Z,37.27
2019-02-27T21:30:51.871Z,38.93
2019-02-27T21:33:18.697Z,34.20
2019-02-27T21:35:47.299Z,35.77
2019-02-27T21:38:16.654Z,37.40
2019-02-27T21:40:45.428Z,33.93
2019-02-27T21:43:13.988Z,40.70
2019-02-27T21:45:42.432Z,35.92
2019-02-27T21:48:10.902Z,35.60
2019-02-27T21:50:39.852Z,36.77
2019-02-27T21:53:08.948Z,35.03
2019-02-27T21:55:37.377Z,38.57
2019-02-27T21:58:05.986Z,35.43
2019-02-27T22:00:34.805Z,39.57
2019-02-27T22:03:04.928Z,37.47
2019-02-27T22:05:42.294Z,36.70
2019-02-27T22:08:05.453Z,35.70
2019-02-27T22:10:33.764Z,37.97
2019-02-27T22:13:02.194Z,35.73
2019-02-27T22:15:31.161Z,37.53
2019-02-27T22:17:59.711Z,39.77
2019-02-27T22:20:28.225Z,36.27
2019-02-27T22:22:56.723Z,36.47
2019-02-27T22:25:27.443Z,41.37
2019-02-27T22:27:55.703Z,34.80
2019-02-27T22:30:24.301Z,36.40
2019-02-27T22:32:52.728Z,37.20
2019-02-27T22:35:21.180Z,38.03
2019-02-27T22:37:52.366Z,37.90
2019-02-27T22:40:21.435Z,35.47
2019-02-27T22:42:49.947Z,36.83
2019-02-27T22:45:20.226Z,37.80
2019-02-27T22:47:49.792Z,34.40
2019-02-27T22:50:21.434Z,38.40
2019-02-27T22:52:54.217Z,39.87
2019-02-27T22:55:20.428Z,39.30
2019-02-27T22:57:49.024Z,37.07
2019-02-27T23:00:42.951Z,37.77
2019-02-27T23:03:10.123Z,37.40
2019-02-27T23:05:39.158Z,38.63
2019-02-27T23:08:07.636Z,34.60
2019-02-27T23:10:36.092Z,39.00
2019-02-27T23:13:04.615Z,43.33
2019-02-27T23:15:33.134Z,39.03
2019-02-27T23:18:02.550Z,40.40
2019-02-27T23:20:32.143Z,40.50
2019-02-27T23:23:02.610Z,40.07
2019-02-27T23:25:30.813Z,48.53
2019-02-27T23:28:00.825Z,44.30
2019-02-27T23:30:29.416Z,47.53
2019-02-27T23:32:59.355Z,49.17
2019-02-27T23:35:28.091Z,50.87
2019-02-27T23:37:56.553Z,57.37
2019-02-27T23:40:25.087Z,55.67
2019-02-27T23:42:53.547Z,55.43
2019-02-27T23:45:22.280Z,56.30
2019-02-27T23:47:50.729Z,58.33
2019-02-27T23:50:19.236Z,61.00
2019-02-27T23:52:47.747Z,60.07
2019-02-27T23:55:16.194Z,65.67
2019-02-27T23:57:44.636Z,63.73
