createdAt,value
2022-08-05T00:00:46.359Z,4.90
2022-08-05T00:06:04.754Z,8.43
2022-08-05T00:11:20.634Z,4.47
2022-08-05T00:16:36.290Z,8.97
2022-08-05T00:21:54.206Z,3.57
2022-08-05T00:26:56.076Z,4.20
2022-08-05T00:32:12.615Z,5.03
2022-08-05T00:37:16.796Z,9.43
2022-08-05T00:42:39.799Z,3.90
2022-08-05T00:47:56.624Z,4.37
2022-08-05T00:52:59.999Z,5.63
2022-08-05T00:58:02.033Z,4.37
2022-08-05T01:03:07.817Z,8.30
2022-08-05T01:08:40.069Z,4.43
2022-08-05T01:14:00.097Z,4.73
2022-08-05T01:19:11.208Z,6.50
2022-08-05T01:24:30.951Z,4.00
2022-08-05T01:29:40.293Z,5.50
2022-08-05T01:34:50.901Z,6.53
2022-08-05T01:39:54.991Z,5.57
2022-08-05T01:45:02.447Z,4.30
2022-08-05T01:50:08.401Z,7.13
2022-08-05T01:55:22.330Z,5.87
2022-08-05T02:00:30.012Z,6.37
2022-08-05T02:05:36.671Z,6.60
2022-08-05T02:10:44.803Z,8.13
2022-08-05T02:15:53.886Z,6.40
2022-08-05T02:21:14.998Z,4.53
2022-08-05T02:26:23.366Z,4.50
2022-08-05T02:31:34.799Z,4.10
2022-08-05T02:36:42.431Z,3.90
2022-08-05T02:42:00.457Z,4.03
2022-08-05T02:47:07.972Z,4.20
2022-08-05T02:52:13.530Z,8.47
2022-08-05T02:58:09.384Z,5.47
2022-08-05T03:02:51.881Z,4.27
2022-08-05T03:08:07.214Z,7.10
2022-08-05T03:13:16.807Z,6.13
2022-08-05T03:18:18.883Z,6.40
2022-08-05T03:23:33.089Z,4.50
2022-08-05T03:28:37.138Z,9.07
2022-08-05T03:33:51.255Z,6.30
2022-08-05T03:38:55.446Z,10.50
2022-08-05T03:44:09.314Z,3.97
2022-08-05T03:49:14.984Z,4.60
2022-08-05T03:55:52.150Z,4.37
2022-08-05T03:59:54.703Z,3.87
2022-08-05T04:05:02.445Z,4.87
2022-08-05T04:10:05.806Z,3.17
2022-08-05T04:15:15.399Z,4.83
2022-08-05T04:20:19.862Z,5.53
2022-08-05T04:25:38.492Z,6.57
2022-08-05T04:30:44.379Z,6.40
2022-08-05T04:36:15.667Z,3.97
2022-08-05T04:41:09.597Z,4.23
2022-08-05T04:46:12.242Z,5.77
2022-08-05T04:51:14.942Z,5.97
2022-08-05T04:56:34.299Z,5.67
2022-08-05T05:02:35.143Z,5.10
2022-08-05T05:06:59.883Z,6.47
2022-08-05T05:12:03.029Z,4.47
2022-08-05T05:17:07.447Z,8.13
2022-08-05T05:22:24.596Z,4.70
2022-08-05T05:27:41.423Z,5.77
2022-08-05T05:32:47.165Z,4.87
2022-08-05T05:37:59.760Z,6.33
2022-08-05T05:43:02.965Z,9.60
2022-08-05T05:48:08.978Z,5.00
2022-08-05T05:53:22.341Z,7.03
2022-08-05T05:58:31.413Z,9.70
2022-08-05T06:03:54.068Z,9.30
2022-08-05T06:08:56.504Z,5.20
2022-08-05T06:14:00.331Z,4.90
2022-08-05T06:19:05.618Z,5.77
2022-08-05T06:24:11.452Z,6.33
2022-08-05T06:29:42.821Z,5.03
2022-08-05T06:34:36.164Z,6.27
2022-08-05T06:39:39.466Z,6.20
2022-08-05T06:44:43.598Z,8.43
2022-08-05T06:50:00.229Z,8.13
2022-08-05T06:55:04.383Z,4.60
2022-08-05T07:00:07.190Z,4.40
2022-08-05T07:05:18.935Z,4.97
2022-08-05T07:10:22.040Z,3.83
2022-08-05T07:16:01.104Z,4.87
2022-08-05T07:21:07.159Z,4.20
2022-08-05T07:26:10.599Z,5.17
2022-08-05T07:31:16.046Z,5.00
2022-08-05T07:36:21.283Z,6.40
2022-08-05T07:42:07.943Z,4.83
2022-08-05T07:46:49.368Z,4.67
2022-08-05T07:51:53.644Z,8.17
2022-08-05T07:57:13.850Z,4.10
2022-08-05T08:02:26.582Z,7.47
2022-08-05T08:07:39.654Z,4.20
2022-08-05T08:12:54.787Z,6.30
2022-08-05T08:18:02.209Z,6.93
2022-08-05T08:23:05.302Z,6.17
2022-08-05T08:28:07.219Z,8.83
2022-08-05T08:33:20.828Z,6.90
2022-08-05T08:38:36.166Z,5.47
2022-08-05T08:45:18.857Z,7.50
2022-08-05T08:50:04.087Z,5.80
2022-08-05T08:54:27.356Z,6.53
2022-08-05T08:59:33.814Z,5.20
2022-08-05T09:04:57.798Z,5.70
2022-08-05T09:10:00.023Z,5.33
2022-08-05T09:15:06.596Z,6.20
2022-08-05T09:20:09.893Z,4.90
2022-08-05T09:25:24.577Z,8.10
2022-08-05T09:30:53.318Z,6.53
2022-08-05T09:36:11.611Z,7.50
2022-08-05T09:41:27.890Z,9.17
2022-08-05T09:46:35.230Z,6.93
2022-08-05T09:51:39.940Z,16.07
2022-08-05T09:56:51.820Z,7.43
2022-08-05T10:01:57.774Z,5.20
2022-08-05T10:07:01.698Z,5.60
2022-08-05T10:12:33.579Z,7.83
2022-08-05T10:17:37.311Z,8.27
2022-08-05T10:22:42.930Z,6.73
2022-08-05T10:28:13.214Z,5.70
2022-08-05T10:33:16.353Z,5.93
2022-08-05T10:38:26.242Z,6.80
2022-08-05T10:43:52.211Z,9.60
2022-08-05T10:49:02.774Z,4.63
2022-08-05T10:54:28.459Z,7.93
2022-08-05T11:00:03.480Z,6.03
2022-08-05T11:04:55.778Z,11.50
2022-08-05T11:10:09.599Z,6.40
2022-08-05T11:16:00.961Z,16.03
2022-08-05T11:20:53.705Z,11.97
2022-08-05T11:26:04.382Z,6.07
2022-08-05T11:31:10.801Z,8.23
2022-08-05T11:36:34.376Z,6.80
2022-08-05T11:42:01.405Z,10.10
2022-08-05T11:47:10.575Z,5.40
2022-08-05T11:52:24.613Z,7.97
2022-08-05T11:58:07.906Z,10.43
2022-08-05T12:02:54.423Z,9.20
2022-08-05T12:08:03.702Z,5.27
2022-08-05T12:13:17.410Z,6.70
2022-08-05T12:18:38.883Z,4.70
2022-08-05T12:23:42.906Z,4.90
2022-08-05T12:28:46.384Z,8.13
2022-08-05T12:33:48.890Z,7.03
2022-08-05T12:38:51.737Z,6.60
2022-08-05T12:44:00.467Z,8.27
2022-08-05T12:49:13.736Z,5.40
2022-08-05T12:54:23.336Z,7.03
2022-08-05T13:00:08.414Z,5.37
2022-08-05T13:04:54.943Z,4.53
2022-08-05T13:10:01.199Z,4.30
2022-08-05T13:15:06.278Z,5.93
2022-08-05T13:20:10.498Z,8.20
2022-08-05T13:25:19.303Z,6.20
2022-08-05T13:30:36.801Z,3.50
2022-08-05T13:35:47.497Z,4.37
2022-08-05T13:40:54.209Z,7.03
2022-08-05T13:45:56.466Z,3.77
2022-08-05T13:51:09.552Z,4.90
2022-08-05T13:56:19.004Z,3.20
2022-08-05T14:01:36.252Z,2.87
2022-08-05T14:06:47.680Z,7.47
2022-08-05T14:12:00.688Z,3.70
2022-08-05T14:17:16.855Z,5.17
2022-08-05T14:22:20.123Z,4.30
2022-08-05T14:27:28.241Z,3.90
2022-08-05T14:32:31.398Z,10.63
2022-08-05T14:37:45.475Z,3.57
2022-08-05T14:42:50.525Z,4.07
2022-08-05T14:48:03.137Z,3.90
2022-08-05T14:53:07.374Z,7.03
2022-08-05T14:58:11.212Z,3.60
2022-08-05T15:03:15.682Z,4.50
2022-08-05T15:08:58.187Z,4.90
2022-08-05T15:13:44.949Z,4.03
2022-08-05T15:18:48.674Z,3.97
2022-08-05T15:23:50.939Z,8.17
2022-08-05T15:28:54.176Z,8.30
2022-08-05T15:34:19.388Z,3.83
2022-08-05T15:40:59.391Z,3.83
2022-08-05T15:44:44.174Z,6.10
2022-08-05T15:49:56.628Z,3.83
2022-08-05T15:55:01.154Z,4.00
2022-08-05T16:00:07.250Z,6.00
2022-08-05T16:05:09.772Z,3.83
2022-08-05T16:10:13.691Z,4.67
2022-08-05T16:15:18.601Z,6.30
2022-08-05T16:20:20.754Z,5.40
2022-08-05T16:25:23.025Z,4.60
2022-08-05T16:30:36.796Z,4.97
2022-08-05T16:35:42.315Z,6.47
2022-08-05T16:40:52.033Z,5.43
2022-08-05T16:46:04.851Z,6.90
2022-08-05T16:51:10.940Z,5.57
2022-08-05T16:56:13.030Z,5.07
2022-08-05T17:01:15.990Z,6.00
2022-08-05T17:06:18.048Z,10.20
2022-08-05T17:11:20.271Z,6.87
2022-08-05T17:16:32.493Z,6.40
2022-08-05T17:21:36.737Z,5.73
2022-08-05T17:26:40.918Z,3.90
2022-08-05T17:31:58.604Z,6.00
2022-08-05T17:37:01.187Z,4.07
2022-08-05T17:42:20.410Z,4.13
2022-08-05T17:47:25.072Z,2.87
2022-08-05T17:52:28.059Z,4.83
2022-08-05T17:57:31.443Z,4.10
2022-08-05T18:02:34.368Z,3.00
2022-08-05T18:07:41.947Z,5.27
2022-08-05T18:12:44.564Z,10.17
2022-08-05T18:18:00.559Z,12.43
2022-08-05T18:23:11.299Z,16.23
2022-08-05T18:28:17.444Z,13.03
2022-08-05T18:33:23.178Z,11.80
2022-08-05T18:38:26.660Z,14.90
2022-08-05T18:43:31.533Z,14.93
2022-08-05T18:48:41.605Z,16.67
2022-08-05T18:53:50.035Z,16.50
2022-08-05T18:58:53.480Z,13.03
2022-08-05T19:03:56.868Z,12.80
2022-08-05T19:08:58.754Z,12.20
2022-08-05T19:14:15.288Z,9.80
2022-08-05T19:19:26.055Z,14.50
2022-08-05T19:24:34.901Z,10.57
2022-08-05T19:29:37.289Z,10.73
2022-08-05T19:34:40.696Z,12.63
2022-08-05T19:39:45.582Z,12.97
2022-08-05T19:44:53.856Z,12.80
2022-08-05T19:50:00.833Z,15.90
2022-08-05T19:55:08.954Z,11.10
2022-08-05T20:00:25.671Z,13.30
2022-08-05T20:05:27.630Z,12.43
2022-08-05T20:10:45.844Z,15.10
2022-08-05T20:15:56.074Z,16.10
2022-08-05T20:20:59.847Z,12.90
2022-08-05T20:26:02.905Z,21.60
2022-08-05T20:31:05.203Z,10.87
2022-08-05T20:36:07.639Z,10.03
2022-08-05T20:41:12.121Z,9.87
2022-08-05T20:46:25.714Z,12.73
2022-08-05T20:51:27.960Z,11.13
2022-08-05T20:56:40.125Z,8.37
2022-08-05T21:01:44.971Z,8.47
2022-08-05T21:06:46.952Z,10.40
2022-08-05T21:12:09.372Z,12.00
2022-08-05T21:17:12.115Z,8.27
2022-08-05T21:22:14.736Z,11.07
2022-08-05T21:27:25.531Z,12.83
2022-08-05T21:32:29.360Z,10.37
2022-08-05T21:37:32.043Z,12.43
2022-08-05T21:42:44.254Z,12.10
2022-08-05T21:47:55.940Z,10.00
2022-08-05T21:53:04.708Z,8.87
2022-08-05T21:58:19.291Z,9.30
2022-08-05T22:03:52.254Z,11.50
2022-08-05T22:08:43.240Z,8.50
2022-08-05T22:14:19.585Z,8.17
2022-08-05T22:19:56.155Z,6.90
2022-08-05T22:24:52.522Z,10.30
2022-08-05T22:29:55.875Z,7.20
2022-08-05T22:34:58.113Z,7.63
2022-08-05T22:40:00.299Z,8.43
2022-08-05T22:45:03.688Z,6.03
2022-08-05T22:50:19.595Z,11.53
2022-08-05T22:55:26.087Z,8.57
2022-08-05T23:00:28.581Z,12.33
2022-08-05T23:05:35.886Z,8.10
2022-08-05T23:10:39.018Z,7.43
2022-08-05T23:15:41.296Z,7.23
2022-08-05T23:20:44.809Z,7.63
2022-08-05T23:25:51.955Z,8.80
2022-08-05T23:30:56.618Z,9.53
2022-08-05T23:36:16.730Z,9.53
2022-08-05T23:41:19.020Z,7.80
2022-08-05T23:46:22.210Z,8.70
2022-08-05T23:51:24.195Z,9.70
2022-08-05T23:56:27.268Z,10.90
