createdAt,value
2018-05-29T00:01:27.622Z,6.4
2018-05-29T00:11:27.930Z,10.0
2018-05-29T00:21:26.741Z,9.3
2018-05-29T00:31:26.858Z,10.6
2018-05-29T00:41:26.682Z,8.4
2018-05-29T00:51:28.062Z,7.9
2018-05-29T01:01:27.036Z,11.9
2018-05-29T01:11:26.788Z,11.9
2018-05-29T01:21:26.859Z,5.9
2018-05-29T01:31:25.630Z,6.6
2018-05-29T01:41:27.591Z,9.9
2018-05-29T01:51:27.608Z,7.6
2018-05-29T02:01:26.783Z,9.8
2018-05-29T02:11:26.921Z,7.6
2018-05-29T02:21:29.608Z,14.0
2018-05-29T02:31:27.944Z,9.2
2018-05-29T02:41:26.043Z,11.2
2018-05-29T02:51:26.981Z,8.1
2018-05-29T03:01:26.891Z,9.7
2018-05-29T03:11:25.797Z,7.8
2018-05-29T03:21:26.789Z,9.4
2018-05-29T03:31:27.835Z,9.4
2018-05-29T03:41:27.195Z,12.9
2018-05-29T03:51:27.123Z,7.6
2018-05-29T04:01:26.824Z,12.3
2018-05-29T04:11:28.230Z,8.7
2018-05-29T04:21:27.783Z,13.9
2018-05-29T04:31:26.062Z,8.4
2018-05-29T04:41:27.791Z,14.3
2018-05-29T04:51:26.488Z,11.7
2018-05-29T05:01:26.346Z,12.7
2018-05-29T05:11:26.482Z,13.5
2018-05-29T05:21:26.684Z,13.7
2018-05-29T05:31:26.877Z,17.7
2018-05-29T05:41:27.487Z,15.5
2018-05-29T05:51:27.279Z,38.7
2018-05-29T06:01:28.554Z,36.8
2018-05-29T06:11:26.678Z,58.4
2018-05-29T06:21:26.476Z,61.0
2018-05-29T06:31:27.787Z,55.8
2018-05-29T06:41:26.718Z,33.7
2018-05-29T06:51:28.430Z,44.9
2018-05-29T07:01:27.411Z,28.8
2018-05-29T07:11:28.349Z,36.4
2018-05-29T07:21:27.114Z,24.3
2018-05-29T07:31:26.455Z,45.9
2018-05-29T07:41:26.842Z,48.7
2018-05-29T07:51:25.693Z,32.2
2018-05-29T08:01:26.266Z,10.5
2018-05-29T08:11:28.041Z,10.6
2018-05-29T08:21:26.056Z,12.7
2018-05-29T08:31:26.387Z,20.0
2018-05-29T08:41:26.393Z,11.5
2018-05-29T08:51:26.109Z,8.3
2018-05-29T09:01:25.916Z,9.1
2018-05-29T09:11:25.694Z,12.3
2018-05-29T09:21:25.744Z,15.0
2018-05-29T09:31:26.147Z,10.7
2018-05-29T09:41:26.175Z,19.3
2018-05-29T09:51:26.671Z,4.6
2018-05-29T10:01:28.492Z,9.6
2018-05-29T10:11:26.280Z,11.1
2018-05-29T10:21:26.858Z,13.2
2018-05-29T10:31:26.222Z,6.9
2018-05-29T10:41:26.445Z,17.5
2018-05-29T10:51:27.429Z,8.8
2018-05-29T11:01:26.227Z,8.2
2018-05-29T11:11:26.457Z,9.3
2018-05-29T11:21:26.450Z,8.6
2018-05-29T11:31:26.327Z,8.5
2018-05-29T11:41:26.440Z,7.1
2018-05-29T11:51:27.487Z,5.1
2018-05-29T12:01:28.282Z,4.6
2018-05-29T12:11:26.627Z,5.9
2018-05-29T12:21:26.359Z,15.1
2018-05-29T12:31:26.582Z,5.6
2018-05-29T12:41:26.827Z,6.0
2018-05-29T12:51:25.743Z,6.3
2018-05-29T13:01:26.658Z,6.1
2018-05-29T13:11:27.306Z,6.7
2018-05-29T13:21:26.698Z,4.7
2018-05-29T13:31:26.578Z,4.7
2018-05-29T13:41:26.669Z,4.4
2018-05-29T13:51:25.585Z,4.9
2018-05-29T14:01:26.650Z,5.0
2018-05-29T14:11:26.755Z,3.1
2018-05-29T14:21:26.235Z,4.2
2018-05-29T14:31:26.455Z,7.9
2018-05-29T14:41:26.799Z,4.4
2018-05-29T14:51:27.962Z,7.4
2018-05-29T15:01:25.889Z,6.6
2018-05-29T15:11:26.135Z,7.7
2018-05-29T15:21:26.142Z,5.8
2018-05-29T15:31:26.810Z,4.6
2018-05-29T15:41:26.856Z,8.8
2018-05-29T15:51:26.023Z,8.7
2018-05-29T16:01:26.804Z,5.9
2018-05-29T16:11:25.602Z,4.7
2018-05-29T16:21:25.779Z,5.5
2018-05-29T16:31:27.091Z,6.9
2018-05-29T16:41:25.918Z,7.9
2018-05-29T16:51:29.281Z,5.9
2018-05-29T17:01:27.065Z,5.2
2018-05-29T17:11:26.027Z,7.5
2018-05-29T17:21:27.340Z,5.5
2018-05-29T17:31:26.583Z,10.3
2018-05-29T17:41:27.040Z,6.4
2018-05-29T17:51:26.279Z,7.3
2018-05-29T18:01:27.376Z,8.9
2018-05-29T18:11:26.992Z,7.3
2018-05-29T18:21:26.958Z,7.0
2018-05-29T18:31:25.914Z,9.1
2018-05-29T18:41:26.672Z,11.4
2018-05-29T18:51:26.274Z,9.5
2018-05-29T19:01:26.167Z,10.2
2018-05-29T19:11:27.297Z,13.0
2018-05-29T19:21:26.928Z,10.7
2018-05-29T19:31:26.529Z,9.0
2018-05-29T19:41:27.403Z,13.0
2018-05-29T19:51:26.135Z,10.9
2018-05-29T20:01:28.602Z,11.1
2018-05-29T20:11:26.425Z,6.9
2018-05-29T20:21:27.934Z,13.3
2018-05-29T20:31:25.957Z,8.5
2018-05-29T20:41:26.121Z,9.1
2018-05-29T20:51:26.549Z,9.3
2018-05-29T21:01:32.197Z,14.2
2018-05-29T21:11:26.099Z,12.5
2018-05-29T21:21:27.683Z,12.5
2018-05-29T21:31:25.624Z,8.3
2018-05-29T21:41:26.686Z,10.3
2018-05-29T21:51:27.524Z,13.2
2018-05-29T22:01:26.682Z,15.3
2018-05-29T22:11:27.692Z,15.2
2018-05-29T22:21:25.858Z,12.4
2018-05-29T22:31:25.794Z,17.7
2018-05-29T22:41:25.889Z,14.5
2018-05-29T22:51:27.252Z,16.9
2018-05-29T23:01:27.004Z,12.6
2018-05-29T23:11:25.623Z,17.0
2018-05-29T23:21:25.768Z,13.1
2018-05-29T23:31:26.804Z,14.2
2018-05-29T23:41:26.415Z,13.6
2018-05-29T23:51:27.258Z,9.6
