createdAt,value
2019-06-08T00:01:59.336Z,6.08
2019-06-08T00:04:25.998Z,5.08
2019-06-08T00:06:52.350Z,5.42
2019-06-08T00:09:20.845Z,5.72
2019-06-08T00:11:46.814Z,3.77
2019-06-08T00:14:13.164Z,3.12
2019-06-08T00:16:39.559Z,3.15
2019-06-08T00:19:05.860Z,3.83
2019-06-08T00:21:32.211Z,4.30
2019-06-08T00:23:58.478Z,2.17
2019-06-08T00:26:24.881Z,3.42
2019-06-08T00:28:51.125Z,3.77
2019-06-08T00:31:17.435Z,6.90
2019-06-08T00:33:43.706Z,4.90
2019-06-08T00:36:09.974Z,4.95
2019-06-08T00:38:36.259Z,4.78
2019-06-08T00:41:02.736Z,2.17
2019-06-08T00:43:28.999Z,3.58
2019-06-08T00:45:55.405Z,3.83
2019-06-08T00:48:22.692Z,4.30
2019-06-08T00:50:49.212Z,5.15
2019-06-08T00:53:15.538Z,4.05
2019-06-08T00:55:41.861Z,4.72
2019-06-08T00:58:08.137Z,4.45
2019-06-08T01:00:34.504Z,4.20
2019-06-08T01:03:00.771Z,3.40
2019-06-08T01:05:27.027Z,2.25
2019-06-08T01:07:53.297Z,3.50
2019-06-08T01:10:21.296Z,4.58
2019-06-08T01:12:47.673Z,2.50
2019-06-08T01:15:15.068Z,3.25
2019-06-08T01:17:41.337Z,3.52
2019-06-08T01:20:08.193Z,3.12
2019-06-08T01:22:34.862Z,3.02
2019-06-08T01:25:01.752Z,2.70
2019-06-08T01:27:28.275Z,4.60
2019-06-08T01:29:54.818Z,1.37
2019-06-08T01:32:22.212Z,6.12
2019-06-08T01:34:48.663Z,2.05
2019-06-08T01:37:14.916Z,3.72
2019-06-08T01:39:41.192Z,4.37
2019-06-08T01:42:07.468Z,3.40
2019-06-08T01:44:33.746Z,3.10
2019-06-08T01:46:59.988Z,5.00
2019-06-08T01:49:26.295Z,4.10
2019-06-08T01:51:52.562Z,2.30
2019-06-08T01:54:18.854Z,2.10
2019-06-08T01:56:45.121Z,2.35
2019-06-08T01:59:11.388Z,4.92
2019-06-08T02:01:37.654Z,2.62
2019-06-08T02:04:04.126Z,1.52
2019-06-08T02:06:30.516Z,1.52
2019-06-08T02:08:56.785Z,1.80
2019-06-08T02:11:23.046Z,1.65
2019-06-08T02:13:49.349Z,1.90
2019-06-08T02:16:15.614Z,2.00
2019-06-08T02:18:50.202Z,1.12
2019-06-08T02:21:10.161Z,2.52
2019-06-08T02:23:36.456Z,2.50
2019-06-08T02:26:03.010Z,1.95
2019-06-08T02:28:29.466Z,1.82
2019-06-08T02:30:55.974Z,1.47
2019-06-08T02:33:22.437Z,2.20
2019-06-08T02:35:48.709Z,2.45
2019-06-08T02:38:14.961Z,1.95
2019-06-08T02:40:41.333Z,1.17
2019-06-08T02:43:08.199Z,2.70
2019-06-08T02:45:36.945Z,1.40
2019-06-08T02:48:03.784Z,1.72
2019-06-08T02:50:47.708Z,1.42
2019-06-08T02:53:14.394Z,4.25
2019-06-08T02:55:41.970Z,0.90
2019-06-08T02:58:08.649Z,1.12
2019-06-08T03:00:37.389Z,2.47
2019-06-08T03:03:06.373Z,1.37
2019-06-08T03:05:34.062Z,2.62
2019-06-08T03:08:01.929Z,1.17
2019-06-08T03:10:30.830Z,1.25
2019-06-08T03:12:59.814Z,1.72
2019-06-08T03:15:29.097Z,0.65
2019-06-08T03:20:21.611Z,1.22
2019-06-08T03:22:47.900Z,1.90
2019-06-08T03:25:14.195Z,1.40
2019-06-08T03:27:40.823Z,1.45
2019-06-08T03:30:17.535Z,1.20
2019-06-08T03:32:39.798Z,1.42
2019-06-08T03:35:06.096Z,1.60
2019-06-08T03:37:33.317Z,0.80
2019-06-08T03:39:59.779Z,0.88
2019-06-08T03:42:26.020Z,3.02
2019-06-08T03:44:52.276Z,1.60
2019-06-08T03:47:18.568Z,0.53
2019-06-08T03:49:54.889Z,0.50
2019-06-08T03:52:13.083Z,0.53
2019-06-08T03:54:41.088Z,1.57
2019-06-08T03:57:07.635Z,2.00
2019-06-08T03:59:33.881Z,1.00
2019-06-08T04:02:00.177Z,1.05
2019-06-08T04:04:26.417Z,1.20
2019-06-08T04:06:52.719Z,2.10
2019-06-08T04:09:18.983Z,0.40
2019-06-08T04:11:46.731Z,0.82
2019-06-08T04:14:13.428Z,0.45
2019-06-08T04:16:40.170Z,1.00
2019-06-08T04:19:07.029Z,1.55
2019-06-08T04:21:33.323Z,1.35
2019-06-08T04:23:59.604Z,1.37
2019-06-08T04:26:25.871Z,0.85
2019-06-08T04:28:52.171Z,1.65
2019-06-08T04:31:18.452Z,0.55
2019-06-08T04:33:46.586Z,0.95
2019-06-08T04:36:12.989Z,0.60
2019-06-08T04:38:41.198Z,1.15
2019-06-08T04:41:07.545Z,1.92
2019-06-08T04:43:33.926Z,0.33
2019-06-08T04:46:00.177Z,0.85
2019-06-08T04:48:26.653Z,0.50
2019-06-08T04:50:53.052Z,1.10
2019-06-08T04:53:19.313Z,2.62
2019-06-08T04:55:47.117Z,0.37
2019-06-08T04:58:13.797Z,0.70
2019-06-08T05:00:41.397Z,0.88
2019-06-08T05:03:08.339Z,1.00
2019-06-08T05:05:34.589Z,0.85
2019-06-08T05:08:00.868Z,0.33
2019-06-08T05:10:27.157Z,0.90
2019-06-08T05:12:53.404Z,0.47
2019-06-08T05:15:19.812Z,1.07
2019-06-08T05:17:47.514Z,0.93
2019-06-08T05:20:14.568Z,0.50
2019-06-08T05:22:41.469Z,0.20
2019-06-08T05:25:08.212Z,0.75
2019-06-08T05:27:34.479Z,0.35
2019-06-08T05:30:08.096Z,0.72
2019-06-08T05:32:28.950Z,0.42
2019-06-08T05:34:55.201Z,0.25
2019-06-08T05:37:21.497Z,1.17
2019-06-08T05:39:47.824Z,1.07
2019-06-08T05:42:14.303Z,1.15
2019-06-08T05:44:41.587Z,0.50
2019-06-08T05:47:08.243Z,0.62
2019-06-08T05:49:34.533Z,0.53
2019-06-08T05:52:00.785Z,0.15
2019-06-08T05:54:27.045Z,0.20
2019-06-08T05:56:53.311Z,0.55
2019-06-08T05:59:19.589Z,0.68
2019-06-08T06:01:46.758Z,0.62
2019-06-08T06:04:13.347Z,0.78
2019-06-08T06:06:40.422Z,0.37
2019-06-08T06:09:07.505Z,0.37
2019-06-08T06:11:33.861Z,0.20
2019-06-08T06:14:00.125Z,0.40
2019-06-08T06:16:26.408Z,0.15
2019-06-08T06:18:52.667Z,1.05
2019-06-08T06:21:18.940Z,0.40
2019-06-08T06:23:45.310Z,0.85
2019-06-08T06:26:11.584Z,2.77
2019-06-08T06:28:37.888Z,1.50
2019-06-08T06:31:04.152Z,0.72
2019-06-08T06:33:30.415Z,0.40
2019-06-08T06:35:56.687Z,1.12
2019-06-08T06:38:22.959Z,4.42
2019-06-08T06:40:50.055Z,2.75
2019-06-08T06:43:16.390Z,1.82
2019-06-08T06:45:44.023Z,4.58
2019-06-08T06:48:10.599Z,2.80
2019-06-08T06:50:36.868Z,3.87
2019-06-08T06:53:03.340Z,4.58
2019-06-08T06:55:29.627Z,7.03
2019-06-08T06:57:55.884Z,4.60
2019-06-08T07:00:30.632Z,3.92
2019-06-08T07:02:58.915Z,3.35
2019-06-08T07:05:25.164Z,3.90
2019-06-08T07:07:52.451Z,7.83
2019-06-08T07:10:19.017Z,3.90
2019-06-08T07:12:46.503Z,4.92
2019-06-08T07:15:18.691Z,5.08
2019-06-08T07:17:46.059Z,7.47
2019-06-08T07:20:12.645Z,5.42
2019-06-08T07:22:39.516Z,12.60
2019-06-08T07:25:06.483Z,12.78
2019-06-08T07:27:32.760Z,18.90
2019-06-08T07:29:59.133Z,143.40
2019-06-08T07:32:25.424Z,233.75
2019-06-08T07:34:53.158Z,146.43
2019-06-08T07:37:19.769Z,159.32
2019-06-08T07:39:47.159Z,140.85
2019-06-08T07:42:14.264Z,118.93
2019-06-08T07:44:40.558Z,105.27
2019-06-08T07:47:06.803Z,100.20
2019-06-08T07:49:33.175Z,95.32
2019-06-08T07:52:09.452Z,94.22
2019-06-08T07:54:27.612Z,73.07
2019-06-08T07:56:54.927Z,92.67
2019-06-08T07:59:21.360Z,83.12
2019-06-08T08:01:47.824Z,78.25
2019-06-08T08:04:14.072Z,83.20
2019-06-08T08:06:40.331Z,78.17
2019-06-08T08:09:07.109Z,61.80
2019-06-08T08:11:33.469Z,71.90
2019-06-08T08:13:59.827Z,62.10
2019-06-08T08:16:26.183Z,58.80
2019-06-08T08:18:53.410Z,69.87
2019-06-08T08:21:25.708Z,73.67
2019-06-08T08:23:50.071Z,64.77
2019-06-08T08:26:16.297Z,72.58
2019-06-08T08:28:42.667Z,65.40
2019-06-08T08:31:11.393Z,60.70
2019-06-08T08:33:37.966Z,58.30
2019-06-08T08:36:04.407Z,55.67
2019-06-08T08:38:30.758Z,36.53
2019-06-08T08:41:06.271Z,37.50
2019-06-08T08:43:25.238Z,49.67
2019-06-08T08:45:52.098Z,46.53
2019-06-08T08:48:25.240Z,39.78
2019-06-08T08:50:48.306Z,35.83
2019-06-08T08:53:18.014Z,29.37
2019-06-08T08:55:44.920Z,30.57
2019-06-08T08:58:11.211Z,42.93
2019-06-08T09:00:38.211Z,35.40
2019-06-08T09:03:22.016Z,28.57
2019-06-08T09:05:34.153Z,30.17
2019-06-08T09:08:02.565Z,27.35
2019-06-08T09:10:28.700Z,32.07
2019-06-08T09:12:56.454Z,35.98
2019-06-08T09:15:23.253Z,28.65
2019-06-08T09:17:49.516Z,34.25
2019-06-08T09:20:19.223Z,27.95
2019-06-08T09:22:53.861Z,23.42
2019-06-08T09:25:13.811Z,27.30
2019-06-08T09:27:40.192Z,30.82
2019-06-08T09:30:08.370Z,25.50
2019-06-08T09:32:35.018Z,26.55
2019-06-08T09:35:04.367Z,24.20
2019-06-08T09:37:29.684Z,21.15
2019-06-08T09:39:58.510Z,24.12
2019-06-08T09:42:24.229Z,26.37
2019-06-08T09:44:50.588Z,20.70
2019-06-08T09:47:18.183Z,21.25
2019-06-08T09:49:44.644Z,16.27
2019-06-08T09:52:10.929Z,18.62
2019-06-08T09:54:38.427Z,23.50
2019-06-08T09:57:06.780Z,21.82
2019-06-08T09:59:33.339Z,22.00
2019-06-08T10:02:05.666Z,17.90
2019-06-08T10:04:29.213Z,17.97
2019-06-08T10:06:58.379Z,19.10
2019-06-08T10:09:24.366Z,22.70
2019-06-08T10:11:50.653Z,19.32
2019-06-08T10:14:18.751Z,20.25
2019-06-08T10:16:47.669Z,18.80
2019-06-08T10:19:13.530Z,15.90
2019-06-08T10:21:42.974Z,14.73
2019-06-08T10:24:09.511Z,16.10
2019-06-08T10:26:37.668Z,15.78
2019-06-08T10:29:06.255Z,13.75
2019-06-08T10:31:39.105Z,16.95
2019-06-08T10:34:03.427Z,15.35
2019-06-08T10:36:29.475Z,13.43
2019-06-08T10:38:59.384Z,14.78
2019-06-08T10:41:24.263Z,16.15
2019-06-08T10:43:50.533Z,13.98
2019-06-08T10:46:20.536Z,13.38
2019-06-08T10:48:45.205Z,12.03
2019-06-08T10:51:13.082Z,10.85
2019-06-08T10:53:48.483Z,15.85
2019-06-08T10:56:10.422Z,14.45
2019-06-08T10:58:36.302Z,11.35
2019-06-08T11:01:05.957Z,14.58
2019-06-08T11:03:30.924Z,16.65
2019-06-08T11:06:00.458Z,8.60
2019-06-08T11:08:27.514Z,11.53
2019-06-08T11:10:53.530Z,13.53
2019-06-08T11:13:19.801Z,11.10
2019-06-08T11:15:48.077Z,12.28
2019-06-08T11:18:14.439Z,10.82
2019-06-08T11:20:40.929Z,13.78
2019-06-08T11:23:10.639Z,10.32
2019-06-08T11:25:37.532Z,10.73
2019-06-08T11:28:04.099Z,10.27
2019-06-08T11:30:31.825Z,9.33
2019-06-08T11:32:59.772Z,10.30
2019-06-08T11:35:28.494Z,8.03
2019-06-08T11:37:54.424Z,10.13
2019-06-08T11:40:22.376Z,8.15
2019-06-08T11:42:48.659Z,8.63
2019-06-08T11:45:17.645Z,8.93
2019-06-08T11:47:43.716Z,8.53
2019-06-08T11:50:13.052Z,12.18
2019-06-08T11:52:38.684Z,8.70
2019-06-08T11:55:07.466Z,9.70
2019-06-08T12:00:14.983Z,7.87
2019-06-08T12:02:38.318Z,7.70
2019-06-08T12:05:08.687Z,8.95
2019-06-08T12:07:34.383Z,9.85
2019-06-08T12:10:02.896Z,5.25
2019-06-08T12:12:29.193Z,6.05
2019-06-08T12:14:55.532Z,7.65
2019-06-08T12:17:22.592Z,4.50
2019-06-08T12:19:49.072Z,8.18
2019-06-08T12:22:17.797Z,11.12
2019-06-08T12:24:43.513Z,6.47
2019-06-08T12:27:22.382Z,5.95
2019-06-08T12:29:37.963Z,4.70
2019-06-08T12:32:04.787Z,7.80
2019-06-08T12:34:31.291Z,5.17
2019-06-08T12:36:58.290Z,5.75
2019-06-08T12:39:24.749Z,6.62
2019-06-08T12:41:51.118Z,6.05
2019-06-08T12:44:21.745Z,7.25
2019-06-08T12:46:48.353Z,6.70
2019-06-08T12:49:14.371Z,5.08
2019-06-08T12:51:42.090Z,7.03
2019-06-08T12:54:09.951Z,5.83
2019-06-08T12:56:37.791Z,7.13
2019-06-08T12:59:04.193Z,7.75
2019-06-08T13:01:30.456Z,4.37
2019-06-08T13:03:58.167Z,6.20
2019-06-08T13:06:24.597Z,5.20
2019-06-08T13:08:50.880Z,6.22
2019-06-08T13:11:18.919Z,4.87
2019-06-08T13:13:45.315Z,5.63
2019-06-08T13:16:12.519Z,4.55
2019-06-08T13:18:40.832Z,4.95
2019-06-08T13:21:20.051Z,5.78
2019-06-08T13:23:40.831Z,6.47
2019-06-08T13:26:03.900Z,5.67
2019-06-08T13:28:30.148Z,6.03
2019-06-08T13:30:58.125Z,4.05
2019-06-08T13:33:24.591Z,3.60
2019-06-08T13:35:50.864Z,4.92
2019-06-08T13:38:19.722Z,5.55
2019-06-08T13:40:48.277Z,5.20
2019-06-08T13:43:13.764Z,3.17
2019-06-08T13:45:40.027Z,3.65
2019-06-08T13:48:08.701Z,4.83
2019-06-08T13:50:34.614Z,3.17
2019-06-08T13:53:00.876Z,8.28
2019-06-08T13:55:47.719Z,7.62
2019-06-08T13:57:57.991Z,4.17
2019-06-08T14:00:38.350Z,2.72
2019-06-08T14:03:08.454Z,3.75
2019-06-08T14:05:34.777Z,3.67
2019-06-08T14:08:01.272Z,5.33
2019-06-08T14:10:38.511Z,4.65
2019-06-08T14:13:05.411Z,3.95
2019-06-08T14:15:31.782Z,6.53
2019-06-08T14:17:58.844Z,3.98
2019-06-08T14:20:28.406Z,5.80
2019-06-08T14:22:53.716Z,2.50
2019-06-08T14:25:21.759Z,5.08
2019-06-08T14:27:48.384Z,5.30
2019-06-08T14:30:14.854Z,4.47
2019-06-08T14:32:41.116Z,3.37
2019-06-08T14:35:08.735Z,2.65
2019-06-08T14:37:35.383Z,4.33
2019-06-08T14:40:03.578Z,3.72
2019-06-08T14:42:31.712Z,3.07
2019-06-08T14:44:58.003Z,2.70
2019-06-08T14:47:24.818Z,2.58
2019-06-08T14:49:51.372Z,3.55
2019-06-08T14:52:19.390Z,2.35
2019-06-08T14:54:48.662Z,3.97
2019-06-08T14:57:14.074Z,3.43
2019-06-08T14:59:40.339Z,4.58
2019-06-08T15:02:07.889Z,4.35
2019-06-08T15:04:36.962Z,2.62
2019-06-08T15:07:02.783Z,3.77
2019-06-08T15:09:29.889Z,2.47
2019-06-08T15:11:58.215Z,2.62
2019-06-08T15:14:25.690Z,2.93
2019-06-08T15:16:52.165Z,3.15
2019-06-08T15:19:18.547Z,2.20
2019-06-08T15:21:44.812Z,3.30
2019-06-08T15:24:11.073Z,2.02
2019-06-08T15:26:44.534Z,3.65
2019-06-08T15:29:07.492Z,1.90
2019-06-08T15:31:34.038Z,1.85
2019-06-08T15:34:01.518Z,1.52
2019-06-08T15:36:29.757Z,2.77
2019-06-08T15:38:56.256Z,2.67
2019-06-08T15:41:24.232Z,4.53
2019-06-08T15:43:50.695Z,4.43
2019-06-08T15:46:18.360Z,3.05
2019-06-08T15:48:44.768Z,3.33
2019-06-08T15:51:11.152Z,1.90
2019-06-08T15:53:37.904Z,3.17
2019-06-08T15:56:08.237Z,2.70
2019-06-08T15:58:34.072Z,4.15
2019-06-08T16:01:00.345Z,2.45
2019-06-08T16:03:27.460Z,5.05
2019-06-08T16:05:53.891Z,3.42
2019-06-08T16:08:20.147Z,1.45
2019-06-08T16:10:46.423Z,1.17
2019-06-08T16:13:13.281Z,4.78
2019-06-08T16:15:40.223Z,7.65
2019-06-08T16:18:07.265Z,2.05
2019-06-08T16:20:34.181Z,6.05
2019-06-08T16:23:01.135Z,3.08
2019-06-08T16:25:28.122Z,3.45
2019-06-08T16:27:55.161Z,3.33
2019-06-08T16:30:22.383Z,5.12
2019-06-08T16:32:49.467Z,11.48
2019-06-08T16:35:16.469Z,5.40
2019-06-08T16:37:43.555Z,2.30
2019-06-08T16:40:10.780Z,4.28
2019-06-08T16:42:38.677Z,4.40
2019-06-08T16:45:07.209Z,2.33
2019-06-08T16:47:35.231Z,2.20
2019-06-08T16:50:05.879Z,3.05
2019-06-08T16:52:34.484Z,6.17
2019-06-08T16:55:01.612Z,1.60
2019-06-08T16:57:28.886Z,1.60
2019-06-08T16:59:56.014Z,4.22
2019-06-08T17:02:23.292Z,4.10
2019-06-08T17:04:50.417Z,2.98
2019-06-08T17:07:17.426Z,1.98
2019-06-08T17:09:44.539Z,1.80
2019-06-08T17:12:11.779Z,1.25
2019-06-08T17:14:40.267Z,2.42
2019-06-08T17:17:07.689Z,2.85
2019-06-08T17:19:34.184Z,1.75
2019-06-08T17:22:00.805Z,1.05
2019-06-08T17:24:27.068Z,1.70
2019-06-08T17:26:53.387Z,1.15
2019-06-08T17:29:19.750Z,1.32
2019-06-08T17:31:46.011Z,3.70
2019-06-08T17:34:12.300Z,1.67
2019-06-08T17:36:38.679Z,6.03
2019-06-08T17:39:05.643Z,2.05
2019-06-08T17:41:31.969Z,0.78
2019-06-08T17:43:58.347Z,2.30
2019-06-08T17:46:30.512Z,1.55
2019-06-08T17:48:56.863Z,2.72
2019-06-08T17:51:23.230Z,3.85
2019-06-08T17:53:49.524Z,1.00
2019-06-08T17:56:20.254Z,1.27
2019-06-08T17:58:46.523Z,0.98
2019-06-08T18:01:12.836Z,1.62
2019-06-08T18:03:41.075Z,2.15
2019-06-08T18:06:07.952Z,1.50
2019-06-08T18:08:34.207Z,2.05
2019-06-08T18:11:00.476Z,1.57
2019-06-08T18:13:33.969Z,2.10
2019-06-08T18:16:01.070Z,12.03
2019-06-08T18:18:28.357Z,1.95
2019-06-08T18:20:57.606Z,1.22
2019-06-08T18:23:24.276Z,1.20
2019-06-08T18:25:51.248Z,0.78
2019-06-08T18:28:18.396Z,3.75
2019-06-08T18:30:49.160Z,1.87
2019-06-08T18:33:17.918Z,1.65
2019-06-08T18:35:45.825Z,1.17
2019-06-08T18:38:13.129Z,1.30
2019-06-08T18:40:40.831Z,2.05
2019-06-08T18:43:08.869Z,1.20
2019-06-08T18:45:38.057Z,0.98
2019-06-08T18:48:06.997Z,0.75
2019-06-08T18:50:33.371Z,1.00
2019-06-08T18:53:00.149Z,2.20
2019-06-08T18:55:27.776Z,0.88
2019-06-08T18:57:56.992Z,0.72
2019-06-08T19:00:39.788Z,0.40
2019-06-08T19:03:07.206Z,1.30
2019-06-08T19:05:38.450Z,1.93
2019-06-08T19:08:07.120Z,2.25
2019-06-08T19:10:37.518Z,1.15
2019-06-08T19:13:05.370Z,1.52
2019-06-08T19:15:39.834Z,4.35
2019-06-08T19:18:07.933Z,1.00
2019-06-08T19:20:34.224Z,2.12
2019-06-08T19:23:00.940Z,0.70
2019-06-08T19:25:27.619Z,2.15
2019-06-08T19:27:53.939Z,2.45
2019-06-08T19:30:24.216Z,0.88
2019-06-08T19:32:52.276Z,0.90
2019-06-08T19:35:18.406Z,2.30
2019-06-08T19:37:48.117Z,0.55
2019-06-08T19:40:13.832Z,1.05
2019-06-08T19:42:49.310Z,1.20
2019-06-08T19:45:08.969Z,0.60
2019-06-08T19:47:35.372Z,1.80
2019-06-08T19:50:02.159Z,0.72
2019-06-08T19:52:28.437Z,3.80
2019-06-08T19:54:54.785Z,0.60
2019-06-08T19:57:21.128Z,0.53
2019-06-08T19:59:47.607Z,0.47
2019-06-08T20:02:13.992Z,0.62
2019-06-08T20:04:40.627Z,1.52
2019-06-08T20:07:08.698Z,0.90
2019-06-08T20:09:37.516Z,2.27
2019-06-08T20:12:03.424Z,0.73
2019-06-08T20:14:29.696Z,1.72
2019-06-08T20:16:57.815Z,0.55
2019-06-08T20:19:24.108Z,3.72
2019-06-08T20:21:51.577Z,0.88
2019-06-08T20:24:18.411Z,2.58
2019-06-08T20:26:46.528Z,1.57
2019-06-08T20:29:16.347Z,1.22
2019-06-08T20:31:41.415Z,0.70
2019-06-08T20:34:07.834Z,0.45
2019-06-08T20:36:34.123Z,1.75
2019-06-08T20:39:00.500Z,0.53
2019-06-08T20:41:27.726Z,1.75
2019-06-08T20:43:54.364Z,0.40
2019-06-08T20:46:21.234Z,0.53
2019-06-08T20:48:50.045Z,1.60
2019-06-08T20:51:17.262Z,0.55
2019-06-08T20:53:44.505Z,1.10
2019-06-08T20:56:11.045Z,0.78
2019-06-08T20:58:37.347Z,0.85
2019-06-08T21:01:03.596Z,1.20
2019-06-08T21:03:29.851Z,0.90
2019-06-08T21:05:58.273Z,0.70
2019-06-08T21:08:24.351Z,1.90
2019-06-08T21:10:52.923Z,0.78
2019-06-08T21:13:19.035Z,1.37
2019-06-08T21:15:46.600Z,1.12
2019-06-08T21:18:13.662Z,0.60
2019-06-08T21:20:40.202Z,0.82
2019-06-08T21:23:08.168Z,1.40
2019-06-08T21:25:37.136Z,1.37
2019-06-08T21:28:03.912Z,1.07
2019-06-08T21:30:30.316Z,2.17
2019-06-08T21:33:00.499Z,0.42
2019-06-08T21:35:24.751Z,4.40
2019-06-08T21:37:52.900Z,0.37
2019-06-08T21:40:19.296Z,0.23
2019-06-08T21:42:47.588Z,0.57
2019-06-08T21:45:14.257Z,0.30
2019-06-08T21:47:40.517Z,0.50
2019-06-08T21:50:08.013Z,1.62
2019-06-08T21:52:34.900Z,1.30
2019-06-08T21:55:01.158Z,0.40
2019-06-08T21:57:27.775Z,0.53
2019-06-08T22:00:18.819Z,1.10
2019-06-08T22:02:22.335Z,1.02
2019-06-08T22:04:49.674Z,1.87
2019-06-08T22:07:17.719Z,0.80
2019-06-08T22:09:47.882Z,0.68
2019-06-08T22:12:13.785Z,0.82
2019-06-08T22:14:40.070Z,0.95
2019-06-08T22:17:07.955Z,0.53
2019-06-08T22:19:34.684Z,1.37
2019-06-08T22:22:01.979Z,0.72
2019-06-08T22:24:28.622Z,0.93
2019-06-08T22:26:55.286Z,0.55
2019-06-08T22:29:23.194Z,2.10
2019-06-08T22:31:49.578Z,1.35
2019-06-08T22:34:17.467Z,3.90
2019-06-08T22:36:44.153Z,0.97
2019-06-08T22:39:10.414Z,0.78
2019-06-08T22:41:37.298Z,2.58
2019-06-08T22:44:04.055Z,3.98
2019-06-08T22:46:30.334Z,1.45
2019-06-08T22:49:00.347Z,0.60
2019-06-08T22:51:27.536Z,2.92
2019-06-08T22:53:54.057Z,1.13
2019-06-08T22:56:21.298Z,1.77
2019-06-08T22:58:48.046Z,2.40
2019-06-08T23:01:14.670Z,4.28
2019-06-08T23:03:41.027Z,4.95
2019-06-08T23:06:08.861Z,2.25
2019-06-08T23:08:37.498Z,2.40
2019-06-08T23:11:05.124Z,1.52
2019-06-08T23:13:32.008Z,1.90
2019-06-08T23:16:01.293Z,5.17
2019-06-08T23:18:26.461Z,2.98
2019-06-08T23:20:52.749Z,3.37
2019-06-08T23:23:18.985Z,5.92
2019-06-08T23:25:47.677Z,3.02
2019-06-08T23:28:13.445Z,6.03
2019-06-08T23:30:39.740Z,4.00
2019-06-08T23:33:11.051Z,4.00
2019-06-08T23:35:51.332Z,4.20
2019-06-08T23:38:02.993Z,4.22
2019-06-08T23:40:29.459Z,4.58
2019-06-08T23:42:58.084Z,9.30
2019-06-08T23:45:23.925Z,6.35
2019-06-08T23:47:50.198Z,6.87
2019-06-08T23:50:17.746Z,4.33
2019-06-08T23:52:44.618Z,7.42
2019-06-08T23:55:11.975Z,6.87
2019-06-08T23:57:38.698Z,10.25
