createdAt,value
2022-10-19T05:31:17.248Z,21.73
2022-10-19T05:34:18.955Z,23.30
2022-10-19T05:37:21.603Z,26.38
2022-10-19T05:40:23.260Z,26.90
2022-10-19T05:43:24.970Z,32.92
2022-10-19T05:46:28.866Z,59.72
2022-10-19T05:49:30.652Z,65.38
2022-10-19T05:52:32.358Z,67.28
2022-10-19T05:55:36.398Z,72.50
2022-10-19T05:58:38.330Z,64.70
2022-10-19T06:01:43.269Z,57.60
2022-10-19T06:04:45.118Z,46.88
2022-10-19T06:07:47.884Z,42.13
2022-10-19T06:10:50.960Z,40.08
2022-10-19T06:49:06.869Z,36.92
2022-10-19T06:52:09.702Z,31.58
2022-10-19T06:55:12.899Z,31.27
2022-10-19T06:58:14.621Z,28.27
2022-10-19T07:01:16.741Z,25.77
2022-10-19T07:04:20.121Z,24.30
2022-10-19T07:07:22.123Z,26.27
2022-10-19T07:10:24.271Z,26.27
2022-10-19T07:13:27.659Z,22.58
2022-10-19T07:16:29.820Z,20.35
2022-10-19T07:19:32.507Z,21.13
2022-10-19T07:22:34.698Z,18.90
2022-10-19T07:25:37.144Z,20.27
2022-10-19T07:28:40.743Z,18.85
2022-10-19T07:31:42.825Z,16.80
2022-10-19T07:34:44.993Z,15.48
2022-10-19T07:37:46.983Z,16.40
2022-10-19T07:40:48.670Z,15.40
2022-10-19T07:43:51.201Z,17.77
2022-10-19T07:46:53.071Z,15.38
2022-10-19T07:49:55.333Z,12.00
2022-10-19T07:52:57.286Z,11.80
2022-10-19T07:56:10.249Z,10.93
2022-10-19T07:59:17.149Z,12.32
2022-10-19T08:02:20.286Z,12.27
2022-10-19T08:05:22.280Z,12.52
2022-10-19T08:08:24.810Z,12.02
2022-10-19T08:11:29.196Z,14.00
2022-10-19T08:14:31.330Z,13.00
2022-10-19T08:17:37.082Z,12.30
2022-10-19T08:21:04.643Z,11.85
2022-10-19T08:24:07.655Z,11.50
2022-10-19T08:27:09.452Z,12.05
2022-10-19T08:30:11.830Z,11.80
2022-10-19T08:33:15.353Z,12.15
2022-10-19T08:36:21.581Z,11.93
2022-10-19T08:39:23.602Z,12.95
2022-10-19T08:42:43.322Z,14.20
2022-10-19T08:46:03.746Z,14.30
2022-10-19T08:49:08.115Z,17.15
2022-10-19T08:52:21.497Z,17.57
2022-10-19T08:55:34.981Z,16.27
2022-10-19T08:58:53.626Z,14.40
2022-10-19T09:02:03.761Z,13.35
2022-10-19T09:05:16.219Z,12.02
2022-10-19T09:08:19.604Z,13.07
2022-10-19T09:11:26.100Z,11.80
2022-10-19T09:14:36.474Z,13.77
2022-10-19T09:17:38.508Z,12.63
2022-10-19T09:20:44.075Z,12.65
2022-10-19T09:24:16.432Z,11.73
2022-10-19T09:27:23.618Z,10.48
2022-10-19T09:30:25.660Z,11.35
2022-10-19T09:33:35.049Z,10.30
2022-10-19T09:36:50.943Z,9.80
2022-10-19T09:39:56.194Z,8.80
2022-10-19T09:46:26.360Z,8.93
2022-10-19T09:49:48.926Z,12.07
2022-10-19T09:52:58.040Z,16.25
2022-10-19T09:56:06.199Z,17.52
2022-10-19T09:59:23.146Z,14.65
2022-10-19T10:02:32.898Z,16.60
2022-10-19T10:05:38.694Z,16.27
2022-10-19T10:08:47.700Z,17.75
2022-10-19T10:11:51.507Z,16.42
2022-10-19T10:14:57.377Z,15.63
2022-10-19T10:17:59.793Z,15.93
2022-10-19T10:21:13.869Z,16.27
2022-10-19T10:24:17.895Z,17.27
2022-10-19T10:27:38.285Z,18.45
2022-10-19T10:30:40.979Z,17.88
2022-10-19T10:33:45.463Z,15.63
2022-10-19T10:36:51.350Z,16.17
2022-10-19T10:39:57.679Z,15.77
2022-10-19T10:43:11.560Z,13.07
2022-10-19T10:46:17.076Z,12.32
2022-10-19T10:49:27.171Z,10.65
2022-10-19T10:52:31.619Z,9.55
2022-10-19T10:55:35.224Z,8.50
2022-10-19T10:58:47.711Z,9.95
2022-10-19T11:02:17.692Z,10.57
2022-10-19T11:05:31.384Z,9.75
2022-10-19T11:09:07.012Z,9.55
2022-10-19T11:12:13.920Z,9.05
2022-10-19T11:15:23.377Z,10.02
2022-10-19T11:18:32.249Z,10.52
2022-10-19T11:21:43.188Z,10.30
2022-10-19T11:25:14.594Z,9.13
2022-10-19T11:28:56.743Z,8.27
2022-10-19T11:31:59.541Z,9.68
2022-10-19T11:35:31.778Z,9.23
2022-10-19T11:38:57.956Z,12.95
2022-10-19T11:42:16.331Z,14.75
2022-10-19T11:45:44.021Z,9.43
2022-10-19T11:49:11.391Z,8.15
2022-10-19T11:52:22.137Z,7.38
2022-10-19T11:55:40.392Z,6.35
2022-10-19T11:58:55.960Z,6.28
2022-10-19T12:05:26.418Z,6.75
2022-10-19T12:08:43.110Z,5.68
2022-10-19T12:12:08.649Z,5.60
2022-10-19T12:15:11.556Z,4.60
2022-10-19T12:18:37.045Z,5.55
2022-10-19T12:21:43.482Z,4.57
2022-10-19T12:24:46.735Z,4.28
2022-10-19T12:27:50.727Z,4.07
2022-10-19T12:30:54.643Z,4.15
2022-10-19T12:34:36.313Z,4.10
2022-10-19T12:37:53.224Z,3.58
2022-10-19T12:41:05.325Z,3.42
2022-10-19T12:44:33.273Z,3.88
2022-10-19T12:47:35.442Z,3.35
2022-10-19T12:50:59.102Z,3.50
2022-10-19T12:54:09.561Z,3.75
2022-10-19T12:57:29.426Z,3.35
2022-10-19T13:00:35.639Z,3.53
2022-10-19T13:03:41.257Z,3.40
2022-10-19T13:07:04.901Z,4.30
2022-10-19T13:10:18.337Z,2.90
2022-10-19T13:14:00.243Z,2.80
2022-10-19T13:17:03.857Z,3.45
2022-10-19T13:20:26.667Z,3.25
2022-10-19T13:23:29.441Z,3.25
2022-10-19T13:26:33.586Z,3.10
2022-10-19T13:29:38.815Z,3.65
2022-10-19T13:32:44.510Z,3.08
2022-10-19T13:35:46.588Z,3.88
2022-10-19T13:39:05.880Z,3.10
2022-10-19T13:42:25.618Z,3.10
2022-10-19T13:45:27.746Z,2.97
2022-10-19T13:48:44.606Z,3.28
2022-10-19T13:52:16.349Z,3.30
2022-10-19T13:55:59.500Z,3.92
2022-10-19T13:59:41.051Z,3.88
2022-10-19T14:02:56.061Z,4.55
2022-10-19T14:06:24.681Z,4.10
2022-10-19T14:09:57.234Z,3.53
2022-10-19T14:13:00.121Z,3.72
2022-10-19T14:16:02.970Z,3.70
2022-10-19T14:19:14.243Z,4.38
2022-10-19T14:22:23.486Z,4.30
2022-10-19T14:25:27.872Z,3.70
2022-10-19T14:28:31.283Z,4.13
2022-10-19T14:31:36.367Z,3.72
2022-10-19T14:34:42.944Z,4.72
2022-10-19T14:37:44.873Z,4.07
2022-10-19T14:40:46.566Z,4.30
2022-10-19T14:43:48.301Z,4.32
2022-10-19T14:46:50.052Z,4.22
2022-10-19T14:49:51.986Z,3.67
2022-10-19T14:53:02.788Z,4.65
2022-10-19T14:56:17.367Z,4.00
2022-10-19T14:59:46.192Z,4.50
2022-10-19T15:03:06.420Z,3.75
2022-10-19T15:06:08.987Z,4.53
2022-10-19T15:09:36.838Z,4.88
2022-10-19T15:12:41.901Z,5.03
2022-10-19T15:15:43.598Z,4.50
2022-10-19T15:18:49.725Z,4.32
2022-10-19T15:22:12.979Z,3.95
2022-10-19T15:25:14.716Z,4.55
2022-10-19T15:28:40.765Z,5.38
2022-10-19T15:31:43.490Z,4.55
2022-10-19T15:34:46.110Z,4.43
2022-10-19T15:37:50.539Z,5.13
2022-10-19T15:41:01.727Z,4.97
2022-10-19T15:44:08.179Z,7.55
2022-10-19T15:47:20.313Z,5.28
2022-10-19T15:50:42.676Z,5.97
2022-10-19T15:53:44.321Z,6.53
2022-10-19T15:56:50.634Z,6.35
2022-10-19T15:59:52.901Z,5.93
