createdAt,value
2017-09-26T00:00:39.565Z,95.7
2017-09-26T00:01:20.126Z,96.08
2017-09-26T00:02:00.683Z,95.98
2017-09-26T00:02:41.252Z,95.7
2017-09-26T00:03:21.825Z,95.7
2017-09-26T00:04:02.386Z,95.7
2017-09-26T00:04:42.958Z,95.89
2017-09-26T00:05:23.523Z,95.7
2017-09-26T00:06:04.082Z,95.7
2017-09-26T00:06:44.639Z,95.7
2017-09-26T00:07:25.210Z,95.79
2017-09-26T00:08:05.764Z,95.89
2017-09-26T00:08:46.324Z,95.51
2017-09-26T00:09:26.888Z,95.61
2017-09-26T00:10:07.447Z,95.51
2017-09-26T00:10:48.001Z,95.41
2017-09-26T00:11:28.568Z,95.41
2017-09-26T00:12:09.173Z,95.41
2017-09-26T00:12:49.733Z,95.41
2017-09-26T00:13:30.291Z,95.79
2017-09-26T00:14:10.853Z,95.7
2017-09-26T00:14:51.438Z,96.18
2017-09-26T00:15:31.991Z,96.18
2017-09-26T00:16:12.552Z,95.89
2017-09-26T00:16:53.126Z,96.08
2017-09-26T00:17:33.701Z,96.18
2017-09-26T00:18:14.256Z,95.98
2017-09-26T00:18:54.818Z,95.98
2017-09-26T00:19:35.381Z,96.18
2017-09-26T00:20:15.965Z,96.08
2017-09-26T00:20:56.544Z,95.89
2017-09-26T00:21:37.106Z,95.7
2017-09-26T00:22:17.665Z,95.7
2017-09-26T00:23:12.810Z,95.89
2017-09-26T00:23:53.363Z,94.74
2017-09-26T00:24:33.978Z,95.7
2017-09-26T00:25:14.528Z,95.89
2017-09-26T00:25:55.114Z,95.98
2017-09-26T00:26:35.694Z,95.51
2017-09-26T00:27:16.305Z,95.89
2017-09-26T00:27:56.873Z,95.89
2017-09-26T00:28:37.444Z,95.89
2017-09-26T00:29:18.010Z,95.61
2017-09-26T00:29:58.581Z,95.75
2017-09-26T00:30:39.152Z,95.7
2017-09-26T00:31:19.704Z,95.89
2017-09-26T00:32:00.266Z,95.89
2017-09-26T00:32:40.824Z,95.51
2017-09-26T00:33:21.403Z,95.61
2017-09-26T00:34:01.970Z,95.7
2017-09-26T00:34:42.531Z,95.56
2017-09-26T00:35:23.095Z,95.7
2017-09-26T00:36:03.660Z,95.51
2017-09-26T00:36:44.217Z,95.98
2017-09-26T00:37:24.780Z,95.89
2017-09-26T00:38:05.332Z,95.98
2017-09-26T00:38:45.892Z,95.98
2017-09-26T00:39:26.464Z,95.79
2017-09-26T00:40:07.026Z,95.7
2017-09-26T00:40:47.613Z,95.7
2017-09-26T00:41:28.167Z,95.56
2017-09-26T00:42:08.739Z,95.75
2017-09-26T00:42:49.295Z,95.79
2017-09-26T00:43:29.869Z,96.37
2017-09-26T00:44:10.440Z,95.89
2017-09-26T00:44:51.018Z,95.7
2017-09-26T00:45:31.581Z,95.75
2017-09-26T00:46:12.138Z,95.79
2017-09-26T00:46:52.724Z,95.89
2017-09-26T00:47:33.294Z,95.98
2017-09-26T00:48:13.858Z,95.7
2017-09-26T00:48:54.442Z,95.75
2017-09-26T00:49:35.002Z,95.51
2017-09-26T00:50:15.555Z,95.84
2017-09-26T00:50:56.117Z,95.75
2017-09-26T00:51:36.667Z,95.61
2017-09-26T00:52:17.228Z,95.79
2017-09-26T00:52:57.825Z,95.79
2017-09-26T00:53:38.428Z,95.36
2017-09-26T00:54:19.003Z,95.56
2017-09-26T00:54:59.580Z,96.56
2017-09-26T00:55:40.144Z,96.22
2017-09-26T00:56:20.688Z,96.22
2017-09-26T00:57:01.249Z,96.32
2017-09-26T00:57:41.815Z,96.18
2017-09-26T00:58:22.378Z,95.98
2017-09-26T00:59:02.938Z,96.13
2017-09-26T00:59:43.498Z,96.13
2017-09-26T01:00:24.058Z,96.13
2017-09-26T01:01:04.606Z,96.03
2017-09-26T01:01:45.173Z,96.13
2017-09-26T01:02:25.749Z,96.03
2017-09-26T01:03:06.333Z,96.32
2017-09-26T01:03:46.897Z,96.22
2017-09-26T01:04:27.494Z,96.32
2017-09-26T01:05:08.067Z,96.03
2017-09-26T01:05:48.619Z,96.13
2017-09-26T01:06:29.183Z,96.13
2017-09-26T01:07:09.766Z,96.22
2017-09-26T01:07:50.359Z,96.22
2017-09-26T01:08:30.910Z,96.03
2017-09-26T01:09:11.518Z,96.03
2017-09-26T01:09:52.132Z,96.03
2017-09-26T01:10:32.713Z,95.75
2017-09-26T01:11:13.295Z,96.13
2017-09-26T01:11:53.848Z,96.13
2017-09-26T01:12:34.413Z,96.42
2017-09-26T01:13:15.024Z,96.51
2017-09-26T01:13:55.624Z,96.66
2017-09-26T01:14:36.204Z,96.13
2017-09-26T01:15:16.792Z,96.32
2017-09-26T01:15:57.347Z,96.22
2017-09-26T01:16:37.902Z,96.61
2017-09-26T01:17:18.500Z,96.32
2017-09-26T01:17:59.108Z,96.32
2017-09-26T01:18:39.683Z,96.42
2017-09-26T01:19:20.281Z,96.32
2017-09-26T01:20:01.373Z,96.32
2017-09-26T01:20:41.950Z,96.61
2017-09-26T01:21:22.518Z,96.42
2017-09-26T01:22:03.106Z,96.51
2017-09-26T01:22:43.712Z,96.22
2017-09-26T01:23:24.249Z,96.61
2017-09-26T01:24:04.830Z,96.51
2017-09-26T01:24:45.408Z,96.51
2017-09-26T01:25:26.064Z,96.22
2017-09-26T01:26:06.748Z,96.51
2017-09-26T01:26:47.324Z,96.61
2017-09-26T01:27:27.878Z,96.32
2017-09-26T01:28:08.433Z,96.13
2017-09-26T01:28:49.033Z,96.8
2017-09-26T01:29:29.610Z,96.32
2017-09-26T01:30:10.190Z,96.42
2017-09-26T01:30:50.771Z,96.32
2017-09-26T01:31:31.365Z,96.32
2017-09-26T01:32:11.950Z,96.51
2017-09-26T01:32:52.528Z,96.51
2017-09-26T01:33:33.132Z,97.18
2017-09-26T01:34:13.711Z,96.99
2017-09-26T01:34:54.272Z,96.99
2017-09-26T01:35:34.901Z,96.7
2017-09-26T01:36:15.451Z,96.8
2017-09-26T01:36:56.019Z,97.08
2017-09-26T01:37:36.581Z,97.08
2017-09-26T01:38:17.166Z,96.51
2017-09-26T01:38:57.724Z,96.8
2017-09-26T01:39:38.340Z,96.51
2017-09-26T01:40:18.925Z,96.99
2017-09-26T01:40:59.491Z,97.18
2017-09-26T01:41:40.106Z,96.42
2017-09-26T01:42:20.752Z,96.89
2017-09-26T01:43:01.327Z,96.8
2017-09-26T01:43:41.890Z,97.28
2017-09-26T01:44:22.506Z,97.37
2017-09-26T01:45:03.075Z,97.08
2017-09-26T01:45:43.641Z,97.18
2017-09-26T01:46:24.209Z,96.89
2017-09-26T01:47:04.803Z,96.89
2017-09-26T01:47:45.406Z,96.99
2017-09-26T01:48:26.011Z,97.18
2017-09-26T01:49:06.572Z,97.28
2017-09-26T01:49:47.125Z,96.99
2017-09-26T01:50:27.684Z,96.8
2017-09-26T01:51:08.241Z,96.8
2017-09-26T01:51:48.828Z,96.99
2017-09-26T01:52:29.377Z,97.08
2017-09-26T01:53:09.938Z,97.04
2017-09-26T01:53:50.499Z,97.08
2017-09-26T01:54:31.061Z,96.99
2017-09-26T01:55:11.629Z,96.7
2017-09-26T01:55:52.210Z,96.51
2017-09-26T01:56:32.772Z,96.89
2017-09-26T01:57:13.323Z,97.08
2017-09-26T01:57:53.892Z,96.8
2017-09-26T01:58:34.454Z,96.13
2017-09-26T01:59:15.038Z,97.18
2017-09-26T01:59:55.609Z,96.32
2017-09-26T02:00:36.167Z,97.18
2017-09-26T02:01:16.732Z,96.89
2017-09-26T02:01:57.288Z,97.08
2017-09-26T02:02:37.878Z,96.8
2017-09-26T02:03:18.434Z,97.28
2017-09-26T02:03:58.992Z,97.18
2017-09-26T02:04:39.556Z,96.99
2017-09-26T02:05:20.119Z,97.18
2017-09-26T02:06:00.688Z,96.89
2017-09-26T02:06:41.268Z,97.18
2017-09-26T02:07:21.801Z,97.23
2017-09-26T02:08:02.357Z,96.89
2017-09-26T02:08:42.920Z,96.99
2017-09-26T02:09:23.500Z,96.89
2017-09-26T02:10:04.041Z,96.8
2017-09-26T02:10:44.624Z,96.7
2017-09-26T02:11:25.190Z,97.08
2017-09-26T02:12:05.747Z,96.89
2017-09-26T02:12:46.310Z,97.18
2017-09-26T02:13:26.867Z,96.99
2017-09-26T02:14:07.437Z,97.28
2017-09-26T02:14:48.041Z,96.99
2017-09-26T02:15:28.603Z,97.28
2017-09-26T02:16:09.164Z,97.28
2017-09-26T02:16:49.725Z,96.99
2017-09-26T02:17:30.272Z,96.99
2017-09-26T02:18:10.832Z,97.08
2017-09-26T02:18:51.393Z,97.18
2017-09-26T02:19:31.952Z,96.99
2017-09-26T02:20:12.503Z,96.7
2017-09-26T02:20:53.140Z,96.89
2017-09-26T02:21:33.714Z,96.89
2017-09-26T02:22:14.290Z,97.28
2017-09-26T02:22:54.849Z,97.18
2017-09-26T02:23:35.422Z,97.18
2017-09-26T02:24:15.977Z,97.08
2017-09-26T02:24:56.555Z,97.08
2017-09-26T02:25:37.129Z,97.08
2017-09-26T02:26:17.693Z,97.18
2017-09-26T02:26:58.248Z,97.08
2017-09-26T02:27:38.811Z,97.08
2017-09-26T02:28:19.408Z,96.8
2017-09-26T02:28:59.964Z,97.75
2017-09-26T02:29:40.524Z,97.37
2017-09-26T02:30:21.081Z,97.56
2017-09-26T02:31:01.639Z,97.56
2017-09-26T02:31:42.203Z,97.47
2017-09-26T02:32:22.760Z,97.47
2017-09-26T02:33:03.316Z,97.56
2017-09-26T02:33:43.875Z,97.56
2017-09-26T02:34:24.440Z,97.28
2017-09-26T02:35:05.025Z,97.66
2017-09-26T02:35:45.589Z,96.8
2017-09-26T02:36:26.160Z,97.47
2017-09-26T02:37:06.720Z,97.56
2017-09-26T02:37:47.298Z,97.37
2017-09-26T02:38:27.865Z,97.47
2017-09-26T02:39:08.424Z,97.37
2017-09-26T02:39:49.002Z,97.37
2017-09-26T02:40:29.588Z,97.56
2017-09-26T02:41:10.135Z,97.37
2017-09-26T02:41:50.699Z,97.66
2017-09-26T02:42:31.270Z,97.37
2017-09-26T02:43:11.833Z,96.8
2017-09-26T02:43:52.404Z,97.75
2017-09-26T02:44:32.982Z,97.75
2017-09-26T02:45:13.540Z,97.37
2017-09-26T02:45:54.108Z,96.8
2017-09-26T02:46:34.672Z,96.99
2017-09-26T02:47:15.238Z,96.8
2017-09-26T02:47:55.798Z,96.7
2017-09-26T02:48:36.360Z,97.66
2017-09-26T02:49:16.922Z,97.56
2017-09-26T02:49:57.489Z,97.56
2017-09-26T02:50:38.046Z,97.66
2017-09-26T02:51:18.620Z,97.47
2017-09-26T02:51:59.210Z,97.37
2017-09-26T02:52:39.790Z,97.47
2017-09-26T02:53:20.357Z,97.28
2017-09-26T02:54:00.923Z,97.75
2017-09-26T02:54:41.498Z,97.28
2017-09-26T02:55:22.054Z,97.28
2017-09-26T02:56:02.646Z,97.56
2017-09-26T02:56:43.198Z,97.47
2017-09-26T02:57:23.763Z,97.28
2017-09-26T02:58:04.332Z,97.85
2017-09-26T02:58:44.905Z,97.75
2017-09-26T02:59:25.443Z,97.28
2017-09-26T03:00:06.017Z,97.75
2017-09-26T03:00:46.597Z,97.66
2017-09-26T03:01:27.159Z,97.28
2017-09-26T03:02:07.719Z,97.37
2017-09-26T03:02:48.285Z,97.56
2017-09-26T03:03:28.846Z,97.85
2017-09-26T03:04:09.400Z,97.37
2017-09-26T03:04:49.975Z,97.47
2017-09-26T03:05:30.549Z,97.85
2017-09-26T03:06:11.113Z,97.66
2017-09-26T03:06:51.700Z,97.75
2017-09-26T03:07:32.263Z,98.42
2017-09-26T03:08:12.843Z,98.13
2017-09-26T03:08:53.417Z,98.04
2017-09-26T03:09:33.978Z,97.56
2017-09-26T03:10:14.618Z,97.85
2017-09-26T03:10:55.185Z,98.23
2017-09-26T03:11:35.743Z,97.85
2017-09-26T03:12:16.313Z,97.75
2017-09-26T03:12:56.893Z,98.04
2017-09-26T03:13:37.447Z,98.04
2017-09-26T03:14:18.011Z,97.66
2017-09-26T03:14:58.570Z,98.04
2017-09-26T03:15:39.125Z,97.66
2017-09-26T03:16:19.691Z,97.56
2017-09-26T03:17:00.268Z,97.75
2017-09-26T03:17:40.828Z,98.42
2017-09-26T03:18:21.409Z,98.42
2017-09-26T03:19:01.966Z,97.66
2017-09-26T03:19:42.547Z,97.66
2017-09-26T03:20:23.111Z,97.85
2017-09-26T03:21:03.679Z,98.04
2017-09-26T03:21:44.253Z,97.85
2017-09-26T03:22:24.814Z,98.04
2017-09-26T03:23:05.389Z,98.04
2017-09-26T03:23:45.933Z,97.85
2017-09-26T03:24:26.493Z,98.04
2017-09-26T03:25:07.061Z,98.04
2017-09-26T03:25:47.628Z,97.47
2017-09-26T03:26:28.187Z,97.47
2017-09-26T03:27:08.762Z,98.13
2017-09-26T03:27:49.328Z,98.13
2017-09-26T03:28:29.891Z,98.04
2017-09-26T03:29:10.459Z,97.47
2017-09-26T03:29:51.021Z,97.66
2017-09-26T03:30:31.597Z,98.33
2017-09-26T03:31:12.163Z,97.94
2017-09-26T03:31:52.737Z,98.04
2017-09-26T03:32:33.290Z,97.75
2017-09-26T03:33:13.846Z,97.28
2017-09-26T03:33:54.405Z,97.47
2017-09-26T03:34:34.965Z,97.47
2017-09-26T03:35:15.528Z,97.94
2017-09-26T03:35:56.100Z,97.56
2017-09-26T03:36:36.665Z,98.04
2017-09-26T03:37:17.244Z,98.13
2017-09-26T03:37:57.816Z,98.04
2017-09-26T03:38:38.378Z,97.47
2017-09-26T03:39:21.517Z,97.66
2017-09-26T03:40:02.076Z,97.66
2017-09-26T03:40:42.668Z,97.56
2017-09-26T03:41:23.232Z,97.66
2017-09-26T03:42:03.798Z,97.37
2017-09-26T03:42:44.364Z,97.75
2017-09-26T03:43:24.924Z,98.42
2017-09-26T03:44:05.505Z,98.33
2017-09-26T03:44:46.074Z,97.66
2017-09-26T03:45:26.660Z,97.75
2017-09-26T03:46:07.222Z,97.66
2017-09-26T03:46:47.783Z,97.56
2017-09-26T03:47:28.334Z,97.66
2017-09-26T03:48:08.922Z,97.85
2017-09-26T03:48:49.476Z,97.94
2017-09-26T03:49:30.059Z,97.75
2017-09-26T03:50:10.639Z,98.04
2017-09-26T03:50:51.212Z,97.66
2017-09-26T03:51:31.793Z,97.56
2017-09-26T03:52:12.365Z,97.85
2017-09-26T03:52:52.924Z,98.61
2017-09-26T03:53:33.478Z,97.66
2017-09-26T03:54:14.059Z,97.75
2017-09-26T03:54:54.607Z,97.66
2017-09-26T03:55:35.175Z,97.75
2017-09-26T03:56:15.744Z,97.37
2017-09-26T03:56:56.320Z,97.28
2017-09-26T03:57:36.880Z,97.28
2017-09-26T03:58:17.450Z,97.75
2017-09-26T03:58:58.021Z,97.56
2017-09-26T03:59:38.590Z,97.52
2017-09-26T04:00:19.186Z,97.42
2017-09-26T04:00:59.756Z,98.23
2017-09-26T04:01:40.329Z,97.94
2017-09-26T04:02:20.904Z,97.52
2017-09-26T04:03:01.476Z,97.47
2017-09-26T04:03:42.039Z,97.33
2017-09-26T04:04:22.615Z,97.71
2017-09-26T04:05:03.186Z,97.42
2017-09-26T04:05:43.734Z,97.8
2017-09-26T04:06:24.316Z,97.85
2017-09-26T04:07:04.898Z,97.37
2017-09-26T04:07:45.460Z,98.33
2017-09-26T04:08:26.013Z,98.04
2017-09-26T04:09:06.569Z,98.33
2017-09-26T04:09:47.149Z,98.13
2017-09-26T04:10:27.703Z,97.47
2017-09-26T04:11:08.281Z,97.42
2017-09-26T04:11:48.838Z,97.56
2017-09-26T04:12:29.402Z,97.56
2017-09-26T04:13:10.024Z,97.37
2017-09-26T04:13:50.570Z,97.66
2017-09-26T04:14:31.154Z,98.13
2017-09-26T04:15:11.771Z,98.13
2017-09-26T04:15:52.371Z,97.85
2017-09-26T04:16:32.968Z,97.85
2017-09-26T04:17:13.624Z,97.85
2017-09-26T04:17:54.166Z,97.56
2017-09-26T04:18:34.784Z,97.66
2017-09-26T04:19:15.373Z,97.75
2017-09-26T04:19:55.923Z,97.75
2017-09-26T04:20:36.480Z,98.33
2017-09-26T04:21:17.155Z,98.42
2017-09-26T04:21:57.725Z,98.42
2017-09-26T04:22:38.299Z,98.42
2017-09-26T04:23:18.865Z,98.33
2017-09-26T04:23:59.441Z,97.56
2017-09-26T04:24:40.093Z,97.85
2017-09-26T04:25:20.671Z,98.42
2017-09-26T04:26:01.271Z,97.85
2017-09-26T04:26:41.831Z,97.75
2017-09-26T04:27:22.434Z,97.56
2017-09-26T04:28:03.011Z,98.04
2017-09-26T04:28:43.611Z,97.85
2017-09-26T04:29:24.225Z,98.04
2017-09-26T04:30:04.802Z,97.85
2017-09-26T04:30:45.405Z,97.66
2017-09-26T04:31:25.994Z,98.04
2017-09-26T04:32:06.543Z,97.75
2017-09-26T04:32:47.179Z,97.75
2017-09-26T04:33:27.765Z,97.75
2017-09-26T04:34:08.359Z,98.42
2017-09-26T04:34:48.950Z,97.94
2017-09-26T04:35:29.544Z,97.85
2017-09-26T04:36:10.143Z,97.66
2017-09-26T04:36:50.772Z,97.66
2017-09-26T04:37:31.350Z,97.28
2017-09-26T04:38:11.958Z,97.47
2017-09-26T04:38:52.521Z,97.28
2017-09-26T04:39:33.114Z,97.47
2017-09-26T04:40:13.673Z,97.66
2017-09-26T04:40:54.243Z,98.42
2017-09-26T04:41:34.882Z,97.85
2017-09-26T04:42:15.429Z,98.23
2017-09-26T04:42:56.012Z,98.42
2017-09-26T04:43:36.604Z,97.75
2017-09-26T04:44:17.222Z,97.47
2017-09-26T04:44:57.785Z,97.56
2017-09-26T04:45:38.371Z,97.66
2017-09-26T04:46:18.946Z,98.33
2017-09-26T04:46:59.528Z,97.56
2017-09-26T04:47:40.093Z,97.47
2017-09-26T04:48:20.666Z,98.23
2017-09-26T04:49:01.248Z,97.66
2017-09-26T04:49:41.826Z,97.66
2017-09-26T04:50:22.428Z,97.66
2017-09-26T04:51:03.000Z,97.47
2017-09-26T04:51:43.571Z,97.66
2017-09-26T04:52:24.151Z,98.04
2017-09-26T04:53:04.712Z,98.04
2017-09-26T04:53:45.306Z,97.75
2017-09-26T04:54:25.873Z,97.75
2017-09-26T04:55:06.492Z,98.33
2017-09-26T04:55:47.051Z,98.52
2017-09-26T04:56:27.617Z,98.61
2017-09-26T04:57:08.218Z,97.85
2017-09-26T04:57:48.794Z,97.56
2017-09-26T04:58:29.362Z,98.04
2017-09-26T04:59:09.931Z,98.61
2017-09-26T04:59:50.530Z,98.61
2017-09-26T05:00:31.090Z,98.42
2017-09-26T05:01:11.664Z,98.52
2017-09-26T05:01:52.256Z,98.52
2017-09-26T05:02:32.811Z,98.52
2017-09-26T05:03:13.369Z,98.33
2017-09-26T05:03:53.934Z,98.42
2017-09-26T05:04:34.507Z,98.71
2017-09-26T05:05:15.084Z,98.42
2017-09-26T05:05:55.647Z,98.23
2017-09-26T05:06:36.237Z,98.23
2017-09-26T05:07:16.800Z,98.42
2017-09-26T05:07:57.380Z,98.42
2017-09-26T05:08:37.946Z,98.42
2017-09-26T05:09:18.517Z,98.42
2017-09-26T05:09:59.090Z,98.52
2017-09-26T05:10:39.641Z,98.42
2017-09-26T05:11:20.202Z,98.61
2017-09-26T05:12:00.765Z,98.33
2017-09-26T05:12:41.345Z,98.33
2017-09-26T05:13:21.913Z,98.33
2017-09-26T05:14:02.467Z,98.33
2017-09-26T05:14:43.025Z,98.33
2017-09-26T05:15:23.595Z,98.8
2017-09-26T05:16:04.157Z,99.66
2017-09-26T05:16:44.718Z,99.99
2017-09-26T05:17:25.273Z,99.99
2017-09-26T05:18:05.842Z,99.99
2017-09-26T05:18:46.402Z,99.9
2017-09-26T05:19:26.967Z,99.99
2017-09-26T05:20:07.539Z,99.99
2017-09-26T05:20:48.097Z,99.81
2017-09-26T05:21:28.651Z,98.9
2017-09-26T05:22:09.216Z,98.43
2017-09-26T05:22:49.777Z,97.66
2017-09-26T05:23:30.341Z,97.18
2017-09-26T05:24:10.913Z,96.22
2017-09-26T05:24:51.512Z,96.22
2017-09-26T05:25:32.070Z,96.51
2017-09-26T05:26:12.678Z,96.42
2017-09-26T05:26:53.248Z,95.65
2017-09-26T05:27:33.812Z,95.75
2017-09-26T05:28:14.391Z,95.27
2017-09-26T05:28:55.307Z,95.94
2017-09-26T05:29:35.720Z,95.98
2017-09-26T05:30:16.307Z,94.89
2017-09-26T05:30:56.872Z,93.93
2017-09-26T05:31:37.444Z,93.69
2017-09-26T05:32:18.052Z,94.5
2017-09-26T05:32:58.627Z,94.41
2017-09-26T05:33:39.206Z,94.45
2017-09-26T05:34:19.757Z,94.55
2017-09-26T05:35:00.315Z,93.69
2017-09-26T05:35:40.887Z,93.5
2017-09-26T05:36:21.474Z,93.59
2017-09-26T05:37:02.048Z,93.21
2017-09-26T05:37:42.619Z,92.63
2017-09-26T05:38:23.180Z,92.73
2017-09-26T05:39:03.830Z,92.92
2017-09-26T05:39:44.407Z,92.25
2017-09-26T05:40:25.162Z,92.35
2017-09-26T05:41:05.799Z,92.83
2017-09-26T05:41:46.352Z,92.25
2017-09-26T05:42:26.917Z,92.25
2017-09-26T05:43:07.489Z,92.25
2017-09-26T05:43:48.143Z,92.25
2017-09-26T05:44:28.720Z,91.97
2017-09-26T05:45:09.280Z,92.16
2017-09-26T05:45:49.843Z,92.16
2017-09-26T05:46:30.425Z,92.44
2017-09-26T05:47:10.991Z,92.35
2017-09-26T05:47:51.559Z,92.16
2017-09-26T05:48:32.125Z,92.06
2017-09-26T05:49:12.691Z,92.25
2017-09-26T05:49:53.253Z,92.63
2017-09-26T05:50:33.849Z,92.06
2017-09-26T05:51:14.420Z,92.16
2017-09-26T05:51:54.974Z,91.01
2017-09-26T05:52:35.555Z,91.11
2017-09-26T05:53:16.124Z,91.34
2017-09-26T05:53:56.691Z,91.53
2017-09-26T05:54:37.261Z,91.39
2017-09-26T05:55:17.822Z,91.15
2017-09-26T05:55:58.406Z,90.86
2017-09-26T05:56:38.963Z,91.15
2017-09-26T05:57:19.568Z,90.77
2017-09-26T05:58:00.142Z,90.15
2017-09-26T05:58:40.711Z,90.72
2017-09-26T05:59:21.311Z,91.39
2017-09-26T06:00:01.902Z,90.82
2017-09-26T06:00:42.466Z,90.91
2017-09-26T06:01:23.034Z,90.63
2017-09-26T06:02:03.590Z,90.63
2017-09-26T06:02:44.154Z,90.82
2017-09-26T06:03:24.707Z,90.53
2017-09-26T06:04:05.267Z,90.29
2017-09-26T06:04:45.829Z,90.24
2017-09-26T06:05:26.397Z,90.72
2017-09-26T06:06:06.951Z,90.72
2017-09-26T06:06:47.519Z,90.24
2017-09-26T06:07:28.096Z,90.34
2017-09-26T06:08:08.654Z,90.34
2017-09-26T06:08:49.224Z,90.63
2017-09-26T06:09:29.786Z,90.82
2017-09-26T06:10:10.344Z,90.53
2017-09-26T06:10:50.906Z,90.63
2017-09-26T06:11:31.466Z,90.44
2017-09-26T06:12:12.030Z,90.72
2017-09-26T06:12:52.595Z,90.53
2017-09-26T06:13:33.155Z,90.34
2017-09-26T06:14:13.723Z,90.44
2017-09-26T06:14:54.281Z,91.01
2017-09-26T06:15:34.879Z,91.49
2017-09-26T06:16:15.443Z,91.39
2017-09-26T06:16:56.000Z,91.77
2017-09-26T06:17:36.552Z,91.3
2017-09-26T06:18:17.130Z,91.2
2017-09-26T06:18:57.691Z,91.3
2017-09-26T06:19:38.258Z,91.15
2017-09-26T06:20:18.825Z,90.67
2017-09-26T06:20:59.389Z,90.58
2017-09-26T06:21:39.948Z,90.77
2017-09-26T06:22:20.509Z,90.58
2017-09-26T06:23:01.073Z,89.72
2017-09-26T06:23:41.652Z,90.29
2017-09-26T06:24:22.235Z,89.81
2017-09-26T06:25:02.801Z,89.81
2017-09-26T06:25:43.379Z,89.62
2017-09-26T06:26:23.956Z,88.76
2017-09-26T06:27:04.522Z,88.47
2017-09-26T06:27:45.095Z,88.85
2017-09-26T06:28:25.677Z,89.33
2017-09-26T06:29:06.242Z,89.33
2017-09-26T06:29:46.803Z,89.14
2017-09-26T06:30:27.382Z,88.95
2017-09-26T06:31:07.958Z,89.19
2017-09-26T06:31:48.525Z,89.48
2017-09-26T06:32:29.080Z,89.95
2017-09-26T06:33:09.647Z,89.86
2017-09-26T06:33:50.208Z,90.44
2017-09-26T06:34:30.779Z,90.53
2017-09-26T06:35:11.332Z,91.01
2017-09-26T06:35:51.909Z,90.86
2017-09-26T06:36:32.466Z,89.81
2017-09-26T06:37:13.058Z,89.62
2017-09-26T06:37:53.622Z,90.09
2017-09-26T06:38:34.211Z,88.85
2017-09-26T06:39:14.783Z,89.14
2017-09-26T06:39:55.359Z,89.04
2017-09-26T06:40:35.919Z,89.14
2017-09-26T06:41:16.482Z,89.76
2017-09-26T06:41:57.044Z,89.23
2017-09-26T06:42:37.611Z,89.58
2017-09-26T06:43:18.172Z,90.29
2017-09-26T06:43:58.736Z,90.29
2017-09-26T06:44:39.298Z,90.48
2017-09-26T06:45:19.876Z,90.39
2017-09-26T06:46:00.453Z,90.67
2017-09-26T06:46:41.014Z,90.19
2017-09-26T06:47:21.604Z,90.29
2017-09-26T06:48:02.173Z,90.19
2017-09-26T06:48:42.768Z,90.48
2017-09-26T06:49:23.353Z,90.48
2017-09-26T06:50:03.906Z,90.48
2017-09-26T06:50:44.473Z,90
2017-09-26T06:51:25.047Z,90.19
2017-09-26T06:52:05.604Z,89.81
2017-09-26T06:52:46.190Z,88.85
2017-09-26T06:53:26.759Z,88.76
2017-09-26T06:54:07.352Z,88.66
2017-09-26T06:54:47.924Z,88.95
2017-09-26T06:55:28.529Z,89.04
2017-09-26T06:56:09.095Z,89.62
2017-09-26T06:56:49.660Z,89.52
2017-09-26T06:57:30.227Z,89.62
2017-09-26T06:58:10.804Z,88.95
2017-09-26T06:58:51.356Z,88.95
2017-09-26T06:59:31.929Z,89.23
2017-09-26T07:00:12.525Z,88.95
2017-09-26T07:00:53.092Z,89.14
2017-09-26T07:01:33.677Z,89.62
2017-09-26T07:02:14.249Z,89.04
2017-09-26T07:02:54.839Z,88.85
2017-09-26T07:03:35.413Z,88.95
2017-09-26T07:04:15.983Z,89.23
2017-09-26T07:04:56.558Z,89.33
2017-09-26T07:05:37.132Z,88.85
2017-09-26T07:06:17.698Z,88.66
2017-09-26T07:06:58.263Z,88.99
2017-09-26T07:07:38.835Z,88.7
2017-09-26T07:08:19.413Z,88.51
2017-09-26T07:08:59.995Z,88.7
2017-09-26T07:09:40.594Z,88.32
2017-09-26T07:10:21.171Z,88.03
2017-09-26T07:11:01.730Z,88.03
2017-09-26T07:11:42.307Z,87.84
2017-09-26T07:12:22.878Z,87.84
2017-09-26T07:13:03.458Z,87.65
2017-09-26T07:13:44.028Z,87.65
2017-09-26T07:14:24.597Z,87.37
2017-09-26T07:15:05.159Z,87.08
2017-09-26T07:15:45.749Z,87.65
2017-09-26T07:16:26.308Z,87.46
2017-09-26T07:17:06.914Z,87.94
2017-09-26T07:17:47.492Z,87.61
2017-09-26T07:18:28.056Z,87.7
2017-09-26T07:19:08.637Z,87.99
2017-09-26T07:19:49.197Z,88.66
2017-09-26T07:20:29.799Z,88.66
2017-09-26T07:21:10.394Z,88.56
2017-09-26T07:21:51.095Z,89.33
2017-09-26T07:22:31.657Z,88.95
2017-09-26T07:23:12.237Z,89.33
2017-09-26T07:23:52.799Z,89.14
2017-09-26T07:24:33.361Z,89.62
2017-09-26T07:25:13.975Z,90.34
2017-09-26T07:25:54.587Z,89.76
2017-09-26T07:26:35.229Z,89.48
2017-09-26T07:27:15.793Z,90.05
2017-09-26T07:27:56.371Z,90.24
2017-09-26T07:28:36.938Z,90.63
2017-09-26T07:29:17.519Z,90.63
2017-09-26T07:29:58.100Z,91.11
2017-09-26T07:30:38.679Z,90.91
2017-09-26T07:31:19.222Z,91.01
2017-09-26T07:31:59.800Z,90.82
2017-09-26T07:32:40.363Z,91.49
2017-09-26T07:33:20.930Z,91.11
2017-09-26T07:34:01.510Z,91.39
2017-09-26T07:34:42.070Z,91.87
2017-09-26T07:35:22.644Z,91.87
2017-09-26T07:36:03.205Z,91.97
2017-09-26T07:36:43.771Z,91.97
2017-09-26T07:37:24.331Z,91.87
2017-09-26T07:38:04.889Z,92.35
2017-09-26T07:38:45.457Z,92.35
2017-09-26T07:39:26.030Z,92.06
2017-09-26T07:40:06.612Z,92.35
2017-09-26T07:40:47.177Z,92.3
2017-09-26T07:41:27.744Z,92.25
2017-09-26T07:42:08.327Z,92.35
2017-09-26T07:42:48.976Z,92.35
2017-09-26T07:43:29.551Z,92.49
2017-09-26T07:44:10.125Z,92.35
2017-09-26T07:44:50.714Z,92.16
2017-09-26T07:45:31.292Z,92.16
2017-09-26T07:46:11.894Z,92.44
2017-09-26T07:46:52.464Z,92.44
2017-09-26T07:47:33.032Z,92.54
2017-09-26T07:48:13.603Z,92.16
2017-09-26T07:48:54.177Z,92.54
2017-09-26T07:49:34.733Z,92.35
2017-09-26T07:50:15.300Z,92.35
2017-09-26T07:50:56.205Z,91.97
2017-09-26T07:51:36.906Z,92.16
2017-09-26T07:52:17.466Z,92.54
2017-09-26T07:52:58.039Z,92.73
2017-09-26T07:53:38.601Z,92.06
2017-09-26T07:54:19.208Z,92.16
2017-09-26T07:55:00.248Z,92.06
2017-09-26T07:55:40.815Z,92.11
2017-09-26T07:56:21.408Z,91.87
2017-09-26T07:57:01.967Z,92.06
2017-09-26T07:57:42.787Z,92.63
2017-09-26T07:58:23.359Z,91.97
2017-09-26T07:59:03.929Z,92.16
2017-09-26T07:59:44.496Z,92.25
2017-09-26T08:00:25.068Z,92.02
2017-09-26T08:01:05.642Z,92.25
2017-09-26T08:01:46.210Z,92.25
2017-09-26T08:02:26.793Z,92.25
2017-09-26T08:03:07.358Z,92.25
2017-09-26T08:03:47.923Z,92.16
2017-09-26T08:04:28.500Z,92.06
2017-09-26T08:05:09.075Z,92.11
2017-09-26T08:05:49.643Z,92.25
2017-09-26T08:06:30.216Z,91.97
2017-09-26T08:07:10.789Z,92.54
2017-09-26T08:07:51.337Z,92.4
2017-09-26T08:08:31.895Z,91.63
2017-09-26T08:09:12.468Z,92.35
2017-09-26T08:09:53.042Z,92.02
2017-09-26T08:10:33.607Z,92.21
2017-09-26T08:11:14.172Z,92.16
2017-09-26T08:11:54.742Z,92.06
2017-09-26T08:12:35.322Z,92.25
2017-09-26T08:13:15.897Z,92.16
2017-09-26T08:13:56.455Z,91.97
2017-09-26T08:14:37.017Z,92.44
2017-09-26T08:15:17.569Z,92.35
2017-09-26T08:15:58.139Z,91.97
2017-09-26T08:16:38.708Z,92.06
2017-09-26T08:17:19.261Z,92.25
2017-09-26T08:17:59.824Z,92.44
2017-09-26T08:18:40.402Z,92.35
2017-09-26T08:19:20.974Z,92.54
2017-09-26T08:20:01.545Z,92.3
2017-09-26T08:20:42.110Z,92.16
2017-09-26T08:21:22.681Z,92.54
2017-09-26T08:22:03.251Z,91.87
2017-09-26T08:22:43.836Z,92.25
2017-09-26T08:23:24.401Z,93.02
2017-09-26T08:24:04.988Z,92.73
2017-09-26T08:24:45.546Z,92.92
2017-09-26T08:25:26.109Z,92.35
2017-09-26T08:26:06.676Z,92.44
2017-09-26T08:26:47.252Z,92.16
2017-09-26T08:27:27.826Z,92.16
2017-09-26T08:28:08.401Z,92.16
2017-09-26T08:28:48.969Z,92.16
2017-09-26T08:29:29.544Z,91.49
2017-09-26T08:30:10.106Z,91.77
2017-09-26T08:30:50.697Z,91.97
2017-09-26T08:31:31.271Z,92.06
2017-09-26T08:32:11.835Z,91.97
2017-09-26T08:32:52.391Z,91.77
2017-09-26T08:33:32.962Z,91.3
2017-09-26T08:34:13.530Z,91.25
2017-09-26T08:34:54.102Z,90.82
2017-09-26T08:35:34.674Z,90.72
2017-09-26T08:36:15.238Z,91.44
2017-09-26T08:36:55.801Z,90.86
2017-09-26T08:37:36.373Z,90.82
2017-09-26T08:38:16.935Z,90.39
2017-09-26T08:38:57.510Z,90.29
2017-09-26T08:39:38.086Z,90.29
2017-09-26T08:40:18.665Z,90.29
2017-09-26T08:40:59.227Z,90.19
2017-09-26T08:41:39.791Z,90.19
2017-09-26T08:42:20.373Z,90.19
2017-09-26T08:43:00.928Z,90.29
2017-09-26T08:43:41.481Z,90.96
2017-09-26T08:44:22.067Z,90.29