createdAt,value
2018-08-06T00:00:25.712Z,54.50
2018-08-06T00:02:53.354Z,54.80
2018-08-06T00:05:21.007Z,54.90
2018-08-06T00:07:48.852Z,55.00
2018-08-06T00:10:18.820Z,55.00
2018-08-06T00:12:46.397Z,55.00
2018-08-06T00:15:14.682Z,55.10
2018-08-06T00:17:42.382Z,55.40
2018-08-06T00:20:11.370Z,55.50
2018-08-06T00:22:39.402Z,55.70
2018-08-06T00:25:08.275Z,55.90
2018-08-06T00:27:35.912Z,56.30
2018-08-06T00:30:04.901Z,56.70
2018-08-06T00:32:32.495Z,57.10
2018-08-06T00:35:00.059Z,57.30
2018-08-06T00:37:27.638Z,57.60
2018-08-06T00:39:55.249Z,57.80
2018-08-06T00:42:22.839Z,58.00
2018-08-06T00:44:50.511Z,58.10
2018-08-06T00:47:18.066Z,58.30
2018-08-06T00:49:45.637Z,58.60
2018-08-06T00:54:40.795Z,59.40
2018-08-06T00:57:08.374Z,59.70
2018-08-06T00:59:35.958Z,59.90
2018-08-06T01:02:03.617Z,60.00
2018-08-06T01:04:31.174Z,60.20
2018-08-06T01:06:58.770Z,60.40
2018-08-06T01:09:26.358Z,60.60
2018-08-06T01:11:53.941Z,60.80
2018-08-06T01:14:21.664Z,61.10
2018-08-06T01:16:49.296Z,61.20
2018-08-06T01:19:16.920Z,61.60
2018-08-06T01:21:44.519Z,61.70
2018-08-06T01:24:18.886Z,61.80
2018-08-06T01:26:46.535Z,62.00
2018-08-06T01:29:14.140Z,62.00
2018-08-06T01:31:41.715Z,62.30
2018-08-06T01:36:37.015Z,62.90
2018-08-06T01:39:07.807Z,63.10
2018-08-06T01:41:35.451Z,63.10
2018-08-06T01:44:03.606Z,63.10
2018-08-06T01:46:31.235Z,63.40
2018-08-06T01:48:58.819Z,63.50
2018-08-06T01:51:26.427Z,64.60
2018-08-06T01:53:54.031Z,63.70
2018-08-06T01:56:21.639Z,63.80
2018-08-06T01:58:49.201Z,64.00
2018-08-06T02:01:16.895Z,64.00
2018-08-06T02:03:44.470Z,64.10
2018-08-06T02:06:12.040Z,64.30
2018-08-06T02:08:39.644Z,64.60
2018-08-06T02:11:07.261Z,64.80
2018-08-06T02:13:34.831Z,64.90
2018-08-06T02:16:02.494Z,64.80
2018-08-06T02:18:30.076Z,64.90
2018-08-06T02:20:57.695Z,65.00
2018-08-06T02:23:25.324Z,65.20
2018-08-06T02:25:52.953Z,65.20
2018-08-06T02:28:20.535Z,65.10
2018-08-06T02:33:15.668Z,65.40
2018-08-06T02:35:43.283Z,65.60
2018-08-06T02:38:10.944Z,65.60
2018-08-06T02:40:38.571Z,65.60
2018-08-06T02:43:06.267Z,65.60
2018-08-06T02:45:33.929Z,65.70
2018-08-06T02:48:01.555Z,65.70
2018-08-06T02:50:29.201Z,65.90
2018-08-06T02:52:56.896Z,66.10
2018-08-06T02:55:24.497Z,66.10
2018-08-06T02:57:52.164Z,66.10
2018-08-06T03:00:19.813Z,66.30
2018-08-06T03:02:47.718Z,66.30
2018-08-06T03:05:16.689Z,66.30
2018-08-06T03:07:44.815Z,66.40
2018-08-06T03:10:12.891Z,66.50
2018-08-06T03:12:41.012Z,66.60
2018-08-06T03:15:10.259Z,66.50
2018-08-06T03:17:38.523Z,66.80
2018-08-06T03:22:34.388Z,66.90
2018-08-06T03:25:02.107Z,67.10
2018-08-06T03:27:29.717Z,67.10
2018-08-06T03:29:57.324Z,67.90
2018-08-06T03:32:24.919Z,67.00
2018-08-06T03:34:52.515Z,67.30
2018-08-06T03:37:20.199Z,67.50
2018-08-06T03:39:47.835Z,67.60
2018-08-06T03:44:42.971Z,67.80
2018-08-06T03:47:10.691Z,67.90
2018-08-06T03:49:38.267Z,67.80
2018-08-06T03:52:06.127Z,68.00
2018-08-06T03:54:33.697Z,68.20
2018-08-06T03:57:01.291Z,68.60
2018-08-06T03:59:28.883Z,68.70
2018-08-06T04:01:56.439Z,69.50
2018-08-06T04:04:23.991Z,69.00
2018-08-06T04:06:51.585Z,69.10
2018-08-06T04:09:19.161Z,69.40
2018-08-06T04:11:46.739Z,69.50
2018-08-06T04:14:14.312Z,70.30
2018-08-06T04:16:42.894Z,69.50
2018-08-06T04:19:11.629Z,69.50
2018-08-06T04:21:39.560Z,69.50
2018-08-06T04:26:35.868Z,69.40
2018-08-06T04:29:03.885Z,69.30
2018-08-06T04:33:59.388Z,69.50
2018-08-06T04:38:54.523Z,69.50
2018-08-06T04:43:49.652Z,69.20
2018-08-06T04:46:17.274Z,69.30
2018-08-06T04:48:44.874Z,69.50
2018-08-06T04:51:12.489Z,69.50
2018-08-06T04:53:40.043Z,69.70
2018-08-06T04:56:07.655Z,69.80
2018-08-06T04:58:35.258Z,69.70
2018-08-06T05:01:02.919Z,69.90
2018-08-06T05:03:30.508Z,69.40
2018-08-06T05:05:58.085Z,69.10
2018-08-06T05:08:25.668Z,69.70
2018-08-06T05:10:53.232Z,68.70
2018-08-06T05:13:20.838Z,68.50
2018-08-06T05:15:48.436Z,68.30
2018-08-06T05:18:16.024Z,68.30
2018-08-06T05:23:11.231Z,68.20
2018-08-06T05:25:38.794Z,68.00
2018-08-06T05:28:06.542Z,67.80
2018-08-06T05:30:34.170Z,67.60
2018-08-06T05:33:02.080Z,67.30
2018-08-06T05:35:29.930Z,67.00
2018-08-06T05:37:57.774Z,67.00
2018-08-06T05:40:25.434Z,66.80
2018-08-06T05:42:53.462Z,66.60
2018-08-06T05:45:21.234Z,66.50
2018-08-06T05:47:49.190Z,66.40
2018-08-06T05:50:16.934Z,66.10
2018-08-06T05:52:45.160Z,65.80
2018-08-06T05:55:12.924Z,65.40
2018-08-06T05:57:41.475Z,65.10
2018-08-06T06:00:14.740Z,65.00
2018-08-06T06:02:43.564Z,64.90
2018-08-06T06:05:11.508Z,64.70
2018-08-06T06:10:08.920Z,64.50
2018-08-06T06:12:38.043Z,64.30
2018-08-06T06:15:10.054Z,64.20
2018-08-06T06:17:38.129Z,64.00
2018-08-06T06:20:06.327Z,63.90
2018-08-06T06:22:34.128Z,63.70
2018-08-06T06:25:02.113Z,63.60
2018-08-06T06:27:29.746Z,63.20
2018-08-06T06:29:57.894Z,63.10
2018-08-06T06:32:25.763Z,62.80
2018-08-06T06:34:53.618Z,62.20
2018-08-06T06:37:21.271Z,62.20
2018-08-06T06:39:48.977Z,61.70
2018-08-06T06:42:16.629Z,61.10
2018-08-06T06:44:44.308Z,61.00
2018-08-06T06:47:11.973Z,61.00
2018-08-06T06:49:39.707Z,60.60
2018-08-06T06:52:07.569Z,60.20
2018-08-06T06:54:35.199Z,59.80
2018-08-06T06:57:02.885Z,59.40
2018-08-06T06:59:30.829Z,59.00
2018-08-06T07:01:58.546Z,58.70
2018-08-06T07:04:26.487Z,58.50
2018-08-06T07:06:54.235Z,58.10
2018-08-06T07:09:22.066Z,57.80
2018-08-06T07:11:49.874Z,57.90
2018-08-06T07:14:17.803Z,58.50
2018-08-06T07:16:45.571Z,57.60
2018-08-06T07:19:13.201Z,57.80
2018-08-06T07:21:40.879Z,57.60
2018-08-06T07:24:08.769Z,57.50
2018-08-06T07:26:36.530Z,57.60
2018-08-06T07:29:04.501Z,57.20
2018-08-06T07:34:06.935Z,56.30
2018-08-06T07:36:34.723Z,55.80
2018-08-06T07:39:02.475Z,55.20
2018-08-06T07:41:30.161Z,55.10
2018-08-06T07:43:57.919Z,54.90
2018-08-06T07:46:25.537Z,54.90
2018-08-06T07:48:53.206Z,54.80
2018-08-06T07:51:20.867Z,54.60
2018-08-06T07:53:48.514Z,54.60
2018-08-06T07:56:16.184Z,54.10
2018-08-06T07:58:43.886Z,53.80
2018-08-06T08:01:11.587Z,53.30
2018-08-06T08:03:39.278Z,53.10
2018-08-06T08:06:06.909Z,52.70
2018-08-06T08:08:34.573Z,52.10
2018-08-06T08:11:02.250Z,51.70
2018-08-06T08:13:29.959Z,51.10
2018-08-06T08:15:57.645Z,50.90
2018-08-06T08:18:25.289Z,50.70
2018-08-06T08:20:52.963Z,50.30
2018-08-06T08:23:20.601Z,49.70
2018-08-06T08:25:48.335Z,49.30
2018-08-06T08:28:16.043Z,49.50
2018-08-06T08:30:43.747Z,48.30
2018-08-06T08:33:11.409Z,48.60
2018-08-06T08:35:39.105Z,48.80
2018-08-06T08:38:06.823Z,48.20
2018-08-06T08:40:34.520Z,47.70
2018-08-06T08:43:02.181Z,47.80
2018-08-06T08:45:29.911Z,47.40
2018-08-06T08:47:57.572Z,47.00
2018-08-06T08:50:25.257Z,46.20
2018-08-06T08:52:53.004Z,45.80
2018-08-06T08:55:20.691Z,45.60
2018-08-06T09:00:18.579Z,45.10
2018-08-06T09:02:47.352Z,45.00
2018-08-06T09:05:15.728Z,43.90
2018-08-06T09:07:43.487Z,44.60
2018-08-06T09:10:12.193Z,44.20
2018-08-06T09:12:40.367Z,43.90
2018-08-06T09:15:16.356Z,43.60
2018-08-06T09:17:44.532Z,43.50
2018-08-06T09:20:12.278Z,42.90
2018-08-06T09:22:40.844Z,42.90
2018-08-06T09:25:09.398Z,42.50
2018-08-06T09:27:37.892Z,42.00
2018-08-06T09:30:08.831Z,41.30
2018-08-06T09:32:36.537Z,41.30
2018-08-06T09:35:04.335Z,41.20
2018-08-06T09:37:32.010Z,41.10
2018-08-06T09:39:59.693Z,41.20
2018-08-06T09:42:27.597Z,41.30
2018-08-06T09:44:55.240Z,40.80
2018-08-06T09:47:22.948Z,40.80
2018-08-06T09:49:50.565Z,40.80
2018-08-06T09:52:18.838Z,40.30
2018-08-06T09:54:46.507Z,40.30
2018-08-06T09:57:14.253Z,39.90
2018-08-06T09:59:41.964Z,39.50
2018-08-06T10:02:09.634Z,39.40
2018-08-06T10:04:37.370Z,39.40
2018-08-06T10:07:05.095Z,39.20
2018-08-06T10:09:32.802Z,38.80
2018-08-06T10:12:00.552Z,38.50
2018-08-06T10:14:28.300Z,37.80
2018-08-06T10:16:57.009Z,38.00
2018-08-06T10:19:24.886Z,38.20
2018-08-06T10:21:52.531Z,37.90
2018-08-06T10:26:47.836Z,37.90
2018-08-06T10:29:15.537Z,38.00
2018-08-06T10:31:43.308Z,38.00
2018-08-06T10:34:11.112Z,37.90
2018-08-06T10:36:38.815Z,37.80
2018-08-06T10:39:08.971Z,37.60
2018-08-06T10:41:36.770Z,37.20
2018-08-06T10:44:04.515Z,36.60
2018-08-06T10:46:32.454Z,36.20
2018-08-06T10:49:00.127Z,35.80
2018-08-06T10:51:27.853Z,36.00
2018-08-06T10:53:55.549Z,35.50
2018-08-06T10:56:29.877Z,35.60
2018-08-06T10:58:57.601Z,35.40
2018-08-06T11:01:25.305Z,35.30
2018-08-06T11:03:53.072Z,35.60
2018-08-06T11:06:20.799Z,35.30
2018-08-06T11:08:48.566Z,35.20
2018-08-06T11:11:16.219Z,35.20
2018-08-06T11:16:11.612Z,34.60
2018-08-06T11:18:39.340Z,33.90
2018-08-06T11:21:07.165Z,34.00
2018-08-06T11:23:34.959Z,34.10
2018-08-06T11:26:02.730Z,33.70
2018-08-06T11:28:30.420Z,33.60
2018-08-06T11:30:58.181Z,33.70
2018-08-06T11:33:25.868Z,33.50
2018-08-06T11:38:21.229Z,33.10
2018-08-06T11:40:48.917Z,33.10
2018-08-06T11:43:16.648Z,32.40
2018-08-06T11:45:44.344Z,32.70
2018-08-06T11:48:12.061Z,32.00
2018-08-06T11:50:39.847Z,31.70
2018-08-06T11:53:07.530Z,31.50
2018-08-06T11:55:35.236Z,31.40
2018-08-06T12:00:30.652Z,31.30
2018-08-06T12:02:58.422Z,31.50
2018-08-06T12:05:26.116Z,31.40
2018-08-06T12:07:53.767Z,31.40
2018-08-06T12:10:21.553Z,31.10
2018-08-06T12:12:49.752Z,30.70
2018-08-06T12:15:17.527Z,31.00
2018-08-06T12:17:45.282Z,30.70
2018-08-06T12:20:15.029Z,30.20
2018-08-06T12:22:43.985Z,30.40
2018-08-06T12:25:12.597Z,30.20
2018-08-06T12:27:40.355Z,30.00
2018-08-06T12:30:14.141Z,30.00
2018-08-06T12:32:42.602Z,30.00
2018-08-06T12:35:10.316Z,29.90
2018-08-06T12:37:38.232Z,29.80
2018-08-06T12:40:09.685Z,29.50
2018-08-06T12:42:37.506Z,29.40
2018-08-06T12:45:06.256Z,29.40
2018-08-06T12:47:33.928Z,29.30
2018-08-06T12:50:01.618Z,28.90
2018-08-06T12:52:29.286Z,29.00
2018-08-06T12:54:57.019Z,28.70
2018-08-06T12:57:24.717Z,28.80
2018-08-06T12:59:52.392Z,28.80
2018-08-06T13:02:20.140Z,28.60
2018-08-06T13:04:47.806Z,29.30
2018-08-06T13:07:15.540Z,28.80
2018-08-06T13:09:43.214Z,28.70
2018-08-06T13:12:11.045Z,28.60
2018-08-06T13:14:38.906Z,28.60
2018-08-06T13:17:06.583Z,28.60
2018-08-06T13:19:34.294Z,28.20
2018-08-06T13:22:02.010Z,28.50
2018-08-06T13:24:29.725Z,28.20
2018-08-06T13:26:57.584Z,28.20
2018-08-06T13:29:25.435Z,27.90
2018-08-06T13:31:53.119Z,27.70
2018-08-06T13:34:20.882Z,27.60
2018-08-06T13:36:48.719Z,27.60
2018-08-06T13:39:16.445Z,27.50
2018-08-06T13:41:44.133Z,27.50
2018-08-06T13:44:11.856Z,27.30
2018-08-06T13:46:39.589Z,27.20
2018-08-06T13:49:11.362Z,27.30
2018-08-06T13:51:39.069Z,27.10
2018-08-06T13:54:06.780Z,26.60
2018-08-06T13:56:34.564Z,26.90
2018-08-06T13:59:07.923Z,26.80
2018-08-06T14:01:35.606Z,27.00
2018-08-06T14:04:03.612Z,26.90
2018-08-06T14:06:31.330Z,26.80
2018-08-06T14:08:59.023Z,26.60
2018-08-06T14:11:26.733Z,26.20
2018-08-06T14:13:54.399Z,26.30
2018-08-06T14:16:22.091Z,26.60
2018-08-06T14:18:49.802Z,26.20
2018-08-06T14:21:17.503Z,25.90
2018-08-06T14:23:45.194Z,25.70
2018-08-06T14:26:12.955Z,25.70
2018-08-06T14:28:40.673Z,26.40
2018-08-06T14:31:08.397Z,25.80
2018-08-06T14:33:36.063Z,25.70
2018-08-06T14:36:03.733Z,25.50
2018-08-06T14:38:31.431Z,25.20
2018-08-06T14:40:59.176Z,25.30
2018-08-06T14:43:26.904Z,24.90
2018-08-06T14:45:54.599Z,25.00
2018-08-06T14:48:22.329Z,24.80
2018-08-06T14:50:50.031Z,24.50
2018-08-06T14:53:17.744Z,24.50
2018-08-06T14:55:45.422Z,24.60
2018-08-06T14:58:13.877Z,24.50
2018-08-06T15:00:41.707Z,24.40
2018-08-06T15:03:09.411Z,24.10
2018-08-06T15:05:37.143Z,24.10
2018-08-06T15:08:04.946Z,24.10
2018-08-06T15:10:32.703Z,24.30
2018-08-06T15:13:00.512Z,24.10
2018-08-06T15:15:28.216Z,24.10
2018-08-06T15:17:56.060Z,24.00
2018-08-06T15:20:23.802Z,24.00
2018-08-06T15:22:51.471Z,24.00
2018-08-06T15:25:20.837Z,23.80
2018-08-06T15:27:48.615Z,23.80
2018-08-06T15:30:16.253Z,23.00
2018-08-06T15:32:44.018Z,23.60
2018-08-06T15:35:12.391Z,23.70
2018-08-06T15:37:41.209Z,23.30
2018-08-06T15:40:13.241Z,23.20
2018-08-06T15:42:41.346Z,23.10
2018-08-06T15:45:09.912Z,22.80
2018-08-06T15:47:37.586Z,23.10
2018-08-06T15:50:06.883Z,23.20
2018-08-06T15:52:34.588Z,22.90
2018-08-06T15:55:02.304Z,22.80
2018-08-06T15:57:30.016Z,22.80
2018-08-06T15:59:57.716Z,22.90
2018-08-06T16:02:25.401Z,22.90
2018-08-06T16:04:53.095Z,23.00
2018-08-06T16:07:20.766Z,22.80
2018-08-06T16:09:48.461Z,22.70
2018-08-06T16:12:16.133Z,22.70
2018-08-06T16:14:43.777Z,22.70
2018-08-06T16:17:11.649Z,22.50
2018-08-06T16:19:39.395Z,22.40
2018-08-06T16:22:07.245Z,22.40
2018-08-06T16:24:34.925Z,22.40
2018-08-06T16:27:02.834Z,21.90
2018-08-06T16:31:58.204Z,21.60
2018-08-06T16:34:25.948Z,21.50
2018-08-06T16:36:53.638Z,21.50
2018-08-06T16:39:21.295Z,21.50
2018-08-06T16:41:49.022Z,21.30
2018-08-06T16:44:16.693Z,21.20
2018-08-06T16:46:44.499Z,21.20
2018-08-06T16:49:12.239Z,21.00
2018-08-06T16:51:40.000Z,20.90
2018-08-06T16:54:08.928Z,21.00
2018-08-06T16:56:36.728Z,21.20
2018-08-06T16:59:04.514Z,21.20
2018-08-06T17:01:32.226Z,21.10
2018-08-06T17:04:00.069Z,21.10
2018-08-06T17:06:28.180Z,21.00
2018-08-06T17:08:56.049Z,21.00
2018-08-06T17:11:24.038Z,20.70
2018-08-06T17:16:20.082Z,21.00
2018-08-06T17:18:48.211Z,21.00
2018-08-06T17:21:16.210Z,20.90
2018-08-06T17:26:11.557Z,21.30
2018-08-06T17:28:39.241Z,21.70
2018-08-06T17:31:07.521Z,22.30
2018-08-06T17:33:36.066Z,22.70
2018-08-06T17:38:32.056Z,23.40
2018-08-06T17:40:59.781Z,24.20
2018-08-06T17:43:27.551Z,25.00
2018-08-06T17:45:55.216Z,26.10
2018-08-06T17:48:23.393Z,26.70
2018-08-06T17:53:19.766Z,27.80
2018-08-06T17:55:48.809Z,28.20
2018-08-06T17:58:16.631Z,28.60
2018-08-06T18:00:44.645Z,29.00
2018-08-06T18:03:12.424Z,29.40
2018-08-06T18:05:41.073Z,29.80
2018-08-06T18:08:10.431Z,30.10
2018-08-06T18:10:38.402Z,30.40
2018-08-06T18:13:06.104Z,31.10
2018-08-06T18:15:33.881Z,31.50
2018-08-06T18:18:01.612Z,31.70
2018-08-06T18:20:29.321Z,32.10
2018-08-06T18:22:57.016Z,32.50
2018-08-06T18:25:24.919Z,32.80
2018-08-06T18:27:52.653Z,33.00
2018-08-06T18:30:21.756Z,33.50
2018-08-06T18:32:49.648Z,33.60
2018-08-06T18:35:18.265Z,33.80
2018-08-06T18:37:46.083Z,34.10
2018-08-06T18:40:14.369Z,34.90
2018-08-06T18:42:42.278Z,35.20
2018-08-06T18:45:13.234Z,35.40
2018-08-06T18:47:42.907Z,35.50
2018-08-06T18:50:12.360Z,36.00
2018-08-06T18:52:40.418Z,36.10
2018-08-06T18:55:09.857Z,36.30
2018-08-06T18:57:37.696Z,36.60
2018-08-06T19:00:07.449Z,36.70
2018-08-06T19:02:35.179Z,36.80
2018-08-06T19:05:02.927Z,37.10
2018-08-06T19:07:30.741Z,37.20
2018-08-06T19:09:58.554Z,37.40
2018-08-06T19:12:31.794Z,37.50
2018-08-06T19:14:59.614Z,37.60
2018-08-06T19:17:27.345Z,38.20
2018-08-06T19:19:55.243Z,38.80
2018-08-06T19:24:55.995Z,39.30
2018-08-06T19:27:23.663Z,39.40
2018-08-06T19:29:51.366Z,39.70
2018-08-06T19:32:19.070Z,39.80
2018-08-06T19:34:46.927Z,40.10
2018-08-06T19:37:20.260Z,40.50
2018-08-06T19:39:47.943Z,40.70
2018-08-06T19:42:15.630Z,40.80
2018-08-06T19:44:43.444Z,41.10
2018-08-06T19:47:11.203Z,41.20
2018-08-06T19:49:44.759Z,41.50
2018-08-06T19:52:13.119Z,41.90
2018-08-06T19:54:41.625Z,42.10
2018-08-06T19:57:10.031Z,42.50
2018-08-06T19:59:38.049Z,42.60
2018-08-06T20:02:05.874Z,42.80
2018-08-06T20:04:33.766Z,43.10
2018-08-06T20:07:02.094Z,43.20
2018-08-06T20:09:30.011Z,43.30
2018-08-06T20:11:58.188Z,43.40
2018-08-06T20:14:27.479Z,43.70
2018-08-06T20:16:55.738Z,43.90
2018-08-06T20:19:23.852Z,44.00
2018-08-06T20:21:51.663Z,44.10
2018-08-06T20:24:19.596Z,44.30
2018-08-06T20:26:48.065Z,44.60
2018-08-06T20:29:16.239Z,44.80
2018-08-06T20:31:44.258Z,45.00
2018-08-06T20:36:39.864Z,45.50
2018-08-06T20:39:08.595Z,46.00
2018-08-06T20:41:36.913Z,46.60
2018-08-06T20:44:04.735Z,47.00
2018-08-06T20:46:32.398Z,47.50
2018-08-06T20:49:00.367Z,48.10
2018-08-06T20:51:28.071Z,48.80
2018-08-06T20:53:55.965Z,49.10
2018-08-06T20:56:23.668Z,49.50
2018-08-06T20:58:51.457Z,49.80
2018-08-06T21:01:19.226Z,50.00
2018-08-06T21:03:46.945Z,50.30
2018-08-06T21:06:14.731Z,50.40
2018-08-06T21:08:42.510Z,50.70
2018-08-06T21:11:10.266Z,50.90
2018-08-06T21:13:38.071Z,51.10
2018-08-06T21:16:06.095Z,51.10
2018-08-06T21:18:34.028Z,51.50
2018-08-06T21:21:01.709Z,51.80
2018-08-06T21:23:29.437Z,51.90
2018-08-06T21:25:57.118Z,52.10
2018-08-06T21:28:24.793Z,52.40
2018-08-06T21:30:52.535Z,52.60
2018-08-06T21:33:20.195Z,52.80
2018-08-06T21:35:47.852Z,53.10
2018-08-06T21:38:15.551Z,53.20
2018-08-06T21:40:43.245Z,53.30
2018-08-06T21:43:10.950Z,53.60
2018-08-06T21:45:38.766Z,53.80
2018-08-06T21:48:06.479Z,54.00
2018-08-06T21:50:34.373Z,54.30
2018-08-06T21:53:02.079Z,54.50
2018-08-06T21:55:30.890Z,54.60
2018-08-06T21:57:59.016Z,54.90
2018-08-06T22:00:33.149Z,55.10
2018-08-06T22:03:01.738Z,55.20
2018-08-06T22:05:29.481Z,55.20
2018-08-06T22:07:57.282Z,55.50
2018-08-06T22:10:24.946Z,55.80
2018-08-06T22:12:52.593Z,56.00
2018-08-06T22:15:20.343Z,56.00
2018-08-06T22:17:47.974Z,56.20
2018-08-06T22:20:15.608Z,56.30
2018-08-06T22:22:43.333Z,56.30
2018-08-06T22:25:11.174Z,56.50
2018-08-06T22:27:39.816Z,56.70
2018-08-06T22:30:08.314Z,56.90
2018-08-06T22:32:35.966Z,57.10
2018-08-06T22:35:05.382Z,57.50
2018-08-06T22:37:33.015Z,57.60
2018-08-06T22:40:00.686Z,57.80
2018-08-06T22:42:28.388Z,57.80
2018-08-06T22:44:56.025Z,58.00
2018-08-06T22:47:23.672Z,58.10
2018-08-06T22:49:51.368Z,58.20
2018-08-06T22:52:19.088Z,58.30
2018-08-06T22:54:46.722Z,58.40
2018-08-06T22:57:14.362Z,58.50
2018-08-06T22:59:42.055Z,58.60
2018-08-06T23:02:09.753Z,58.70
2018-08-06T23:04:37.479Z,58.90
2018-08-06T23:07:05.141Z,58.90
2018-08-06T23:09:32.781Z,59.10
2018-08-06T23:12:00.697Z,59.20
2018-08-06T23:14:28.332Z,59.40
2018-08-06T23:16:56.005Z,59.80
2018-08-06T23:19:23.747Z,60.00
2018-08-06T23:21:51.423Z,60.00
2018-08-06T23:24:19.045Z,60.20
2018-08-06T23:26:46.704Z,60.90
2018-08-06T23:29:14.341Z,60.20
2018-08-06T23:31:41.967Z,60.30
2018-08-06T23:34:09.603Z,60.30
2018-08-06T23:36:37.208Z,60.40
2018-08-06T23:39:07.612Z,60.70
2018-08-06T23:41:35.297Z,61.10
2018-08-06T23:44:03.241Z,61.10
2018-08-06T23:46:30.922Z,62.10
2018-08-06T23:48:58.605Z,61.40
2018-08-06T23:56:21.566Z,61.50
2018-08-06T23:58:49.201Z,61.50
