createdAt,value
2019-01-25T00:00:33.113Z,0.10
2019-01-25T00:01:33.100Z,0.08
2019-01-25T00:02:33.087Z,0.04
2019-01-25T00:03:33.073Z,0.12
2019-01-25T00:04:33.057Z,0.25
2019-01-25T00:05:33.045Z,0.29
2019-01-25T00:06:33.027Z,0.18
2019-01-25T00:07:33.017Z,0.21
2019-01-25T00:08:33.003Z,0.16
2019-01-25T00:09:33.004Z,0.18
2019-01-25T00:10:32.985Z,0.19
2019-01-25T00:11:32.963Z,0.19
2019-01-25T00:12:32.950Z,0.40
2019-01-25T00:13:32.931Z,0.29
2019-01-25T00:14:32.917Z,0.37
2019-01-25T00:15:32.902Z,0.44
2019-01-25T00:16:32.891Z,0.47
2019-01-25T00:17:32.882Z,0.43
2019-01-25T00:18:32.861Z,0.59
2019-01-25T00:19:32.845Z,0.62
2019-01-25T00:20:32.834Z,0.65
2019-01-25T00:21:32.828Z,0.55
2019-01-25T00:22:32.804Z,0.39
2019-01-25T00:23:32.791Z,0.26
2019-01-25T00:24:32.777Z,0.31
2019-01-25T00:25:32.767Z,0.26
2019-01-25T00:26:32.750Z,0.26
2019-01-25T00:27:32.738Z,0.19
2019-01-25T00:28:32.724Z,0.21
2019-01-25T00:29:32.713Z,0.10
2019-01-25T00:30:32.691Z,0.12
2019-01-25T00:31:32.919Z,0.10
2019-01-25T00:32:32.667Z,0.15
2019-01-25T00:33:32.662Z,0.15
2019-01-25T00:34:32.638Z,0.11
2019-01-25T00:35:32.628Z,0.19
2019-01-25T00:36:32.619Z,0.16
2019-01-25T00:37:32.598Z,0.25
2019-01-25T00:38:32.586Z,0.21
2019-01-25T00:39:32.570Z,0.25
2019-01-25T00:40:32.554Z,0.15
2019-01-25T00:41:32.536Z,0.18
2019-01-25T00:42:32.525Z,0.15
2019-01-25T00:43:32.512Z,0.19
2019-01-25T00:44:32.501Z,0.22
2019-01-25T00:45:32.486Z,0.22
2019-01-25T00:46:32.467Z,0.26
2019-01-25T00:47:32.454Z,0.22
2019-01-25T00:48:32.444Z,0.29
2019-01-25T00:49:32.429Z,0.28
2019-01-25T00:50:32.415Z,0.39
2019-01-25T00:51:32.398Z,0.37
2019-01-25T00:52:32.383Z,0.40
2019-01-25T00:53:32.369Z,0.31
2019-01-25T00:54:32.357Z,0.29
2019-01-25T00:55:32.345Z,0.22
2019-01-25T00:56:32.371Z,0.16
2019-01-25T00:57:32.317Z,0.11
2019-01-25T00:58:32.303Z,0.00
2019-01-25T00:59:32.289Z,-0.14
2019-01-25T01:00:32.276Z,-0.23
2019-01-25T01:01:32.258Z,-0.29
2019-01-25T01:02:32.241Z,-0.49
2019-01-25T01:03:32.235Z,-0.44
2019-01-25T01:04:32.219Z,-0.38
2019-01-25T01:05:32.204Z,-0.41
2019-01-25T01:06:32.189Z,-0.41
2019-01-25T01:07:32.175Z,-0.41
2019-01-25T01:08:32.171Z,-0.36
2019-01-25T01:09:32.147Z,-0.41
2019-01-25T01:10:32.137Z,-0.43
2019-01-25T01:11:32.126Z,-0.26
2019-01-25T01:12:32.105Z,-0.13
2019-01-25T01:13:32.089Z,-0.18
2019-01-25T01:14:32.079Z,-0.07
2019-01-25T01:15:32.058Z,0.00
2019-01-25T01:16:32.047Z,0.01
2019-01-25T01:17:32.039Z,0.08
2019-01-25T01:18:32.020Z,0.10
2019-01-25T01:19:32.004Z,0.19
2019-01-25T01:20:31.991Z,0.21
2019-01-25T01:21:31.979Z,0.23
2019-01-25T01:22:31.960Z,0.29
2019-01-25T01:23:31.943Z,0.25
2019-01-25T01:24:31.932Z,0.26
2019-01-25T01:25:31.920Z,0.37
2019-01-25T01:26:31.908Z,0.28
2019-01-25T01:27:31.895Z,0.41
2019-01-25T01:28:31.876Z,0.40
2019-01-25T01:29:31.866Z,0.40
2019-01-25T01:30:31.849Z,0.37
2019-01-25T01:31:31.831Z,0.31
2019-01-25T01:32:31.823Z,0.28
2019-01-25T01:33:31.807Z,0.23
2019-01-25T01:34:31.799Z,0.15
2019-01-25T01:35:31.779Z,0.07
2019-01-25T01:36:31.764Z,0.05
2019-01-25T01:37:31.751Z,-0.11
2019-01-25T01:38:31.741Z,-0.11
2019-01-25T01:39:31.723Z,0.03
2019-01-25T01:40:31.706Z,0.00
2019-01-25T01:41:31.695Z,0.00
2019-01-25T01:42:31.679Z,0.10
2019-01-25T01:43:31.660Z,0.25
2019-01-25T01:44:31.651Z,0.25
2019-01-25T01:45:31.639Z,0.34
2019-01-25T01:46:31.625Z,0.29
2019-01-25T01:47:31.609Z,0.36
2019-01-25T01:48:31.597Z,0.39
2019-01-25T01:49:31.583Z,0.41
2019-01-25T01:50:31.571Z,0.58
2019-01-25T01:51:31.560Z,0.63
2019-01-25T01:52:31.540Z,0.74
2019-01-25T01:53:31.524Z,0.83
2019-01-25T01:54:31.511Z,0.69
2019-01-25T01:55:31.497Z,0.70
2019-01-25T01:56:31.487Z,0.77
2019-01-25T01:57:31.470Z,0.78
2019-01-25T01:58:31.457Z,0.83
2019-01-25T01:59:31.442Z,0.91
2019-01-25T02:00:31.426Z,0.81
2019-01-25T02:01:31.419Z,0.86
2019-01-25T02:02:31.403Z,0.81
2019-01-25T02:03:32.006Z,0.78
2019-01-25T02:04:31.374Z,0.76
2019-01-25T02:05:31.364Z,0.74
2019-01-25T02:06:31.346Z,0.66
2019-01-25T02:07:31.347Z,0.65
2019-01-25T02:08:31.318Z,0.43
2019-01-25T02:09:31.307Z,0.37
2019-01-25T02:10:31.297Z,0.32
2019-01-25T02:11:31.287Z,0.37
2019-01-25T02:12:31.271Z,0.36
2019-01-25T02:13:31.252Z,0.43
2019-01-25T02:14:31.237Z,0.49
2019-01-25T02:15:31.230Z,0.34
2019-01-25T02:16:31.209Z,0.39
2019-01-25T02:17:31.216Z,0.36
2019-01-25T02:18:31.183Z,0.32
2019-01-25T02:19:31.170Z,0.26
2019-01-25T02:20:31.162Z,0.19
2019-01-25T02:21:31.139Z,0.29
2019-01-25T02:22:31.128Z,0.31
2019-01-25T02:23:31.109Z,0.21
2019-01-25T02:24:31.096Z,0.26
2019-01-25T02:25:31.087Z,0.26
2019-01-25T02:26:31.072Z,0.32
2019-01-25T02:27:31.061Z,0.28
2019-01-25T02:28:31.045Z,0.22
2019-01-25T02:29:31.026Z,0.28
2019-01-25T02:30:31.016Z,0.19
2019-01-25T02:31:31.004Z,0.26
2019-01-25T02:32:30.987Z,0.31
2019-01-25T02:33:30.975Z,0.43
2019-01-25T02:34:30.959Z,0.46
2019-01-25T02:35:30.944Z,0.52
2019-01-25T02:36:30.932Z,0.58
2019-01-25T02:37:30.918Z,0.56
2019-01-25T02:38:30.906Z,0.60
2019-01-25T02:39:30.892Z,0.63
2019-01-25T02:40:38.592Z,0.73
2019-01-25T02:41:30.866Z,0.77
2019-01-25T02:42:30.847Z,0.63
2019-01-25T02:43:30.845Z,0.73
2019-01-25T02:44:30.819Z,0.73
2019-01-25T02:45:30.804Z,0.63
2019-01-25T02:46:30.794Z,0.69
2019-01-25T02:47:30.781Z,0.59
2019-01-25T02:48:30.772Z,0.70
2019-01-25T02:49:30.756Z,0.65
2019-01-25T02:50:30.735Z,0.76
2019-01-25T02:51:30.726Z,0.63
2019-01-25T02:52:30.713Z,0.65
2019-01-25T02:53:30.700Z,0.59
2019-01-25T02:54:30.681Z,0.66
2019-01-25T02:55:30.670Z,0.65
2019-01-25T02:56:30.656Z,0.60
2019-01-25T02:57:30.643Z,0.44
2019-01-25T02:58:30.639Z,0.31
2019-01-25T02:59:30.614Z,0.29
2019-01-25T03:00:30.599Z,0.19
2019-01-25T03:01:30.598Z,0.22
2019-01-25T03:02:30.572Z,0.21
2019-01-25T03:03:30.565Z,0.10
2019-01-25T03:04:30.770Z,0.05
2019-01-25T03:05:30.537Z,0.08
2019-01-25T03:06:30.515Z,0.08
2019-01-25T03:07:30.508Z,0.07
2019-01-25T03:08:30.491Z,-0.14
2019-01-25T03:09:30.477Z,-0.13
2019-01-25T03:10:30.467Z,-0.06
2019-01-25T03:11:30.448Z,-0.20
2019-01-25T03:12:30.436Z,-0.25
2019-01-25T03:13:30.422Z,-0.14
2019-01-25T03:14:30.406Z,-0.07
2019-01-25T03:15:30.389Z,-0.08
2019-01-25T03:16:30.379Z,0.00
2019-01-25T03:17:30.382Z,0.07
2019-01-25T03:18:30.350Z,-0.02
2019-01-25T03:19:30.343Z,0.04
2019-01-25T03:20:30.328Z,0.05
2019-01-25T03:21:30.321Z,0.01
2019-01-25T03:22:30.292Z,0.07
2019-01-25T03:23:30.277Z,0.10
2019-01-25T03:24:30.266Z,0.19
2019-01-25T03:25:30.253Z,0.32
2019-01-25T03:26:30.238Z,0.25
2019-01-25T03:27:30.218Z,0.25
2019-01-25T03:28:30.209Z,0.23
2019-01-25T03:29:30.196Z,0.36
2019-01-25T03:30:30.190Z,0.34
2019-01-25T03:31:30.177Z,0.26
2019-01-25T03:32:30.161Z,0.25
2019-01-25T03:33:30.136Z,0.22
2019-01-25T03:34:30.129Z,0.18
2019-01-25T03:35:30.111Z,0.12
2019-01-25T03:36:30.098Z,0.11
2019-01-25T03:37:30.085Z,0.22
2019-01-25T03:38:30.068Z,0.19
2019-01-25T03:39:30.053Z,0.11
2019-01-25T03:40:30.045Z,0.10
2019-01-25T03:41:30.024Z,0.16
2019-01-25T03:42:30.018Z,0.26
2019-01-25T03:43:30.000Z,0.23
2019-01-25T03:44:30.013Z,0.11
2019-01-25T03:45:29.975Z,0.03
2019-01-25T03:46:29.966Z,-0.08
2019-01-25T03:47:29.948Z,-0.10
2019-01-25T03:48:29.929Z,-0.13
2019-01-25T03:49:29.915Z,-0.15
2019-01-25T03:50:29.906Z,-0.11
2019-01-25T03:51:29.882Z,0.00
2019-01-25T03:52:29.881Z,-0.02
2019-01-25T03:53:29.864Z,0.00
2019-01-25T03:54:29.843Z,-0.14
2019-01-25T03:55:29.832Z,-0.17
2019-01-25T03:56:29.815Z,-0.11
2019-01-25T03:57:29.804Z,-0.11
2019-01-25T03:58:29.803Z,-0.15
2019-01-25T03:59:29.772Z,-0.14
2019-01-25T04:00:29.755Z,-0.25
2019-01-25T04:01:29.745Z,-0.18
2019-01-25T04:02:29.732Z,-0.23
2019-01-25T04:03:29.719Z,-0.29
2019-01-25T04:04:29.700Z,-0.41
2019-01-25T04:05:29.688Z,-0.31
2019-01-25T04:06:29.678Z,-0.39
2019-01-25T04:07:29.660Z,-0.46
2019-01-25T04:08:29.642Z,-0.43
2019-01-25T04:09:29.631Z,-0.46
2019-01-25T04:10:29.617Z,-0.35
2019-01-25T04:11:29.597Z,-0.32
2019-01-25T04:12:29.591Z,-0.23
2019-01-25T04:13:29.574Z,-0.39
2019-01-25T04:14:29.560Z,-0.35
2019-01-25T04:15:29.544Z,-0.39
2019-01-25T04:16:29.529Z,-0.23
2019-01-25T04:17:29.514Z,-0.28
2019-01-25T04:18:36.178Z,-0.25
2019-01-25T04:19:29.485Z,-0.18
2019-01-25T04:20:29.474Z,-0.18
2019-01-25T04:21:29.463Z,-0.06
2019-01-25T04:22:29.444Z,-0.11
2019-01-25T04:23:29.428Z,-0.07
2019-01-25T04:24:29.416Z,-0.02
2019-01-25T04:25:29.402Z,-0.02
2019-01-25T04:26:29.385Z,-0.10
2019-01-25T04:27:29.373Z,-0.13
2019-01-25T04:28:29.359Z,-0.10
2019-01-25T04:29:29.344Z,-0.14
2019-01-25T04:30:29.333Z,-0.20
2019-01-25T04:31:29.314Z,-0.29
2019-01-25T04:32:29.302Z,-0.25
2019-01-25T04:33:29.290Z,-0.20
2019-01-25T04:34:29.273Z,-0.21
2019-01-25T04:35:29.278Z,-0.25
2019-01-25T04:36:29.927Z,-0.28
2019-01-25T04:37:29.226Z,-0.18
2019-01-25T04:38:29.218Z,-0.21
2019-01-25T04:39:29.203Z,-0.21
2019-01-25T04:40:29.186Z,-0.14
2019-01-25T04:41:29.174Z,-0.15
2019-01-25T04:42:29.159Z,-0.13
2019-01-25T04:43:29.143Z,-0.15
2019-01-25T04:44:29.135Z,-0.11
2019-01-25T04:45:29.115Z,-0.17
2019-01-25T04:46:29.108Z,-0.14
2019-01-25T04:47:29.095Z,-0.10
2019-01-25T04:48:29.075Z,-0.06
2019-01-25T04:49:29.058Z,0.03
2019-01-25T04:50:29.045Z,0.07
2019-01-25T04:51:29.027Z,0.16
2019-01-25T04:52:29.016Z,0.07
2019-01-25T04:53:29.006Z,0.21
2019-01-25T04:54:28.987Z,0.22
2019-01-25T04:55:28.975Z,0.36
2019-01-25T04:56:28.986Z,0.32
2019-01-25T04:57:28.944Z,0.26
2019-01-25T04:58:28.933Z,0.23
2019-01-25T04:59:28.917Z,0.26
2019-01-25T05:00:28.907Z,0.39
2019-01-25T05:01:28.886Z,0.36
2019-01-25T05:02:28.879Z,0.47
2019-01-25T05:03:28.860Z,0.40
2019-01-25T05:04:28.853Z,0.47
2019-01-25T05:05:28.833Z,0.55
2019-01-25T05:06:28.817Z,0.50
2019-01-25T05:07:28.809Z,0.50
2019-01-25T05:08:28.790Z,0.41
2019-01-25T05:09:28.778Z,0.50
2019-01-25T05:10:28.774Z,0.39
2019-01-25T05:11:28.747Z,0.40
2019-01-25T05:12:28.737Z,0.37
2019-01-25T05:13:28.732Z,0.40
2019-01-25T05:14:28.707Z,0.52
2019-01-25T05:15:28.693Z,0.44
2019-01-25T05:16:28.710Z,0.44
2019-01-25T05:17:28.668Z,0.44
2019-01-25T05:18:28.657Z,0.62
2019-01-25T05:19:28.639Z,0.58
2019-01-25T05:20:28.624Z,0.56
2019-01-25T05:21:28.611Z,0.44
2019-01-25T05:22:28.595Z,0.44
2019-01-25T05:23:28.582Z,0.39
2019-01-25T05:24:28.588Z,0.40
2019-01-25T05:25:28.556Z,0.50
2019-01-25T05:26:28.544Z,0.40
2019-01-25T05:27:28.527Z,0.50
2019-01-25T05:28:28.515Z,0.50
2019-01-25T05:29:28.551Z,0.65
2019-01-25T05:30:28.485Z,0.56
2019-01-25T05:31:28.470Z,0.55
2019-01-25T05:32:28.458Z,0.55
2019-01-25T05:33:28.447Z,0.55
2019-01-25T05:34:28.428Z,0.63
2019-01-25T05:35:28.413Z,0.56
2019-01-25T05:36:28.403Z,0.65
2019-01-25T05:37:28.713Z,0.68
2019-01-25T05:38:28.378Z,0.62
2019-01-25T05:39:28.359Z,0.62
2019-01-25T05:40:28.359Z,0.56
2019-01-25T05:41:28.938Z,0.58
2019-01-25T05:42:28.325Z,0.44
2019-01-25T05:43:28.313Z,0.49
2019-01-25T05:44:28.293Z,0.47
2019-01-25T05:45:28.278Z,0.43
2019-01-25T05:46:28.265Z,0.49
2019-01-25T05:47:28.251Z,0.44
2019-01-25T05:48:28.234Z,0.49
2019-01-25T05:49:28.229Z,0.50
2019-01-25T05:50:28.215Z,0.56
2019-01-25T05:51:33.618Z,0.69
2019-01-25T05:52:28.182Z,0.66
2019-01-25T05:53:28.171Z,0.68
2019-01-25T05:54:28.155Z,0.76
2019-01-25T05:55:28.141Z,0.80
2019-01-25T05:56:28.127Z,0.77
2019-01-25T05:57:28.113Z,0.83
2019-01-25T05:58:28.098Z,0.78
2019-01-25T05:59:28.087Z,0.86
2019-01-25T06:00:28.073Z,0.87
2019-01-25T06:01:28.059Z,0.91
2019-01-25T06:02:28.044Z,0.92
2019-01-25T06:03:28.028Z,0.88
2019-01-25T06:04:28.016Z,0.78
2019-01-25T06:05:28.003Z,0.80
2019-01-25T06:06:28.005Z,0.81
2019-01-25T06:07:28.257Z,0.86
2019-01-25T06:08:28.077Z,0.92
2019-01-25T06:09:28.145Z,0.91
2019-01-25T06:10:27.941Z,0.95
2019-01-25T06:11:35.222Z,0.86
2019-01-25T06:12:28.533Z,0.87
2019-01-25T06:13:27.987Z,0.94
2019-01-25T06:14:27.919Z,0.91
2019-01-25T06:15:27.868Z,1.05
2019-01-25T06:16:27.857Z,0.96
2019-01-25T06:17:27.841Z,1.02
2019-01-25T06:18:27.834Z,1.06
2019-01-25T06:19:27.818Z,1.01
2019-01-25T06:20:27.803Z,1.08
2019-01-25T06:21:27.786Z,1.05
2019-01-25T06:22:27.772Z,1.16
2019-01-25T06:23:27.761Z,1.10
2019-01-25T06:24:27.798Z,1.05
2019-01-25T06:25:27.733Z,1.02
2019-01-25T06:26:27.717Z,1.01
2019-01-25T06:27:27.708Z,1.01
2019-01-25T06:28:27.692Z,0.92
2019-01-25T06:29:27.739Z,0.91
2019-01-25T06:30:27.667Z,0.88
2019-01-25T06:31:27.653Z,0.98
2019-01-25T06:32:27.639Z,0.91
2019-01-25T06:33:27.627Z,0.87
2019-01-25T06:34:27.655Z,0.80
2019-01-25T06:35:27.598Z,0.77
2019-01-25T06:36:27.590Z,0.80
2019-01-25T06:37:27.574Z,0.80
2019-01-25T06:38:27.557Z,0.77
2019-01-25T06:39:27.553Z,0.83
2019-01-25T06:40:27.531Z,0.80
2019-01-25T06:41:27.518Z,0.76
2019-01-25T06:42:27.506Z,0.81
2019-01-25T06:43:27.490Z,0.80
2019-01-25T06:44:27.479Z,0.78
2019-01-25T06:45:27.464Z,0.81
2019-01-25T06:46:27.450Z,0.92
2019-01-25T06:47:27.439Z,0.88
2019-01-25T06:48:27.426Z,1.04
2019-01-25T06:49:27.413Z,1.02
2019-01-25T06:50:27.393Z,1.06
2019-01-25T06:51:27.380Z,0.99
2019-01-25T06:52:27.367Z,1.06
2019-01-25T06:53:27.360Z,1.12
2019-01-25T06:54:27.340Z,1.06
2019-01-25T06:55:27.328Z,1.05
2019-01-25T06:56:27.313Z,1.13
2019-01-25T06:57:27.303Z,1.13
2019-01-25T06:58:27.287Z,1.14
2019-01-25T06:59:27.274Z,1.05
2019-01-25T07:00:27.256Z,1.04
2019-01-25T07:01:27.250Z,1.04
2019-01-25T07:02:27.234Z,1.02
2019-01-25T07:03:27.220Z,0.92
2019-01-25T07:04:27.212Z,0.94
2019-01-25T07:05:27.192Z,0.87
2019-01-25T07:06:27.180Z,0.78
2019-01-25T07:07:27.164Z,0.86
2019-01-25T07:08:27.158Z,0.94
2019-01-25T07:09:27.829Z,0.91
2019-01-25T07:10:27.127Z,1.12
2019-01-25T07:11:27.120Z,1.06
2019-01-25T07:12:27.160Z,1.06
2019-01-25T07:13:27.087Z,1.16
2019-01-25T07:14:27.072Z,1.20
2019-01-25T07:15:27.201Z,1.10
2019-01-25T07:16:27.309Z,1.08
2019-01-25T07:17:27.035Z,1.08
2019-01-25T07:18:27.018Z,1.10
2019-01-25T07:19:27.027Z,1.08
2019-01-25T07:20:27.029Z,1.13
2019-01-25T07:21:26.978Z,1.14
2019-01-25T07:22:26.980Z,1.16
2019-01-25T07:23:26.971Z,1.17
2019-01-25T07:24:26.988Z,1.22
2019-01-25T07:25:26.951Z,1.19
2019-01-25T07:26:26.915Z,1.17
2019-01-25T07:27:26.909Z,1.14
2019-01-25T07:28:26.905Z,1.16
2019-01-25T07:29:26.879Z,1.20
2019-01-25T07:30:26.862Z,1.35
2019-01-25T07:31:26.904Z,1.28
2019-01-25T07:32:26.849Z,1.24
2019-01-25T07:33:26.823Z,1.32
2019-01-25T07:34:26.805Z,1.22
2019-01-25T07:35:26.792Z,1.28
2019-01-25T07:36:26.843Z,1.23
2019-01-25T07:37:26.765Z,1.20
2019-01-25T07:38:26.773Z,1.20
2019-01-25T07:39:26.806Z,1.31
2019-01-25T07:40:26.758Z,1.26
2019-01-25T07:41:26.712Z,1.32
2019-01-25T07:42:26.698Z,1.26
2019-01-25T07:43:26.686Z,1.37
2019-01-25T07:44:26.710Z,1.28
2019-01-25T07:45:26.664Z,1.34
2019-01-25T07:46:26.655Z,1.41
2019-01-25T07:47:26.639Z,1.23
2019-01-25T07:48:26.616Z,1.35
2019-01-25T07:49:26.605Z,1.34
2019-01-25T07:50:26.609Z,1.28
2019-01-25T07:51:26.595Z,1.32
2019-01-25T07:52:26.576Z,1.40
2019-01-25T07:53:26.553Z,1.32
2019-01-25T07:54:26.541Z,1.30
2019-01-25T07:55:26.526Z,1.37
2019-01-25T07:56:26.515Z,1.45
2019-01-25T07:57:26.560Z,1.55
2019-01-25T07:58:26.527Z,1.50
2019-01-25T07:59:26.481Z,1.60
2019-01-25T08:00:26.503Z,1.59
2019-01-25T08:01:26.448Z,1.62
2019-01-25T08:02:26.446Z,1.59
2019-01-25T08:03:26.420Z,1.49
2019-01-25T08:04:26.407Z,1.53
2019-01-25T08:05:26.405Z,1.58
2019-01-25T08:06:26.385Z,1.60
2019-01-25T08:07:26.373Z,1.60
2019-01-25T08:08:26.373Z,1.60
2019-01-25T08:09:26.353Z,1.63
2019-01-25T08:10:26.632Z,1.66
2019-01-25T08:11:26.317Z,1.67
2019-01-25T08:12:26.308Z,1.62
2019-01-25T08:13:26.319Z,1.67
2019-01-25T08:14:26.305Z,1.63
2019-01-25T08:15:26.285Z,1.62
2019-01-25T08:16:26.257Z,1.49
2019-01-25T08:17:26.249Z,1.45
2019-01-25T08:18:26.226Z,1.41
2019-01-25T08:19:26.299Z,1.45
2019-01-25T08:20:26.214Z,1.45
2019-01-25T08:21:26.189Z,1.44
2019-01-25T08:22:26.176Z,1.38
2019-01-25T08:23:26.170Z,1.40
2019-01-25T08:24:26.158Z,1.40
2019-01-25T08:25:26.138Z,1.37
2019-01-25T08:26:26.137Z,1.37
2019-01-25T08:27:26.145Z,1.40
2019-01-25T08:28:26.099Z,1.35
2019-01-25T08:29:28.150Z,1.38
2019-01-25T08:30:26.072Z,1.31
2019-01-25T08:31:26.151Z,1.31
2019-01-25T08:32:26.080Z,1.37
2019-01-25T08:33:26.085Z,1.34
2019-01-25T08:34:26.023Z,1.35
2019-01-25T08:35:26.018Z,1.34
2019-01-25T08:36:25.999Z,1.38
2019-01-25T08:37:25.981Z,1.38
2019-01-25T08:38:25.971Z,1.31
2019-01-25T08:39:25.958Z,1.35
2019-01-25T08:40:25.952Z,1.44
2019-01-25T08:41:25.928Z,1.37
2019-01-25T08:42:25.969Z,1.34
2019-01-25T08:43:25.903Z,1.34
2019-01-25T08:44:26.261Z,1.34
2019-01-25T08:45:25.925Z,1.42
2019-01-25T08:46:25.869Z,1.44
2019-01-25T08:47:25.926Z,1.38
2019-01-25T08:48:25.850Z,1.49
2019-01-25T08:49:25.863Z,1.42
2019-01-25T08:50:25.907Z,1.41
2019-01-25T08:51:25.884Z,1.45
2019-01-25T08:52:25.832Z,1.55
2019-01-25T08:53:25.781Z,1.50
2019-01-25T08:54:25.857Z,1.50
2019-01-25T08:55:25.773Z,1.59
2019-01-25T08:56:25.751Z,1.50
2019-01-25T08:57:25.745Z,1.55
2019-01-25T08:58:25.724Z,1.59
2019-01-25T08:59:25.729Z,1.53
2019-01-25T09:00:25.693Z,1.56
2019-01-25T09:01:25.680Z,1.55
2019-01-25T09:02:25.672Z,1.58
2019-01-25T09:03:25.658Z,1.59
2019-01-25T09:04:25.648Z,1.59
2019-01-25T09:05:25.633Z,1.55
2019-01-25T09:06:25.620Z,1.56
2019-01-25T09:07:26.624Z,1.58
2019-01-25T09:08:25.592Z,1.56
2019-01-25T09:09:25.882Z,1.60
2019-01-25T09:10:25.565Z,1.60
2019-01-25T09:11:25.550Z,1.55
2019-01-25T09:12:25.541Z,1.59
2019-01-25T09:13:25.528Z,1.58
2019-01-25T09:14:25.515Z,1.56
2019-01-25T09:15:25.503Z,1.67
2019-01-25T09:16:25.487Z,1.62
2019-01-25T09:17:25.478Z,1.70
2019-01-25T09:18:25.466Z,1.78
2019-01-25T09:19:25.455Z,1.76
2019-01-25T09:20:25.454Z,1.78
2019-01-25T09:21:25.430Z,1.76
2019-01-25T09:22:25.414Z,1.73
2019-01-25T09:23:25.402Z,1.77
2019-01-25T09:24:25.393Z,1.81
2019-01-25T09:25:25.379Z,1.81
2019-01-25T09:26:25.367Z,1.81
2019-01-25T09:27:25.784Z,1.77
2019-01-25T09:28:25.342Z,1.85
2019-01-25T09:29:25.374Z,1.73
2019-01-25T09:30:25.325Z,1.73
2019-01-25T09:31:25.363Z,1.73
2019-01-25T09:32:25.291Z,1.77
2019-01-25T09:33:25.280Z,1.74
2019-01-25T09:34:25.273Z,1.74
2019-01-25T09:35:25.256Z,1.81
2019-01-25T09:36:25.246Z,1.74
2019-01-25T09:37:25.229Z,1.73
2019-01-25T09:38:25.218Z,1.77
2019-01-25T09:39:25.208Z,1.85
2019-01-25T09:40:25.195Z,1.81
2019-01-25T09:41:25.186Z,1.97
2019-01-25T09:42:31.000Z,1.95
2019-01-25T09:43:25.439Z,1.99
2019-01-25T09:44:25.144Z,1.94
2019-01-25T09:45:25.127Z,1.92
2019-01-25T09:46:25.120Z,1.89
2019-01-25T09:47:25.111Z,1.92
2019-01-25T09:48:25.148Z,1.95
2019-01-25T09:49:27.737Z,2.06
2019-01-25T09:50:25.148Z,1.95
2019-01-25T09:51:25.059Z,1.95
2019-01-25T09:52:25.050Z,2.02
2019-01-25T09:53:25.047Z,1.95
2019-01-25T09:54:25.020Z,1.99
2019-01-25T09:55:25.026Z,1.92
2019-01-25T09:56:25.005Z,1.99
2019-01-25T09:57:24.988Z,2.02
2019-01-25T09:58:24.989Z,1.99
2019-01-25T09:59:24.979Z,1.91
2019-01-25T10:00:24.955Z,1.94
2019-01-25T10:01:24.933Z,2.02
2019-01-25T10:02:24.926Z,1.95
2019-01-25T10:03:24.919Z,1.95
2019-01-25T10:04:24.896Z,1.94
2019-01-25T10:05:24.887Z,1.99
2019-01-25T10:06:24.877Z,2.18
2019-01-25T10:07:24.865Z,2.11
2019-01-25T10:08:24.854Z,2.22
2019-01-25T10:09:25.130Z,2.24
2019-01-25T10:10:24.829Z,2.33
2019-01-25T10:11:24.816Z,2.53
2019-01-25T10:12:24.806Z,2.51
2019-01-25T10:13:24.792Z,2.51
2019-01-25T10:14:24.782Z,2.54
2019-01-25T10:15:24.770Z,2.53
2019-01-25T10:16:24.755Z,2.61
2019-01-25T10:17:24.748Z,2.50
2019-01-25T10:18:25.104Z,2.51
2019-01-25T10:19:24.752Z,2.60
2019-01-25T10:20:24.714Z,2.62
2019-01-25T10:21:24.695Z,2.60
2019-01-25T10:22:25.230Z,2.64
2019-01-25T10:23:24.672Z,2.62
2019-01-25T10:24:24.658Z,2.62
2019-01-25T10:25:24.648Z,2.54
2019-01-25T10:26:24.642Z,2.57
2019-01-25T10:27:24.621Z,2.51
2019-01-25T10:28:24.612Z,2.60
2019-01-25T10:29:24.601Z,2.51
2019-01-25T10:31:24.597Z,2.46
2019-01-25T10:32:45.585Z,2.42
2019-01-25T10:33:24.583Z,2.43
2019-01-25T10:34:24.555Z,2.46
2019-01-25T10:35:24.543Z,2.32
2019-01-25T10:36:45.554Z,2.32
2019-01-25T10:37:24.525Z,2.35
2019-01-25T10:38:24.509Z,2.22
2019-01-25T10:39:24.495Z,2.29
2019-01-25T10:40:24.491Z,2.31
2019-01-25T10:41:24.476Z,2.31
2019-01-25T10:42:52.717Z,2.22
2019-01-25T10:43:24.675Z,2.24
2019-01-25T10:44:24.439Z,2.22
2019-01-25T10:45:24.430Z,2.26
2019-01-25T10:46:24.626Z,2.26
2019-01-25T10:47:24.404Z,2.20
2019-01-25T10:48:45.395Z,2.22
2019-01-25T10:49:24.381Z,2.17
2019-01-25T10:50:24.371Z,2.20
2019-01-25T10:51:24.353Z,2.22
2019-01-25T10:52:24.346Z,2.25
2019-01-25T10:53:24.327Z,2.26
2019-01-25T10:54:45.318Z,2.25
2019-01-25T10:55:24.305Z,2.20
2019-01-25T10:56:24.293Z,2.22
2019-01-25T10:57:24.284Z,2.18
2019-01-25T10:58:24.270Z,2.14
2019-01-25T10:59:24.286Z,2.08
2019-01-25T11:00:45.249Z,2.14
2019-01-25T11:01:24.497Z,2.15
2019-01-25T11:02:24.218Z,2.24
2019-01-25T11:03:24.209Z,2.24
2019-01-25T11:04:24.193Z,2.24
2019-01-25T11:05:24.181Z,2.32
2019-01-25T11:06:45.171Z,2.35
2019-01-25T11:07:24.162Z,2.32
2019-01-25T11:08:24.162Z,2.33
2019-01-25T11:09:24.135Z,2.39
2019-01-25T11:10:24.124Z,2.39
2019-01-25T11:11:24.105Z,2.46
2019-01-25T11:12:45.111Z,2.43
2019-01-25T11:13:24.099Z,2.32
2019-01-25T11:14:25.065Z,2.36
2019-01-25T11:15:24.071Z,2.32
2019-01-25T11:16:24.062Z,2.33
2019-01-25T11:17:24.042Z,2.17
2019-01-25T11:18:45.041Z,2.22
2019-01-25T11:19:24.015Z,2.18
2019-01-25T11:20:24.010Z,2.17
2019-01-25T11:21:24.006Z,2.18
2019-01-25T11:22:24.494Z,2.20
2019-01-25T11:23:23.965Z,2.18
2019-01-25T11:24:45.165Z,2.26
2019-01-25T11:25:23.942Z,2.13
2019-01-25T11:26:23.927Z,2.17
2019-01-25T11:27:23.915Z,2.18
2019-01-25T11:28:23.911Z,2.24
2019-01-25T11:29:23.915Z,2.18
2019-01-25T11:30:44.887Z,2.32
2019-01-25T11:31:23.895Z,2.31
2019-01-25T11:32:23.855Z,2.36
2019-01-25T11:33:23.843Z,2.46
2019-01-25T11:34:23.834Z,2.47
2019-01-25T11:35:24.843Z,2.49
2019-01-25T11:36:44.831Z,2.51
2019-01-25T11:37:23.795Z,2.49
2019-01-25T11:38:23.830Z,2.50
2019-01-25T11:39:23.801Z,2.53
2019-01-25T11:40:23.880Z,2.57
2019-01-25T11:41:23.750Z,2.61
2019-01-25T11:42:44.739Z,2.62
2019-01-25T11:43:23.725Z,2.62
2019-01-25T11:44:23.712Z,2.54
2019-01-25T11:45:23.705Z,2.60
2019-01-25T11:46:23.704Z,2.64
2019-01-25T11:47:23.679Z,2.64
2019-01-25T11:48:44.769Z,2.54
2019-01-25T11:49:23.661Z,2.54
2019-01-25T11:50:23.643Z,2.62
2019-01-25T11:51:24.312Z,2.64
2019-01-25T11:52:25.136Z,2.75
2019-01-25T11:53:23.620Z,2.72
2019-01-25T11:54:44.776Z,2.72
2019-01-25T11:55:23.636Z,2.75
2019-01-25T11:56:23.578Z,2.79
2019-01-25T11:57:23.560Z,2.74
2019-01-25T11:58:23.834Z,2.71
2019-01-25T11:59:23.536Z,2.69
2019-01-25T12:00:44.532Z,2.72
2019-01-25T12:01:23.513Z,2.77
2019-01-25T12:02:23.555Z,2.75
2019-01-25T12:03:24.178Z,2.71
2019-01-25T12:04:23.522Z,2.60
2019-01-25T12:05:23.604Z,2.60
2019-01-25T12:06:44.568Z,2.68
2019-01-25T12:07:23.450Z,2.51
2019-01-25T12:08:23.455Z,2.64
2019-01-25T12:09:23.429Z,2.49
2019-01-25T12:10:23.413Z,2.68
2019-01-25T12:11:23.403Z,2.54
2019-01-25T12:12:44.393Z,2.64
2019-01-25T12:13:23.375Z,2.64
2019-01-25T12:14:23.363Z,2.68
2019-01-25T12:15:23.923Z,2.62
2019-01-25T12:16:23.336Z,2.56
2019-01-25T12:17:23.325Z,2.56
2019-01-25T12:18:44.317Z,2.44
2019-01-25T12:19:23.306Z,2.53
2019-01-25T12:20:23.294Z,2.54
2019-01-25T12:21:23.667Z,2.49
2019-01-25T12:22:23.271Z,2.50
2019-01-25T12:23:23.253Z,2.54
2019-01-25T12:24:44.253Z,2.54
2019-01-25T12:25:23.238Z,2.49
2019-01-25T12:26:23.217Z,2.56
2019-01-25T12:27:23.428Z,2.47
2019-01-25T12:28:23.194Z,2.49
2019-01-25T12:29:23.233Z,2.53
2019-01-25T12:30:44.175Z,2.46
2019-01-25T12:31:23.158Z,2.64
2019-01-25T12:32:23.405Z,2.61
2019-01-25T12:33:23.141Z,2.50
2019-01-25T12:34:23.123Z,2.50
2019-01-25T12:35:23.161Z,2.50
2019-01-25T12:36:44.218Z,2.50
2019-01-25T12:37:23.089Z,2.44
2019-01-25T12:38:23.115Z,2.43
2019-01-25T12:39:23.345Z,2.43
2019-01-25T12:40:23.052Z,2.50
2019-01-25T12:41:23.041Z,2.38
2019-01-25T12:42:44.030Z,2.35
2019-01-25T12:43:24.063Z,2.35
2019-01-25T12:44:23.021Z,2.35
2019-01-25T12:45:22.991Z,2.44
2019-01-25T12:46:22.981Z,2.33
2019-01-25T12:47:22.972Z,2.49
2019-01-25T12:48:43.962Z,2.43
2019-01-25T12:49:22.944Z,2.44
2019-01-25T12:50:22.932Z,2.36
2019-01-25T12:51:22.923Z,2.25
2019-01-25T12:52:22.935Z,2.18
2019-01-25T12:53:22.910Z,2.17
2019-01-25T12:54:43.889Z,2.11
2019-01-25T12:55:23.925Z,2.11
2019-01-25T12:56:22.891Z,2.14
2019-01-25T12:57:22.846Z,2.04
2019-01-25T12:58:22.835Z,2.06
2019-01-25T12:59:22.820Z,2.10
2019-01-25T13:00:43.830Z,2.17
2019-01-25T13:01:22.800Z,2.07
2019-01-25T13:02:22.787Z,2.25
2019-01-25T13:03:22.772Z,2.25
2019-01-25T13:04:22.761Z,2.20
2019-01-25T13:05:22.750Z,2.24
2019-01-25T13:06:43.837Z,2.24
2019-01-25T13:07:22.731Z,2.17
2019-01-25T13:08:22.711Z,2.22
2019-01-25T13:09:22.711Z,2.10
2019-01-25T13:10:22.688Z,2.13
2019-01-25T13:11:22.675Z,2.11
2019-01-25T13:12:43.669Z,2.07
2019-01-25T13:13:22.650Z,2.11
2019-01-25T13:14:22.641Z,2.11
2019-01-25T13:15:22.626Z,2.10
2019-01-25T13:16:22.681Z,2.07