createdAt,value
2024-01-07T00:11:18.346Z,99923.06
2024-01-07T00:26:08.585Z,99930.73
2024-01-07T00:40:58.886Z,99937.02
2024-01-07T00:55:50.179Z,99936.80
2024-01-07T01:10:41.777Z,99939.15
2024-01-07T01:25:32.980Z,99943.78
2024-01-07T01:40:25.109Z,99957.02
2024-01-07T01:55:16.407Z,99962.27
2024-01-07T02:10:09.422Z,99962.52
2024-01-07T03:09:34.596Z,99970.78
2024-01-07T03:24:26.789Z,99977.34
2024-01-07T03:39:18.253Z,99972.97
2024-01-07T03:54:09.981Z,99983.78
2024-01-07T04:09:01.318Z,99992.77
2024-01-07T04:23:53.444Z,100010.86
2024-01-07T04:38:44.969Z,100027.11
2024-01-07T04:53:35.836Z,100030.66
2024-01-07T05:08:27.301Z,100038.11
2024-01-07T05:23:18.065Z,100050.98
2024-01-07T05:38:09.025Z,100050.81
2024-01-07T05:53:00.038Z,100067.41
2024-01-07T06:07:51.710Z,100085.90
2024-01-07T06:22:42.513Z,100093.57
2024-01-07T06:37:34.210Z,100104.17
2024-01-07T06:52:25.086Z,100124.20
2024-01-07T07:07:16.676Z,100141.80
2024-01-07T07:22:08.086Z,100167.88
2024-01-07T07:36:58.654Z,100169.64
2024-01-07T07:51:50.584Z,100186.33
2024-01-07T08:06:41.647Z,100190.15
2024-01-07T08:36:25.068Z,100215.31
2024-01-07T08:51:15.992Z,100231.76
2024-01-07T09:06:07.534Z,100246.85
2024-01-07T09:20:58.388Z,100260.09
2024-01-07T09:35:54.370Z,100268.20
2024-01-07T09:50:47.213Z,100282.11
2024-01-07T10:05:38.069Z,100293.97
2024-01-07T10:20:29.737Z,100294.63
2024-01-07T10:35:20.834Z,100298.23
2024-01-07T10:50:12.984Z,100305.16
2024-01-07T11:05:30.333Z,100314.67
2024-01-07T11:20:27.512Z,100320.98
2024-01-07T11:35:18.445Z,100330.12
2024-01-07T11:50:10.823Z,100335.93
2024-01-07T12:05:02.521Z,100340.08
2024-01-07T12:19:53.399Z,100341.36
2024-01-07T12:34:44.738Z,100346.06
2024-01-07T12:49:35.706Z,100355.02
2024-01-07T13:04:26.394Z,100372.71
2024-01-07T13:19:16.002Z,100381.64
2024-01-07T13:34:06.153Z,100394.17
2024-01-07T13:48:57.838Z,100403.52
2024-01-07T14:03:48.844Z,100412.97
2024-01-07T14:18:40.405Z,100441.75
2024-01-07T14:33:30.982Z,100464.92
2024-01-07T14:48:21.236Z,100478.45
2024-01-07T15:03:11.505Z,100499.08
2024-01-07T15:18:02.103Z,100515.63
2024-01-07T15:32:58.882Z,100531.68
2024-01-07T15:47:49.968Z,100553.72
2024-01-07T16:02:39.808Z,100579.24
2024-01-07T16:17:30.875Z,100601.34
2024-01-07T16:32:21.035Z,100621.97
2024-01-07T16:47:11.623Z,100656.12
2024-01-07T17:02:01.472Z,100678.86
2024-01-07T17:16:52.212Z,100705.16
2024-01-07T17:31:43.793Z,100720.91
2024-01-07T17:46:32.954Z,100738.40
2024-01-07T18:01:23.460Z,100749.27
2024-01-07T18:16:15.181Z,100770.17
2024-01-07T18:31:05.038Z,100786.27
2024-01-07T19:15:35.952Z,100844.55
2024-01-07T19:45:30.425Z,100879.14
2024-01-07T20:00:20.665Z,100890.00
2024-01-07T20:30:16.092Z,100885.72
2024-01-07T20:45:06.670Z,100901.91
2024-01-07T21:14:49.264Z,100924.45
2024-01-07T21:44:44.197Z,100937.53
2024-01-07T21:59:34.721Z,100948.94
2024-01-07T22:29:31.577Z,100973.96
2024-01-07T22:44:21.618Z,100974.88
2024-01-07T22:59:14.134Z,100969.17
2024-01-07T23:14:07.080Z,100979.28
2024-01-07T23:28:55.956Z,100982.27
2024-01-07T23:43:45.405Z,100988.78
2024-01-07T23:58:35.007Z,100989.13
