createdAt,value
2023-04-08T00:00:01.801Z,81.40
2023-04-08T00:10:01.967Z,60.70
2023-04-08T00:20:01.001Z,47.60
2023-04-08T00:30:00.843Z,71.90
2023-04-08T00:40:01.306Z,47.00
2023-04-08T01:00:01.352Z,43.00
2023-04-08T01:10:01.522Z,65.00
2023-04-08T01:20:01.257Z,46.80
2023-04-08T01:30:01.601Z,41.00
2023-04-08T01:40:00.908Z,68.90
2023-04-08T01:50:03.337Z,63.00
2023-04-08T02:00:01.386Z,70.90
2023-04-08T02:10:01.350Z,71.20
2023-04-08T02:20:02.604Z,64.70
2023-04-08T02:30:01.423Z,71.90
2023-04-08T02:40:02.319Z,44.70
2023-04-08T02:50:01.034Z,85.40
2023-04-08T03:00:00.846Z,71.90
2023-04-08T03:10:01.050Z,78.20
2023-04-08T03:20:05.084Z,67.70
2023-04-08T03:30:02.223Z,84.30
2023-04-08T03:40:01.275Z,55.70
2023-04-08T03:50:00.800Z,45.20
2023-04-08T04:00:01.276Z,41.50
2023-04-08T04:10:01.509Z,38.70
2023-04-08T04:20:01.528Z,57.90
2023-04-08T04:30:00.925Z,58.80
2023-04-08T04:40:00.815Z,64.30
2023-04-08T04:50:01.888Z,58.70
2023-04-08T05:00:02.760Z,60.90
2023-04-08T05:10:02.938Z,60.60
2023-04-08T05:20:01.481Z,55.90
2023-04-08T05:30:03.022Z,55.30
2023-04-08T05:40:00.854Z,61.30
2023-04-08T05:50:01.033Z,55.90
2023-04-08T06:00:01.289Z,50.50
2023-04-08T06:10:01.557Z,44.80
2023-04-08T06:20:01.113Z,53.00
2023-04-08T06:30:00.865Z,39.20
2023-04-08T06:40:00.746Z,79.30
2023-04-08T06:50:00.875Z,55.00
2023-04-08T07:00:01.442Z,71.90
2023-04-08T07:10:00.917Z,73.20
2023-04-08T07:20:00.872Z,57.10
2023-04-08T07:30:01.544Z,53.40
2023-04-08T07:40:03.452Z,52.50
2023-04-08T07:50:01.349Z,48.30
2023-04-08T08:00:01.500Z,65.20
2023-04-08T08:10:01.263Z,44.40
2023-04-08T08:20:02.308Z,61.40
2023-04-08T08:30:01.541Z,60.10
2023-04-08T08:40:04.057Z,68.90
2023-04-08T08:50:00.868Z,65.60
2023-04-08T09:00:00.935Z,40.50
2023-04-08T09:10:01.039Z,78.50
2023-04-08T09:20:01.059Z,91.70
2023-04-08T09:30:02.791Z,57.80
2023-04-08T09:40:00.760Z,55.90
2023-04-08T09:50:01.284Z,70.50
2023-04-08T10:00:01.194Z,72.90
2023-04-08T10:10:00.964Z,74.50
2023-04-08T10:20:01.397Z,85.60
2023-04-08T10:30:01.254Z,92.90
2023-04-08T10:40:00.841Z,109.60
2023-04-08T10:50:00.890Z,86.30
2023-04-08T11:00:01.181Z,84.40
2023-04-08T11:10:01.063Z,76.80
2023-04-08T11:20:01.056Z,79.00
2023-04-08T11:30:01.895Z,82.20
2023-04-08T11:40:00.899Z,67.60
2023-04-08T11:50:01.106Z,68.80
2023-04-08T12:00:01.358Z,81.60
2023-04-08T12:10:01.055Z,59.50
2023-04-08T12:20:01.033Z,318.30
2023-04-08T12:30:01.520Z,408.80
2023-04-08T12:40:03.629Z,198.00
2023-04-08T12:50:01.097Z,147.30
2023-04-08T13:00:00.804Z,101.50
2023-04-08T13:10:01.269Z,239.10
2023-04-08T13:20:00.846Z,285.20
2023-04-08T13:30:01.639Z,604.70
2023-04-08T13:40:01.027Z,694.20
2023-04-08T13:50:01.948Z,676.40
2023-04-08T14:00:02.865Z,617.60
2023-04-08T14:10:01.217Z,495.70
2023-04-08T14:20:02.581Z,595.70
2023-04-08T14:30:01.463Z,622.50
2023-04-08T14:40:00.856Z,674.00
2023-04-08T14:50:00.822Z,641.80
2023-04-08T15:00:01.542Z,657.50
2023-04-08T15:10:02.140Z,544.50
2023-04-08T15:20:00.958Z,188.70
2023-04-08T15:30:00.988Z,154.40
2023-04-08T15:40:02.180Z,151.60
2023-04-08T15:50:01.577Z,156.50
2023-04-08T16:00:01.233Z,139.30
2023-04-08T16:10:01.273Z,108.20
2023-04-08T16:20:01.266Z,91.20
2023-04-08T16:30:00.875Z,133.10
2023-04-08T16:40:00.877Z,96.90
2023-04-08T16:50:01.310Z,128.80
2023-04-08T17:00:01.553Z,91.30
2023-04-08T17:10:01.921Z,93.00
2023-04-08T17:20:01.088Z,100.40
2023-04-08T17:40:01.510Z,142.50
2023-04-08T17:50:01.130Z,107.80
2023-04-08T18:00:01.033Z,102.00
2023-04-08T18:10:00.848Z,102.90
2023-04-08T18:20:00.864Z,102.70
2023-04-08T18:30:01.284Z,96.70
2023-04-08T18:40:00.831Z,113.00
2023-04-08T18:50:00.908Z,108.30
2023-04-08T19:00:01.290Z,91.80
2023-04-08T19:10:00.826Z,115.10
2023-04-08T19:20:01.285Z,107.80
2023-04-08T19:30:00.793Z,92.00
2023-04-08T19:40:00.767Z,104.40
2023-04-08T20:00:01.924Z,100.50
2023-04-08T20:10:03.918Z,117.40
2023-04-08T20:20:02.184Z,120.80
2023-04-08T20:30:02.508Z,130.20
2023-04-08T20:40:02.425Z,131.50
2023-04-08T20:50:01.734Z,154.20
2023-04-08T21:00:02.112Z,355.10
2023-04-08T21:10:02.615Z,379.70
2023-04-08T21:20:01.312Z,575.80
2023-04-08T21:30:01.082Z,302.10
2023-04-08T21:40:01.409Z,135.50
2023-04-08T21:50:01.051Z,348.90
2023-04-08T22:00:02.173Z,128.20
2023-04-08T22:10:01.959Z,91.00
2023-04-08T22:20:01.244Z,87.00
2023-04-08T22:30:01.410Z,100.30
2023-04-08T22:40:00.984Z,133.10
2023-04-08T22:50:02.008Z,107.40
2023-04-08T23:00:04.141Z,88.90
2023-04-08T23:10:02.017Z,80.40
2023-04-08T23:20:01.860Z,97.00
2023-04-08T23:30:02.124Z,104.80
2023-04-08T23:40:02.142Z,125.90
2023-04-08T23:50:01.968Z,117.70
