createdAt,value
2022-12-18T00:01:26.357Z,-9.86
2022-12-18T00:03:06.817Z,-9.86
2022-12-18T00:04:47.129Z,-9.91
2022-12-18T00:06:27.517Z,-9.95
2022-12-18T00:08:09.574Z,-9.97
2022-12-18T00:09:48.261Z,-10
2022-12-18T00:11:28.678Z,-10.02
2022-12-18T00:13:10.259Z,-10
2022-12-18T00:14:49.410Z,-10.04
2022-12-18T00:16:29.854Z,-10.05
2022-12-18T00:18:10.142Z,-9.95
2022-12-18T00:19:50.611Z,-9.91
2022-12-18T00:21:30.923Z,-9.95
2022-12-18T00:23:11.212Z,-9.97
2022-12-18T00:24:51.515Z,-9.97
2022-12-18T00:26:31.794Z,-10.01
2022-12-18T00:28:12.086Z,-10.08
2022-12-18T00:29:52.421Z,-10.14
2022-12-18T00:31:32.832Z,-10.15
2022-12-18T00:33:13.000Z,-10.18
2022-12-18T00:34:53.298Z,-10.23
2022-12-18T00:36:33.567Z,-10.25
2022-12-18T00:38:13.890Z,-10.22
2022-12-18T00:39:54.188Z,-10.19
2022-12-18T00:41:34.500Z,-10.21
2022-12-18T00:43:14.785Z,-10.19
2022-12-18T00:44:55.082Z,-10.21
2022-12-18T00:46:35.363Z,-10.19
2022-12-18T00:48:15.670Z,-10.25
2022-12-18T00:49:55.934Z,-10.29
2022-12-18T00:51:36.230Z,-10.3
2022-12-18T00:53:16.516Z,-10.36
2022-12-18T00:54:58.117Z,-10.33
2022-12-18T00:56:39.376Z,-10.3
2022-12-18T00:58:17.411Z,-10.26
2022-12-18T00:59:57.729Z,-10.26
2022-12-18T01:01:38.211Z,-10.21
2022-12-18T01:03:18.354Z,-10.17
2022-12-18T01:04:58.596Z,-10.15
2022-12-18T01:06:38.894Z,-10.14
2022-12-18T01:08:19.175Z,-10.14
2022-12-18T01:09:59.500Z,-10.17
2022-12-18T01:11:39.806Z,-10.15
2022-12-18T01:13:20.089Z,-10.18
2022-12-18T01:15:00.402Z,-10.19
2022-12-18T01:16:40.867Z,-10.25
2022-12-18T01:18:20.988Z,-10.3
2022-12-18T01:20:01.321Z,-10.36
2022-12-18T01:21:41.588Z,-10.42
2022-12-18T01:23:21.893Z,-10.43
2022-12-18T01:25:02.191Z,-10.43
2022-12-18T01:26:42.464Z,-10.45
2022-12-18T01:28:22.764Z,-10.42
2022-12-18T01:30:03.072Z,-10.43
2022-12-18T01:31:43.453Z,-10.46
2022-12-18T01:33:23.629Z,-10.49
2022-12-18T01:35:03.969Z,-10.5
2022-12-18T01:36:44.239Z,-10.53
2022-12-18T01:38:24.542Z,-10.57
2022-12-18T01:40:04.863Z,-10.59
2022-12-18T01:41:45.146Z,-10.64
2022-12-18T01:43:25.461Z,-10.64
2022-12-18T01:45:05.773Z,-10.63
2022-12-18T01:46:46.041Z,-10.61
2022-12-18T01:48:26.326Z,-10.61
2022-12-18T01:50:06.637Z,-10.64
2022-12-18T01:51:46.922Z,-10.69
2022-12-18T01:53:27.226Z,-10.69
2022-12-18T01:55:07.543Z,-10.71
2022-12-18T01:56:47.818Z,-10.74
2022-12-18T01:58:28.167Z,-10.74
2022-12-18T02:00:08.441Z,-10.74
2022-12-18T02:01:48.939Z,-10.73
2022-12-18T02:05:09.400Z,-10.73
2022-12-18T02:06:49.752Z,-10.76
2022-12-18T02:08:30.039Z,-10.81
2022-12-18T02:10:10.335Z,-10.88
2022-12-18T02:11:50.610Z,-10.93
2022-12-18T02:13:30.933Z,-10.94
2022-12-18T02:15:11.217Z,-10.93
2022-12-18T02:16:51.560Z,-10.96
2022-12-18T02:18:31.831Z,-10.93
2022-12-18T02:20:12.130Z,-10.97
2022-12-18T02:21:52.397Z,-11.03
2022-12-18T02:23:32.701Z,-11.07
2022-12-18T02:25:13.014Z,-11.05
2022-12-18T02:26:53.293Z,-11.08
2022-12-18T02:28:33.580Z,-11.08
2022-12-18T02:30:13.889Z,-11.05
2022-12-18T02:31:54.176Z,-11.05
2022-12-18T02:33:34.495Z,-11.11
2022-12-18T02:35:14.771Z,-11.12
2022-12-18T02:36:55.066Z,-11.11
2022-12-18T02:38:35.381Z,-11.09
2022-12-18T02:40:15.661Z,-11.09
2022-12-18T02:41:55.964Z,-11.03
2022-12-18T02:43:36.589Z,-11
2022-12-18T02:45:16.551Z,-11.01
2022-12-18T02:46:56.854Z,-11.01
2022-12-18T02:48:37.156Z,-11.01
2022-12-18T02:50:17.409Z,-11.07
2022-12-18T02:51:57.716Z,-11.11
2022-12-18T02:53:38.450Z,-11.15
2022-12-18T02:55:18.304Z,-11.14
2022-12-18T02:56:58.590Z,-11.12
2022-12-18T02:58:38.896Z,-11.11
2022-12-18T03:00:19.172Z,-11.09
2022-12-18T03:01:59.723Z,-11.09
2022-12-18T03:03:40.115Z,-11.08
2022-12-18T03:10:21.086Z,-11.03
2022-12-18T03:12:01.437Z,-11.01
2022-12-18T03:13:42.287Z,-11.01
2022-12-18T03:17:02.713Z,-10.97
2022-12-18T03:18:42.969Z,-10.97
2022-12-18T03:20:23.249Z,-11
2022-12-18T03:22:03.536Z,-10.96
2022-12-18T03:23:44.325Z,-10.94
2022-12-18T03:25:24.139Z,-10.91
2022-12-18T03:27:04.430Z,-10.91
2022-12-18T03:28:44.732Z,-10.93
2022-12-18T03:30:25.030Z,-10.88
2022-12-18T03:32:05.348Z,-10.96
2022-12-18T03:33:45.632Z,-10.97
2022-12-18T03:35:25.902Z,-11
2022-12-18T03:37:06.219Z,-10.96
2022-12-18T03:38:46.502Z,-10.97
2022-12-18T03:40:26.800Z,-10.94
2022-12-18T03:42:07.122Z,-10.98
2022-12-18T03:43:47.421Z,-11.05
2022-12-18T03:45:27.707Z,-11.09
2022-12-18T03:47:08.015Z,-11.07
2022-12-18T03:48:48.317Z,-11.12
2022-12-18T03:50:28.624Z,-11.09
2022-12-18T03:52:08.912Z,-11.18
2022-12-18T03:53:49.205Z,-11.21
2022-12-18T03:55:29.520Z,-11.21
2022-12-18T03:57:09.872Z,-11.19
2022-12-18T03:58:50.125Z,-11.21
2022-12-18T04:00:30.431Z,-11.18
2022-12-18T04:02:10.850Z,-11.18
2022-12-18T04:03:51.080Z,-11.14
2022-12-18T04:05:31.315Z,-11.12
2022-12-18T04:07:11.617Z,-11.05
2022-12-18T04:08:51.889Z,-11.03
2022-12-18T04:10:32.200Z,-10.98
2022-12-18T04:12:12.500Z,-10.98
2022-12-18T04:13:52.801Z,-10.97
2022-12-18T04:15:33.146Z,-10.93
2022-12-18T04:17:13.368Z,-10.9
2022-12-18T04:18:53.650Z,-10.9
2022-12-18T04:20:33.938Z,-10.93
2022-12-18T04:22:14.255Z,-10.97
2022-12-18T04:23:54.525Z,-11
2022-12-18T04:25:34.831Z,-11.07
2022-12-18T04:27:15.132Z,-11.14
2022-12-18T04:28:55.410Z,-11.15
2022-12-18T04:30:35.699Z,-11.19
2022-12-18T04:32:16.014Z,-11.19
2022-12-18T04:33:56.292Z,-11.22
2022-12-18T04:35:36.593Z,-11.18
2022-12-18T04:37:16.868Z,-11.12
2022-12-18T04:38:57.166Z,-11.08
2022-12-18T04:40:37.487Z,-11.11
2022-12-18T04:42:17.785Z,-11.07
2022-12-18T04:43:58.070Z,-11.07
2022-12-18T04:45:38.375Z,-11.08
2022-12-18T04:47:18.664Z,-11.14
2022-12-18T04:48:58.970Z,-11.19
2022-12-18T04:50:39.286Z,-11.26
2022-12-18T04:52:19.592Z,-11.34
2022-12-18T04:53:59.859Z,-11.29
2022-12-18T04:55:40.150Z,-11.24
2022-12-18T04:57:20.631Z,-11.19
2022-12-18T04:59:00.745Z,-11.22
2022-12-18T05:00:41.045Z,-11.24
2022-12-18T05:02:21.472Z,-11.24
2022-12-18T05:04:01.735Z,-11.21
2022-12-18T05:05:41.931Z,-11.22
2022-12-18T05:07:22.249Z,-11.22
2022-12-18T05:09:02.533Z,-11.22
2022-12-18T05:10:42.826Z,-11.17
2022-12-18T05:12:23.124Z,-11.18
2022-12-18T05:14:03.410Z,-11.26
2022-12-18T05:15:43.810Z,-11.25
2022-12-18T05:17:24.011Z,-11.24
2022-12-18T05:19:04.317Z,-11.29
2022-12-18T05:20:44.590Z,-11.31
2022-12-18T05:22:24.902Z,-11.32
2022-12-18T05:24:05.169Z,-11.34
2022-12-18T05:25:45.471Z,-11.32
2022-12-18T05:27:25.771Z,-11.31
2022-12-18T05:29:06.069Z,-11.32
2022-12-18T05:30:46.352Z,-11.34
2022-12-18T05:32:26.663Z,-11.35
2022-12-18T05:34:06.954Z,-11.36
2022-12-18T05:35:47.269Z,-11.38
2022-12-18T05:37:27.539Z,-11.39
2022-12-18T05:39:08.053Z,-11.4
2022-12-18T05:40:48.154Z,-11.43
2022-12-18T05:42:28.440Z,-11.4
2022-12-18T05:44:08.739Z,-11.39
2022-12-18T05:45:49.074Z,-11.38
2022-12-18T05:47:29.356Z,-11.36
2022-12-18T05:49:09.644Z,-11.38
2022-12-18T05:50:50.061Z,-11.39
2022-12-18T05:52:30.222Z,-11.36
2022-12-18T05:54:10.519Z,-11.39
2022-12-18T05:55:50.829Z,-11.39
2022-12-18T05:57:31.124Z,-11.42
2022-12-18T05:59:11.450Z,-11.38
2022-12-18T06:00:51.702Z,-11.4
2022-12-18T06:02:32.069Z,-11.4
2022-12-18T06:04:12.341Z,-11.36
2022-12-18T06:05:58.860Z,-11.24
2022-12-18T06:07:39.295Z,-11.28
2022-12-18T06:09:19.617Z,-11.24
2022-12-18T06:11:00.015Z,-11.25
2022-12-18T06:12:40.409Z,-11.24
2022-12-18T06:14:20.801Z,-11.26
2022-12-18T06:16:01.237Z,-11.29
2022-12-18T06:17:41.648Z,-11.32
2022-12-18T06:19:22.021Z,-11.36
2022-12-18T06:21:02.348Z,-11.38
2022-12-18T06:22:42.713Z,-11.42
2022-12-18T06:24:23.107Z,-11.45
2022-12-18T06:26:03.472Z,-11.49
2022-12-18T06:27:43.827Z,-11.47
2022-12-18T06:29:24.261Z,-11.5
2022-12-18T06:31:04.804Z,-11.5
2022-12-18T06:32:45.053Z,-11.55
2022-12-18T06:34:25.479Z,-11.6
2022-12-18T06:36:05.824Z,-11.62
2022-12-18T06:37:46.236Z,-11.64
2022-12-18T06:39:26.516Z,-11.66
2022-12-18T06:41:06.829Z,-11.66
2022-12-18T06:42:47.129Z,-11.64
2022-12-18T06:44:27.411Z,-11.67
2022-12-18T06:46:07.792Z,-11.66
2022-12-18T06:47:47.988Z,-11.62
2022-12-18T06:49:30.590Z,-11.64
2022-12-18T06:51:08.622Z,-11.64
2022-12-18T06:52:48.922Z,-11.66
2022-12-18T06:54:29.180Z,-11.63
2022-12-18T06:56:10.865Z,-11.63
2022-12-18T06:57:49.782Z,-11.66
2022-12-18T06:59:30.079Z,-11.67
2022-12-18T07:01:10.425Z,-11.7
2022-12-18T07:02:50.753Z,-11.7
2022-12-18T07:04:30.954Z,-11.7
2022-12-18T07:06:11.255Z,-11.73
2022-12-18T07:07:51.552Z,-11.73
2022-12-18T07:09:31.830Z,-11.74
2022-12-18T07:11:12.149Z,-11.76
2022-12-18T07:12:52.442Z,-11.68
2022-12-18T07:14:32.735Z,-11.68
2022-12-18T07:16:20.841Z,-11.68
2022-12-18T07:17:53.325Z,-11.68
2022-12-18T07:19:39.288Z,-11.73
2022-12-18T07:21:19.649Z,-11.7
2022-12-18T07:23:00.009Z,-11.74
2022-12-18T07:24:40.386Z,-11.78
2022-12-18T07:26:20.707Z,-11.76
2022-12-18T07:28:01.063Z,-11.78
2022-12-18T07:29:41.426Z,-11.81
2022-12-18T07:31:22.167Z,-11.81
2022-12-18T07:33:02.142Z,-11.8
2022-12-18T07:34:42.467Z,-11.78
2022-12-18T07:36:22.909Z,-11.71
2022-12-18T07:38:03.254Z,-11.7
2022-12-18T07:39:43.614Z,-11.68
2022-12-18T07:41:23.949Z,-11.73
2022-12-18T07:43:04.297Z,-11.7
2022-12-18T07:44:44.647Z,-11.66
2022-12-18T07:46:25.083Z,-11.6
2022-12-18T07:48:05.351Z,-11.59
2022-12-18T07:49:45.752Z,-11.57
2022-12-18T07:51:26.107Z,-11.57
2022-12-18T07:53:06.521Z,-11.55
2022-12-18T07:54:51.783Z,-11.55
2022-12-18T07:56:37.575Z,-11.55
2022-12-18T07:58:17.940Z,-11.5
2022-12-18T07:59:58.232Z,-11.5
2022-12-18T08:01:38.600Z,-11.49
2022-12-18T08:03:18.851Z,-11.47
2022-12-18T08:04:59.046Z,-11.43
2022-12-18T08:06:42.582Z,-11.45
2022-12-18T08:08:19.624Z,-11.43
2022-12-18T08:09:59.981Z,-11.4
2022-12-18T08:11:40.420Z,-11.34
2022-12-18T08:13:20.789Z,-11.29
2022-12-18T08:15:01.197Z,-11.29
2022-12-18T08:16:41.579Z,-11.24
2022-12-18T08:18:21.973Z,-11.24
2022-12-18T08:20:02.409Z,-11.19
2022-12-18T08:21:42.768Z,-11.14
2022-12-18T08:23:23.112Z,-11.08
2022-12-18T08:25:03.482Z,-11.03
2022-12-18T08:27:00.901Z,-10.97
2022-12-18T08:28:24.159Z,-10.91
2022-12-18T08:30:04.544Z,-10.88
2022-12-18T08:31:45.001Z,-10.87
2022-12-18T08:33:25.235Z,-10.8
2022-12-18T08:35:05.535Z,-10.77
2022-12-18T08:36:45.851Z,-10.7
2022-12-18T08:38:26.215Z,-10.66
2022-12-18T08:40:06.553Z,-10.6
2022-12-18T08:41:46.789Z,-10.56
2022-12-18T08:43:27.051Z,-10.49
2022-12-18T08:45:07.340Z,-10.4
2022-12-18T08:46:47.720Z,-10.29
2022-12-18T08:48:28.085Z,-10.18
2022-12-18T08:50:08.440Z,-10
2022-12-18T08:51:48.775Z,-9.84
2022-12-18T08:53:32.770Z,-9.71
2022-12-18T08:55:09.409Z,-9.63
2022-12-18T08:56:49.718Z,-9.47
2022-12-18T08:58:30.042Z,-9.38
2022-12-18T09:00:10.373Z,-9.23
2022-12-18T09:01:50.829Z,-9.09
2022-12-18T09:03:31.120Z,-8.95
2022-12-18T09:05:11.386Z,-8.8
2022-12-18T09:06:51.671Z,-8.65
2022-12-18T09:08:32.005Z,-8.56
2022-12-18T09:10:12.338Z,-8.53
2022-12-18T09:11:52.663Z,-8.46
2022-12-18T09:13:32.966Z,-8.37
2022-12-18T09:15:13.302Z,-8.29
2022-12-18T09:16:53.686Z,-8.19
2022-12-18T09:18:33.895Z,-8.12
2022-12-18T09:20:14.263Z,-8.15
2022-12-18T09:21:54.587Z,-8.19
2022-12-18T09:23:34.902Z,-8.21
2022-12-18T09:25:15.205Z,-8.12
2022-12-18T09:26:57.853Z,-8.12
2022-12-18T09:28:35.873Z,-8.11
2022-12-18T09:30:16.185Z,-8.13
2022-12-18T09:31:56.478Z,-8.12
2022-12-18T09:33:36.732Z,-8.15
2022-12-18T09:35:16.876Z,-8.12
2022-12-18T09:36:57.215Z,-8.11
2022-12-18T09:38:41.167Z,-8.09
2022-12-18T09:40:17.944Z,-8.09
2022-12-18T09:41:58.310Z,-8.05
2022-12-18T09:43:38.699Z,-8.04
2022-12-18T09:45:19.203Z,-8.02
2022-12-18T09:46:59.333Z,-7.99
2022-12-18T09:48:40.084Z,-7.97
2022-12-18T09:50:19.974Z,-7.95
2022-12-18T09:52:00.290Z,-7.9
2022-12-18T09:53:40.631Z,-7.84
2022-12-18T09:55:20.932Z,-7.78
2022-12-18T09:57:01.264Z,-7.77
2022-12-18T09:58:41.880Z,-7.71
2022-12-18T10:00:22.029Z,-7.71
2022-12-18T10:02:02.406Z,-7.68
2022-12-18T10:03:42.580Z,-7.63
2022-12-18T10:05:22.867Z,-7.58
2022-12-18T10:07:08.994Z,-7.57
2022-12-18T10:08:43.778Z,-7.5
2022-12-18T10:10:23.861Z,-7.47
2022-12-18T10:12:04.149Z,-7.39
2022-12-18T10:13:44.490Z,-7.36
2022-12-18T10:15:24.784Z,-7.29
2022-12-18T10:17:05.105Z,-7.17
2022-12-18T10:18:45.410Z,-7.02
2022-12-18T10:20:25.726Z,-6.91
2022-12-18T10:22:06.038Z,-6.85
2022-12-18T10:23:48.363Z,-6.8
2022-12-18T10:25:26.695Z,-6.73
2022-12-18T10:27:07.006Z,-6.68
2022-12-18T10:28:47.340Z,-6.6
2022-12-18T10:30:27.647Z,-6.51
2022-12-18T10:32:07.999Z,-6.41
2022-12-18T10:33:48.296Z,-6.34
2022-12-18T10:35:28.590Z,-6.25
2022-12-18T10:37:08.967Z,-6.19
2022-12-18T10:38:49.275Z,-6.12
2022-12-18T10:40:29.572Z,-6.03
2022-12-18T10:42:09.895Z,-5.92
2022-12-18T10:43:50.228Z,-5.79
2022-12-18T10:45:30.538Z,-5.66
2022-12-18T10:47:12.044Z,-5.5
2022-12-18T10:48:51.186Z,-5.39
2022-12-18T10:51:01.329Z,-5.26
2022-12-18T10:52:11.828Z,-5.12
2022-12-18T10:53:52.130Z,-4.98
2022-12-18T10:55:32.490Z,-4.98
2022-12-18T10:57:12.775Z,-4.91
2022-12-18T10:58:53.099Z,-4.78
2022-12-18T11:00:33.431Z,-4.72
2022-12-18T11:02:13.881Z,-4.64
2022-12-18T11:03:57.702Z,-4.62
2022-12-18T11:05:34.403Z,-4.54
2022-12-18T11:07:14.718Z,-4.49
2022-12-18T11:08:55.051Z,-4.35
2022-12-18T11:10:35.389Z,-4.24
2022-12-18T11:12:15.681Z,-4.26
2022-12-18T11:13:56.013Z,-4.27
2022-12-18T11:15:36.330Z,-4.3
2022-12-18T11:17:25.799Z,-4.3
2022-12-18T11:18:56.955Z,-4.3
2022-12-18T11:20:37.648Z,-4.26
2022-12-18T11:22:20.662Z,-4.22
2022-12-18T11:23:57.929Z,-4.17
2022-12-18T11:25:38.249Z,-4.23
2022-12-18T11:27:18.579Z,-4.3
2022-12-18T11:28:58.907Z,-4.3
2022-12-18T11:30:39.143Z,-4.29
2022-12-18T11:32:19.374Z,-4.26
2022-12-18T11:34:27.435Z,-4.24
2022-12-18T11:35:40.137Z,-4.26
2022-12-18T11:37:20.493Z,-4.3
2022-12-18T11:39:00.812Z,-4.24
2022-12-18T11:40:41.701Z,-4.2
2022-12-18T11:42:21.433Z,-4.19
2022-12-18T11:44:01.757Z,-4.19
2022-12-18T11:45:42.097Z,-4.14
2022-12-18T11:47:22.523Z,-4.1
2022-12-18T11:49:02.745Z,-4.14
2022-12-18T11:50:43.036Z,-4.12
2022-12-18T11:52:23.355Z,-4.07
2022-12-18T11:54:03.673Z,-4.06
2022-12-18T11:55:43.999Z,-4.01
2022-12-18T11:57:24.348Z,-3.99
2022-12-18T11:59:04.645Z,-3.98
2022-12-18T12:00:44.968Z,-3.95
2022-12-18T12:02:25.402Z,-3.88
2022-12-18T12:04:05.660Z,-3.82
2022-12-18T12:05:45.945Z,-3.82
2022-12-18T12:07:26.290Z,-3.81
2022-12-18T12:09:06.574Z,-3.79
2022-12-18T12:10:46.978Z,-3.76
2022-12-18T12:12:27.305Z,-3.76
2022-12-18T12:14:07.721Z,-3.76
2022-12-18T12:15:48.055Z,-3.75
2022-12-18T12:17:28.405Z,-3.76
2022-12-18T12:19:08.790Z,-3.76
2022-12-18T12:20:49.204Z,-3.76
2022-12-18T12:22:29.515Z,-3.76
2022-12-18T12:24:09.844Z,-3.71
2022-12-18T12:25:50.199Z,-3.7
2022-12-18T12:27:30.552Z,-3.64
2022-12-18T12:29:10.892Z,-3.61
2022-12-18T12:30:51.193Z,-3.58
2022-12-18T12:32:31.554Z,-3.51
2022-12-18T12:34:11.881Z,-3.47
2022-12-18T12:35:52.317Z,-3.41
2022-12-18T12:37:32.724Z,-3.36
2022-12-18T12:39:13.119Z,-3.34
2022-12-18T12:40:58.838Z,-3.32
2022-12-18T12:42:33.780Z,-3.32
2022-12-18T12:44:14.205Z,-3.33
2022-12-18T12:45:54.590Z,-3.3
2022-12-18T12:47:34.890Z,-3.32
2022-12-18T12:49:15.297Z,-3.3
2022-12-18T12:50:55.739Z,-3.32
2022-12-18T12:52:36.016Z,-3.3
2022-12-18T12:54:16.333Z,-3.27
2022-12-18T12:55:56.639Z,-3.3
2022-12-18T12:57:37.001Z,-3.33
2022-12-18T12:59:17.359Z,-3.32
2022-12-18T13:00:57.785Z,-3.34
2022-12-18T13:02:38.140Z,-3.39
2022-12-18T13:04:18.464Z,-3.44
2022-12-18T13:05:58.909Z,-3.43
2022-12-18T13:07:39.371Z,-3.44
2022-12-18T13:09:19.839Z,-3.5
2022-12-18T13:11:00.191Z,-3.5
2022-12-18T13:12:40.502Z,-3.54
2022-12-18T13:14:20.895Z,-3.53
2022-12-18T13:16:01.314Z,-3.57
2022-12-18T13:17:41.667Z,-3.58
2022-12-18T13:19:22.013Z,-3.58
2022-12-18T13:21:03.830Z,-3.58
2022-12-18T13:22:42.772Z,-3.62
2022-12-18T13:24:23.137Z,-3.62
2022-12-18T13:26:03.520Z,-3.64
2022-12-18T13:27:43.845Z,-3.65
2022-12-18T13:29:24.163Z,-3.67
2022-12-18T13:31:04.451Z,-3.68
2022-12-18T13:32:44.884Z,-3.68
2022-12-18T13:36:05.548Z,-3.74
2022-12-18T13:37:46.075Z,-3.75
2022-12-18T13:39:32.690Z,-3.75
2022-12-18T13:41:06.732Z,-3.76
2022-12-18T13:42:47.142Z,-3.76
2022-12-18T13:46:07.864Z,-3.82
2022-12-18T13:47:48.235Z,-3.79
2022-12-18T13:49:28.617Z,-3.81
2022-12-18T13:51:08.989Z,-3.79
2022-12-18T13:52:49.364Z,-3.79
2022-12-18T13:54:29.711Z,-3.82
2022-12-18T13:56:10.150Z,-3.79
2022-12-18T13:57:50.457Z,-3.81
2022-12-18T13:59:30.951Z,-3.79
2022-12-18T14:01:11.282Z,-3.79
2022-12-18T14:02:51.766Z,-3.79
2022-12-18T14:04:31.988Z,-3.81
2022-12-18T14:06:12.319Z,-3.82
2022-12-18T14:07:53.060Z,-3.85
2022-12-18T14:09:33.051Z,-3.83
2022-12-18T14:11:13.370Z,-3.85
2022-12-18T14:12:53.739Z,-3.85
2022-12-18T14:14:34.042Z,-3.89
2022-12-18T14:16:14.430Z,-3.91
2022-12-18T14:17:54.778Z,-3.91
2022-12-18T14:19:35.030Z,-3.92
2022-12-18T14:21:15.377Z,-3.92
2022-12-18T14:22:55.686Z,-3.93
2022-12-18T14:24:37.125Z,-3.92
2022-12-18T14:26:16.501Z,-3.92
2022-12-18T14:27:56.871Z,-3.93
2022-12-18T14:29:37.375Z,-3.93
2022-12-18T14:31:17.722Z,-3.95
2022-12-18T14:32:58.035Z,-3.95
2022-12-18T14:34:38.441Z,-3.92
2022-12-18T14:36:18.868Z,-3.93
2022-12-18T14:37:59.234Z,-3.93
2022-12-18T14:39:39.618Z,-3.95
2022-12-18T14:41:20.013Z,-3.95
2022-12-18T14:43:00.378Z,-3.95
2022-12-18T14:45:05.310Z,-3.92
2022-12-18T14:46:21.263Z,-3.93
2022-12-18T14:48:01.648Z,-3.95
2022-12-18T14:49:41.960Z,-3.98
2022-12-18T14:51:22.348Z,-3.96
2022-12-18T14:53:02.719Z,-3.95
2022-12-18T14:54:43.145Z,-3.95
2022-12-18T14:56:23.563Z,-3.95
2022-12-18T14:58:03.893Z,-3.95
2022-12-18T14:59:44.289Z,-3.92
2022-12-18T15:01:24.849Z,-3.93
2022-12-18T15:03:05.076Z,-3.98
2022-12-18T15:04:45.321Z,-3.96
2022-12-18T15:06:28.770Z,-3.95
2022-12-18T15:08:06.081Z,-3.93
2022-12-18T15:09:46.453Z,-3.89
2022-12-18T15:11:26.851Z,-3.89
2022-12-18T15:13:07.188Z,-3.88
2022-12-18T15:14:47.523Z,-3.86
2022-12-18T15:16:27.989Z,-3.82
2022-12-18T15:18:08.190Z,-3.82
2022-12-18T15:19:48.644Z,-3.79
2022-12-18T15:21:29.056Z,-3.72
2022-12-18T15:23:09.366Z,-3.7
2022-12-18T15:24:49.678Z,-3.7
2022-12-18T15:26:30.031Z,-3.64
2022-12-18T15:28:10.364Z,-3.64
2022-12-18T15:29:50.658Z,-3.58
2022-12-18T15:31:31.066Z,-3.54
2022-12-18T15:33:11.317Z,-3.5
2022-12-18T15:34:51.610Z,-3.46
2022-12-18T15:36:31.967Z,-3.48
2022-12-18T15:38:12.309Z,-3.5
2022-12-18T15:39:52.614Z,-3.51
2022-12-18T15:41:33.005Z,-3.5
2022-12-18T15:43:13.397Z,-3.5
2022-12-18T15:44:53.752Z,-3.53
2022-12-18T15:46:34.300Z,-3.55
2022-12-18T15:48:14.531Z,-3.6
2022-12-18T15:49:54.897Z,-3.58
2022-12-18T15:51:35.247Z,-3.6
2022-12-18T15:53:15.690Z,-3.64
2022-12-18T15:54:55.958Z,-3.65
2022-12-18T15:56:36.308Z,-3.65
2022-12-18T15:58:16.647Z,-3.67
2022-12-18T15:59:57.046Z,-3.7
2022-12-18T16:01:42.284Z,-3.71
2022-12-18T16:03:17.922Z,-3.68
2022-12-18T16:04:58.162Z,-3.61
2022-12-18T16:07:05.381Z,-3.61
2022-12-18T16:08:18.909Z,-3.61
2022-12-18T16:10:00.283Z,-3.61
2022-12-18T16:11:39.657Z,-3.64
2022-12-18T16:13:20.085Z,-3.61
2022-12-18T16:15:00.451Z,-3.62
2022-12-18T16:16:40.854Z,-3.62
2022-12-18T16:18:21.251Z,-3.64
2022-12-18T16:20:01.624Z,-3.64
2022-12-18T16:21:42.007Z,-3.64
2022-12-18T16:23:22.347Z,-3.61
2022-12-18T16:25:02.727Z,-3.58
2022-12-18T16:26:43.134Z,-3.54
2022-12-18T16:28:23.467Z,-3.5
2022-12-18T16:30:03.894Z,-3.46
2022-12-18T16:31:44.343Z,-3.39
2022-12-18T16:33:24.679Z,-3.36
2022-12-18T16:35:05.044Z,-3.3
2022-12-18T16:36:45.429Z,-3.27
2022-12-18T16:38:25.721Z,-3.21
2022-12-18T16:40:06.137Z,-3.2
2022-12-18T16:41:46.549Z,-3.19
2022-12-18T16:43:26.932Z,-3.16
2022-12-18T16:45:07.270Z,-3.14
2022-12-18T16:46:47.822Z,-3.13
2022-12-18T16:48:28.032Z,-3.09
2022-12-18T16:50:08.422Z,-3.12
2022-12-18T16:51:48.824Z,-3.13
2022-12-18T16:53:29.141Z,-3.13
2022-12-18T16:55:09.441Z,-3.1
2022-12-18T16:56:49.786Z,-3.09
2022-12-18T16:58:30.093Z,-3.1
2022-12-18T17:00:10.391Z,-3.09
2022-12-18T17:01:50.856Z,-3.09
2022-12-18T17:03:31.125Z,-3.1
2022-12-18T17:05:17.707Z,-3.09
2022-12-18T17:07:03.867Z,-3.1
2022-12-18T17:08:44.260Z,-3.05
2022-12-18T17:10:24.741Z,-3.1
2022-12-18T17:12:05.138Z,-3.12
2022-12-18T17:13:45.604Z,-3.12
2022-12-18T17:15:25.949Z,-3.1
2022-12-18T17:17:23.312Z,-3.07
2022-12-18T17:18:46.788Z,-3.1
2022-12-18T17:20:27.210Z,-3.12
2022-12-18T17:22:07.575Z,-3.1
2022-12-18T17:23:47.906Z,-3.12
2022-12-18T17:25:28.159Z,-3.1
2022-12-18T17:27:08.475Z,-3.13
2022-12-18T17:28:48.760Z,-3.12
2022-12-18T17:30:29.056Z,-3.12
2022-12-18T17:32:09.371Z,-3.1
2022-12-18T17:33:49.638Z,-3.13
2022-12-18T17:35:29.930Z,-3.12
2022-12-18T17:37:10.240Z,-3.14
2022-12-18T17:38:50.524Z,-3.13
2022-12-18T17:40:30.831Z,-3.14
2022-12-18T17:42:15.061Z,-3.19
2022-12-18T17:43:51.419Z,-3.2
2022-12-18T17:45:31.701Z,-3.21
2022-12-18T17:47:12.074Z,-3.24
2022-12-18T17:48:52.317Z,-3.24
2022-12-18T17:52:12.908Z,-3.24
2022-12-18T17:53:53.189Z,-3.26
2022-12-18T17:55:33.485Z,-3.3
2022-12-18T17:57:13.794Z,-3.32
2022-12-18T17:58:54.073Z,-3.29
2022-12-18T18:00:34.364Z,-3.34
2022-12-18T18:02:14.927Z,-3.34
2022-12-18T18:03:55.035Z,-3.36
2022-12-18T18:05:35.242Z,-3.37
2022-12-18T18:07:15.550Z,-3.39
2022-12-18T18:08:55.904Z,-3.39
2022-12-18T18:10:36.256Z,-3.39
2022-12-18T18:12:16.656Z,-3.41
2022-12-18T18:13:57.017Z,-3.4
2022-12-18T18:15:37.348Z,-3.39
2022-12-18T18:17:17.708Z,-3.39
2022-12-18T18:18:58.116Z,-3.36
2022-12-18T18:20:38.560Z,-3.33
2022-12-18T18:22:18.959Z,-3.33
2022-12-18T18:23:59.325Z,-3.33
2022-12-18T18:25:39.687Z,-3.3
2022-12-18T18:27:20.025Z,-3.27
2022-12-18T18:29:00.393Z,-3.26
2022-12-18T18:30:40.767Z,-3.24
2022-12-18T18:32:21.180Z,-3.26
2022-12-18T18:34:01.663Z,-3.26
2022-12-18T18:35:53.830Z,-3.17
2022-12-18T18:37:22.350Z,-3.14
2022-12-18T18:39:02.726Z,-3.14
2022-12-18T18:40:43.117Z,-3.13
2022-12-18T18:42:23.511Z,-3.16
2022-12-18T18:44:03.855Z,-3.17
2022-12-18T18:45:44.322Z,-3.2
2022-12-18T18:47:24.656Z,-3.2
2022-12-18T18:49:04.941Z,-3.19
2022-12-18T18:50:45.223Z,-3.17
2022-12-18T18:52:25.529Z,-3.16
2022-12-18T18:54:05.795Z,-3.16
2022-12-18T18:55:51.768Z,-3.17
2022-12-18T18:57:30.321Z,-3.17
2022-12-18T18:59:06.688Z,-3.17
2022-12-18T19:00:47.076Z,-3.14
2022-12-18T19:02:27.434Z,-3.13
2022-12-18T19:04:07.547Z,-3.12
2022-12-18T19:05:47.846Z,-3.1
2022-12-18T19:07:30.258Z,-3.1
2022-12-18T19:09:08.444Z,-3.07
2022-12-18T19:10:52.038Z,-3.07
2022-12-18T19:12:29.052Z,-3.09
2022-12-18T19:14:09.319Z,-3.07
2022-12-18T19:15:49.615Z,-3.09
2022-12-18T19:17:31.574Z,-3.09
2022-12-18T19:19:10.203Z,-3.09
2022-12-18T19:20:50.508Z,-3.12
2022-12-18T19:22:30.794Z,-3.12
2022-12-18T19:24:11.133Z,-3.14
2022-12-18T19:26:04.199Z,-3.14
2022-12-18T19:27:31.696Z,-3.14
2022-12-18T19:29:12.021Z,-3.16
2022-12-18T19:30:56.413Z,-3.19
2022-12-18T19:32:32.720Z,-3.19
2022-12-18T19:34:12.877Z,-3.21
2022-12-18T19:35:53.172Z,-3.2
2022-12-18T19:37:33.462Z,-3.17
2022-12-18T19:39:13.774Z,-3.19
2022-12-18T19:40:54.058Z,-3.19
2022-12-18T19:42:35.674Z,-3.16
2022-12-18T19:44:14.649Z,-3.12
2022-12-18T19:45:55.101Z,-3.13
2022-12-18T19:47:35.256Z,-3.1
2022-12-18T19:49:38.482Z,-3.12
2022-12-18T19:50:55.827Z,-3.1
2022-12-18T19:52:39.171Z,-3.1
2022-12-18T19:54:17.619Z,-3.1
2022-12-18T19:55:56.715Z,-3.06
2022-12-18T19:57:37.004Z,-3.09
2022-12-18T19:59:17.328Z,-3.06
2022-12-18T20:00:57.669Z,-3.07
2022-12-18T20:02:38.034Z,-3.1
2022-12-18T20:04:18.256Z,-3.07
2022-12-18T20:05:58.475Z,-3.09
2022-12-18T20:07:38.794Z,-3.07
2022-12-18T20:09:19.107Z,-3.07
2022-12-18T20:10:59.351Z,-3.09
2022-12-18T20:12:39.689Z,-3.06
2022-12-18T20:14:23.557Z,-3.07
2022-12-18T20:16:00.275Z,-3.06
2022-12-18T20:17:40.574Z,-3.05
2022-12-18T20:19:20.882Z,-3.03
2022-12-18T20:21:01.153Z,-3.02
2022-12-18T20:22:41.482Z,-2.99
2022-12-18T20:24:21.801Z,-2.99
2022-12-18T20:26:02.107Z,-2.97
2022-12-18T20:27:42.407Z,-2.96
2022-12-18T20:29:22.686Z,-2.97
2022-12-18T20:31:03.002Z,-3
2022-12-18T20:32:43.289Z,-3
2022-12-18T20:34:23.619Z,-3
2022-12-18T20:36:03.871Z,-3
2022-12-18T20:37:49.799Z,-3
2022-12-18T20:39:24.485Z,-2.96
2022-12-18T20:41:04.743Z,-2.9
2022-12-18T20:42:45.051Z,-2.86
2022-12-18T20:44:25.340Z,-2.88
2022-12-18T20:46:05.742Z,-2.88
2022-12-18T20:47:45.945Z,-2.88
2022-12-18T20:49:26.231Z,-2.89
2022-12-18T20:51:06.551Z,-2.88
2022-12-18T20:52:46.815Z,-2.88
2022-12-18T20:54:27.114Z,-2.89
2022-12-18T20:56:07.425Z,-2.88
2022-12-18T20:57:47.732Z,-2.86
2022-12-18T20:59:28.001Z,-2.85
2022-12-18T21:01:08.372Z,-2.86
2022-12-18T21:02:48.716Z,-2.82
2022-12-18T21:04:28.903Z,-2.78
2022-12-18T21:06:09.184Z,-2.79
2022-12-18T21:07:49.509Z,-2.81
2022-12-18T21:09:32.857Z,-2.81
2022-12-18T21:11:10.086Z,-2.81
2022-12-18T21:12:58.762Z,-2.82
2022-12-18T21:14:30.687Z,-2.81
2022-12-18T21:16:10.988Z,-2.81
2022-12-18T21:17:51.434Z,-2.84
2022-12-18T21:19:31.765Z,-2.85
2022-12-18T21:21:12.141Z,-2.84
2022-12-18T21:22:52.564Z,-2.85
2022-12-18T21:24:33.255Z,-2.84
2022-12-18T21:26:13.240Z,-2.84
2022-12-18T21:27:53.673Z,-2.86
2022-12-18T21:29:34.079Z,-2.82
2022-12-18T21:31:14.526Z,-2.79
2022-12-18T21:32:54.816Z,-2.81
2022-12-18T21:34:35.208Z,-2.81
2022-12-18T21:36:15.679Z,-2.81