createdAt,value
2017-08-18T00:00:02.861Z,20.6
2017-08-18T00:05:05.215Z,20.5
2017-08-18T00:10:02.462Z,20.5
2017-08-18T00:15:03.265Z,20.5
2017-08-18T00:20:02.615Z,20.5
2017-08-18T00:25:04.903Z,20.4
2017-08-18T00:30:07.749Z,20.3
2017-08-18T00:35:02.538Z,20.3
2017-08-18T00:40:05.314Z,20.3
2017-08-18T00:45:10.687Z,20.2
2017-08-18T00:50:05.050Z,20.3
2017-08-18T00:55:02.843Z,20.2
2017-08-18T01:00:05.197Z,20.3
2017-08-18T01:05:05.517Z,20.3
2017-08-18T01:10:05.350Z,20.3
2017-08-18T01:15:03.147Z,20.2
2017-08-18T01:20:03.015Z,20.3
2017-08-18T01:25:02.789Z,20.3
2017-08-18T01:30:07.664Z,20.3
2017-08-18T01:35:04.988Z,20.3
2017-08-18T01:40:08.290Z,20.3
2017-08-18T01:45:05.581Z,20.2
2017-08-18T01:50:07.460Z,20.1
2017-08-18T01:55:13.384Z,20.1
2017-08-18T02:00:03.141Z,20.1
2017-08-18T02:05:08.019Z,20
2017-08-18T02:10:05.761Z,20
2017-08-18T02:15:02.532Z,19.9
2017-08-18T02:20:04.929Z,19.9
2017-08-18T02:25:05.212Z,19.8
2017-08-18T02:30:05.555Z,19.8
2017-08-18T02:35:03.339Z,19.8
2017-08-18T02:40:10.196Z,19.7
2017-08-18T02:45:05.481Z,19.7
2017-08-18T02:50:10.863Z,19.7
2017-08-18T02:55:10.219Z,19.6
2017-08-18T03:00:02.983Z,19.6
2017-08-18T03:05:05.332Z,19.6
2017-08-18T03:10:07.657Z,19.5
2017-08-18T03:15:02.450Z,19.5
2017-08-18T03:20:03.340Z,19.5
2017-08-18T03:25:03.133Z,19.5
2017-08-18T03:30:02.921Z,19.4
2017-08-18T03:35:02.704Z,19.4
2017-08-18T03:40:08.000Z,19.3
2017-08-18T03:45:17.967Z,19.2
2017-08-18T03:50:05.261Z,19.2
2017-08-18T03:55:03.053Z,19.2
2017-08-18T04:00:18.037Z,19
2017-08-18T04:05:02.827Z,19
2017-08-18T04:10:13.181Z,18.9
2017-08-18T04:15:10.533Z,18.9
2017-08-18T04:20:15.030Z,18.8
2017-08-18T04:25:02.793Z,18.8
2017-08-18T04:30:05.116Z,18.8
2017-08-18T04:35:02.861Z,18.8
2017-08-18T04:40:08.194Z,18.8
2017-08-18T04:45:02.953Z,18.8
2017-08-18T04:50:02.733Z,18.8
2017-08-18T04:55:02.657Z,18.8
2017-08-18T05:00:04.981Z,18.9
2017-08-18T05:05:02.710Z,18.9
2017-08-18T05:10:08.018Z,19
2017-08-18T05:15:02.781Z,19
2017-08-18T05:20:02.686Z,19.1
2017-08-18T05:25:02.445Z,19.1
2017-08-18T05:30:02.510Z,19.2
2017-08-18T05:35:10.899Z,19.3
2017-08-18T05:40:03.103Z,19.3
2017-08-18T05:45:10.465Z,19.4
2017-08-18T05:50:10.903Z,19.4
2017-08-18T05:55:05.192Z,19.5
2017-08-18T06:00:02.974Z,19.5
2017-08-18T06:05:02.770Z,19.6
2017-08-18T06:10:03.033Z,19.6
2017-08-18T06:15:02.860Z,19.7
2017-08-18T06:20:05.255Z,19.8
2017-08-18T06:25:05.579Z,20
2017-08-18T06:30:02.444Z,19.9
2017-08-18T06:35:15.907Z,20.1
2017-08-18T06:40:05.733Z,20.1
2017-08-18T06:45:02.512Z,20.1
2017-08-18T06:50:05.819Z,20.3
2017-08-18T06:55:02.622Z,20.3
2017-08-18T07:00:02.399Z,20.4
2017-08-18T07:05:03.214Z,20.6
2017-08-18T07:10:07.510Z,20.9
2017-08-18T07:15:10.288Z,21
2017-08-18T07:20:03.163Z,21
2017-08-18T07:25:02.952Z,21
2017-08-18T07:30:02.712Z,21.1
2017-08-18T07:35:05.038Z,21.3
2017-08-18T07:40:08.402Z,21.4
2017-08-18T07:45:03.173Z,21.4
2017-08-18T07:50:02.920Z,21.6
2017-08-18T07:55:02.691Z,21.7
2017-08-18T08:00:02.462Z,21.9
2017-08-18T08:05:15.865Z,22.2
2017-08-18T08:10:03.120Z,22.2
2017-08-18T08:15:02.895Z,22.4
2017-08-18T08:20:12.877Z,22.5
2017-08-18T08:25:05.220Z,22.6
2017-08-18T08:30:02.989Z,22.6
2017-08-18T08:35:07.850Z,22.6
2017-08-18T08:40:03.131Z,22.6
2017-08-18T08:45:07.954Z,22.6
2017-08-18T08:50:02.741Z,22.6
2017-08-18T08:55:05.068Z,22.8
2017-08-18T09:00:05.398Z,23
2017-08-18T09:05:08.235Z,23.2
2017-08-18T09:10:02.475Z,23.2
2017-08-18T09:15:03.271Z,23.3
2017-08-18T09:20:05.641Z,23.5
2017-08-18T09:25:02.431Z,23.5
2017-08-18T09:30:03.215Z,23.7
2017-08-18T09:35:02.944Z,23.8
2017-08-18T09:40:05.700Z,24
2017-08-18T09:45:05.007Z,24.1
2017-08-18T09:50:05.352Z,24.2
2017-08-18T09:55:03.138Z,24.2
2017-08-18T10:00:02.943Z,24.2
2017-08-18T10:05:02.696Z,24.2
2017-08-18T10:10:08.012Z,24.3
2017-08-18T10:15:28.109Z,24.5
2017-08-18T10:20:05.471Z,24.6
2017-08-18T10:25:03.237Z,24.6
2017-08-18T10:30:08.060Z,24.8
2017-08-18T10:35:05.372Z,24.9
2017-08-18T10:40:02.623Z,24.9
2017-08-18T10:45:02.393Z,24.9
2017-08-18T10:50:05.698Z,25
2017-08-18T10:55:10.112Z,25.2
2017-08-18T11:00:02.907Z,25.2
2017-08-18T11:05:02.713Z,25.4
2017-08-18T11:10:02.921Z,25.6
2017-08-18T11:15:05.283Z,25.8
2017-08-18T11:20:05.707Z,25.7
2017-08-18T11:25:02.482Z,25.7
2017-08-18T11:30:08.326Z,25.3
2017-08-18T11:35:03.119Z,25.4
2017-08-18T11:40:21.056Z,25.2
2017-08-18T11:45:10.387Z,25.2
2017-08-18T11:50:03.147Z,25.2
2017-08-18T11:55:08.015Z,25
2017-08-18T12:00:02.793Z,25
2017-08-18T12:05:10.160Z,25
2017-08-18T12:10:04.948Z,25.1
2017-08-18T12:15:02.736Z,25.1
2017-08-18T12:20:07.696Z,25.2
2017-08-18T12:25:02.500Z,25.2
2017-08-18T12:30:13.400Z,25.2
2017-08-18T12:35:23.419Z,25.1
2017-08-18T12:40:02.688Z,25.2
2017-08-18T12:45:02.489Z,25.1
2017-08-18T12:50:03.275Z,25.1
2017-08-18T12:55:08.131Z,25.3
2017-08-18T13:00:02.942Z,25.3
2017-08-18T13:05:05.324Z,25.9
2017-08-18T13:10:05.132Z,26.6
2017-08-18T13:15:02.891Z,26.6
2017-08-18T13:20:02.773Z,27.5
2017-08-18T13:25:02.534Z,27.5
2017-08-18T13:30:03.325Z,27.3
2017-08-18T13:35:03.108Z,27.4
2017-08-18T13:40:05.903Z,27.2
2017-08-18T13:45:02.679Z,27.2
2017-08-18T13:50:04.986Z,26.4
2017-08-18T13:55:02.750Z,26.4
2017-08-18T14:00:02.527Z,26.2
2017-08-18T14:05:04.987Z,26.1
2017-08-18T14:10:10.851Z,26.1
2017-08-18T14:15:07.699Z,26.1
2017-08-18T14:20:02.553Z,26.1
2017-08-18T14:25:05.859Z,26
2017-08-18T14:30:02.651Z,26
2017-08-18T14:35:02.428Z,26.1
2017-08-18T14:40:02.656Z,26.2
2017-08-18T14:45:02.463Z,26.3
2017-08-18T14:50:10.861Z,26.5
2017-08-18T14:55:02.602Z,26.5
2017-08-18T15:00:08.418Z,26.4
2017-08-18T15:05:18.353Z,26.4
2017-08-18T15:10:05.112Z,26.4
2017-08-18T15:15:02.908Z,26.4
2017-08-18T15:20:02.771Z,26.4
2017-08-18T15:25:02.562Z,26.6
2017-08-18T15:30:03.344Z,26.8
2017-08-18T15:35:05.704Z,27.1
2017-08-18T15:40:02.925Z,27.1
2017-08-18T15:45:02.806Z,27.3
2017-08-18T15:50:02.592Z,27.1
2017-08-18T15:55:03.347Z,26.6
2017-08-18T16:00:03.112Z,26.4
2017-08-18T16:05:05.414Z,26.1
2017-08-18T16:10:07.757Z,25.9
2017-08-18T16:15:05.023Z,25.9
2017-08-18T16:20:05.418Z,25.9
2017-08-18T16:25:05.717Z,26
2017-08-18T16:30:02.473Z,26.1
2017-08-18T16:35:05.803Z,25.9
2017-08-18T16:40:05.595Z,25.8
2017-08-18T16:45:02.375Z,25.8
2017-08-18T16:50:18.312Z,25.4
2017-08-18T16:55:05.614Z,25.3
2017-08-18T17:00:04.976Z,25.1
2017-08-18T17:05:02.732Z,25.1
2017-08-18T17:10:03.003Z,25
2017-08-18T17:15:05.305Z,25
2017-08-18T17:20:13.298Z,24.9
2017-08-18T17:25:05.585Z,24.8
2017-08-18T17:30:07.431Z,24.7
2017-08-18T17:35:03.235Z,24.7
2017-08-18T17:40:02.496Z,24.6
2017-08-18T17:45:05.820Z,22.7
2017-08-18T17:50:02.561Z,22.7
2017-08-18T17:55:03.339Z,21.8
2017-08-18T18:00:15.804Z,21.5
2017-08-18T18:05:05.108Z,21.3
2017-08-18T18:10:10.933Z,20.9
2017-08-18T18:15:05.249Z,20.6
2017-08-18T18:20:08.139Z,20.3
2017-08-18T18:25:05.449Z,20
2017-08-18T18:30:20.939Z,19.8
2017-08-18T18:35:07.778Z,19.7
2017-08-18T18:40:03.022Z,19.7
2017-08-18T18:45:20.533Z,19.7
2017-08-18T18:50:05.832Z,19.8
2017-08-18T18:55:05.189Z,19.8
2017-08-18T19:00:02.502Z,19.8
2017-08-18T19:05:03.285Z,19.9
2017-08-18T19:10:05.062Z,20.1
2017-08-18T19:15:18.021Z,20.1
2017-08-18T19:20:07.916Z,20.2
2017-08-18T19:25:02.712Z,20.1
2017-08-18T19:30:05.028Z,20.2
2017-08-18T19:35:15.766Z,20.1
2017-08-18T19:40:10.611Z,20.1
2017-08-18T19:45:02.361Z,20.1
2017-08-18T19:50:03.114Z,20
2017-08-18T19:55:20.598Z,19.9
2017-08-18T20:00:09.963Z,19.9
2017-08-18T20:05:02.723Z,19.9
2017-08-18T20:10:02.962Z,19.9
2017-08-18T20:15:02.763Z,19.9
2017-08-18T20:20:10.210Z,19.9
2017-08-18T20:25:03.020Z,19.9
2017-08-18T20:30:05.330Z,19.8
2017-08-18T20:35:03.106Z,19.8
2017-08-18T20:40:03.376Z,19.7
2017-08-18T20:45:03.141Z,19.6
2017-08-18T20:50:02.924Z,19.5
2017-08-18T20:55:02.738Z,19.4
2017-08-18T21:00:05.052Z,19.3
2017-08-18T21:05:05.360Z,19.2
2017-08-18T21:10:02.596Z,19.2
2017-08-18T21:15:07.461Z,19.1
2017-08-18T21:20:03.322Z,19.1
2017-08-18T21:25:03.069Z,19.1
2017-08-18T21:30:12.961Z,19
2017-08-18T21:35:02.781Z,19
2017-08-18T21:40:05.546Z,18.9
2017-08-18T21:45:03.369Z,18.9
2017-08-18T21:50:03.141Z,18.9
2017-08-18T21:55:05.433Z,18.7
2017-08-18T22:00:08.258Z,18.4
2017-08-18T22:05:15.681Z,18.1
2017-08-18T22:10:05.440Z,18
2017-08-18T22:15:02.370Z,18
2017-08-18T22:20:08.282Z,17.9
2017-08-18T22:25:03.047Z,17.9
2017-08-18T22:30:05.360Z,17.8
2017-08-18T22:35:05.695Z,17.7
2017-08-18T22:40:08.012Z,17.7
2017-08-18T22:45:05.319Z,17.7
2017-08-18T22:50:13.199Z,17.6
2017-08-18T22:55:05.502Z,17.6
2017-08-18T23:00:08.330Z,17.6
2017-08-18T23:05:08.179Z,17.6
2017-08-18T23:10:15.080Z,17.6
2017-08-18T23:15:02.919Z,17.6
2017-08-18T23:20:02.761Z,17.6
2017-08-18T23:25:02.520Z,17.5
2017-08-18T23:30:10.969Z,17.5
2017-08-18T23:35:02.751Z,17.5
2017-08-18T23:40:05.549Z,17.5
2017-08-18T23:45:02.341Z,17.5
2017-08-18T23:50:05.689Z,17.5
2017-08-18T23:55:02.520Z,17.5
