createdAt,value
2023-01-06T00:00:32.272Z,12.90
2023-01-06T00:02:56.823Z,13.68
2023-01-06T00:05:21.727Z,14.52
2023-01-06T00:07:46.551Z,14.32
2023-01-06T00:10:12.222Z,14.00
2023-01-06T00:12:37.343Z,13.05
2023-01-06T00:15:01.903Z,13.00
2023-01-06T00:17:29.415Z,12.93
2023-01-06T00:19:53.995Z,14.45
2023-01-06T00:22:18.826Z,13.57
2023-01-06T00:24:43.927Z,12.98
2023-01-06T00:27:08.606Z,13.57
2023-01-06T00:29:33.407Z,14.07
2023-01-06T00:32:00.062Z,13.70
2023-01-06T00:34:26.218Z,13.13
2023-01-06T00:36:50.705Z,14.10
2023-01-06T00:39:15.733Z,12.98
2023-01-06T00:41:57.582Z,13.38
2023-01-06T00:44:22.347Z,13.60
2023-01-06T00:46:46.861Z,13.63
2023-01-06T00:49:12.324Z,13.35
2023-01-06T00:51:40.007Z,13.68
2023-01-06T00:54:05.117Z,13.95
2023-01-06T00:56:29.578Z,13.38
2023-01-06T00:58:54.170Z,13.60
2023-01-06T01:01:18.701Z,14.60
2023-01-06T01:03:43.772Z,13.95
2023-01-06T01:06:10.533Z,13.45
2023-01-06T01:08:36.611Z,13.95
2023-01-06T01:11:05.223Z,12.20
2023-01-06T01:13:29.873Z,13.43
2023-01-06T01:15:54.996Z,12.05
2023-01-06T01:18:19.584Z,12.45
2023-01-06T01:20:47.520Z,11.70
2023-01-06T01:23:12.140Z,12.10
2023-01-06T01:25:38.095Z,13.15
2023-01-06T01:28:02.783Z,15.02
2023-01-06T01:30:27.535Z,12.88
2023-01-06T01:32:52.534Z,14.90
2023-01-06T01:38:43.776Z,13.45
2023-01-06T01:41:14.555Z,12.68
2023-01-06T01:43:47.027Z,12.82
2023-01-06T01:46:13.409Z,12.40
2023-01-06T01:48:38.898Z,12.93
2023-01-06T01:51:08.186Z,12.13
2023-01-06T01:53:37.223Z,11.82
2023-01-06T01:56:08.011Z,12.60
2023-01-06T01:58:38.386Z,12.60
2023-01-06T02:01:03.752Z,12.48
2023-01-06T02:03:29.002Z,11.38
2023-01-06T02:05:56.923Z,11.70
2023-01-06T02:08:28.068Z,12.10
2023-01-06T02:10:53.009Z,11.63
2023-01-06T02:13:17.498Z,11.93
2023-01-06T02:16:10.940Z,12.32
2023-01-06T02:18:51.785Z,12.25
2023-01-06T02:21:25.197Z,11.43
2023-01-06T02:24:08.299Z,12.18
2023-01-06T02:27:03.270Z,11.38
2023-01-06T02:30:05.484Z,11.70
2023-01-06T02:32:49.816Z,10.50
2023-01-06T02:35:39.860Z,11.20
2023-01-06T02:38:14.042Z,12.23
2023-01-06T02:40:51.689Z,11.57
2023-01-06T02:43:25.376Z,11.52
2023-01-06T02:45:59.232Z,11.55
2023-01-06T02:48:32.798Z,12.48
2023-01-06T02:51:06.464Z,12.10
2023-01-06T02:53:39.088Z,11.35
2023-01-06T02:56:05.332Z,12.30
2023-01-06T02:58:35.736Z,11.82
2023-01-06T03:01:09.719Z,11.77
2023-01-06T03:03:39.393Z,10.52
2023-01-06T03:06:09.237Z,11.25
2023-01-06T03:08:35.470Z,10.60
2023-01-06T03:11:03.131Z,10.63
2023-01-06T03:13:36.435Z,11.07
2023-01-06T03:16:01.683Z,10.77
2023-01-06T03:18:26.470Z,12.05
2023-01-06T03:20:53.953Z,10.20
2023-01-06T03:23:19.007Z,11.20
2023-01-06T03:25:43.543Z,11.32
2023-01-06T03:28:09.803Z,10.85
2023-01-06T03:30:44.444Z,10.38
2023-01-06T03:33:16.981Z,10.25
2023-01-06T03:35:54.250Z,10.00
2023-01-06T03:38:30.975Z,10.00
2023-01-06T03:41:02.372Z,9.55
2023-01-06T03:43:33.736Z,10.07
2023-01-06T03:46:20.313Z,8.85
2023-01-06T03:48:54.695Z,8.55
2023-01-06T03:51:38.253Z,11.38
2023-01-06T03:54:12.065Z,26.50
2023-01-06T03:56:42.111Z,16.38
2023-01-06T03:59:13.624Z,12.27
2023-01-06T04:01:43.473Z,10.13
2023-01-06T04:04:08.738Z,9.07
2023-01-06T04:06:33.653Z,9.73
2023-01-06T04:09:01.223Z,9.27
2023-01-06T04:11:45.145Z,8.52
2023-01-06T04:14:11.016Z,7.45
2023-01-06T04:16:35.736Z,8.18
2023-01-06T04:19:00.588Z,7.25
2023-01-06T04:21:25.070Z,7.95
2023-01-06T04:23:50.880Z,9.52
2023-01-06T04:26:16.481Z,7.68
2023-01-06T04:28:46.939Z,8.18
2023-01-06T04:31:12.199Z,7.55
2023-01-06T04:33:38.048Z,9.32
2023-01-06T04:36:06.696Z,8.25
2023-01-06T04:38:32.400Z,8.65
2023-01-06T04:40:57.226Z,7.97
2023-01-06T04:43:21.671Z,8.38
2023-01-06T04:45:48.423Z,8.32
2023-01-06T04:48:14.411Z,8.05
2023-01-06T04:50:39.062Z,8.48
2023-01-06T04:53:03.493Z,8.70
2023-01-06T04:55:28.022Z,8.70
2023-01-06T04:57:52.556Z,8.57
2023-01-06T05:00:17.880Z,8.48
2023-01-06T05:02:43.788Z,7.63
2023-01-06T05:05:09.394Z,7.85
2023-01-06T05:07:33.912Z,8.68
2023-01-06T05:09:58.451Z,7.82
2023-01-06T05:12:22.946Z,7.30
2023-01-06T05:14:47.552Z,7.90
2023-01-06T05:17:12.366Z,7.50
2023-01-06T05:19:38.608Z,7.65
2023-01-06T05:22:03.162Z,7.55
2023-01-06T05:24:27.648Z,7.15
2023-01-06T05:26:52.350Z,6.65
2023-01-06T05:29:18.199Z,7.78
2023-01-06T05:31:45.089Z,7.28
2023-01-06T05:34:09.565Z,7.85
2023-01-06T05:36:36.047Z,7.70
2023-01-06T05:39:00.483Z,7.78
2023-01-06T05:41:25.141Z,6.30
2023-01-06T05:43:49.646Z,6.88
2023-01-06T05:46:14.663Z,7.00
2023-01-06T05:48:40.150Z,7.00
2023-01-06T05:51:05.811Z,6.68
2023-01-06T05:53:33.865Z,6.53
2023-01-06T05:56:01.438Z,6.28
2023-01-06T05:58:25.988Z,5.97
2023-01-06T06:00:50.428Z,7.10
2023-01-06T06:03:15.111Z,6.45
2023-01-06T06:05:39.727Z,6.68
2023-01-06T06:08:04.178Z,6.32
2023-01-06T06:10:30.127Z,5.60
2023-01-06T06:12:54.658Z,5.50
2023-01-06T06:15:19.419Z,5.93
2023-01-06T06:17:43.945Z,5.60
2023-01-06T06:20:09.786Z,5.35
2023-01-06T06:22:34.349Z,5.38
2023-01-06T06:24:59.123Z,5.72
2023-01-06T06:27:25.109Z,5.57
2023-01-06T06:29:49.828Z,5.90
2023-01-06T06:32:14.552Z,5.43
2023-01-06T06:34:39.173Z,6.60
2023-01-06T06:37:03.892Z,5.75
2023-01-06T06:39:29.112Z,5.82
2023-01-06T06:41:53.598Z,5.80
2023-01-06T06:44:19.932Z,5.90
2023-01-06T06:46:44.584Z,6.13
2023-01-06T06:49:09.727Z,6.10
2023-01-06T06:51:34.996Z,6.63
2023-01-06T06:54:00.695Z,6.80
2023-01-06T06:56:25.739Z,6.65
2023-01-06T06:58:50.943Z,6.00
2023-01-06T07:01:18.536Z,6.07
2023-01-06T07:03:43.998Z,6.45
2023-01-06T07:06:10.557Z,6.38
2023-01-06T07:08:35.263Z,6.25
2023-01-06T07:11:00.573Z,5.57
2023-01-06T07:13:24.991Z,5.93
2023-01-06T07:15:49.537Z,6.13
2023-01-06T07:18:16.566Z,6.18
2023-01-06T07:20:41.343Z,6.65
2023-01-06T07:23:06.390Z,5.28
2023-01-06T07:25:31.640Z,6.07
2023-01-06T07:27:56.956Z,6.03
2023-01-06T07:30:21.787Z,6.95
2023-01-06T07:32:47.003Z,6.40
2023-01-06T07:35:14.807Z,6.35
2023-01-06T07:37:39.456Z,6.63
2023-01-06T07:40:03.987Z,6.28
2023-01-06T07:42:28.531Z,6.88
2023-01-06T07:44:53.321Z,6.57
2023-01-06T07:47:17.863Z,6.18
2023-01-06T07:49:42.394Z,6.53
2023-01-06T07:52:08.943Z,6.13
2023-01-06T07:54:33.572Z,6.28
2023-01-06T07:56:58.111Z,6.00
2023-01-06T07:59:22.533Z,6.65
2023-01-06T08:01:47.139Z,7.28
2023-01-06T08:04:12.019Z,6.90
2023-01-06T08:06:37.038Z,7.07
2023-01-06T08:09:03.678Z,7.45
2023-01-06T08:11:29.312Z,6.10
2023-01-06T08:13:54.109Z,7.05
2023-01-06T08:16:18.861Z,7.22
2023-01-06T08:18:43.429Z,7.30
2023-01-06T08:21:10.083Z,7.80
2023-01-06T08:23:35.791Z,7.03
2023-01-06T08:26:16.467Z,5.38
2023-01-06T08:28:41.452Z,5.60
2023-01-06T08:31:09.673Z,5.60
2023-01-06T08:33:35.032Z,5.45
2023-01-06T08:36:03.404Z,6.10
2023-01-06T08:38:28.186Z,5.78
2023-01-06T08:40:53.447Z,5.63
2023-01-06T08:43:19.245Z,5.35
2023-01-06T08:45:43.679Z,5.07
2023-01-06T08:48:08.057Z,5.40
2023-01-06T08:50:32.741Z,5.40
2023-01-06T08:52:57.225Z,5.35
2023-01-06T08:55:22.007Z,4.47
2023-01-06T08:57:46.916Z,5.53
2023-01-06T09:00:14.499Z,6.15
2023-01-06T09:02:39.061Z,5.60
2023-01-06T09:05:03.835Z,5.47
2023-01-06T09:07:28.261Z,5.75
2023-01-06T09:09:52.635Z,5.70
2023-01-06T09:12:17.790Z,5.40
2023-01-06T09:14:42.229Z,5.82
2023-01-06T09:17:08.153Z,6.60
2023-01-06T09:19:32.587Z,5.80
2023-01-06T09:21:57.734Z,5.90
2023-01-06T09:24:22.760Z,5.15
2023-01-06T09:26:47.173Z,5.75
2023-01-06T09:29:11.550Z,5.35
2023-01-06T09:31:36.185Z,6.32
2023-01-06T09:34:02.836Z,5.70
2023-01-06T09:36:27.412Z,6.25
2023-01-06T09:38:51.854Z,6.13
2023-01-06T09:41:49.128Z,6.13
2023-01-06T09:44:19.031Z,6.03
2023-01-06T09:46:47.081Z,5.57
2023-01-06T09:49:25.970Z,5.65
2023-01-06T09:51:50.698Z,5.47
2023-01-06T09:54:19.595Z,5.30
2023-01-06T09:56:48.334Z,6.03
2023-01-06T09:59:18.161Z,5.28
2023-01-06T10:04:09.779Z,5.03
2023-01-06T10:06:40.761Z,4.35
2023-01-06T10:09:14.616Z,4.22
2023-01-06T10:11:51.302Z,4.05
2023-01-06T10:14:22.162Z,4.32
2023-01-06T10:16:57.619Z,4.50
2023-01-06T10:19:34.313Z,4.53
2023-01-06T10:22:07.881Z,4.18
2023-01-06T10:24:55.264Z,4.25
2023-01-06T10:27:27.171Z,4.60
2023-01-06T10:29:54.018Z,4.40
2023-01-06T10:32:18.891Z,4.32
2023-01-06T10:34:47.183Z,4.28
2023-01-06T10:37:20.931Z,5.03
2023-01-06T10:39:49.527Z,4.40
2023-01-06T10:42:42.517Z,4.82
2023-01-06T10:45:08.552Z,4.20
2023-01-06T10:47:34.538Z,5.15
2023-01-06T10:49:59.891Z,4.20
2023-01-06T10:52:27.679Z,4.53
2023-01-06T10:54:56.156Z,3.92
2023-01-06T10:57:26.864Z,4.70
2023-01-06T11:00:16.001Z,4.28
2023-01-06T11:02:44.936Z,4.50
2023-01-06T11:05:14.768Z,4.50
2023-01-06T11:10:26.801Z,3.75
2023-01-06T11:12:51.837Z,3.70
2023-01-06T11:15:23.072Z,3.50
2023-01-06T11:17:47.891Z,3.60
2023-01-06T11:20:31.208Z,4.10
2023-01-06T11:22:57.410Z,3.17
2023-01-06T11:25:30.395Z,3.22
2023-01-06T11:28:18.055Z,2.90
2023-01-06T11:30:49.781Z,2.88
2023-01-06T11:33:19.668Z,3.22
2023-01-06T11:35:45.143Z,3.33
2023-01-06T11:38:15.462Z,3.17
2023-01-06T11:40:40.043Z,3.03
2023-01-06T11:43:10.253Z,3.72
2023-01-06T11:45:36.732Z,3.20
2023-01-06T11:48:01.356Z,2.55
2023-01-06T11:50:26.097Z,2.55
2023-01-06T11:53:00.643Z,2.72
2023-01-06T11:55:27.528Z,2.53
2023-01-06T11:57:59.187Z,2.90
2023-01-06T12:00:35.225Z,2.63
2023-01-06T12:03:08.820Z,3.05
2023-01-06T12:05:40.352Z,2.78
2023-01-06T12:08:11.202Z,2.42
2023-01-06T12:10:39.521Z,2.70
2023-01-06T12:13:04.405Z,1.98
2023-01-06T12:15:31.862Z,2.30
2023-01-06T12:17:59.506Z,3.53
2023-01-06T12:20:28.391Z,2.53
2023-01-06T12:22:56.180Z,2.65
2023-01-06T12:25:25.076Z,2.85
2023-01-06T12:27:55.984Z,2.75
2023-01-06T12:30:27.514Z,3.30
2023-01-06T12:32:54.708Z,2.35
2023-01-06T12:35:23.391Z,2.30
2023-01-06T12:37:51.131Z,2.55
2023-01-06T12:40:23.430Z,2.30
2023-01-06T12:42:57.133Z,2.90
2023-01-06T12:45:31.594Z,2.42
2023-01-06T12:47:58.060Z,2.65
2023-01-06T12:50:34.823Z,2.63
2023-01-06T12:53:07.325Z,2.75
2023-01-06T12:55:43.298Z,2.30
2023-01-06T12:58:19.409Z,2.17
2023-01-06T13:00:51.570Z,2.47
2023-01-06T13:03:47.108Z,2.60
2023-01-06T13:06:27.399Z,2.35
2023-01-06T13:09:08.774Z,2.20
2023-01-06T13:11:50.427Z,2.03
2023-01-06T13:14:24.583Z,2.10
2023-01-06T13:16:57.366Z,2.00
2023-01-06T13:19:39.507Z,2.58
2023-01-06T13:22:07.331Z,2.45
2023-01-06T13:24:52.200Z,2.10
2023-01-06T13:27:45.055Z,2.47
2023-01-06T13:30:29.775Z,2.38
2023-01-06T13:33:13.152Z,2.30
2023-01-06T13:35:53.663Z,2.50
2023-01-06T13:38:32.752Z,2.75
2023-01-06T13:40:59.556Z,3.25
2023-01-06T13:43:28.148Z,3.40
2023-01-06T13:45:58.813Z,2.55
2023-01-06T13:48:28.553Z,2.30
2023-01-06T13:50:53.496Z,2.25
2023-01-06T13:53:21.106Z,2.17
2023-01-06T13:55:46.085Z,2.47
2023-01-06T13:58:46.142Z,1.98
2023-01-06T14:01:14.119Z,5.68
2023-01-06T14:03:39.207Z,4.07
2023-01-06T14:06:05.007Z,2.30
2023-01-06T14:08:32.585Z,2.30
2023-01-06T14:11:07.829Z,1.83
2023-01-06T14:13:36.848Z,4.80
2023-01-06T14:16:05.798Z,30.87
2023-01-06T14:18:43.839Z,4.80
2023-01-06T14:21:23.040Z,4.93
2023-01-06T14:23:56.180Z,3.55
2023-01-06T14:26:20.973Z,3.72
2023-01-06T14:28:45.381Z,4.65
2023-01-06T14:31:46.447Z,4.72
2023-01-06T14:34:16.745Z,4.63
2023-01-06T14:36:42.122Z,4.22
2023-01-06T14:39:09.872Z,4.60
2023-01-06T14:41:40.327Z,3.78
2023-01-06T14:44:09.353Z,3.65
2023-01-06T14:46:39.685Z,3.35
2023-01-06T14:49:06.419Z,3.25
2023-01-06T14:51:34.410Z,3.60
2023-01-06T14:54:04.445Z,3.92
2023-01-06T14:56:34.419Z,4.20
2023-01-06T14:59:07.247Z,4.43
2023-01-06T15:01:35.172Z,5.03
2023-01-06T15:04:02.357Z,5.07
2023-01-06T15:06:28.913Z,3.63
2023-01-06T15:08:55.720Z,4.28
2023-01-06T15:11:29.407Z,4.55
2023-01-06T15:13:53.867Z,5.30
2023-01-06T15:16:24.428Z,4.22
2023-01-06T15:18:50.085Z,5.60
2023-01-06T15:21:14.613Z,5.40
2023-01-06T15:23:44.330Z,5.47
2023-01-06T15:26:18.125Z,6.57
2023-01-06T15:28:42.653Z,5.40
2023-01-06T15:31:19.548Z,5.30
2023-01-06T15:33:44.247Z,5.50
2023-01-06T15:36:10.106Z,4.55
2023-01-06T15:38:36.680Z,4.97
2023-01-06T15:41:01.678Z,4.90
2023-01-06T15:43:28.989Z,4.65
2023-01-06T15:45:59.966Z,4.22
2023-01-06T15:48:29.849Z,3.78
2023-01-06T15:50:54.686Z,5.00
2023-01-06T15:53:24.746Z,4.28
2023-01-06T15:55:52.220Z,5.20
2023-01-06T15:58:24.280Z,4.28
2023-01-06T16:00:55.119Z,5.95
2023-01-06T16:03:22.120Z,5.38
2023-01-06T16:05:51.104Z,5.78
2023-01-06T16:08:23.663Z,7.95
2023-01-06T16:10:48.268Z,6.40
2023-01-06T16:13:25.841Z,6.68
2023-01-06T16:15:55.446Z,6.03
2023-01-06T16:18:29.277Z,5.28
2023-01-06T16:20:54.205Z,5.43
2023-01-06T16:23:28.791Z,6.53
2023-01-06T16:26:05.149Z,6.10
2023-01-06T16:28:29.884Z,5.55
2023-01-06T16:31:12.268Z,5.40
2023-01-06T16:33:40.322Z,6.43
2023-01-06T16:36:05.046Z,6.60
2023-01-06T16:38:29.540Z,5.32
2023-01-06T16:40:53.932Z,4.90
2023-01-06T16:43:18.591Z,6.18
2023-01-06T16:45:47.389Z,5.55
2023-01-06T16:48:16.872Z,5.43
2023-01-06T16:50:42.356Z,5.30
2023-01-06T16:53:14.927Z,3.95
2023-01-06T16:55:40.878Z,5.03
2023-01-06T16:58:14.128Z,5.22
2023-01-06T17:00:44.058Z,5.60
2023-01-06T17:03:15.670Z,5.80
2023-01-06T17:05:41.488Z,5.00
2023-01-06T17:08:12.770Z,4.60
2023-01-06T17:10:37.316Z,5.30
2023-01-06T17:13:21.263Z,4.65
2023-01-06T17:15:45.840Z,4.70
2023-01-06T17:18:32.948Z,4.78
2023-01-06T17:21:05.036Z,4.82
2023-01-06T17:23:29.629Z,5.03
2023-01-06T17:26:01.569Z,6.30
2023-01-06T17:28:26.303Z,5.43
2023-01-06T17:30:52.400Z,5.65
2023-01-06T17:33:19.781Z,6.40
2023-01-06T17:35:48.858Z,5.95
2023-01-06T17:38:18.260Z,6.47
2023-01-06T17:40:42.962Z,6.15
2023-01-06T17:43:17.258Z,6.32
2023-01-06T17:45:42.583Z,5.85
2023-01-06T17:48:12.285Z,5.45
2023-01-06T17:50:37.532Z,5.80
2023-01-06T17:53:33.472Z,5.72
2023-01-06T17:56:03.533Z,5.90
2023-01-06T18:00:54.358Z,6.28
2023-01-06T18:03:21.151Z,6.57
2023-01-06T18:06:26.373Z,7.13
2023-01-06T18:09:00.234Z,7.63
2023-01-06T18:11:30.887Z,7.63
2023-01-06T18:13:55.717Z,8.13
2023-01-06T18:16:28.808Z,8.20
2023-01-06T18:18:53.531Z,7.68
2023-01-06T18:21:28.911Z,7.60
2023-01-06T18:23:55.538Z,7.97
2023-01-06T18:26:37.217Z,8.15
2023-01-06T18:29:10.818Z,8.82
2023-01-06T18:31:38.742Z,7.97
2023-01-06T18:34:19.473Z,8.95
2023-01-06T18:36:46.171Z,8.40
2023-01-06T18:39:13.927Z,9.77
2023-01-06T18:41:38.738Z,10.60
2023-01-06T18:44:11.937Z,12.52
2023-01-06T18:46:36.851Z,13.25
2023-01-06T18:49:02.376Z,12.65
2023-01-06T18:51:26.837Z,11.93
2023-01-06T18:53:52.826Z,11.63
2023-01-06T18:56:23.564Z,10.85
2023-01-06T18:58:50.118Z,11.15
2023-01-06T19:01:20.433Z,9.80
2023-01-06T19:04:01.115Z,9.48
2023-01-06T19:06:39.735Z,10.73
2023-01-06T19:09:12.071Z,10.45
2023-01-06T19:11:38.516Z,9.85
2023-01-06T19:14:07.202Z,10.73
2023-01-06T19:16:36.832Z,10.95
2023-01-06T19:19:20.918Z,8.98
2023-01-06T19:21:46.468Z,9.88
2023-01-06T19:24:41.800Z,9.18
2023-01-06T19:27:33.664Z,7.70
2023-01-06T19:30:18.832Z,8.52
2023-01-06T19:32:43.760Z,8.07
2023-01-06T19:35:18.017Z,8.23
2023-01-06T19:37:42.452Z,6.18
2023-01-06T19:40:21.600Z,7.13
2023-01-06T19:42:47.400Z,6.30
2023-01-06T19:45:30.081Z,5.88
2023-01-06T19:47:54.897Z,6.35
2023-01-06T19:50:23.385Z,6.47
2023-01-06T19:52:48.262Z,7.13
2023-01-06T19:55:20.413Z,6.68
2023-01-06T19:57:49.461Z,6.03
2023-01-06T20:00:31.305Z,7.18
2023-01-06T20:02:58.506Z,5.75
2023-01-06T20:05:23.258Z,6.78
2023-01-06T20:07:47.876Z,6.18
2023-01-06T20:10:12.722Z,6.75
2023-01-06T20:12:37.396Z,6.25
2023-01-06T20:15:04.504Z,7.10
2023-01-06T20:17:32.167Z,7.07
2023-01-06T20:19:56.488Z,8.43
2023-01-06T20:22:22.077Z,7.45
2023-01-06T20:24:48.255Z,6.57
2023-01-06T20:27:12.799Z,6.68
2023-01-06T20:29:37.218Z,7.10
2023-01-06T20:32:03.214Z,6.20
2023-01-06T20:34:28.715Z,7.00
2023-01-06T20:36:53.208Z,6.60
2023-01-06T20:39:17.598Z,6.80
2023-01-06T20:41:42.299Z,6.40
2023-01-06T20:44:06.801Z,7.28
2023-01-06T20:46:31.311Z,6.22
2023-01-06T20:48:58.005Z,7.45
2023-01-06T20:51:22.545Z,7.15
2023-01-06T20:53:46.933Z,6.72
2023-01-06T20:56:11.350Z,7.53
2023-01-06T20:58:35.716Z,7.88
2023-01-06T21:01:00.241Z,8.20
2023-01-06T21:03:24.649Z,8.50
2023-01-06T21:05:50.627Z,7.55
2023-01-06T21:08:15.224Z,7.68
2023-01-06T21:10:39.838Z,7.97
2023-01-06T21:13:04.242Z,8.40
2023-01-06T21:15:29.990Z,7.25
2023-01-06T21:17:54.561Z,7.25
2023-01-06T21:20:19.272Z,7.25
2023-01-06T21:22:45.025Z,6.45
2023-01-06T21:25:10.191Z,7.35
2023-01-06T21:27:34.618Z,6.70
2023-01-06T21:29:59.037Z,7.43
2023-01-06T21:32:23.449Z,6.95
2023-01-06T21:34:49.990Z,8.02
2023-01-06T21:37:14.412Z,8.25
2023-01-06T21:39:40.261Z,8.05
2023-01-06T21:42:22.168Z,12.82
2023-01-06T21:44:46.797Z,13.70
2023-01-06T21:47:11.384Z,15.55
2023-01-06T21:49:36.073Z,13.68
2023-01-06T21:52:05.965Z,13.40
2023-01-06T21:56:56.016Z,11.57
2023-01-06T21:59:20.444Z,11.10
2023-01-06T22:01:45.055Z,10.48
2023-01-06T22:04:09.646Z,10.90
2023-01-06T22:06:34.458Z,11.30
2023-01-06T22:09:02.513Z,9.98
2023-01-06T22:11:48.685Z,10.13
2023-01-06T22:14:15.373Z,13.85
2023-01-06T22:16:41.872Z,23.38
2023-01-06T22:19:07.222Z,14.77
2023-01-06T22:21:31.686Z,31.27
2023-01-06T22:23:57.867Z,21.30
2023-01-06T22:26:22.237Z,24.63
2023-01-06T22:28:46.681Z,39.70
2023-01-06T22:31:12.681Z,18.65
2023-01-06T22:36:05.571Z,14.85
2023-01-06T22:38:29.992Z,14.05
2023-01-06T22:40:54.384Z,13.00
2023-01-06T22:43:19.425Z,14.57
2023-01-06T22:45:43.992Z,15.80
2023-01-06T22:48:10.046Z,16.13
2023-01-06T22:50:34.645Z,13.63
2023-01-06T22:52:59.171Z,14.75
2023-01-06T22:55:23.692Z,15.38
2023-01-06T22:57:48.262Z,13.13
2023-01-06T23:00:15.674Z,13.43
2023-01-06T23:02:40.386Z,15.05
2023-01-06T23:05:06.604Z,13.88
2023-01-06T23:07:31.009Z,13.38
2023-01-06T23:09:55.444Z,15.88
2023-01-06T23:12:20.952Z,14.07
2023-01-06T23:14:45.430Z,13.88
2023-01-06T23:17:11.673Z,13.00
2023-01-06T23:19:36.166Z,15.35
2023-01-06T23:22:02.008Z,18.63
2023-01-06T23:24:26.577Z,15.80
2023-01-06T23:26:50.904Z,18.17
2023-01-06T23:29:15.690Z,16.73
2023-01-06T23:31:42.285Z,17.70
2023-01-06T23:34:09.346Z,15.57
2023-01-06T23:36:34.217Z,15.10
2023-01-06T23:39:01.218Z,16.55
2023-01-06T23:41:28.961Z,15.90
2023-01-06T23:43:53.450Z,13.07
2023-01-06T23:46:20.097Z,12.13
2023-01-06T23:48:45.073Z,12.52
2023-01-06T23:51:10.685Z,12.93
2023-01-06T23:53:35.922Z,14.43
2023-01-06T23:56:04.060Z,14.00
2023-01-06T23:58:29.456Z,13.05
