createdAt,value
2022-11-29T00:00:46.981Z,98096.28
2022-11-29T00:03:14.986Z,98094.59
2022-11-29T00:05:41.588Z,98099.66
2022-11-29T00:08:07.968Z,98092.88
2022-11-29T00:10:38.030Z,98083.50
2022-11-29T00:13:05.096Z,98092.91
2022-11-29T00:15:36.696Z,98088.66
2022-11-29T00:18:03.797Z,98084.41
2022-11-29T00:20:30.724Z,98083.56
2022-11-29T00:22:57.102Z,98086.09
2022-11-29T00:25:23.759Z,98083.53
2022-11-29T00:27:51.464Z,98079.28
2022-11-29T00:30:18.952Z,98076.75
2022-11-29T00:32:45.381Z,98074.22
2022-11-29T00:35:12.247Z,98089.50
2022-11-29T00:37:38.700Z,98081.03
2022-11-29T00:40:06.244Z,98079.34
2022-11-29T00:42:32.691Z,98083.59
2022-11-29T00:44:59.082Z,98082.72
2022-11-29T00:47:25.476Z,98082.69
2022-11-29T00:49:52.126Z,98087.81
2022-11-29T00:52:18.504Z,98089.47
2022-11-29T00:54:45.332Z,98088.63
2022-11-29T00:57:11.991Z,98082.72
2022-11-29T00:59:38.397Z,98078.47
2022-11-29T01:02:04.821Z,98085.25
2022-11-29T01:04:31.371Z,98086.13
2022-11-29T01:06:57.739Z,98093.78
2022-11-29T01:09:24.128Z,98080.16
2022-11-29T01:11:50.808Z,98083.56
2022-11-29T01:14:17.283Z,98072.53
2022-11-29T01:16:43.749Z,98077.63
2022-11-29T01:19:10.219Z,98075.94
2022-11-29T01:21:37.555Z,98074.22
2022-11-29T01:24:04.227Z,98078.47
2022-11-29T01:26:31.323Z,98077.63
2022-11-29T01:28:58.995Z,98073.38
2022-11-29T01:31:32.505Z,98077.63
2022-11-29T01:34:01.199Z,98076.75
2022-11-29T01:36:28.430Z,98077.59
2022-11-29T01:38:55.459Z,98076.75
2022-11-29T01:41:25.972Z,98076.75
2022-11-29T01:44:06.319Z,98076.75
2022-11-29T01:46:38.375Z,98077.63
2022-11-29T01:49:11.339Z,98075.91
2022-11-29T01:51:40.412Z,98079.28
2022-11-29T01:54:08.562Z,98077.56
2022-11-29T01:56:36.054Z,98081.81
2022-11-29T01:59:07.862Z,98076.72
2022-11-29T02:01:36.102Z,98083.53
2022-11-29T02:04:03.808Z,98083.53
2022-11-29T02:06:30.633Z,98077.59
2022-11-29T02:08:57.279Z,98078.44
2022-11-29T02:11:29.387Z,98075.84
2022-11-29T02:14:07.879Z,98077.59
2022-11-29T02:17:02.245Z,98075.84
2022-11-29T02:19:47.409Z,98072.50
2022-11-29T02:22:24.391Z,98071.66
2022-11-29T02:25:26.199Z,98075.91
2022-11-29T02:28:17.793Z,98080.94
2022-11-29T02:31:12.338Z,98069.06
2022-11-29T02:33:49.162Z,98069.06
2022-11-29T02:36:27.698Z,98075.84
2022-11-29T02:39:00.176Z,98075.84
2022-11-29T02:41:35.669Z,98071.59
2022-11-29T02:44:08.317Z,98072.47
2022-11-29T02:46:59.723Z,98072.44
2022-11-29T02:50:09.908Z,98069.06
2022-11-29T02:52:39.388Z,98065.66
2022-11-29T02:55:22.417Z,98065.66
2022-11-29T02:58:03.206Z,98079.28
2022-11-29T03:00:32.746Z,98073.28
2022-11-29T03:03:23.880Z,98074.16
2022-11-29T03:06:15.285Z,98075.81
2022-11-29T03:09:21.671Z,98086.91
2022-11-29T03:11:56.865Z,98084.34
2022-11-29T03:14:30.930Z,98086.00
2022-11-29T03:17:23.518Z,98087.72
2022-11-29T03:20:16.094Z,98091.06
2022-11-29T03:23:04.272Z,98092.78
2022-11-29T03:25:45.597Z,98097.91
2022-11-29T03:28:21.719Z,98096.22
2022-11-29T03:31:06.827Z,98092.81
2022-11-29T03:33:48.408Z,98100.44
2022-11-29T03:36:29.279Z,98093.63
2022-11-29T03:39:01.949Z,98091.06
2022-11-29T03:41:45.320Z,98097.00
2022-11-29T03:44:24.273Z,98097.03
2022-11-29T03:47:15.877Z,98102.97
2022-11-29T03:50:20.538Z,98099.56
2022-11-29T03:52:52.141Z,98106.41
2022-11-29T03:55:31.786Z,98108.06
2022-11-29T03:58:16.555Z,98102.13
2022-11-29T04:00:48.936Z,98108.91
2022-11-29T04:03:33.739Z,98103.78
2022-11-29T04:06:24.805Z,98102.06
2022-11-29T04:09:16.121Z,98104.66
2022-11-29T04:12:03.820Z,98108.88
2022-11-29T04:14:51.725Z,98105.47
2022-11-29T04:17:36.514Z,98108.91
2022-11-29T04:20:15.068Z,98105.50
2022-11-29T04:23:04.411Z,98113.16
2022-11-29T04:25:33.732Z,98110.59
2022-11-29T04:28:29.062Z,98120.78
2022-11-29T04:31:04.631Z,98114.00
2022-11-29T04:33:53.901Z,98112.31
2022-11-29T04:36:39.231Z,98116.56
2022-11-29T04:39:43.395Z,98119.91
2022-11-29T04:42:38.055Z,98121.66
2022-11-29T04:45:04.339Z,98131.84
2022-11-29T04:47:58.138Z,98129.31
2022-11-29T04:50:42.901Z,98129.28
2022-11-29T04:53:39.218Z,98135.22
2022-11-29T04:56:16.219Z,98136.94
2022-11-29T04:59:18.682Z,98131.88
2022-11-29T05:02:18.867Z,98139.47
2022-11-29T05:04:55.627Z,98136.09
2022-11-29T05:07:34.988Z,98137.78
2022-11-29T05:10:38.613Z,98136.13
2022-11-29T05:13:32.892Z,98136.09
2022-11-29T05:16:15.353Z,98142.91
2022-11-29T05:19:19.049Z,98141.22
2022-11-29T05:22:17.807Z,98138.66
2022-11-29T05:25:19.360Z,98144.59
2022-11-29T05:27:58.155Z,98149.69
2022-11-29T05:30:32.149Z,98149.69
2022-11-29T05:33:29.090Z,98152.22
2022-11-29T05:36:20.091Z,98153.03
2022-11-29T05:39:05.282Z,98162.38
2022-11-29T05:41:48.077Z,98154.75
2022-11-29T05:44:34.016Z,98162.38
2022-11-29T05:47:03.073Z,98158.16
2022-11-29T05:50:07.334Z,98167.50
2022-11-29T05:52:52.310Z,98162.41
2022-11-29T05:55:45.078Z,98164.94
2022-11-29T05:58:32.112Z,98164.91
2022-11-29T06:01:18.654Z,98164.06
2022-11-29T06:03:56.911Z,98170.00
2022-11-29T06:06:34.953Z,98163.25
2022-11-29T06:09:13.949Z,98165.78
2022-11-29T06:11:52.004Z,98164.94
2022-11-29T06:14:40.196Z,98166.63
2022-11-29T06:17:15.503Z,98168.34
2022-11-29T06:19:55.224Z,98176.84
2022-11-29T06:22:40.939Z,98176.00
2022-11-29T06:25:31.705Z,98189.59
2022-11-29T06:28:36.530Z,98184.53
2022-11-29T06:31:14.913Z,98186.22
2022-11-29T06:33:58.538Z,98192.97
2022-11-29T06:36:33.833Z,98192.97
2022-11-29T06:39:00.205Z,98197.22
2022-11-29T06:41:27.289Z,98193.81
2022-11-29T06:43:54.020Z,98198.94
2022-11-29T06:46:45.331Z,98194.69
2022-11-29T06:49:14.168Z,98207.41
2022-11-29T06:52:01.947Z,98197.22
2022-11-29T06:54:36.295Z,98204.88
2022-11-29T06:57:15.790Z,98206.59
2022-11-29T06:59:50.183Z,98210.00
2022-11-29T07:02:35.275Z,98210.00
2022-11-29T07:05:21.875Z,98215.94
2022-11-29T07:07:48.813Z,98215.94
2022-11-29T07:10:19.820Z,98221.91
2022-11-29T07:12:47.977Z,98227.84
2022-11-29T07:15:20.604Z,98225.28
2022-11-29T07:18:08.803Z,98229.56
2022-11-29T07:20:35.068Z,98227.88
2022-11-29T07:23:13.997Z,98232.97
2022-11-29T07:25:54.025Z,98232.97
2022-11-29T07:28:43.684Z,98231.22
2022-11-29T07:31:31.304Z,98235.50
2022-11-29T07:34:43.049Z,98235.47
2022-11-29T07:37:37.487Z,98235.47
2022-11-29T07:40:21.255Z,98240.56
2022-11-29T07:43:12.422Z,98238.00
2022-11-29T07:45:39.521Z,98238.88
2022-11-29T07:48:06.957Z,98243.97
2022-11-29T07:50:35.313Z,98241.41
2022-11-29T07:53:01.873Z,98244.81
2022-11-29T07:55:29.628Z,98243.97
2022-11-29T07:57:56.030Z,98248.25
2022-11-29T08:00:22.758Z,98254.19
2022-11-29T08:02:50.962Z,98251.63
2022-11-29T08:05:17.773Z,98249.91
2022-11-29T08:07:44.391Z,98251.59
2022-11-29T08:10:13.740Z,98252.41
2022-11-29T08:12:49.967Z,98254.16
2022-11-29T08:15:18.539Z,98251.56
2022-11-29T08:17:45.037Z,98260.94
2022-11-29T08:20:13.981Z,98264.31
2022-11-29T08:22:40.436Z,98264.31
2022-11-29T08:25:07.740Z,98267.66
2022-11-29T08:27:36.013Z,98271.09
2022-11-29T08:30:03.538Z,98267.69
2022-11-29T08:32:29.956Z,98269.38
2022-11-29T08:34:56.329Z,98269.38
2022-11-29T08:37:22.733Z,98271.06
2022-11-29T08:39:49.215Z,98277.03
2022-11-29T08:42:18.186Z,98278.72
2022-11-29T08:44:44.892Z,98284.66
2022-11-29T08:47:30.019Z,98282.94
2022-11-29T08:50:02.423Z,98288.88
2022-11-29T08:52:47.916Z,98290.59
2022-11-29T08:55:14.470Z,98288.88
2022-11-29T08:57:41.398Z,98291.44
2022-11-29T09:00:08.937Z,98289.72
2022-11-29T09:02:37.005Z,98292.31
2022-11-29T09:05:05.093Z,98297.41
2022-11-29T09:07:31.620Z,98298.22
2022-11-29T09:09:58.040Z,98305.88
2022-11-29T09:12:24.662Z,98303.31
2022-11-29T09:14:51.035Z,98309.25
2022-11-29T09:17:17.449Z,98305.84
2022-11-29T09:19:43.808Z,98304.06
2022-11-29T09:22:10.172Z,98310.03
2022-11-29T09:24:36.573Z,98315.09
2022-11-29T09:27:03.108Z,98313.38
2022-11-29T09:29:29.468Z,98309.94
2022-11-29T09:31:56.024Z,98311.69
2022-11-29T09:34:22.497Z,98314.22
2022-11-29T09:36:49.100Z,98308.25
2022-11-29T09:39:15.465Z,98307.41
2022-11-29T09:41:54.112Z,98311.63
2022-11-29T09:44:53.042Z,98315.00
2022-11-29T09:47:38.271Z,98320.03
2022-11-29T09:50:25.531Z,98316.63
2022-11-29T09:53:29.384Z,98325.94
2022-11-29T09:55:58.684Z,98323.31
2022-11-29T09:58:30.717Z,98320.84
2022-11-29T10:01:02.823Z,98328.44
2022-11-29T10:03:42.754Z,98318.22
2022-11-29T10:06:29.094Z,98325.91
2022-11-29T10:09:07.086Z,98328.47
2022-11-29T10:11:39.749Z,98319.91
2022-11-29T10:14:22.167Z,98325.84
2022-11-29T10:17:12.643Z,98324.16
2022-11-29T10:19:49.945Z,98328.38
2022-11-29T10:22:20.491Z,98330.13
2022-11-29T10:24:54.300Z,98323.25
2022-11-29T10:27:23.827Z,98333.50
2022-11-29T10:29:54.208Z,98325.78
2022-11-29T10:32:23.983Z,98329.22
2022-11-29T10:34:51.177Z,98321.59
2022-11-29T10:37:20.584Z,98323.28
2022-11-29T10:40:04.541Z,98329.19
2022-11-29T10:42:50.191Z,98322.38
2022-11-29T10:45:27.967Z,98326.63
2022-11-29T10:48:01.768Z,98324.03
2022-11-29T10:50:31.535Z,98323.16
2022-11-29T10:53:06.928Z,98316.34
2022-11-29T10:55:43.637Z,98323.97
2022-11-29T10:58:24.742Z,98319.66
2022-11-29T11:00:57.371Z,98328.13
2022-11-29T11:03:33.010Z,98326.47
2022-11-29T11:06:02.739Z,98329.00
2022-11-29T11:08:31.737Z,98332.47
2022-11-29T11:11:01.730Z,98335.81
2022-11-29T11:13:31.160Z,98333.25
2022-11-29T11:16:09.784Z,98324.78
2022-11-29T11:18:37.821Z,98329.84
2022-11-29T11:21:08.438Z,98336.72
2022-11-29T11:23:42.781Z,98332.50
2022-11-29T11:26:12.729Z,98331.69
2022-11-29T11:28:47.860Z,98329.22
2022-11-29T11:31:14.704Z,98339.44
2022-11-29T11:33:43.110Z,98330.00
2022-11-29T11:36:12.473Z,98334.22
2022-11-29T11:38:51.165Z,98338.44
2022-11-29T11:41:47.611Z,98341.84
2022-11-29T11:44:47.280Z,98342.69
2022-11-29T11:47:19.517Z,98340.13
2022-11-29T11:49:54.664Z,98341.75
2022-11-29T11:52:23.144Z,98341.75
2022-11-29T11:54:54.626Z,98341.72
2022-11-29T11:57:22.675Z,98345.16
2022-11-29T11:59:50.813Z,98344.25
2022-11-29T12:02:50.646Z,98345.91
2022-11-29T12:05:19.301Z,98347.63
2022-11-29T12:08:08.699Z,98346.88
2022-11-29T12:10:37.623Z,98345.13
2022-11-29T12:13:04.939Z,98348.50
2022-11-29T12:15:38.469Z,98347.56
2022-11-29T12:18:41.927Z,98348.50
2022-11-29T12:21:17.558Z,98346.81
2022-11-29T12:24:39.701Z,98351.03
2022-11-29T12:27:11.182Z,98355.28
2022-11-29T12:29:37.722Z,98351.84
2022-11-29T12:32:35.983Z,98357.75
2022-11-29T12:35:28.371Z,98359.44
2022-11-29T12:38:10.183Z,98354.31
2022-11-29T12:41:09.018Z,98363.78
2022-11-29T12:43:49.621Z,98368.00
2022-11-29T12:46:28.082Z,98356.13
2022-11-29T12:49:01.236Z,98362.06
2022-11-29T12:51:52.444Z,98372.34
2022-11-29T12:54:29.045Z,98365.53
2022-11-29T12:57:07.969Z,98367.22
2022-11-29T13:00:07.124Z,98371.53
2022-11-29T13:02:58.673Z,98368.97
2022-11-29T13:05:30.279Z,98375.00
2022-11-29T13:08:13.535Z,98367.31
2022-11-29T13:11:04.485Z,98374.06
2022-11-29T13:13:48.047Z,98377.56
2022-11-29T13:16:32.797Z,98375.00
2022-11-29T13:19:53.342Z,98380.06
2022-11-29T13:22:39.103Z,98379.22
2022-11-29T13:25:18.763Z,98380.06
2022-11-29T13:27:56.839Z,98374.94
2022-11-29T13:30:23.228Z,98383.47
2022-11-29T13:33:05.223Z,98384.31
2022-11-29T13:35:53.482Z,98383.47
2022-11-29T13:38:29.034Z,98390.28
2022-11-29T13:41:30.962Z,98388.56
2022-11-29T13:44:10.326Z,98390.28
2022-11-29T13:47:05.372Z,98383.44
2022-11-29T13:49:57.176Z,98397.13
2022-11-29T13:52:35.281Z,98386.03
2022-11-29T13:55:11.423Z,98387.69
2022-11-29T14:00:44.522Z,98387.75
2022-11-29T14:03:23.266Z,98391.97
2022-11-29T14:05:52.990Z,98394.53
2022-11-29T14:09:02.433Z,98392.03
2022-11-29T14:11:48.647Z,98399.72
2022-11-29T14:14:25.685Z,98394.56
2022-11-29T14:17:03.906Z,98402.25
2022-11-29T14:19:36.043Z,98401.41
2022-11-29T14:22:02.476Z,98408.25
2022-11-29T14:24:31.865Z,98409.06
2022-11-29T14:27:20.736Z,98403.94
2022-11-29T14:29:50.220Z,98409.09
2022-11-29T14:32:28.383Z,98405.69
2022-11-29T14:35:19.011Z,98405.69
2022-11-29T14:38:06.362Z,98409.97
2022-11-29T14:40:41.760Z,98412.53
2022-11-29T14:43:28.503Z,98404.84
2022-11-29T14:46:16.663Z,98409.09
2022-11-29T14:49:03.858Z,98409.19
2022-11-29T14:51:32.333Z,98412.59
2022-11-29T14:54:15.766Z,98419.38
2022-11-29T14:56:44.989Z,98421.13
2022-11-29T14:59:49.276Z,98416.84
2022-11-29T15:02:27.102Z,98421.09
2022-11-29T15:04:56.932Z,98423.69
2022-11-29T15:07:29.324Z,98431.34
2022-11-29T15:10:13.712Z,98429.66
2022-11-29T15:12:40.585Z,98431.38
2022-11-29T15:15:28.883Z,98437.31
2022-11-29T15:18:03.661Z,98433.91
2022-11-29T15:21:07.898Z,98435.63
2022-11-29T15:23:44.041Z,98435.63
2022-11-29T15:26:20.941Z,98432.22
2022-11-29T15:28:47.404Z,98439.06
2022-11-29T15:31:18.823Z,98439.91
2022-11-29T15:33:47.630Z,98443.31
2022-11-29T15:36:22.716Z,98445.88
2022-11-29T15:38:52.337Z,98447.56
2022-11-29T15:41:27.195Z,98451.00
2022-11-29T15:43:57.790Z,98457.78
2022-11-29T15:46:27.048Z,98456.09
2022-11-29T15:48:54.138Z,98461.22
2022-11-29T15:51:30.634Z,98462.94
2022-11-29T15:54:26.679Z,98461.22
2022-11-29T15:56:56.399Z,98466.34
2022-11-29T15:59:28.906Z,98467.19
2022-11-29T16:01:58.518Z,98462.09
2022-11-29T16:04:27.162Z,98469.78
2022-11-29T16:06:55.376Z,98468.06
2022-11-29T16:09:31.490Z,98471.47
2022-11-29T16:11:58.604Z,98478.31
2022-11-29T16:14:28.059Z,98483.44
2022-11-29T16:16:57.429Z,98483.44
2022-11-29T16:19:37.678Z,98480.00
2022-11-29T16:22:09.756Z,98478.31
2022-11-29T16:25:01.415Z,98481.72
2022-11-29T16:27:32.987Z,98487.69
2022-11-29T16:30:00.358Z,98490.25
2022-11-29T16:32:37.770Z,98489.41
2022-11-29T16:35:17.938Z,98493.69
2022-11-29T16:37:45.940Z,98497.94
2022-11-29T16:40:21.044Z,98503.91
2022-11-29T16:43:08.657Z,98495.38
2022-11-29T16:45:36.818Z,98498.78
2022-11-29T16:48:21.081Z,98505.59
2022-11-29T16:51:10.353Z,98502.19
2022-11-29T16:53:38.472Z,98501.34
2022-11-29T16:56:05.541Z,98498.81
2022-11-29T16:58:35.470Z,98497.09
2022-11-29T17:01:19.053Z,98499.66
2022-11-29T17:03:45.811Z,98502.22
2022-11-29T17:06:18.489Z,98498.81
2022-11-29T17:08:45.627Z,98496.25
2022-11-29T17:11:12.172Z,98502.22
2022-11-29T17:13:39.010Z,98506.47
2022-11-29T17:16:11.238Z,98501.38
2022-11-29T17:18:38.350Z,98504.78
2022-11-29T17:21:04.861Z,98507.34
2022-11-29T17:23:31.460Z,98508.19
2022-11-29T17:26:02.151Z,98515.03
2022-11-29T17:28:28.910Z,98511.63
2022-11-29T17:30:55.365Z,98507.38
2022-11-29T17:33:21.769Z,98510.81
2022-11-29T17:35:48.172Z,98514.22
2022-11-29T17:38:14.582Z,98519.31
2022-11-29T17:40:40.966Z,98521.88
2022-11-29T17:43:07.355Z,98524.44
2022-11-29T17:45:33.842Z,98526.13
2022-11-29T17:48:00.423Z,98522.72
2022-11-29T17:50:26.815Z,98517.63
2022-11-29T17:52:53.220Z,98527.84
2022-11-29T17:55:20.922Z,98526.16
2022-11-29T17:57:47.803Z,98527.81
2022-11-29T18:00:15.512Z,98529.56
2022-11-29T18:02:42.035Z,98539.78
2022-11-29T18:05:08.841Z,98532.97
2022-11-29T18:07:55.257Z,98530.44
2022-11-29T18:10:22.117Z,98532.13
2022-11-29T18:12:48.504Z,98533.00
2022-11-29T18:15:14.988Z,98537.22
2022-11-29T18:17:41.441Z,98545.78
2022-11-29T18:20:08.367Z,98544.91
2022-11-29T18:22:35.819Z,98540.66
2022-11-29T18:25:30.563Z,98550.91
2022-11-29T18:27:49.182Z,98551.72
2022-11-29T18:30:15.893Z,98552.59
2022-11-29T18:32:42.342Z,98542.38
2022-11-29T18:35:09.289Z,98542.38
2022-11-29T18:38:13.042Z,98539.00
2022-11-29T18:40:22.916Z,98544.94
2022-11-29T18:42:50.984Z,98555.97
2022-11-29T18:45:17.360Z,98559.41
2022-11-29T18:47:44.384Z,98561.09
2022-11-29T18:50:11.190Z,98566.19
2022-11-29T18:52:40.704Z,98562.78
2022-11-29T18:55:07.773Z,98559.41
2022-11-29T18:57:34.223Z,98554.31
2022-11-29T19:00:00.646Z,98563.63
2022-11-29T19:02:27.128Z,98562.78
2022-11-29T19:04:53.617Z,98564.50
2022-11-29T19:07:20.207Z,98563.66
2022-11-29T19:09:46.650Z,98561.09
2022-11-29T19:12:13.056Z,98567.06
2022-11-29T19:14:41.822Z,98561.94
2022-11-29T19:17:11.570Z,98567.91
2022-11-29T19:19:38.235Z,98563.63
2022-11-29T19:22:04.623Z,98567.91
2022-11-29T19:24:31.024Z,98564.53
2022-11-29T19:26:57.469Z,98566.19
2022-11-29T19:29:23.929Z,98575.56
2022-11-29T19:31:50.563Z,98577.28
2022-11-29T19:34:16.998Z,98584.94
2022-11-29T19:36:44.658Z,98577.28
2022-11-29T19:39:14.160Z,98578.13
2022-11-29T19:41:41.880Z,98578.13
2022-11-29T19:44:08.639Z,98581.53
2022-11-29T19:46:37.664Z,98581.53
2022-11-29T19:49:06.164Z,98582.38
2022-11-29T19:51:33.183Z,98586.63
2022-11-29T19:54:02.655Z,98586.63
2022-11-29T19:56:30.795Z,98593.47
2022-11-29T19:58:57.425Z,98588.34
2022-11-29T20:01:37.788Z,98594.31
2022-11-29T20:04:07.411Z,98587.50
2022-11-29T20:06:33.844Z,98585.81
2022-11-29T20:09:00.474Z,98581.53
2022-11-29T20:11:26.909Z,98584.97
2022-11-29T20:14:01.689Z,98590.91
2022-11-29T20:16:29.489Z,98587.50
2022-11-29T20:18:56.570Z,98592.63
2022-11-29T20:21:31.753Z,98596.00
2022-11-29T20:24:04.669Z,98584.94
2022-11-29T20:26:33.750Z,98590.06
2022-11-29T20:29:01.729Z,98598.56
2022-11-29T20:31:28.712Z,98596.84
2022-11-29T20:33:57.310Z,98600.28
2022-11-29T20:36:42.178Z,98595.16
2022-11-29T20:39:21.204Z,98590.91
2022-11-29T20:41:53.800Z,98594.28
2022-11-29T20:44:24.485Z,98584.94
2022-11-29T20:46:51.048Z,98583.25
2022-11-29T20:49:18.156Z,98585.81
2022-11-29T20:51:53.881Z,98591.75
2022-11-29T20:54:20.391Z,98596.00
2022-11-29T20:56:46.803Z,98593.47
2022-11-29T20:59:16.186Z,98601.97
2022-11-29T21:01:42.633Z,98599.41
2022-11-29T21:04:09.078Z,98612.19
2022-11-29T21:06:39.558Z,98609.63
2022-11-29T21:09:06.428Z,98612.19
2022-11-29T21:11:33.125Z,98605.38
2022-11-29T21:14:03.749Z,98607.09
2022-11-29T21:16:31.627Z,98606.22
2022-11-29T21:19:00.983Z,98605.38
2022-11-29T21:21:45.560Z,98618.16
2022-11-29T21:24:27.299Z,98624.97
2022-11-29T21:26:53.747Z,98614.75
2022-11-29T21:29:22.645Z,98616.44
2022-11-29T21:31:51.908Z,98610.50
2022-11-29T21:34:19.247Z,98621.53
2022-11-29T21:36:52.571Z,98626.66
2022-11-29T21:39:19.011Z,98631.75
2022-11-29T21:41:45.433Z,98627.53
2022-11-29T21:44:11.850Z,98632.63
2022-11-29T21:46:38.308Z,98636.84
2022-11-29T21:49:05.080Z,98636.03
2022-11-29T21:51:31.755Z,98633.47
2022-11-29T21:53:58.176Z,98632.63
2022-11-29T21:56:24.620Z,98633.47
2022-11-29T21:58:51.014Z,98639.41
2022-11-29T22:01:19.866Z,98644.53
2022-11-29T22:03:47.027Z,98647.06
2022-11-29T22:06:20.653Z,98648.78
2022-11-29T22:08:48.616Z,98648.78
2022-11-29T22:11:30.462Z,98653.06
2022-11-29T22:14:16.512Z,98648.78
2022-11-29T22:16:54.652Z,98647.06
2022-11-29T22:19:28.696Z,98636.84
2022-11-29T22:21:57.529Z,98643.69
2022-11-29T22:24:25.234Z,98639.41
2022-11-29T22:26:52.498Z,98641.13
2022-11-29T22:29:19.530Z,98649.63
2022-11-29T22:31:47.805Z,98652.19
2022-11-29T22:34:14.629Z,98651.34
2022-11-29T22:36:41.246Z,98652.19
2022-11-29T22:39:08.789Z,98653.91
2022-11-29T22:41:36.636Z,98647.91
2022-11-29T22:44:03.975Z,98653.06
2022-11-29T22:46:30.443Z,98647.06
2022-11-29T22:49:00.376Z,98656.44
2022-11-29T22:51:33.052Z,98654.72
2022-11-29T22:54:01.966Z,98653.06
2022-11-29T22:56:34.325Z,98658.16
2022-11-29T22:59:00.825Z,98654.72
2022-11-29T23:01:29.533Z,98656.44
2022-11-29T23:03:58.805Z,98658.16
2022-11-29T23:06:30.856Z,98654.72
2022-11-29T23:08:59.941Z,98657.28
2022-11-29T23:11:28.608Z,98657.28
2022-11-29T23:13:55.425Z,98654.72
2022-11-29T23:16:27.220Z,98656.44
2022-11-29T23:18:55.262Z,98659.00
2022-11-29T23:21:24.681Z,98659.84
2022-11-29T23:23:56.101Z,98661.56
2022-11-29T23:26:33.903Z,98662.38
2022-11-29T23:29:00.293Z,98660.72
2022-11-29T23:31:26.768Z,98658.16
2022-11-29T23:33:53.349Z,98654.72
2022-11-29T23:36:20.017Z,98650.50
2022-11-29T23:38:46.614Z,98652.19
2022-11-29T23:41:13.353Z,98647.06
2022-11-29T23:43:41.174Z,98651.34
2022-11-29T23:46:08.650Z,98647.06
2022-11-29T23:48:35.168Z,98644.53
2022-11-29T23:51:01.823Z,98647.09
2022-11-29T23:53:28.274Z,98647.06
2022-11-29T23:56:03.243Z,98643.69
2022-11-29T23:58:30.607Z,98648.78
