createdAt,value
2018-11-10T00:00:40.753Z,0
2018-11-10T00:01:48.822Z,0
2018-11-10T00:02:56.883Z,0
2018-11-10T00:04:04.937Z,0
2018-11-10T00:05:13.018Z,0
2018-11-10T00:06:21.053Z,0
2018-11-10T00:07:29.126Z,0
2018-11-10T00:08:37.184Z,0
2018-11-10T00:09:45.253Z,0
2018-11-10T00:10:53.318Z,0
2018-11-10T00:12:01.371Z,0
2018-11-10T00:13:09.443Z,0
2018-11-10T00:14:17.512Z,0
2018-11-10T00:15:25.564Z,0
2018-11-10T00:16:33.728Z,0
2018-11-10T00:17:41.679Z,0
2018-11-10T00:18:49.749Z,0
2018-11-10T00:19:57.813Z,0
2018-11-10T00:21:05.866Z,0
2018-11-10T00:22:13.940Z,0
2018-11-10T00:23:21.984Z,0
2018-11-10T00:24:30.076Z,0
2018-11-10T00:25:38.116Z,0
2018-11-10T00:26:46.163Z,0
2018-11-10T00:27:54.222Z,0
2018-11-10T00:29:02.306Z,0
2018-11-10T00:30:10.363Z,0
2018-11-10T00:31:18.431Z,0
2018-11-10T00:32:26.482Z,0
2018-11-10T00:33:34.534Z,0
2018-11-10T00:34:42.688Z,0
2018-11-10T00:35:50.674Z,0
2018-11-10T00:36:58.718Z,0
2018-11-10T00:38:06.785Z,0
2018-11-10T00:39:14.836Z,0
2018-11-10T00:40:22.912Z,0
2018-11-10T00:41:30.990Z,0
2018-11-10T00:42:39.044Z,0
2018-11-10T00:43:47.105Z,0
2018-11-10T00:44:55.190Z,0
2018-11-10T00:46:03.246Z,0
2018-11-10T00:47:11.297Z,0
2018-11-10T00:48:19.353Z,0
2018-11-10T00:49:27.409Z,0
2018-11-10T00:50:35.492Z,0
2018-11-10T00:51:43.542Z,0
2018-11-10T00:52:51.608Z,0
2018-11-10T00:53:59.648Z,0
2018-11-10T00:55:07.728Z,0
2018-11-10T00:56:15.795Z,0
2018-11-10T00:57:23.847Z,0
2018-11-10T00:58:31.906Z,0
2018-11-10T00:59:39.959Z,0
2018-11-10T01:00:48.029Z,0
2018-11-10T01:01:56.100Z,0
2018-11-10T01:03:04.149Z,0
2018-11-10T01:04:12.221Z,0
2018-11-10T01:05:20.281Z,0
2018-11-10T01:06:28.353Z,0
2018-11-10T01:07:36.404Z,0
2018-11-10T01:08:44.442Z,0
2018-11-10T01:09:53.375Z,0
2018-11-10T01:11:00.585Z,0
2018-11-10T01:12:08.650Z,0
2018-11-10T01:13:16.716Z,0
2018-11-10T01:14:24.749Z,0
2018-11-10T01:15:32.834Z,0
2018-11-10T01:16:40.902Z,0
2018-11-10T01:17:48.966Z,0
2018-11-10T01:18:57.018Z,0
2018-11-10T01:20:05.064Z,0
2018-11-10T01:21:13.148Z,0
2018-11-10T01:22:21.250Z,0
2018-11-10T01:23:29.280Z,0
2018-11-10T01:24:37.327Z,0
2018-11-10T01:25:45.405Z,0
2018-11-10T01:26:53.460Z,0
2018-11-10T01:28:01.682Z,0
2018-11-10T01:29:09.575Z,0
2018-11-10T01:30:17.636Z,0
2018-11-10T01:31:25.699Z,0
2018-11-10T01:32:33.763Z,0
2018-11-10T01:33:41.824Z,0
2018-11-10T01:34:49.887Z,0
2018-11-10T01:35:57.937Z,0
2018-11-10T01:37:06.045Z,0
2018-11-10T01:38:14.053Z,0
2018-11-10T01:39:22.135Z,0
2018-11-10T01:40:30.197Z,0
2018-11-10T01:41:38.254Z,0
2018-11-10T01:42:46.335Z,0
2018-11-10T01:43:54.356Z,0
2018-11-10T01:45:02.456Z,0
2018-11-10T01:46:10.507Z,0
2018-11-10T01:47:18.556Z,0
2018-11-10T01:48:26.642Z,0
2018-11-10T01:49:34.656Z,0
2018-11-10T01:50:42.757Z,0
2018-11-10T01:51:50.818Z,0
2018-11-10T01:52:58.875Z,0
2018-11-10T01:54:06.932Z,0
2018-11-10T01:55:14.978Z,0
2018-11-10T01:56:23.058Z,0
2018-11-10T01:57:31.129Z,0
2018-11-10T01:58:39.199Z,0
2018-11-10T01:59:47.240Z,0
2018-11-10T02:00:55.307Z,0
2018-11-10T02:02:03.377Z,0
2018-11-10T02:03:11.437Z,0
2018-11-10T02:04:19.485Z,0
2018-11-10T02:05:27.567Z,0
2018-11-10T02:06:35.633Z,0
2018-11-10T02:07:43.691Z,0
2018-11-10T02:08:51.734Z,0
2018-11-10T02:09:59.804Z,0
2018-11-10T02:11:07.859Z,0
2018-11-10T02:12:15.950Z,0
2018-11-10T02:13:23.981Z,0
2018-11-10T02:14:32.052Z,0
2018-11-10T02:15:40.120Z,0
2018-11-10T02:16:48.180Z,0
2018-11-10T02:17:56.229Z,0
2018-11-10T02:19:04.279Z,0
2018-11-10T02:20:12.347Z,0
2018-11-10T02:21:20.423Z,0
2018-11-10T02:22:28.490Z,0
2018-11-10T02:23:36.544Z,0
2018-11-10T02:24:44.582Z,0
2018-11-10T02:25:52.670Z,0
2018-11-10T02:27:00.725Z,0
2018-11-10T02:28:08.789Z,0
2018-11-10T02:29:16.880Z,0
2018-11-10T02:30:24.909Z,0
2018-11-10T02:31:32.966Z,0
2018-11-10T02:32:41.034Z,0
2018-11-10T02:33:49.105Z,0
2018-11-10T02:34:57.170Z,0
2018-11-10T02:36:05.214Z,0
2018-11-10T02:37:13.279Z,0
2018-11-10T02:38:21.354Z,0
2018-11-10T02:39:29.415Z,0
2018-11-10T02:40:37.479Z,0
2018-11-10T02:41:45.524Z,0
2018-11-10T02:42:53.587Z,0
2018-11-10T02:44:01.641Z,0
2018-11-10T02:45:09.705Z,0
2018-11-10T02:46:17.767Z,0
2018-11-10T02:47:25.832Z,0
2018-11-10T02:48:33.886Z,0
2018-11-10T02:49:41.957Z,0
2018-11-10T02:50:50.019Z,0
2018-11-10T02:51:58.085Z,0
2018-11-10T02:53:06.146Z,0
2018-11-10T02:54:14.189Z,0
2018-11-10T02:55:22.272Z,0
2018-11-10T02:56:30.333Z,0
2018-11-10T02:57:38.398Z,0
2018-11-10T02:58:46.450Z,0
2018-11-10T02:59:54.486Z,0
2018-11-10T03:01:02.562Z,0
2018-11-10T03:02:10.633Z,0
2018-11-10T03:03:18.691Z,0
2018-11-10T03:04:26.760Z,0
2018-11-10T03:05:34.782Z,0
2018-11-10T03:06:42.876Z,0
2018-11-10T03:07:50.930Z,0
2018-11-10T03:08:58.996Z,0
2018-11-10T03:10:07.067Z,0
2018-11-10T03:11:15.108Z,0
2018-11-10T03:12:23.187Z,0
2018-11-10T03:13:31.250Z,0
2018-11-10T03:14:39.305Z,0
2018-11-10T03:15:47.370Z,0
2018-11-10T03:16:55.436Z,0
2018-11-10T03:18:03.496Z,0
2018-11-10T03:19:11.549Z,0
2018-11-10T03:20:19.634Z,0
2018-11-10T03:21:27.663Z,0
2018-11-10T03:22:35.742Z,0
2018-11-10T03:23:43.816Z,0
2018-11-10T03:24:51.863Z,0
2018-11-10T03:25:59.922Z,0
2018-11-10T03:27:07.989Z,0
2018-11-10T03:28:16.046Z,0
2018-11-10T03:29:24.117Z,0
2018-11-10T03:30:32.163Z,0
2018-11-10T03:31:40.241Z,0
2018-11-10T03:32:48.299Z,0
2018-11-10T03:33:56.362Z,0
2018-11-10T03:35:04.396Z,0
2018-11-10T03:36:12.484Z,0
2018-11-10T03:37:20.544Z,0
2018-11-10T03:38:28.626Z,0
2018-11-10T03:39:36.663Z,0
2018-11-10T03:40:44.712Z,0
2018-11-10T03:41:52.797Z,0
2018-11-10T03:43:00.845Z,0
2018-11-10T03:44:08.924Z,0
2018-11-10T03:45:16.988Z,0
2018-11-10T03:46:25.010Z,0
2018-11-10T03:47:33.092Z,0
2018-11-10T03:48:41.196Z,0
2018-11-10T03:49:49.254Z,0
2018-11-10T03:50:57.325Z,0
2018-11-10T03:52:05.347Z,0
2018-11-10T03:53:13.414Z,0
2018-11-10T03:54:21.471Z,0
2018-11-10T03:55:29.540Z,0
2018-11-10T03:56:37.596Z,0
2018-11-10T03:57:45.678Z,0
2018-11-10T03:58:53.720Z,0
2018-11-10T04:00:01.781Z,0
2018-11-10T04:01:09.840Z,0
2018-11-10T04:02:17.907Z,0
2018-11-10T04:03:25.962Z,0
2018-11-10T04:04:34.032Z,0
2018-11-10T04:05:42.091Z,0
2018-11-10T04:06:50.142Z,0
2018-11-10T04:07:58.210Z,0
2018-11-10T04:09:06.310Z,0
2018-11-10T04:10:14.336Z,0
2018-11-10T04:11:22.384Z,0
2018-11-10T04:12:30.445Z,0
2018-11-10T04:13:38.520Z,0
2018-11-10T04:14:46.581Z,0
2018-11-10T04:15:54.626Z,0
2018-11-10T04:17:02.697Z,0
2018-11-10T04:18:10.777Z,0
2018-11-10T04:19:18.819Z,0
2018-11-10T04:20:26.883Z,0
2018-11-10T04:21:34.931Z,0
2018-11-10T04:22:43.028Z,0
2018-11-10T04:23:51.075Z,0
2018-11-10T04:24:59.155Z,0
2018-11-10T04:26:07.194Z,0
2018-11-10T04:27:15.251Z,0
2018-11-10T04:28:23.317Z,0
2018-11-10T04:29:31.382Z,0
2018-11-10T04:30:39.443Z,0
2018-11-10T04:31:47.496Z,0
2018-11-10T04:32:55.582Z,0
2018-11-10T04:34:03.630Z,0
2018-11-10T04:35:11.690Z,0
2018-11-10T04:36:19.745Z,0
2018-11-10T04:37:27.814Z,0
2018-11-10T04:38:35.864Z,0
2018-11-10T04:39:43.921Z,0
2018-11-10T04:40:52.002Z,0
2018-11-10T04:42:00.060Z,0
2018-11-10T04:43:08.107Z,0
2018-11-10T04:44:16.173Z,0
2018-11-10T04:45:24.221Z,0
2018-11-10T04:46:32.308Z,0
2018-11-10T04:47:40.378Z,0
2018-11-10T04:48:48.435Z,0
2018-11-10T04:49:56.634Z,0
2018-11-10T04:51:04.529Z,0
2018-11-10T04:52:12.611Z,0
2018-11-10T04:53:20.665Z,0
2018-11-10T04:54:28.744Z,0
2018-11-10T04:55:36.798Z,0
2018-11-10T04:56:44.852Z,0
2018-11-10T04:57:52.912Z,0
2018-11-10T04:59:00.980Z,0
2018-11-10T05:00:09.038Z,0
2018-11-10T05:01:17.129Z,0
2018-11-10T05:02:25.149Z,0
2018-11-10T05:03:33.227Z,0
2018-11-10T05:04:41.282Z,0
2018-11-10T05:05:49.350Z,0
2018-11-10T05:06:57.411Z,0
2018-11-10T05:08:05.469Z,0
2018-11-10T05:09:13.529Z,0
2018-11-10T05:10:21.580Z,0
2018-11-10T05:11:29.637Z,0
2018-11-10T05:12:37.712Z,0
2018-11-10T05:13:45.776Z,0
2018-11-10T05:14:53.861Z,0
2018-11-10T05:16:01.900Z,0
2018-11-10T05:17:09.962Z,0
2018-11-10T05:18:18.024Z,0
2018-11-10T05:19:26.087Z,0
2018-11-10T05:20:34.136Z,0
2018-11-10T05:21:42.211Z,0
2018-11-10T05:22:50.255Z,0
2018-11-10T05:23:58.326Z,0
2018-11-10T05:25:06.383Z,0
2018-11-10T05:26:14.432Z,0
2018-11-10T05:27:22.517Z,0
2018-11-10T05:28:30.563Z,0
2018-11-10T05:29:38.629Z,0
2018-11-10T05:30:46.685Z,0
2018-11-10T05:31:54.735Z,0
2018-11-10T05:33:02.838Z,0
2018-11-10T05:34:10.873Z,0
2018-11-10T05:35:18.937Z,0
2018-11-10T05:36:27.007Z,0
2018-11-10T05:37:35.041Z,0
2018-11-10T05:38:43.129Z,0
2018-11-10T05:39:51.211Z,0
2018-11-10T05:40:59.255Z,0
2018-11-10T05:42:07.301Z,0
2018-11-10T05:43:15.364Z,0
2018-11-10T05:44:23.430Z,0
2018-11-10T05:45:31.502Z,0
2018-11-10T05:46:39.565Z,0
2018-11-10T05:47:47.609Z,0
2018-11-10T05:48:55.676Z,0
2018-11-10T05:50:03.733Z,0
2018-11-10T05:51:11.797Z,0
2018-11-10T05:52:19.864Z,0
2018-11-10T05:53:27.928Z,0
2018-11-10T05:54:36.565Z,0
2018-11-10T05:55:44.050Z,0
2018-11-10T05:56:52.114Z,0
2018-11-10T05:58:00.599Z,4
2018-11-10T05:59:08.241Z,0
2018-11-10T06:00:16.301Z,4
2018-11-10T06:01:24.341Z,4
2018-11-10T06:02:32.404Z,4
2018-11-10T06:03:40.483Z,4
2018-11-10T06:04:48.547Z,8
2018-11-10T06:05:56.601Z,12
2018-11-10T06:07:04.652Z,12
2018-11-10T06:08:12.700Z,16
2018-11-10T06:09:20.914Z,20
2018-11-10T06:10:28.949Z,28
2018-11-10T06:11:36.906Z,32
2018-11-10T06:12:45.528Z,32
2018-11-10T06:13:53.028Z,36
2018-11-10T06:15:01.270Z,40
2018-11-10T06:16:09.208Z,48
2018-11-10T06:17:17.211Z,64
2018-11-10T06:18:25.266Z,88
2018-11-10T06:19:33.327Z,100
2018-11-10T06:20:41.388Z,104
2018-11-10T06:21:49.462Z,100
2018-11-10T06:22:57.528Z,96
2018-11-10T06:24:05.561Z,92
2018-11-10T06:25:13.654Z,104
2018-11-10T06:26:21.701Z,120
2018-11-10T06:27:29.764Z,144
2018-11-10T06:28:37.824Z,168
2018-11-10T06:29:45.879Z,196
2018-11-10T06:30:53.979Z,228
2018-11-10T06:32:02.004Z,240
2018-11-10T06:33:10.074Z,232
2018-11-10T06:34:18.156Z,232
2018-11-10T06:35:26.206Z,248
2018-11-10T06:36:34.255Z,280
2018-11-10T06:37:42.303Z,324
2018-11-10T06:38:50.378Z,376
2018-11-10T06:39:58.436Z,436
2018-11-10T06:41:06.571Z,476
2018-11-10T06:42:14.536Z,488
2018-11-10T06:43:22.624Z,472
2018-11-10T06:44:30.677Z,508
2018-11-10T06:45:38.741Z,576
2018-11-10T06:46:46.836Z,664
2018-11-10T06:47:54.851Z,784
2018-11-10T06:49:02.921Z,824
2018-11-10T06:50:10.991Z,912
2018-11-10T06:51:19.044Z,900
2018-11-10T06:52:27.118Z,844
2018-11-10T06:53:35.154Z,820
2018-11-10T06:54:43.235Z,800
2018-11-10T06:55:51.294Z,892
2018-11-10T06:56:59.352Z,1064
2018-11-10T06:58:07.414Z,1196
2018-11-10T06:59:15.484Z,1368
2018-11-10T07:00:23.553Z,1584
2018-11-10T07:01:31.602Z,1612
2018-11-10T07:02:39.663Z,1428
2018-11-10T07:03:47.749Z,1276
2018-11-10T07:04:55.780Z,1224
2018-11-10T07:06:03.852Z,1388
2018-11-10T07:07:11.903Z,1472
2018-11-10T07:08:19.972Z,1372
2018-11-10T07:09:28.133Z,1396
2018-11-10T07:10:36.098Z,1504
2018-11-10T07:11:44.163Z,1412
2018-11-10T07:12:52.214Z,1276
2018-11-10T07:14:00.265Z,1276
2018-11-10T07:15:08.347Z,1352
2018-11-10T07:16:16.430Z,1620
2018-11-10T07:17:24.438Z,1804
2018-11-10T07:18:32.539Z,1648
2018-11-10T07:19:40.578Z,1604
2018-11-10T07:20:48.652Z,1700
2018-11-10T07:21:56.697Z,1712
2018-11-10T07:23:04.747Z,1696
2018-11-10T07:24:12.833Z,1844
2018-11-10T07:25:20.896Z,1880
2018-11-10T07:26:28.959Z,1772
2018-11-10T07:27:37.011Z,1852
2018-11-10T07:28:45.060Z,2140
2018-11-10T07:29:53.160Z,2532
2018-11-10T07:31:01.218Z,2560
2018-11-10T07:32:09.261Z,2168
2018-11-10T07:33:17.339Z,2132
2018-11-10T07:34:25.400Z,2096
2018-11-10T07:35:33.452Z,1936
2018-11-10T07:36:41.507Z,1888
2018-11-10T07:37:49.580Z,1892
2018-11-10T07:38:57.656Z,1884
2018-11-10T07:40:05.691Z,2008
2018-11-10T07:41:13.764Z,2016
2018-11-10T07:42:21.812Z,1928
2018-11-10T07:43:29.898Z,1800
2018-11-10T07:44:37.956Z,1816
2018-11-10T07:45:45.997Z,1644
2018-11-10T07:46:54.075Z,1592
2018-11-10T07:48:02.138Z,1492
2018-11-10T07:49:10.261Z,1568
2018-11-10T07:50:18.265Z,1728
2018-11-10T07:51:26.459Z,1768
2018-11-10T07:52:34.361Z,1628
2018-11-10T07:53:42.455Z,1580
2018-11-10T07:54:50.581Z,1696
2018-11-10T07:55:58.625Z,1804
2018-11-10T07:57:06.626Z,1760
2018-11-10T07:58:14.674Z,1752
2018-11-10T07:59:22.765Z,1684
2018-11-10T08:00:30.823Z,1780
2018-11-10T08:01:38.885Z,1884
2018-11-10T08:02:46.948Z,1928
2018-11-10T08:03:54.997Z,1880
2018-11-10T08:05:03.056Z,1936
2018-11-10T08:06:11.129Z,2472
2018-11-10T08:07:19.204Z,1996
2018-11-10T08:08:27.279Z,1732
2018-11-10T08:09:35.307Z,2252
2018-11-10T08:10:43.383Z,2140
2018-11-10T08:11:51.467Z,2524
2018-11-10T08:12:59.504Z,2496
2018-11-10T08:14:07.669Z,2068
2018-11-10T08:15:15.625Z,2536
2018-11-10T08:16:23.691Z,2808
2018-11-10T08:17:31.759Z,2568
2018-11-10T08:18:39.924Z,2828
2018-11-10T08:19:47.886Z,3024
2018-11-10T08:20:55.948Z,2668
2018-11-10T08:22:04.015Z,3208
2018-11-10T08:23:12.078Z,3128
2018-11-10T08:24:20.135Z,2948
2018-11-10T08:25:28.194Z,2928
2018-11-10T08:26:36.259Z,3204
2018-11-10T08:27:44.325Z,2992
2018-11-10T08:28:52.388Z,3144
2018-11-10T08:30:00.445Z,3324
2018-11-10T08:31:08.542Z,3352
2018-11-10T08:32:16.572Z,3508
2018-11-10T08:33:24.621Z,3144
2018-11-10T08:34:32.691Z,3320
2018-11-10T08:35:40.752Z,3724
2018-11-10T08:36:48.830Z,4312
2018-11-10T08:37:56.884Z,3812
2018-11-10T08:39:04.974Z,3988
2018-11-10T08:40:13.021Z,4180
2018-11-10T08:41:21.070Z,4876
2018-11-10T08:42:29.236Z,4888
2018-11-10T08:43:37.196Z,5260
2018-11-10T08:44:45.256Z,5548
2018-11-10T08:45:53.344Z,6108
2018-11-10T08:47:01.394Z,6164
2018-11-10T08:48:09.447Z,5632
2018-11-10T08:49:17.593Z,5800
2018-11-10T08:50:25.582Z,5844
2018-11-10T08:51:33.645Z,5564
2018-11-10T08:52:41.702Z,5428
2018-11-10T08:53:49.772Z,5164
2018-11-10T08:54:57.829Z,4892
2018-11-10T08:56:05.887Z,4796
2018-11-10T08:57:13.959Z,4732
2018-11-10T08:58:22.016Z,4800
2018-11-10T08:59:30.085Z,4744
2018-11-10T09:00:38.141Z,4860
2018-11-10T09:01:46.247Z,4840
2018-11-10T09:02:54.259Z,4768
2018-11-10T09:04:02.339Z,4796
2018-11-10T09:05:10.399Z,4676
2018-11-10T09:06:18.475Z,4692
2018-11-10T09:07:26.523Z,4772
2018-11-10T09:08:34.579Z,4324
2018-11-10T09:09:42.693Z,4508
2018-11-10T09:10:50.723Z,4676
2018-11-10T09:11:58.782Z,5028
2018-11-10T09:13:06.874Z,4896
2018-11-10T09:14:14.898Z,5004
2018-11-10T09:15:22.999Z,5564
2018-11-10T09:16:31.049Z,5592
2018-11-10T09:17:39.161Z,5548
2018-11-10T09:18:47.164Z,5860
2018-11-10T09:19:55.226Z,5736
2018-11-10T09:21:03.351Z,5032
2018-11-10T09:22:11.369Z,4776
2018-11-10T09:23:19.429Z,5232
2018-11-10T09:24:27.482Z,6384
2018-11-10T09:25:35.555Z,7316
2018-11-10T09:26:43.609Z,7416
2018-11-10T09:27:51.684Z,6940
2018-11-10T09:28:59.753Z,6816
2018-11-10T09:30:07.837Z,7476
2018-11-10T09:31:15.875Z,8392
2018-11-10T09:32:23.944Z,8148
2018-11-10T09:33:32.011Z,7460
2018-11-10T09:34:40.072Z,6784
2018-11-10T09:35:48.137Z,6436
2018-11-10T09:36:56.195Z,6396
2018-11-10T09:38:04.243Z,5736
2018-11-10T09:39:12.321Z,5460
2018-11-10T09:40:20.391Z,5524
2018-11-10T09:41:28.460Z,5580
2018-11-10T09:42:36.596Z,5540
2018-11-10T09:43:44.562Z,5328
2018-11-10T09:44:52.643Z,5300
2018-11-10T09:46:00.702Z,5328
2018-11-10T09:47:08.781Z,5472
2018-11-10T09:48:16.841Z,5616
2018-11-10T09:49:24.882Z,5592
2018-11-10T09:50:32.965Z,5612
2018-11-10T09:51:41.030Z,6276
2018-11-10T09:52:49.105Z,6496
2018-11-10T09:53:57.183Z,7000
2018-11-10T09:55:05.206Z,6544
2018-11-10T09:56:13.280Z,6740
2018-11-10T09:57:21.348Z,7208
2018-11-10T09:58:29.416Z,6888
2018-11-10T09:59:37.489Z,6580
2018-11-10T10:00:45.549Z,6844
2018-11-10T10:01:53.865Z,7088
2018-11-10T10:03:01.679Z,7268
2018-11-10T10:04:09.731Z,8460
2018-11-10T10:05:17.802Z,7248
2018-11-10T10:06:25.861Z,7124
2018-11-10T10:07:33.927Z,7236
2018-11-10T10:08:42.034Z,6664
2018-11-10T10:09:52.074Z,7900
2018-11-10T10:11:07.404Z,7092
2018-11-10T10:12:15.484Z,7180
2018-11-10T10:13:23.538Z,7652
2018-11-10T10:14:31.603Z,7180
2018-11-10T10:15:39.748Z,7308
2018-11-10T10:16:47.800Z,7868
2018-11-10T10:17:56.937Z,8568
2018-11-10T10:19:03.882Z,9860
2018-11-10T10:20:12.201Z,9104
2018-11-10T10:21:19.991Z,7696
2018-11-10T10:22:40.900Z,6588
2018-11-10T10:23:37.367Z,6788
2018-11-10T10:24:45.178Z,6972
2018-11-10T10:25:53.438Z,6940
2018-11-10T10:27:01.525Z,7456
2018-11-10T10:28:09.709Z,7476
2018-11-10T10:29:17.649Z,8624
2018-11-10T10:30:25.725Z,9100
2018-11-10T10:31:33.780Z,7592
2018-11-10T10:32:41.841Z,6684
2018-11-10T10:33:50.538Z,6892
2018-11-10T10:34:58.151Z,7112
2018-11-10T10:36:06.251Z,6404
2018-11-10T10:37:14.293Z,7240
2018-11-10T10:38:22.160Z,7232
2018-11-10T10:39:30.254Z,7056
2018-11-10T10:40:38.273Z,5528
2018-11-10T10:41:46.353Z,6612
2018-11-10T10:42:54.458Z,7140
2018-11-10T10:44:02.527Z,8072
2018-11-10T10:45:10.555Z,8232
2018-11-10T10:46:18.602Z,7944
2018-11-10T10:47:26.677Z,8308
2018-11-10T10:48:34.829Z,8428
2018-11-10T10:49:42.794Z,8472
2018-11-10T10:50:50.874Z,5716
2018-11-10T10:51:58.950Z,9192
2018-11-10T10:53:07.006Z,8540
2018-11-10T10:54:15.037Z,8716
2018-11-10T10:55:23.123Z,9516
2018-11-10T10:56:31.295Z,9600
2018-11-10T10:57:39.295Z,9348
2018-11-10T10:58:47.332Z,8824
2018-11-10T10:59:55.409Z,9424
2018-11-10T11:01:03.489Z,9400
2018-11-10T11:02:11.527Z,7688
2018-11-10T11:03:19.657Z,9220
2018-11-10T11:04:27.665Z,9328
2018-11-10T11:05:35.727Z,8692
2018-11-10T11:06:43.792Z,7508
2018-11-10T11:07:51.854Z,7392
2018-11-10T11:09:00.009Z,7460
2018-11-10T11:10:07.993Z,6972
2018-11-10T11:11:16.047Z,6248
2018-11-10T11:12:24.110Z,6184
2018-11-10T11:13:32.189Z,6760
2018-11-10T11:14:40.264Z,7168
2018-11-10T11:15:48.444Z,7668
2018-11-10T11:16:56.390Z,7332
2018-11-10T11:18:04.423Z,6404
2018-11-10T11:19:12.500Z,7080
2018-11-10T11:20:20.584Z,7316
2018-11-10T11:21:28.637Z,7812
2018-11-10T11:22:36.720Z,8544
2018-11-10T11:23:44.759Z,7720
2018-11-10T11:24:52.835Z,7756
2018-11-10T11:26:00.911Z,7376
2018-11-10T11:27:08.964Z,6932
2018-11-10T11:28:17.041Z,7992
2018-11-10T11:29:25.276Z,8372
2018-11-10T11:30:33.168Z,9628
2018-11-10T11:31:41.235Z,10872
2018-11-10T11:32:49.294Z,8684
2018-11-10T11:33:57.367Z,9864
2018-11-10T11:35:05.489Z,9264
2018-11-10T11:36:13.503Z,10228
2018-11-10T11:37:21.569Z,9872
2018-11-10T11:38:29.631Z,8424
2018-11-10T11:39:37.690Z,8228
2018-11-10T11:40:45.753Z,8920
2018-11-10T11:41:53.944Z,9116
2018-11-10T11:43:01.895Z,8204
2018-11-10T11:44:09.955Z,8068
2018-11-10T11:45:18.028Z,8904
2018-11-10T11:46:26.092Z,8300
2018-11-10T11:47:34.150Z,8576
2018-11-10T11:48:42.236Z,7180
2018-11-10T11:49:50.297Z,8456
2018-11-10T11:50:58.347Z,8412
2018-11-10T11:52:06.417Z,8704
2018-11-10T11:53:14.472Z,9736
2018-11-10T11:54:22.568Z,9580
2018-11-10T11:55:30.618Z,9592
2018-11-10T11:56:38.697Z,9364
2018-11-10T11:57:46.856Z,7696
2018-11-10T11:58:54.792Z,8016
2018-11-10T12:00:02.904Z,8236
2018-11-10T12:01:10.963Z,7356
2018-11-10T12:02:19.154Z,6624
2018-11-10T12:03:27.102Z,6288
2018-11-10T12:04:35.226Z,7088
2018-11-10T12:05:43.217Z,7776
2018-11-10T12:06:51.297Z,7932
2018-11-10T12:07:59.357Z,7812
2018-11-10T12:09:07.412Z,7188
2018-11-10T12:10:15.473Z,6640
2018-11-10T12:11:23.540Z,6216
2018-11-10T12:12:31.603Z,6268
2018-11-10T12:13:39.676Z,6048
2018-11-10T12:14:47.734Z,5576
2018-11-10T12:15:55.807Z,5180
2018-11-10T12:17:04.010Z,5064
2018-11-10T12:18:11.945Z,5352
2018-11-10T12:19:19.992Z,4832
2018-11-10T12:20:28.068Z,4892
2018-11-10T12:21:36.136Z,4960
2018-11-10T12:22:44.189Z,4888
2018-11-10T12:23:52.791Z,4888
2018-11-10T12:25:00.322Z,4896
2018-11-10T12:26:08.390Z,5152
2018-11-10T12:27:16.464Z,5400
2018-11-10T12:28:24.500Z,5348
2018-11-10T12:29:32.599Z,5292
2018-11-10T12:30:40.655Z,5396
2018-11-10T12:31:48.808Z,5616
2018-11-10T12:32:56.803Z,5712
2018-11-10T12:34:04.837Z,5716
2018-11-10T12:35:12.913Z,5840
2018-11-10T12:36:20.986Z,6092
2018-11-10T12:37:29.047Z,5884
2018-11-10T12:38:37.144Z,5720
2018-11-10T12:39:45.162Z,5632
2018-11-10T12:40:53.255Z,5720
2018-11-10T12:42:01.329Z,5676
2018-11-10T12:43:09.371Z,5612
2018-11-10T12:44:17.454Z,5564
2018-11-10T12:45:25.502Z,5624
2018-11-10T12:46:33.572Z,5704
2018-11-10T12:47:41.707Z,5640
2018-11-10T12:48:49.691Z,5412
2018-11-10T12:49:57.765Z,5228
2018-11-10T12:51:05.833Z,5048
2018-11-10T12:52:13.941Z,5004
2018-11-10T12:53:21.947Z,5008
2018-11-10T12:54:30.033Z,5088
2018-11-10T12:55:38.108Z,5160
2018-11-10T12:56:46.145Z,5208
2018-11-10T12:57:54.247Z,4996
2018-11-10T12:59:02.277Z,4988
2018-11-10T13:00:10.363Z,5028
2018-11-10T13:01:18.403Z,4900
2018-11-10T13:02:26.482Z,4664
2018-11-10T13:03:34.565Z,4484
2018-11-10T13:04:42.778Z,4336
2018-11-10T13:05:50.672Z,4240
2018-11-10T13:06:58.768Z,4212
2018-11-10T13:08:06.824Z,4184
2018-11-10T13:09:15.252Z,4152
2018-11-10T13:10:22.929Z,4136
2018-11-10T13:11:31.074Z,4108
2018-11-10T13:12:39.062Z,4072
2018-11-10T13:13:47.129Z,4100
2018-11-10T13:14:55.180Z,4136
2018-11-10T13:16:03.252Z,4180
2018-11-10T13:17:11.333Z,4220
2018-11-10T13:18:19.384Z,4248
2018-11-10T13:19:27.426Z,4260
2018-11-10T13:20:35.512Z,4264
2018-11-10T13:21:43.569Z,4288
2018-11-10T13:22:51.665Z,4308
2018-11-10T13:23:59.716Z,4360
2018-11-10T13:25:07.771Z,4472
2018-11-10T13:26:15.833Z,4608
2018-11-10T13:27:23.887Z,4736
2018-11-10T13:28:31.949Z,4852
2018-11-10T13:29:40.023Z,4948
2018-11-10T13:30:48.157Z,5020
2018-11-10T13:31:56.216Z,5052
2018-11-10T13:33:04.195Z,5040
2018-11-10T13:34:12.259Z,5040
2018-11-10T13:35:20.349Z,5020
2018-11-10T13:36:28.390Z,5000
2018-11-10T13:37:36.481Z,5024
2018-11-10T13:38:44.556Z,5020
2018-11-10T13:39:52.611Z,4932
2018-11-10T13:41:00.662Z,4864
2018-11-10T13:42:08.713Z,4760
2018-11-10T13:43:16.790Z,4660
2018-11-10T13:44:24.928Z,4576
2018-11-10T13:45:32.903Z,4528
2018-11-10T13:46:40.988Z,4488
2018-11-10T13:47:49.043Z,4452
2018-11-10T13:48:57.122Z,4468
2018-11-10T13:50:05.157Z,4548
2018-11-10T13:51:13.453Z,4620
2018-11-10T13:52:21.562Z,4664
2018-11-10T13:53:29.369Z,4704
2018-11-10T13:54:37.634Z,4732
2018-11-10T13:55:45.537Z,4728
2018-11-10T13:56:53.557Z,4668
2018-11-10T13:58:01.618Z,4580
2018-11-10T13:59:09.699Z,4452
2018-11-10T14:00:17.757Z,4296
2018-11-10T14:01:25.807Z,4132
2018-11-10T14:02:33.871Z,3968
2018-11-10T14:03:41.939Z,3796
2018-11-10T14:04:49.994Z,3632
2018-11-10T14:05:58.077Z,3520
2018-11-10T14:07:06.132Z,3464
2018-11-10T14:08:14.182Z,3436
2018-11-10T14:09:22.256Z,3420
2018-11-10T14:10:30.380Z,3420
2018-11-10T14:11:38.385Z,3404
2018-11-10T14:12:46.606Z,3332
2018-11-10T14:13:54.510Z,3252
2018-11-10T14:15:02.591Z,3188
2018-11-10T14:16:10.641Z,3108
2018-11-10T14:17:18.708Z,3044
2018-11-10T14:18:26.783Z,2980
2018-11-10T14:19:34.808Z,2972
2018-11-10T14:20:42.979Z,2964
2018-11-10T14:21:50.972Z,2928
2018-11-10T14:22:59.023Z,2936
2018-11-10T14:24:07.094Z,2920
2018-11-10T14:25:15.141Z,2892
2018-11-10T14:26:23.269Z,2892
2018-11-10T14:27:31.282Z,2868
2018-11-10T14:28:39.345Z,2808
2018-11-10T14:29:47.408Z,2740
2018-11-10T14:30:55.460Z,2672
2018-11-10T14:32:03.526Z,2588
2018-11-10T14:33:11.603Z,2524
2018-11-10T14:34:19.658Z,2456
2018-11-10T14:35:27.758Z,2420
2018-11-10T14:36:35.797Z,2424
2018-11-10T14:37:43.869Z,2436
2018-11-10T14:38:51.902Z,2456
2018-11-10T14:40:00.186Z,2488
2018-11-10T14:41:08.034Z,2516
2018-11-10T14:42:16.112Z,2524
2018-11-10T14:43:24.156Z,2568
2018-11-10T14:44:32.233Z,2644
2018-11-10T14:45:40.294Z,2716
2018-11-10T14:46:48.365Z,2792
2018-11-10T14:47:56.439Z,2840
2018-11-10T14:49:04.501Z,2812
2018-11-10T14:50:12.563Z,2744
2018-11-10T14:51:20.609Z,2700
2018-11-10T14:52:28.776Z,2668
2018-11-10T14:53:36.740Z,2620
2018-11-10T14:54:44.779Z,2560
2018-11-10T14:55:52.868Z,2520
2018-11-10T14:57:00.943Z,2452
2018-11-10T14:58:08.992Z,2368
2018-11-10T14:59:17.055Z,2296
2018-11-10T15:00:25.114Z,2204
2018-11-10T15:01:33.199Z,2104
2018-11-10T15:02:41.265Z,2044
2018-11-10T15:03:49.322Z,1984
2018-11-10T15:04:57.392Z,1908
2018-11-10T15:06:05.465Z,1828
2018-11-10T15:07:13.511Z,1728
2018-11-10T15:08:21.587Z,1620
2018-11-10T15:09:29.637Z,1504
2018-11-10T15:10:37.700Z,1384
2018-11-10T15:11:45.822Z,1284
2018-11-10T15:12:53.829Z,1200
2018-11-10T15:14:01.909Z,1132
2018-11-10T15:15:09.963Z,1076
2018-11-10T15:16:18.003Z,1032
2018-11-10T15:17:26.146Z,1004
2018-11-10T15:18:34.149Z,996
2018-11-10T15:19:42.216Z,984
2018-11-10T15:20:50.288Z,972
2018-11-10T15:21:58.346Z,956
2018-11-10T15:23:06.393Z,932
2018-11-10T15:24:14.449Z,900
2018-11-10T15:25:22.929Z,860
2018-11-10T15:26:30.599Z,808
2018-11-10T15:27:38.658Z,760
2018-11-10T15:28:46.715Z,716
2018-11-10T15:29:54.753Z,672
2018-11-10T15:31:02.847Z,628
2018-11-10T15:32:10.891Z,596
2018-11-10T15:33:19.006Z,564
2018-11-10T15:34:27.036Z,540
2018-11-10T15:35:35.060Z,512
2018-11-10T15:36:43.154Z,488
2018-11-10T15:37:51.209Z,460
2018-11-10T15:38:59.289Z,436
2018-11-10T15:40:07.353Z,408
2018-11-10T15:41:15.408Z,372
2018-11-10T15:42:23.496Z,336
2018-11-10T15:43:31.536Z,288
2018-11-10T15:44:39.593Z,252
2018-11-10T15:45:47.644Z,224