createdAt,value
2022-12-28T08:37:28.651Z,1008.63
2022-12-28T08:38:28.601Z,1008.60
2022-12-28T08:39:28.627Z,1008.57
2022-12-28T08:40:28.589Z,1008.55
2022-12-28T08:41:28.590Z,1008.51
2022-12-28T08:42:28.560Z,1008.52
2022-12-28T08:43:28.549Z,1008.49
2022-12-28T08:44:28.548Z,1008.53
2022-12-28T08:45:28.668Z,1008.50
2022-12-28T08:46:28.611Z,1008.46
2022-12-28T08:47:28.501Z,1008.53
2022-12-28T08:48:28.503Z,1008.51
2022-12-28T08:49:28.518Z,1008.51
2022-12-28T08:50:31.814Z,1008.54
2022-12-28T08:51:28.468Z,1008.46
2022-12-28T08:52:28.441Z,1008.48
2022-12-28T08:53:28.458Z,1008.42
2022-12-28T08:54:28.453Z,1008.56
2022-12-28T08:55:28.426Z,1008.55
2022-12-28T08:56:28.407Z,1008.56
2022-12-28T08:57:28.407Z,1008.55
2022-12-28T08:58:28.386Z,1008.56
2022-12-28T08:59:28.392Z,1008.53
2022-12-28T09:00:28.364Z,1008.56
2022-12-28T09:01:28.458Z,1008.53
2022-12-28T09:02:29.509Z,1008.60
2022-12-28T09:03:28.349Z,1008.72
2022-12-28T09:04:28.330Z,1008.49
2022-12-28T09:05:28.301Z,1008.55
2022-12-28T09:06:28.296Z,1008.54
2022-12-28T09:07:29.288Z,1008.51
2022-12-28T09:08:28.269Z,1008.46
2022-12-28T09:09:28.281Z,1008.49
2022-12-28T09:10:28.237Z,1008.54
2022-12-28T09:11:28.240Z,1008.46
2022-12-28T09:12:28.224Z,1008.44
2022-12-28T09:13:28.205Z,1008.45
2022-12-28T09:14:28.216Z,1008.46
2022-12-28T09:15:28.196Z,1008.47
2022-12-28T09:16:28.288Z,1008.49
2022-12-28T09:17:28.176Z,1008.46
2022-12-28T09:18:28.156Z,1008.53
2022-12-28T09:19:28.170Z,1008.52
2022-12-28T09:20:28.137Z,1008.54
2022-12-28T09:21:28.118Z,1008.48
2022-12-28T09:22:28.113Z,1008.46
2022-12-28T09:23:28.111Z,1008.53
2022-12-28T09:24:28.137Z,1008.48
2022-12-28T09:25:28.089Z,1008.50
2022-12-28T09:26:28.053Z,1008.49
2022-12-28T09:27:28.057Z,1008.56
2022-12-28T09:28:28.029Z,1008.48
2022-12-28T09:29:28.037Z,1008.42
2022-12-28T09:30:28.025Z,1008.43
2022-12-28T09:31:28.122Z,1008.42
2022-12-28T09:32:28.994Z,1008.42
2022-12-28T09:33:27.997Z,1008.44
2022-12-28T09:34:37.335Z,1008.49
2022-12-28T09:35:28.984Z,1008.36
2022-12-28T09:36:27.951Z,1008.45
2022-12-28T09:37:28.930Z,1008.38
2022-12-28T09:38:27.931Z,1008.40
2022-12-28T09:39:27.941Z,1008.46
2022-12-28T09:40:27.936Z,1008.50
2022-12-28T09:41:27.923Z,1008.43
2022-12-28T09:42:27.881Z,1008.36
2022-12-28T09:43:27.876Z,1008.37
2022-12-28T09:44:27.848Z,1008.34
2022-12-28T09:45:27.855Z,1008.30
2022-12-28T09:46:27.875Z,1008.36
2022-12-28T09:47:28.834Z,1008.36
2022-12-28T09:48:27.815Z,1008.39
2022-12-28T09:49:27.808Z,1008.41
2022-12-28T09:50:27.815Z,1008.40
2022-12-28T09:51:27.783Z,1008.45
2022-12-28T09:52:27.772Z,1008.38
2022-12-28T09:53:27.762Z,1008.42
2022-12-28T09:54:27.744Z,1008.50
2022-12-28T09:55:27.741Z,1008.42
2022-12-28T09:56:27.714Z,1008.44
2022-12-28T09:57:27.724Z,1008.41
2022-12-28T09:58:27.687Z,1008.46
2022-12-28T09:59:27.689Z,1008.42
2022-12-28T10:00:27.683Z,1008.39
2022-12-28T10:01:27.906Z,1008.45
2022-12-28T10:02:27.765Z,1008.44
2022-12-28T10:03:27.662Z,1008.48
2022-12-28T10:04:27.633Z,1008.41
2022-12-28T10:05:27.624Z,1008.48
2022-12-28T10:06:27.610Z,1008.45
2022-12-28T10:07:27.605Z,1008.44
2022-12-28T10:08:27.588Z,1008.45
2022-12-28T10:09:27.582Z,1008.43
2022-12-28T10:10:27.588Z,1008.38
2022-12-28T10:11:27.548Z,1008.47
2022-12-28T10:12:27.530Z,1008.40
2022-12-28T10:14:28.506Z,1008.55
2022-12-28T10:15:27.502Z,1008.46
2022-12-28T10:16:27.556Z,1008.42
2022-12-28T10:17:27.475Z,1008.50
2022-12-28T10:18:27.461Z,1008.38
2022-12-28T10:19:27.471Z,1008.49
2022-12-28T10:20:27.460Z,1008.47
2022-12-28T10:21:32.327Z,1008.44
2022-12-28T10:22:28.414Z,1008.49
2022-12-28T10:23:27.420Z,1008.36
2022-12-28T10:24:32.162Z,1008.28
2022-12-28T10:25:28.388Z,1008.31
2022-12-28T10:26:27.396Z,1008.35
2022-12-28T10:27:27.378Z,1008.40
2022-12-28T10:28:27.365Z,1008.27
2022-12-28T10:29:27.362Z,1008.22
2022-12-28T10:30:27.502Z,1008.30
2022-12-28T10:31:27.399Z,1008.18
2022-12-28T10:32:27.313Z,1008.23
2022-12-28T10:33:27.308Z,1008.27
2022-12-28T10:34:33.341Z,1008.22
2022-12-28T10:35:28.284Z,1008.15
2022-12-28T10:36:31.593Z,1008.17
2022-12-28T10:37:27.254Z,1008.19
2022-12-28T10:38:27.237Z,1008.13
2022-12-28T10:39:27.234Z,1008.18
2022-12-28T10:40:27.211Z,1008.04
2022-12-28T10:41:27.231Z,1008.02
2022-12-28T10:42:27.231Z,1008.08
2022-12-28T10:43:27.193Z,1008.09
2022-12-28T10:44:39.448Z,1008.02
2022-12-28T10:45:28.195Z,1008.03
2022-12-28T10:46:27.186Z,1008.06
2022-12-28T10:47:27.149Z,1007.97
2022-12-28T10:48:27.122Z,1008.00
2022-12-28T10:49:27.120Z,1008.02
2022-12-28T10:50:37.097Z,1007.98
2022-12-28T10:51:28.153Z,1007.99
2022-12-28T10:52:27.080Z,1007.97
2022-12-28T10:53:27.079Z,1007.97
2022-12-28T10:54:27.845Z,1007.95
2022-12-28T10:55:27.044Z,1007.94
2022-12-28T10:56:27.081Z,1007.91
2022-12-28T10:57:27.067Z,1007.91
2022-12-28T10:58:30.121Z,1007.93
2022-12-28T10:59:27.013Z,1007.94
2022-12-28T11:00:27.000Z,1007.87
2022-12-28T11:01:27.219Z,1007.90
2022-12-28T11:02:27.213Z,1007.87
2022-12-28T11:03:27.095Z,1007.90
2022-12-28T11:04:26.945Z,1007.84
2022-12-28T11:05:26.950Z,1007.86
2022-12-28T11:06:27.906Z,1007.85
2022-12-28T11:07:26.935Z,1007.83
2022-12-28T11:08:26.895Z,1007.92
2022-12-28T11:09:26.893Z,1007.87
2022-12-28T11:10:26.886Z,1007.98
2022-12-28T11:11:26.866Z,1007.87
2022-12-28T11:12:26.862Z,1007.88
2022-12-28T11:13:26.855Z,1007.75
2022-12-28T11:14:26.827Z,1007.77
2022-12-28T11:15:26.816Z,1007.78
2022-12-28T11:16:26.908Z,1007.73
2022-12-28T11:17:26.865Z,1007.80
2022-12-28T11:18:26.799Z,1007.77
2022-12-28T11:19:26.773Z,1007.70
2022-12-28T11:20:26.762Z,1007.83
2022-12-28T11:21:26.759Z,1007.75
2022-12-28T11:22:26.741Z,1007.81
2022-12-28T11:23:26.746Z,1007.77
2022-12-28T11:24:26.757Z,1007.80
2022-12-28T11:25:27.732Z,1007.68
2022-12-28T11:26:26.693Z,1007.74
2022-12-28T11:27:27.687Z,1007.73
2022-12-28T11:28:26.683Z,1007.69
2022-12-28T11:29:26.658Z,1007.63
2022-12-28T11:30:26.661Z,1007.70
2022-12-28T11:31:26.687Z,1007.62
2022-12-28T11:32:26.625Z,1007.65
2022-12-28T11:33:26.690Z,1007.65
2022-12-28T11:34:26.616Z,1007.51
2022-12-28T11:35:26.602Z,1007.59
2022-12-28T11:36:26.606Z,1007.58
2022-12-28T11:37:26.589Z,1007.58
2022-12-28T11:38:26.575Z,1007.50
2022-12-28T11:39:26.552Z,1007.52
2022-12-28T11:40:26.545Z,1007.56
2022-12-28T11:41:33.466Z,1007.56
2022-12-28T11:42:39.182Z,1007.49
2022-12-28T11:43:27.530Z,1007.55
2022-12-28T11:44:26.503Z,1007.53
2022-12-28T11:45:26.538Z,1007.54
2022-12-28T11:46:26.493Z,1007.52
2022-12-28T11:47:28.574Z,1007.55
2022-12-28T11:48:26.458Z,1007.52
2022-12-28T11:49:26.459Z,1007.59
2022-12-28T11:50:26.601Z,1007.59
2022-12-28T11:51:26.417Z,1007.53
2022-12-28T11:52:26.410Z,1007.52
2022-12-28T11:53:26.474Z,1007.54
2022-12-28T11:54:26.401Z,1007.55
2022-12-28T11:55:26.376Z,1007.51
2022-12-28T11:56:26.390Z,1007.53
2022-12-28T11:57:26.351Z,1007.55
2022-12-28T11:58:26.343Z,1007.51
2022-12-28T11:59:26.349Z,1007.53
2022-12-28T12:00:26.308Z,1007.53
2022-12-28T12:01:26.408Z,1007.51
2022-12-28T12:02:26.354Z,1007.53
2022-12-28T12:03:26.298Z,1007.49
2022-12-28T12:04:26.282Z,1007.49
2022-12-28T12:05:26.284Z,1007.49
2022-12-28T12:06:32.092Z,1007.42
2022-12-28T12:07:31.729Z,1007.46
2022-12-28T12:08:27.216Z,1007.45
2022-12-28T12:09:26.225Z,1007.36
2022-12-28T12:10:26.198Z,1007.41
2022-12-28T12:11:26.194Z,1007.34
2022-12-28T12:12:26.185Z,1007.31
2022-12-28T12:13:26.205Z,1007.32
2022-12-28T12:14:26.159Z,1007.27
2022-12-28T12:15:27.143Z,1007.24
2022-12-28T12:16:26.145Z,1007.26
2022-12-28T12:17:26.132Z,1007.25
2022-12-28T12:18:26.119Z,1007.18
2022-12-28T12:19:26.100Z,1007.15
2022-12-28T12:20:26.079Z,1007.15
2022-12-28T12:21:26.098Z,1007.22
2022-12-28T12:22:26.065Z,1007.09
2022-12-28T12:23:26.055Z,1007.13
2022-12-28T12:24:26.052Z,1007.16
2022-12-28T12:25:26.039Z,1007.09
2022-12-28T12:26:26.027Z,1007.09
2022-12-28T12:27:26.002Z,1007.06
2022-12-28T12:28:26.008Z,1007.04
2022-12-28T12:29:32.570Z,1007.00
2022-12-28T12:30:25.985Z,1007.01
2022-12-28T12:31:25.986Z,1007.02
2022-12-28T12:32:25.942Z,1006.97
2022-12-28T12:33:25.943Z,1007.01
2022-12-28T12:34:25.933Z,1007.02
2022-12-28T12:35:26.903Z,1007.06
2022-12-28T12:36:25.898Z,1007.08
2022-12-28T12:37:25.926Z,1007.08
2022-12-28T12:38:26.404Z,1007.08
2022-12-28T12:39:25.892Z,1007.08
2022-12-28T12:40:25.867Z,1007.10
2022-12-28T12:41:25.852Z,1007.16
2022-12-28T12:42:25.833Z,1007.13
2022-12-28T12:43:25.819Z,1007.10
2022-12-28T12:44:25.818Z,1007.08
2022-12-28T12:45:25.845Z,1007.15
2022-12-28T12:46:25.885Z,1007.21
2022-12-28T12:47:25.771Z,1007.11
2022-12-28T12:48:25.776Z,1007.05
2022-12-28T12:49:25.760Z,1007.15
2022-12-28T12:50:25.756Z,1007.04
2022-12-28T12:51:25.740Z,1006.98
2022-12-28T12:52:25.730Z,1006.98
2022-12-28T12:53:26.744Z,1006.94
2022-12-28T12:54:25.695Z,1006.84
2022-12-28T12:55:25.717Z,1006.85
2022-12-28T12:56:25.688Z,1006.84
2022-12-28T12:57:25.669Z,1006.82
2022-12-28T12:58:25.669Z,1006.82
2022-12-28T12:59:25.640Z,1006.80
2022-12-28T13:00:25.630Z,1006.78
2022-12-28T13:01:25.757Z,1006.79
2022-12-28T13:02:25.776Z,1006.74
2022-12-28T13:03:25.623Z,1006.79
2022-12-28T13:04:25.594Z,1006.77
2022-12-28T13:05:25.587Z,1006.77
2022-12-28T13:06:25.579Z,1006.87
2022-12-28T13:07:25.558Z,1006.75
2022-12-28T13:08:25.565Z,1006.73
2022-12-28T13:09:25.548Z,1006.76
2022-12-28T13:10:25.520Z,1006.69
2022-12-28T13:11:25.515Z,1006.77
2022-12-28T13:12:25.516Z,1006.80
2022-12-28T13:13:25.471Z,1006.73
2022-12-28T13:14:25.484Z,1006.71
2022-12-28T13:15:25.463Z,1006.68
2022-12-28T13:16:25.472Z,1006.63
2022-12-28T13:17:25.453Z,1006.70
2022-12-28T13:19:26.411Z,1006.67
2022-12-28T13:20:25.403Z,1006.61
2022-12-28T13:21:25.383Z,1006.58
2022-12-28T13:22:25.391Z,1006.53
2022-12-28T13:23:25.374Z,1006.53
2022-12-28T13:24:25.351Z,1006.49
2022-12-28T13:25:25.381Z,1006.47
2022-12-28T13:26:25.351Z,1006.47
2022-12-28T13:27:25.348Z,1006.40
2022-12-28T13:28:25.347Z,1006.37
2022-12-28T13:29:25.307Z,1006.30
2022-12-28T13:30:25.298Z,1006.26
2022-12-28T13:31:25.285Z,1006.31
2022-12-28T13:32:26.296Z,1006.22
2022-12-28T13:33:25.253Z,1006.23
2022-12-28T13:34:25.258Z,1006.18
2022-12-28T13:35:25.236Z,1006.16
2022-12-28T13:36:25.238Z,1006.13
2022-12-28T13:37:25.215Z,1006.09
2022-12-28T13:38:25.207Z,1006.10
2022-12-28T13:39:25.190Z,1006.14
2022-12-28T13:40:25.186Z,1006.14
2022-12-28T13:41:25.182Z,1006.13
2022-12-28T13:42:25.166Z,1006.05
2022-12-28T13:43:25.158Z,1006.05
2022-12-28T13:44:25.125Z,1006.03
2022-12-28T13:45:25.112Z,1005.97
2022-12-28T13:46:25.152Z,1006.01
2022-12-28T13:47:25.118Z,1005.96
2022-12-28T13:48:26.104Z,1005.98
2022-12-28T13:49:25.081Z,1005.97
2022-12-28T13:50:25.072Z,1005.90
2022-12-28T13:51:25.056Z,1005.82
2022-12-28T13:52:25.054Z,1005.91
2022-12-28T13:53:25.019Z,1005.86
2022-12-28T13:54:25.032Z,1005.84
2022-12-28T13:55:25.000Z,1005.82
2022-12-28T13:56:25.008Z,1005.80
2022-12-28T13:58:25.979Z,1005.84
2022-12-28T13:59:24.968Z,1005.81
2022-12-28T14:00:24.960Z,1005.76
2022-12-28T14:01:26.051Z,1005.77
2022-12-28T14:02:25.148Z,1005.76
2022-12-28T14:03:24.919Z,1005.81
2022-12-28T14:04:53.881Z,1005.76
2022-12-28T14:05:25.897Z,1005.76
2022-12-28T14:06:24.875Z,1005.74
2022-12-28T14:07:24.916Z,1005.66
2022-12-28T14:08:24.884Z,1005.65
2022-12-28T14:09:24.927Z,1005.61
2022-12-28T14:10:25.843Z,1005.59
2022-12-28T14:11:24.817Z,1005.57
2022-12-28T14:12:24.818Z,1005.49
2022-12-28T14:13:24.956Z,1005.57
2022-12-28T14:14:24.798Z,1005.50
2022-12-28T14:15:24.775Z,1005.65
2022-12-28T14:16:24.832Z,1005.50
2022-12-28T14:17:39.626Z,1005.52
2022-12-28T14:18:24.753Z,1005.51
2022-12-28T14:19:24.742Z,1005.52
2022-12-28T14:20:24.722Z,1005.53
2022-12-28T14:21:25.717Z,1005.51
2022-12-28T14:22:24.696Z,1005.46
2022-12-28T14:23:24.708Z,1005.55
2022-12-28T14:24:24.674Z,1005.56
2022-12-28T14:25:24.656Z,1005.51
2022-12-28T14:26:24.663Z,1005.37
2022-12-28T14:27:24.638Z,1005.33
2022-12-28T14:28:24.647Z,1005.29
2022-12-28T14:29:24.667Z,1005.27
2022-12-28T14:30:24.640Z,1005.32
2022-12-28T14:31:24.643Z,1005.25
2022-12-28T14:32:24.581Z,1005.46
2022-12-28T14:33:25.299Z,1005.26
2022-12-28T14:34:24.574Z,1005.12
2022-12-28T14:35:24.545Z,1005.16
2022-12-28T14:36:24.550Z,1005.02
2022-12-28T14:37:24.524Z,1005.02
2022-12-28T14:38:24.515Z,1004.99
2022-12-28T14:39:24.528Z,1004.86
2022-12-28T14:40:24.519Z,1004.95
2022-12-28T14:41:24.487Z,1004.96
2022-12-28T14:42:24.471Z,1004.87
2022-12-28T14:43:24.468Z,1005.09
2022-12-28T14:44:24.706Z,1004.91
2022-12-28T14:45:24.464Z,1004.93
2022-12-28T14:46:26.848Z,1005.01
2022-12-28T14:47:24.420Z,1005.02
2022-12-28T14:48:25.419Z,1004.95
2022-12-28T14:49:24.443Z,1004.94
2022-12-28T14:50:24.410Z,1005.02
2022-12-28T14:51:24.391Z,1005.04
2022-12-28T14:52:24.370Z,1005.08
2022-12-28T14:53:24.542Z,1004.95
2022-12-28T14:54:24.355Z,1004.96
2022-12-28T14:55:24.339Z,1004.85
2022-12-28T14:56:24.316Z,1004.86
2022-12-28T14:57:24.295Z,1004.87
2022-12-28T14:58:24.297Z,1004.93
2022-12-28T14:59:24.285Z,1004.87
2022-12-28T15:00:24.301Z,1004.88
2022-12-28T15:01:24.421Z,1004.83
2022-12-28T15:02:24.412Z,1004.86
2022-12-28T15:03:24.302Z,1004.76
2022-12-28T15:04:24.222Z,1004.76
2022-12-28T15:05:24.224Z,1004.81
2022-12-28T15:06:24.207Z,1004.72
2022-12-28T15:07:24.186Z,1004.75
2022-12-28T15:08:24.188Z,1004.68
2022-12-28T15:09:24.180Z,1004.75
2022-12-28T15:10:25.176Z,1004.74
2022-12-28T15:11:24.133Z,1004.75
2022-12-28T15:12:24.140Z,1004.65
2022-12-28T15:13:24.111Z,1004.58
2022-12-28T15:14:24.106Z,1004.53
2022-12-28T15:15:24.119Z,1004.64
2022-12-28T15:16:24.151Z,1004.54
2022-12-28T15:17:28.286Z,1004.48
2022-12-28T15:18:25.063Z,1004.55
2022-12-28T15:19:24.058Z,1004.48
2022-12-28T15:20:24.062Z,1004.43
2022-12-28T15:21:24.055Z,1004.46
2022-12-28T15:22:24.033Z,1004.52
2022-12-28T15:23:24.011Z,1004.56
2022-12-28T15:24:28.657Z,1004.43
2022-12-28T15:25:25.009Z,1004.47
2022-12-28T15:26:23.985Z,1004.52
2022-12-28T15:27:23.966Z,1004.48
2022-12-28T15:28:23.959Z,1004.42
2022-12-28T15:29:40.000Z,1004.42
2022-12-28T15:30:29.151Z,1004.49
2022-12-28T15:31:23.953Z,1004.44
2022-12-28T15:32:23.914Z,1004.36
2022-12-28T15:33:23.923Z,1004.42
2022-12-28T15:34:23.873Z,1004.37
2022-12-28T15:35:23.881Z,1004.41
2022-12-28T15:36:23.847Z,1004.42
2022-12-28T15:37:23.858Z,1004.38
2022-12-28T15:38:23.829Z,1004.39
2022-12-28T15:39:23.833Z,1004.51
2022-12-28T15:40:23.842Z,1004.49
2022-12-28T15:41:23.821Z,1004.54
2022-12-28T15:42:23.781Z,1004.36
