createdAt,value
2019-01-30T00:00:41.527Z,0.5
2019-01-30T00:01:41.441Z,0.5
2019-01-30T00:02:41.213Z,0.5
2019-01-30T00:03:41.211Z,0.44
2019-01-30T00:04:41.395Z,0.44
2019-01-30T00:05:41.290Z,0.44
2019-01-30T00:06:41.453Z,0.44
2019-01-30T00:07:41.255Z,0.44
2019-01-30T00:08:41.275Z,0.37
2019-01-30T00:09:41.283Z,0.44
2019-01-30T00:10:41.366Z,0.37
2019-01-30T00:11:41.381Z,0.44
2019-01-30T00:12:41.550Z,0.37
2019-01-30T00:13:41.705Z,0.37
2019-01-30T00:14:41.354Z,0.37
2019-01-30T00:15:41.231Z,0.37
2019-01-30T00:16:41.394Z,0.44
2019-01-30T00:17:41.581Z,0.37
2019-01-30T00:18:41.184Z,0.44
2019-01-30T00:19:41.182Z,0.37
2019-01-30T00:20:41.676Z,0.44
2019-01-30T00:21:41.154Z,0.44
2019-01-30T00:22:41.407Z,0.44
2019-01-30T00:23:41.292Z,0.44
2019-01-30T00:24:41.273Z,0.44
2019-01-30T00:25:41.320Z,0.44
2019-01-30T00:26:41.172Z,0.37
2019-01-30T00:27:41.231Z,0.44
2019-01-30T00:28:41.241Z,0.44
2019-01-30T00:29:41.168Z,0.44
2019-01-30T00:30:41.252Z,0.44
2019-01-30T00:31:41.243Z,0.44
2019-01-30T00:32:41.267Z,0.44
2019-01-30T00:33:41.577Z,0.44
2019-01-30T00:34:41.323Z,0.44
2019-01-30T00:35:41.309Z,0.44
2019-01-30T00:36:41.296Z,0.37
2019-01-30T00:37:41.365Z,0.37
2019-01-30T00:38:43.003Z,0.44
2019-01-30T00:39:41.667Z,0.37
2019-01-30T00:40:41.735Z,0.44
2019-01-30T00:41:41.239Z,0.44
2019-01-30T00:42:41.290Z,0.44
2019-01-30T00:43:41.406Z,0.44
2019-01-30T00:44:41.695Z,0.37
2019-01-30T00:45:41.530Z,0.37
2019-01-30T00:46:41.153Z,0.37
2019-01-30T00:47:41.467Z,0.37
2019-01-30T00:48:41.552Z,0.44
2019-01-30T00:49:41.442Z,0.37
2019-01-30T00:50:42.976Z,0.37
2019-01-30T00:51:42.143Z,0.37
2019-01-30T00:52:41.793Z,0.37
2019-01-30T00:53:41.263Z,0.31
2019-01-30T00:54:42.963Z,0.37
2019-01-30T00:55:41.421Z,0.37
2019-01-30T00:56:41.704Z,0.31
2019-01-30T00:57:41.385Z,0.31
2019-01-30T00:58:41.172Z,0.37
2019-01-30T00:59:41.630Z,0.31
2019-01-30T01:00:41.871Z,0.31
2019-01-30T01:01:41.263Z,0.31
2019-01-30T01:02:41.117Z,0.31
2019-01-30T01:03:41.104Z,0.31
2019-01-30T01:04:41.715Z,0.31
2019-01-30T01:05:41.171Z,0.25
2019-01-30T01:06:41.357Z,0.25
2019-01-30T01:07:41.486Z,0.25
2019-01-30T01:08:41.388Z,0.25
2019-01-30T01:09:41.150Z,0.25
2019-01-30T01:10:41.396Z,0.19
2019-01-30T01:11:41.420Z,0.25
2019-01-30T01:12:41.190Z,0.19
2019-01-30T01:13:41.120Z,0.19
2019-01-30T01:14:41.435Z,0.19
2019-01-30T01:15:41.226Z,0.13
2019-01-30T01:16:41.553Z,0.13
2019-01-30T01:17:41.138Z,0.13
2019-01-30T01:18:41.361Z,0.13
2019-01-30T01:19:41.168Z,0.13
2019-01-30T01:20:41.602Z,0.13
2019-01-30T01:21:41.890Z,0.13
2019-01-30T01:22:41.141Z,0.19
2019-01-30T01:23:41.207Z,0.13
2019-01-30T01:24:41.594Z,0.19
2019-01-30T01:25:41.396Z,0.19
2019-01-30T01:26:41.288Z,0.13
2019-01-30T01:27:41.113Z,0.19
2019-01-30T01:28:41.395Z,0.13
2019-01-30T01:29:41.642Z,0.19
2019-01-30T01:30:41.187Z,0.19
2019-01-30T01:31:41.212Z,0.25
2019-01-30T01:32:41.376Z,0.19
2019-01-30T01:33:41.362Z,0.19
2019-01-30T01:34:41.254Z,0.25
2019-01-30T01:35:41.090Z,0.25
2019-01-30T01:36:41.242Z,0.19
2019-01-30T01:37:41.104Z,0.19
2019-01-30T01:38:41.155Z,0.19
2019-01-30T01:39:41.103Z,0.25
2019-01-30T01:40:41.406Z,0.25
2019-01-30T01:41:41.405Z,0.25
2019-01-30T01:42:41.182Z,0.19
2019-01-30T01:43:41.304Z,0.19
2019-01-30T01:44:41.308Z,0.19
2019-01-30T01:45:41.126Z,0.19
2019-01-30T01:46:41.328Z,0.19
2019-01-30T01:47:41.544Z,0.19
2019-01-30T01:48:41.343Z,0.19
2019-01-30T01:49:41.078Z,0.19
2019-01-30T01:50:41.213Z,0.19
2019-01-30T01:51:41.691Z,0.19
2019-01-30T01:52:41.296Z,0.19
2019-01-30T01:53:41.105Z,0.19
2019-01-30T01:54:41.421Z,0.25
2019-01-30T01:55:41.032Z,0.19
2019-01-30T01:56:41.143Z,0.19
2019-01-30T01:57:41.071Z,0.19
2019-01-30T01:58:41.965Z,0.19
2019-01-30T01:59:41.134Z,0.25
2019-01-30T02:00:41.155Z,0.19
2019-01-30T02:01:41.248Z,0.25
2019-01-30T02:02:41.203Z,0.25
2019-01-30T02:03:41.178Z,0.25
2019-01-30T02:04:41.551Z,0.25
2019-01-30T02:05:41.188Z,0.25
2019-01-30T02:06:41.270Z,0.25
2019-01-30T02:07:41.119Z,0.25
2019-01-30T02:08:41.277Z,0.25
2019-01-30T02:09:41.201Z,0.25
2019-01-30T02:10:41.067Z,0.25
2019-01-30T02:11:41.728Z,0.25
2019-01-30T02:12:41.129Z,0.25
2019-01-30T02:13:41.100Z,0.25
2019-01-30T02:14:41.101Z,0.25
2019-01-30T02:15:41.574Z,0.19
2019-01-30T02:16:41.074Z,0.19
2019-01-30T02:17:41.135Z,0.25
2019-01-30T02:18:41.006Z,0.25
2019-01-30T02:19:41.122Z,0.25
2019-01-30T02:20:41.247Z,0.25
2019-01-30T02:21:41.161Z,0.19
2019-01-30T02:22:41.288Z,0.25
2019-01-30T02:23:41.103Z,0.25
2019-01-30T02:24:41.165Z,0.25
2019-01-30T02:25:41.078Z,0.25
2019-01-30T02:26:41.408Z,0.25
2019-01-30T02:27:40.991Z,0.25
2019-01-30T02:28:41.535Z,0.31
2019-01-30T02:29:40.972Z,0.31
2019-01-30T02:30:48.048Z,0.25
2019-01-30T02:31:41.907Z,0.31
2019-01-30T02:32:41.271Z,0.31
2019-01-30T02:33:41.570Z,0.31
2019-01-30T02:34:41.885Z,0.31
2019-01-30T02:35:41.011Z,0.31
2019-01-30T02:36:41.192Z,0.31
2019-01-30T02:37:41.153Z,0.31
2019-01-30T02:38:41.289Z,0.37
2019-01-30T02:39:42.766Z,0.37
2019-01-30T02:40:41.331Z,0.31
2019-01-30T02:41:40.976Z,0.31
2019-01-30T02:42:41.430Z,0.31
2019-01-30T02:43:41.061Z,0.37
2019-01-30T02:44:41.153Z,0.31
2019-01-30T02:45:41.284Z,0.31
2019-01-30T02:46:41.114Z,0.31
2019-01-30T02:47:41.023Z,0.31
2019-01-30T02:48:41.246Z,0.31
2019-01-30T02:49:41.532Z,0.31
2019-01-30T02:50:41.157Z,0.31
2019-01-30T02:51:40.983Z,0.31
2019-01-30T02:52:41.109Z,0.31
2019-01-30T02:53:41.062Z,0.25
2019-01-30T02:54:40.993Z,0.31
2019-01-30T02:55:42.750Z,0.31
2019-01-30T02:56:41.316Z,0.37
2019-01-30T02:57:41.253Z,0.31
2019-01-30T02:58:41.017Z,0.31
2019-01-30T02:59:41.337Z,0.31
2019-01-30T03:00:41.291Z,0.31
2019-01-30T03:01:40.944Z,0.37
2019-01-30T03:02:41.360Z,0.31
2019-01-30T03:03:41.145Z,0.37
2019-01-30T03:04:41.273Z,0.37
2019-01-30T03:05:41.085Z,0.37
2019-01-30T03:06:40.927Z,0.37
2019-01-30T03:07:41.200Z,0.37
2019-01-30T03:08:41.420Z,0.37
2019-01-30T03:09:41.651Z,0.31
2019-01-30T03:10:41.221Z,0.31
2019-01-30T03:11:41.232Z,0.37
2019-01-30T03:12:41.437Z,0.37
2019-01-30T03:13:41.127Z,0.37
2019-01-30T03:14:41.019Z,0.44
2019-01-30T03:15:40.950Z,0.44
2019-01-30T03:16:41.051Z,0.37
2019-01-30T03:17:41.471Z,0.44
2019-01-30T03:18:41.076Z,0.44
2019-01-30T03:19:40.924Z,0.44
2019-01-30T03:20:40.920Z,0.44
2019-01-30T03:21:41.423Z,0.44
2019-01-30T03:22:41.463Z,0.44
2019-01-30T03:23:41.320Z,0.44
2019-01-30T03:24:41.316Z,0.44
2019-01-30T03:25:41.539Z,0.37
2019-01-30T03:26:41.204Z,0.44
2019-01-30T03:27:41.757Z,0.37
2019-01-30T03:28:41.356Z,0.44
2019-01-30T03:29:41.165Z,0.44
2019-01-30T03:30:40.895Z,0.44
2019-01-30T03:31:41.050Z,0.44
2019-01-30T03:32:40.968Z,0.44
2019-01-30T03:33:40.938Z,0.44
2019-01-30T03:34:41.268Z,0.44
2019-01-30T03:35:40.953Z,0.44
2019-01-30T03:36:41.183Z,0.44
2019-01-30T03:37:41.160Z,0.44
2019-01-30T03:38:41.088Z,0.5
2019-01-30T03:39:40.931Z,0.5
2019-01-30T03:40:41.339Z,0.5
2019-01-30T03:41:40.942Z,0.5
2019-01-30T03:42:41.037Z,0.56
2019-01-30T03:43:40.958Z,0.5
2019-01-30T03:44:41.144Z,0.5
2019-01-30T03:45:40.924Z,0.5
2019-01-30T03:46:40.954Z,0.5
2019-01-30T03:47:40.882Z,0.5
2019-01-30T03:48:40.849Z,0.5
2019-01-30T03:49:41.171Z,0.56
2019-01-30T03:50:41.026Z,0.5
2019-01-30T03:51:40.870Z,0.56
2019-01-30T03:52:40.850Z,0.5
2019-01-30T03:53:40.920Z,0.5
2019-01-30T03:54:40.901Z,0.5
2019-01-30T03:55:40.958Z,0.5
2019-01-30T03:56:41.059Z,0.5
2019-01-30T03:57:41.037Z,0.5
2019-01-30T03:58:41.340Z,0.44
2019-01-30T03:59:41.257Z,0.44
2019-01-30T04:00:41.132Z,0.5
2019-01-30T04:01:40.929Z,0.44
2019-01-30T04:02:41.006Z,0.5
2019-01-30T04:03:41.193Z,0.5
2019-01-30T04:04:41.436Z,0.5
2019-01-30T04:05:41.191Z,0.5
2019-01-30T04:06:41.180Z,0.5
2019-01-30T04:07:40.957Z,0.44
2019-01-30T04:08:40.835Z,0.5
2019-01-30T04:09:41.234Z,0.44
2019-01-30T04:10:41.112Z,0.5
2019-01-30T04:11:41.224Z,0.5
2019-01-30T04:12:40.834Z,0.5
2019-01-30T04:13:40.811Z,0.5
2019-01-30T04:14:40.853Z,0.5
2019-01-30T04:15:41.151Z,0.5
2019-01-30T04:16:41.558Z,0.5
2019-01-30T04:17:41.236Z,0.5
2019-01-30T04:18:40.940Z,0.5
2019-01-30T04:19:41.382Z,0.5
2019-01-30T04:20:40.908Z,0.5
2019-01-30T04:21:40.890Z,0.5
2019-01-30T04:22:41.085Z,0.5
2019-01-30T04:23:40.854Z,0.5
2019-01-30T04:24:41.105Z,0.5
2019-01-30T04:25:41.438Z,0.5
2019-01-30T04:26:40.947Z,0.5
2019-01-30T04:27:40.933Z,0.5
2019-01-30T04:28:41.215Z,0.5
2019-01-30T04:29:41.012Z,0.5
2019-01-30T04:30:40.938Z,0.5
2019-01-30T04:31:40.942Z,0.44
2019-01-30T04:32:41.193Z,0.5
2019-01-30T04:33:40.912Z,0.5
2019-01-30T04:34:41.351Z,0.5
2019-01-30T04:35:40.759Z,0.5
2019-01-30T04:36:40.953Z,0.5
2019-01-30T04:37:40.932Z,0.5
2019-01-30T04:38:40.789Z,0.5
2019-01-30T04:39:40.845Z,0.5
2019-01-30T04:40:41.033Z,0.5
2019-01-30T04:41:40.860Z,0.5
2019-01-30T04:42:41.224Z,0.56
2019-01-30T04:43:40.941Z,0.5
2019-01-30T04:44:40.809Z,0.5
2019-01-30T04:45:40.997Z,0.5
2019-01-30T04:46:41.141Z,0.56
2019-01-30T04:47:40.992Z,0.56
2019-01-30T04:48:40.797Z,0.5
2019-01-30T04:49:40.779Z,0.56
2019-01-30T04:50:41.026Z,0.5
2019-01-30T04:51:41.209Z,0.5
2019-01-30T04:52:40.761Z,0.5
2019-01-30T04:53:40.980Z,0.56
2019-01-30T04:54:41.204Z,0.5
2019-01-30T04:55:40.715Z,0.56
2019-01-30T04:56:40.871Z,0.62
2019-01-30T04:57:41.050Z,0.56
2019-01-30T04:58:40.978Z,0.56
2019-01-30T04:59:40.914Z,0.56
2019-01-30T05:00:41.785Z,0.62
2019-01-30T05:01:50.311Z,0.56
2019-01-30T05:02:41.135Z,0.56
2019-01-30T05:03:40.893Z,0.56
2019-01-30T05:04:40.926Z,0.56
2019-01-30T05:05:40.996Z,0.62
2019-01-30T05:06:40.813Z,0.56
2019-01-30T05:07:40.923Z,0.56
2019-01-30T05:08:40.868Z,0.56
2019-01-30T05:09:40.855Z,0.56
2019-01-30T05:10:40.895Z,0.56
2019-01-30T05:11:41.233Z,0.56
2019-01-30T05:12:40.802Z,0.56
2019-01-30T05:13:40.776Z,0.56
2019-01-30T05:14:40.714Z,0.56
2019-01-30T05:15:40.850Z,0.5
2019-01-30T05:16:40.802Z,0.56
2019-01-30T05:17:40.761Z,0.5
2019-01-30T05:18:40.912Z,0.5
2019-01-30T05:19:41.057Z,0.44
2019-01-30T05:20:40.742Z,0.5
2019-01-30T05:21:41.049Z,0.5
2019-01-30T05:22:41.249Z,0.5
2019-01-30T05:23:40.733Z,0.5
2019-01-30T05:24:40.786Z,0.5
2019-01-30T05:25:41.038Z,0.44
2019-01-30T05:26:40.932Z,0.5
2019-01-30T05:27:41.191Z,0.5
2019-01-30T05:28:40.793Z,0.5
2019-01-30T05:29:40.817Z,0.5
2019-01-30T05:30:41.574Z,0.5
2019-01-30T05:31:40.790Z,0.5
2019-01-30T05:32:40.661Z,0.5
2019-01-30T05:33:41.389Z,0.5
2019-01-30T05:34:40.770Z,0.5
2019-01-30T05:35:40.739Z,0.5
2019-01-30T05:36:40.763Z,0.5
2019-01-30T05:37:41.045Z,0.56
2019-01-30T05:38:40.894Z,0.56
2019-01-30T05:39:40.866Z,0.62
2019-01-30T05:40:41.332Z,0.62
2019-01-30T05:41:41.880Z,0.62
2019-01-30T05:42:41.833Z,0.62
2019-01-30T05:43:45.986Z,0.62
2019-01-30T05:44:45.626Z,0.62
2019-01-30T05:45:42.363Z,0.62
2019-01-30T05:46:44.272Z,0.56
2019-01-30T05:47:46.053Z,0.56
2019-01-30T05:48:40.934Z,0.56
2019-01-30T05:49:42.821Z,0.56
2019-01-30T05:50:40.750Z,0.56
2019-01-30T05:51:40.848Z,0.56
2019-01-30T05:52:40.705Z,0.56
2019-01-30T05:53:41.327Z,0.56
2019-01-30T05:54:41.210Z,0.5
2019-01-30T05:55:40.786Z,0.56
2019-01-30T05:56:40.815Z,0.56
2019-01-30T05:57:40.725Z,0.5
2019-01-30T05:58:40.840Z,0.5
2019-01-30T05:59:40.777Z,0.5
2019-01-30T06:00:41.104Z,0.56
2019-01-30T06:01:40.846Z,0.5
2019-01-30T06:02:40.717Z,0.5
2019-01-30T06:03:40.782Z,0.5
2019-01-30T06:04:40.673Z,0.5
2019-01-30T06:05:41.204Z,0.5
2019-01-30T06:06:41.004Z,0.5
2019-01-30T06:07:40.727Z,0.56
2019-01-30T06:08:40.975Z,0.56
2019-01-30T06:09:40.791Z,0.5
2019-01-30T06:10:40.933Z,0.56
2019-01-30T06:11:40.687Z,0.56
2019-01-30T06:12:41.769Z,0.56
2019-01-30T06:13:40.917Z,0.56
2019-01-30T06:14:40.795Z,0.56
2019-01-30T06:15:40.597Z,0.56
2019-01-30T06:16:40.624Z,0.56
2019-01-30T06:17:42.473Z,0.56
2019-01-30T06:18:40.870Z,0.62
2019-01-30T06:19:40.599Z,0.62
2019-01-30T06:20:40.755Z,0.62
2019-01-30T06:21:40.680Z,0.69
2019-01-30T06:22:41.323Z,0.69
2019-01-30T06:23:40.718Z,0.69
2019-01-30T06:24:41.117Z,0.69
2019-01-30T06:25:40.662Z,0.69
2019-01-30T06:26:40.673Z,0.75
2019-01-30T06:27:41.030Z,0.69
2019-01-30T06:28:41.324Z,0.75
2019-01-30T06:29:41.252Z,0.69
2019-01-30T06:30:40.604Z,0.75
2019-01-30T06:31:40.824Z,0.69
2019-01-30T06:32:40.855Z,0.75
2019-01-30T06:33:40.732Z,0.69
2019-01-30T06:34:40.676Z,0.69
2019-01-30T06:35:40.898Z,0.69
2019-01-30T06:36:40.664Z,0.69
2019-01-30T06:37:41.235Z,0.69
2019-01-30T06:38:41.024Z,0.69
2019-01-30T06:39:40.917Z,0.69
2019-01-30T06:40:41.079Z,0.69
2019-01-30T06:41:42.436Z,0.69
2019-01-30T06:42:40.830Z,0.69
2019-01-30T06:43:40.938Z,0.69
2019-01-30T06:44:40.682Z,0.69
2019-01-30T06:45:42.437Z,0.69
2019-01-30T06:46:41.288Z,0.69
2019-01-30T06:47:40.856Z,0.69
2019-01-30T06:48:40.676Z,0.69
2019-01-30T06:49:40.628Z,0.69
2019-01-30T06:50:44.067Z,0.62
2019-01-30T06:51:40.590Z,0.69
2019-01-30T06:52:40.676Z,0.62
2019-01-30T06:53:40.592Z,0.69
2019-01-30T06:54:41.430Z,0.62
2019-01-30T06:55:40.649Z,0.62
2019-01-30T06:56:40.580Z,0.62
2019-01-30T06:57:40.760Z,0.62
2019-01-30T06:58:40.850Z,0.62
2019-01-30T06:59:40.556Z,0.62
2019-01-30T07:00:40.571Z,0.62
2019-01-30T07:01:40.705Z,0.56
2019-01-30T07:02:41.186Z,0.62
2019-01-30T07:03:40.814Z,0.62
2019-01-30T07:04:40.620Z,0.69
2019-01-30T07:05:40.597Z,0.62
2019-01-30T07:06:40.897Z,0.62
2019-01-30T07:07:40.570Z,0.62
2019-01-30T07:08:40.954Z,0.56
2019-01-30T07:09:40.603Z,0.62
2019-01-30T07:10:40.583Z,0.56
2019-01-30T07:11:40.637Z,0.56
2019-01-30T07:12:40.648Z,0.56
2019-01-30T07:13:40.750Z,0.56
2019-01-30T07:14:40.605Z,0.56
2019-01-30T07:15:40.844Z,0.5
2019-01-30T07:16:40.523Z,0.56
2019-01-30T07:17:41.375Z,0.56
2019-01-30T07:18:40.579Z,0.62
2019-01-30T07:19:40.565Z,0.56
2019-01-30T07:20:40.578Z,0.62
2019-01-30T07:21:40.901Z,0.56
2019-01-30T07:22:40.686Z,0.62
2019-01-30T07:23:40.542Z,0.62
2019-01-30T07:24:41.122Z,0.62
2019-01-30T07:25:41.068Z,0.62
2019-01-30T07:26:40.653Z,0.62
2019-01-30T07:27:40.739Z,0.69
2019-01-30T07:28:40.540Z,0.69
2019-01-30T07:29:40.636Z,0.62
2019-01-30T07:30:40.588Z,0.69
2019-01-30T07:31:40.845Z,0.62
2019-01-30T07:32:42.774Z,0.69
2019-01-30T07:33:40.587Z,0.69
2019-01-30T07:34:40.514Z,0.69
2019-01-30T07:35:40.638Z,0.62
2019-01-30T07:36:40.674Z,0.62
2019-01-30T07:37:42.662Z,0.69
2019-01-30T07:38:41.594Z,0.69
2019-01-30T07:39:40.482Z,0.69
2019-01-30T07:40:42.355Z,0.69
2019-01-30T07:41:40.543Z,0.69
2019-01-30T07:42:40.846Z,0.69
2019-01-30T07:43:40.871Z,0.75
2019-01-30T07:44:51.382Z,0.69
2019-01-30T07:45:40.550Z,0.75
2019-01-30T07:46:40.875Z,0.81
2019-01-30T07:47:40.593Z,0.75
2019-01-30T07:48:40.578Z,0.81
2019-01-30T07:49:40.522Z,0.81
2019-01-30T07:50:40.912Z,0.81
2019-01-30T07:51:40.901Z,0.75
2019-01-30T07:52:40.605Z,0.81
2019-01-30T07:53:40.810Z,0.81
2019-01-30T07:54:40.646Z,0.81
2019-01-30T07:55:40.717Z,0.81
2019-01-30T07:56:40.574Z,0.75
2019-01-30T07:57:40.743Z,0.81
2019-01-30T07:58:40.509Z,0.81
2019-01-30T07:59:40.576Z,0.81
2019-01-30T08:00:40.463Z,0.81
2019-01-30T08:01:42.318Z,0.81
2019-01-30T08:02:53.987Z,0.88
2019-01-30T08:03:40.902Z,0.88
2019-01-30T08:04:40.892Z,0.88
2019-01-30T08:05:40.526Z,0.88
2019-01-30T08:06:41.719Z,0.94
2019-01-30T08:07:40.928Z,0.94
2019-01-30T08:08:40.938Z,0.94
2019-01-30T08:09:41.355Z,0.94
2019-01-30T08:10:40.525Z,0.94
2019-01-30T08:11:40.613Z,1
2019-01-30T08:12:40.854Z,1
2019-01-30T08:13:40.841Z,1
2019-01-30T08:14:40.855Z,1
2019-01-30T08:15:40.508Z,1
2019-01-30T08:16:40.655Z,1
2019-01-30T08:17:40.593Z,1.06
2019-01-30T08:18:40.989Z,1.06
2019-01-30T08:19:40.448Z,1
2019-01-30T08:20:40.581Z,1.06
2019-01-30T08:21:40.589Z,1.06
2019-01-30T08:22:42.440Z,1.06
2019-01-30T08:23:41.990Z,1.06
2019-01-30T08:24:41.822Z,1
2019-01-30T08:25:40.899Z,1.06
2019-01-30T08:26:41.901Z,1.06
2019-01-30T08:27:42.065Z,1.06
2019-01-30T08:28:41.637Z,1.12
2019-01-30T08:29:41.827Z,1.12
2019-01-30T08:30:41.021Z,1.19
2019-01-30T08:31:41.200Z,1.12
2019-01-30T08:32:42.461Z,1.12
2019-01-30T08:33:40.567Z,1.12
2019-01-30T08:34:40.438Z,1.19
2019-01-30T08:35:40.485Z,1.19
2019-01-30T08:36:40.552Z,1.19
2019-01-30T08:37:40.666Z,1.19
2019-01-30T08:38:40.568Z,1.25
2019-01-30T08:39:40.494Z,1.25
2019-01-30T08:40:40.579Z,1.25
2019-01-30T08:41:40.555Z,1.31
2019-01-30T08:42:40.521Z,1.25
2019-01-30T08:43:40.583Z,1.31
2019-01-30T08:44:47.555Z,1.31
2019-01-30T08:45:40.635Z,1.31
2019-01-30T08:46:40.403Z,1.37
2019-01-30T08:47:40.384Z,1.31
2019-01-30T08:48:40.638Z,1.37
2019-01-30T08:49:40.607Z,1.44
2019-01-30T08:50:40.495Z,1.44
2019-01-30T08:51:40.556Z,1.44
2019-01-30T08:52:41.927Z,1.44
2019-01-30T08:53:40.801Z,1.5
2019-01-30T08:54:40.391Z,1.5
2019-01-30T08:55:40.744Z,1.5
2019-01-30T08:56:53.538Z,1.5
2019-01-30T08:57:40.762Z,1.5
2019-01-30T08:58:40.492Z,1.56
2019-01-30T08:59:40.385Z,1.56
2019-01-30T09:00:40.425Z,1.56
2019-01-30T09:01:40.600Z,1.56
2019-01-30T09:02:40.649Z,1.56
2019-01-30T09:03:40.466Z,1.56
2019-01-30T09:04:40.478Z,1.62
2019-01-30T09:05:40.591Z,1.62
2019-01-30T09:06:40.493Z,1.62
2019-01-30T09:07:44.992Z,1.62
2019-01-30T09:08:40.579Z,1.69
2019-01-30T09:09:40.611Z,1.69
2019-01-30T09:10:40.461Z,1.69
2019-01-30T09:11:40.833Z,1.69
2019-01-30T09:12:40.630Z,1.75
2019-01-30T09:13:40.548Z,1.75
2019-01-30T09:14:40.545Z,1.75
2019-01-30T09:15:40.505Z,1.81
2019-01-30T09:16:40.399Z,1.81
2019-01-30T09:17:40.369Z,1.81
2019-01-30T09:18:40.683Z,1.87
2019-01-30T09:19:40.434Z,1.87
2019-01-30T09:20:40.382Z,1.87
2019-01-30T09:21:41.014Z,1.94
2019-01-30T09:22:40.369Z,1.94
2019-01-30T09:23:43.241Z,1.94
2019-01-30T09:24:40.364Z,2
2019-01-30T09:25:42.149Z,2.06
2019-01-30T09:26:40.738Z,2
2019-01-30T09:27:40.562Z,2.06
2019-01-30T09:28:40.355Z,2
2019-01-30T09:29:40.370Z,2.06
2019-01-30T09:30:40.510Z,2.06
2019-01-30T09:31:40.355Z,2.06
2019-01-30T09:32:40.860Z,2.06
2019-01-30T09:33:40.390Z,2.06
2019-01-30T09:34:40.659Z,2.12
2019-01-30T09:35:40.637Z,2.12
2019-01-30T09:36:40.656Z,2.12
2019-01-30T09:37:41.219Z,2.12
2019-01-30T09:38:41.074Z,2.12
2019-01-30T09:39:40.383Z,2.19
2019-01-30T09:40:40.844Z,2.19
2019-01-30T09:41:40.346Z,2.19
2019-01-30T09:42:40.388Z,2.19
2019-01-30T09:43:40.439Z,2.19
2019-01-30T09:44:40.747Z,2.25
2019-01-30T09:45:41.017Z,2.25
2019-01-30T09:46:40.552Z,2.25
2019-01-30T09:47:40.673Z,2.25
2019-01-30T09:48:40.688Z,2.31
2019-01-30T09:49:40.865Z,2.31
2019-01-30T09:50:40.336Z,2.31
2019-01-30T09:51:40.532Z,2.31
2019-01-30T09:52:41.182Z,2.37
2019-01-30T09:53:40.393Z,2.37
2019-01-30T09:54:40.486Z,2.37
2019-01-30T09:55:40.606Z,2.44
2019-01-30T09:56:40.807Z,2.37
2019-01-30T09:57:40.542Z,2.37
2019-01-30T09:58:40.297Z,2.44
2019-01-30T09:59:40.433Z,2.44
2019-01-30T10:00:40.301Z,2.44
2019-01-30T10:01:40.249Z,2.44
2019-01-30T10:02:40.495Z,2.5
2019-01-30T10:03:40.591Z,2.44
2019-01-30T10:04:40.446Z,2.44
2019-01-30T10:05:40.289Z,2.5
2019-01-30T10:06:40.467Z,2.5
2019-01-30T10:07:40.892Z,2.5
2019-01-30T10:08:40.374Z,2.56
2019-01-30T10:09:40.261Z,2.56
2019-01-30T10:10:40.580Z,2.62
2019-01-30T10:11:40.553Z,2.62
2019-01-30T10:12:40.414Z,2.69
2019-01-30T10:13:40.735Z,2.69
2019-01-30T10:14:41.153Z,2.69
2019-01-30T10:15:40.282Z,2.75
2019-01-30T10:16:40.508Z,2.75
2019-01-30T10:17:40.564Z,2.75
2019-01-30T10:18:40.318Z,2.81
2019-01-30T10:19:42.146Z,2.81
2019-01-30T10:20:40.311Z,2.81
2019-01-30T10:21:40.328Z,2.81
2019-01-30T10:22:40.354Z,2.87
2019-01-30T10:23:40.433Z,2.87
2019-01-30T10:25:40.426Z,2.87
2019-01-30T10:26:40.299Z,2.94
2019-01-30T10:27:40.355Z,2.94
2019-01-30T10:28:40.316Z,2.94
2019-01-30T10:29:40.633Z,3
2019-01-30T10:30:40.458Z,3
2019-01-30T10:31:40.338Z,3.06
2019-01-30T10:32:40.414Z,3.12
2019-01-30T10:33:47.096Z,3.12
2019-01-30T10:34:40.409Z,3.19
2019-01-30T10:35:40.293Z,3.12
2019-01-30T10:36:40.969Z,3.19
2019-01-30T10:37:40.935Z,3.19
2019-01-30T10:38:40.278Z,3.19
2019-01-30T10:39:40.221Z,3.19
2019-01-30T10:40:41.217Z,3.19
2019-01-30T10:41:41.169Z,3.25
2019-01-30T10:42:40.582Z,3.31
2019-01-30T10:43:40.265Z,3.31
2019-01-30T10:44:40.282Z,3.31
2019-01-30T10:45:40.768Z,3.31
2019-01-30T10:46:40.552Z,3.31
2019-01-30T10:47:40.791Z,3.31
2019-01-30T10:48:40.291Z,3.31
2019-01-30T10:49:40.667Z,3.37
2019-01-30T10:50:40.324Z,3.44
2019-01-30T10:51:40.302Z,3.37
2019-01-30T10:52:40.476Z,3.37
2019-01-30T10:53:40.419Z,3.37
2019-01-30T10:54:40.189Z,3.37
2019-01-30T10:55:40.293Z,3.37
2019-01-30T10:56:40.271Z,3.37
2019-01-30T10:57:40.206Z,3.44
2019-01-30T10:58:40.246Z,3.44
2019-01-30T10:59:40.208Z,3.44
2019-01-30T11:00:40.226Z,3.44
2019-01-30T11:01:40.311Z,3.44
2019-01-30T11:02:40.322Z,3.5
2019-01-30T11:03:40.141Z,3.5
2019-01-30T11:04:40.272Z,3.44
2019-01-30T11:05:40.211Z,3.5
2019-01-30T11:06:40.256Z,3.5
2019-01-30T11:07:40.132Z,3.5
2019-01-30T11:08:40.475Z,3.5
2019-01-30T11:09:40.198Z,3.56
2019-01-30T11:10:40.230Z,3.5
2019-01-30T11:11:40.240Z,3.56
2019-01-30T11:12:40.218Z,3.62
2019-01-30T11:13:40.961Z,3.56
2019-01-30T11:14:41.401Z,3.56
2019-01-30T11:15:40.324Z,3.56
2019-01-30T11:16:40.545Z,3.62
2019-01-30T11:17:40.444Z,3.62
2019-01-30T11:18:40.585Z,3.62
2019-01-30T11:19:40.234Z,3.75
2019-01-30T11:20:40.188Z,3.69
2019-01-30T11:21:40.691Z,3.81
2019-01-30T11:22:40.331Z,3.75
2019-01-30T11:23:40.433Z,3.81
2019-01-30T11:24:40.299Z,3.81
2019-01-30T11:25:40.254Z,3.81
2019-01-30T11:26:40.598Z,3.81
2019-01-30T11:27:40.206Z,3.81
2019-01-30T11:28:40.309Z,3.87
2019-01-30T11:29:40.274Z,3.87
2019-01-30T11:30:41.070Z,3.81
2019-01-30T11:31:41.456Z,3.87
2019-01-30T11:32:40.200Z,3.87
2019-01-30T11:33:40.943Z,3.94
2019-01-30T11:34:40.209Z,3.94
2019-01-30T11:35:40.237Z,3.94
2019-01-30T11:36:40.906Z,3.87
2019-01-30T11:37:41.118Z,3.87
2019-01-30T11:38:40.400Z,3.94
2019-01-30T11:39:41.182Z,3.94
2019-01-30T11:40:40.662Z,3.94
2019-01-30T11:41:41.470Z,4
2019-01-30T11:42:40.180Z,4.06
2019-01-30T11:43:41.276Z,4.06
2019-01-30T11:44:40.273Z,4.06
2019-01-30T11:45:40.479Z,4.06
2019-01-30T11:46:40.443Z,4
2019-01-30T11:47:40.198Z,4.06
2019-01-30T11:48:40.458Z,4.06
2019-01-30T11:49:40.381Z,4.06
2019-01-30T11:50:40.392Z,4.06
2019-01-30T11:51:40.142Z,4
2019-01-30T11:52:41.012Z,4
2019-01-30T11:53:40.419Z,4
2019-01-30T11:54:40.917Z,4
2019-01-30T11:55:40.612Z,4
2019-01-30T11:56:41.360Z,4
2019-01-30T11:57:40.179Z,4
2019-01-30T11:58:40.221Z,4
2019-01-30T11:59:40.434Z,4
2019-01-30T12:00:40.386Z,4
2019-01-30T12:01:40.763Z,4
2019-01-30T12:02:48.789Z,4
2019-01-30T12:03:40.140Z,4
2019-01-30T12:04:40.456Z,4
2019-01-30T12:05:40.544Z,4
2019-01-30T12:06:40.291Z,3.94
2019-01-30T12:07:40.403Z,4
2019-01-30T12:08:40.287Z,3.94
2019-01-30T12:09:40.393Z,4
2019-01-30T12:10:40.149Z,4
2019-01-30T12:11:40.082Z,3.94
2019-01-30T12:12:40.421Z,4
2019-01-30T12:13:40.431Z,4
2019-01-30T12:14:40.127Z,4
2019-01-30T12:15:40.244Z,3.94
2019-01-30T12:16:40.467Z,3.94
2019-01-30T12:17:40.350Z,3.94
2019-01-30T12:18:40.487Z,3.94
2019-01-30T12:19:40.220Z,3.94
2019-01-30T12:20:40.246Z,3.94
2019-01-30T12:21:40.234Z,3.94
2019-01-30T12:22:40.186Z,3.87
2019-01-30T12:23:40.173Z,3.94
2019-01-30T12:24:40.337Z,3.94
2019-01-30T12:25:40.261Z,3.94
2019-01-30T12:26:40.310Z,3.94
2019-01-30T12:27:40.331Z,3.87
2019-01-30T12:28:40.140Z,3.94
2019-01-30T12:29:40.500Z,3.87
2019-01-30T12:30:40.100Z,3.87
2019-01-30T12:31:40.446Z,3.94
2019-01-30T12:32:40.098Z,3.87
2019-01-30T12:33:40.486Z,3.87
2019-01-30T12:34:40.161Z,3.87
2019-01-30T12:35:40.535Z,3.87
2019-01-30T12:36:40.089Z,3.94
2019-01-30T12:37:40.692Z,3.94
2019-01-30T12:38:40.081Z,3.94
2019-01-30T12:39:40.211Z,3.94
2019-01-30T12:40:40.105Z,3.94
2019-01-30T12:41:40.993Z,3.87
2019-01-30T12:42:40.146Z,3.87
2019-01-30T12:43:40.427Z,3.87
2019-01-30T12:44:40.054Z,3.87
2019-01-30T12:45:40.360Z,3.87
2019-01-30T12:46:40.076Z,3.87
2019-01-30T12:47:40.287Z,3.81
2019-01-30T12:48:40.394Z,3.81
2019-01-30T12:49:40.286Z,3.81
2019-01-30T12:50:40.266Z,3.87
2019-01-30T12:51:40.218Z,3.81
2019-01-30T12:52:40.581Z,3.81
2019-01-30T12:53:40.126Z,3.81
2019-01-30T12:54:40.295Z,3.81
2019-01-30T12:55:39.988Z,3.81
2019-01-30T12:56:40.175Z,3.81
2019-01-30T12:57:40.515Z,3.81
2019-01-30T12:58:40.068Z,3.81
2019-01-30T12:59:41.403Z,3.75
2019-01-30T13:00:40.563Z,3.75
2019-01-30T13:01:40.110Z,3.69
2019-01-30T13:02:40.096Z,3.69
2019-01-30T13:03:40.126Z,3.62
2019-01-30T13:04:40.277Z,3.69
2019-01-30T13:05:40.272Z,3.62
2019-01-30T13:06:40.279Z,3.62
2019-01-30T13:07:40.052Z,3.62
2019-01-30T13:08:40.036Z,3.56
2019-01-30T13:09:40.104Z,3.5
2019-01-30T13:10:40.431Z,3.56
2019-01-30T13:11:41.820Z,3.56
2019-01-30T13:12:40.065Z,3.5
2019-01-30T13:13:40.058Z,3.5
2019-01-30T13:14:40.352Z,3.5
2019-01-30T13:15:41.824Z,3.5
2019-01-30T13:16:39.974Z,3.56
2019-01-30T13:17:39.998Z,3.44
2019-01-30T13:18:40.153Z,3.44
2019-01-30T13:19:40.260Z,3.5
2019-01-30T13:20:40.239Z,3.44
2019-01-30T13:21:40.397Z,3.44
2019-01-30T13:22:40.190Z,3.37
2019-01-30T13:23:39.928Z,3.44
2019-01-30T13:24:40.037Z,3.37
2019-01-30T13:25:39.948Z,3.37
2019-01-30T13:26:40.020Z,3.37
2019-01-30T13:27:40.235Z,3.37