createdAt,value
2023-05-18T00:02:52.409Z,79.80
2023-05-18T00:08:01.546Z,79.80
2023-05-18T00:13:10.066Z,78.70
2023-05-18T00:18:19.355Z,79.10
2023-05-18T00:23:28.233Z,78.00
2023-05-18T00:28:37.711Z,79.10
2023-05-18T00:33:46.813Z,79.10
2023-05-18T00:38:56.115Z,79.00
2023-05-18T00:44:05.338Z,78.60
2023-05-18T00:49:14.300Z,78.80
2023-05-18T00:59:32.295Z,79.50
2023-05-18T01:04:40.984Z,78.70
2023-05-18T01:09:49.728Z,79.60
2023-05-18T01:14:58.835Z,80.00
2023-05-18T01:20:07.794Z,79.00
2023-05-18T01:25:16.289Z,79.40
2023-05-18T01:30:25.605Z,79.30
2023-05-18T01:35:34.364Z,79.40
2023-05-18T01:45:52.834Z,79.20
2023-05-18T01:51:02.428Z,78.60
2023-05-18T01:56:11.311Z,78.40
2023-05-18T02:01:20.581Z,77.90
2023-05-18T02:06:29.153Z,79.50
2023-05-18T02:11:38.163Z,78.70
2023-05-18T02:16:47.160Z,78.20
2023-05-18T02:21:55.746Z,78.70
2023-05-18T02:27:05.088Z,79.10
2023-05-18T02:32:14.609Z,79.20
2023-05-18T02:37:23.570Z,78.90
2023-05-18T02:42:32.424Z,79.60
2023-05-18T02:47:41.308Z,78.80
2023-05-18T02:52:50.692Z,77.30
2023-05-18T02:57:59.943Z,77.40
2023-05-18T03:03:09.246Z,77.70
2023-05-18T03:08:17.984Z,77.50
2023-05-18T03:13:27.003Z,78.10
2023-05-18T03:18:35.955Z,77.80
2023-05-18T03:23:44.920Z,77.90
2023-05-18T03:28:53.625Z,78.20
2023-05-18T03:34:03.006Z,78.50
2023-05-18T03:39:11.824Z,78.20
2023-05-18T03:44:20.765Z,78.80
2023-05-18T03:49:29.586Z,78.90
2023-05-18T03:54:38.542Z,78.10
2023-05-18T03:59:46.788Z,77.10
2023-05-18T04:04:58.975Z,79.30
2023-05-18T04:09:57.436Z,80.40
2023-05-18T04:20:15.115Z,78.50
2023-05-18T04:25:24.087Z,79.60
2023-05-18T04:35:42.978Z,79.50
2023-05-18T04:40:51.646Z,78.90
2023-05-18T04:56:17.856Z,79.10
2023-05-18T05:01:26.376Z,79.10
2023-05-18T05:21:55.590Z,81.10
2023-05-18T05:32:13.311Z,80.80
2023-05-18T05:52:50.128Z,81.90
2023-05-18T05:57:59.100Z,83.30
2023-05-18T06:03:07.715Z,83.40
2023-05-18T06:13:28.874Z,85.10
2023-05-18T06:18:27.816Z,84.00
2023-05-18T06:33:53.794Z,84.30
2023-05-18T06:44:11.949Z,83.70
2023-05-18T06:49:21.032Z,84.90
2023-05-18T06:59:39.563Z,84.80
2023-05-18T07:04:49.008Z,84.70
2023-05-18T07:09:58.300Z,84.60
2023-05-18T07:15:07.130Z,83.90
2023-05-18T07:20:16.183Z,84.20
2023-05-18T07:25:24.891Z,83.10
2023-05-18T07:30:33.906Z,83.00
2023-05-18T07:35:43.205Z,82.60
2023-05-18T07:40:52.275Z,82.10
2023-05-18T07:46:00.961Z,81.90
2023-05-18T07:51:10.172Z,80.00
2023-05-18T07:56:19.308Z,78.70
2023-05-18T08:01:28.277Z,77.00
2023-05-18T08:06:37.159Z,77.00
2023-05-18T08:11:46.698Z,78.50
2023-05-18T08:16:55.223Z,75.50
2023-05-18T08:22:04.574Z,75.20
2023-05-18T08:27:13.299Z,74.50
2023-05-18T08:32:22.693Z,73.60
2023-05-18T08:37:31.460Z,75.30
2023-05-18T08:42:49.517Z,75.80
2023-05-18T08:47:51.852Z,76.20
2023-05-18T08:52:50.715Z,77.10
2023-05-18T08:57:59.516Z,76.90
2023-05-18T09:03:08.845Z,72.20
2023-05-18T09:08:17.722Z,72.80
2023-05-18T09:13:27.033Z,70.70
2023-05-18T09:18:35.466Z,71.80
2023-05-18T09:23:44.564Z,70.80
2023-05-18T09:28:53.695Z,70.20
2023-05-18T09:34:02.714Z,70.40
2023-05-18T09:39:11.377Z,71.30
2023-05-18T09:44:20.567Z,71.20
2023-05-18T09:49:29.572Z,71.90
2023-05-18T09:54:38.370Z,72.80
2023-05-18T09:59:47.081Z,73.30
2023-05-18T10:04:56.504Z,73.50
2023-05-18T10:10:07.752Z,74.60
2023-05-18T10:15:14.652Z,74.90
2023-05-18T10:20:23.357Z,76.70
2023-05-18T10:25:33.281Z,75.20
2023-05-18T10:30:42.512Z,75.10
2023-05-18T10:35:51.746Z,74.50
2023-05-18T10:41:00.558Z,74.70
2023-05-18T10:46:10.227Z,73.50
2023-05-18T10:51:19.321Z,73.70
2023-05-18T10:56:28.834Z,73.40
2023-05-18T11:01:37.681Z,72.50
2023-05-18T11:06:49.140Z,73.30
2023-05-18T11:11:48.101Z,72.70
2023-05-18T11:16:56.867Z,72.60
2023-05-18T11:22:05.396Z,73.90
2023-05-18T11:27:15.010Z,74.90
2023-05-18T11:32:29.902Z,75.50
2023-05-18T11:37:32.109Z,75.80
2023-05-18T11:42:41.141Z,75.80
2023-05-18T11:47:50.469Z,76.00
2023-05-18T11:52:59.050Z,76.70
2023-05-18T11:58:08.259Z,77.20
2023-05-18T12:03:17.398Z,78.80
2023-05-18T12:08:26.034Z,78.60
2023-05-18T12:13:34.696Z,79.20
2023-05-18T12:18:44.290Z,78.30
2023-05-18T12:23:53.463Z,77.90
2023-05-18T12:29:02.347Z,77.40
2023-05-18T12:34:11.220Z,78.80
2023-05-18T12:39:20.406Z,78.60
2023-05-18T12:44:29.444Z,78.50
2023-05-18T12:49:39.036Z,77.80
2023-05-18T12:54:47.822Z,76.70
2023-05-18T12:59:57.122Z,76.60
2023-05-18T13:05:05.824Z,76.40
2023-05-18T13:10:15.036Z,77.30
2023-05-18T13:15:23.705Z,75.90
2023-05-18T13:20:35.751Z,76.70
2023-05-18T13:25:41.956Z,78.90
2023-05-18T13:35:52.933Z,79.70
2023-05-18T13:41:02.048Z,79.00
2023-05-18T13:46:11.207Z,79.00
2023-05-18T13:56:21.887Z,78.30
2023-05-18T14:01:32.159Z,79.30
2023-05-18T14:06:30.743Z,78.70
2023-05-18T14:11:40.188Z,77.20
2023-05-18T14:16:49.147Z,76.50
2023-05-18T14:21:58.353Z,76.50
2023-05-18T14:32:08.847Z,75.50
2023-05-18T14:37:17.869Z,76.40
2023-05-18T14:42:27.095Z,76.30
2023-05-18T14:52:37.023Z,78.60
2023-05-18T14:57:45.767Z,79.20
2023-05-18T15:02:55.791Z,78.30
2023-05-18T15:08:04.500Z,78.90
2023-05-18T15:13:13.206Z,81.20
2023-05-18T15:18:21.724Z,80.30
2023-05-18T15:23:31.086Z,81.10
2023-05-18T15:28:40.002Z,80.10
2023-05-18T15:33:49.487Z,79.70
2023-05-18T15:38:58.464Z,78.50
2023-05-18T15:44:07.860Z,79.00
2023-05-18T15:54:18.168Z,77.70
2023-05-18T15:59:27.206Z,79.40
2023-05-18T16:04:36.327Z,79.90
2023-05-18T16:14:46.326Z,80.50
2023-05-18T16:29:58.628Z,81.50
2023-05-18T16:35:07.735Z,82.40
2023-05-18T16:45:18.360Z,83.40
2023-05-18T17:00:30.771Z,85.40
2023-05-18T17:05:40.697Z,84.90
2023-05-18T17:10:40.405Z,84.30
2023-05-18T17:15:50.435Z,83.60
2023-05-18T17:26:06.702Z,83.50
2023-05-18T17:31:09.521Z,83.40
2023-05-18T17:41:19.547Z,83.30
2023-05-18T17:46:29.123Z,83.10
2023-05-18T18:01:41.101Z,84.30
2023-05-18T18:11:58.491Z,86.80
2023-05-18T18:17:08.562Z,88.10
2023-05-18T18:22:07.512Z,88.90
2023-05-18T18:27:17.125Z,89.80
2023-05-18T18:37:28.316Z,90.60
2023-05-18T18:42:37.300Z,91.10
2023-05-18T18:47:47.242Z,91.40
2023-05-18T18:52:56.538Z,91.50
2023-05-18T18:58:06.384Z,91.80
2023-05-18T19:03:16.004Z,91.90
2023-05-18T19:08:26.175Z,92.20
2023-05-18T19:13:24.735Z,92.30
2023-05-18T19:18:33.546Z,92.50
2023-05-18T19:23:42.105Z,92.50
2023-05-18T19:28:51.185Z,92.60
2023-05-18T19:33:59.706Z,92.70
2023-05-18T19:39:08.465Z,92.80
2023-05-18T19:44:16.754Z,92.90
2023-05-18T19:49:25.579Z,93.00
2023-05-18T19:54:34.246Z,93.20
2023-05-18T19:59:43.386Z,93.20
2023-05-18T20:04:52.672Z,93.40
2023-05-18T20:10:01.490Z,93.40
2023-05-18T20:20:11.842Z,93.60
2023-05-18T20:25:20.477Z,93.30
2023-05-18T20:30:29.354Z,93.30
2023-05-18T20:35:38.040Z,93.20
2023-05-18T20:40:47.250Z,93.10
2023-05-18T20:45:55.862Z,93.10
2023-05-18T20:56:05.981Z,93.20
2023-05-18T21:01:15.265Z,93.50
2023-05-18T21:11:25.314Z,93.60
2023-05-18T21:16:34.143Z,93.80
2023-05-18T21:21:43.521Z,93.70
2023-05-18T21:26:52.142Z,93.70
2023-05-18T21:32:01.257Z,93.80
2023-05-18T21:37:10.169Z,93.80
2023-05-18T21:42:19.218Z,93.80
2023-05-18T21:47:27.987Z,93.90
2023-05-18T21:52:37.498Z,94.00
2023-05-18T21:57:46.136Z,94.10
2023-05-18T22:02:55.493Z,94.20
2023-05-18T22:08:04.087Z,94.30
2023-05-18T22:23:16.602Z,94.60
2023-05-18T22:38:28.946Z,94.80
2023-05-18T22:48:39.665Z,94.80
2023-05-18T22:53:48.869Z,94.90
2023-05-18T23:09:01.200Z,95.10
2023-05-18T23:39:18.595Z,95.50
2023-05-18T23:44:27.588Z,95.40
2023-05-18T23:54:38.105Z,95.80
2023-05-18T23:59:46.307Z,96.00
